createdAt,value
2023-05-22T00:00:18.002Z,0.00
2023-05-22T00:01:18.022Z,0.00
2023-05-22T00:02:18.099Z,0.00
2023-05-22T00:03:18.139Z,0.00
2023-05-22T00:04:18.124Z,0.00
2023-05-22T00:05:18.143Z,0.00
2023-05-22T00:06:18.154Z,0.00
2023-05-22T00:07:18.179Z,0.00
2023-05-22T00:08:18.203Z,0.00
2023-05-22T00:09:18.294Z,0.00
2023-05-22T00:10:18.298Z,0.00
2023-05-22T00:11:18.278Z,0.00
2023-05-22T00:12:18.307Z,0.00
2023-05-22T00:13:18.340Z,0.00
2023-05-22T00:14:18.353Z,0.00
2023-05-22T00:15:18.402Z,0.00
2023-05-22T00:16:18.404Z,0.00
2023-05-22T00:17:18.607Z,0.00
2023-05-22T00:18:18.455Z,0.00
2023-05-22T00:19:18.560Z,0.00
2023-05-22T00:20:18.562Z,0.00
2023-05-22T00:21:18.548Z,0.00
2023-05-22T00:22:18.561Z,0.00
2023-05-22T00:23:18.587Z,0.00
2023-05-22T00:24:18.622Z,0.00
2023-05-22T00:25:18.636Z,0.00
2023-05-22T00:26:19.549Z,0.00
2023-05-22T00:27:18.689Z,0.00
2023-05-22T00:28:18.709Z,0.00
2023-05-22T00:29:18.791Z,0.00
2023-05-22T00:30:18.772Z,0.00
2023-05-22T00:31:18.802Z,0.00
2023-05-22T00:32:18.808Z,0.00
2023-05-22T00:33:18.833Z,0.00
2023-05-22T00:34:18.922Z,0.00
2023-05-22T00:35:18.890Z,0.00
2023-05-22T00:36:18.913Z,0.00
2023-05-22T00:37:18.934Z,0.00
2023-05-22T00:38:18.989Z,0.00
2023-05-22T00:39:18.982Z,0.00
2023-05-22T00:40:19.012Z,0.00
2023-05-22T00:41:19.033Z,0.00
2023-05-22T00:42:19.068Z,0.00
2023-05-22T00:43:19.131Z,0.00
2023-05-22T00:44:19.111Z,0.00
2023-05-22T00:45:19.142Z,0.00
2023-05-22T00:46:19.203Z,0.00
2023-05-22T00:47:19.189Z,0.00
2023-05-22T00:48:19.248Z,0.00
2023-05-22T00:49:19.232Z,0.00
2023-05-22T00:50:19.258Z,0.00
2023-05-22T00:51:19.284Z,0.00
2023-05-22T00:52:19.314Z,0.00
2023-05-22T00:53:19.378Z,0.00
2023-05-22T00:54:19.360Z,0.00
2023-05-22T00:55:19.396Z,0.00
2023-05-22T00:56:19.413Z,0.00
2023-05-22T00:57:19.442Z,0.00
2023-05-22T00:58:19.495Z,0.00
2023-05-22T00:59:19.508Z,0.00
2023-05-22T01:00:19.510Z,0.00
2023-05-22T01:01:19.566Z,0.00
2023-05-22T01:02:19.551Z,0.00
2023-05-22T01:03:19.671Z,0.00
2023-05-22T01:04:19.679Z,0.00
2023-05-22T01:05:19.629Z,0.00
2023-05-22T01:06:19.658Z,0.00
2023-05-22T01:07:19.682Z,0.00
2023-05-22T01:08:19.754Z,0.00
2023-05-22T01:09:19.730Z,0.00
2023-05-22T01:10:19.750Z,0.00
2023-05-22T01:11:19.776Z,0.00
2023-05-22T01:12:19.804Z,0.00
2023-05-22T01:13:19.850Z,0.00
2023-05-22T01:14:19.952Z,0.00
2023-05-22T01:15:19.920Z,0.00
2023-05-22T01:16:19.988Z,0.00
2023-05-22T01:17:19.926Z,0.00
2023-05-22T01:18:20.001Z,0.00
2023-05-22T01:19:19.993Z,0.00
2023-05-22T01:20:20.030Z,0.00
2023-05-22T01:21:20.032Z,0.00
2023-05-22T01:22:20.052Z,0.00
2023-05-22T01:23:20.078Z,0.00
2023-05-22T01:24:20.095Z,0.00
2023-05-22T01:25:20.116Z,0.00
2023-05-22T01:26:20.144Z,0.00
2023-05-22T01:27:20.167Z,0.00
2023-05-22T01:28:20.207Z,0.00
2023-05-22T01:29:20.279Z,0.00
2023-05-22T01:30:20.265Z,0.00
2023-05-22T01:31:20.273Z,0.00
2023-05-22T01:32:20.289Z,0.00
2023-05-22T01:33:20.369Z,0.00
2023-05-22T01:34:20.392Z,0.00
2023-05-22T01:35:20.365Z,0.00
2023-05-22T01:36:20.402Z,0.00
2023-05-22T01:37:20.413Z,0.00
2023-05-22T01:38:20.434Z,0.00
2023-05-22T01:39:20.527Z,0.00
2023-05-22T01:40:20.497Z,0.00
2023-05-22T01:41:20.512Z,0.00
2023-05-22T01:42:20.543Z,0.00
2023-05-22T01:43:20.573Z,0.00
2023-05-22T01:44:20.625Z,0.00
2023-05-22T01:45:20.615Z,0.00
2023-05-22T01:46:20.768Z,0.00
2023-05-22T01:47:20.714Z,0.00
2023-05-22T01:48:20.709Z,0.00
2023-05-22T01:49:20.708Z,0.00
2023-05-22T01:50:20.770Z,0.00
2023-05-22T01:51:20.781Z,0.00
2023-05-22T01:52:20.786Z,0.00
2023-05-22T01:53:20.811Z,0.00
2023-05-22T01:54:20.826Z,0.00
2023-05-22T01:55:20.901Z,0.00
2023-05-22T01:56:20.893Z,0.00
2023-05-22T01:57:21.608Z,0.00
2023-05-22T01:58:20.925Z,0.00
2023-05-22T01:59:20.956Z,0.00
2023-05-22T02:00:21.002Z,0.00
2023-05-22T02:01:21.046Z,0.00
2023-05-22T02:02:21.119Z,0.00
2023-05-22T02:03:21.152Z,0.00
2023-05-22T02:04:21.096Z,0.00
2023-05-22T02:05:21.170Z,0.00
2023-05-22T02:06:21.119Z,0.00
2023-05-22T02:07:21.175Z,0.00
2023-05-22T02:08:21.177Z,0.00
2023-05-22T02:09:21.197Z,0.00
2023-05-22T02:10:21.211Z,0.00
2023-05-22T02:11:21.235Z,0.00
2023-05-22T02:12:21.337Z,0.00
2023-05-22T02:13:21.296Z,0.00
2023-05-22T02:14:21.317Z,0.00
2023-05-22T02:15:21.344Z,0.00
2023-05-22T02:16:21.436Z,0.00
2023-05-22T02:17:21.408Z,0.00
2023-05-22T02:18:21.477Z,0.00
2023-05-22T02:19:21.489Z,0.00
2023-05-22T02:20:21.461Z,0.00
2023-05-22T02:21:21.508Z,0.00
2023-05-22T02:22:21.507Z,0.00
2023-05-22T02:23:21.593Z,0.00
2023-05-22T02:24:21.561Z,0.00
2023-05-22T02:25:21.569Z,0.00
2023-05-22T02:26:21.593Z,0.00
2023-05-22T02:27:21.621Z,0.00
2023-05-22T02:28:21.669Z,0.00
2023-05-22T02:29:21.669Z,0.00
2023-05-22T02:30:21.720Z,0.00
2023-05-22T02:31:21.777Z,0.00
2023-05-22T02:32:21.776Z,0.00
2023-05-22T02:33:21.793Z,0.00
2023-05-22T02:34:21.798Z,0.00
2023-05-22T02:35:21.848Z,0.00
2023-05-22T02:36:21.847Z,0.00
2023-05-22T02:37:21.865Z,0.00
2023-05-22T02:38:21.881Z,0.00
2023-05-22T02:39:21.904Z,0.00
2023-05-22T02:40:21.960Z,0.00
2023-05-22T02:41:21.984Z,0.00
2023-05-22T02:42:21.974Z,0.00
2023-05-22T02:43:21.996Z,0.00
2023-05-22T02:44:22.038Z,0.00
2023-05-22T02:45:22.044Z,0.00
2023-05-22T02:46:22.171Z,0.00
2023-05-22T02:47:22.094Z,0.00
2023-05-22T02:48:22.113Z,0.00
2023-05-22T02:49:22.141Z,0.00
2023-05-22T02:50:22.166Z,0.00
2023-05-22T02:51:22.243Z,0.00
2023-05-22T02:52:22.212Z,0.00
2023-05-22T02:53:22.236Z,0.00
2023-05-22T02:54:22.257Z,0.00
2023-05-22T02:55:22.282Z,0.00
2023-05-22T02:56:22.332Z,0.00
2023-05-22T02:57:22.327Z,0.00
2023-05-22T02:58:22.408Z,0.00
2023-05-22T02:59:22.374Z,0.00
2023-05-22T03:00:22.472Z,0.00
2023-05-22T03:01:22.456Z,0.00
2023-05-22T03:02:22.445Z,0.00
2023-05-22T03:03:22.543Z,0.00
2023-05-22T03:04:22.504Z,0.00
2023-05-22T03:05:22.519Z,0.00
2023-05-22T03:06:22.575Z,0.00
2023-05-22T03:07:22.620Z,0.00
2023-05-22T03:08:22.599Z,0.00
2023-05-22T03:09:22.619Z,0.00
2023-05-22T03:10:22.654Z,0.00
2023-05-22T03:11:22.662Z,0.00
2023-05-22T03:12:22.724Z,0.00
2023-05-22T03:13:22.791Z,0.00
2023-05-22T03:14:22.757Z,0.00
2023-05-22T03:15:22.751Z,0.00
2023-05-22T03:16:22.801Z,0.00
2023-05-22T03:17:22.810Z,0.00
2023-05-22T03:18:23.891Z,0.00
2023-05-22T03:19:22.950Z,0.00
2023-05-22T03:20:22.888Z,0.00
2023-05-22T03:21:22.911Z,0.00
2023-05-22T03:22:22.937Z,0.00
2023-05-22T03:23:22.984Z,0.00
2023-05-22T03:24:22.998Z,0.00
2023-05-22T03:25:23.021Z,0.00
2023-05-22T03:26:23.020Z,0.00
2023-05-22T03:27:23.045Z,0.00
2023-05-22T03:28:23.069Z,0.00
2023-05-22T03:29:23.163Z,0.00
2023-05-22T03:30:23.125Z,0.00
2023-05-22T03:31:23.138Z,0.00
2023-05-22T03:32:23.188Z,0.00
2023-05-22T03:33:23.209Z,0.00
2023-05-22T03:34:23.260Z,0.00
2023-05-22T03:35:23.233Z,0.00
2023-05-22T03:36:23.258Z,0.00
2023-05-22T03:37:23.284Z,0.00
2023-05-22T03:38:23.307Z,0.00
2023-05-22T03:39:23.360Z,0.00
2023-05-22T03:40:23.377Z,0.00
2023-05-22T03:41:23.376Z,0.00
2023-05-22T03:42:23.436Z,0.00
2023-05-22T03:43:23.424Z,0.00
2023-05-22T03:44:23.474Z,0.00
2023-05-22T03:45:23.475Z,0.00
2023-05-22T03:46:23.555Z,0.00
2023-05-22T03:47:23.573Z,0.00
2023-05-22T03:48:23.549Z,0.00
2023-05-22T03:49:23.569Z,0.00
2023-05-22T03:50:23.589Z,0.00
2023-05-22T03:51:23.615Z,0.00
2023-05-22T03:52:23.684Z,0.00
2023-05-22T03:53:23.658Z,0.00
2023-05-22T03:54:23.711Z,0.00
2023-05-22T03:55:23.706Z,0.00
2023-05-22T03:56:23.731Z,0.00
2023-05-22T03:57:23.786Z,0.00
2023-05-22T03:58:23.784Z,0.00
2023-05-22T03:59:23.798Z,0.00
2023-05-22T04:00:25.237Z,0.00
2023-05-22T04:01:23.873Z,0.00
2023-05-22T04:02:24.006Z,0.00
2023-05-22T04:03:24.009Z,0.00
2023-05-22T04:04:23.926Z,0.00
2023-05-22T04:05:23.992Z,0.00
2023-05-22T04:06:23.972Z,0.00
2023-05-22T04:07:24.019Z,0.00
2023-05-22T04:08:24.022Z,0.00
2023-05-22T04:09:24.066Z,0.00
2023-05-22T04:10:24.080Z,0.00
2023-05-22T04:11:24.083Z,0.00
2023-05-22T04:12:24.130Z,0.00
2023-05-22T04:13:24.130Z,0.00
2023-05-22T04:14:24.151Z,0.00
2023-05-22T04:15:24.175Z,0.00
2023-05-22T04:16:24.269Z,0.00
2023-05-22T04:17:24.417Z,0.00
2023-05-22T04:18:24.240Z,0.00
2023-05-22T04:19:24.342Z,0.00
2023-05-22T04:20:24.288Z,0.00
2023-05-22T04:21:24.315Z,0.00
2023-05-22T04:22:24.333Z,0.00
2023-05-22T04:23:24.363Z,0.00
2023-05-22T04:24:24.444Z,0.00
2023-05-22T04:25:24.404Z,0.00
2023-05-22T04:26:24.442Z,0.00
2023-05-22T04:27:24.460Z,0.00
2023-05-22T04:28:24.492Z,0.00
2023-05-22T04:29:24.540Z,0.00
2023-05-22T04:30:24.527Z,0.00
2023-05-22T04:31:24.580Z,0.00
2023-05-22T04:32:24.631Z,0.00
2023-05-22T04:33:24.608Z,5.63
2023-05-22T04:34:24.651Z,5.63
2023-05-22T04:35:24.637Z,5.63
2023-05-22T04:36:24.664Z,5.63
2023-05-22T04:37:24.686Z,5.63
2023-05-22T04:38:24.709Z,5.63
2023-05-22T04:39:24.790Z,5.63
2023-05-22T04:40:24.756Z,5.63
2023-05-22T04:41:24.775Z,5.63
2023-05-22T04:42:24.812Z,5.63
2023-05-22T04:43:24.827Z,5.63
2023-05-22T04:44:24.885Z,5.63
2023-05-22T04:45:24.904Z,5.63
2023-05-22T04:46:24.946Z,5.63
2023-05-22T04:47:24.973Z,5.63
2023-05-22T04:48:24.943Z,5.63
2023-05-22T04:49:24.964Z,5.63
2023-05-22T04:50:25.057Z,5.63
2023-05-22T04:51:25.015Z,5.63
2023-05-22T04:52:25.037Z,5.63
2023-05-22T04:53:25.072Z,5.63
2023-05-22T04:54:25.080Z,5.63
2023-05-22T04:55:25.155Z,5.63
2023-05-22T04:56:35.650Z,5.63
2023-05-22T04:57:25.154Z,5.63
2023-05-22T04:58:25.283Z,5.63
2023-05-22T04:59:25.201Z,5.63
2023-05-22T05:00:25.259Z,5.63
2023-05-22T05:01:25.275Z,5.63
2023-05-22T05:02:25.339Z,5.63
2023-05-22T05:03:25.323Z,5.63
2023-05-22T05:04:25.383Z,5.63
2023-05-22T05:05:25.342Z,5.63
2023-05-22T05:06:25.377Z,5.63
2023-05-22T05:07:25.395Z,5.63
2023-05-22T05:08:25.439Z,5.63
2023-05-22T05:09:25.463Z,5.63
2023-05-22T05:10:25.462Z,5.63
2023-05-22T05:11:25.480Z,5.63
2023-05-22T05:12:25.510Z,5.63
2023-05-22T05:13:25.547Z,5.63
2023-05-22T05:14:25.564Z,5.63
2023-05-22T05:15:25.613Z,5.63
2023-05-22T05:16:25.615Z,5.63
2023-05-22T05:17:25.727Z,5.63
2023-05-22T05:18:25.646Z,5.63
2023-05-22T05:19:25.769Z,5.63
2023-05-22T05:20:25.738Z,5.63
2023-05-22T05:21:25.722Z,5.63
2023-05-22T05:22:25.751Z,5.63
2023-05-22T05:23:25.765Z,5.63
2023-05-22T05:24:25.791Z,5.63
2023-05-22T05:25:25.847Z,5.63
2023-05-22T05:26:25.838Z,5.63
2023-05-22T05:27:25.858Z,5.63
2023-05-22T05:28:25.894Z,5.63
2023-05-22T05:29:25.921Z,5.63
2023-05-22T05:30:25.941Z,5.63
2023-05-22T05:31:25.986Z,5.63
2023-05-22T05:32:26.072Z,5.63
2023-05-22T05:33:26.001Z,5.63
2023-05-22T05:34:26.031Z,11.25
2023-05-22T05:35:26.058Z,11.25
2023-05-22T05:36:26.074Z,11.25
2023-05-22T05:37:26.141Z,11.25
2023-05-22T05:38:26.123Z,11.25
2023-05-22T05:39:26.152Z,11.25
2023-05-22T05:40:26.178Z,11.25
2023-05-22T05:41:26.211Z,11.25
2023-05-22T05:42:26.271Z,11.25
2023-05-22T05:43:26.239Z,11.25
2023-05-22T05:44:26.265Z,11.25
2023-05-22T05:45:26.284Z,11.25
2023-05-22T05:46:26.345Z,11.25
2023-05-22T05:47:26.405Z,11.25
2023-05-22T05:48:26.360Z,11.25
2023-05-22T05:49:26.381Z,11.25
2023-05-22T05:50:26.414Z,11.25
2023-05-22T05:51:26.459Z,5.63
2023-05-22T05:52:26.493Z,5.63
2023-05-22T05:53:26.508Z,5.63
2023-05-22T05:54:26.500Z,5.63
2023-05-22T05:55:26.527Z,5.63
2023-05-22T05:56:26.552Z,5.63
2023-05-22T05:57:26.576Z,5.63
2023-05-22T05:58:26.672Z,5.63
2023-05-22T05:59:26.673Z,5.63
2023-05-22T06:00:26.651Z,5.63
2023-05-22T06:01:26.677Z,5.63
2023-05-22T06:02:26.871Z,5.63
2023-05-22T06:03:26.802Z,5.63
2023-05-22T06:04:26.754Z,11.25
2023-05-22T06:05:26.827Z,11.25
2023-05-22T06:06:26.790Z,11.25
2023-05-22T06:07:26.818Z,11.25
2023-05-22T06:08:26.852Z,11.25
2023-05-22T06:09:26.935Z,11.25
2023-05-22T06:10:26.899Z,5.63
2023-05-22T06:11:26.913Z,5.63
2023-05-22T06:12:26.953Z,11.25
2023-05-22T06:13:26.957Z,11.25
2023-05-22T06:14:27.010Z,11.25
2023-05-22T06:15:27.045Z,11.25
2023-05-22T06:16:27.085Z,11.25
2023-05-22T06:17:27.102Z,11.25
2023-05-22T06:18:27.130Z,11.25
2023-05-22T06:19:27.229Z,11.25
2023-05-22T06:20:27.265Z,11.25
2023-05-22T06:21:27.210Z,11.25
2023-05-22T06:22:27.239Z,11.25
2023-05-22T06:23:27.261Z,11.25
2023-05-22T06:24:27.261Z,11.25
2023-05-22T06:25:27.377Z,11.25
2023-05-22T06:26:27.305Z,11.25
2023-05-22T06:27:27.338Z,11.25
2023-05-22T06:28:27.374Z,11.25
2023-05-22T06:29:27.396Z,11.25
2023-05-22T06:30:39.676Z,11.25
2023-05-22T06:31:27.459Z,11.25
2023-05-22T06:32:27.499Z,11.25
2023-05-22T06:33:27.520Z,11.25
2023-05-22T06:34:27.649Z,11.25
2023-05-22T06:35:27.486Z,11.25
2023-05-22T06:36:27.512Z,11.25
2023-05-22T06:37:27.542Z,11.25
2023-05-22T06:38:27.559Z,11.25
2023-05-22T06:39:28.438Z,11.25
2023-05-22T06:40:27.614Z,11.25
2023-05-22T06:41:27.662Z,11.25
2023-05-22T06:42:27.656Z,11.25
2023-05-22T06:43:27.687Z,16.88
2023-05-22T06:44:27.714Z,16.88
2023-05-22T06:45:27.724Z,16.88
2023-05-22T06:46:27.952Z,16.88
2023-05-22T06:47:27.828Z,16.88
2023-05-22T06:48:27.797Z,16.88
2023-05-22T06:49:27.825Z,16.88
2023-05-22T06:50:28.098Z,16.88
2023-05-22T06:51:27.899Z,16.88
2023-05-22T06:52:27.922Z,16.88
2023-05-22T06:53:27.915Z,16.88
2023-05-22T06:54:27.969Z,16.88
2023-05-22T06:55:27.989Z,16.88
2023-05-22T06:56:28.001Z,16.88
2023-05-22T06:57:28.755Z,16.88
2023-05-22T06:58:28.091Z,16.88
2023-05-22T06:59:28.095Z,16.88
2023-05-22T07:00:28.148Z,16.88
2023-05-22T07:01:28.171Z,16.88
2023-05-22T07:02:28.290Z,16.88
2023-05-22T07:03:28.161Z,22.50
2023-05-22T07:04:28.192Z,22.50
2023-05-22T07:05:28.268Z,22.50
2023-05-22T07:06:28.272Z,22.50
2023-05-22T07:07:28.272Z,22.50
2023-05-22T07:08:30.334Z,22.50
2023-05-22T07:09:28.300Z,22.50
2023-05-22T07:10:28.408Z,22.50
2023-05-22T07:11:28.384Z,22.50
2023-05-22T07:12:28.378Z,22.50
2023-05-22T07:13:28.400Z,22.50
2023-05-22T07:14:28.422Z,22.50
2023-05-22T07:15:28.454Z,22.50
2023-05-22T07:16:28.525Z,22.50
2023-05-22T07:17:28.526Z,22.50
2023-05-22T07:18:28.522Z,22.50
2023-05-22T07:19:28.637Z,22.50
2023-05-22T07:20:28.624Z,22.50
2023-05-22T07:21:28.620Z,22.50
2023-05-22T07:22:28.733Z,22.50
2023-05-22T07:23:28.653Z,22.50
2023-05-22T07:24:28.676Z,22.50
2023-05-22T07:25:28.690Z,22.50
2023-05-22T07:26:28.752Z,22.50
2023-05-22T07:27:28.748Z,22.50
2023-05-22T07:28:28.767Z,22.50
2023-05-22T07:29:28.791Z,22.50
2023-05-22T07:30:28.833Z,22.50
2023-05-22T07:31:28.893Z,22.50
2023-05-22T07:32:28.938Z,22.50
2023-05-22T07:33:28.899Z,22.50
2023-05-22T07:34:29.643Z,22.50
2023-05-22T07:35:28.935Z,22.50
2023-05-22T07:36:28.985Z,22.50
2023-05-22T07:37:28.984Z,22.50
2023-05-22T07:38:29.057Z,22.50
2023-05-22T07:39:29.048Z,22.50
2023-05-22T07:40:29.060Z,22.50
2023-05-22T07:41:29.092Z,22.50
2023-05-22T07:42:29.114Z,22.50
2023-05-22T07:43:29.188Z,22.50
2023-05-22T07:44:29.170Z,22.50
2023-05-22T07:45:29.180Z,22.50
2023-05-22T07:46:29.291Z,22.50
2023-05-22T07:47:29.272Z,22.50
2023-05-22T07:48:29.295Z,22.50
2023-05-22T07:49:29.274Z,22.50
2023-05-22T07:50:29.313Z,22.50
2023-05-22T07:51:29.329Z,22.50
2023-05-22T07:52:29.351Z,22.50
2023-05-22T07:53:29.408Z,22.50
2023-05-22T07:54:29.460Z,22.50
2023-05-22T07:55:29.428Z,22.50
2023-05-22T07:56:29.454Z,22.50
2023-05-22T07:57:29.628Z,22.50
2023-05-22T07:58:29.575Z,22.50
2023-05-22T07:59:29.634Z,22.50
2023-05-22T08:00:29.570Z,22.50
2023-05-22T08:01:29.627Z,22.50
2023-05-22T08:02:29.753Z,22.50
2023-05-22T08:03:29.901Z,22.50
2023-05-22T08:04:29.721Z,22.50
2023-05-22T08:05:29.836Z,22.50
2023-05-22T08:06:29.698Z,22.50
2023-05-22T08:07:29.717Z,28.13
2023-05-22T08:08:31.687Z,28.13
2023-05-22T08:09:29.786Z,28.13
2023-05-22T08:10:37.301Z,28.13
2023-05-22T08:11:29.825Z,28.13
2023-05-22T08:12:29.877Z,28.13
2023-05-22T08:13:29.873Z,28.13
2023-05-22T08:14:29.895Z,28.13
2023-05-22T08:15:29.921Z,28.13
2023-05-22T08:16:29.972Z,28.13
2023-05-22T08:17:30.088Z,28.13
2023-05-22T08:18:30.298Z,28.13
2023-05-22T08:19:30.105Z,28.13
2023-05-22T08:20:30.075Z,28.13
2023-05-22T08:21:30.069Z,28.13
2023-05-22T08:22:30.131Z,28.13
2023-05-22T08:23:30.127Z,28.13
2023-05-22T08:24:30.145Z,28.13
2023-05-22T08:25:30.173Z,28.13
2023-05-22T08:26:32.111Z,28.13
2023-05-22T08:27:30.219Z,28.13
2023-05-22T08:28:30.244Z,28.13
2023-05-22T08:29:30.268Z,28.13
2023-05-22T08:30:30.291Z,28.13
2023-05-22T08:31:30.433Z,28.13
2023-05-22T08:32:31.393Z,28.13
2023-05-22T08:33:30.375Z,28.13
2023-05-22T08:34:30.457Z,28.13
2023-05-22T08:35:30.420Z,28.13
2023-05-22T08:36:30.441Z,28.13
2023-05-22T08:37:30.469Z,28.13
2023-05-22T08:38:30.493Z,28.13
2023-05-22T08:39:30.546Z,28.13
2023-05-22T08:40:30.542Z,28.13
2023-05-22T08:41:30.616Z,28.13
2023-05-22T08:42:30.597Z,28.13
2023-05-22T08:43:30.621Z,28.13
2023-05-22T08:44:30.672Z,33.75
2023-05-22T08:45:30.673Z,33.75
2023-05-22T08:46:30.762Z,33.75
2023-05-22T08:47:30.740Z,33.75
2023-05-22T08:48:30.756Z,33.75
2023-05-22T08:49:30.801Z,33.75
2023-05-22T08:50:30.794Z,39.38
2023-05-22T08:51:30.826Z,39.38
2023-05-22T08:52:30.844Z,39.38
2023-05-22T08:53:30.876Z,39.38
2023-05-22T08:54:30.973Z,39.38
2023-05-22T08:55:30.956Z,39.38
2023-05-22T08:56:31.067Z,45.00
2023-05-22T08:57:30.974Z,45.00
2023-05-22T08:58:31.083Z,45.00
2023-05-22T08:59:31.029Z,45.00
2023-05-22T09:00:31.088Z,45.00
2023-05-22T09:01:31.099Z,50.63
2023-05-22T09:02:31.112Z,50.63
2023-05-22T09:03:31.174Z,50.63
2023-05-22T09:04:31.154Z,56.25
2023-05-22T09:05:31.222Z,73.13
2023-05-22T09:06:31.205Z,67.50
2023-05-22T09:07:31.231Z,73.13
2023-05-22T09:08:31.282Z,78.75
2023-05-22T09:09:31.285Z,112.50
2023-05-22T09:10:31.332Z,78.75
2023-05-22T09:11:31.336Z,90.00
2023-05-22T09:12:31.387Z,61.88
2023-05-22T09:13:31.391Z,73.13
2023-05-22T09:14:31.446Z,112.50
2023-05-22T09:15:31.456Z,90.00
2023-05-22T09:16:31.501Z,90.00
2023-05-22T09:17:31.556Z,90.00
2023-05-22T09:18:31.525Z,95.63
2023-05-22T09:19:31.595Z,73.13
2023-05-22T09:20:31.577Z,61.88
2023-05-22T09:21:31.607Z,56.25
2023-05-22T09:22:31.657Z,56.25
2023-05-22T09:23:31.660Z,61.88
2023-05-22T09:24:31.687Z,67.50
2023-05-22T09:25:31.717Z,73.13
2023-05-22T09:26:31.741Z,78.75
2023-05-22T09:27:31.825Z,78.75
2023-05-22T09:28:31.810Z,101.25
2023-05-22T09:29:31.827Z,95.63
2023-05-22T09:30:32.133Z,101.25
2023-05-22T09:31:32.040Z,101.25
2023-05-22T09:32:31.948Z,95.63
2023-05-22T09:33:31.965Z,101.25
2023-05-22T09:34:31.963Z,90.00
2023-05-22T09:35:31.996Z,101.25
2023-05-22T09:36:32.022Z,112.50
2023-05-22T09:37:32.102Z,118.13
2023-05-22T09:38:32.079Z,101.25
2023-05-22T09:39:32.148Z,106.88
2023-05-22T09:40:32.133Z,112.50
2023-05-22T09:41:32.172Z,101.25
2023-05-22T09:42:32.192Z,101.25
2023-05-22T09:43:32.226Z,106.88
2023-05-22T09:44:32.259Z,106.88
2023-05-22T09:45:32.286Z,101.25
2023-05-22T09:46:32.408Z,101.25
2023-05-22T09:47:32.367Z,101.25
2023-05-22T09:48:32.374Z,95.63
2023-05-22T09:49:32.434Z,84.38
2023-05-22T09:50:32.443Z,84.38
2023-05-22T09:51:32.491Z,90.00
2023-05-22T09:52:32.499Z,90.00
2023-05-22T09:53:32.532Z,95.63
2023-05-22T09:54:32.676Z,95.63
2023-05-22T09:55:32.579Z,101.25
2023-05-22T09:56:39.184Z,101.25
2023-05-22T09:57:32.659Z,106.88
2023-05-22T09:58:32.669Z,123.75
2023-05-22T09:59:32.733Z,112.50
2023-05-22T10:00:32.730Z,106.88
2023-05-22T10:01:32.802Z,95.63
2023-05-22T10:02:32.842Z,106.88
2023-05-22T10:03:32.825Z,106.88
2023-05-22T10:04:32.958Z,129.38
2023-05-22T10:05:32.890Z,123.75
2023-05-22T10:06:32.919Z,135.00
2023-05-22T10:07:32.948Z,140.63
2023-05-22T10:08:32.978Z,135.00
2023-05-22T10:09:33.044Z,135.00
2023-05-22T10:10:33.051Z,135.00
2023-05-22T10:11:33.071Z,135.00
2023-05-22T10:12:33.102Z,140.63
2023-05-22T10:13:33.131Z,140.63
2023-05-22T10:14:33.246Z,140.63
2023-05-22T10:15:33.260Z,151.88
2023-05-22T10:16:33.290Z,146.25
2023-05-22T10:17:33.275Z,146.25
2023-05-22T10:18:33.323Z,140.63
2023-05-22T10:19:33.486Z,146.25
2023-05-22T10:20:33.394Z,123.75
2023-05-22T10:21:33.392Z,135.00
2023-05-22T10:22:33.424Z,140.63
2023-05-22T10:23:33.463Z,140.63
2023-05-22T10:24:33.488Z,112.50
2023-05-22T10:25:33.560Z,106.88
2023-05-22T10:26:33.576Z,73.13
2023-05-22T10:27:33.592Z,118.13
2023-05-22T10:28:33.626Z,146.25
2023-05-22T10:29:33.660Z,146.25
2023-05-22T10:30:33.699Z,135.00
2023-05-22T10:31:33.743Z,140.63
2023-05-22T10:32:33.806Z,84.38
2023-05-22T10:33:33.803Z,106.88
2023-05-22T10:34:33.935Z,123.75
2023-05-22T10:35:33.881Z,129.38
2023-05-22T10:36:33.925Z,123.75
2023-05-22T10:37:33.920Z,78.75
2023-05-22T10:38:34.018Z,78.75
2023-05-22T10:39:33.987Z,95.63
2023-05-22T10:40:34.020Z,101.25
2023-05-22T10:41:34.082Z,112.50
2023-05-22T10:42:34.193Z,112.50
2023-05-22T10:43:34.116Z,95.63
2023-05-22T10:44:34.171Z,90.00
2023-05-22T10:45:34.202Z,106.88
2023-05-22T10:46:34.353Z,101.25
2023-05-22T10:47:34.278Z,106.88
2023-05-22T10:48:34.276Z,106.88
2023-05-22T10:49:34.317Z,90.00
2023-05-22T10:50:34.452Z,90.00
2023-05-22T10:51:34.393Z,90.00
2023-05-22T10:52:34.455Z,90.00
2023-05-22T10:53:34.444Z,78.75
2023-05-22T10:54:34.474Z,78.75
2023-05-22T10:55:34.510Z,95.63
2023-05-22T10:56:34.544Z,78.75
2023-05-22T10:57:34.572Z,95.63
2023-05-22T10:58:34.599Z,95.63
2023-05-22T10:59:34.652Z,101.25
2023-05-22T11:00:34.660Z,101.25
2023-05-22T11:01:34.757Z,112.50
2023-05-22T11:02:34.769Z,101.25
2023-05-22T11:03:34.801Z,90.00
2023-05-22T11:04:34.807Z,112.50
2023-05-22T11:05:34.825Z,106.88
2023-05-22T11:06:35.012Z,112.50
2023-05-22T11:07:34.889Z,118.13
2023-05-22T11:08:34.942Z,118.13
2023-05-22T11:09:34.956Z,129.38
2023-05-22T11:10:34.976Z,118.13
2023-05-22T11:11:35.009Z,146.25
2023-05-22T11:12:35.046Z,146.25
2023-05-22T11:13:35.108Z,146.25
2023-05-22T11:14:35.109Z,151.88
2023-05-22T11:15:35.164Z,146.25
2023-05-22T11:16:35.177Z,146.25
2023-05-22T11:17:35.262Z,146.25
2023-05-22T11:18:35.264Z,146.25
2023-05-22T11:19:35.367Z,146.25
2023-05-22T11:20:35.307Z,140.63
2023-05-22T11:21:35.337Z,140.63
2023-05-22T11:22:35.480Z,140.63
2023-05-22T11:23:35.431Z,140.63
2023-05-22T11:24:35.450Z,140.63
2023-05-22T11:25:35.497Z,135.00
2023-05-22T11:26:35.508Z,129.38
2023-05-22T11:27:35.542Z,135.00
2023-05-22T11:28:35.604Z,123.75
2023-05-22T11:29:35.705Z,123.75
2023-05-22T11:30:35.638Z,129.38
2023-05-22T11:31:35.691Z,129.38
2023-05-22T11:32:35.809Z,101.25
2023-05-22T11:33:35.750Z,67.50
2023-05-22T11:34:35.809Z,61.88
2023-05-22T11:35:35.896Z,78.75
2023-05-22T11:36:35.858Z,73.13
2023-05-22T11:37:35.891Z,73.13
2023-05-22T11:38:36.022Z,73.13
2023-05-22T11:39:35.952Z,73.13
2023-05-22T11:40:36.016Z,73.13
2023-05-22T11:41:36.025Z,61.88
2023-05-22T11:42:36.065Z,61.88
2023-05-22T11:43:36.093Z,67.50
2023-05-22T11:44:36.150Z,73.13
2023-05-22T11:45:36.181Z,84.38
2023-05-22T11:46:36.236Z,67.50
2023-05-22T11:47:36.294Z,67.50
2023-05-22T11:48:36.283Z,67.50
2023-05-22T11:49:36.296Z,67.50
2023-05-22T11:50:42.211Z,67.50
2023-05-22T11:51:36.354Z,84.38
2023-05-22T11:52:36.383Z,84.38
2023-05-22T11:53:36.442Z,78.75
2023-05-22T11:54:38.583Z,90.00
2023-05-22T11:55:36.513Z,67.50
2023-05-22T11:56:36.516Z,67.50
2023-05-22T11:57:36.542Z,84.38
2023-05-22T11:58:36.589Z,67.50
2023-05-22T11:59:36.598Z,95.63
2023-05-22T12:00:36.802Z,101.25
2023-05-22T12:01:36.688Z,95.63
2023-05-22T12:02:36.776Z,95.63
2023-05-22T12:03:36.816Z,95.63
2023-05-22T12:04:36.761Z,95.63
2023-05-22T12:05:36.844Z,95.63
2023-05-22T12:06:36.906Z,95.63
2023-05-22T12:07:36.846Z,101.25
2023-05-22T12:08:36.875Z,106.88
2023-05-22T12:09:36.905Z,106.88
2023-05-22T12:10:37.318Z,106.88
2023-05-22T12:11:36.996Z,101.25
2023-05-22T12:12:37.023Z,90.00
2023-05-22T12:13:37.036Z,101.25
2023-05-22T12:14:37.072Z,101.25
2023-05-22T12:15:37.105Z,101.25
2023-05-22T12:16:37.199Z,101.25
2023-05-22T12:17:37.211Z,101.25
2023-05-22T12:18:37.217Z,101.25
2023-05-22T12:19:37.269Z,101.25
2023-05-22T12:20:37.498Z,95.63
2023-05-22T12:21:37.286Z,101.25
2023-05-22T12:22:37.341Z,90.00
2023-05-22T12:23:37.341Z,95.63
2023-05-22T12:24:37.379Z,95.63
2023-05-22T12:25:37.434Z,101.25
2023-05-22T12:26:37.591Z,101.25
2023-05-22T12:27:38.612Z,101.25
2023-05-22T12:28:37.497Z,84.38
2023-05-22T12:29:37.533Z,95.63
2023-05-22T12:30:37.798Z,95.63
2023-05-22T12:31:37.763Z,95.63
2023-05-22T12:32:37.784Z,95.63
2023-05-22T12:33:37.658Z,101.25
2023-05-22T12:34:37.693Z,101.25
2023-05-22T12:35:37.750Z,106.88
2023-05-22T12:36:37.749Z,112.50
2023-05-22T12:37:37.780Z,112.50
2023-05-22T12:38:37.817Z,101.25
2023-05-22T12:39:37.860Z,95.63
2023-05-22T12:40:38.064Z,101.25
2023-05-22T12:41:37.908Z,95.63
2023-05-22T12:42:38.051Z,101.25
2023-05-22T12:43:37.971Z,106.88
2023-05-22T12:44:38.002Z,106.88
2023-05-22T12:45:38.086Z,95.63
2023-05-22T12:46:38.126Z,78.75
2023-05-22T12:47:38.116Z,78.75
2023-05-22T12:48:38.157Z,90.00
2023-05-22T12:49:38.164Z,112.50
2023-05-22T12:50:38.408Z,112.50
2023-05-22T12:51:38.228Z,112.50
2023-05-22T12:52:38.254Z,112.50
2023-05-22T12:53:38.285Z,118.13
2023-05-22T12:54:38.322Z,118.13
2023-05-22T12:55:38.344Z,118.13
2023-05-22T12:56:38.413Z,112.50
2023-05-22T12:57:38.436Z,118.13
2023-05-22T12:58:38.586Z,106.88
2023-05-22T12:59:38.470Z,95.63