createdAt,value
2023-12-22T00:02:19.335Z,10.10
2023-12-22T00:04:46.297Z,10.00
2023-12-22T00:07:13.275Z,10.00
2023-12-22T00:09:40.084Z,10.00
2023-12-22T00:12:07.280Z,10.10
2023-12-22T00:14:34.006Z,10.10
2023-12-22T00:17:01.063Z,10.10
2023-12-22T00:19:27.958Z,10.20
2023-12-22T00:21:54.937Z,10.30
2023-12-22T00:24:21.789Z,10.30
2023-12-22T00:26:48.600Z,10.10
2023-12-22T00:29:17.745Z,10.00
2023-12-22T00:31:45.263Z,9.90
2023-12-22T00:34:12.142Z,10.00
2023-12-22T00:36:39.002Z,9.90
2023-12-22T00:39:05.802Z,10.00
2023-12-22T00:41:32.639Z,10.10
2023-12-22T00:43:59.445Z,10.10
2023-12-22T00:46:26.331Z,10.20
2023-12-22T00:48:53.172Z,10.20
2023-12-22T00:51:20.029Z,10.20
2023-12-22T00:53:46.868Z,10.20
2023-12-22T00:56:14.741Z,10.00
2023-12-22T00:58:41.935Z,10.00
2023-12-22T01:01:08.808Z,9.90
2023-12-22T01:03:35.763Z,10.00
2023-12-22T01:06:03.033Z,10.00
2023-12-22T01:08:29.941Z,10.10
2023-12-22T01:10:56.799Z,10.10
2023-12-22T01:13:23.607Z,10.00
2023-12-22T01:15:50.451Z,9.90
2023-12-22T01:18:17.427Z,9.80
2023-12-22T01:20:44.303Z,9.70
2023-12-22T01:23:12.396Z,9.80
2023-12-22T01:25:39.203Z,9.80
2023-12-22T01:28:06.507Z,9.80
2023-12-22T01:30:33.659Z,9.80
2023-12-22T01:33:00.545Z,9.80
2023-12-22T01:35:27.528Z,9.80
2023-12-22T01:37:55.614Z,9.70
2023-12-22T01:40:22.635Z,9.70
2023-12-22T01:42:49.703Z,9.50
2023-12-22T01:45:16.536Z,9.50
2023-12-22T01:47:43.944Z,9.60
2023-12-22T01:50:12.794Z,9.30
2023-12-22T01:52:42.146Z,9.40
2023-12-22T01:55:12.845Z,9.50
2023-12-22T01:57:41.507Z,9.60
2023-12-22T02:00:09.782Z,9.60
2023-12-22T02:02:41.203Z,9.60
2023-12-22T02:05:10.478Z,9.60
2023-12-22T02:07:37.435Z,9.60
2023-12-22T02:10:04.817Z,9.60
2023-12-22T02:12:31.611Z,9.60
2023-12-22T02:14:58.798Z,9.40
2023-12-22T02:17:32.289Z,9.30
2023-12-22T02:20:00.115Z,9.30
2023-12-22T02:22:30.310Z,9.40
2023-12-22T02:24:57.120Z,9.40
2023-12-22T02:27:30.255Z,9.30
2023-12-22T02:30:15.215Z,9.40
2023-12-22T02:32:45.676Z,9.40
2023-12-22T02:35:17.770Z,9.40
2023-12-22T02:37:48.236Z,9.40
2023-12-22T02:40:16.385Z,9.30
2023-12-22T02:42:43.600Z,9.30
2023-12-22T02:45:18.544Z,9.30
2023-12-22T02:47:45.885Z,9.40
2023-12-22T02:50:17.414Z,9.30
2023-12-22T02:52:44.688Z,9.30
2023-12-22T02:55:11.726Z,9.30
2023-12-22T02:57:38.671Z,9.30
2023-12-22T03:00:06.333Z,9.40
2023-12-22T03:02:33.084Z,9.40
2023-12-22T03:05:00.116Z,9.40
2023-12-22T03:07:27.099Z,9.40
2023-12-22T03:09:53.885Z,9.40
2023-12-22T03:12:20.631Z,9.40
2023-12-22T03:14:47.460Z,9.50
2023-12-22T03:17:14.364Z,9.30
2023-12-22T03:19:41.201Z,9.30
2023-12-22T03:22:08.035Z,9.20
2023-12-22T03:24:34.896Z,9.20
2023-12-22T03:27:01.721Z,9.20
2023-12-22T03:29:28.537Z,9.20
2023-12-22T03:31:55.366Z,9.20
2023-12-22T03:34:22.300Z,9.30
2023-12-22T03:36:49.975Z,9.50
2023-12-22T03:39:17.566Z,9.20
2023-12-22T03:41:44.562Z,9.30
2023-12-22T03:44:11.429Z,9.30
2023-12-22T03:46:38.242Z,9.30
2023-12-22T03:49:05.335Z,9.40
2023-12-22T03:51:32.296Z,9.70
2023-12-22T03:53:59.282Z,9.30
2023-12-22T03:56:26.077Z,9.20
2023-12-22T03:58:53.068Z,9.00
2023-12-22T04:01:20.051Z,9.00
2023-12-22T04:03:46.953Z,9.00
2023-12-22T04:06:13.777Z,8.90
2023-12-22T04:08:40.884Z,8.80
2023-12-22T04:11:07.670Z,8.90
2023-12-22T04:13:34.581Z,9.00
2023-12-22T04:16:02.995Z,9.00
2023-12-22T04:18:29.939Z,8.90
2023-12-22T04:20:56.716Z,8.90
2023-12-22T04:23:23.482Z,8.80
2023-12-22T04:25:51.371Z,8.90
2023-12-22T04:28:18.184Z,9.00
2023-12-22T04:30:44.971Z,9.00
2023-12-22T04:33:11.913Z,9.00
2023-12-22T04:35:38.790Z,9.00
2023-12-22T04:38:05.997Z,9.00
2023-12-22T04:40:32.826Z,9.00
2023-12-22T04:42:59.623Z,9.00
2023-12-22T04:45:26.477Z,9.00
2023-12-22T04:47:53.589Z,9.00
2023-12-22T04:50:20.553Z,8.90
2023-12-22T04:52:47.539Z,9.00
2023-12-22T04:55:14.423Z,8.90
2023-12-22T04:57:41.359Z,8.90
2023-12-22T05:00:08.662Z,8.90
2023-12-22T05:02:35.503Z,8.90
2023-12-22T05:05:04.356Z,8.90
2023-12-22T05:07:31.555Z,8.90
2023-12-22T05:09:58.616Z,8.80
2023-12-22T05:12:25.480Z,8.70
2023-12-22T05:14:52.393Z,8.80
2023-12-22T05:17:19.134Z,8.50
2023-12-22T05:19:46.234Z,8.50
2023-12-22T05:22:13.052Z,8.40
2023-12-22T05:24:39.781Z,8.50
2023-12-22T05:27:06.650Z,8.50
2023-12-22T05:29:33.455Z,8.60
2023-12-22T05:32:00.901Z,8.60
2023-12-22T05:34:27.938Z,8.70
2023-12-22T05:36:54.982Z,8.50
2023-12-22T05:39:21.823Z,8.50
2023-12-22T05:41:48.714Z,8.60
2023-12-22T05:44:15.515Z,8.60
2023-12-22T05:46:42.471Z,8.60
2023-12-22T05:49:09.527Z,8.60
2023-12-22T05:51:40.639Z,8.70
2023-12-22T05:54:11.965Z,8.50
2023-12-22T05:56:38.869Z,8.50
2023-12-22T05:59:06.997Z,8.60
2023-12-22T06:01:33.892Z,8.40
2023-12-22T06:04:00.765Z,8.40
2023-12-22T06:06:28.852Z,8.40
2023-12-22T06:08:55.836Z,8.30
2023-12-22T06:11:23.284Z,8.40
2023-12-22T06:13:50.443Z,8.40
2023-12-22T06:16:19.499Z,8.30
2023-12-22T06:18:46.733Z,8.30
2023-12-22T06:21:13.752Z,8.40
2023-12-22T06:23:40.645Z,8.40
2023-12-22T06:26:13.832Z,8.40
2023-12-22T06:28:41.683Z,8.40
2023-12-22T06:31:19.373Z,8.40
2023-12-22T06:33:46.576Z,8.30
2023-12-22T06:36:24.050Z,8.40
2023-12-22T06:38:51.928Z,8.40
2023-12-22T06:41:28.038Z,8.40
2023-12-22T06:43:57.026Z,8.40
2023-12-22T06:46:27.243Z,8.40
2023-12-22T06:48:55.456Z,8.40
2023-12-22T06:51:36.117Z,8.40
2023-12-22T06:54:04.063Z,8.40
2023-12-22T06:56:32.619Z,8.30
2023-12-22T06:58:59.837Z,8.30
2023-12-22T07:01:37.573Z,8.30
2023-12-22T07:04:05.801Z,8.20
2023-12-22T07:06:36.019Z,8.30
2023-12-22T07:09:20.926Z,8.30
2023-12-22T07:11:53.881Z,8.40
2023-12-22T07:14:20.748Z,8.40
2023-12-22T07:16:47.579Z,8.50
2023-12-22T07:19:14.618Z,8.60
2023-12-22T07:21:43.915Z,8.60
2023-12-22T07:24:12.866Z,8.60
2023-12-22T07:26:40.298Z,8.40
2023-12-22T07:29:08.247Z,8.30
2023-12-22T07:31:35.934Z,8.40
2023-12-22T07:34:03.037Z,8.30
2023-12-22T07:36:29.859Z,8.40
2023-12-22T07:38:58.462Z,8.40
2023-12-22T07:41:25.596Z,8.30
2023-12-22T07:43:52.557Z,8.30
2023-12-22T07:46:20.730Z,8.20
2023-12-22T07:48:48.452Z,8.90
2023-12-22T07:51:16.235Z,8.30
2023-12-22T07:53:43.213Z,8.20
2023-12-22T07:56:12.553Z,8.20
2023-12-22T07:58:39.819Z,8.20
2023-12-22T08:01:06.787Z,8.30
2023-12-22T08:03:34.464Z,8.30
2023-12-22T08:06:02.011Z,8.30
2023-12-22T08:08:28.890Z,8.40
2023-12-22T08:10:55.939Z,8.30
2023-12-22T08:13:22.860Z,8.40
2023-12-22T08:15:49.836Z,8.40
2023-12-22T08:18:16.864Z,8.30
2023-12-22T08:20:45.808Z,8.40
2023-12-22T08:23:14.954Z,8.40
2023-12-22T08:25:44.502Z,8.30
2023-12-22T08:28:13.579Z,8.30
2023-12-22T08:30:40.569Z,8.30
2023-12-22T08:33:07.695Z,8.30
2023-12-22T08:35:34.718Z,8.20
2023-12-22T08:38:01.588Z,8.20
2023-12-22T08:40:29.095Z,8.60
2023-12-22T08:43:00.305Z,8.30
2023-12-22T08:45:29.583Z,8.30
2023-12-22T08:47:57.389Z,8.20
2023-12-22T08:50:24.299Z,8.20
2023-12-22T08:52:51.165Z,8.30
2023-12-22T08:55:17.981Z,8.30
2023-12-22T08:57:50.533Z,8.40
2023-12-22T09:00:23.846Z,8.30
2023-12-22T09:02:51.216Z,8.30
2023-12-22T09:05:19.552Z,8.30
2023-12-22T09:07:47.515Z,8.30
2023-12-22T09:10:14.652Z,8.30
2023-12-22T09:12:41.447Z,8.30
2023-12-22T09:15:08.523Z,8.30
2023-12-22T09:17:35.872Z,8.40
2023-12-22T09:20:02.831Z,8.40
2023-12-22T09:22:29.699Z,8.40
2023-12-22T09:24:56.514Z,8.40
2023-12-22T09:27:23.366Z,8.40
2023-12-22T09:29:50.180Z,8.40
2023-12-22T09:32:17.857Z,8.40
2023-12-22T09:34:44.769Z,8.40
2023-12-22T09:37:11.701Z,8.40
2023-12-22T09:39:38.542Z,8.30
2023-12-22T09:42:06.778Z,8.40
2023-12-22T09:44:37.338Z,8.40
2023-12-22T09:47:06.832Z,8.80
2023-12-22T09:49:35.970Z,8.50
2023-12-22T09:52:06.585Z,8.50
2023-12-22T09:54:34.184Z,8.60
2023-12-22T09:57:11.035Z,8.60
2023-12-22T09:59:49.168Z,8.60
2023-12-22T10:02:17.167Z,8.60
2023-12-22T10:04:44.089Z,8.80
2023-12-22T10:07:15.541Z,8.70
2023-12-22T10:09:43.175Z,9.20
2023-12-22T10:12:13.969Z,8.80
2023-12-22T10:14:42.462Z,8.70
2023-12-22T10:17:09.513Z,8.80
2023-12-22T10:19:36.423Z,8.60
2023-12-22T10:22:03.413Z,8.60
2023-12-22T10:24:44.541Z,8.60
2023-12-22T10:27:12.550Z,8.60
2023-12-22T10:29:39.557Z,8.60
2023-12-22T10:32:08.448Z,8.60
2023-12-22T10:34:36.140Z,8.60
2023-12-22T10:37:03.406Z,8.60
2023-12-22T10:39:31.615Z,8.70
2023-12-22T10:41:59.712Z,8.60
2023-12-22T10:44:27.584Z,8.70
2023-12-22T10:46:57.636Z,8.80
2023-12-22T10:49:25.172Z,8.70
2023-12-22T10:51:52.834Z,8.90
2023-12-22T10:54:20.747Z,8.50
2023-12-22T10:56:48.170Z,8.50
2023-12-22T10:59:20.115Z,8.40
2023-12-22T11:01:49.310Z,8.40
2023-12-22T11:04:21.231Z,8.40
2023-12-22T11:06:50.290Z,8.40
2023-12-22T11:09:20.780Z,8.30
2023-12-22T11:11:48.610Z,8.40
2023-12-22T11:14:16.032Z,8.40
2023-12-22T11:16:48.871Z,8.50
2023-12-22T11:19:16.724Z,8.60
2023-12-22T11:21:44.638Z,8.60
2023-12-22T11:24:13.795Z,8.60
2023-12-22T11:26:43.598Z,8.70
2023-12-22T11:29:11.694Z,8.60
2023-12-22T11:31:40.159Z,8.60
2023-12-22T11:34:11.950Z,8.60
2023-12-22T11:36:46.528Z,8.60
2023-12-22T11:39:13.553Z,8.60
2023-12-22T11:41:42.073Z,8.70
2023-12-22T11:44:09.528Z,8.60
2023-12-22T11:46:36.517Z,8.70
2023-12-22T11:49:03.683Z,8.60
2023-12-22T11:51:37.452Z,8.70
2023-12-22T11:54:04.701Z,8.70
2023-12-22T11:56:32.470Z,8.70
2023-12-22T11:59:00.943Z,8.70
2023-12-22T12:01:33.451Z,8.70
2023-12-22T12:04:04.815Z,8.80
2023-12-22T12:06:34.559Z,8.70
2023-12-22T12:09:04.767Z,8.80
2023-12-22T12:12:06.820Z,8.80
2023-12-22T12:14:38.598Z,8.80
2023-12-22T12:17:09.465Z,8.90
2023-12-22T12:19:39.025Z,8.90
2023-12-22T12:22:06.369Z,9.00
2023-12-22T12:24:33.317Z,9.00
2023-12-22T12:27:00.293Z,9.30
2023-12-22T12:29:27.494Z,9.00
2023-12-22T12:31:54.294Z,9.10
2023-12-22T12:34:23.904Z,9.00
2023-12-22T12:36:51.490Z,9.00
2023-12-22T12:39:22.227Z,9.10
2023-12-22T12:41:54.519Z,9.10
2023-12-22T12:44:23.575Z,9.10
2023-12-22T12:46:50.931Z,9.10
2023-12-22T12:49:20.802Z,8.90
2023-12-22T12:51:49.929Z,9.10
2023-12-22T12:54:16.784Z,9.20
2023-12-22T12:56:45.609Z,9.10
2023-12-22T12:59:14.601Z,9.20
2023-12-22T13:01:45.738Z,9.20
2023-12-22T13:04:16.153Z,9.20
2023-12-22T13:06:47.536Z,9.30
2023-12-22T13:09:15.464Z,9.40
2023-12-22T13:11:43.837Z,9.40
2023-12-22T13:14:11.752Z,9.40
2023-12-22T13:16:40.493Z,9.40
2023-12-22T13:19:07.782Z,9.40
2023-12-22T13:21:34.993Z,9.40
2023-12-22T13:24:12.978Z,9.30
2023-12-22T13:26:41.016Z,9.20
2023-12-22T13:29:08.776Z,9.30
2023-12-22T13:31:39.667Z,9.30
2023-12-22T13:34:14.451Z,9.40
2023-12-22T13:36:45.088Z,9.40
2023-12-22T13:39:15.319Z,9.60
2023-12-22T13:41:47.894Z,9.60
2023-12-22T13:44:15.323Z,9.40
2023-12-22T13:46:43.872Z,9.40
2023-12-22T13:49:14.214Z,9.40
2023-12-22T13:51:43.220Z,9.20
2023-12-22T13:54:10.331Z,9.40
2023-12-22T13:56:41.098Z,9.40
2023-12-22T13:59:08.116Z,9.30
2023-12-22T14:01:35.562Z,9.40
2023-12-22T14:04:02.658Z,9.40
2023-12-22T14:06:30.290Z,9.40
2023-12-22T14:08:57.692Z,9.40
2023-12-22T14:11:24.682Z,9.50
2023-12-22T14:13:51.583Z,9.50
2023-12-22T14:16:18.444Z,9.50
2023-12-22T14:18:46.874Z,9.40
2023-12-22T14:21:13.899Z,9.40
2023-12-22T14:23:40.781Z,9.40
2023-12-22T14:26:08.054Z,9.40
2023-12-22T14:28:35.051Z,9.40
2023-12-22T14:31:02.125Z,9.30
2023-12-22T14:33:29.009Z,9.40
2023-12-22T14:35:55.871Z,9.40
2023-12-22T14:38:22.683Z,9.50
2023-12-22T14:40:49.814Z,9.60
2023-12-22T14:43:16.704Z,9.60
2023-12-22T14:45:43.543Z,9.60
2023-12-22T14:48:10.611Z,9.60
2023-12-22T14:50:37.521Z,9.50
2023-12-22T14:53:04.679Z,9.60
2023-12-22T14:55:33.131Z,9.50
2023-12-22T14:58:00.047Z,9.50
2023-12-22T15:00:26.891Z,9.60
2023-12-22T15:02:53.925Z,9.40
2023-12-22T15:05:21.377Z,9.40
2023-12-22T15:07:49.065Z,9.40
2023-12-22T15:10:16.292Z,9.40
2023-12-22T15:12:44.158Z,9.30
2023-12-22T15:15:11.127Z,9.30
2023-12-22T15:17:38.136Z,9.40
2023-12-22T15:20:08.614Z,9.40
2023-12-22T15:22:37.383Z,9.50
2023-12-22T15:25:05.078Z,9.50
2023-12-22T15:27:33.651Z,9.50
2023-12-22T15:30:00.515Z,9.50
2023-12-22T15:32:27.823Z,9.50
2023-12-22T15:34:54.681Z,9.50
2023-12-22T15:37:22.981Z,9.40
2023-12-22T15:39:49.849Z,9.40
2023-12-22T15:42:16.639Z,9.40
2023-12-22T15:44:43.637Z,9.40
2023-12-22T15:47:10.676Z,9.50
2023-12-22T15:49:41.071Z,9.60
2023-12-22T15:52:08.636Z,9.60
2023-12-22T15:54:35.991Z,9.50
2023-12-22T15:57:03.562Z,9.60
2023-12-22T15:59:30.429Z,9.50
2023-12-22T16:01:57.276Z,9.50
2023-12-22T16:04:24.151Z,9.50
2023-12-22T16:06:51.068Z,9.50
2023-12-22T16:09:17.866Z,9.40
2023-12-22T16:11:44.659Z,9.40
2023-12-22T16:14:11.527Z,9.40
2023-12-22T16:16:38.385Z,9.40
2023-12-22T16:19:07.565Z,9.70
2023-12-22T16:21:42.953Z,9.50
2023-12-22T16:24:09.777Z,9.50
2023-12-22T16:26:36.594Z,9.70
2023-12-22T16:29:04.151Z,9.70
2023-12-22T16:31:31.139Z,9.60
2023-12-22T16:33:58.057Z,9.60
2023-12-22T16:36:24.948Z,9.60
2023-12-22T16:38:51.963Z,9.60
2023-12-22T16:41:18.926Z,9.60
2023-12-22T16:43:45.775Z,9.50
2023-12-22T16:46:13.343Z,9.40
2023-12-22T16:48:40.187Z,9.40
2023-12-22T16:51:07.082Z,9.40
2023-12-22T16:53:34.048Z,9.40
2023-12-22T16:56:02.460Z,9.50
2023-12-22T16:58:29.538Z,9.60
2023-12-22T17:01:14.934Z,9.40
2023-12-22T17:03:43.390Z,9.30
2023-12-22T17:06:10.462Z,9.30
2023-12-22T17:08:37.908Z,9.30
2023-12-22T17:11:05.414Z,9.30
2023-12-22T17:13:32.389Z,9.30
2023-12-22T17:15:59.150Z,9.30
2023-12-22T17:18:26.115Z,9.30
2023-12-22T17:20:59.639Z,9.30
2023-12-22T17:23:32.122Z,9.30
2023-12-22T17:25:58.927Z,9.30
2023-12-22T17:28:25.807Z,9.30
2023-12-22T17:30:52.817Z,9.30
2023-12-22T17:33:19.787Z,9.40
2023-12-22T17:35:46.768Z,9.40
2023-12-22T17:38:13.674Z,9.20
2023-12-22T17:40:40.632Z,9.30
2023-12-22T17:43:07.674Z,9.30
2023-12-22T17:45:34.763Z,9.20
2023-12-22T17:48:01.716Z,9.30
2023-12-22T17:50:28.585Z,9.30
2023-12-22T17:52:55.473Z,9.40
2023-12-22T17:55:22.607Z,9.40
2023-12-22T17:57:49.903Z,9.30
2023-12-22T18:00:19.344Z,9.40
2023-12-22T18:02:46.177Z,9.40
2023-12-22T18:05:13.008Z,9.40
2023-12-22T18:07:39.882Z,9.40
2023-12-22T18:10:07.332Z,9.40
2023-12-22T18:12:37.372Z,9.40
2023-12-22T18:15:04.703Z,9.40
2023-12-22T18:17:31.689Z,9.50
2023-12-22T18:19:58.708Z,9.50
2023-12-22T18:22:25.488Z,9.50
2023-12-22T18:24:52.467Z,9.50
2023-12-22T18:27:20.318Z,9.40
2023-12-22T18:29:47.187Z,9.40
2023-12-22T18:32:14.101Z,9.40
2023-12-22T18:34:41.102Z,9.50
2023-12-22T18:37:07.976Z,9.70
2023-12-22T18:39:34.810Z,9.80
2023-12-22T18:42:01.633Z,9.80
2023-12-22T18:44:28.507Z,9.70
2023-12-22T18:46:55.308Z,9.70
2023-12-22T18:49:22.259Z,9.70
2023-12-22T18:51:49.063Z,9.80
2023-12-22T18:54:16.080Z,9.70
2023-12-22T18:56:42.882Z,9.70
2023-12-22T18:59:09.750Z,9.70
2023-12-22T19:01:44.403Z,9.60
2023-12-22T19:04:20.650Z,9.60
2023-12-22T19:06:48.070Z,9.50
2023-12-22T19:09:15.220Z,9.50
2023-12-22T19:11:44.829Z,9.50
2023-12-22T19:14:11.878Z,9.50
2023-12-22T19:16:42.040Z,9.40
2023-12-22T19:19:09.311Z,9.50
2023-12-22T19:21:37.118Z,9.80
2023-12-22T19:24:04.359Z,10.00
2023-12-22T19:26:31.249Z,10.00
2023-12-22T19:28:58.148Z,10.10
2023-12-22T19:31:29.532Z,10.00
2023-12-22T19:33:56.851Z,9.80
2023-12-22T19:36:23.784Z,10.50
2023-12-22T19:38:50.660Z,9.60
2023-12-22T19:41:17.741Z,9.60
2023-12-22T19:43:44.678Z,9.60
2023-12-22T19:46:11.800Z,9.60
2023-12-22T19:48:38.785Z,9.40
2023-12-22T19:51:09.642Z,9.30
2023-12-22T19:53:38.524Z,9.30
2023-12-22T19:56:05.694Z,9.30
2023-12-22T19:58:32.608Z,9.30
2023-12-22T20:00:59.474Z,9.30
2023-12-22T20:03:27.775Z,9.20
2023-12-22T20:05:55.846Z,9.30
2023-12-22T20:08:22.880Z,9.20
2023-12-22T20:10:51.277Z,9.20
2023-12-22T20:13:19.489Z,9.20
2023-12-22T20:15:46.451Z,9.20
2023-12-22T20:18:13.475Z,9.20
2023-12-22T20:20:40.481Z,9.20
2023-12-22T20:23:10.328Z,9.20
2023-12-22T20:25:37.872Z,9.20
2023-12-22T20:28:05.024Z,9.30
2023-12-22T20:30:31.809Z,9.10
2023-12-22T20:33:01.037Z,9.10
2023-12-22T20:35:27.910Z,9.10
2023-12-22T20:37:55.077Z,9.10
2023-12-22T20:40:21.949Z,9.10
2023-12-22T20:42:49.000Z,9.00
2023-12-22T20:45:15.831Z,9.10
2023-12-22T20:47:44.730Z,9.00
2023-12-22T20:50:12.641Z,9.00
2023-12-22T20:52:39.591Z,9.00
2023-12-22T20:55:07.219Z,9.00
2023-12-22T20:57:35.349Z,9.00
2023-12-22T21:00:02.400Z,9.00
2023-12-22T21:02:32.171Z,8.90
2023-12-22T21:04:59.284Z,8.90
2023-12-22T21:07:26.196Z,8.90
2023-12-22T21:09:53.071Z,9.00
2023-12-22T21:12:20.081Z,9.00
2023-12-22T21:14:49.072Z,9.00
2023-12-22T21:17:24.528Z,9.00
2023-12-22T21:19:51.442Z,8.90
2023-12-22T21:22:18.297Z,8.90
2023-12-22T21:24:45.170Z,8.90
2023-12-22T21:27:12.029Z,8.90
2023-12-22T21:29:40.342Z,8.90
2023-12-22T21:32:07.479Z,8.90
2023-12-22T21:34:34.571Z,8.90
2023-12-22T21:37:01.463Z,8.80
2023-12-22T21:39:28.298Z,8.80
2023-12-22T21:41:55.117Z,8.70
2023-12-22T21:44:22.004Z,8.80
2023-12-22T21:46:48.845Z,8.80
2023-12-22T21:49:15.961Z,8.90
2023-12-22T21:51:42.838Z,8.80
2023-12-22T21:54:11.650Z,8.80
2023-12-22T21:56:38.877Z,8.90
2023-12-22T21:59:06.217Z,8.80
2023-12-22T22:01:33.073Z,8.70
2023-12-22T22:03:59.991Z,8.70
2023-12-22T22:06:27.911Z,8.80
2023-12-22T22:08:54.782Z,8.80
2023-12-22T22:11:21.732Z,8.70
2023-12-22T22:13:48.738Z,8.60
2023-12-22T22:16:15.770Z,8.70
2023-12-22T22:18:42.969Z,8.70
2023-12-22T22:21:09.826Z,8.70
2023-12-22T22:23:36.658Z,8.70
2023-12-22T22:26:05.639Z,8.60
2023-12-22T22:28:32.726Z,8.60
2023-12-22T22:31:00.524Z,8.60
2023-12-22T22:33:27.506Z,8.60
2023-12-22T22:35:54.443Z,8.80
2023-12-22T22:38:21.623Z,8.70
2023-12-22T22:40:48.612Z,8.70
2023-12-22T22:43:15.551Z,8.60
2023-12-22T22:45:42.464Z,8.70
2023-12-22T22:48:09.549Z,8.70
2023-12-22T22:50:37.504Z,8.70
2023-12-22T22:53:09.313Z,8.70
2023-12-22T22:55:36.849Z,8.70
2023-12-22T22:58:05.895Z,8.70
2023-12-22T23:00:33.865Z,8.70
2023-12-22T23:03:01.208Z,8.60
2023-12-22T23:05:28.162Z,8.70
2023-12-22T23:07:55.309Z,8.70
2023-12-22T23:10:22.325Z,8.70
2023-12-22T23:12:49.271Z,8.60
2023-12-22T23:15:16.486Z,8.60
2023-12-22T23:17:43.313Z,8.50
2023-12-22T23:20:10.393Z,8.50
2023-12-22T23:22:37.334Z,8.50
2023-12-22T23:25:05.382Z,8.40
2023-12-22T23:27:32.457Z,8.50
2023-12-22T23:29:59.387Z,8.40
2023-12-22T23:32:26.340Z,8.50
2023-12-22T23:34:54.394Z,8.50
2023-12-22T23:37:21.282Z,8.40
2023-12-22T23:39:48.101Z,8.40
2023-12-22T23:42:14.900Z,8.40
2023-12-22T23:44:42.855Z,8.40
2023-12-22T23:47:10.424Z,8.40
2023-12-22T23:49:37.332Z,8.40
2023-12-22T23:52:04.355Z,8.40
2023-12-22T23:54:31.158Z,8.30
2023-12-22T23:56:57.972Z,8.40
2023-12-22T23:59:25.218Z,8.40
