createdAt,value
2018-03-30T00:46:10.512Z,94456.42
2018-03-30T00:48:43.762Z,94453.91
2018-03-30T00:51:17.900Z,94451.95
2018-03-30T00:53:51.147Z,94444.92
2018-03-30T00:56:25.302Z,94445.27
2018-03-30T00:58:58.541Z,94443.41
2018-03-30T02:32:39.206Z,94368.14
2018-03-30T02:35:12.466Z,94361.52
2018-03-30T02:37:45.740Z,94357.93
2018-03-30T02:40:19.763Z,94344.50
2018-03-30T02:42:53.146Z,94343.34
2018-03-30T03:47:16.609Z,94321.88
2018-03-30T03:49:49.862Z,94326.83
2018-03-30T03:52:23.917Z,94327.42
2018-03-30T03:54:57.162Z,94315.66
2018-03-30T03:57:30.545Z,94321.24
2018-03-30T04:00:03.789Z,94315.47
2018-03-30T04:31:53.353Z,94297.00
2018-03-30T04:34:26.618Z,94292.39
2018-03-30T04:36:59.996Z,94293.14
2018-03-30T04:39:33.294Z,94300.05
2018-03-30T04:42:06.665Z,94297.83
2018-03-30T04:44:39.905Z,94294.88
2018-03-30T04:47:13.952Z,94294.12
2018-03-30T04:49:47.197Z,94297.51
2018-03-30T04:52:20.473Z,94301.02
2018-03-30T04:54:53.721Z,94297.94
2018-03-30T04:57:27.114Z,94294.11
2018-03-30T05:00:01.118Z,94290.59
2018-03-30T05:02:35.257Z,94284.40
2018-03-30T05:05:08.502Z,94287.11
2018-03-30T05:07:41.784Z,94286.08
2018-03-30T05:10:15.025Z,94269.30
2018-03-30T05:12:48.305Z,94263.73
2018-03-30T05:15:22.330Z,94260.03
2018-03-30T05:17:56.370Z,94257.68
2018-03-30T05:20:29.616Z,94254.36
2018-03-30T05:23:03.002Z,94248.70
2018-03-30T05:25:36.250Z,94248.58
2018-03-30T05:28:09.542Z,94249.34
2018-03-30T05:30:42.772Z,94249.71
2018-03-30T05:33:16.157Z,94249.43
2018-03-30T05:35:49.412Z,94241.58
2018-03-30T05:38:22.703Z,94232.00
2018-03-30T05:40:55.943Z,94223.53
2018-03-30T05:43:29.321Z,94208.64
2018-03-30T05:46:02.574Z,94202.20
2018-03-30T05:48:35.863Z,94200.70
2018-03-30T05:51:09.876Z,94205.69
2018-03-30T05:53:43.925Z,94215.03
2018-03-30T05:56:17.174Z,94229.91
2018-03-30T05:58:51.232Z,94235.22
2018-03-30T06:01:24.481Z,94239.10
2018-03-30T06:03:58.530Z,94234.22
2018-03-30T06:06:31.780Z,94228.06
2018-03-30T06:09:05.062Z,94225.14
2018-03-30T06:11:38.310Z,94220.06
2018-03-30T06:14:11.598Z,94218.56
2018-03-30T06:16:44.862Z,94225.55
2018-03-30T06:19:18.164Z,94221.63
2018-03-30T06:21:51.376Z,94215.20
2018-03-30T06:24:24.664Z,94200.42
2018-03-30T06:26:57.921Z,94187.34
2018-03-30T06:29:31.200Z,94179.91
2018-03-30T07:01:21.054Z,94190.73
2018-03-30T07:03:54.245Z,94185.61
2018-03-30T07:06:28.310Z,94181.16
2018-03-30T07:09:01.554Z,94183.80
2018-03-30T07:11:35.711Z,94172.48
2018-03-30T07:14:08.962Z,94176.56
2018-03-30T07:39:28.402Z,94163.70
2018-03-30T07:42:01.658Z,94164.72
2018-03-30T07:44:34.929Z,94168.41
2018-03-30T07:47:08.177Z,94169.94
2018-03-30T07:49:41.454Z,94163.56
2018-03-30T07:52:14.701Z,94166.00
2018-03-30T07:54:48.879Z,94154.44
2018-03-30T07:57:49.382Z,94154.13
2018-03-30T08:00:22.676Z,94153.64
2018-03-30T08:02:55.921Z,94147.36
2018-03-30T08:05:29.217Z,94147.05
2018-03-30T08:08:02.458Z,94144.01
2018-03-30T08:10:35.750Z,94142.33
2018-03-30T08:13:09.008Z,94151.48
2018-03-30T08:18:57.252Z,94142.44
2018-03-30T08:21:31.292Z,94134.38
2018-03-30T08:24:09.799Z,94129.30
2018-03-30T08:26:43.810Z,94129.89
2018-03-30T08:29:17.116Z,94127.27
2018-03-30T08:31:50.431Z,94120.23
2018-03-30T08:34:23.817Z,94119.80
2018-03-30T08:36:57.097Z,94118.98
2018-03-30T08:39:30.723Z,94125.81
2018-03-30T08:42:04.025Z,94121.02
2018-03-30T08:44:37.341Z,94122.13
2018-03-30T08:47:24.965Z,94131.93
2018-03-30T08:49:58.258Z,94133.75
2018-03-30T08:52:31.516Z,94131.49
2018-03-30T08:55:04.800Z,94132.84
2018-03-30T08:57:38.126Z,94120.69
2018-03-30T09:00:11.426Z,94117.73
2018-03-30T09:02:44.750Z,94117.61
2018-03-30T09:05:18.276Z,94114.94
2018-03-30T09:07:51.734Z,94119.23
2018-03-30T09:10:25.825Z,94125.63
2018-03-30T09:12:59.124Z,94122.66
2018-03-30T09:15:32.504Z,94127.45
2018-03-30T09:18:05.900Z,94133.14
2018-03-30T09:20:39.288Z,94123.77
2018-03-30T09:23:12.787Z,94121.88
2018-03-30T09:25:46.056Z,94113.08
2018-03-30T09:28:27.144Z,94115.98
2018-03-30T09:31:00.450Z,94121.66
2018-03-30T09:33:34.783Z,94117.95
2018-03-30T09:36:09.087Z,94111.48
2018-03-30T09:38:42.458Z,94118.42
2018-03-30T09:41:15.973Z,94110.62
2018-03-30T09:43:49.415Z,94113.46
2018-03-30T09:46:23.758Z,94109.97
2018-03-30T09:48:57.318Z,94097.17
2018-03-30T09:51:31.731Z,94092.46
2018-03-30T09:54:07.689Z,94093.08
2018-03-30T09:56:41.972Z,94095.27
2018-03-30T09:59:16.608Z,94094.31
2018-03-30T10:01:52.280Z,94093.39
2018-03-30T10:04:28.800Z,94083.02
2018-03-30T10:07:02.338Z,94080.55
2018-03-30T10:09:35.645Z,94082.84
2018-03-30T10:12:09.002Z,94066.23
2018-03-30T10:14:42.320Z,94064.30
2018-03-30T10:17:15.616Z,94075.94
2018-03-30T10:19:48.905Z,94064.59
2018-03-30T10:22:22.189Z,94064.48
2018-03-30T10:24:55.489Z,94053.16
2018-03-30T10:27:29.642Z,94041.95
2018-03-30T10:30:03.059Z,94049.63
2018-03-30T10:32:37.418Z,94045.03
2018-03-30T10:35:11.010Z,94035.31
2018-03-30T10:37:44.473Z,94035.13
2018-03-30T10:40:18.848Z,94034.84
2018-03-30T10:42:52.556Z,94025.70
2018-03-30T10:45:26.163Z,94025.22
2018-03-30T10:47:59.802Z,94021.52
2018-03-30T10:50:33.442Z,94006.48
2018-03-30T10:53:06.986Z,94005.37
2018-03-30T10:55:41.377Z,93998.69
2018-03-30T10:58:15.805Z,93995.63
2018-03-30T11:00:49.409Z,93996.67
2018-03-30T11:03:23.900Z,93995.63
2018-03-30T11:05:57.850Z,93989.49
2018-03-30T11:08:32.322Z,93996.67
2018-03-30T11:11:06.233Z,93987.93
2018-03-30T11:13:40.292Z,93982.11
2018-03-30T11:16:13.950Z,93974.95
2018-03-30T11:18:47.515Z,93978.03
2018-03-30T11:21:21.006Z,93966.88
2018-03-30T11:23:56.064Z,93958.83
2018-03-30T11:26:30.302Z,93957.20
2018-03-30T11:29:03.605Z,93949.91
2018-03-30T11:31:36.883Z,93936.33
2018-03-30T11:34:10.946Z,93931.81
2018-03-30T11:36:44.215Z,93918.05
2018-03-30T11:39:17.495Z,93928.23
2018-03-30T11:41:50.799Z,93923.44
2018-03-30T11:44:24.089Z,93905.45
2018-03-30T11:46:57.392Z,93904.83
2018-03-30T11:49:30.648Z,93902.93
2018-03-30T11:52:04.689Z,93895.68
2018-03-30T11:54:37.949Z,93893.09
2018-03-30T11:57:12.024Z,93883.90
2018-03-30T11:59:45.279Z,93878.30
2018-03-30T12:02:19.329Z,93879.70
2018-03-30T12:04:52.596Z,93869.56
2018-03-30T12:07:25.895Z,93854.03
2018-03-30T12:09:59.153Z,93837.67
2018-03-30T12:12:33.252Z,93841.40
2018-03-30T12:15:06.694Z,93834.86
2018-03-30T12:17:39.973Z,93831.93
2018-03-30T12:20:13.351Z,93818.65
2018-03-30T12:22:46.675Z,93819.98
2018-03-30T12:25:19.962Z,93823.38
2018-03-30T12:27:54.044Z,93826.73
2018-03-30T12:30:27.358Z,93817.42
2018-03-30T12:33:01.425Z,93811.37
2018-03-30T12:35:34.693Z,93814.55
2018-03-30T12:38:08.019Z,93790.77
2018-03-30T12:40:41.291Z,93802.50
2018-03-30T12:43:14.699Z,93798.84
2018-03-30T12:45:47.961Z,93770.59
2018-03-30T12:48:21.221Z,93762.95
2018-03-30T12:50:54.509Z,93757.54
2018-03-30T12:53:27.759Z,93765.24
2018-03-30T12:56:01.046Z,93756.94
2018-03-30T12:58:34.293Z,93746.88
2018-03-30T13:01:07.569Z,93733.75
2018-03-30T13:03:40.857Z,93733.22
2018-03-30T13:06:14.225Z,93732.04
2018-03-30T13:08:47.422Z,93724.41
2018-03-30T13:11:20.718Z,93737.66
2018-03-30T13:13:53.969Z,93730.96
2018-03-30T13:16:28.082Z,93737.66
2018-03-30T13:19:01.405Z,93725.53
2018-03-30T13:21:34.700Z,93710.98
2018-03-30T13:24:07.946Z,93711.91
2018-03-30T13:26:41.226Z,93694.94
2018-03-30T13:29:14.498Z,93695.99
2018-03-30T13:31:47.784Z,93675.72
2018-03-30T13:34:21.071Z,93677.00
2018-03-30T13:36:54.330Z,93672.34
2018-03-30T13:39:27.608Z,93669.33
2018-03-30T13:42:00.878Z,93669.26
2018-03-30T13:44:34.178Z,93661.47
2018-03-30T13:47:07.450Z,93656.09
2018-03-30T13:49:40.828Z,93650.33
2018-03-30T13:55:17.418Z,93655.94
2018-03-30T14:01:23.269Z,93633.23
2018-03-30T14:04:06.173Z,93617.33
2018-03-30T14:09:46.367Z,93600.71
2018-03-30T14:12:35.100Z,93592.95
2018-03-30T14:15:14.642Z,93599.98
2018-03-30T14:21:02.950Z,93587.36
2018-03-30T14:23:40.422Z,93573.64
2018-03-30T14:29:24.945Z,93570.35
2018-03-30T14:32:02.463Z,93559.78
2018-03-30T14:34:39.027Z,93548.64
2018-03-30T14:37:32.509Z,93546.95
2018-03-30T14:40:10.695Z,93540.28
2018-03-30T14:42:50.431Z,93551.86
2018-03-30T14:45:28.378Z,93541.66
2018-03-30T14:48:07.477Z,93522.75
2018-03-30T14:50:51.687Z,93523.05
2018-03-30T14:53:54.898Z,93530.45
2018-03-30T14:56:37.430Z,93523.72
2018-03-30T14:59:28.170Z,93512.44
2018-03-30T15:02:07.713Z,93516.14
2018-03-30T15:04:45.870Z,93504.05
2018-03-30T15:11:00.118Z,93502.95
2018-03-30T15:13:40.749Z,93495.94
2018-03-30T15:16:33.941Z,93490.22
2018-03-30T15:19:10.002Z,93493.34
2018-03-30T15:21:48.729Z,93485.80
2018-03-30T15:24:25.154Z,93482.97
2018-03-30T15:30:07.945Z,93471.34
2018-03-30T15:32:52.050Z,93471.33
2018-03-30T15:35:28.757Z,93465.22
2018-03-30T15:38:02.026Z,93463.42
2018-03-30T15:40:35.296Z,93456.27
2018-03-30T15:43:13.431Z,93460.19
2018-03-30T15:45:53.569Z,93449.84
2018-03-30T15:48:26.830Z,93445.13
2018-03-30T15:51:14.828Z,93448.04
2018-03-30T15:53:47.289Z,93439.53
2018-03-30T15:56:20.580Z,93432.72
2018-03-30T15:58:53.821Z,93435.91
2018-03-30T16:01:27.107Z,93431.58
2018-03-30T16:04:01.123Z,93432.02
2018-03-30T16:06:34.413Z,93423.37
2018-03-30T16:09:09.282Z,93420.28
2018-03-30T16:11:43.829Z,93421.06
2018-03-30T16:14:17.115Z,93417.11
2018-03-30T16:16:50.376Z,93418.53
2018-03-30T16:19:22.866Z,93413.85
2018-03-30T16:21:55.327Z,93415.24
2018-03-30T16:24:27.808Z,93414.24
2018-03-30T16:27:00.266Z,93414.63
2018-03-30T16:29:32.775Z,93401.76
2018-03-30T16:32:05.220Z,93396.67
2018-03-30T16:34:37.705Z,93399.87
2018-03-30T16:37:10.190Z,93396.45
2018-03-30T16:39:42.648Z,93401.46
2018-03-30T16:42:15.141Z,93394.51
2018-03-30T16:44:47.602Z,93403.08
2018-03-30T16:47:20.085Z,93402.13
2018-03-30T16:49:52.552Z,93397.98
2018-03-30T16:52:25.249Z,93391.47
2018-03-30T16:54:57.821Z,93396.33
2018-03-30T16:57:30.480Z,93391.27
2018-03-30T17:00:03.383Z,93386.03
2018-03-30T17:02:36.267Z,93391.31
2018-03-30T17:05:09.151Z,93401.23
2018-03-30T17:07:44.096Z,93402.89
2018-03-30T17:10:16.825Z,93403.41
2018-03-30T17:12:51.052Z,93395.48
2018-03-30T17:15:23.916Z,93391.06
2018-03-30T17:17:57.710Z,93398.38
2018-03-30T17:20:30.608Z,93392.33
2018-03-30T17:23:04.371Z,93398.19
2018-03-30T17:25:37.048Z,93387.05
2018-03-30T17:28:09.828Z,93378.33
2018-03-30T17:30:42.508Z,93380.20
2018-03-30T17:33:15.713Z,93377.49
2018-03-30T17:35:48.553Z,93376.55
2018-03-30T17:38:21.926Z,93373.45
2018-03-30T17:40:54.598Z,93370.90
2018-03-30T17:43:27.172Z,93370.33
2018-03-30T17:45:59.991Z,93372.33
2018-03-30T17:48:33.349Z,93365.50
2018-03-30T17:51:05.895Z,93369.34
2018-03-30T17:53:39.096Z,93364.93
2018-03-30T17:56:11.604Z,93363.42
2018-03-30T17:58:44.089Z,93377.72
2018-03-30T18:01:16.839Z,93367.28
2018-03-30T18:03:49.907Z,93366.05
2018-03-30T18:06:22.554Z,93369.12
2018-03-30T18:08:55.061Z,93370.84
2018-03-30T18:11:27.531Z,93364.66
2018-03-30T18:14:00.026Z,93372.40
2018-03-30T18:16:32.530Z,93363.94
2018-03-30T18:19:05.018Z,93373.83
2018-03-30T18:21:37.494Z,93372.45
2018-03-30T18:24:09.986Z,93379.25
2018-03-30T18:26:42.475Z,93375.23
2018-03-30T18:29:15.747Z,93371.32
2018-03-30T18:31:48.983Z,93361.16
2018-03-30T18:34:21.477Z,93364.75
2018-03-30T18:36:53.942Z,93368.75
2018-03-30T18:39:26.453Z,93370.45
2018-03-30T18:41:58.919Z,93363.23
2018-03-30T18:44:31.425Z,93367.09
2018-03-30T18:47:04.658Z,93366.42
2018-03-30T18:49:37.145Z,93351.19
2018-03-30T18:52:09.606Z,93355.86
2018-03-30T18:54:42.100Z,93354.75
2018-03-30T18:57:14.561Z,93357.55
2018-03-30T18:59:47.047Z,93352.33
2018-03-30T19:02:19.712Z,93358.06
2018-03-30T19:04:53.097Z,93348.31
2018-03-30T19:07:25.714Z,93349.88
2018-03-30T19:09:58.210Z,93357.21
2018-03-30T19:12:31.457Z,93356.00
2018-03-30T19:15:03.959Z,93359.06
2018-03-30T19:17:36.539Z,93352.24
2018-03-30T19:20:09.189Z,93344.99
2018-03-30T19:22:41.796Z,93352.86
2018-03-30T19:25:14.612Z,93357.25
2018-03-30T19:27:47.935Z,93352.17
2018-03-30T19:30:20.573Z,93348.52
2018-03-30T19:32:53.976Z,93349.30
2018-03-30T19:35:26.577Z,93353.91
2018-03-30T19:37:59.228Z,93362.31
2018-03-30T19:40:31.918Z,93348.66
2018-03-30T19:43:04.481Z,93353.41
2018-03-30T19:45:37.095Z,93351.39
2018-03-30T19:48:09.678Z,93355.07
2018-03-30T19:50:42.351Z,93361.06
2018-03-30T19:53:14.855Z,93360.66
2018-03-30T19:55:47.321Z,93364.39
2018-03-30T19:58:19.805Z,93423.09
2018-03-30T20:00:52.469Z,93433.41
2018-03-30T20:03:25.007Z,93430.95
2018-03-30T20:05:58.389Z,93429.57
2018-03-30T20:08:31.823Z,93422.87
2018-03-30T20:11:04.306Z,93419.28
2018-03-30T20:13:36.921Z,93420.48
2018-03-30T20:16:09.548Z,93419.03
2018-03-30T20:18:42.929Z,93412.53
2018-03-30T20:21:16.264Z,93406.02
2018-03-30T20:23:48.967Z,93402.41
2018-03-30T20:26:21.656Z,93395.22
2018-03-30T20:31:33.106Z,93389.45
2018-03-30T20:34:06.436Z,93412.08
2018-03-30T20:36:39.051Z,93425.23
2018-03-30T20:39:11.623Z,93429.38
2018-03-30T20:41:44.215Z,93435.80
2018-03-30T20:44:16.782Z,93440.35
2018-03-30T20:46:49.447Z,93441.17
2018-03-30T20:49:22.043Z,93436.64
2018-03-30T20:51:55.421Z,93441.80
2018-03-30T20:54:27.995Z,93445.44
2018-03-30T20:57:00.729Z,93439.13
2018-03-30T20:59:33.427Z,93441.64
2018-03-30T21:02:06.019Z,93448.66
2018-03-30T21:04:38.518Z,93425.00
2018-03-30T21:07:10.983Z,93435.83
2018-03-30T21:09:43.482Z,93455.23
2018-03-30T21:12:15.950Z,93447.50
2018-03-30T21:14:48.432Z,93454.96
2018-03-30T21:17:20.923Z,93473.11
2018-03-30T21:19:54.174Z,93482.83
2018-03-30T21:22:26.678Z,93504.66
2018-03-30T21:24:59.135Z,93505.55
2018-03-30T21:27:31.648Z,93499.87
2018-03-30T21:30:04.883Z,93508.91
2018-03-30T21:32:37.374Z,93503.43
2018-03-30T21:35:09.837Z,93502.77
2018-03-30T21:37:42.346Z,93524.55
2018-03-30T21:40:14.797Z,93520.92
2018-03-30T21:42:47.289Z,93527.77
2018-03-30T21:45:19.769Z,93531.13
2018-03-30T21:47:52.225Z,93542.45
2018-03-30T21:50:24.767Z,93533.59
2018-03-30T21:52:57.178Z,93516.38
2018-03-30T21:55:29.675Z,93518.44
2018-03-30T21:58:02.132Z,93526.83
2018-03-30T22:00:34.609Z,93510.34
2018-03-30T22:03:07.067Z,93513.53
2018-03-30T22:05:39.545Z,93544.47
2018-03-30T22:08:13.952Z,93518.05
2018-03-30T22:10:46.426Z,93544.62
2018-03-30T22:13:18.889Z,93534.09
2018-03-30T22:15:51.377Z,93546.06
2018-03-30T22:18:23.846Z,93546.45
2018-03-30T22:20:56.334Z,93545.61
2018-03-30T22:23:28.802Z,93543.47
2018-03-30T22:26:01.297Z,93537.53
2018-03-30T22:28:33.767Z,93547.55
2018-03-30T22:31:06.258Z,93555.72
2018-03-30T22:33:38.716Z,93567.39
2018-03-30T22:36:11.233Z,93563.19
2018-03-30T22:38:43.697Z,93569.17
2018-03-30T22:41:16.191Z,93579.00
2018-03-30T22:43:48.684Z,93571.55
2018-03-30T22:46:21.150Z,93566.59
2018-03-30T22:48:53.638Z,93567.58
2018-03-30T22:51:26.099Z,93581.02
2018-03-30T22:53:59.385Z,93577.50
2018-03-30T22:56:32.618Z,93579.00
2018-03-30T22:59:05.098Z,93575.98
2018-03-30T23:01:37.574Z,93572.00
2018-03-30T23:04:10.037Z,93568.87
2018-03-30T23:06:42.513Z,93579.38
2018-03-30T23:09:14.965Z,93579.06
2018-03-30T23:11:48.242Z,93570.06
2018-03-30T23:14:20.696Z,93578.89
