createdAt,value
2017-12-13T00:01:15.425Z,0.90
2017-12-13T00:03:42.171Z,0.90
2017-12-13T00:06:08.896Z,0.70
2017-12-13T00:08:35.617Z,0.60
2017-12-13T00:11:02.337Z,0.70
2017-12-13T00:13:29.064Z,0.70
2017-12-13T00:15:55.774Z,0.80
2017-12-13T00:18:22.478Z,0.50
2017-12-13T00:20:49.210Z,0.70
2017-12-13T00:23:15.933Z,0.70
2017-12-13T00:25:42.633Z,0.67
2017-12-13T00:28:09.397Z,1.07
2017-12-13T00:30:36.119Z,0.67
2017-12-13T00:33:02.822Z,0.70
2017-12-13T00:35:29.560Z,0.50
2017-12-13T00:37:56.262Z,0.90
2017-12-13T00:40:23.024Z,0.67
2017-12-13T00:42:49.728Z,0.80
2017-12-13T00:45:16.445Z,0.70
2017-12-13T00:47:43.170Z,0.40
2017-12-13T00:50:09.895Z,0.67
2017-12-13T00:52:36.619Z,0.67
2017-12-13T00:55:03.345Z,1.40
2017-12-13T00:57:30.066Z,1.90
2017-12-13T00:59:56.794Z,1.63
2017-12-13T01:02:23.503Z,1.70
2017-12-13T01:04:50.224Z,1.70
2017-12-13T01:07:16.938Z,1.63
2017-12-13T01:09:43.686Z,1.30
2017-12-13T01:12:10.429Z,1.47
2017-12-13T01:14:37.155Z,2.00
2017-12-13T01:17:03.863Z,1.60
2017-12-13T01:19:30.586Z,1.40
2017-12-13T01:22:00.165Z,1.60
2017-12-13T01:24:26.862Z,1.37
2017-12-13T01:26:53.583Z,0.90
2017-12-13T01:29:20.315Z,1.30
2017-12-13T01:31:47.061Z,1.20
2017-12-13T01:34:13.763Z,1.40
2017-12-13T01:36:40.471Z,1.20
2017-12-13T01:39:07.215Z,1.07
2017-12-13T01:41:33.941Z,0.90
2017-12-13T01:44:00.646Z,0.97
2017-12-13T01:46:27.394Z,1.40
2017-12-13T01:48:54.205Z,1.10
2017-12-13T01:51:20.962Z,0.90
2017-12-13T01:53:47.670Z,1.00
2017-12-13T01:56:14.390Z,1.07
2017-12-13T01:58:41.101Z,0.97
2017-12-13T02:01:07.832Z,1.03
2017-12-13T02:03:34.556Z,1.03
2017-12-13T02:06:01.320Z,1.63
2017-12-13T02:08:28.032Z,0.90
2017-12-13T02:10:54.758Z,1.20
2017-12-13T02:13:21.495Z,0.90
2017-12-13T02:15:48.208Z,1.00
2017-12-13T02:18:14.931Z,1.07
2017-12-13T02:20:41.671Z,1.30
2017-12-13T02:23:08.394Z,1.10
2017-12-13T02:25:35.151Z,1.20
2017-12-13T02:28:01.860Z,0.97
2017-12-13T02:30:29.079Z,1.00
2017-12-13T02:32:55.830Z,1.30
2017-12-13T02:35:22.535Z,1.30
2017-12-13T02:37:49.255Z,1.23
2017-12-13T02:40:21.835Z,1.50
2017-12-13T02:42:48.550Z,1.10
2017-12-13T02:45:15.257Z,1.00
2017-12-13T02:47:41.967Z,1.13
2017-12-13T02:50:08.685Z,1.13
2017-12-13T02:52:35.405Z,1.13
2017-12-13T02:55:02.174Z,1.10
2017-12-13T02:57:28.911Z,1.20
2017-12-13T02:59:55.658Z,1.40
2017-12-13T03:02:22.386Z,1.20
2017-12-13T03:04:49.103Z,1.47
2017-12-13T03:07:15.840Z,1.13
2017-12-13T03:09:42.592Z,1.40
2017-12-13T03:12:09.334Z,1.47
2017-12-13T03:14:36.053Z,1.50
2017-12-13T03:17:02.813Z,1.10
2017-12-13T03:19:29.518Z,1.40
2017-12-13T03:21:56.245Z,1.30
2017-12-13T03:24:22.955Z,1.43
2017-12-13T03:26:49.678Z,1.20
2017-12-13T03:29:16.392Z,1.30
2017-12-13T03:31:43.120Z,1.20
2017-12-13T03:34:09.857Z,1.30
2017-12-13T03:36:36.605Z,1.10
2017-12-13T03:39:03.405Z,1.20
2017-12-13T03:41:30.151Z,1.57
2017-12-13T03:43:56.865Z,1.17
2017-12-13T03:46:23.623Z,1.47
2017-12-13T03:48:50.336Z,1.40
2017-12-13T03:51:17.049Z,2.00
2017-12-13T03:53:43.797Z,1.63
2017-12-13T03:56:10.503Z,1.67
2017-12-13T03:58:37.205Z,1.70
2017-12-13T04:01:03.942Z,1.80
2017-12-13T04:03:30.667Z,1.97
2017-12-13T04:05:57.381Z,2.00
2017-12-13T04:08:24.152Z,2.20
2017-12-13T04:10:50.858Z,0.80
2017-12-13T04:13:17.572Z,1.73
2017-12-13T04:15:44.316Z,2.00
2017-12-13T04:18:11.023Z,2.10
2017-12-13T04:20:37.732Z,1.80
2017-12-13T04:23:04.465Z,1.53
2017-12-13T04:25:31.190Z,1.60
2017-12-13T04:27:57.887Z,1.60
2017-12-13T04:30:24.611Z,1.40
2017-12-13T04:32:51.324Z,1.47
2017-12-13T04:35:18.042Z,1.60
2017-12-13T04:37:44.795Z,1.90
2017-12-13T04:40:11.508Z,1.40
2017-12-13T04:42:38.218Z,1.10
2017-12-13T04:45:04.957Z,2.07
2017-12-13T04:47:31.695Z,1.50
2017-12-13T04:49:58.395Z,1.27
2017-12-13T04:52:25.146Z,1.50
2017-12-13T04:54:51.862Z,1.30
2017-12-13T04:57:18.568Z,1.30
2017-12-13T04:59:45.317Z,1.57
2017-12-13T05:02:12.022Z,1.23
2017-12-13T05:04:38.759Z,1.60
2017-12-13T05:07:05.498Z,1.90
2017-12-13T05:09:32.234Z,1.50
2017-12-13T05:11:58.954Z,1.73
2017-12-13T05:14:25.688Z,1.80
2017-12-13T05:16:52.393Z,1.60
2017-12-13T05:19:19.102Z,2.20
2017-12-13T05:21:45.846Z,2.70
2017-12-13T05:24:12.578Z,1.67
2017-12-13T05:26:39.322Z,1.90
2017-12-13T05:29:06.045Z,1.80
2017-12-13T05:31:32.755Z,1.80
2017-12-13T05:33:59.462Z,1.73
2017-12-13T05:36:26.195Z,1.80
2017-12-13T05:38:52.915Z,2.10
2017-12-13T05:41:19.618Z,2.10
2017-12-13T05:43:46.339Z,3.20
2017-12-13T05:46:13.046Z,2.73
2017-12-13T05:48:39.750Z,2.70
2017-12-13T05:51:06.527Z,2.20
2017-12-13T05:53:33.254Z,2.53
2017-12-13T05:55:59.958Z,2.00
2017-12-13T05:58:26.691Z,2.40
2017-12-13T06:00:53.390Z,2.90
2017-12-13T06:03:20.099Z,2.63
2017-12-13T06:05:46.895Z,2.90
2017-12-13T06:08:13.630Z,3.90
2017-12-13T06:10:40.370Z,5.07
2017-12-13T06:13:07.265Z,3.57
2017-12-13T06:15:33.997Z,4.63
2017-12-13T06:18:00.705Z,3.50
2017-12-13T06:20:27.486Z,4.10
2017-12-13T06:22:54.186Z,3.50
2017-12-13T06:25:20.891Z,4.30
2017-12-13T06:27:47.613Z,3.50
2017-12-13T06:30:14.387Z,3.70
2017-12-13T06:32:41.166Z,3.80
2017-12-13T06:35:07.917Z,4.40
2017-12-13T06:37:34.653Z,4.70
2017-12-13T06:40:01.373Z,4.50
2017-12-13T06:42:28.143Z,4.57
2017-12-13T06:44:54.861Z,5.63
2017-12-13T06:47:21.579Z,7.10
2017-12-13T06:49:48.352Z,5.97
2017-12-13T06:52:15.076Z,4.60
2017-12-13T06:54:41.814Z,3.80
2017-12-13T06:57:08.560Z,3.90
2017-12-13T06:59:35.292Z,5.07
2017-12-13T07:02:01.998Z,6.60
2017-12-13T07:04:28.702Z,7.40
2017-12-13T07:06:55.419Z,7.83
2017-12-13T07:09:22.130Z,9.13
2017-12-13T07:11:48.869Z,8.40
2017-12-13T07:14:15.585Z,8.10
2017-12-13T07:16:42.298Z,7.17
2017-12-13T07:19:09.014Z,5.80
2017-12-13T07:21:35.729Z,5.10
2017-12-13T07:24:02.443Z,6.20
2017-12-13T07:26:29.161Z,5.77
2017-12-13T07:28:56.012Z,5.60
2017-12-13T07:31:22.719Z,5.50
2017-12-13T07:33:49.438Z,4.80
2017-12-13T07:36:16.149Z,5.10
2017-12-13T07:38:42.851Z,4.83
2017-12-13T07:41:09.618Z,5.60
2017-12-13T07:43:36.322Z,4.50
2017-12-13T07:46:03.070Z,5.17
2017-12-13T07:48:29.823Z,7.23
2017-12-13T07:50:56.566Z,5.37
2017-12-13T07:53:23.362Z,5.17
2017-12-13T07:55:50.108Z,5.00
2017-12-13T07:58:16.829Z,4.47
2017-12-13T08:00:43.542Z,4.70
2017-12-13T08:03:10.258Z,5.40
2017-12-13T08:05:37.004Z,5.80
2017-12-13T08:08:03.704Z,5.10
2017-12-13T08:10:30.427Z,5.77
2017-12-13T08:12:57.138Z,4.70
2017-12-13T08:15:23.840Z,5.33
2017-12-13T08:17:50.627Z,5.17
2017-12-13T08:20:17.351Z,5.87
2017-12-13T08:22:44.061Z,6.60
2017-12-13T08:25:10.796Z,5.00
2017-12-13T08:27:37.515Z,5.70
2017-12-13T08:30:04.495Z,5.73
2017-12-13T08:32:31.297Z,5.63
2017-12-13T08:34:58.053Z,5.40
2017-12-13T08:37:24.863Z,5.00
2017-12-13T08:39:51.597Z,5.47
2017-12-13T08:42:18.335Z,4.60
2017-12-13T08:44:45.040Z,5.10
2017-12-13T08:47:11.775Z,5.00
2017-12-13T08:49:38.489Z,4.63
2017-12-13T08:52:05.202Z,4.57
2017-12-13T08:54:31.929Z,5.50
2017-12-13T08:56:58.646Z,5.30
2017-12-13T08:59:25.354Z,4.70
2017-12-13T09:01:52.123Z,4.37
2017-12-13T09:04:18.831Z,4.80
2017-12-13T09:06:45.545Z,5.20
2017-12-13T09:09:12.281Z,4.53
2017-12-13T09:11:38.997Z,4.80
2017-12-13T09:14:05.761Z,4.90
2017-12-13T09:16:32.483Z,4.20
2017-12-13T09:18:59.242Z,3.37
2017-12-13T09:21:25.953Z,3.20
2017-12-13T09:23:52.681Z,3.50
2017-12-13T09:26:19.425Z,3.73
2017-12-13T09:28:46.167Z,3.50
2017-12-13T09:31:12.896Z,3.10
2017-12-13T09:33:39.616Z,3.53
2017-12-13T09:36:06.328Z,3.30
2017-12-13T09:38:33.058Z,3.40
2017-12-13T09:40:59.795Z,3.40
2017-12-13T09:43:26.504Z,4.10
2017-12-13T09:45:53.260Z,4.70
2017-12-13T09:48:19.964Z,3.50
2017-12-13T09:50:46.694Z,4.37
2017-12-13T09:53:13.443Z,4.43
2017-12-13T09:55:40.193Z,3.40
2017-12-13T09:58:06.930Z,3.53
2017-12-13T10:00:33.688Z,3.00
2017-12-13T10:03:00.418Z,2.60
2017-12-13T10:05:27.147Z,3.03
2017-12-13T10:07:53.889Z,2.87
2017-12-13T10:10:20.626Z,2.93
2017-12-13T10:12:47.386Z,3.47
2017-12-13T10:15:14.118Z,3.30
2017-12-13T10:17:40.833Z,3.50
2017-12-13T10:20:07.566Z,3.60
2017-12-13T10:22:34.305Z,3.10
2017-12-13T10:25:01.034Z,2.83
2017-12-13T10:27:27.749Z,2.50
2017-12-13T10:29:54.599Z,2.87
2017-12-13T10:32:21.325Z,2.60
2017-12-13T10:34:48.060Z,2.63
2017-12-13T10:37:14.795Z,2.53
2017-12-13T10:39:41.509Z,2.70
2017-12-13T10:42:08.214Z,2.43
2017-12-13T10:44:34.933Z,2.73
2017-12-13T10:47:01.649Z,3.30
2017-12-13T10:49:28.370Z,2.43
2017-12-13T10:51:55.150Z,2.93
2017-12-13T10:54:21.889Z,2.67
2017-12-13T10:56:48.618Z,3.20
2017-12-13T10:59:15.347Z,2.70
2017-12-13T11:01:42.107Z,2.70
2017-12-13T11:04:08.849Z,2.80
2017-12-13T11:06:35.591Z,2.50
2017-12-13T11:09:02.333Z,2.90
2017-12-13T11:11:29.055Z,2.07
2017-12-13T11:13:55.775Z,2.97
2017-12-13T11:16:22.486Z,2.90
2017-12-13T11:18:49.301Z,2.87
2017-12-13T11:21:16.018Z,2.90
2017-12-13T11:23:42.757Z,4.03
2017-12-13T11:26:09.543Z,3.97
2017-12-13T11:28:36.276Z,3.33
2017-12-13T11:31:03.008Z,2.73
2017-12-13T11:33:29.722Z,3.20
2017-12-13T11:35:56.429Z,2.40
2017-12-13T11:38:23.164Z,2.10
2017-12-13T11:40:49.872Z,1.90
2017-12-13T11:43:16.609Z,1.73
2017-12-13T11:45:43.338Z,1.70
2017-12-13T11:48:10.086Z,1.67
2017-12-13T11:50:36.829Z,1.20
2017-12-13T11:53:03.574Z,1.20
2017-12-13T11:55:30.282Z,0.90
2017-12-13T11:57:57.011Z,1.30
2017-12-13T12:00:23.754Z,1.37
2017-12-13T12:02:50.494Z,1.73
2017-12-13T12:05:17.258Z,1.90
2017-12-13T12:07:43.994Z,1.70
2017-12-13T12:10:10.747Z,1.40
2017-12-13T12:12:37.479Z,1.83
2017-12-13T12:15:04.229Z,1.83
2017-12-13T12:17:30.973Z,1.80
2017-12-13T12:19:57.714Z,1.53
2017-12-13T12:22:24.425Z,1.70
2017-12-13T12:24:51.213Z,1.00
2017-12-13T12:27:17.975Z,1.30
2017-12-13T12:29:44.715Z,1.40
2017-12-13T12:32:11.435Z,1.50
2017-12-13T12:34:38.193Z,1.40
2017-12-13T12:37:04.904Z,1.50
2017-12-13T12:39:31.618Z,1.27
2017-12-13T12:41:58.381Z,1.20
2017-12-13T12:44:25.121Z,2.00
2017-12-13T12:46:51.866Z,1.57
2017-12-13T12:49:18.634Z,1.40
2017-12-13T12:51:45.352Z,1.70
2017-12-13T12:54:12.084Z,1.20
2017-12-13T12:56:38.822Z,1.63
2017-12-13T12:59:05.545Z,1.30
2017-12-13T13:01:32.279Z,1.60
2017-12-13T13:03:58.990Z,1.30
2017-12-13T13:06:25.709Z,1.40
2017-12-13T13:08:52.420Z,1.37
2017-12-13T13:11:19.171Z,1.70
2017-12-13T13:13:45.981Z,1.40
2017-12-13T13:16:12.755Z,2.00
2017-12-13T13:18:39.538Z,2.10
2017-12-13T13:21:06.274Z,1.97
2017-12-13T13:23:33.074Z,1.93
2017-12-13T13:25:59.800Z,4.67
2017-12-13T13:28:26.531Z,7.40
2017-12-13T13:30:53.297Z,7.73
2017-12-13T13:33:20.065Z,7.70
2017-12-13T13:35:46.818Z,8.20
2017-12-13T13:38:13.542Z,7.90
2017-12-13T13:40:40.299Z,7.87
2017-12-13T13:43:07.048Z,7.17
2017-12-13T13:45:33.769Z,7.60
2017-12-13T13:48:00.510Z,7.60
2017-12-13T13:50:27.220Z,8.97
2017-12-13T13:52:53.922Z,8.13
2017-12-13T13:55:20.669Z,7.63
2017-12-13T13:57:47.399Z,8.27
2017-12-13T14:00:14.118Z,8.97
2017-12-13T14:02:40.841Z,8.60
2017-12-13T14:05:07.571Z,8.10
2017-12-13T14:07:34.388Z,9.60
2017-12-13T14:10:01.119Z,9.43
2017-12-13T14:12:27.830Z,9.43
2017-12-13T14:14:54.553Z,9.20
2017-12-13T14:17:21.302Z,9.83
2017-12-13T14:19:48.021Z,9.77
2017-12-13T14:22:14.753Z,9.77
2017-12-13T14:24:41.493Z,12.10
2017-12-13T14:27:08.236Z,9.13
2017-12-13T14:29:34.958Z,8.70
2017-12-13T14:32:01.703Z,11.00
2017-12-13T14:34:28.426Z,11.00
2017-12-13T14:36:55.257Z,9.80
2017-12-13T14:39:21.968Z,10.60
2017-12-13T14:41:48.712Z,11.43
2017-12-13T14:44:15.448Z,11.00
2017-12-13T14:46:42.184Z,9.37
2017-12-13T14:49:08.912Z,8.73
2017-12-13T14:51:35.638Z,9.43
2017-12-13T14:54:02.402Z,9.03
2017-12-13T14:56:29.137Z,8.70
2017-12-13T14:58:55.893Z,8.97
2017-12-13T15:01:22.682Z,8.83
2017-12-13T15:03:49.414Z,9.30
2017-12-13T15:06:16.136Z,8.60
2017-12-13T15:08:42.874Z,8.47
2017-12-13T15:11:09.591Z,8.80
2017-12-13T15:13:36.330Z,8.47
2017-12-13T15:16:03.070Z,8.77
2017-12-13T15:18:29.797Z,8.90
2017-12-13T15:20:56.535Z,8.43
2017-12-13T15:23:23.282Z,9.60
2017-12-13T15:25:50.014Z,9.47
2017-12-13T15:28:16.727Z,8.77
2017-12-13T15:30:43.513Z,7.87
2017-12-13T15:33:10.222Z,8.27
2017-12-13T15:35:37.008Z,7.50
2017-12-13T15:38:03.789Z,7.07
2017-12-13T15:40:30.514Z,7.67
2017-12-13T15:42:57.259Z,8.60
2017-12-13T15:45:24.009Z,10.77
2017-12-13T15:47:50.764Z,10.00
2017-12-13T15:50:17.530Z,10.03
2017-12-13T15:52:44.246Z,9.90
2017-12-13T15:55:10.967Z,11.63
2017-12-13T15:57:37.681Z,8.53
2017-12-13T16:00:04.404Z,10.17
2017-12-13T16:02:31.167Z,9.90
2017-12-13T16:04:57.900Z,9.80
2017-12-13T16:07:24.634Z,10.63
2017-12-13T16:09:51.391Z,10.37
2017-12-13T16:12:18.107Z,10.80
2017-12-13T16:14:44.863Z,10.30
2017-12-13T16:17:11.590Z,10.27
2017-12-13T16:19:38.350Z,10.83
2017-12-13T16:22:05.149Z,10.90
2017-12-13T16:24:31.872Z,10.80
2017-12-13T16:26:59.402Z,11.73
2017-12-13T16:29:26.165Z,11.97
2017-12-13T16:31:52.889Z,11.77
2017-12-13T16:34:19.633Z,11.73
2017-12-13T16:36:46.378Z,13.03
2017-12-13T16:39:13.130Z,12.20
2017-12-13T16:41:39.871Z,11.80
2017-12-13T16:44:06.611Z,12.00
2017-12-13T16:46:33.344Z,12.23
2017-12-13T16:49:00.095Z,11.73
2017-12-13T16:51:26.852Z,11.93
2017-12-13T16:53:53.594Z,12.03
2017-12-13T16:56:20.315Z,13.70
2017-12-13T16:58:47.076Z,13.17
2017-12-13T17:01:13.870Z,13.17
2017-12-13T17:03:41.227Z,13.30
2017-12-13T17:06:08.044Z,13.20
2017-12-13T17:08:34.782Z,13.43
2017-12-13T17:11:01.501Z,11.70
2017-12-13T17:13:28.247Z,13.00
2017-12-13T17:15:54.996Z,12.07
2017-12-13T17:18:21.738Z,11.87
2017-12-13T17:20:48.518Z,11.40
2017-12-13T17:23:15.300Z,11.60
2017-12-13T17:25:42.035Z,13.07
2017-12-13T17:28:08.835Z,12.03
2017-12-13T17:30:35.606Z,11.63
2017-12-13T17:33:02.329Z,12.07
2017-12-13T17:35:29.097Z,12.63
2017-12-13T17:37:55.861Z,11.73
2017-12-13T17:40:22.593Z,11.70
2017-12-13T17:42:49.428Z,12.30
2017-12-13T17:45:17.064Z,11.33
2017-12-13T17:47:43.811Z,13.70
2017-12-13T17:50:10.575Z,13.20
2017-12-13T17:52:37.332Z,12.90
2017-12-13T17:55:04.093Z,13.70
2017-12-13T17:57:30.895Z,12.50
2017-12-13T17:59:58.566Z,12.40
2017-12-13T18:02:25.339Z,12.47
2017-12-13T18:04:54.960Z,13.20
2017-12-13T18:07:23.309Z,11.70
2017-12-13T18:09:50.103Z,14.27
2017-12-13T18:12:16.879Z,12.50
2017-12-13T18:14:43.723Z,11.20
2017-12-13T18:17:10.522Z,12.40
2017-12-13T18:19:37.375Z,12.47
2017-12-13T18:22:04.145Z,11.67
2017-12-13T18:24:30.867Z,11.40
2017-12-13T18:26:57.627Z,10.83
2017-12-13T18:29:24.364Z,13.40
2017-12-13T18:31:51.119Z,11.63
2017-12-13T18:34:17.899Z,12.60
2017-12-13T18:36:44.658Z,11.87
2017-12-13T18:39:11.397Z,12.07
2017-12-13T18:41:38.146Z,12.00
2017-12-13T18:44:04.904Z,12.83
2017-12-13T18:46:31.670Z,13.50
2017-12-13T18:48:58.459Z,10.73
2017-12-13T18:51:25.190Z,12.67
2017-12-13T18:53:51.929Z,12.13
2017-12-13T18:56:18.680Z,11.43
2017-12-13T18:58:45.435Z,12.10
2017-12-13T19:01:12.233Z,12.07
2017-12-13T19:03:39.007Z,12.53
2017-12-13T19:06:05.733Z,11.90
2017-12-13T19:08:32.456Z,12.30
2017-12-13T19:10:59.195Z,12.37
2017-12-13T19:13:25.918Z,13.73
2017-12-13T19:15:52.635Z,13.20
2017-12-13T19:18:19.392Z,11.90
2017-12-13T19:20:46.104Z,13.40
2017-12-13T19:23:12.862Z,14.73
2017-12-13T19:25:39.642Z,14.73
2017-12-13T19:28:06.366Z,13.83
2017-12-13T19:30:33.087Z,15.00
2017-12-13T19:32:59.825Z,14.47
2017-12-13T19:35:26.553Z,13.93
2017-12-13T19:37:53.315Z,13.30
2017-12-13T19:40:20.028Z,12.23
2017-12-13T19:42:46.748Z,12.97
2017-12-13T19:45:13.469Z,12.20
2017-12-13T19:47:40.189Z,10.80
2017-12-13T19:50:06.938Z,10.33
2017-12-13T19:52:33.688Z,12.67
2017-12-13T19:55:00.488Z,15.87
2017-12-13T19:57:27.218Z,19.50
2017-12-13T19:59:53.939Z,22.33
2017-12-13T20:02:20.670Z,17.67
2017-12-13T20:04:47.431Z,18.10
2017-12-13T20:07:14.152Z,19.50
2017-12-13T20:09:40.880Z,19.20
2017-12-13T20:12:07.628Z,21.30
2017-12-13T20:14:34.374Z,23.90
2017-12-13T20:17:01.113Z,21.20
2017-12-13T20:19:27.862Z,22.07
2017-12-13T20:21:54.615Z,22.27
2017-12-13T20:24:21.423Z,20.47
2017-12-13T20:26:48.337Z,20.17
2017-12-13T20:29:15.073Z,18.50
2017-12-13T20:31:41.841Z,19.40
2017-12-13T20:34:08.572Z,18.83
2017-12-13T20:36:35.346Z,21.80
2017-12-13T20:39:02.120Z,19.23
2017-12-13T20:41:28.834Z,19.80
2017-12-13T20:43:55.559Z,18.37
2017-12-13T20:46:22.294Z,20.45
2017-12-13T20:48:49.028Z,17.60
2017-12-13T20:51:15.746Z,18.40
2017-12-13T20:53:42.536Z,19.93
2017-12-13T20:56:09.334Z,19.80
2017-12-13T20:58:41.296Z,19.60
2017-12-13T21:01:08.347Z,19.40
2017-12-13T21:03:35.111Z,19.53
2017-12-13T21:06:01.886Z,19.30
2017-12-13T21:08:28.656Z,20.77
2017-12-13T21:10:55.406Z,18.40
2017-12-13T21:13:22.163Z,20.17
2017-12-13T21:15:48.958Z,19.10
2017-12-13T21:18:15.813Z,18.07
2017-12-13T21:20:42.670Z,19.50
2017-12-13T21:23:09.455Z,18.55
2017-12-13T21:25:36.335Z,17.37
2017-12-13T21:28:03.528Z,17.10
2017-12-13T21:30:30.382Z,16.87
2017-12-13T21:32:57.204Z,17.45
2017-12-13T21:35:23.965Z,16.77
2017-12-13T21:37:50.881Z,17.30
2017-12-13T21:40:18.071Z,18.70
2017-12-13T21:42:44.815Z,19.50
2017-12-13T21:45:11.610Z,17.10
2017-12-13T21:47:38.366Z,17.33
2017-12-13T21:50:05.105Z,17.07
2017-12-13T21:52:31.859Z,18.60
2017-12-13T21:54:58.588Z,17.70
2017-12-13T21:57:25.327Z,18.67
2017-12-13T21:59:52.096Z,16.40
2017-12-13T22:02:18.842Z,17.50
2017-12-13T22:04:45.564Z,16.77
2017-12-13T22:07:12.340Z,17.27
2017-12-13T22:09:39.168Z,17.30
2017-12-13T22:12:05.889Z,16.70
2017-12-13T22:14:32.636Z,16.53
2017-12-13T22:16:59.360Z,16.30
2017-12-13T22:19:26.132Z,17.77
2017-12-13T22:21:52.881Z,16.43
2017-12-13T22:24:19.629Z,19.20
2017-12-13T22:26:46.353Z,17.20
2017-12-13T22:29:15.735Z,17.55
2017-12-13T22:31:42.483Z,16.08
2017-12-13T22:34:09.223Z,16.87
2017-12-13T22:36:35.995Z,18.73
2017-12-13T22:39:02.791Z,18.50
2017-12-13T22:41:29.552Z,16.47
2017-12-13T22:43:56.291Z,16.73
2017-12-13T22:46:23.010Z,17.30
2017-12-13T22:48:49.736Z,20.20
2017-12-13T22:51:16.512Z,21.60
2017-12-13T22:53:43.280Z,20.50
2017-12-13T22:56:10.034Z,20.37
2017-12-13T22:58:36.811Z,20.70
2017-12-13T23:01:03.576Z,18.00
2017-12-13T23:03:30.344Z,19.87
2017-12-13T23:05:57.174Z,19.52
2017-12-13T23:08:23.922Z,19.25
2017-12-13T23:10:50.664Z,17.67
2017-12-13T23:13:17.432Z,18.92
2017-12-13T23:15:44.190Z,19.70
2017-12-13T23:18:10.974Z,16.45
2017-12-13T23:20:37.705Z,17.87
2017-12-13T23:23:04.442Z,19.30
2017-12-13T23:25:31.218Z,18.40
2017-12-13T23:27:57.973Z,20.57
2017-12-13T23:30:24.711Z,19.00
2017-12-13T23:32:51.460Z,19.33
2017-12-13T23:35:18.181Z,20.93
2017-12-13T23:37:44.891Z,20.07
2017-12-13T23:40:11.710Z,19.90
2017-12-13T23:42:38.456Z,19.90
2017-12-13T23:45:05.284Z,16.77
2017-12-13T23:47:31.998Z,16.90
2017-12-13T23:49:58.725Z,18.33
2017-12-13T23:52:25.463Z,19.53
2017-12-13T23:54:52.187Z,19.67
2017-12-13T23:57:18.912Z,20.20
2017-12-13T23:59:45.635Z,17.80
