createdAt,value
2018-08-19T00:00:43.128Z,21.25
2018-08-19T00:03:11.416Z,21.22
2018-08-19T00:05:39.656Z,21.21
2018-08-19T00:08:07.952Z,21.18
2018-08-19T00:10:45.518Z,21.17
2018-08-19T00:13:13.749Z,21.18
2018-08-19T00:15:42.093Z,21.19
2018-08-19T00:18:11.920Z,21.18
2018-08-19T00:20:40.153Z,21.19
2018-08-19T00:23:09.047Z,21.19
2018-08-19T00:25:39.528Z,21.18
2018-08-19T00:28:09.526Z,21.17
2018-08-19T00:30:37.780Z,21.14
2018-08-19T00:33:06.161Z,21.11
2018-08-19T00:35:34.388Z,21.08
2018-08-19T00:38:02.758Z,21.07
2018-08-19T00:40:31.228Z,21.06
2018-08-19T00:42:59.929Z,21.02
2018-08-19T00:45:28.525Z,20.99
2018-08-19T00:47:56.790Z,21.00
2018-08-19T00:50:25.620Z,20.98
2018-08-19T00:52:54.616Z,20.94
2018-08-19T00:55:23.011Z,20.94
2018-08-19T00:58:00.053Z,20.94
2018-08-19T01:00:29.310Z,20.93
2018-08-19T01:02:57.550Z,20.91
2018-08-19T01:05:25.788Z,20.86
2018-08-19T01:07:54.016Z,20.83
2018-08-19T01:10:22.263Z,20.78
2018-08-19T01:12:50.488Z,20.76
2018-08-19T01:15:18.764Z,20.76
2018-08-19T01:17:47.029Z,20.75
2018-08-19T01:20:19.817Z,20.73
2018-08-19T01:22:48.072Z,20.69
2018-08-19T01:25:16.605Z,20.68
2018-08-19T01:27:44.852Z,20.66
2018-08-19T01:30:21.184Z,20.65
2018-08-19T01:32:49.444Z,20.64
2018-08-19T01:35:18.187Z,20.64
2018-08-19T01:37:46.389Z,20.65
2018-08-19T01:40:17.697Z,20.64
2018-08-19T01:42:46.504Z,20.63
2018-08-19T01:45:14.725Z,20.62
2018-08-19T01:47:42.929Z,20.59
2018-08-19T01:50:13.304Z,20.58
2018-08-19T01:52:42.289Z,20.57
2018-08-19T01:55:10.625Z,20.53
2018-08-19T01:57:44.832Z,20.51
2018-08-19T02:00:13.844Z,20.49
2018-08-19T02:02:54.756Z,20.47
2018-08-19T02:05:23.556Z,20.44
2018-08-19T02:07:53.252Z,20.41
2018-08-19T02:10:22.236Z,20.40
2018-08-19T02:12:51.684Z,20.40
2018-08-19T02:15:20.965Z,20.40
2018-08-19T02:17:54.924Z,20.39
2018-08-19T02:20:27.617Z,20.39
2018-08-19T02:22:58.566Z,20.38
2018-08-19T02:25:27.568Z,20.36
2018-08-19T02:27:55.788Z,20.34
2018-08-19T02:30:24.051Z,20.32
2018-08-19T02:32:53.954Z,20.30
2018-08-19T02:35:22.164Z,20.30
2018-08-19T02:37:50.368Z,20.27
2018-08-19T02:40:24.812Z,20.26
2018-08-19T02:42:53.064Z,20.24
2018-08-19T02:45:21.275Z,20.20
2018-08-19T02:47:49.488Z,20.19
2018-08-19T02:50:17.729Z,20.18
2018-08-19T02:52:45.933Z,20.18
2018-08-19T02:55:14.132Z,20.18
2018-08-19T02:57:42.348Z,20.18
2018-08-19T03:00:12.192Z,20.16
2018-08-19T03:02:41.516Z,20.15
2018-08-19T03:05:10.923Z,20.14
2018-08-19T03:07:39.184Z,20.11
2018-08-19T03:10:10.452Z,20.07
2018-08-19T03:12:39.089Z,20.05
2018-08-19T03:15:08.484Z,20.05
2018-08-19T03:17:36.685Z,20.04
2018-08-19T03:20:06.793Z,20.02
2018-08-19T03:22:35.006Z,20.00
2018-08-19T03:25:03.380Z,19.98
2018-08-19T03:27:32.837Z,19.94
2018-08-19T03:30:03.227Z,19.92
2018-08-19T03:32:31.471Z,19.89
2018-08-19T03:35:05.525Z,19.87
2018-08-19T03:37:34.266Z,19.86
2018-08-19T03:40:02.557Z,19.85
2018-08-19T03:42:30.781Z,19.85
2018-08-19T03:45:05.951Z,19.82
2018-08-19T03:47:34.154Z,19.81
2018-08-19T03:50:05.740Z,19.80
2018-08-19T03:52:33.932Z,19.80
2018-08-19T03:55:02.192Z,19.77
2018-08-19T03:57:30.394Z,19.75
2018-08-19T03:59:58.600Z,19.76
2018-08-19T04:02:26.822Z,19.74
2018-08-19T04:04:55.020Z,19.72
2018-08-19T04:07:23.229Z,19.71
2018-08-19T04:09:51.460Z,19.71
2018-08-19T04:12:19.709Z,19.70
2018-08-19T04:14:47.921Z,19.66
2018-08-19T04:17:16.158Z,19.63
2018-08-19T04:19:44.352Z,19.62
2018-08-19T04:22:12.589Z,19.63
2018-08-19T04:24:40.809Z,19.62
2018-08-19T04:27:10.881Z,19.62
2018-08-19T04:29:39.562Z,19.63
2018-08-19T04:32:16.105Z,19.63
2018-08-19T04:34:44.393Z,19.62
2018-08-19T04:37:12.604Z,19.61
2018-08-19T04:39:40.825Z,19.61
2018-08-19T04:42:09.067Z,19.60
2018-08-19T04:44:37.261Z,19.58
2018-08-19T04:47:38.694Z,19.57
2018-08-19T04:50:06.906Z,19.55
2018-08-19T04:52:35.124Z,19.55
2018-08-19T04:55:03.328Z,19.56
2018-08-19T04:57:31.540Z,19.55
2018-08-19T04:59:59.780Z,19.53
2018-08-19T05:02:28.024Z,19.54
2018-08-19T05:04:56.218Z,19.54
2018-08-19T05:07:24.436Z,19.53
2018-08-19T05:09:52.628Z,19.53
2018-08-19T05:12:20.832Z,19.55
2018-08-19T05:14:49.028Z,19.57
2018-08-19T05:17:17.218Z,19.60
2018-08-19T05:19:45.416Z,19.61
2018-08-19T05:22:15.309Z,19.62
2018-08-19T05:24:45.180Z,19.62
2018-08-19T05:27:13.718Z,19.63
2018-08-19T05:29:41.916Z,19.63
2018-08-19T05:32:13.568Z,19.64
2018-08-19T05:34:43.096Z,19.66
2018-08-19T05:37:11.345Z,19.69
2018-08-19T05:39:44.561Z,19.71
2018-08-19T05:42:13.400Z,19.73
2018-08-19T05:44:42.397Z,19.75
2018-08-19T05:47:12.050Z,19.77
2018-08-19T05:49:42.556Z,19.77
2018-08-19T05:52:15.084Z,19.80
2018-08-19T05:54:48.856Z,19.82
2018-08-19T05:57:17.787Z,19.85
2018-08-19T05:59:47.301Z,19.85
2018-08-19T06:02:16.209Z,19.87
2018-08-19T06:04:44.721Z,19.90
2018-08-19T06:07:13.041Z,19.94
2018-08-19T06:09:41.384Z,19.94
2018-08-19T06:12:09.813Z,19.97
2018-08-19T06:14:38.038Z,19.98
2018-08-19T06:17:06.313Z,20.00
2018-08-19T06:19:34.584Z,20.02
2018-08-19T06:22:02.842Z,20.04
2018-08-19T06:24:31.073Z,20.07
2018-08-19T06:26:59.440Z,20.10
2018-08-19T06:29:46.640Z,20.14
2018-08-19T06:32:22.134Z,20.16
2018-08-19T06:34:51.258Z,20.20
2018-08-19T06:37:20.397Z,20.25
2018-08-19T06:39:49.397Z,20.27
2018-08-19T06:42:17.836Z,20.30
2018-08-19T06:44:46.118Z,20.33
2018-08-19T06:47:14.352Z,20.35
2018-08-19T06:49:47.820Z,20.39
2018-08-19T06:52:16.159Z,20.40
2018-08-19T06:54:44.372Z,20.40
2018-08-19T06:57:12.617Z,20.43
2018-08-19T06:59:40.920Z,20.41
2018-08-19T07:02:09.280Z,20.41
2018-08-19T07:04:41.931Z,20.42
2018-08-19T07:07:11.940Z,20.44
2018-08-19T07:09:40.644Z,20.46
2018-08-19T07:12:12.069Z,20.51
2018-08-19T07:14:40.288Z,20.54
2018-08-19T07:17:08.556Z,20.56
2018-08-19T07:19:37.710Z,20.57
2018-08-19T07:22:07.204Z,20.57
2018-08-19T07:24:36.652Z,20.55
2018-08-19T07:27:05.149Z,20.59
2018-08-19T07:29:33.406Z,20.59
2018-08-19T07:32:01.668Z,20.59
2018-08-19T07:34:29.889Z,20.60
2018-08-19T07:36:58.559Z,20.63
2018-08-19T07:39:27.404Z,20.65
2018-08-19T07:41:55.705Z,20.65
2018-08-19T07:44:23.924Z,20.67
2018-08-19T07:46:52.136Z,20.67
2018-08-19T07:49:20.353Z,20.69
2018-08-19T07:51:48.753Z,20.72
2018-08-19T07:54:16.949Z,20.75
2018-08-19T07:56:45.164Z,20.74
2018-08-19T07:59:14.812Z,20.78
2018-08-19T08:01:43.063Z,20.80
2018-08-19T08:04:11.273Z,20.85
2018-08-19T08:06:39.484Z,20.88
2018-08-19T08:09:08.937Z,20.89
2018-08-19T08:11:37.425Z,20.92
2018-08-19T08:14:05.981Z,20.93
2018-08-19T08:16:40.043Z,20.98
2018-08-19T08:19:08.300Z,20.99
2018-08-19T08:21:36.649Z,21.01
2018-08-19T08:24:04.870Z,21.04
2018-08-19T08:26:33.174Z,21.04
2018-08-19T08:29:04.309Z,21.05
2018-08-19T08:31:33.920Z,21.09
2018-08-19T08:34:02.199Z,21.11
2018-08-19T08:36:30.388Z,21.11
2018-08-19T08:38:58.640Z,21.14
2018-08-19T08:41:26.868Z,21.17
2018-08-19T08:43:55.083Z,21.22
2018-08-19T08:46:23.383Z,21.25
2018-08-19T08:48:51.640Z,21.28
2018-08-19T08:51:19.878Z,21.28
2018-08-19T08:53:48.097Z,21.31
2018-08-19T08:56:16.424Z,21.33
2018-08-19T08:58:44.594Z,21.39
2018-08-19T09:01:12.844Z,21.41
2018-08-19T09:03:41.113Z,21.44
2018-08-19T09:06:18.265Z,21.44
2018-08-19T09:08:46.541Z,21.47
2018-08-19T09:11:14.797Z,21.52
2018-08-19T09:13:43.095Z,21.54
2018-08-19T09:16:11.348Z,21.56
2018-08-19T09:18:39.608Z,21.59
2018-08-19T09:21:07.961Z,21.60
2018-08-19T09:23:36.205Z,21.65
2018-08-19T09:26:04.473Z,21.71
2018-08-19T09:28:32.729Z,21.75
2018-08-19T09:31:01.037Z,21.78
2018-08-19T09:33:29.229Z,21.82
2018-08-19T09:35:57.453Z,21.87
2018-08-19T09:38:25.698Z,21.90
2018-08-19T09:40:54.046Z,21.92
2018-08-19T09:43:22.266Z,21.96
2018-08-19T09:45:50.517Z,22.00
2018-08-19T09:48:18.897Z,22.00
2018-08-19T09:50:47.152Z,22.02
2018-08-19T09:53:15.452Z,22.07
2018-08-19T09:55:45.104Z,22.16
2018-08-19T09:58:15.216Z,22.19
2018-08-19T10:00:48.876Z,22.19
2018-08-19T10:03:17.416Z,22.16
2018-08-19T10:05:45.644Z,22.15
2018-08-19T10:08:13.973Z,22.15
2018-08-19T10:10:42.241Z,22.18
2018-08-19T10:13:10.474Z,22.24
2018-08-19T10:15:38.768Z,22.33
2018-08-19T10:18:08.777Z,22.45
2018-08-19T10:20:37.020Z,22.54
2018-08-19T10:23:05.316Z,22.60
2018-08-19T10:25:33.572Z,22.64
2018-08-19T10:28:01.797Z,22.63
2018-08-19T10:30:30.072Z,22.65
2018-08-19T10:33:05.892Z,22.82
2018-08-19T10:35:34.805Z,23.05
2018-08-19T10:38:03.764Z,23.31
2018-08-19T10:40:32.076Z,23.55
2018-08-19T10:43:02.645Z,23.76
2018-08-19T10:45:30.872Z,23.94
2018-08-19T10:47:59.141Z,24.13
2018-08-19T10:50:29.861Z,24.29
2018-08-19T10:52:58.142Z,24.43
2018-08-19T10:55:26.852Z,24.51
2018-08-19T10:57:55.373Z,24.67
2018-08-19T11:00:30.792Z,24.78
2018-08-19T11:03:07.471Z,24.81
2018-08-19T11:05:39.394Z,24.94
2018-08-19T11:08:07.980Z,25.05
2018-08-19T11:10:36.261Z,25.12
2018-08-19T11:13:04.633Z,25.24
2018-08-19T11:15:44.492Z,25.40
2018-08-19T11:18:24.268Z,25.61
2018-08-19T11:20:56.243Z,25.65
2018-08-19T11:23:25.883Z,25.70
2018-08-19T11:25:54.986Z,25.77
2018-08-19T11:28:33.329Z,25.87
2018-08-19T11:31:01.704Z,26.05
2018-08-19T11:33:37.602Z,26.17
2018-08-19T11:36:06.060Z,26.20
2018-08-19T11:38:34.335Z,26.31
2018-08-19T11:41:06.074Z,26.35
2018-08-19T11:43:37.708Z,26.33
2018-08-19T11:46:06.680Z,26.41
2018-08-19T11:48:35.604Z,26.49
2018-08-19T11:51:03.820Z,26.59
2018-08-19T11:53:32.354Z,26.70
2018-08-19T11:56:00.716Z,26.81
2018-08-19T11:58:39.572Z,26.88
2018-08-19T12:01:16.348Z,27.02
2018-08-19T12:03:57.061Z,27.16
2018-08-19T12:06:26.661Z,27.31
2018-08-19T12:08:56.493Z,27.34
2018-08-19T12:11:29.489Z,27.38
2018-08-19T12:13:57.777Z,27.43
2018-08-19T12:16:27.193Z,27.40
2018-08-19T12:19:00.661Z,27.42
2018-08-19T12:21:30.013Z,27.45
2018-08-19T12:24:14.636Z,27.50
2018-08-19T12:26:43.408Z,27.52
2018-08-19T12:29:12.069Z,27.56
2018-08-19T12:31:40.405Z,27.68
2018-08-19T12:34:08.693Z,27.84
2018-08-19T12:36:36.935Z,27.85
2018-08-19T12:39:07.797Z,27.85
2018-08-19T12:41:40.204Z,27.83
2018-08-19T12:44:08.507Z,27.90
2018-08-19T12:46:36.713Z,27.84
2018-08-19T12:49:05.209Z,27.91
2018-08-19T12:51:33.427Z,28.02
2018-08-19T12:54:01.914Z,28.08
2018-08-19T12:56:30.181Z,28.18
2018-08-19T12:58:58.424Z,28.42
2018-08-19T13:01:26.719Z,28.46
2018-08-19T13:03:54.969Z,28.51
2018-08-19T13:06:23.176Z,28.60
2018-08-19T13:08:51.399Z,28.68
2018-08-19T13:11:19.601Z,28.72
2018-08-19T13:13:47.853Z,28.91
2018-08-19T13:16:16.149Z,29.01
2018-08-19T13:18:44.332Z,29.13
2018-08-19T13:21:16.980Z,29.25
2018-08-19T13:23:45.309Z,29.39
2018-08-19T13:26:13.548Z,29.53
2018-08-19T13:28:49.047Z,29.73
2018-08-19T13:31:21.412Z,29.88
2018-08-19T13:33:49.633Z,29.99
2018-08-19T13:36:17.878Z,30.12
2018-08-19T13:38:46.137Z,30.23
2018-08-19T13:41:14.412Z,30.34
2018-08-19T13:43:42.700Z,30.52
2018-08-19T13:46:10.933Z,30.61
2018-08-19T13:48:39.166Z,30.78
2018-08-19T13:51:07.389Z,30.92
2018-08-19T13:53:35.628Z,31.09
2018-08-19T13:56:03.872Z,31.31
2018-08-19T13:58:32.090Z,31.42
2018-08-19T14:01:00.354Z,31.53
2018-08-19T14:03:28.582Z,31.62
2018-08-19T14:05:56.828Z,31.53
2018-08-19T14:08:25.081Z,31.37
2018-08-19T14:10:53.324Z,31.26
2018-08-19T14:13:21.540Z,31.11
2018-08-19T14:15:49.780Z,31.04
2018-08-19T14:18:18.023Z,30.97
2018-08-19T14:20:46.344Z,30.77
2018-08-19T14:23:14.565Z,30.72
2018-08-19T14:25:42.780Z,30.64
2018-08-19T14:28:11.009Z,30.53
2018-08-19T14:30:39.341Z,30.41
2018-08-19T14:33:08.269Z,30.33
2018-08-19T14:35:36.485Z,30.25
2018-08-19T14:38:04.704Z,30.15
2018-08-19T14:40:33.202Z,30.10
2018-08-19T14:43:01.241Z,30.04
2018-08-19T14:45:29.517Z,30.14
2018-08-19T14:47:57.754Z,30.29
2018-08-19T14:50:25.976Z,30.55
2018-08-19T14:52:54.237Z,30.83
2018-08-19T14:55:22.540Z,31.06
2018-08-19T14:57:50.896Z,31.06
2018-08-19T15:00:19.124Z,31.12
2018-08-19T15:02:47.409Z,30.90
2018-08-19T15:05:17.318Z,30.66
2018-08-19T15:07:45.807Z,30.46
2018-08-19T15:10:17.673Z,30.26
2018-08-19T15:12:45.900Z,30.10
2018-08-19T15:15:14.121Z,29.89
2018-08-19T15:17:46.575Z,29.66
2018-08-19T15:20:19.020Z,29.54
2018-08-19T15:22:47.269Z,29.43
2018-08-19T15:25:15.496Z,29.31
2018-08-19T15:27:49.089Z,29.22
2018-08-19T15:30:22.570Z,29.16
2018-08-19T15:32:51.285Z,29.07
2018-08-19T15:35:19.061Z,29.03
2018-08-19T15:37:47.320Z,29.02
2018-08-19T15:40:25.637Z,28.99
2018-08-19T15:42:53.900Z,29.12
2018-08-19T15:45:22.148Z,29.31
2018-08-19T15:47:50.462Z,29.36
2018-08-19T15:50:21.033Z,29.44
2018-08-19T15:52:49.917Z,29.57
2018-08-19T15:55:18.148Z,29.74
2018-08-19T15:57:46.356Z,29.84
2018-08-19T16:00:14.602Z,29.95
2018-08-19T16:02:42.881Z,30.20
2018-08-19T16:05:15.653Z,30.50
2018-08-19T16:07:44.556Z,31.02
2018-08-19T16:10:13.681Z,31.54
2018-08-19T16:12:47.509Z,32.04
2018-08-19T16:15:21.073Z,32.54
2018-08-19T16:17:49.420Z,32.99
2018-08-19T16:20:17.660Z,33.61
2018-08-19T16:22:45.889Z,34.04
2018-08-19T16:25:14.100Z,34.29
2018-08-19T16:27:42.325Z,34.47
2018-08-19T16:30:10.605Z,34.18
2018-08-19T16:32:38.837Z,33.86
2018-08-19T16:35:07.088Z,33.63
2018-08-19T16:37:35.365Z,33.16
2018-08-19T16:40:04.208Z,32.98
2018-08-19T16:42:32.417Z,32.64
2018-08-19T16:45:00.696Z,32.04
2018-08-19T16:47:28.917Z,31.72
2018-08-19T16:49:57.229Z,31.34
2018-08-19T16:52:25.517Z,30.98
2018-08-19T16:54:53.718Z,30.54
2018-08-19T16:57:22.055Z,30.28
2018-08-19T16:59:50.125Z,30.02
2018-08-19T17:02:18.481Z,29.82
2018-08-19T17:04:46.706Z,29.61
2018-08-19T17:07:14.945Z,29.46
2018-08-19T17:09:43.199Z,29.27
2018-08-19T17:12:11.434Z,29.22
2018-08-19T17:14:39.660Z,29.08
2018-08-19T17:17:08.013Z,28.93
2018-08-19T17:19:36.257Z,28.84
2018-08-19T17:22:08.218Z,28.74
2018-08-19T17:24:36.568Z,28.61
2018-08-19T17:27:10.796Z,28.43
2018-08-19T17:29:39.025Z,28.23
2018-08-19T17:32:07.386Z,28.07
2018-08-19T17:34:38.924Z,27.96
2018-08-19T17:37:07.812Z,27.81
2018-08-19T17:39:36.212Z,27.72
2018-08-19T17:42:04.321Z,27.60
2018-08-19T17:44:32.565Z,27.53
2018-08-19T17:47:00.789Z,27.45
2018-08-19T17:49:30.201Z,27.36
2018-08-19T17:51:59.856Z,27.23
2018-08-19T17:54:29.275Z,27.19
2018-08-19T17:56:58.761Z,27.12
2018-08-19T17:59:27.076Z,27.04
2018-08-19T18:01:55.201Z,27.00
2018-08-19T18:04:27.098Z,26.94
2018-08-19T18:06:55.325Z,26.88
2018-08-19T18:09:24.025Z,26.84
2018-08-19T18:12:00.333Z,26.81
2018-08-19T18:14:30.704Z,26.76
2018-08-19T18:16:58.929Z,26.73
2018-08-19T18:19:27.165Z,26.67
2018-08-19T18:21:55.415Z,26.60
2018-08-19T18:24:24.484Z,26.56
2018-08-19T18:26:52.669Z,26.53
2018-08-19T18:29:20.883Z,26.48
2018-08-19T18:31:49.924Z,26.42
2018-08-19T18:34:18.199Z,26.38
2018-08-19T18:36:46.399Z,26.28
2018-08-19T18:39:14.621Z,26.29
2018-08-19T18:41:43.892Z,26.24
2018-08-19T18:44:12.942Z,26.18
2018-08-19T18:46:41.173Z,26.13
2018-08-19T18:49:14.695Z,26.09
2018-08-19T18:51:45.372Z,26.06
2018-08-19T18:54:24.728Z,26.01
2018-08-19T18:56:52.952Z,25.96
2018-08-19T18:59:21.172Z,25.91
2018-08-19T19:01:49.412Z,25.87
2018-08-19T19:04:17.628Z,25.81
2018-08-19T19:06:45.860Z,25.75
2018-08-19T19:09:14.085Z,25.69
2018-08-19T19:11:42.292Z,25.63
2018-08-19T19:14:17.793Z,25.57
2018-08-19T19:16:48.804Z,25.50
2018-08-19T19:19:17.089Z,25.45
2018-08-19T19:21:50.542Z,25.40
2018-08-19T19:24:23.565Z,25.36
2018-08-19T19:26:51.841Z,25.31
2018-08-19T19:29:24.853Z,25.26
2018-08-19T19:31:53.973Z,25.19
2018-08-19T19:34:22.315Z,25.13
2018-08-19T19:36:50.445Z,25.08
2018-08-19T19:39:18.640Z,25.01
2018-08-19T19:41:49.941Z,24.93
2018-08-19T19:44:26.941Z,24.89
2018-08-19T19:46:55.132Z,24.81
2018-08-19T19:49:23.775Z,24.81
2018-08-19T19:51:57.349Z,24.71
2018-08-19T19:54:26.590Z,24.71
2018-08-19T19:56:54.849Z,24.66
2018-08-19T19:59:25.840Z,24.61
2018-08-19T20:01:54.068Z,24.59
2018-08-19T20:04:22.341Z,24.53
2018-08-19T20:09:25.074Z,24.49
2018-08-19T20:11:53.500Z,24.48
2018-08-19T20:14:21.745Z,24.51
2018-08-19T20:16:49.978Z,24.51
2018-08-19T20:19:18.173Z,24.50
2018-08-19T20:21:46.384Z,24.48
2018-08-19T20:24:14.628Z,24.52
2018-08-19T20:26:42.827Z,24.51
2018-08-19T20:29:11.058Z,24.51
2018-08-19T20:31:39.272Z,24.49
2018-08-19T20:34:07.517Z,24.49
2018-08-19T20:36:35.771Z,24.45
2018-08-19T20:39:06.464Z,24.45
2018-08-19T20:41:34.756Z,24.42
2018-08-19T20:44:03.016Z,24.40
2018-08-19T20:46:31.238Z,24.38
2018-08-19T20:48:59.453Z,24.35
2018-08-19T20:51:27.685Z,24.33
2018-08-19T20:53:55.921Z,24.30
2018-08-19T20:56:24.138Z,24.29
2018-08-19T20:58:52.338Z,24.28
2018-08-19T21:01:25.756Z,24.25
2018-08-19T21:03:54.493Z,24.22
2018-08-19T21:06:22.700Z,24.19
2018-08-19T21:08:51.360Z,24.15
2018-08-19T21:11:19.588Z,24.14
2018-08-19T21:13:47.880Z,24.15
2018-08-19T21:16:16.109Z,24.12
2018-08-19T21:18:44.334Z,24.12
2018-08-19T21:21:12.562Z,24.09
2018-08-19T21:23:40.792Z,24.08
2018-08-19T21:26:09.037Z,24.06
2018-08-19T21:28:37.242Z,23.96
2018-08-19T21:31:05.538Z,24.01
2018-08-19T21:33:33.736Z,23.99
2018-08-19T21:36:01.968Z,23.93
2018-08-19T21:38:30.188Z,23.92
2018-08-19T21:40:58.668Z,23.93
2018-08-19T21:43:28.808Z,23.92
2018-08-19T21:45:57.112Z,23.91
2018-08-19T21:48:25.344Z,23.89
2018-08-19T21:50:53.597Z,23.88
2018-08-19T21:53:21.821Z,23.84
2018-08-19T21:55:51.341Z,23.82
2018-08-19T21:58:19.616Z,23.79
2018-08-19T22:01:02.265Z,23.76
2018-08-19T22:03:35.973Z,23.75
2018-08-19T22:06:05.589Z,23.72
2018-08-19T22:08:33.820Z,23.70
2018-08-19T22:11:02.073Z,23.67
2018-08-19T22:13:30.303Z,23.65
2018-08-19T22:15:58.653Z,23.64
2018-08-19T22:18:29.541Z,23.60
2018-08-19T22:21:06.025Z,23.58
2018-08-19T22:23:40.444Z,23.52
2018-08-19T22:26:09.683Z,23.56
2018-08-19T22:28:38.216Z,23.53
2018-08-19T22:31:18.613Z,23.50
2018-08-19T22:33:48.105Z,23.53
2018-08-19T22:36:16.708Z,23.54
2018-08-19T22:38:44.933Z,23.55
2018-08-19T22:41:13.224Z,23.58
2018-08-19T22:43:41.512Z,23.59
2018-08-19T22:46:09.731Z,23.60
2018-08-19T22:48:40.084Z,23.61
2018-08-19T22:51:08.896Z,23.62
2018-08-19T22:53:37.117Z,23.65
2018-08-19T22:56:05.696Z,23.66
2018-08-19T22:58:34.340Z,23.67
2018-08-19T23:01:02.612Z,23.66
2018-08-19T23:03:30.909Z,23.67
2018-08-19T23:05:59.157Z,23.63
2018-08-19T23:08:29.473Z,23.68
2018-08-19T23:10:58.900Z,23.66
2018-08-19T23:13:38.509Z,23.68
2018-08-19T23:16:08.388Z,23.70
2018-08-19T23:18:37.076Z,23.71
2018-08-19T23:21:05.367Z,23.71
2018-08-19T23:23:33.624Z,23.71
2018-08-19T23:26:02.278Z,23.72
2018-08-19T23:28:30.497Z,23.72
2018-08-19T23:30:58.704Z,23.75
2018-08-19T23:33:26.936Z,23.76
2018-08-19T23:35:55.160Z,23.79
2018-08-19T23:38:23.396Z,23.79
2018-08-19T23:40:51.640Z,23.77
2018-08-19T23:43:19.928Z,23.77
2018-08-19T23:45:48.140Z,23.77
2018-08-19T23:48:16.388Z,23.78
2018-08-19T23:50:44.617Z,23.78
2018-08-19T23:53:12.861Z,23.76
2018-08-19T23:55:41.057Z,23.77
2018-08-19T23:58:09.411Z,23.76
