createdAt,value
2018-10-18T00:01:07.769Z,40.43
2018-10-18T00:03:36.715Z,40.73
2018-10-18T00:06:05.169Z,39.43
2018-10-18T00:08:33.480Z,44.70
2018-10-18T00:11:01.794Z,41.03
2018-10-18T00:13:30.069Z,42.17
2018-10-18T00:15:58.433Z,45.07
2018-10-18T00:18:26.751Z,44.13
2018-10-18T00:20:55.055Z,47.30
2018-10-18T00:23:23.309Z,42.37
2018-10-18T00:25:51.574Z,42.13
2018-10-18T00:28:19.910Z,42.93
2018-10-18T00:30:48.191Z,43.40
2018-10-18T00:33:16.470Z,45.27
2018-10-18T00:35:44.759Z,44.13
2018-10-18T00:38:13.096Z,42.70
2018-10-18T00:40:41.365Z,45.33
2018-10-18T00:43:09.644Z,49.53
2018-10-18T00:45:37.950Z,44.23
2018-10-18T00:48:06.293Z,43.47
2018-10-18T00:50:34.542Z,44.40
2018-10-18T00:53:02.847Z,48.43
2018-10-18T00:55:31.123Z,44.80
2018-10-18T00:57:59.404Z,43.30
2018-10-18T01:00:27.678Z,43.77
2018-10-18T01:02:55.969Z,46.27
2018-10-18T01:05:24.262Z,45.07
2018-10-18T01:07:52.602Z,48.53
2018-10-18T01:10:20.879Z,43.93
2018-10-18T01:12:49.177Z,43.27
2018-10-18T01:15:17.478Z,43.10
2018-10-18T01:17:45.751Z,42.73
2018-10-18T01:20:14.178Z,42.77
2018-10-18T01:22:42.362Z,45.20
2018-10-18T01:25:10.685Z,43.00
2018-10-18T01:27:38.989Z,43.07
2018-10-18T01:30:07.387Z,42.70
2018-10-18T01:32:35.669Z,41.43
2018-10-18T01:35:03.920Z,43.20
2018-10-18T01:37:31.998Z,42.27
2018-10-18T01:40:00.056Z,43.50
2018-10-18T01:42:28.109Z,44.03
2018-10-18T01:44:56.189Z,42.70
2018-10-18T01:47:24.306Z,42.27
2018-10-18T01:49:52.422Z,41.97
2018-10-18T01:52:20.507Z,42.80
2018-10-18T01:54:48.558Z,42.27
2018-10-18T01:57:16.598Z,46.93
2018-10-18T01:59:44.672Z,42.67
2018-10-18T02:02:12.789Z,44.37
2018-10-18T02:04:40.774Z,45.57
2018-10-18T02:07:08.821Z,42.20
2018-10-18T02:09:36.854Z,43.57
2018-10-18T02:12:05.408Z,43.90
2018-10-18T02:14:33.449Z,42.67
2018-10-18T02:17:01.474Z,41.60
2018-10-18T02:19:29.528Z,42.57
2018-10-18T02:21:57.584Z,44.57
2018-10-18T02:24:25.627Z,43.70
2018-10-18T02:26:53.763Z,44.60
2018-10-18T02:29:21.837Z,44.70
2018-10-18T02:31:49.872Z,45.87
2018-10-18T02:34:17.948Z,44.13
2018-10-18T02:36:45.990Z,43.73
2018-10-18T02:39:14.060Z,44.47
2018-10-18T02:41:42.113Z,43.57
2018-10-18T02:44:10.133Z,48.03
2018-10-18T02:46:38.161Z,43.87
2018-10-18T02:49:06.220Z,46.67
2018-10-18T02:51:34.260Z,45.80
2018-10-18T02:54:02.320Z,46.33
2018-10-18T02:56:30.373Z,46.10
2018-10-18T02:58:58.410Z,46.43
2018-10-18T03:01:26.474Z,45.90
2018-10-18T03:03:54.555Z,46.67
2018-10-18T03:06:22.589Z,44.93
2018-10-18T03:08:50.620Z,44.87
2018-10-18T03:11:18.650Z,44.03
2018-10-18T03:13:46.730Z,46.20
2018-10-18T03:16:14.801Z,47.50
2018-10-18T03:18:42.841Z,47.83
2018-10-18T03:21:10.863Z,47.67
2018-10-18T03:23:38.877Z,47.00
2018-10-18T03:26:06.943Z,45.80
2018-10-18T03:28:35.013Z,45.90
2018-10-18T03:31:03.065Z,46.20
2018-10-18T03:33:31.115Z,45.70
2018-10-18T03:35:59.184Z,51.47
2018-10-18T03:38:27.284Z,47.53
2018-10-18T03:40:55.325Z,47.13
2018-10-18T03:43:23.349Z,48.10
2018-10-18T03:45:57.962Z,45.73
2018-10-18T03:48:25.997Z,45.47
2018-10-18T03:50:54.050Z,45.90
2018-10-18T03:53:22.122Z,44.00
2018-10-18T03:55:50.158Z,48.43
2018-10-18T03:58:18.197Z,45.43
2018-10-18T04:00:46.642Z,47.13
2018-10-18T04:03:14.666Z,47.97
2018-10-18T04:05:42.721Z,46.07
2018-10-18T04:08:10.740Z,46.73
2018-10-18T04:10:38.788Z,46.00
2018-10-18T04:13:06.936Z,47.37
2018-10-18T04:15:34.922Z,47.97
2018-10-18T04:18:03.047Z,46.50
2018-10-18T04:20:31.063Z,46.50
2018-10-18T04:22:59.112Z,49.10
2018-10-18T04:25:27.234Z,45.33
2018-10-18T04:27:55.203Z,45.07
2018-10-18T04:30:23.270Z,44.00
2018-10-18T04:32:51.305Z,45.93
2018-10-18T04:35:19.394Z,46.60
2018-10-18T04:37:47.493Z,51.30
2018-10-18T04:40:15.584Z,49.77
2018-10-18T04:42:43.609Z,54.17
2018-10-18T04:45:11.678Z,63.70
2018-10-18T04:47:39.781Z,53.93
2018-10-18T04:50:08.319Z,48.90
2018-10-18T04:52:36.382Z,51.20
2018-10-18T04:55:04.943Z,47.77
2018-10-18T04:57:33.140Z,46.97
2018-10-18T05:00:01.165Z,49.77
2018-10-18T05:02:29.242Z,47.53
2018-10-18T05:05:03.004Z,54.20
2018-10-18T05:07:31.054Z,46.70
2018-10-18T05:09:59.074Z,47.93
2018-10-18T05:12:27.142Z,47.67
2018-10-18T05:14:55.204Z,49.43
2018-10-18T05:17:23.238Z,53.13
2018-10-18T05:19:51.291Z,51.50
2018-10-18T05:22:19.463Z,54.77
2018-10-18T05:24:47.531Z,52.00
2018-10-18T05:27:15.593Z,53.30
2018-10-18T05:29:43.658Z,52.13
2018-10-18T05:32:11.744Z,51.17
2018-10-18T05:34:39.781Z,51.53
2018-10-18T05:39:42.443Z,50.77
2018-10-18T05:42:10.461Z,50.53
2018-10-18T05:44:38.502Z,48.87
2018-10-18T05:47:06.593Z,56.60
2018-10-18T05:49:34.670Z,54.50
2018-10-18T05:52:02.744Z,53.77
2018-10-18T05:54:30.803Z,60.60
2018-10-18T05:56:58.861Z,57.13
2018-10-18T05:59:26.896Z,55.73
2018-10-18T06:01:54.973Z,53.67
2018-10-18T06:04:23.038Z,52.50
2018-10-18T06:06:51.073Z,53.27
2018-10-18T06:09:26.114Z,54.13
2018-10-18T06:11:54.278Z,50.77
2018-10-18T06:14:22.358Z,54.73
2018-10-18T06:16:50.446Z,53.87
2018-10-18T06:19:18.605Z,63.63
2018-10-18T06:21:46.544Z,60.63
2018-10-18T06:24:14.627Z,60.63
2018-10-18T06:26:42.680Z,57.27
2018-10-18T06:29:10.769Z,64.27
2018-10-18T06:31:38.774Z,62.83
2018-10-18T06:34:06.830Z,60.07
2018-10-18T06:36:34.897Z,62.67
2018-10-18T06:39:03.486Z,58.27
2018-10-18T06:41:31.549Z,55.43
2018-10-18T06:43:59.598Z,59.20
2018-10-18T06:46:27.708Z,63.63
2018-10-18T06:48:55.841Z,66.10
2018-10-18T06:51:23.884Z,55.57
2018-10-18T06:53:52.002Z,62.87
2018-10-18T06:56:20.052Z,59.77
2018-10-18T06:58:48.109Z,56.03
2018-10-18T07:01:16.378Z,55.07
2018-10-18T07:03:44.494Z,60.70
2018-10-18T07:06:12.675Z,65.33
2018-10-18T07:08:40.808Z,57.13
2018-10-18T07:11:09.058Z,52.57
2018-10-18T07:13:37.000Z,53.23
2018-10-18T07:16:05.250Z,62.20
2018-10-18T07:18:33.358Z,56.83
2018-10-18T07:21:01.406Z,57.03
2018-10-18T07:23:29.490Z,58.50
2018-10-18T07:25:57.522Z,56.07
2018-10-18T07:28:25.674Z,53.10
2018-10-18T07:30:53.832Z,53.93
2018-10-18T07:33:21.934Z,48.10
2018-10-18T07:35:50.093Z,51.80
2018-10-18T07:38:18.147Z,51.23
2018-10-18T07:40:46.181Z,52.67
2018-10-18T07:43:14.257Z,54.37
2018-10-18T07:45:42.318Z,55.03
2018-10-18T07:48:10.608Z,62.37
2018-10-18T07:50:38.472Z,50.00
2018-10-18T07:53:06.601Z,60.00
2018-10-18T07:55:34.709Z,61.47
2018-10-18T07:58:02.957Z,65.53
2018-10-18T08:00:31.062Z,65.07
2018-10-18T08:02:59.089Z,62.20
2018-10-18T08:05:27.149Z,67.43
2018-10-18T08:07:55.217Z,68.40
2018-10-18T08:10:24.460Z,63.27
2018-10-18T08:12:52.501Z,67.80
2018-10-18T08:15:20.567Z,62.00
2018-10-18T08:17:48.616Z,65.27
2018-10-18T08:20:16.664Z,65.60
2018-10-18T08:22:44.853Z,64.77
2018-10-18T08:25:12.901Z,67.83
2018-10-18T08:27:41.526Z,65.00
2018-10-18T08:30:10.520Z,65.23
2018-10-18T08:32:38.598Z,62.73
2018-10-18T08:35:06.955Z,65.77
2018-10-18T08:37:35.264Z,63.87
2018-10-18T08:40:03.316Z,65.03
2018-10-18T08:42:31.372Z,63.73
2018-10-18T08:44:59.498Z,68.83
2018-10-18T08:47:27.573Z,60.90
2018-10-18T08:49:55.688Z,62.93
2018-10-18T08:52:23.691Z,62.47
2018-10-18T08:54:51.776Z,69.33
2018-10-18T08:57:19.821Z,62.60
2018-10-18T08:59:47.858Z,60.57
2018-10-18T09:02:16.086Z,59.23
2018-10-18T09:04:44.136Z,61.30
2018-10-18T09:07:12.263Z,62.17
2018-10-18T09:09:40.290Z,60.70
2018-10-18T09:12:08.358Z,62.83
2018-10-18T09:14:36.436Z,59.73
2018-10-18T09:17:04.673Z,60.47
2018-10-18T09:19:32.714Z,62.77
2018-10-18T09:22:00.756Z,57.60
2018-10-18T09:24:28.769Z,55.63
2018-10-18T09:26:56.812Z,54.63
2018-10-18T09:29:24.845Z,59.27
2018-10-18T09:31:52.918Z,54.60
2018-10-18T09:34:21.032Z,54.90
2018-10-18T09:36:49.111Z,52.23
2018-10-18T09:39:17.141Z,52.43
2018-10-18T09:41:45.452Z,51.63
2018-10-18T09:44:13.575Z,49.90
2018-10-18T09:46:41.608Z,50.20
2018-10-18T09:49:09.791Z,52.83
2018-10-18T09:51:37.885Z,52.93
2018-10-18T09:54:05.977Z,53.53
2018-10-18T09:56:34.010Z,54.73
2018-10-18T09:59:02.609Z,60.87
2018-10-18T10:01:36.107Z,59.30
2018-10-18T10:04:04.266Z,53.73
2018-10-18T10:06:32.279Z,52.27
2018-10-18T10:09:00.353Z,51.67
2018-10-18T10:11:28.460Z,46.93
2018-10-18T10:13:56.474Z,50.77
2018-10-18T10:16:24.530Z,47.43
2018-10-18T10:18:52.598Z,46.97
2018-10-18T10:21:20.864Z,43.67
2018-10-18T10:23:48.939Z,43.30
2018-10-18T10:26:16.968Z,44.03
2018-10-18T10:28:45.025Z,43.33
2018-10-18T10:31:13.146Z,48.07
2018-10-18T10:33:41.194Z,43.63
2018-10-18T10:36:09.283Z,45.73
2018-10-18T10:38:38.058Z,45.23
2018-10-18T10:41:06.180Z,44.27
2018-10-18T10:43:34.207Z,46.33
2018-10-18T10:46:02.416Z,43.67
2018-10-18T10:48:30.394Z,43.17
2018-10-18T10:50:58.512Z,45.77
2018-10-18T10:53:26.570Z,45.43
2018-10-18T10:55:54.647Z,44.30
2018-10-18T10:58:22.694Z,41.87
2018-10-18T11:01:07.412Z,42.20
2018-10-18T11:03:35.460Z,43.60
2018-10-18T11:06:03.554Z,47.03
2018-10-18T11:08:31.756Z,45.63
2018-10-18T11:10:59.805Z,43.87
2018-10-18T11:13:29.137Z,41.77
2018-10-18T11:15:57.565Z,41.93
2018-10-18T11:18:25.624Z,40.07
2018-10-18T11:20:53.818Z,38.37
2018-10-18T11:23:22.119Z,38.00
2018-10-18T11:25:50.354Z,38.17
2018-10-18T11:28:18.373Z,36.93
2018-10-18T11:30:47.233Z,37.77
2018-10-18T11:33:15.363Z,37.43
2018-10-18T11:35:44.005Z,37.60
2018-10-18T11:38:13.059Z,37.97
2018-10-18T11:40:41.030Z,38.03
2018-10-18T11:43:09.821Z,39.30
2018-10-18T11:45:38.018Z,39.93
2018-10-18T11:48:06.560Z,37.47
2018-10-18T11:50:34.577Z,39.50
2018-10-18T11:53:02.634Z,36.93
2018-10-18T11:55:30.734Z,37.67
2018-10-18T11:57:58.808Z,35.63
2018-10-18T12:00:26.903Z,36.03
2018-10-18T12:02:54.958Z,37.20
2018-10-18T12:05:23.018Z,37.27
2018-10-18T12:07:51.109Z,37.33
2018-10-18T12:10:19.233Z,37.87
2018-10-18T12:12:47.297Z,37.07
2018-10-18T12:15:15.362Z,37.60
2018-10-18T12:17:43.410Z,37.33
2018-10-18T12:20:13.663Z,38.90
2018-10-18T12:22:41.669Z,37.50
2018-10-18T12:25:10.305Z,39.53
2018-10-18T12:27:38.322Z,38.00
2018-10-18T12:30:06.822Z,37.77
2018-10-18T12:32:35.230Z,36.97
2018-10-18T12:35:03.293Z,41.70
2018-10-18T12:37:31.450Z,37.03
2018-10-18T12:39:59.645Z,35.97
2018-10-18T12:42:27.749Z,38.80
2018-10-18T12:44:56.329Z,37.20
2018-10-18T12:47:24.576Z,40.93
2018-10-18T12:49:52.703Z,37.53
2018-10-18T12:52:20.789Z,36.53
2018-10-18T12:54:48.894Z,34.67
2018-10-18T12:57:16.925Z,36.20
2018-10-18T12:59:44.993Z,36.13
2018-10-18T13:02:13.125Z,38.20
2018-10-18T13:04:41.402Z,39.20
2018-10-18T13:07:09.476Z,39.03
2018-10-18T13:09:37.571Z,41.93
2018-10-18T13:12:05.830Z,36.87
2018-10-18T13:14:34.005Z,42.10
2018-10-18T13:17:02.166Z,41.60
2018-10-18T13:19:30.229Z,39.87
2018-10-18T13:21:58.425Z,41.50
2018-10-18T13:24:26.473Z,45.60
2018-10-18T13:26:54.614Z,46.83
2018-10-18T13:29:22.652Z,49.87
2018-10-18T13:31:50.756Z,54.87
2018-10-18T13:34:18.821Z,53.73
2018-10-18T13:36:46.933Z,57.20
2018-10-18T13:39:15.878Z,55.67
2018-10-18T13:41:43.913Z,54.37
2018-10-18T13:44:12.060Z,55.33
2018-10-18T13:46:40.235Z,52.83
2018-10-18T13:49:08.276Z,51.83
2018-10-18T13:51:37.253Z,54.33
2018-10-18T13:54:05.476Z,48.00
2018-10-18T13:56:33.627Z,48.73
2018-10-18T13:59:01.942Z,47.77
2018-10-18T14:01:30.076Z,46.27
2018-10-18T14:03:58.152Z,56.17
2018-10-18T14:06:26.208Z,58.00
2018-10-18T14:08:54.323Z,51.57
2018-10-18T14:11:22.406Z,52.50
2018-10-18T14:13:50.549Z,56.20
2018-10-18T14:16:18.622Z,61.23
2018-10-18T14:18:46.809Z,54.57
2018-10-18T14:21:14.973Z,57.73
2018-10-18T14:23:43.169Z,55.63
2018-10-18T14:26:11.315Z,52.60
2018-10-18T14:28:39.352Z,56.37
2018-10-18T14:31:07.658Z,58.57
2018-10-18T14:33:35.873Z,59.63
2018-10-18T14:36:04.028Z,55.00
2018-10-18T14:38:32.152Z,60.03
2018-10-18T14:41:00.211Z,60.57
2018-10-18T14:43:28.558Z,64.53
2018-10-18T14:45:56.601Z,65.63
2018-10-18T14:48:24.706Z,69.67
2018-10-18T14:50:52.879Z,67.70
2018-10-18T14:53:20.987Z,68.03
2018-10-18T14:55:49.332Z,67.17
2018-10-18T14:58:17.395Z,69.40
2018-10-18T15:00:45.633Z,70.23
2018-10-18T15:03:13.890Z,74.13
2018-10-18T15:05:41.953Z,70.33
2018-10-18T15:08:10.073Z,68.20
2018-10-18T15:10:38.136Z,66.13
2018-10-18T15:13:06.197Z,77.63
2018-10-18T15:15:34.255Z,65.87
2018-10-18T15:18:02.334Z,69.60
2018-10-18T15:20:30.380Z,74.37
2018-10-18T15:22:58.451Z,78.17
2018-10-18T15:25:26.576Z,73.53
2018-10-18T15:27:54.777Z,74.57
2018-10-18T15:30:22.804Z,70.70
2018-10-18T15:32:50.853Z,69.30
2018-10-18T15:35:18.993Z,75.03
2018-10-18T15:37:47.107Z,73.50
2018-10-18T15:40:15.236Z,76.80
2018-10-18T15:42:43.322Z,71.43
2018-10-18T15:45:11.458Z,69.30
2018-10-18T15:47:39.758Z,68.53
2018-10-18T15:50:08.396Z,71.20
2018-10-18T15:52:36.505Z,72.30
2018-10-18T15:55:04.950Z,73.43
2018-10-18T15:57:33.108Z,70.23
2018-10-18T16:00:01.214Z,71.77
2018-10-18T16:02:29.225Z,72.77
2018-10-18T16:04:57.347Z,76.40
2018-10-18T16:07:25.415Z,74.47
2018-10-18T16:09:53.536Z,75.30
2018-10-18T16:12:21.589Z,77.90
2018-10-18T16:14:49.701Z,70.60
2018-10-18T16:17:17.807Z,75.90
2018-10-18T16:19:45.909Z,78.30
2018-10-18T16:22:13.928Z,78.30
2018-10-18T16:24:42.103Z,78.90
2018-10-18T16:27:10.170Z,75.00
2018-10-18T16:29:38.241Z,72.80
2018-10-18T16:32:06.312Z,70.20
2018-10-18T16:34:34.453Z,79.77
2018-10-18T16:37:02.601Z,72.87
2018-10-18T16:39:30.746Z,68.33
2018-10-18T16:41:58.851Z,70.00
2018-10-18T16:44:27.294Z,77.90
2018-10-18T16:46:55.337Z,71.53
2018-10-18T16:49:23.366Z,73.10
2018-10-18T16:51:51.442Z,67.33
2018-10-18T16:54:19.546Z,71.37
2018-10-18T16:56:47.658Z,67.63
2018-10-18T16:59:15.718Z,70.20
2018-10-18T17:01:43.793Z,68.50
2018-10-18T17:04:11.884Z,71.27
2018-10-18T17:06:39.978Z,70.63
2018-10-18T17:09:08.847Z,65.07
2018-10-18T17:11:36.939Z,60.13
2018-10-18T17:14:05.301Z,45.80
2018-10-18T17:16:33.325Z,46.90
2018-10-18T17:19:01.360Z,40.47
2018-10-18T17:21:29.501Z,49.67
2018-10-18T17:23:57.654Z,41.60
2018-10-18T17:26:25.757Z,37.00
2018-10-18T17:28:53.981Z,36.67
2018-10-18T17:31:22.077Z,28.40
2018-10-18T17:33:50.153Z,28.40
2018-10-18T17:36:18.435Z,33.17
2018-10-18T17:38:46.474Z,28.80
2018-10-18T17:41:14.841Z,31.57
2018-10-18T17:43:42.958Z,25.60
2018-10-18T17:46:11.069Z,35.10
2018-10-18T17:48:39.063Z,40.07
2018-10-18T17:51:07.116Z,45.10
2018-10-18T17:53:35.145Z,72.73
2018-10-18T17:56:04.084Z,62.00
2018-10-18T17:58:32.165Z,59.93
2018-10-18T18:01:00.272Z,48.77
2018-10-18T18:03:28.322Z,59.47
2018-10-18T18:05:56.453Z,56.03
2018-10-18T18:08:24.550Z,54.60
2018-10-18T18:10:52.583Z,43.07
2018-10-18T18:13:20.676Z,60.23
2018-10-18T18:15:48.806Z,55.80
2018-10-18T18:18:16.851Z,50.93
2018-10-18T18:20:46.613Z,45.30
2018-10-18T18:23:15.990Z,47.13
2018-10-18T18:25:44.128Z,41.60
2018-10-18T18:28:12.160Z,46.10
2018-10-18T18:30:40.281Z,45.37
2018-10-18T18:33:08.537Z,44.63
2018-10-18T18:35:37.258Z,36.47
2018-10-18T18:38:05.358Z,38.57
2018-10-18T18:40:33.497Z,36.07
2018-10-18T18:43:01.602Z,37.37
2018-10-18T18:45:35.272Z,34.00
2018-10-18T18:48:04.701Z,36.07
2018-10-18T18:50:32.800Z,36.60
2018-10-18T18:53:17.427Z,37.73
2018-10-18T18:55:45.389Z,32.60
2018-10-18T18:58:13.633Z,37.03
2018-10-18T19:00:41.670Z,35.40
2018-10-18T19:03:09.798Z,33.90
2018-10-18T19:05:37.873Z,29.70
2018-10-18T19:08:05.910Z,31.87
2018-10-18T19:10:37.066Z,31.73
2018-10-18T19:13:05.218Z,33.53
2018-10-18T19:15:33.269Z,29.83
2018-10-18T19:18:01.333Z,27.40
2018-10-18T19:20:29.387Z,31.20
2018-10-18T19:22:57.446Z,35.93
2018-10-18T19:25:25.532Z,28.13
2018-10-18T19:27:53.597Z,27.90
2018-10-18T19:30:21.671Z,28.80
2018-10-18T19:32:49.732Z,29.23
2018-10-18T19:35:17.789Z,34.90
2018-10-18T19:37:45.846Z,28.13
2018-10-18T19:40:13.928Z,40.90
2018-10-18T19:42:42.019Z,21.03
2018-10-18T19:45:10.378Z,23.60
2018-10-18T19:47:38.927Z,23.00
2018-10-18T19:50:07.810Z,17.67
2018-10-18T19:52:36.034Z,14.90
2018-10-18T19:55:03.909Z,22.07
2018-10-18T19:57:32.109Z,18.27
2018-10-18T20:00:00.189Z,15.07
2018-10-18T20:02:28.248Z,16.77
2018-10-18T20:04:56.407Z,16.03
2018-10-18T20:07:24.477Z,14.17
2018-10-18T20:09:52.525Z,14.97
2018-10-18T20:12:20.582Z,13.80
2018-10-18T20:14:48.631Z,19.50
2018-10-18T20:17:16.694Z,14.00
2018-10-18T20:19:44.769Z,13.40
2018-10-18T20:22:13.593Z,16.33
2018-10-18T20:24:41.945Z,12.30
2018-10-18T20:27:10.764Z,12.53
2018-10-18T20:29:38.793Z,12.63
2018-10-18T20:32:06.889Z,17.07
2018-10-18T20:34:34.942Z,14.77
2018-10-18T20:37:03.045Z,10.03
2018-10-18T20:39:31.079Z,11.57
2018-10-18T20:41:59.125Z,10.50
2018-10-18T20:44:27.189Z,13.60
2018-10-18T20:46:55.478Z,12.80
2018-10-18T20:49:23.409Z,13.03
2018-10-18T20:51:51.481Z,13.60
2018-10-18T20:54:19.909Z,10.37
2018-10-18T20:56:47.974Z,11.67
2018-10-18T20:59:16.015Z,10.27
2018-10-18T21:01:44.041Z,7.77
2018-10-18T21:04:12.085Z,17.30
2018-10-18T21:06:40.443Z,14.83
2018-10-18T21:09:08.993Z,14.37
2018-10-18T21:11:37.000Z,12.43
2018-10-18T21:14:05.249Z,13.80
2018-10-18T21:16:33.573Z,8.10
2018-10-18T21:19:01.623Z,11.57
2018-10-18T21:21:29.665Z,10.70
2018-10-18T21:23:57.713Z,12.37
2018-10-18T21:26:25.775Z,8.77
2018-10-18T21:28:54.276Z,8.97
2018-10-18T21:31:22.323Z,8.87
2018-10-18T21:33:56.908Z,10.37
2018-10-18T21:36:24.972Z,15.93
2018-10-18T21:38:53.063Z,12.40
2018-10-18T21:41:21.148Z,9.33
2018-10-18T21:43:49.261Z,11.63
2018-10-18T21:46:17.350Z,12.83
2018-10-18T21:48:45.673Z,13.33
2018-10-18T21:51:13.822Z,7.83
2018-10-18T21:53:41.821Z,9.70
2018-10-18T21:56:09.850Z,8.70
2018-10-18T21:58:37.973Z,8.40
2018-10-18T22:03:40.465Z,9.63
2018-10-18T22:06:08.561Z,11.40
2018-10-18T22:08:36.625Z,10.40
2018-10-18T22:11:04.941Z,5.63
2018-10-18T22:13:32.997Z,11.03
2018-10-18T22:16:01.056Z,9.20
2018-10-18T22:18:29.142Z,6.50
2018-10-18T22:20:57.238Z,10.63
2018-10-18T22:23:25.330Z,12.63
2018-10-18T22:25:53.383Z,9.43
2018-10-18T22:28:21.498Z,8.77
2018-10-18T22:30:49.569Z,8.13
2018-10-18T22:33:17.673Z,4.43
2018-10-18T22:35:45.814Z,7.90
2018-10-18T22:38:13.825Z,6.97
2018-10-18T22:40:41.881Z,8.80
2018-10-18T22:43:10.034Z,6.97
2018-10-18T22:45:38.092Z,7.67
2018-10-18T22:48:06.197Z,7.73
2018-10-18T22:50:34.215Z,10.03
2018-10-18T22:53:02.367Z,10.13
2018-10-18T22:55:30.387Z,6.40
2018-10-18T22:57:58.479Z,8.50
2018-10-18T23:00:26.584Z,4.60
2018-10-18T23:02:54.674Z,7.80
2018-10-18T23:05:22.767Z,6.10
2018-10-18T23:07:50.809Z,8.40
2018-10-18T23:10:18.993Z,8.93
2018-10-18T23:12:47.073Z,6.27
2018-10-18T23:15:15.250Z,10.37
2018-10-18T23:17:43.330Z,6.30
2018-10-18T23:20:11.413Z,7.13
2018-10-18T23:22:39.578Z,5.33
2018-10-18T23:25:07.705Z,6.77
2018-10-18T23:27:35.787Z,9.97
2018-10-18T23:30:04.165Z,7.47
2018-10-18T23:32:32.317Z,10.93
2018-10-18T23:35:00.454Z,8.20
2018-10-18T23:37:28.561Z,8.10
2018-10-18T23:39:56.605Z,5.93
2018-10-18T23:42:24.876Z,8.07
2018-10-18T23:44:52.986Z,7.00
2018-10-18T23:47:21.067Z,10.20
2018-10-18T23:49:49.309Z,8.80
2018-10-18T23:52:17.402Z,7.73
2018-10-18T23:54:45.471Z,10.63
2018-10-18T23:57:13.686Z,7.33
2018-10-18T23:59:41.660Z,6.70
