createdAt,value
2022-10-12T00:00:01.851Z,16.30
2022-10-12T00:05:14.051Z,21.38
2022-10-12T00:10:15.793Z,15.70
2022-10-12T00:15:17.554Z,20.27
2022-10-12T00:20:19.388Z,17.88
2022-10-12T00:25:22.384Z,20.55
2022-10-12T00:30:24.080Z,17.52
2022-10-12T00:35:28.870Z,17.90
2022-10-12T00:40:30.800Z,16.80
2022-10-12T00:45:32.601Z,18.08
2022-10-12T00:50:36.051Z,15.05
2022-10-12T00:55:45.345Z,17.67
2022-10-12T01:00:47.490Z,17.70
2022-10-12T01:05:49.390Z,18.10
2022-10-12T01:10:50.966Z,17.17
2022-10-12T01:16:18.771Z,19.08
2022-10-12T01:21:22.585Z,20.67
2022-10-12T01:27:05.670Z,21.05
2022-10-12T01:32:16.151Z,18.40
2022-10-12T01:37:38.317Z,17.98
2022-10-12T01:42:43.198Z,17.80
2022-10-12T01:47:52.744Z,17.80
2022-10-12T01:52:57.202Z,19.20
2022-10-12T01:58:23.149Z,18.17
2022-10-12T02:03:38.797Z,19.33
2022-10-12T02:08:56.735Z,21.30
2022-10-12T02:14:07.182Z,19.70
2022-10-12T02:19:14.230Z,19.15
2022-10-12T02:24:18.918Z,18.20
2022-10-12T02:29:27.419Z,18.90
2022-10-12T02:39:54.606Z,25.70
2022-10-12T02:45:00.933Z,18.35
2022-10-12T02:50:03.758Z,23.30
2022-10-12T02:55:06.145Z,18.10
2022-10-12T03:00:08.767Z,20.52
2022-10-12T03:05:10.356Z,20.83
2022-10-12T03:10:13.446Z,22.05
2022-10-12T03:15:15.310Z,24.58
2022-10-12T03:20:16.960Z,22.00
2022-10-12T03:25:18.787Z,20.73
2022-10-12T03:30:20.606Z,23.27
2022-10-12T03:35:22.175Z,19.50
2022-10-12T03:40:23.913Z,20.52
2022-10-12T03:45:25.596Z,21.90
2022-10-12T03:50:27.266Z,17.17
2022-10-12T03:55:29.279Z,21.05
2022-10-12T04:00:31.095Z,21.63
2022-10-12T04:05:32.954Z,20.20
2022-10-12T04:10:34.793Z,23.63
2022-10-12T04:15:36.737Z,20.75
2022-10-12T04:20:38.441Z,23.25
2022-10-12T04:25:40.181Z,23.17
2022-10-12T04:30:41.784Z,19.23
2022-10-12T04:35:43.323Z,18.95
2022-10-12T04:40:49.153Z,21.90
2022-10-12T04:45:58.998Z,21.60
2022-10-12T04:51:00.922Z,22.88
2022-10-12T04:56:04.863Z,21.45
2022-10-12T05:01:07.591Z,23.50
2022-10-12T05:06:09.639Z,21.20
2022-10-12T05:11:11.433Z,18.13
2022-10-12T05:16:13.081Z,22.30
2022-10-12T05:21:14.822Z,19.88
2022-10-12T05:26:16.452Z,20.15
2022-10-12T05:31:18.169Z,19.30
2022-10-12T05:36:19.818Z,18.92
2022-10-12T05:41:21.494Z,19.55
2022-10-12T05:46:23.666Z,19.23
2022-10-12T05:51:28.761Z,18.88
2022-10-12T05:56:31.118Z,17.77
2022-10-12T06:01:33.277Z,20.88
2022-10-12T06:06:35.234Z,19.55
2022-10-12T06:11:38.051Z,25.17
2022-10-12T06:16:41.401Z,20.80
2022-10-12T06:21:43.356Z,17.75
2022-10-12T06:26:45.036Z,20.58
2022-10-12T06:31:51.795Z,21.83
2022-10-12T06:36:56.114Z,18.65
2022-10-12T06:42:00.062Z,17.65
2022-10-12T06:47:03.599Z,20.80
2022-10-12T06:52:06.095Z,21.85
2022-10-12T06:57:07.670Z,16.38
2022-10-12T07:02:12.183Z,18.27
2022-10-12T07:07:13.831Z,18.85
2022-10-12T07:12:15.474Z,16.92
2022-10-12T07:17:17.611Z,16.23
2022-10-12T07:22:19.864Z,18.27
2022-10-12T07:27:21.759Z,17.10
2022-10-12T07:32:24.238Z,20.60
2022-10-12T07:37:25.888Z,20.27
2022-10-12T07:42:29.319Z,22.75
2022-10-12T07:47:31.703Z,24.40
2022-10-12T07:52:33.270Z,15.88
2022-10-12T07:57:34.957Z,17.65
2022-10-12T08:02:37.695Z,15.02
2022-10-12T08:07:39.472Z,16.50
2022-10-12T08:12:41.616Z,15.23
2022-10-12T08:17:43.486Z,15.52
2022-10-12T08:22:45.259Z,17.60
2022-10-12T08:27:47.045Z,17.00
2022-10-12T08:32:48.818Z,17.02
2022-10-12T08:37:50.389Z,15.90
2022-10-12T08:43:14.104Z,19.17
2022-10-12T08:48:26.664Z,14.57
2022-10-12T08:54:02.583Z,17.08
2022-10-12T08:59:04.178Z,13.23
2022-10-12T09:04:26.371Z,17.23
2022-10-12T09:10:02.310Z,14.07
2022-10-12T09:15:10.399Z,11.98
2022-10-12T09:20:27.311Z,13.13
2022-10-12T09:25:30.133Z,11.13
2022-10-12T09:30:38.857Z,14.15
2022-10-12T09:35:42.980Z,13.98
2022-10-12T09:40:45.676Z,17.13
2022-10-12T09:45:48.595Z,12.43
2022-10-12T09:50:59.392Z,11.65
2022-10-12T09:56:06.292Z,10.77
2022-10-12T10:01:16.608Z,12.60
2022-10-12T10:06:25.679Z,11.75
2022-10-12T10:11:32.058Z,13.45
2022-10-12T10:16:33.890Z,10.63
2022-10-12T10:21:38.256Z,11.75
2022-10-12T10:26:58.918Z,11.38
2022-10-12T10:32:12.631Z,14.40
2022-10-12T10:37:24.375Z,10.52
2022-10-12T10:42:32.142Z,9.88
2022-10-12T10:47:42.839Z,10.13
2022-10-12T10:52:55.522Z,8.75
2022-10-12T10:58:02.748Z,8.75
2022-10-12T11:03:13.235Z,10.45
2022-10-12T11:08:26.782Z,10.55
2022-10-12T11:13:40.048Z,10.93
2022-10-12T11:18:49.544Z,10.95
2022-10-12T11:24:16.069Z,8.38
2022-10-12T11:29:19.000Z,9.48
2022-10-12T11:34:24.055Z,10.80
2022-10-12T11:39:40.098Z,9.60
2022-10-12T11:44:44.511Z,9.43
2022-10-12T11:49:58.089Z,9.88
2022-10-12T11:55:32.282Z,9.23
2022-10-12T12:01:07.720Z,9.68
2022-10-12T12:06:34.728Z,10.77
2022-10-12T12:11:36.327Z,11.82
2022-10-12T12:16:43.260Z,9.48
2022-10-12T12:22:18.863Z,11.85
2022-10-12T12:27:46.897Z,7.22
2022-10-12T12:32:57.937Z,7.20
2022-10-12T12:38:24.615Z,6.47
2022-10-12T12:43:29.143Z,7.38
2022-10-12T12:48:51.238Z,5.40
2022-10-12T12:53:59.992Z,7.75
2022-10-12T12:59:39.101Z,6.70
2022-10-12T13:04:44.474Z,7.00
2022-10-12T13:09:56.281Z,7.38
2022-10-12T13:15:00.916Z,6.68
2022-10-12T13:20:18.284Z,7.07
2022-10-12T13:25:35.257Z,6.60
2022-10-12T13:30:45.053Z,6.25
2022-10-12T13:36:02.694Z,7.28
2022-10-12T13:41:08.718Z,8.02
2022-10-12T13:46:34.123Z,9.10
2022-10-12T13:51:35.951Z,9.55
2022-10-12T13:56:39.828Z,9.10
2022-10-12T14:02:25.310Z,6.13
2022-10-12T14:07:34.941Z,6.90
2022-10-12T14:12:37.575Z,6.38
2022-10-12T14:17:44.743Z,9.18
2022-10-12T14:22:48.810Z,5.90
2022-10-12T14:28:02.761Z,6.20
2022-10-12T14:33:16.658Z,8.35
2022-10-12T14:38:44.949Z,7.35
2022-10-12T14:44:09.692Z,7.05
2022-10-12T14:49:18.693Z,8.15
2022-10-12T14:54:21.472Z,6.25
2022-10-12T14:59:23.274Z,6.25
2022-10-12T15:04:25.170Z,6.75
2022-10-12T15:09:26.804Z,4.53
2022-10-12T15:14:28.586Z,4.72
2022-10-12T15:19:31.673Z,4.28
2022-10-12T15:24:33.322Z,5.45
2022-10-12T15:29:35.223Z,5.75
2022-10-12T15:34:36.847Z,7.25
2022-10-12T15:39:38.674Z,8.60
2022-10-12T15:44:41.324Z,4.63
2022-10-12T15:49:42.911Z,6.70
2022-10-12T15:54:48.117Z,9.07
2022-10-12T15:59:52.468Z,4.30
2022-10-12T16:04:54.209Z,4.45
2022-10-12T16:09:55.843Z,7.57
2022-10-12T16:14:58.902Z,5.57
2022-10-12T16:20:00.711Z,3.67
2022-10-12T16:25:05.246Z,6.18
2022-10-12T16:30:09.171Z,7.03
2022-10-12T16:35:12.758Z,5.47
2022-10-12T16:40:15.871Z,7.72
2022-10-12T16:45:17.465Z,8.15
2022-10-12T16:50:21.094Z,4.97
2022-10-12T16:55:22.780Z,5.30
2022-10-12T17:00:24.400Z,5.68
2022-10-12T17:05:26.003Z,6.28
2022-10-12T17:10:27.888Z,7.60
2022-10-12T17:15:29.535Z,5.72
2022-10-12T17:20:31.205Z,7.78
2022-10-12T17:25:33.284Z,7.18
2022-10-12T17:30:35.952Z,8.00
2022-10-12T17:35:40.475Z,9.95
2022-10-12T17:40:42.202Z,10.32
2022-10-12T17:45:43.975Z,13.07
2022-10-12T17:50:45.811Z,13.02
2022-10-12T17:55:48.894Z,13.40
2022-10-12T18:00:50.907Z,14.93
2022-10-12T18:05:55.705Z,15.10
2022-10-12T18:11:01.745Z,17.90
2022-10-12T18:16:11.163Z,22.42
2022-10-12T18:21:14.197Z,22.92
2022-10-12T18:26:21.788Z,24.45
2022-10-12T18:31:25.706Z,21.40
2022-10-12T18:36:28.321Z,26.20
2022-10-12T18:41:30.634Z,22.63
2022-10-12T18:46:34.539Z,26.58
2022-10-12T18:51:39.357Z,27.70
2022-10-12T18:56:41.928Z,25.98
2022-10-12T19:01:44.575Z,22.95
2022-10-12T19:06:46.282Z,25.95
2022-10-12T19:11:47.975Z,26.88
2022-10-12T19:16:51.655Z,29.48
2022-10-12T19:21:54.143Z,27.42
2022-10-12T19:26:56.195Z,31.48
2022-10-12T19:31:57.857Z,30.00
2022-10-12T19:37:04.702Z,29.52
2022-10-12T19:42:09.377Z,34.95
2022-10-12T19:47:11.250Z,29.83
2022-10-12T19:52:13.072Z,35.13
2022-10-12T19:57:14.742Z,29.15
2022-10-12T20:02:16.752Z,29.65
2022-10-12T20:07:18.531Z,31.90
2022-10-12T20:12:20.536Z,33.65
2022-10-12T20:17:22.291Z,31.85
2022-10-12T20:22:25.220Z,44.30
2022-10-12T20:27:28.581Z,42.22
2022-10-12T20:32:30.327Z,25.60
2022-10-12T20:37:33.195Z,31.17
2022-10-12T20:42:34.829Z,27.98
2022-10-12T20:47:36.594Z,28.77
2022-10-12T20:52:38.820Z,30.48
2022-10-12T20:57:40.579Z,27.63
2022-10-12T21:02:42.311Z,29.50
2022-10-12T21:07:44.393Z,30.63
2022-10-12T21:12:45.944Z,32.78
2022-10-12T21:17:47.492Z,33.42
2022-10-12T21:22:49.088Z,34.00
2022-10-12T21:27:50.694Z,32.00
2022-10-12T21:32:52.332Z,34.58
2022-10-12T21:37:53.946Z,34.13
2022-10-12T21:42:55.508Z,33.75
2022-10-12T21:47:58.637Z,32.25
2022-10-12T21:53:20.518Z,32.47
2022-10-12T21:58:22.613Z,32.55
2022-10-12T22:03:24.478Z,33.13
2022-10-12T22:08:26.335Z,32.75
2022-10-12T22:13:29.683Z,31.33
2022-10-12T22:18:31.407Z,33.55
2022-10-12T22:23:34.514Z,33.83
2022-10-12T22:28:38.577Z,39.40
2022-10-12T22:33:40.971Z,34.72
2022-10-12T22:38:43.198Z,30.48
2022-10-12T22:43:45.874Z,37.00
2022-10-12T22:48:49.998Z,32.90
2022-10-12T22:53:51.875Z,31.13
2022-10-12T22:58:58.926Z,26.55
2022-10-12T23:04:01.764Z,29.13
2022-10-12T23:09:04.671Z,26.88
2022-10-12T23:14:06.537Z,31.95
2022-10-12T23:19:09.904Z,30.65
2022-10-12T23:24:11.488Z,30.00
2022-10-12T23:29:13.132Z,32.85
2022-10-12T23:34:16.685Z,32.38
2022-10-12T23:39:19.367Z,32.92
2022-10-12T23:44:21.139Z,35.65
2022-10-12T23:49:23.071Z,32.58
2022-10-12T23:54:28.816Z,30.40
2022-10-12T23:59:30.875Z,31.05
