createdAt,value
2022-09-18T00:00:38.209Z,0.00
2022-09-18T00:01:38.332Z,0.00
2022-09-18T00:02:39.228Z,0.00
2022-09-18T00:03:38.174Z,0.00
2022-09-18T00:04:38.192Z,0.00
2022-09-18T00:05:38.162Z,0.00
2022-09-18T00:06:38.171Z,0.00
2022-09-18T00:07:38.222Z,0.00
2022-09-18T00:08:38.140Z,0.00
2022-09-18T00:09:38.154Z,0.00
2022-09-18T00:10:38.123Z,0.00
2022-09-18T00:11:38.114Z,0.00
2022-09-18T00:12:38.109Z,0.00
2022-09-18T00:13:38.104Z,0.00
2022-09-18T00:14:38.119Z,0.00
2022-09-18T00:15:38.084Z,0.00
2022-09-18T00:16:38.129Z,0.00
2022-09-18T00:17:38.069Z,0.00
2022-09-18T00:18:38.067Z,0.00
2022-09-18T00:19:38.078Z,0.00
2022-09-18T00:20:38.040Z,0.00
2022-09-18T00:21:38.035Z,0.00
2022-09-18T00:22:38.036Z,0.00
2022-09-18T00:23:38.108Z,0.00
2022-09-18T00:24:38.040Z,0.00
2022-09-18T00:25:38.002Z,0.00
2022-09-18T00:26:37.995Z,0.00
2022-09-18T00:27:37.990Z,0.00
2022-09-18T00:28:37.981Z,0.00
2022-09-18T00:29:38.001Z,0.00
2022-09-18T00:30:37.971Z,0.00
2022-09-18T00:31:37.989Z,0.00
2022-09-18T00:32:37.956Z,0.00
2022-09-18T00:33:37.947Z,0.00
2022-09-18T00:34:37.960Z,0.00
2022-09-18T00:35:37.929Z,0.00
2022-09-18T00:36:37.925Z,0.00
2022-09-18T00:37:37.914Z,0.00
2022-09-18T00:38:37.908Z,0.00
2022-09-18T00:39:38.004Z,0.00
2022-09-18T00:40:37.921Z,0.00
2022-09-18T00:41:37.882Z,0.00
2022-09-18T00:42:37.874Z,0.00
2022-09-18T00:43:37.867Z,0.00
2022-09-18T00:44:37.881Z,0.00
2022-09-18T00:45:37.848Z,0.00
2022-09-18T00:46:37.920Z,0.00
2022-09-18T00:47:37.834Z,0.00
2022-09-18T00:48:37.825Z,0.00
2022-09-18T00:49:37.841Z,0.00
2022-09-18T00:50:37.809Z,0.00
2022-09-18T00:51:37.802Z,0.00
2022-09-18T00:52:37.792Z,0.00
2022-09-18T00:53:37.780Z,0.00
2022-09-18T00:54:37.801Z,0.00
2022-09-18T00:55:37.840Z,0.00
2022-09-18T00:56:37.764Z,0.00
2022-09-18T00:57:37.752Z,0.00
2022-09-18T00:58:37.748Z,0.00
2022-09-18T00:59:37.766Z,0.00
2022-09-18T01:00:37.754Z,0.00
2022-09-18T01:01:37.775Z,0.00
2022-09-18T01:02:37.716Z,0.00
2022-09-18T01:03:37.705Z,0.00
2022-09-18T01:04:37.724Z,0.00
2022-09-18T01:05:37.688Z,0.00
2022-09-18T01:06:37.683Z,0.00
2022-09-18T01:07:37.675Z,0.00
2022-09-18T01:08:41.813Z,0.00
2022-09-18T01:09:39.683Z,0.00
2022-09-18T01:10:37.646Z,0.00
2022-09-18T01:11:37.718Z,0.00
2022-09-18T01:12:37.628Z,0.00
2022-09-18T01:13:37.619Z,0.00
2022-09-18T01:14:37.645Z,0.00
2022-09-18T01:15:37.613Z,0.00
2022-09-18T01:16:37.649Z,0.00
2022-09-18T01:17:37.596Z,0.00
2022-09-18T01:18:37.586Z,0.00
2022-09-18T01:19:37.603Z,0.00
2022-09-18T01:20:37.576Z,0.00
2022-09-18T01:21:37.567Z,0.00
2022-09-18T01:22:37.564Z,0.00
2022-09-18T01:23:37.546Z,0.00
2022-09-18T01:24:37.565Z,0.00
2022-09-18T01:25:37.534Z,0.00
2022-09-18T01:26:37.534Z,0.00
2022-09-18T01:27:37.596Z,0.00
2022-09-18T01:28:37.510Z,0.00
2022-09-18T01:29:37.523Z,0.00
2022-09-18T01:30:37.500Z,0.00
2022-09-18T01:31:37.523Z,0.00
2022-09-18T01:32:37.480Z,0.00
2022-09-18T01:33:37.476Z,0.00
2022-09-18T01:34:37.490Z,0.00
2022-09-18T01:35:41.420Z,0.00
2022-09-18T01:36:38.446Z,0.00
2022-09-18T01:37:37.447Z,0.00
2022-09-18T01:38:37.426Z,0.00
2022-09-18T01:39:37.448Z,0.00
2022-09-18T01:40:37.464Z,0.00
2022-09-18T01:41:37.406Z,0.00
2022-09-18T01:42:37.398Z,0.00
2022-09-18T01:43:37.468Z,0.00
2022-09-18T01:44:37.402Z,0.00
2022-09-18T01:45:37.380Z,0.00
2022-09-18T01:46:37.429Z,0.00
2022-09-18T01:47:37.364Z,0.00
2022-09-18T01:48:37.351Z,0.00
2022-09-18T01:49:37.381Z,0.00
2022-09-18T01:50:37.337Z,0.00
2022-09-18T01:51:37.329Z,0.00
2022-09-18T01:52:37.322Z,0.00
2022-09-18T01:53:37.315Z,0.00
2022-09-18T01:54:37.341Z,0.00
2022-09-18T01:55:37.300Z,0.00
2022-09-18T01:56:37.290Z,0.00
2022-09-18T01:57:37.283Z,0.00
2022-09-18T01:58:37.274Z,0.00
2022-09-18T01:59:37.346Z,0.00
2022-09-18T02:00:37.288Z,0.00
2022-09-18T02:01:37.398Z,0.00
2022-09-18T02:02:37.329Z,0.00
2022-09-18T02:03:37.235Z,0.00
2022-09-18T02:04:37.224Z,0.00
2022-09-18T02:05:37.250Z,0.00
2022-09-18T02:06:37.212Z,0.00
2022-09-18T02:07:37.203Z,0.00
2022-09-18T02:08:37.196Z,0.00
2022-09-18T02:09:37.189Z,0.00
2022-09-18T02:10:37.205Z,0.00
2022-09-18T02:11:37.181Z,0.00
2022-09-18T02:12:37.168Z,0.00
2022-09-18T02:13:37.155Z,0.00
2022-09-18T02:14:37.161Z,0.00
2022-09-18T02:15:37.243Z,0.00
2022-09-18T02:16:37.134Z,0.00
2022-09-18T02:17:37.130Z,0.00
2022-09-18T02:18:37.118Z,0.00
2022-09-18T02:19:37.110Z,0.00
2022-09-18T02:20:37.129Z,0.00
2022-09-18T02:21:37.097Z,0.00
2022-09-18T02:22:37.090Z,0.00
2022-09-18T02:23:37.077Z,0.00
2022-09-18T02:24:37.072Z,0.00
2022-09-18T02:25:37.088Z,0.00
2022-09-18T02:26:37.055Z,0.00
2022-09-18T02:27:37.117Z,0.00
2022-09-18T02:28:37.041Z,0.00
2022-09-18T02:29:37.030Z,0.00
2022-09-18T02:30:37.056Z,0.00
2022-09-18T02:31:37.173Z,0.00
2022-09-18T02:32:37.009Z,0.00
2022-09-18T02:33:37.010Z,0.00
2022-09-18T02:34:36.995Z,0.00
2022-09-18T02:35:37.015Z,0.00
2022-09-18T02:36:36.986Z,0.00
2022-09-18T02:37:36.975Z,0.00
2022-09-18T02:38:36.971Z,0.00
2022-09-18T02:39:36.958Z,0.00
2022-09-18T02:40:37.003Z,0.00
2022-09-18T02:41:37.940Z,0.00
2022-09-18T02:42:36.930Z,0.00
2022-09-18T02:43:36.925Z,0.00
2022-09-18T02:44:36.917Z,0.00
2022-09-18T02:45:36.931Z,0.00
2022-09-18T02:46:36.974Z,0.00
2022-09-18T02:47:36.973Z,0.00
2022-09-18T02:48:36.889Z,0.00
2022-09-18T02:49:36.879Z,0.00
2022-09-18T02:50:36.897Z,0.00
2022-09-18T02:51:36.856Z,0.00
2022-09-18T02:52:36.850Z,0.00
2022-09-18T02:53:36.845Z,0.00
2022-09-18T02:54:36.833Z,0.00
2022-09-18T02:55:36.860Z,0.00
2022-09-18T02:56:36.818Z,0.00
2022-09-18T02:57:36.811Z,0.00
2022-09-18T02:58:36.803Z,0.00
2022-09-18T02:59:36.797Z,0.00
2022-09-18T03:00:36.832Z,0.00
2022-09-18T03:01:36.918Z,0.00
2022-09-18T03:02:36.805Z,0.00
2022-09-18T03:03:36.852Z,0.00
2022-09-18T03:04:36.758Z,0.00
2022-09-18T03:05:36.756Z,0.00
2022-09-18T03:06:36.765Z,0.00
2022-09-18T03:07:36.736Z,0.00
2022-09-18T03:08:36.725Z,0.00
2022-09-18T03:09:36.721Z,0.00
2022-09-18T03:10:36.726Z,0.00
2022-09-18T03:11:36.728Z,0.00
2022-09-18T03:12:36.696Z,0.00
2022-09-18T03:13:36.686Z,0.00
2022-09-18T03:14:36.686Z,0.00
2022-09-18T03:15:36.677Z,0.00
2022-09-18T03:16:36.731Z,0.00
2022-09-18T03:17:36.660Z,0.00
2022-09-18T03:18:36.649Z,0.00
2022-09-18T03:19:36.721Z,0.00
2022-09-18T03:20:36.638Z,0.00
2022-09-18T03:21:36.656Z,0.00
2022-09-18T03:22:36.620Z,0.00
2022-09-18T03:23:36.612Z,0.00
2022-09-18T03:24:36.605Z,0.00
2022-09-18T03:25:36.601Z,0.00
2022-09-18T03:26:36.614Z,0.00
2022-09-18T03:27:36.589Z,0.00
2022-09-18T03:28:36.587Z,0.00
2022-09-18T03:29:36.569Z,0.00
2022-09-18T03:30:36.560Z,0.00
2022-09-18T03:31:36.647Z,0.00
2022-09-18T03:32:36.548Z,0.00
2022-09-18T03:33:36.534Z,0.00
2022-09-18T03:34:36.527Z,0.00
2022-09-18T03:35:37.606Z,0.00
2022-09-18T03:36:36.547Z,0.00
2022-09-18T03:37:36.506Z,0.00
2022-09-18T03:38:36.499Z,0.00
2022-09-18T03:39:36.491Z,0.00
2022-09-18T03:40:36.559Z,0.00
2022-09-18T03:41:36.503Z,0.00
2022-09-18T03:42:36.470Z,0.00
2022-09-18T03:43:36.465Z,0.00
2022-09-18T03:44:36.462Z,0.00
2022-09-18T03:45:36.451Z,0.00
2022-09-18T03:46:36.509Z,0.00
2022-09-18T03:47:36.856Z,0.00
2022-09-18T03:48:37.432Z,0.00
2022-09-18T03:49:36.427Z,0.00
2022-09-18T03:50:36.412Z,0.00
2022-09-18T03:51:36.505Z,0.00
2022-09-18T03:52:36.395Z,0.00
2022-09-18T03:53:36.392Z,0.00
2022-09-18T03:54:36.384Z,0.00
2022-09-18T03:55:36.367Z,0.00
2022-09-18T03:56:36.385Z,0.00
2022-09-18T03:57:36.357Z,0.00
2022-09-18T03:58:36.345Z,0.00
2022-09-18T03:59:36.339Z,0.00
2022-09-18T04:00:36.332Z,0.00
2022-09-18T04:01:36.381Z,0.00
2022-09-18T04:02:36.356Z,0.00
2022-09-18T04:03:36.298Z,0.00
2022-09-18T04:04:37.309Z,0.00
2022-09-18T04:05:36.297Z,0.00
2022-09-18T04:06:36.321Z,0.00
2022-09-18T04:07:36.359Z,0.00
2022-09-18T04:08:36.271Z,0.00
2022-09-18T04:09:36.269Z,0.00
2022-09-18T04:10:36.257Z,0.00
2022-09-18T04:11:36.282Z,0.00
2022-09-18T04:12:36.238Z,0.00
2022-09-18T04:13:36.230Z,0.00
2022-09-18T04:14:36.226Z,0.00
2022-09-18T04:15:36.217Z,0.00
2022-09-18T04:16:36.289Z,0.00
2022-09-18T04:17:36.197Z,0.00
2022-09-18T04:18:36.198Z,0.00
2022-09-18T04:19:36.187Z,0.00
2022-09-18T04:20:36.186Z,0.00
2022-09-18T04:21:36.202Z,0.00
2022-09-18T04:22:36.170Z,0.00
2022-09-18T04:23:36.240Z,0.00
2022-09-18T04:24:36.146Z,0.00
2022-09-18T04:25:36.144Z,4.00
2022-09-18T04:26:36.169Z,4.00
2022-09-18T04:27:36.126Z,4.00
2022-09-18T04:28:36.121Z,4.00
2022-09-18T04:29:36.131Z,4.00
2022-09-18T04:30:36.099Z,8.00
2022-09-18T04:31:36.173Z,8.00
2022-09-18T04:32:36.091Z,8.00
2022-09-18T04:33:36.075Z,12.00
2022-09-18T04:34:36.068Z,12.00
2022-09-18T04:35:36.062Z,16.00
2022-09-18T04:36:36.079Z,20.00
2022-09-18T04:37:36.050Z,20.00
2022-09-18T04:38:36.037Z,24.00
2022-09-18T04:39:36.103Z,28.00
2022-09-18T04:40:36.112Z,32.00
2022-09-18T04:41:36.015Z,32.00
2022-09-18T04:42:36.034Z,40.00
2022-09-18T04:43:36.006Z,44.00
2022-09-18T04:44:35.982Z,48.00
2022-09-18T04:45:35.982Z,56.00
2022-09-18T04:46:36.044Z,64.00
2022-09-18T04:47:35.991Z,72.00
2022-09-18T04:48:35.960Z,80.00
2022-09-18T04:49:35.952Z,80.00
2022-09-18T04:50:35.945Z,84.00
2022-09-18T04:51:35.941Z,88.00
2022-09-18T04:52:35.955Z,104.00
2022-09-18T04:53:35.924Z,120.00
2022-09-18T04:54:35.972Z,136.00
2022-09-18T04:55:35.985Z,152.00
2022-09-18T04:56:35.909Z,172.00
2022-09-18T04:57:35.918Z,188.00
2022-09-18T04:58:35.881Z,212.00
2022-09-18T04:59:35.877Z,248.00
2022-09-18T05:00:35.945Z,284.00
2022-09-18T05:01:35.907Z,320.00
2022-09-18T05:02:35.874Z,352.00
2022-09-18T05:03:35.844Z,392.00
2022-09-18T05:04:35.841Z,424.00
2022-09-18T05:05:35.849Z,460.00
2022-09-18T05:06:35.824Z,500.00
2022-09-18T05:07:35.844Z,536.00
2022-09-18T05:08:35.808Z,568.00
2022-09-18T05:09:35.806Z,600.00
2022-09-18T05:10:35.800Z,660.00
2022-09-18T05:11:35.882Z,724.00
2022-09-18T05:12:35.805Z,748.00
2022-09-18T05:13:35.781Z,752.00
2022-09-18T05:14:35.762Z,748.00
2022-09-18T05:15:35.760Z,728.00
2022-09-18T05:16:35.829Z,712.00
2022-09-18T05:17:35.774Z,692.00
2022-09-18T05:18:35.737Z,672.00
2022-09-18T05:19:35.725Z,640.00
2022-09-18T05:20:35.736Z,624.00
2022-09-18T05:21:35.713Z,620.00
2022-09-18T05:22:35.726Z,624.00
2022-09-18T05:23:35.697Z,648.00
2022-09-18T05:24:35.687Z,704.00
2022-09-18T05:25:35.682Z,776.00
2022-09-18T05:26:35.677Z,832.00
2022-09-18T05:27:35.772Z,848.00
2022-09-18T05:28:35.660Z,836.00
2022-09-18T05:29:35.653Z,800.00
2022-09-18T05:30:35.642Z,764.00
2022-09-18T05:31:35.688Z,752.00
2022-09-18T05:32:35.656Z,772.00
2022-09-18T05:33:35.620Z,824.00
2022-09-18T05:34:35.612Z,872.00
2022-09-18T05:35:35.607Z,904.00
2022-09-18T05:36:35.595Z,928.00
2022-09-18T05:37:35.620Z,944.00
2022-09-18T05:38:35.579Z,972.00
2022-09-18T05:39:35.571Z,992.00
2022-09-18T05:40:35.668Z,976.00
2022-09-18T05:41:35.554Z,968.00
2022-09-18T05:42:35.586Z,972.00
2022-09-18T05:43:35.618Z,952.00
2022-09-18T05:44:35.531Z,944.00
2022-09-18T05:45:35.540Z,980.00
2022-09-18T05:46:35.580Z,1040.00
2022-09-18T05:47:35.550Z,1136.00
2022-09-18T05:48:35.504Z,1256.00
2022-09-18T05:49:35.503Z,1324.00
2022-09-18T05:50:35.490Z,1368.00
2022-09-18T05:51:35.471Z,1472.00
2022-09-18T05:52:36.499Z,1632.00
2022-09-18T05:53:35.475Z,1852.00
2022-09-18T05:54:35.458Z,1980.00
2022-09-18T05:55:35.458Z,1980.00
2022-09-18T05:56:35.442Z,2028.00
2022-09-18T05:57:35.464Z,2080.00
2022-09-18T05:58:35.429Z,2072.00
2022-09-18T05:59:35.504Z,1980.00
2022-09-18T06:00:35.418Z,1916.00
2022-09-18T06:01:35.431Z,1912.00
2022-09-18T06:02:35.443Z,1928.00
2022-09-18T06:03:35.420Z,1956.00
2022-09-18T06:04:35.386Z,1988.00
2022-09-18T06:05:35.377Z,1972.00
2022-09-18T06:06:35.373Z,1900.00
2022-09-18T06:07:35.367Z,1784.00
2022-09-18T06:08:35.379Z,1768.00
2022-09-18T06:09:35.346Z,1708.00
2022-09-18T06:10:35.338Z,1712.00
2022-09-18T06:11:35.329Z,1756.00
2022-09-18T06:12:35.334Z,1780.00
2022-09-18T06:13:35.343Z,1816.00
2022-09-18T06:14:35.309Z,1836.00
2022-09-18T06:15:35.378Z,1896.00
2022-09-18T06:16:39.934Z,2052.00
2022-09-18T06:17:37.282Z,2284.00
2022-09-18T06:18:35.308Z,2512.00
2022-09-18T06:19:35.279Z,2692.00
2022-09-18T06:20:35.270Z,2792.00
2022-09-18T06:21:35.261Z,2876.00
2022-09-18T06:22:35.250Z,2984.00
2022-09-18T06:23:35.265Z,3100.00
2022-09-18T06:24:35.238Z,3128.00
2022-09-18T06:25:35.222Z,3032.00
2022-09-18T06:26:35.218Z,2900.00
2022-09-18T06:27:35.210Z,2756.00
2022-09-18T06:28:35.221Z,2604.00
2022-09-18T06:29:35.197Z,2528.00
2022-09-18T06:30:35.197Z,2428.00
2022-09-18T06:31:35.225Z,2304.00
2022-09-18T06:32:35.167Z,2168.00
2022-09-18T06:33:35.200Z,2044.00
2022-09-18T06:34:38.653Z,1896.00
2022-09-18T06:35:36.150Z,1792.00
2022-09-18T06:36:35.144Z,1748.00
2022-09-18T06:37:35.134Z,1784.00
2022-09-18T06:38:35.124Z,1884.00
2022-09-18T06:39:35.144Z,2004.00
2022-09-18T06:40:35.183Z,2116.00
2022-09-18T06:41:35.097Z,2200.00
2022-09-18T06:42:35.096Z,2252.00
2022-09-18T06:43:35.098Z,2340.00
2022-09-18T06:44:35.107Z,2448.00
2022-09-18T06:45:35.112Z,2520.00
2022-09-18T06:46:35.147Z,2524.00
2022-09-18T06:47:35.142Z,2480.00
2022-09-18T06:48:35.050Z,2432.00
2022-09-18T06:49:35.064Z,2360.00
2022-09-18T06:50:35.032Z,2308.00
2022-09-18T06:51:35.015Z,2328.00
2022-09-18T06:52:35.011Z,2344.00
2022-09-18T06:53:35.012Z,2332.00
2022-09-18T06:54:35.023Z,2308.00
2022-09-18T06:55:34.990Z,2360.00
2022-09-18T06:56:34.985Z,2476.00
2022-09-18T06:57:34.973Z,2524.00
2022-09-18T06:58:34.968Z,2540.00
2022-09-18T06:59:34.987Z,2636.00
2022-09-18T07:00:35.006Z,2660.00
2022-09-18T07:01:35.039Z,2812.00
2022-09-18T07:02:34.988Z,3016.00
2022-09-18T07:03:35.013Z,3180.00
2022-09-18T07:04:34.942Z,3252.00
2022-09-18T07:05:34.910Z,3252.00
2022-09-18T07:06:34.904Z,3236.00
2022-09-18T07:07:34.885Z,3152.00
2022-09-18T07:08:35.886Z,3020.00
2022-09-18T07:09:34.906Z,2908.00
2022-09-18T07:10:34.872Z,2832.00
2022-09-18T07:11:34.865Z,2800.00
2022-09-18T07:12:34.854Z,2748.00
2022-09-18T07:13:34.845Z,2712.00
2022-09-18T07:14:34.870Z,2700.00
2022-09-18T07:15:34.865Z,2728.00
2022-09-18T07:16:34.867Z,2800.00
2022-09-18T07:17:34.814Z,2924.00
2022-09-18T07:18:34.814Z,3080.00
2022-09-18T07:19:34.899Z,3172.00
2022-09-18T07:20:34.793Z,3184.00
2022-09-18T07:21:34.782Z,3180.00
2022-09-18T07:22:34.781Z,3192.00
2022-09-18T07:23:34.772Z,3292.00
2022-09-18T07:24:34.788Z,3388.00
2022-09-18T07:25:34.749Z,3492.00
2022-09-18T07:26:34.745Z,3480.00
2022-09-18T07:27:34.737Z,3416.00
2022-09-18T07:28:34.736Z,3384.00
2022-09-18T07:29:34.745Z,3404.00
2022-09-18T07:30:34.707Z,3412.00
2022-09-18T07:31:34.773Z,3372.00
2022-09-18T07:32:34.698Z,3312.00
2022-09-18T07:33:34.687Z,3272.00
2022-09-18T07:34:34.706Z,3256.00
2022-09-18T07:35:34.757Z,3240.00
2022-09-18T07:36:34.664Z,3264.00
2022-09-18T07:37:34.658Z,3296.00
2022-09-18T07:38:34.659Z,3416.00
2022-09-18T07:39:34.678Z,3592.00
2022-09-18T07:40:34.749Z,3716.00
2022-09-18T07:41:34.616Z,3740.00
2022-09-18T07:42:35.620Z,3748.00
2022-09-18T07:43:34.614Z,3784.00
2022-09-18T07:44:34.623Z,3784.00
2022-09-18T07:45:34.594Z,3800.00
2022-09-18T07:46:34.650Z,3872.00
2022-09-18T07:47:34.594Z,3992.00
2022-09-18T07:48:34.575Z,4080.00
2022-09-18T07:49:34.590Z,4152.00
2022-09-18T07:50:34.559Z,4228.00
2022-09-18T07:51:34.626Z,4376.00
2022-09-18T07:52:34.550Z,4584.00
2022-09-18T07:53:34.532Z,4832.00
2022-09-18T07:54:34.567Z,4980.00
2022-09-18T07:55:34.530Z,5072.00
2022-09-18T07:56:34.512Z,5096.00
2022-09-18T07:57:34.513Z,5100.00
2022-09-18T07:58:34.503Z,5236.00
2022-09-18T07:59:34.526Z,5376.00
2022-09-18T08:00:34.487Z,5404.00
2022-09-18T08:01:34.515Z,5244.00
2022-09-18T08:02:34.630Z,4928.00
2022-09-18T08:03:39.137Z,4648.00
2022-09-18T08:04:35.485Z,4416.00
2022-09-18T08:05:34.443Z,4192.00
2022-09-18T08:06:34.432Z,3972.00
2022-09-18T08:07:34.503Z,3848.00
2022-09-18T08:08:34.420Z,3876.00
2022-09-18T08:09:34.436Z,3988.00
2022-09-18T08:10:34.411Z,4140.00
2022-09-18T08:11:34.423Z,4336.00
2022-09-18T08:12:34.384Z,4524.00
2022-09-18T08:13:34.382Z,4684.00
2022-09-18T08:14:34.400Z,4816.00
2022-09-18T08:15:34.369Z,5048.00
2022-09-18T08:16:34.439Z,5508.00
2022-09-18T08:17:34.353Z,5452.00
2022-09-18T08:18:34.342Z,4984.00
2022-09-18T08:19:34.362Z,4700.00
2022-09-18T08:20:34.333Z,4232.00
2022-09-18T08:21:34.324Z,3776.00
2022-09-18T08:22:34.321Z,3560.00
2022-09-18T08:23:34.388Z,3560.00
2022-09-18T08:24:34.320Z,3628.00
2022-09-18T08:25:34.289Z,3884.00
2022-09-18T08:26:34.280Z,4140.00
2022-09-18T08:27:34.282Z,4512.00
2022-09-18T08:28:34.261Z,5196.00
2022-09-18T08:29:34.298Z,5732.00
2022-09-18T08:30:34.252Z,5992.00
2022-09-18T08:31:34.262Z,6496.00
2022-09-18T08:32:34.235Z,6908.00
2022-09-18T08:33:34.232Z,7176.00
2022-09-18T08:34:34.244Z,7872.00
2022-09-18T08:35:34.217Z,8596.00
2022-09-18T08:36:34.204Z,8712.00
2022-09-18T08:37:34.192Z,9100.00
2022-09-18T08:38:34.195Z,9404.00
2022-09-18T08:39:34.278Z,9440.00
2022-09-18T08:40:34.229Z,9388.00
2022-09-18T08:41:34.160Z,9400.00
2022-09-18T08:42:34.154Z,8888.00
2022-09-18T08:43:34.149Z,8160.00
2022-09-18T08:44:34.175Z,7552.00
2022-09-18T08:45:34.132Z,7432.00
2022-09-18T08:46:34.160Z,7324.00
2022-09-18T08:47:34.127Z,7060.00
2022-09-18T08:48:34.110Z,6492.00
2022-09-18T08:49:34.130Z,6208.00
2022-09-18T08:50:38.372Z,5792.00
2022-09-18T08:51:35.087Z,5840.00
2022-09-18T08:52:34.076Z,5736.00
2022-09-18T08:53:34.074Z,5740.00
2022-09-18T08:54:34.094Z,5736.00
2022-09-18T08:55:34.135Z,5152.00
2022-09-18T08:56:34.044Z,5064.00
2022-09-18T08:57:34.034Z,5132.00
2022-09-18T08:58:34.019Z,5376.00
2022-09-18T08:59:34.038Z,6092.00
2022-09-18T09:00:34.044Z,6212.00
2022-09-18T09:01:34.002Z,6132.00
2022-09-18T09:02:34.032Z,6152.00
2022-09-18T09:03:33.988Z,6232.00
2022-09-18T09:04:33.985Z,6104.00
2022-09-18T09:05:34.002Z,5804.00
2022-09-18T09:06:33.965Z,5360.00
2022-09-18T09:07:33.958Z,5800.00
2022-09-18T09:08:33.948Z,5672.00
2022-09-18T09:09:33.943Z,5560.00
2022-09-18T09:10:33.952Z,5048.00
2022-09-18T09:11:33.999Z,5288.00
2022-09-18T09:12:33.915Z,5856.00
2022-09-18T09:13:33.904Z,5564.00
2022-09-18T09:14:55.608Z,5296.00
2022-09-18T09:15:35.923Z,4708.00
2022-09-18T09:16:33.930Z,4740.00
2022-09-18T09:17:33.874Z,4332.00
2022-09-18T09:18:33.870Z,4636.00
2022-09-18T09:19:33.859Z,5252.00
2022-09-18T09:20:33.873Z,5584.00
2022-09-18T09:21:33.844Z,5848.00
2022-09-18T09:22:33.834Z,5956.00
2022-09-18T09:23:33.825Z,5972.00
2022-09-18T09:24:33.817Z,6088.00
2022-09-18T09:25:33.839Z,5728.00
2022-09-18T09:26:33.803Z,4880.00
2022-09-18T09:27:33.870Z,4820.00
2022-09-18T09:28:33.782Z,5096.00
2022-09-18T09:29:33.780Z,4776.00
2022-09-18T09:30:33.799Z,4716.00
2022-09-18T09:31:33.799Z,4420.00
2022-09-18T09:32:33.757Z,4368.00
2022-09-18T09:33:33.766Z,4404.00
2022-09-18T09:34:33.740Z,4696.00
2022-09-18T09:35:33.756Z,4932.00
2022-09-18T09:36:33.726Z,5028.00
2022-09-18T09:37:34.010Z,5632.00
2022-09-18T09:38:34.711Z,5928.00
2022-09-18T09:39:33.705Z,5644.00
2022-09-18T09:40:33.746Z,5192.00
2022-09-18T09:41:34.687Z,4624.00
2022-09-18T09:42:33.679Z,4560.00
2022-09-18T09:43:33.742Z,5172.00
2022-09-18T09:44:33.658Z,5276.00
2022-09-18T09:45:33.677Z,5128.00
2022-09-18T09:46:33.712Z,5020.00
2022-09-18T09:47:33.631Z,4944.00
2022-09-18T09:48:33.626Z,5148.00
2022-09-18T09:49:33.617Z,5732.00
2022-09-18T09:50:33.631Z,6372.00
2022-09-18T09:51:33.605Z,6816.00
2022-09-18T09:52:33.590Z,6708.00
2022-09-18T09:53:33.583Z,6736.00
2022-09-18T09:54:33.587Z,6952.00
2022-09-18T09:55:33.599Z,7016.00
2022-09-18T09:56:33.566Z,6636.00
2022-09-18T09:57:33.559Z,6016.00
2022-09-18T09:58:33.547Z,5800.00
2022-09-18T09:59:33.623Z,5736.00
2022-09-18T10:00:33.613Z,5920.00
2022-09-18T10:01:33.548Z,6924.00
2022-09-18T10:02:33.517Z,7640.00
2022-09-18T10:03:33.510Z,8088.00
2022-09-18T10:04:33.505Z,8168.00
2022-09-18T10:05:33.505Z,7700.00
2022-09-18T10:06:33.510Z,7736.00
2022-09-18T10:07:33.481Z,7956.00
2022-09-18T10:08:33.477Z,7752.00
2022-09-18T10:09:33.468Z,7752.00
2022-09-18T10:10:33.487Z,7936.00
2022-09-18T10:11:33.459Z,7936.00
2022-09-18T10:12:33.446Z,7800.00
2022-09-18T10:13:33.436Z,7620.00
2022-09-18T10:14:33.431Z,7536.00
2022-09-18T10:15:33.499Z,7292.00
2022-09-18T10:16:33.560Z,6720.00
2022-09-18T10:17:33.415Z,6108.00
2022-09-18T10:18:33.398Z,5408.00
2022-09-18T10:19:33.392Z,4912.00
2022-09-18T10:20:33.412Z,4684.00
2022-09-18T10:21:33.380Z,4736.00
2022-09-18T10:22:33.368Z,4936.00
2022-09-18T10:23:34.092Z,4988.00
2022-09-18T10:24:34.354Z,5052.00
2022-09-18T10:25:33.345Z,5452.00
2022-09-18T10:26:33.366Z,5984.00
2022-09-18T10:27:33.338Z,6608.00
2022-09-18T10:28:33.325Z,6744.00
2022-09-18T10:29:35.927Z,6100.00
2022-09-18T10:30:34.296Z,5620.00
2022-09-18T10:31:34.469Z,5508.00
2022-09-18T10:32:33.299Z,5484.00
2022-09-18T10:33:33.319Z,5360.00
2022-09-18T10:34:33.277Z,5224.00
2022-09-18T10:35:33.270Z,5244.00
2022-09-18T10:36:33.283Z,5296.00
2022-09-18T10:37:33.250Z,5184.00
2022-09-18T10:38:33.247Z,5280.00
2022-09-18T10:39:33.238Z,5332.00
2022-09-18T10:40:33.296Z,5348.00
2022-09-18T10:41:33.247Z,5440.00
2022-09-18T10:42:33.211Z,5692.00
2022-09-18T10:43:33.205Z,5808.00
2022-09-18T10:44:33.196Z,6060.00
2022-09-18T10:45:33.187Z,6164.00
2022-09-18T10:46:33.290Z,6196.00
2022-09-18T10:47:33.245Z,6220.00
2022-09-18T10:48:33.163Z,6144.00
2022-09-18T10:49:33.159Z,6048.00
2022-09-18T10:50:34.502Z,6052.00
2022-09-18T10:51:34.164Z,6128.00
2022-09-18T10:52:33.133Z,6132.00
2022-09-18T10:53:33.131Z,6072.00
2022-09-18T10:54:33.121Z,6064.00
2022-09-18T10:55:33.113Z,6116.00
2022-09-18T10:56:33.128Z,6144.00
2022-09-18T10:57:33.099Z,6088.00
2022-09-18T10:58:33.089Z,5988.00
2022-09-18T10:59:33.080Z,5856.00
2022-09-18T11:00:33.139Z,5700.00
2022-09-18T11:01:33.147Z,5684.00
2022-09-18T11:02:33.153Z,5836.00
2022-09-18T11:03:33.128Z,6036.00
2022-09-18T11:04:33.053Z,6100.00
2022-09-18T11:05:33.037Z,6004.00
2022-09-18T11:06:33.054Z,5872.00
2022-09-18T11:07:33.020Z,5836.00
2022-09-18T11:08:33.010Z,5980.00
2022-09-18T11:09:32.997Z,6356.00
2022-09-18T11:10:33.994Z,6992.00
2022-09-18T11:11:33.012Z,7676.00
2022-09-18T11:12:32.982Z,8316.00
2022-09-18T11:13:32.975Z,8760.00
2022-09-18T11:14:32.965Z,8764.00
2022-09-18T11:15:32.959Z,8764.00
2022-09-18T11:16:33.013Z,8896.00
2022-09-18T11:17:32.939Z,9036.00
2022-09-18T11:18:32.935Z,9128.00
2022-09-18T11:19:33.003Z,9076.00
2022-09-18T11:20:32.909Z,9104.00
2022-09-18T11:21:33.932Z,9108.00
2022-09-18T11:22:32.904Z,9052.00
2022-09-18T11:23:32.894Z,8932.00
2022-09-18T11:24:32.884Z,8748.00
2022-09-18T11:25:32.875Z,8216.00
2022-09-18T11:26:32.893Z,7504.00
2022-09-18T11:27:32.860Z,6884.00
2022-09-18T11:28:32.855Z,6616.00
2022-09-18T11:29:32.842Z,6488.00
2022-09-18T11:30:32.834Z,6532.00
2022-09-18T11:31:32.923Z,6620.00
2022-09-18T11:32:32.817Z,6436.00
2022-09-18T11:33:32.815Z,6064.00
2022-09-18T11:34:32.799Z,5936.00
2022-09-18T11:35:32.874Z,5792.00
2022-09-18T11:36:32.823Z,5420.00
2022-09-18T11:37:32.777Z,5304.00
2022-09-18T11:38:32.768Z,6024.00
2022-09-18T11:39:32.761Z,6428.00
2022-09-18T11:40:32.808Z,6796.00
2022-09-18T11:41:32.772Z,7240.00
2022-09-18T11:42:32.756Z,7148.00
2022-09-18T11:43:32.729Z,7196.00
2022-09-18T11:44:32.721Z,7512.00
2022-09-18T11:45:32.712Z,7416.00
2022-09-18T11:46:32.776Z,7000.00
2022-09-18T11:47:32.695Z,7004.00
2022-09-18T11:48:32.686Z,7688.00
2022-09-18T11:49:32.685Z,8012.00
2022-09-18T11:50:32.675Z,7856.00
2022-09-18T11:51:32.776Z,7432.00
2022-09-18T11:52:32.648Z,7112.00
2022-09-18T11:53:33.646Z,6848.00
2022-09-18T11:54:32.642Z,6576.00
2022-09-18T11:55:32.628Z,6268.00
2022-09-18T11:56:32.653Z,6128.00
2022-09-18T11:57:32.614Z,6008.00
2022-09-18T11:58:32.607Z,5908.00
2022-09-18T11:59:32.600Z,6008.00
2022-09-18T12:00:32.593Z,6048.00
2022-09-18T12:01:32.588Z,5916.00
2022-09-18T12:02:32.694Z,5824.00
2022-09-18T12:03:32.620Z,5596.00
2022-09-18T12:04:32.565Z,5596.00
2022-09-18T12:05:32.554Z,5804.00
2022-09-18T12:06:32.573Z,5984.00
2022-09-18T12:07:38.034Z,6160.00
2022-09-18T12:08:31.176Z,6268.00
2022-09-18T12:09:31.163Z,6348.00
2022-09-18T12:10:31.159Z,6252.00
2022-09-18T12:11:31.175Z,5920.00
2022-09-18T12:12:31.140Z,5852.00
2022-09-18T12:13:31.148Z,6116.00
2022-09-18T12:14:31.127Z,6572.00
2022-09-18T12:15:31.121Z,7032.00
2022-09-18T12:16:31.188Z,7224.00
2022-09-18T12:17:31.100Z,7164.00
2022-09-18T12:18:31.089Z,7040.00
2022-09-18T12:19:31.081Z,6948.00
2022-09-18T12:20:31.078Z,6748.00
2022-09-18T12:21:31.097Z,6612.00
2022-09-18T12:22:31.061Z,6452.00
2022-09-18T12:23:31.128Z,6176.00
2022-09-18T12:24:31.036Z,5796.00
2022-09-18T12:25:31.031Z,5528.00
2022-09-18T12:26:31.045Z,5504.00
2022-09-18T12:27:31.008Z,5584.00
2022-09-18T12:28:31.002Z,5692.00
2022-09-18T12:29:30.989Z,5824.00
2022-09-18T12:30:31.003Z,5916.00
2022-09-18T12:31:31.050Z,5896.00
2022-09-18T12:32:30.988Z,5768.00
2022-09-18T12:33:34.027Z,5580.00