createdAt,value
2023-01-19T00:03:35.346Z,6.6
2023-01-19T00:08:35.428Z,4.9
2023-01-19T00:13:35.378Z,6.5
2023-01-19T00:18:35.424Z,6.5
2023-01-19T00:23:35.347Z,3.9
2023-01-19T00:28:35.442Z,5.8
2023-01-19T00:33:35.342Z,4.1
2023-01-19T00:38:35.427Z,4.0
2023-01-19T00:43:35.349Z,5.0
2023-01-19T00:48:35.451Z,5.0
2023-01-19T00:53:35.356Z,4.4
2023-01-19T00:58:35.487Z,6.8
2023-01-19T01:03:35.390Z,7.8
2023-01-19T01:08:35.415Z,3.9
2023-01-19T01:13:35.370Z,4.7
2023-01-19T01:18:35.426Z,4.7
2023-01-19T01:23:35.366Z,4.1
2023-01-19T01:28:35.440Z,4.7
2023-01-19T01:33:40.435Z,4.3
2023-01-19T01:38:35.416Z,4.6
2023-01-19T01:43:35.368Z,3.5
2023-01-19T01:48:35.419Z,3.5
2023-01-19T01:53:35.372Z,4.6
2023-01-19T01:58:35.433Z,4.9
2023-01-19T02:03:35.423Z,5.7
2023-01-19T02:08:35.426Z,4.3
2023-01-19T02:13:35.388Z,4.9
2023-01-19T02:18:35.435Z,4.9
2023-01-19T02:23:35.379Z,6.3
2023-01-19T02:28:35.426Z,4.0
2023-01-19T02:33:35.378Z,4.7
2023-01-19T02:38:35.469Z,7.9
2023-01-19T02:43:35.380Z,5.1
2023-01-19T02:48:35.425Z,5.1
2023-01-19T02:53:35.362Z,7.1
2023-01-19T02:58:35.447Z,3.8
2023-01-19T03:03:35.382Z,5.4
2023-01-19T03:08:35.445Z,7.5
2023-01-19T03:13:35.368Z,3.8
2023-01-19T03:18:35.452Z,3.8
2023-01-19T03:23:35.376Z,8.1
2023-01-19T03:28:35.441Z,4.3
2023-01-19T03:33:35.386Z,5.4
2023-01-19T03:38:35.444Z,2.8
2023-01-19T03:43:35.396Z,5.3
2023-01-19T03:48:35.435Z,5.3
2023-01-19T03:53:35.390Z,5.0
2023-01-19T03:58:35.452Z,3.1
2023-01-19T04:03:35.400Z,5.1
2023-01-19T04:08:35.458Z,7.6
2023-01-19T04:13:35.400Z,5.1
2023-01-19T04:18:35.449Z,5.1
2023-01-19T04:23:35.383Z,4.8
2023-01-19T04:28:35.452Z,5.2
2023-01-19T04:33:35.431Z,3.7
2023-01-19T04:38:35.449Z,3.6
2023-01-19T04:43:35.416Z,5.3
2023-01-19T04:48:35.485Z,5.3
2023-01-19T04:53:35.354Z,3.9
2023-01-19T04:58:35.455Z,6.0
2023-01-19T05:03:35.412Z,2.5
2023-01-19T05:08:35.453Z,3.2
2023-01-19T05:13:35.445Z,3.2
2023-01-19T05:18:35.488Z,3.2
2023-01-19T05:23:35.404Z,4.8
2023-01-19T05:28:35.452Z,4.5
2023-01-19T05:33:35.413Z,4.7
2023-01-19T05:38:36.059Z,6.8
2023-01-19T05:43:35.416Z,4.4
2023-01-19T05:48:35.502Z,4.4
2023-01-19T05:53:35.422Z,3.9
2023-01-19T05:58:35.490Z,6.3
2023-01-19T06:03:35.454Z,4.6
2023-01-19T06:08:35.469Z,9.3
2023-01-19T06:13:35.467Z,5.9
2023-01-19T06:18:35.469Z,5.9
2023-01-19T06:23:35.404Z,6.2
2023-01-19T06:28:35.463Z,6.9
2023-01-19T06:33:35.421Z,6.5
2023-01-19T06:38:35.479Z,6.3
2023-01-19T06:43:35.416Z,5.7
2023-01-19T06:48:35.469Z,5.7
2023-01-19T06:53:35.538Z,6.7
2023-01-19T06:58:35.517Z,6.5
2023-01-19T07:03:35.418Z,4.9
2023-01-19T07:08:35.482Z,3.3
2023-01-19T07:13:35.431Z,7.8
2023-01-19T07:18:35.526Z,7.8
2023-01-19T07:23:35.427Z,7.2
2023-01-19T07:28:35.519Z,6.7
2023-01-19T07:33:35.417Z,5.0
2023-01-19T07:38:35.523Z,4.9
2023-01-19T07:43:35.439Z,11.2
2023-01-19T07:48:35.536Z,11.2
2023-01-19T07:53:35.431Z,7.2
2023-01-19T07:58:35.557Z,7.1
2023-01-19T08:03:35.430Z,7.5
2023-01-19T08:08:35.493Z,8.2
2023-01-19T08:13:35.426Z,8.9
2023-01-19T08:18:35.499Z,8.9
2023-01-19T08:23:35.427Z,9.0
2023-01-19T08:28:35.529Z,6.4
2023-01-19T08:33:35.438Z,8.0
2023-01-19T08:38:35.494Z,9.1
2023-01-19T08:43:35.494Z,8.8
2023-01-19T08:48:35.500Z,8.8
2023-01-19T08:53:35.447Z,9.9
2023-01-19T08:58:35.557Z,9.7
2023-01-19T09:03:35.431Z,12.5
2023-01-19T09:08:35.508Z,10.8
2023-01-19T09:13:35.439Z,9.8
2023-01-19T09:18:35.508Z,9.8
2023-01-19T09:23:35.433Z,12.3
2023-01-19T09:28:35.793Z,12.8
2023-01-19T09:33:35.468Z,17.2
2023-01-19T09:38:35.522Z,16.7
2023-01-19T09:43:35.458Z,15.3
2023-01-19T09:48:35.516Z,15.3
2023-01-19T09:53:35.455Z,12.3
2023-01-19T09:58:35.576Z,16.1
2023-01-19T10:03:35.450Z,20.8
2023-01-19T10:08:35.516Z,20.7
2023-01-19T10:13:35.441Z,15.4
2023-01-19T10:18:35.518Z,15.4
2023-01-19T10:23:35.459Z,13.6
2023-01-19T10:28:35.557Z,16.8
2023-01-19T10:33:35.446Z,14.7
2023-01-19T10:38:35.522Z,14.2
2023-01-19T10:43:35.491Z,12.4
2023-01-19T10:48:35.509Z,12.4
2023-01-19T10:53:35.526Z,14.0
2023-01-19T10:58:35.493Z,19.2
2023-01-19T11:03:35.443Z,15.6
2023-01-19T11:08:42.628Z,16.4
2023-01-19T11:13:35.430Z,12.3
2023-01-19T11:18:35.607Z,12.3
2023-01-19T11:23:35.447Z,21.0
2023-01-19T11:28:35.519Z,15.5
2023-01-19T11:33:35.455Z,15.3
2023-01-19T11:38:35.545Z,16.5
2023-01-19T11:43:48.251Z,18.7
2023-01-19T11:48:35.521Z,18.7
2023-01-19T11:53:35.460Z,14.4
2023-01-19T11:58:35.560Z,20.3
2023-01-19T12:03:35.471Z,15.4
2023-01-19T12:08:35.526Z,16.5
2023-01-19T12:13:35.454Z,15.5
2023-01-19T12:18:35.580Z,15.5
2023-01-19T12:23:35.456Z,14.8
2023-01-19T12:28:35.521Z,18.3
2023-01-19T12:33:35.462Z,14.3
2023-01-19T12:38:35.608Z,16.1
2023-01-19T12:43:35.463Z,13.4
2023-01-19T12:48:35.528Z,13.4
2023-01-19T12:53:35.468Z,10.6
2023-01-19T12:58:35.557Z,8.8
2023-01-19T13:03:35.460Z,10.8
2023-01-19T13:08:35.520Z,7.7
2023-01-19T13:13:35.503Z,10.9
2023-01-19T13:18:35.523Z,10.9
2023-01-19T13:23:35.467Z,8.4
2023-01-19T13:28:35.526Z,5.8
2023-01-19T13:33:35.477Z,5.3
2023-01-19T13:38:35.529Z,8.8
2023-01-19T13:43:35.470Z,7.9
2023-01-19T13:48:35.556Z,7.9
2023-01-19T13:53:35.525Z,5.4
2023-01-19T13:58:35.588Z,9.0
2023-01-19T14:03:35.563Z,7.1
2023-01-19T14:08:35.531Z,6.2
2023-01-19T14:13:35.482Z,6.1
2023-01-19T14:18:35.531Z,6.1
2023-01-19T14:23:35.465Z,4.5
2023-01-19T14:28:35.567Z,6.9
2023-01-19T14:33:35.462Z,6.3
2023-01-19T14:38:35.532Z,5.5
2023-01-19T14:43:35.464Z,5.8
2023-01-19T14:48:35.566Z,5.8
2023-01-19T14:53:35.457Z,4.7
2023-01-19T14:58:35.616Z,5.5
2023-01-19T15:03:45.182Z,9.7
2023-01-19T15:08:35.540Z,12.2
2023-01-19T15:13:35.480Z,6.5
2023-01-19T15:18:35.573Z,6.5
2023-01-19T15:23:35.473Z,9.1
2023-01-19T15:28:35.576Z,2.2
2023-01-19T15:33:35.468Z,3.0
2023-01-19T15:38:35.572Z,6.3
2023-01-19T15:43:35.475Z,2.6
2023-01-19T15:48:35.600Z,2.6
2023-01-19T15:53:35.482Z,2.3
2023-01-19T15:58:35.603Z,3.9
2023-01-19T16:03:35.484Z,4.1
2023-01-19T16:08:35.553Z,2.8
2023-01-19T16:13:35.489Z,5.3
2023-01-19T16:18:35.614Z,5.3
2023-01-19T16:23:35.476Z,2.6
2023-01-19T16:28:35.559Z,5.2
2023-01-19T16:33:35.476Z,4.3
2023-01-19T16:38:35.563Z,3.5
2023-01-19T16:43:35.490Z,2.4
2023-01-19T16:48:35.564Z,2.4
2023-01-19T16:53:35.514Z,2.7
2023-01-19T16:58:35.604Z,3.9
2023-01-19T17:03:35.502Z,5.0
2023-01-19T17:08:35.573Z,5.5
2023-01-19T17:13:35.524Z,7.9
2023-01-19T17:18:35.581Z,7.9
2023-01-19T17:23:35.503Z,4.8
2023-01-19T17:28:35.574Z,4.3
2023-01-19T17:33:35.506Z,4.8
2023-01-19T17:38:35.571Z,2.9
2023-01-19T17:43:35.498Z,4.9
2023-01-19T17:48:35.564Z,4.9
2023-01-19T17:53:35.588Z,3.2
2023-01-19T17:58:35.608Z,2.4
2023-01-19T18:03:35.500Z,3.2
2023-01-19T18:08:35.567Z,5.2
2023-01-19T18:13:35.508Z,3.8
2023-01-19T18:18:35.570Z,3.8
2023-01-19T18:23:35.516Z,4.0
2023-01-19T18:28:35.581Z,5.6
2023-01-19T18:33:35.519Z,6.5
2023-01-19T18:38:35.661Z,3.8
2023-01-19T18:43:35.519Z,3.5
2023-01-19T18:48:35.583Z,3.5
2023-01-19T18:53:35.512Z,7.9
2023-01-19T18:58:35.593Z,5.2
2023-01-19T19:03:35.533Z,7.3
2023-01-19T19:08:35.584Z,4.9
2023-01-19T19:13:35.520Z,6.8
2023-01-19T19:18:35.582Z,6.8
2023-01-19T19:23:35.507Z,5.1
2023-01-19T19:28:35.584Z,8.4
2023-01-19T19:33:35.530Z,3.9
2023-01-19T19:38:35.582Z,6.1
2023-01-19T19:43:35.575Z,7.5
2023-01-19T19:48:37.564Z,7.5
2023-01-19T19:53:35.526Z,7.8
2023-01-19T19:58:35.606Z,6.2
2023-01-19T20:03:35.532Z,27.2
2023-01-19T20:08:35.618Z,18.4
2023-01-19T20:13:35.531Z,19.5
2023-01-19T20:18:35.585Z,19.5
2023-01-19T20:23:35.524Z,30.2
2023-01-19T20:28:35.616Z,11.6
2023-01-19T20:33:35.516Z,8.8
2023-01-19T20:38:35.587Z,8.4
2023-01-19T20:43:35.543Z,6.6
2023-01-19T20:48:35.635Z,6.6
2023-01-19T20:53:35.528Z,5.3
2023-01-19T20:58:35.629Z,8.0
2023-01-19T21:03:35.521Z,9.1
2023-01-19T21:08:35.589Z,6.3
2023-01-19T21:13:35.534Z,9.7
2023-01-19T21:18:35.598Z,9.7
2023-01-19T21:23:35.525Z,9.5
2023-01-19T21:28:35.595Z,13.0
2023-01-19T21:33:35.526Z,8.3
2023-01-19T21:38:35.627Z,10.5
2023-01-19T21:43:35.582Z,13.5
2023-01-19T21:48:35.594Z,13.5
2023-01-19T21:53:35.587Z,17.7
2023-01-19T21:58:35.651Z,11.7
2023-01-19T22:03:35.600Z,7.2
2023-01-19T22:08:35.600Z,8.4
2023-01-19T22:13:35.584Z,7.5
2023-01-19T22:18:36.118Z,7.5
2023-01-19T22:23:35.544Z,8.0
2023-01-19T22:28:35.642Z,9.2
2023-01-19T22:33:35.598Z,11.0
2023-01-19T22:38:35.606Z,8.4
2023-01-19T22:43:35.582Z,5.1
2023-01-19T22:48:35.607Z,5.1
2023-01-19T22:53:35.579Z,7.9
2023-01-19T22:58:35.671Z,9.4
2023-01-19T23:03:35.552Z,6.1
2023-01-19T23:08:35.662Z,7.9
2023-01-19T23:13:35.567Z,5.2
2023-01-19T23:18:35.664Z,5.2
2023-01-19T23:23:35.561Z,7.4
2023-01-19T23:28:35.661Z,7.8
2023-01-19T23:33:35.583Z,6.0
2023-01-19T23:38:35.626Z,8.7
2023-01-19T23:43:35.576Z,6.4
2023-01-19T23:48:35.673Z,6.4
2023-01-19T23:53:35.574Z,8.2
2023-01-19T23:58:35.684Z,5.3
