createdAt,value
2023-04-10T00:01:35.990Z,63.97
2023-04-10T00:04:06.737Z,63.60
2023-04-10T00:06:41.286Z,64.22
2023-04-10T00:09:11.770Z,64.45
2023-04-10T00:11:42.213Z,63.97
2023-04-10T00:14:12.424Z,64.54
2023-04-10T00:16:42.688Z,64.48
2023-04-10T00:19:12.983Z,64.48
2023-04-10T00:21:46.266Z,64.36
2023-04-10T00:24:16.714Z,64.82
2023-04-10T00:26:46.985Z,64.52
2023-04-10T00:29:17.293Z,64.76
2023-04-10T00:31:49.380Z,65.28
2023-04-10T00:34:19.683Z,64.78
2023-04-10T00:36:52.582Z,65.25
2023-04-10T00:39:22.794Z,65.47
2023-04-10T00:41:53.768Z,65.62
2023-04-10T00:44:24.095Z,65.21
2023-04-10T00:46:54.776Z,65.34
2023-04-10T00:49:29.986Z,65.30
2023-04-10T00:52:03.169Z,65.73
2023-04-10T00:54:36.371Z,65.48
2023-04-10T01:10:56.731Z,65.73
2023-04-10T01:23:36.582Z,65.34
2023-04-10T01:26:12.742Z,65.58
2023-04-10T01:29:07.260Z,66.12
2023-04-10T01:31:41.953Z,66.04
2023-04-10T01:34:14.862Z,66.45
2023-04-10T01:36:53.629Z,66.67
2023-04-10T01:39:25.910Z,66.67
2023-04-10T01:41:58.139Z,66.71
2023-04-10T01:44:35.200Z,66.56
2023-04-10T01:47:10.162Z,66.52
2023-04-10T01:49:46.888Z,67.05
2023-04-10T01:52:19.498Z,67.10
2023-04-10T01:54:51.451Z,67.65
2023-04-10T01:57:22.234Z,67.41
2023-04-10T01:59:55.693Z,67.88
2023-04-10T02:02:26.537Z,68.08
2023-04-10T02:05:00.307Z,68.14
2023-04-10T02:07:38.713Z,68.38
2023-04-10T02:10:14.088Z,68.31
2023-04-10T02:12:49.652Z,68.54
2023-04-10T02:15:24.405Z,68.93
2023-04-10T02:17:55.842Z,68.58
2023-04-10T02:20:27.672Z,68.58
2023-04-10T02:23:00.339Z,68.79
2023-04-10T02:25:30.954Z,68.58
2023-04-10T02:28:01.319Z,68.97
2023-04-10T02:30:34.785Z,68.68
2023-04-10T02:33:05.182Z,68.53
2023-04-10T02:35:39.636Z,68.98
2023-04-10T02:38:09.980Z,68.73
2023-04-10T02:40:40.266Z,69.09
2023-04-10T02:43:10.626Z,69.64
2023-04-10T02:45:44.071Z,69.13
2023-04-10T02:48:16.686Z,69.34
2023-04-10T02:50:47.695Z,69.16
2023-04-10T02:53:20.181Z,68.83
2023-04-10T02:55:50.509Z,68.96
2023-04-10T02:58:21.556Z,69.03
2023-04-10T03:00:55.716Z,69.36
2023-04-10T03:03:26.276Z,69.54
2023-04-10T03:05:57.359Z,69.17
2023-04-10T03:08:27.713Z,69.50
2023-04-10T03:10:58.130Z,69.42
2023-04-10T03:13:28.417Z,69.05
2023-04-10T03:16:01.342Z,69.44
2023-04-10T03:18:32.218Z,69.85
2023-04-10T03:21:02.932Z,69.88
2023-04-10T03:23:33.466Z,69.42
2023-04-10T03:26:04.908Z,69.73
2023-04-10T03:28:36.875Z,69.31
2023-04-10T03:31:10.910Z,69.13
2023-04-10T03:33:41.192Z,69.20
2023-04-10T03:36:12.467Z,68.95
2023-04-10T03:38:42.772Z,69.69
2023-04-10T03:41:13.811Z,69.78
2023-04-10T03:43:44.051Z,69.43
2023-04-10T03:46:17.225Z,69.52
2023-04-10T03:48:47.806Z,69.59
2023-04-10T03:51:18.159Z,69.32
2023-04-10T03:53:54.931Z,69.01
2023-04-10T03:56:26.403Z,68.89
2023-04-10T03:58:56.642Z,68.39
2023-04-10T04:01:29.408Z,68.75
2023-04-10T04:04:00.314Z,68.54
2023-04-10T04:06:32.123Z,68.68
2023-04-10T04:09:02.369Z,67.93
2023-04-10T04:11:32.752Z,67.88
2023-04-10T04:14:03.054Z,67.86
2023-04-10T04:16:36.085Z,67.75
2023-04-10T04:19:06.494Z,67.65
2023-04-10T04:21:36.705Z,67.71
2023-04-10T04:24:07.237Z,67.80
2023-04-10T04:26:37.538Z,67.73
2023-04-10T04:29:07.841Z,67.54
2023-04-10T04:31:40.895Z,67.47
2023-04-10T04:34:11.161Z,67.66
2023-04-10T04:36:41.386Z,67.12
2023-04-10T04:39:11.781Z,67.50
2023-04-10T04:41:42.151Z,67.27
2023-04-10T04:44:14.581Z,67.11
2023-04-10T04:46:47.482Z,66.98
2023-04-10T04:49:17.774Z,66.43
2023-04-10T04:51:50.106Z,66.58
2023-04-10T04:54:20.509Z,66.56
2023-04-10T04:56:50.897Z,66.50
2023-04-10T04:59:22.573Z,66.49
2023-04-10T05:01:57.014Z,66.46
2023-04-10T05:04:27.656Z,65.91
2023-04-10T05:06:58.128Z,66.00
2023-04-10T05:09:28.399Z,65.91
2023-04-10T05:12:05.747Z,65.72
2023-04-10T05:14:38.471Z,65.76
2023-04-10T05:17:11.435Z,65.68
2023-04-10T05:19:42.012Z,65.29
2023-04-10T05:22:12.400Z,64.75
2023-04-10T05:24:42.659Z,64.77
2023-04-10T05:27:12.931Z,64.36
2023-04-10T05:29:43.276Z,63.38
2023-04-10T05:32:16.852Z,62.70
2023-04-10T05:34:47.277Z,62.42
2023-04-10T05:37:17.519Z,61.71
2023-04-10T05:39:48.266Z,61.56
2023-04-10T05:42:18.539Z,61.92
2023-04-10T05:44:48.845Z,61.66
2023-04-10T05:47:21.673Z,61.64
2023-04-10T05:49:51.928Z,61.51
2023-04-10T05:52:25.155Z,61.17
2023-04-10T05:54:55.344Z,60.01
2023-04-10T05:57:25.877Z,59.67
2023-04-10T05:59:56.335Z,59.32
2023-04-10T06:02:29.492Z,58.48
2023-04-10T06:05:00.088Z,58.94
2023-04-10T06:07:30.410Z,58.14
2023-04-10T06:10:01.340Z,57.92
2023-04-10T06:12:31.536Z,57.02
2023-04-10T06:15:01.882Z,58.18
2023-04-10T06:17:34.849Z,57.56
2023-04-10T06:20:06.466Z,57.10
2023-04-10T06:22:36.827Z,56.22
2023-04-10T06:25:08.409Z,54.73
2023-04-10T06:27:38.949Z,53.94
2023-04-10T06:30:11.515Z,52.99
2023-04-10T06:32:45.006Z,50.61
2023-04-10T06:35:15.322Z,50.62
2023-04-10T06:37:47.482Z,50.75
2023-04-10T06:40:20.683Z,50.40
2023-04-10T06:42:50.933Z,50.42
2023-04-10T06:45:23.777Z,50.23
2023-04-10T06:47:57.028Z,50.41
2023-04-10T06:50:27.488Z,49.78
2023-04-10T06:53:00.194Z,48.52
2023-04-10T06:55:32.244Z,48.12
2023-04-10T06:58:03.149Z,48.43
2023-04-10T07:00:34.089Z,49.09
2023-04-10T07:03:07.073Z,48.73
2023-04-10T07:05:38.633Z,48.91
2023-04-10T07:08:13.539Z,47.73
2023-04-10T07:10:43.964Z,48.71
2023-04-10T07:13:14.470Z,48.45
2023-04-10T07:15:44.989Z,48.16
2023-04-10T07:18:17.886Z,48.01
2023-04-10T07:20:51.320Z,47.75
2023-04-10T07:23:21.547Z,47.55
2023-04-10T07:25:52.410Z,47.50
2023-04-10T07:28:22.818Z,47.19
2023-04-10T07:30:53.095Z,47.42
2023-04-10T07:33:29.081Z,47.15
2023-04-10T07:35:59.416Z,47.24
2023-04-10T07:38:29.733Z,47.49
2023-04-10T07:41:00.399Z,47.34
2023-04-10T07:43:35.936Z,46.89
2023-04-10T07:46:06.410Z,47.24
2023-04-10T07:48:39.327Z,46.86
2023-04-10T07:51:12.579Z,47.53
2023-04-10T07:53:43.057Z,46.96
2023-04-10T07:56:20.260Z,46.66
2023-04-10T07:58:51.058Z,46.97
2023-04-10T08:01:21.754Z,47.17
2023-04-10T08:03:55.638Z,47.11
2023-04-10T08:06:26.161Z,48.28
2023-04-10T08:08:59.053Z,48.05
2023-04-10T08:11:30.960Z,48.75
2023-04-10T08:14:02.631Z,49.77
2023-04-10T08:16:34.738Z,51.30
2023-04-10T08:19:08.341Z,52.26
2023-04-10T08:21:38.669Z,52.91
2023-04-10T08:24:09.252Z,54.02
2023-04-10T08:26:39.629Z,55.64
2023-04-10T08:29:09.913Z,55.27
2023-04-10T08:31:40.922Z,55.79
2023-04-10T08:34:14.793Z,55.82
2023-04-10T08:36:44.793Z,56.17
2023-04-10T08:39:15.066Z,56.68
2023-04-10T08:41:45.798Z,56.96
2023-04-10T08:44:16.863Z,56.46
2023-04-10T08:46:48.221Z,56.58
2023-04-10T08:49:27.960Z,56.67
2023-04-10T08:52:00.708Z,57.17
2023-04-10T08:54:36.162Z,56.87
2023-04-10T08:57:08.562Z,57.74
2023-04-10T08:59:40.379Z,57.96
2023-04-10T09:09:06.125Z,58.72
2023-04-10T09:12:09.426Z,59.91
2023-04-10T09:14:40.856Z,59.31
2023-04-10T09:17:19.500Z,59.31
2023-04-10T09:19:52.782Z,59.56
2023-04-10T09:22:33.478Z,59.77
2023-04-10T09:25:08.274Z,60.01
2023-04-10T09:27:42.441Z,58.84
2023-04-10T09:30:29.185Z,58.55
2023-04-10T09:33:00.612Z,58.48
2023-04-10T09:35:40.795Z,58.57
2023-04-10T09:38:19.238Z,57.09
2023-04-10T09:40:53.756Z,56.74
2023-04-10T09:43:27.511Z,56.03
2023-04-10T09:45:59.391Z,57.08
2023-04-10T09:48:29.751Z,57.91
2023-04-10T09:51:31.976Z,58.60
2023-04-10T09:54:02.589Z,56.72
2023-04-10T09:56:41.172Z,57.06
2023-04-10T09:59:16.886Z,56.97
2023-04-10T10:01:47.905Z,56.62
2023-04-10T10:04:19.291Z,56.28
2023-04-10T10:06:49.764Z,57.70
2023-04-10T10:09:20.440Z,57.45
2023-04-10T10:11:59.254Z,57.78
2023-04-10T10:14:31.861Z,58.79
2023-04-10T10:17:26.535Z,60.98
2023-04-10T10:20:04.195Z,61.25
2023-04-10T10:23:02.130Z,61.43
2023-04-10T10:25:34.225Z,61.50
2023-04-10T10:28:08.577Z,61.61
2023-04-10T10:30:40.600Z,60.74
2023-04-10T10:33:11.708Z,61.38
2023-04-10T10:35:43.787Z,61.69
2023-04-10T10:38:14.669Z,61.08
2023-04-10T10:40:55.369Z,60.96
2023-04-10T10:43:38.590Z,60.63
2023-04-10T10:46:15.878Z,61.07
2023-04-10T10:48:58.885Z,61.27
2023-04-10T10:51:48.740Z,60.74
2023-04-10T10:54:32.434Z,59.64
2023-04-10T10:57:03.282Z,59.79
2023-04-10T11:00:00.276Z,60.02
2023-04-10T11:02:30.809Z,60.06
2023-04-10T11:05:01.147Z,59.49
2023-04-10T11:08:13.526Z,59.37
2023-04-10T11:11:02.832Z,60.22
2023-04-10T11:13:33.190Z,60.11
2023-04-10T11:16:10.338Z,60.94
2023-04-10T11:19:14.265Z,60.37
2023-04-10T11:22:05.417Z,58.15
2023-04-10T11:25:00.820Z,58.86
2023-04-10T11:27:45.183Z,58.00
2023-04-10T11:30:37.840Z,58.05
2023-04-10T11:33:11.169Z,56.38
2023-04-10T11:35:41.875Z,57.69
2023-04-10T11:38:17.627Z,57.37
2023-04-10T11:41:04.430Z,55.86
2023-04-10T11:43:36.147Z,55.55
2023-04-10T11:46:08.965Z,54.20
2023-04-10T11:48:45.404Z,52.70
2023-04-10T11:51:17.217Z,53.25
2023-04-10T11:53:47.555Z,52.51
2023-04-10T11:56:22.769Z,52.37
2023-04-10T11:58:56.315Z,52.67
2023-04-10T12:01:27.375Z,51.35
2023-04-10T12:04:00.880Z,51.33
2023-04-10T12:06:32.118Z,51.94
2023-04-10T12:09:04.805Z,51.66
2023-04-10T12:11:37.643Z,51.18
2023-04-10T12:14:08.256Z,51.39
2023-04-10T12:16:38.911Z,51.56
2023-04-10T12:19:12.084Z,50.71
2023-04-10T12:21:44.129Z,51.00
2023-04-10T12:24:15.019Z,51.40
2023-04-10T12:26:52.156Z,50.51
2023-04-10T12:29:27.887Z,49.75
2023-04-10T12:31:58.234Z,49.68
2023-04-10T12:34:31.279Z,49.54
2023-04-10T12:37:01.547Z,48.26
2023-04-10T12:39:32.167Z,48.35
2023-04-10T12:42:16.116Z,48.61
2023-04-10T12:44:56.758Z,49.31
2023-04-10T12:47:27.884Z,49.06
2023-04-10T12:50:13.103Z,47.68
2023-04-10T12:52:45.919Z,47.35
2023-04-10T12:55:17.691Z,47.46
2023-04-10T12:57:49.317Z,47.71
2023-04-10T13:00:21.843Z,47.57
2023-04-10T13:02:52.547Z,48.65
2023-04-10T13:05:25.694Z,47.70
2023-04-10T13:07:56.011Z,46.94
2023-04-10T13:10:27.084Z,47.10
2023-04-10T13:12:57.432Z,46.35
2023-04-10T13:15:27.703Z,44.96
2023-04-10T13:17:59.612Z,44.72
2023-04-10T13:20:33.203Z,45.09
2023-04-10T13:30:26.258Z,45.02
2023-04-10T13:32:56.794Z,44.20
2023-04-10T13:35:27.126Z,45.06
2023-04-10T13:38:00.538Z,44.42
2023-04-10T13:40:31.425Z,44.41
2023-04-10T13:43:01.799Z,43.96
2023-04-10T13:45:32.201Z,43.84
2023-04-10T13:48:07.416Z,42.30
2023-04-10T13:50:40.385Z,43.03
2023-04-10T13:53:13.340Z,43.66
2023-04-10T14:09:35.102Z,49.69
2023-04-10T14:12:05.665Z,50.39
2023-04-10T14:14:36.016Z,51.53
2023-04-10T14:17:06.387Z,51.70
2023-04-10T14:19:38.106Z,51.55
2023-04-10T14:22:08.869Z,52.91
2023-04-10T14:24:41.750Z,53.10
2023-04-10T14:27:13.327Z,52.55
2023-04-10T14:29:53.918Z,52.58
2023-04-10T14:32:25.286Z,52.87
2023-04-10T14:34:55.667Z,53.71
2023-04-10T14:37:26.128Z,53.96
2023-04-10T14:39:59.224Z,54.55
2023-04-10T14:42:29.715Z,55.06
2023-04-10T14:45:02.893Z,55.17
2023-04-10T14:47:33.517Z,55.53
2023-04-10T14:50:04.206Z,56.58
2023-04-10T14:52:37.270Z,58.49
2023-04-10T14:55:13.703Z,57.88
2023-04-10T14:57:48.982Z,56.47
2023-04-10T15:00:20.467Z,56.39
2023-04-10T15:02:50.976Z,56.39
2023-04-10T15:05:21.693Z,56.98
2023-04-10T15:07:52.193Z,59.42
2023-04-10T15:10:25.699Z,59.72
2023-04-10T15:12:56.074Z,59.68
2023-04-10T15:15:26.349Z,60.48
2023-04-10T15:17:58.105Z,61.40
2023-04-10T15:20:29.111Z,61.25
2023-04-10T15:22:59.603Z,61.73
2023-04-10T15:25:32.514Z,62.25
2023-04-10T15:28:02.838Z,62.74
2023-04-10T15:30:33.815Z,61.71
2023-04-10T15:33:04.548Z,61.56
2023-04-10T15:35:37.039Z,61.74
2023-04-10T15:38:09.975Z,61.75
2023-04-10T15:40:43.961Z,61.33
2023-04-10T15:43:14.113Z,60.87
2023-04-10T15:45:44.659Z,60.41
2023-04-10T15:48:15.317Z,60.56
2023-04-10T15:50:45.786Z,59.57
2023-04-10T15:53:16.297Z,59.17
2023-04-10T15:55:49.370Z,58.94
2023-04-10T15:58:19.836Z,60.03
2023-04-10T16:00:50.164Z,60.56
2023-04-10T16:03:20.894Z,60.77
2023-04-10T16:05:51.190Z,60.93
2023-04-10T16:08:21.615Z,61.66
2023-04-10T16:10:54.526Z,61.77
2023-04-10T16:13:25.084Z,61.97
2023-04-10T16:15:57.757Z,61.51
2023-04-10T16:18:30.521Z,61.85
2023-04-10T16:21:01.056Z,62.42
2023-04-10T16:23:35.428Z,63.34
2023-04-10T16:26:08.890Z,64.30
2023-04-10T16:28:40.286Z,63.79
2023-04-10T16:31:10.944Z,63.84
2023-04-10T16:33:41.849Z,63.56
2023-04-10T16:36:15.356Z,60.92
2023-04-10T16:38:45.878Z,61.08
2023-04-10T16:41:21.889Z,61.95
2023-04-10T16:43:52.375Z,58.49
2023-04-10T16:46:23.496Z,58.16
2023-04-10T16:48:54.180Z,57.98
2023-04-10T16:51:27.220Z,56.79
2023-04-10T16:54:00.037Z,56.52
2023-04-10T16:56:37.709Z,55.85
2023-04-10T16:59:12.465Z,55.92
2023-04-10T17:01:42.759Z,57.87
2023-04-10T17:04:13.735Z,58.76
2023-04-10T17:06:44.067Z,60.45
2023-04-10T17:09:14.492Z,60.12
2023-04-10T17:11:47.393Z,61.18
2023-04-10T17:14:17.879Z,61.74
2023-04-10T17:16:48.418Z,63.35
2023-04-10T17:19:19.613Z,64.08
2023-04-10T17:21:49.917Z,65.00
2023-04-10T17:24:33.162Z,66.12
2023-04-10T17:27:06.237Z,67.04
2023-04-10T17:29:39.953Z,67.62
2023-04-10T17:32:11.511Z,68.40
2023-04-10T17:34:41.805Z,69.25
2023-04-10T17:37:13.000Z,69.09
2023-04-10T17:39:46.304Z,69.21
2023-04-10T17:42:19.697Z,69.52
2023-04-10T17:44:54.978Z,69.98
2023-04-10T17:47:25.306Z,69.70
2023-04-10T17:49:59.954Z,69.96
2023-04-10T17:52:30.158Z,69.94
2023-04-10T17:55:03.103Z,69.61
2023-04-10T17:57:36.041Z,69.76
2023-04-10T18:00:15.781Z,69.75
2023-04-10T18:02:46.368Z,69.97
2023-04-10T18:05:16.720Z,69.91
2023-04-10T18:07:48.975Z,70.19
2023-04-10T18:10:19.642Z,70.40
2023-04-10T18:12:53.133Z,70.65
2023-04-10T18:15:23.410Z,71.12
2023-04-10T18:17:53.836Z,71.17
2023-04-10T18:20:24.252Z,71.56
2023-04-10T18:22:54.638Z,72.01
2023-04-10T18:25:25.238Z,72.04
2023-04-10T18:28:13.541Z,71.86
2023-04-10T18:30:45.231Z,72.68
2023-04-10T18:39:14.630Z,73.41
2023-04-10T18:41:45.380Z,73.41
2023-04-10T18:44:18.339Z,73.39
2023-04-10T18:47:01.354Z,73.00
2023-04-10T18:49:34.522Z,73.00
2023-04-10T18:55:33.141Z,72.73
2023-04-10T18:58:03.925Z,72.61
2023-04-10T19:00:37.111Z,72.32
2023-04-10T19:03:08.382Z,71.74
2023-04-10T19:05:38.876Z,72.07
2023-04-10T19:08:09.478Z,71.73
2023-04-10T19:10:40.941Z,71.56
2023-04-10T19:13:12.289Z,71.81
2023-04-10T19:15:47.648Z,72.17
2023-04-10T19:18:19.033Z,71.79
2023-04-10T19:20:52.846Z,72.15
2023-04-10T19:23:24.420Z,72.34
2023-04-10T19:33:02.547Z,73.44
2023-04-10T19:35:33.390Z,74.16
2023-04-10T19:38:03.859Z,73.92
2023-04-10T19:40:37.246Z,74.31
2023-04-10T19:43:07.620Z,74.24
2023-04-10T19:45:39.911Z,74.41
2023-04-10T19:48:14.555Z,74.71
2023-04-10T19:50:49.267Z,74.91
2023-04-10T19:53:21.750Z,75.27
2023-04-10T19:55:54.111Z,75.19
2023-04-10T19:58:39.980Z,75.60
2023-04-10T20:01:13.042Z,75.21
2023-04-10T20:10:39.345Z,75.95
2023-04-10T20:13:10.807Z,76.22
2023-04-10T20:15:41.383Z,76.44
2023-04-10T20:18:12.644Z,76.55
2023-04-10T20:20:43.533Z,76.63
2023-04-10T20:23:14.507Z,76.33
2023-04-10T20:25:48.685Z,76.41
2023-04-10T20:28:21.985Z,76.21
2023-04-10T20:34:05.528Z,76.34
2023-04-10T20:36:38.614Z,76.46
2023-04-10T20:42:41.224Z,76.87
2023-04-10T20:45:13.190Z,76.69
2023-04-10T20:47:43.624Z,76.76
2023-04-10T20:50:14.837Z,76.86
2023-04-10T20:52:45.694Z,76.76
2023-04-10T20:55:17.267Z,77.21
2023-04-10T20:57:50.466Z,77.08
2023-04-10T21:00:21.476Z,77.02
2023-04-10T21:02:51.934Z,76.98
2023-04-10T21:05:24.433Z,77.58
2023-04-10T21:07:54.870Z,77.66
2023-04-10T21:10:25.561Z,77.29
2023-04-10T21:12:58.453Z,77.56
2023-04-10T21:15:28.887Z,77.82
2023-04-10T21:17:59.797Z,77.96
2023-04-10T21:20:31.180Z,78.06
2023-04-10T21:23:01.564Z,77.87
2023-04-10T21:25:35.058Z,77.82
2023-04-10T21:28:11.409Z,78.05
2023-04-10T21:30:42.335Z,78.15
2023-04-10T21:33:12.615Z,77.94
2023-04-10T21:35:48.708Z,77.92
2023-04-10T21:38:19.097Z,78.52
2023-04-10T21:40:54.223Z,77.99
2023-04-10T21:43:29.502Z,77.89
2023-04-10T21:46:03.319Z,77.91
2023-04-10T21:48:33.582Z,77.53
2023-04-10T21:51:05.235Z,77.49
2023-04-10T21:53:35.548Z,77.57
2023-04-10T21:56:05.799Z,77.26
2023-04-10T21:58:41.233Z,77.24
2023-04-10T22:01:13.303Z,77.62
2023-04-10T22:03:43.908Z,77.44
2023-04-10T22:06:14.911Z,77.80
2023-04-10T22:08:45.684Z,77.40
2023-04-10T22:11:18.688Z,77.60
2023-04-10T22:13:52.746Z,77.04
2023-04-10T22:16:25.995Z,76.70
2023-04-10T22:18:56.794Z,76.34
2023-04-10T22:21:27.608Z,76.19
2023-04-10T22:23:57.912Z,75.79
2023-04-10T22:26:30.502Z,75.68
2023-04-10T22:29:03.623Z,75.46
2023-04-10T22:31:34.041Z,75.68
2023-04-10T22:34:04.626Z,75.39
2023-04-10T22:36:36.480Z,75.11
2023-04-10T22:39:07.298Z,75.34
2023-04-10T22:41:37.612Z,74.75
2023-04-10T22:44:10.464Z,74.55
2023-04-10T22:46:40.848Z,74.36
2023-04-10T22:49:17.338Z,74.16
2023-04-10T22:51:48.635Z,73.71
2023-04-10T22:54:19.204Z,73.35
2023-04-10T22:56:51.045Z,73.25
2023-04-10T22:59:26.307Z,73.31
2023-04-10T23:01:56.837Z,72.86
2023-04-10T23:04:28.270Z,72.86
2023-04-10T23:06:58.553Z,72.53
2023-04-10T23:09:28.939Z,72.17
2023-04-10T23:11:59.436Z,72.14
2023-04-10T23:21:46.122Z,70.84
2023-04-10T23:24:16.654Z,70.71
2023-04-10T23:26:46.953Z,70.85
2023-04-10T23:29:17.190Z,70.90
2023-04-10T23:31:47.447Z,70.59
2023-04-10T23:34:19.047Z,69.66
2023-04-10T23:36:51.992Z,69.68
2023-04-10T23:39:22.630Z,69.97
2023-04-10T23:41:53.050Z,70.28
2023-04-10T23:44:23.414Z,69.95
2023-04-10T23:46:54.002Z,70.07
2023-04-10T23:53:08.936Z,70.21
2023-04-10T23:55:39.740Z,70.09
2023-04-10T23:58:11.010Z,70.46
