createdAt,value
2023-01-17T00:01:28.839Z,1.20
2023-01-17T00:04:14.058Z,1.27
2023-01-17T00:07:00.992Z,1.10
2023-01-17T00:09:46.680Z,1.20
2023-01-17T00:12:14.518Z,1.10
2023-01-17T00:14:42.295Z,1.20
2023-01-17T00:17:10.100Z,1.20
2023-01-17T00:19:55.484Z,1.10
2023-01-17T00:22:43.726Z,1.20
2023-01-17T00:25:30.219Z,1.25
2023-01-17T00:27:57.020Z,1.20
2023-01-17T00:30:24.159Z,1.02
2023-01-17T00:32:50.859Z,1.00
2023-01-17T00:35:18.182Z,1.10
2023-01-17T00:37:46.247Z,1.30
2023-01-17T00:40:13.124Z,1.10
2023-01-17T00:42:39.914Z,1.27
2023-01-17T00:45:26.191Z,1.20
2023-01-17T00:48:11.707Z,1.13
2023-01-17T00:50:57.293Z,1.17
2023-01-17T00:53:44.075Z,1.05
2023-01-17T00:56:29.671Z,1.30
2023-01-17T00:59:15.040Z,1.05
2023-01-17T01:02:00.664Z,1.17
2023-01-17T01:04:45.998Z,0.95
2023-01-17T01:07:31.363Z,1.13
2023-01-17T01:10:18.246Z,1.30
2023-01-17T01:13:03.630Z,0.90
2023-01-17T01:15:49.107Z,1.00
2023-01-17T01:18:34.465Z,0.90
2023-01-17T01:21:21.876Z,0.90
2023-01-17T01:24:07.410Z,1.10
2023-01-17T01:26:54.357Z,1.00
2023-01-17T01:29:39.763Z,1.10
2023-01-17T01:32:25.315Z,1.10
2023-01-17T01:34:53.122Z,0.90
2023-01-17T01:37:20.917Z,0.95
2023-01-17T01:39:48.779Z,0.93
2023-01-17T01:42:18.351Z,1.10
2023-01-17T01:44:48.928Z,1.10
2023-01-17T01:47:23.658Z,1.10
2023-01-17T01:49:51.949Z,0.93
2023-01-17T01:52:21.522Z,1.00
2023-01-17T01:54:56.142Z,1.00
2023-01-17T01:57:29.210Z,0.90
2023-01-17T02:00:00.651Z,1.10
2023-01-17T02:02:30.301Z,0.95
2023-01-17T02:04:58.818Z,0.90
2023-01-17T02:07:31.837Z,0.90
2023-01-17T02:09:59.978Z,1.00
2023-01-17T02:12:29.438Z,1.00
2023-01-17T02:14:57.663Z,1.00
2023-01-17T02:17:35.323Z,0.93
2023-01-17T02:20:43.108Z,1.00
2023-01-17T02:23:36.238Z,1.00
2023-01-17T02:26:45.111Z,1.00
2023-01-17T02:29:48.185Z,1.00
2023-01-17T02:32:25.298Z,1.10
2023-01-17T02:34:59.972Z,0.90
2023-01-17T02:37:34.840Z,0.80
2023-01-17T02:40:09.633Z,1.17
2023-01-17T02:42:43.204Z,1.00
2023-01-17T02:45:16.965Z,0.90
2023-01-17T02:47:46.563Z,0.93
2023-01-17T02:50:18.087Z,1.00
2023-01-17T02:52:57.499Z,0.93
2023-01-17T02:55:36.642Z,0.88
2023-01-17T02:58:19.471Z,0.90
2023-01-17T03:00:58.012Z,0.90
2023-01-17T03:03:34.602Z,1.00
2023-01-17T03:06:11.550Z,1.20
2023-01-17T03:08:41.690Z,0.82
2023-01-17T03:11:10.420Z,0.80
2023-01-17T03:13:38.338Z,0.90
2023-01-17T03:16:12.840Z,1.08
2023-01-17T03:18:42.023Z,0.82
2023-01-17T03:21:09.792Z,1.17
2023-01-17T03:23:37.666Z,1.17
2023-01-17T03:26:05.603Z,0.98
2023-01-17T03:28:33.456Z,0.87
2023-01-17T03:31:01.359Z,0.90
2023-01-17T03:33:29.251Z,0.83
2023-01-17T03:35:59.193Z,1.00
2023-01-17T03:38:27.262Z,0.85
2023-01-17T03:40:55.361Z,0.77
2023-01-17T03:43:23.239Z,1.02
2023-01-17T03:45:51.977Z,0.90
2023-01-17T03:48:19.862Z,0.90
2023-01-17T03:50:51.338Z,0.95
2023-01-17T03:53:20.438Z,1.00
2023-01-17T03:55:48.560Z,1.00
2023-01-17T03:58:16.555Z,0.85
2023-01-17T04:00:44.495Z,0.90
2023-01-17T04:03:12.253Z,1.05
2023-01-17T04:05:40.198Z,1.00
2023-01-17T04:08:08.033Z,0.80
2023-01-17T04:10:37.138Z,0.90
2023-01-17T04:13:04.930Z,1.00
2023-01-17T04:15:33.603Z,0.80
2023-01-17T04:18:01.913Z,0.80
2023-01-17T04:20:33.815Z,0.90
2023-01-17T04:23:01.647Z,1.00
2023-01-17T04:25:30.791Z,0.90
2023-01-17T04:28:01.678Z,0.90
2023-01-17T04:30:30.022Z,0.90
2023-01-17T04:32:58.496Z,1.00
2023-01-17T04:35:26.417Z,0.98
2023-01-17T04:37:54.279Z,0.90
2023-01-17T04:40:22.101Z,1.17
2023-01-17T04:42:51.215Z,0.80
2023-01-17T04:45:20.466Z,0.80
2023-01-17T04:47:48.268Z,1.20
2023-01-17T04:50:16.435Z,1.00
2023-01-17T04:52:44.188Z,0.80
2023-01-17T04:55:11.970Z,1.00
2023-01-17T04:57:39.800Z,0.85
2023-01-17T05:00:09.513Z,0.80
2023-01-17T05:02:38.675Z,1.00
2023-01-17T05:05:07.788Z,0.85
2023-01-17T05:07:35.892Z,1.20
2023-01-17T05:10:04.450Z,0.80
2023-01-17T05:12:32.290Z,1.00
2023-01-17T05:15:00.096Z,1.07
2023-01-17T05:17:27.871Z,0.98
2023-01-17T05:19:56.970Z,0.98
2023-01-17T05:22:24.727Z,1.00
2023-01-17T05:24:52.480Z,0.83
2023-01-17T05:27:20.242Z,1.00
2023-01-17T05:29:47.983Z,1.27
2023-01-17T05:32:15.890Z,1.10
2023-01-17T05:34:43.726Z,1.10
2023-01-17T05:37:12.808Z,1.10
2023-01-17T05:39:40.664Z,1.27
2023-01-17T05:42:08.487Z,1.10
2023-01-17T05:44:36.276Z,1.10
2023-01-17T05:47:04.099Z,1.10
2023-01-17T05:49:31.987Z,1.30
2023-01-17T05:51:59.727Z,1.20
2023-01-17T05:54:28.871Z,1.20
2023-01-17T05:56:56.766Z,1.17
2023-01-17T05:59:36.427Z,1.20
2023-01-17T06:02:04.997Z,1.20
2023-01-17T06:04:33.166Z,1.15
2023-01-17T06:07:00.957Z,1.10
2023-01-17T06:09:30.052Z,1.10
2023-01-17T06:11:57.865Z,1.20
2023-01-17T06:14:25.652Z,1.10
2023-01-17T06:16:53.618Z,1.10
2023-01-17T06:19:21.364Z,1.17
2023-01-17T06:21:49.146Z,1.20
2023-01-17T06:24:16.937Z,1.23
2023-01-17T06:26:46.096Z,1.20
2023-01-17T06:29:14.049Z,1.10
2023-01-17T06:31:41.859Z,1.40
2023-01-17T06:34:09.720Z,1.20
2023-01-17T06:36:37.523Z,1.20
2023-01-17T06:39:05.355Z,1.30
2023-01-17T06:41:33.354Z,1.20
2023-01-17T06:44:02.500Z,1.30
2023-01-17T06:46:30.336Z,1.33
2023-01-17T06:48:58.127Z,1.40
2023-01-17T06:51:25.910Z,1.42
2023-01-17T06:53:53.831Z,1.63
2023-01-17T06:56:22.150Z,1.40
2023-01-17T06:58:50.738Z,1.40
2023-01-17T07:01:20.315Z,1.30
2023-01-17T07:03:48.247Z,1.55
2023-01-17T07:06:16.127Z,1.52
2023-01-17T07:08:43.926Z,1.25
2023-01-17T07:11:12.273Z,1.48
2023-01-17T07:13:40.475Z,1.65
2023-01-17T07:16:10.328Z,1.20
2023-01-17T07:18:39.490Z,1.50
2023-01-17T07:21:14.127Z,1.48
2023-01-17T07:23:42.475Z,1.48
2023-01-17T07:26:10.275Z,1.23
2023-01-17T07:28:38.092Z,1.40
2023-01-17T07:31:07.709Z,1.63
2023-01-17T07:33:35.534Z,1.60
2023-01-17T07:36:07.325Z,1.33
2023-01-17T07:38:35.375Z,1.50
2023-01-17T07:41:03.484Z,1.33
2023-01-17T07:43:31.468Z,1.57
2023-01-17T07:46:01.353Z,2.00
2023-01-17T07:48:29.867Z,1.80
2023-01-17T07:50:59.246Z,1.92
2023-01-17T07:53:30.109Z,1.92
2023-01-17T07:56:02.538Z,2.05
2023-01-17T07:58:30.322Z,2.20
2023-01-17T08:01:02.675Z,2.30
2023-01-17T08:03:32.194Z,2.15
2023-01-17T08:06:00.437Z,2.50
2023-01-17T08:08:29.768Z,2.17
2023-01-17T08:10:57.584Z,2.30
2023-01-17T08:13:25.720Z,2.45
2023-01-17T08:15:54.410Z,2.28
2023-01-17T08:18:22.198Z,1.90
2023-01-17T08:20:50.326Z,2.00
2023-01-17T08:23:18.539Z,1.97
2023-01-17T08:25:48.212Z,2.10
2023-01-17T08:28:16.238Z,2.20
2023-01-17T08:30:44.429Z,2.10
2023-01-17T08:33:12.318Z,2.08
2023-01-17T08:35:41.398Z,1.90
2023-01-17T08:38:10.171Z,2.03
2023-01-17T08:40:38.204Z,2.15
2023-01-17T08:43:07.581Z,2.00
2023-01-17T08:45:35.568Z,2.00
2023-01-17T08:48:03.468Z,1.83
2023-01-17T08:50:31.336Z,2.15
2023-01-17T08:53:01.292Z,2.17
2023-01-17T08:55:29.413Z,2.00
2023-01-17T08:57:57.764Z,2.00
2023-01-17T09:00:28.506Z,2.10
2023-01-17T09:02:56.363Z,1.80
2023-01-17T09:05:25.075Z,1.70
2023-01-17T09:07:53.069Z,1.80
2023-01-17T09:10:23.189Z,1.92
2023-01-17T09:12:51.057Z,1.60
2023-01-17T09:15:20.177Z,1.73
2023-01-17T09:17:49.451Z,1.60
2023-01-17T09:20:17.708Z,1.63
2023-01-17T09:22:46.251Z,1.45
2023-01-17T09:25:14.449Z,1.52
2023-01-17T09:27:46.629Z,1.10
2023-01-17T09:30:15.401Z,1.42
2023-01-17T09:32:43.457Z,1.60
2023-01-17T09:35:13.665Z,1.30
2023-01-17T09:37:41.665Z,1.27
2023-01-17T09:40:15.737Z,1.30
2023-01-17T09:42:44.841Z,0.95
2023-01-17T09:45:18.030Z,1.17
2023-01-17T09:47:48.375Z,1.10
2023-01-17T09:50:28.106Z,1.33
2023-01-17T09:53:01.145Z,1.08
2023-01-17T09:55:35.186Z,1.10
2023-01-17T09:58:07.257Z,1.40
2023-01-17T10:00:43.847Z,1.27
2023-01-17T10:03:39.154Z,1.00
2023-01-17T10:06:19.186Z,1.00
2023-01-17T10:09:03.559Z,1.07
2023-01-17T10:11:44.268Z,1.30
2023-01-17T10:14:33.378Z,1.40
2023-01-17T10:17:09.290Z,1.30
2023-01-17T10:19:53.183Z,1.30
2023-01-17T10:22:52.142Z,1.43
2023-01-17T10:25:33.030Z,1.30
2023-01-17T10:28:05.732Z,1.30
2023-01-17T10:30:37.496Z,1.35
2023-01-17T10:33:13.044Z,1.73
2023-01-17T10:35:52.529Z,1.60
2023-01-17T10:38:26.388Z,1.40
2023-01-17T10:40:58.220Z,1.60
2023-01-17T10:43:31.375Z,1.60
2023-01-17T10:45:59.255Z,1.40
2023-01-17T10:48:45.973Z,1.30
2023-01-17T10:51:25.482Z,1.10
2023-01-17T10:54:12.312Z,1.25
2023-01-17T10:56:41.929Z,1.42
2023-01-17T10:59:28.531Z,1.50
2023-01-17T11:01:56.363Z,1.52
2023-01-17T11:04:33.382Z,1.20
2023-01-17T11:07:12.940Z,1.15
2023-01-17T11:09:43.467Z,1.02
2023-01-17T11:12:21.515Z,1.10
2023-01-17T11:15:02.088Z,1.10
2023-01-17T11:17:31.109Z,1.00
2023-01-17T11:20:19.850Z,1.20
2023-01-17T11:23:03.058Z,1.10
2023-01-17T11:25:34.895Z,1.00
2023-01-17T11:28:06.127Z,1.15
2023-01-17T11:30:34.068Z,1.08
2023-01-17T11:33:04.521Z,1.10
2023-01-17T11:35:33.440Z,1.23
2023-01-17T11:38:06.973Z,1.20
2023-01-17T11:40:39.309Z,1.10
2023-01-17T11:43:20.897Z,0.90
2023-01-17T11:46:02.708Z,1.08
2023-01-17T11:48:37.093Z,1.10
2023-01-17T11:51:11.740Z,1.15
2023-01-17T11:53:41.609Z,1.40
2023-01-17T11:56:12.955Z,1.13
2023-01-17T11:58:43.279Z,1.00
2023-01-17T12:01:27.060Z,1.10
2023-01-17T12:04:19.873Z,1.20
2023-01-17T12:06:58.718Z,1.13
2023-01-17T12:09:36.650Z,1.17
2023-01-17T12:12:32.399Z,1.48
2023-01-17T12:15:15.812Z,1.40
2023-01-17T12:18:20.432Z,1.40
2023-01-17T12:20:57.379Z,1.25
2023-01-17T12:23:42.873Z,1.17
2023-01-17T12:26:25.682Z,1.00
2023-01-17T12:29:03.600Z,1.10
2023-01-17T12:31:35.532Z,1.25
2023-01-17T12:34:15.095Z,1.23
2023-01-17T12:36:49.620Z,1.27
2023-01-17T12:39:20.677Z,1.10
2023-01-17T12:41:58.812Z,1.10
2023-01-17T12:44:45.503Z,1.10
2023-01-17T12:47:16.747Z,1.10
2023-01-17T12:49:51.010Z,1.30
2023-01-17T12:52:26.037Z,1.20
2023-01-17T12:55:00.524Z,1.27
2023-01-17T12:57:34.607Z,1.20
2023-01-17T13:00:11.150Z,1.17
2023-01-17T13:02:42.575Z,1.40
2023-01-17T13:05:15.444Z,1.40
2023-01-17T13:07:53.002Z,1.23
2023-01-17T13:10:26.975Z,1.40
2023-01-17T13:12:58.876Z,1.00
2023-01-17T13:15:35.098Z,1.05
2023-01-17T13:18:09.499Z,1.17
2023-01-17T13:20:53.829Z,1.40
2023-01-17T13:23:30.168Z,1.50
2023-01-17T13:25:59.980Z,1.40
2023-01-17T13:28:44.379Z,1.20
2023-01-17T13:31:37.612Z,1.20
2023-01-17T13:34:40.279Z,1.15
2023-01-17T13:37:35.872Z,1.40
2023-01-17T13:40:29.251Z,1.10
2023-01-17T13:43:01.847Z,1.20
2023-01-17T13:45:32.015Z,1.30
2023-01-17T13:48:28.391Z,1.42
2023-01-17T13:50:56.879Z,1.35
2023-01-17T13:53:58.733Z,1.60
2023-01-17T13:56:30.317Z,1.55
2023-01-17T13:59:03.523Z,1.50
2023-01-17T14:01:53.543Z,1.60
2023-01-17T14:04:24.647Z,1.60
2023-01-17T14:07:00.989Z,1.80
2023-01-17T14:09:39.027Z,1.80
2023-01-17T14:12:25.338Z,1.88
2023-01-17T14:15:02.020Z,1.58
2023-01-17T14:17:58.840Z,1.65
2023-01-17T14:21:08.468Z,1.60
2023-01-17T14:23:58.083Z,1.88
2023-01-17T14:26:53.215Z,1.77
2023-01-17T14:29:49.373Z,1.70
2023-01-17T14:32:19.457Z,1.90
2023-01-17T14:34:49.105Z,1.60
2023-01-17T14:37:34.646Z,1.85
2023-01-17T14:40:15.165Z,2.05
2023-01-17T14:42:44.135Z,2.08
2023-01-17T14:45:17.058Z,1.75
2023-01-17T14:47:45.907Z,1.83
2023-01-17T14:50:23.102Z,2.15
2023-01-17T14:53:14.524Z,1.83
2023-01-17T14:55:52.884Z,1.90
2023-01-17T14:58:22.569Z,2.00
2023-01-17T15:00:54.614Z,1.67
2023-01-17T15:03:23.253Z,1.80
2023-01-17T15:05:56.047Z,1.60
2023-01-17T15:08:35.797Z,1.90
2023-01-17T15:11:08.107Z,2.30
2023-01-17T15:13:46.897Z,2.03
2023-01-17T15:16:21.599Z,1.83
2023-01-17T15:18:50.182Z,1.90
2023-01-17T15:21:20.340Z,2.20
2023-01-17T15:23:51.190Z,2.00
2023-01-17T15:26:23.183Z,2.03
2023-01-17T15:28:51.754Z,2.08
2023-01-17T15:31:24.407Z,2.22
2023-01-17T15:33:56.404Z,2.45
2023-01-17T15:36:28.711Z,2.40
2023-01-17T15:39:00.049Z,2.27
2023-01-17T15:41:32.313Z,2.13
2023-01-17T15:44:00.556Z,2.50
2023-01-17T15:46:33.841Z,2.80
2023-01-17T15:49:23.440Z,2.83
2023-01-17T15:51:54.145Z,2.60
2023-01-17T15:54:42.115Z,2.63
2023-01-17T15:57:24.276Z,2.38
2023-01-17T16:00:01.121Z,2.03
2023-01-17T16:02:42.779Z,2.42
2023-01-17T16:05:38.539Z,2.45
2023-01-17T16:08:31.079Z,2.25
2023-01-17T16:11:02.145Z,2.72
2023-01-17T16:13:33.551Z,2.53
2023-01-17T16:16:15.267Z,2.42
2023-01-17T16:18:43.590Z,2.50
2023-01-17T16:21:26.088Z,2.63
2023-01-17T16:23:54.636Z,2.70
2023-01-17T16:26:23.120Z,2.47
2023-01-17T16:28:52.608Z,2.55
2023-01-17T16:31:20.639Z,2.70
2023-01-17T16:33:50.554Z,3.72
2023-01-17T16:36:19.489Z,2.63
2023-01-17T16:38:50.997Z,2.60
2023-01-17T16:41:19.479Z,2.40
2023-01-17T16:43:48.520Z,2.50
2023-01-17T16:46:22.277Z,2.60
2023-01-17T16:48:50.166Z,2.30
2023-01-17T16:51:19.162Z,2.40
2023-01-17T16:53:47.134Z,2.30
2023-01-17T16:56:17.720Z,2.45
2023-01-17T16:58:45.897Z,2.45
2023-01-17T17:01:16.292Z,2.63
2023-01-17T17:03:46.039Z,2.40
2023-01-17T17:06:15.030Z,2.42
2023-01-17T17:08:43.212Z,2.58
2023-01-17T17:11:13.992Z,2.28
2023-01-17T17:13:42.860Z,2.60
2023-01-17T17:16:12.811Z,2.30
2023-01-17T17:18:40.729Z,2.60
2023-01-17T17:21:10.221Z,2.40
2023-01-17T17:23:37.993Z,2.65
2023-01-17T17:26:06.154Z,3.03
2023-01-17T17:28:35.662Z,2.63
2023-01-17T17:31:06.402Z,2.60
2023-01-17T17:33:34.902Z,2.80
2023-01-17T17:36:04.098Z,2.80
2023-01-17T17:38:35.090Z,3.72
2023-01-17T17:41:10.554Z,3.35
2023-01-17T17:43:40.403Z,2.50
2023-01-17T17:46:10.325Z,2.80
2023-01-17T17:48:39.275Z,2.95
2023-01-17T17:51:07.516Z,3.00
2023-01-17T17:53:36.624Z,2.78
2023-01-17T17:56:06.280Z,3.20
2023-01-17T17:58:35.958Z,3.08
2023-01-17T18:01:05.611Z,2.60
2023-01-17T18:03:33.928Z,2.47
2023-01-17T18:06:03.558Z,2.63
2023-01-17T18:08:32.518Z,2.47
2023-01-17T18:11:04.308Z,2.65
2023-01-17T18:13:33.333Z,3.80
2023-01-17T18:16:03.741Z,6.18
2023-01-17T18:18:32.129Z,3.00
2023-01-17T18:21:12.159Z,3.17
2023-01-17T18:23:41.799Z,3.17
2023-01-17T18:26:18.520Z,3.03
2023-01-17T18:28:46.475Z,2.72
2023-01-17T18:31:14.462Z,3.05
2023-01-17T18:33:44.464Z,3.60
2023-01-17T18:36:13.754Z,3.55
2023-01-17T18:38:44.077Z,3.58
2023-01-17T18:41:13.895Z,4.10
2023-01-17T18:43:43.533Z,3.65
2023-01-17T18:46:12.838Z,3.40
2023-01-17T18:48:41.435Z,3.53
2023-01-17T18:51:12.112Z,3.65
2023-01-17T18:53:41.340Z,3.83
2023-01-17T18:56:11.131Z,4.43
2023-01-17T18:58:41.161Z,4.33
2023-01-17T19:01:12.495Z,4.88
2023-01-17T19:03:41.894Z,5.30
2023-01-17T19:06:12.628Z,5.38
2023-01-17T19:08:40.415Z,4.80
2023-01-17T19:11:08.526Z,4.70
2023-01-17T19:13:37.888Z,4.60
2023-01-17T19:16:08.474Z,4.78
2023-01-17T19:18:37.845Z,4.80
2023-01-17T19:21:07.125Z,4.60
2023-01-17T19:23:36.258Z,4.80
2023-01-17T19:26:04.399Z,4.75
2023-01-17T19:28:35.454Z,4.20
2023-01-17T19:31:04.510Z,4.80
2023-01-17T19:33:32.645Z,5.00
2023-01-17T19:36:04.101Z,4.93
2023-01-17T19:38:32.240Z,5.10
2023-01-17T19:41:08.947Z,5.03
2023-01-17T19:43:37.326Z,4.65
2023-01-17T19:46:05.836Z,5.18
2023-01-17T19:48:34.029Z,5.40
2023-01-17T19:51:09.203Z,5.07
2023-01-17T19:53:38.084Z,5.20
2023-01-17T19:56:07.957Z,4.82
2023-01-17T19:58:36.079Z,5.07
2023-01-17T20:01:10.238Z,4.43
2023-01-17T20:03:39.508Z,9.68
2023-01-17T20:06:09.171Z,7.57
2023-01-17T20:08:37.616Z,5.13
2023-01-17T20:11:06.793Z,5.28
2023-01-17T20:13:35.142Z,5.32
2023-01-17T20:16:04.170Z,5.38
2023-01-17T20:18:33.431Z,5.60
2023-01-17T20:21:04.826Z,5.63
2023-01-17T20:23:36.390Z,6.30
2023-01-17T20:26:04.386Z,6.15
2023-01-17T20:28:33.374Z,6.68
2023-01-17T20:31:06.847Z,6.65
2023-01-17T20:33:35.364Z,6.53
2023-01-17T20:36:10.099Z,6.18
2023-01-17T20:38:46.287Z,6.88
2023-01-17T20:41:15.515Z,6.95
2023-01-17T20:43:44.147Z,6.78
2023-01-17T20:46:12.909Z,6.97
2023-01-17T20:48:45.670Z,7.13
2023-01-17T20:51:14.266Z,7.80
2023-01-17T20:53:45.107Z,7.45
2023-01-17T20:56:15.333Z,7.07
2023-01-17T20:58:43.748Z,7.85
2023-01-17T21:01:20.025Z,7.13
2023-01-17T21:03:51.178Z,7.88
2023-01-17T21:06:20.409Z,7.28
2023-01-17T21:08:50.178Z,6.95
2023-01-17T21:11:20.976Z,6.43
2023-01-17T21:13:49.802Z,6.20
2023-01-17T21:16:20.306Z,6.28
2023-01-17T21:18:49.072Z,5.78
2023-01-17T21:21:18.627Z,5.57
2023-01-17T21:23:47.026Z,5.47
2023-01-17T21:26:17.704Z,5.03
2023-01-17T21:28:47.381Z,5.23
2023-01-17T21:31:20.371Z,4.70
2023-01-17T21:33:48.613Z,4.30
2023-01-17T21:36:16.858Z,4.50
2023-01-17T21:38:51.999Z,4.57
2023-01-17T21:41:22.825Z,4.53
2023-01-17T21:43:54.990Z,4.22
2023-01-17T21:46:23.093Z,3.67
2023-01-17T21:48:51.060Z,4.00
2023-01-17T21:51:19.625Z,4.28
2023-01-17T21:53:47.652Z,3.60
2023-01-17T21:56:33.176Z,3.67
2023-01-17T21:59:02.555Z,3.35
2023-01-17T22:01:33.127Z,3.70
2023-01-17T22:04:02.950Z,3.17
2023-01-17T22:06:34.453Z,3.30
2023-01-17T22:09:02.622Z,3.30
2023-01-17T22:11:31.089Z,3.20
2023-01-17T22:13:59.408Z,2.80
2023-01-17T22:16:28.805Z,2.90
2023-01-17T22:18:56.639Z,2.70
2023-01-17T22:21:26.371Z,2.78
2023-01-17T22:23:56.339Z,2.67
2023-01-17T22:26:25.911Z,2.67
2023-01-17T22:28:54.632Z,2.80
2023-01-17T22:31:24.600Z,2.50
2023-01-17T22:33:56.179Z,2.65
2023-01-17T22:36:24.508Z,2.60
2023-01-17T22:38:52.555Z,2.60
2023-01-17T22:41:21.981Z,2.50
2023-01-17T22:43:52.324Z,2.58
2023-01-17T22:46:22.425Z,2.72
2023-01-17T22:48:50.617Z,2.50
2023-01-17T22:51:21.481Z,2.60
2023-01-17T22:53:51.059Z,2.40
2023-01-17T22:56:22.352Z,2.78
2023-01-17T22:58:51.052Z,2.40
2023-01-17T23:01:21.051Z,2.45
2023-01-17T23:03:52.940Z,2.67
2023-01-17T23:06:24.768Z,2.75
2023-01-17T23:08:54.466Z,2.70
2023-01-17T23:11:40.971Z,2.80
2023-01-17T23:14:12.217Z,2.83
2023-01-17T23:16:59.432Z,2.80
2023-01-17T23:19:29.731Z,3.08
2023-01-17T23:22:20.026Z,2.72
2023-01-17T23:24:50.539Z,3.00
2023-01-17T23:27:38.489Z,3.40
2023-01-17T23:30:10.817Z,3.13
2023-01-17T23:32:39.130Z,2.90
2023-01-17T23:35:07.738Z,2.92
2023-01-17T23:37:54.909Z,3.00
2023-01-17T23:40:23.341Z,2.70
2023-01-17T23:43:08.699Z,2.70
2023-01-17T23:45:37.337Z,3.03
2023-01-17T23:48:09.553Z,2.97
2023-01-17T23:50:37.685Z,2.97
2023-01-17T23:53:07.926Z,2.92
2023-01-17T23:55:36.908Z,2.70
2023-01-17T23:58:05.560Z,2.85
