createdAt,value
2022-08-17T00:02:26.892Z,26.70
2022-08-17T00:05:34.492Z,26.70
2022-08-17T00:08:40.139Z,26.70
2022-08-17T00:12:34.715Z,26.70
2022-08-17T00:15:08.344Z,26.70
2022-08-17T00:19:00.918Z,26.70
2022-08-17T00:22:29.609Z,26.70
2022-08-17T00:25:01.939Z,26.60
2022-08-17T00:28:06.251Z,26.70
2022-08-17T00:31:10.671Z,26.60
2022-08-17T00:34:12.941Z,26.70
2022-08-17T00:37:15.187Z,26.70
2022-08-17T00:40:18.239Z,26.70
2022-08-17T00:43:22.687Z,26.60
2022-08-17T00:46:31.010Z,26.60
2022-08-17T00:49:33.332Z,26.60
2022-08-17T00:52:43.796Z,26.60
2022-08-17T00:55:46.736Z,26.60
2022-08-17T00:58:51.776Z,26.60
2022-08-17T01:01:54.261Z,26.60
2022-08-17T01:04:57.224Z,26.60
2022-08-17T01:08:01.803Z,26.60
2022-08-17T01:11:05.519Z,26.60
2022-08-17T01:14:09.176Z,26.60
2022-08-17T01:17:11.849Z,26.60
2022-08-17T01:20:14.164Z,26.60
2022-08-17T01:23:20.733Z,26.60
2022-08-17T01:26:23.789Z,26.60
2022-08-17T01:29:30.886Z,26.50
2022-08-17T01:32:33.636Z,26.50
2022-08-17T01:35:35.871Z,26.50
2022-08-17T01:38:39.425Z,26.50
2022-08-17T01:41:42.025Z,26.50
2022-08-17T01:44:45.267Z,26.50
2022-08-17T01:47:47.495Z,26.50
2022-08-17T01:50:52.279Z,26.50
2022-08-17T01:53:57.671Z,26.50
2022-08-17T01:56:59.859Z,26.50
2022-08-17T02:00:04.423Z,26.50
2022-08-17T02:03:14.377Z,26.50
2022-08-17T02:06:27.830Z,26.50
2022-08-17T02:09:30.985Z,26.50
2022-08-17T02:12:38.778Z,26.50
2022-08-17T02:15:42.237Z,26.50
2022-08-17T02:18:44.682Z,26.40
2022-08-17T02:21:49.300Z,26.50
2022-08-17T02:24:58.366Z,26.40
2022-08-17T02:28:04.398Z,26.50
2022-08-17T02:31:09.503Z,26.50
2022-08-17T02:34:12.556Z,26.40
2022-08-17T02:37:18.823Z,26.40
2022-08-17T02:40:35.755Z,26.40
2022-08-17T02:43:38.906Z,26.40
2022-08-17T02:46:41.106Z,26.40
2022-08-17T02:49:54.083Z,26.40
2022-08-17T02:53:02.369Z,26.40
2022-08-17T02:56:07.086Z,26.40
2022-08-17T02:59:09.360Z,26.40
2022-08-17T03:02:12.697Z,26.40
2022-08-17T03:05:17.597Z,26.40
2022-08-17T03:08:20.489Z,26.40
2022-08-17T03:11:23.658Z,26.40
2022-08-17T03:14:26.220Z,26.30
2022-08-17T03:17:28.756Z,26.40
2022-08-17T03:20:32.957Z,26.30
2022-08-17T03:23:41.185Z,26.30
2022-08-17T03:26:46.144Z,26.30
2022-08-17T03:29:49.431Z,26.30
2022-08-17T03:32:54.974Z,26.30
2022-08-17T03:35:57.202Z,26.30
2022-08-17T03:38:59.385Z,26.30
2022-08-17T03:42:09.709Z,26.30
2022-08-17T03:45:50.508Z,26.30
2022-08-17T03:49:14.374Z,26.30
2022-08-17T03:52:35.386Z,26.30
2022-08-17T03:56:04.980Z,26.30
2022-08-17T03:59:20.979Z,26.30
2022-08-17T04:02:30.774Z,26.20
2022-08-17T04:05:34.607Z,26.30
2022-08-17T04:08:36.926Z,26.30
2022-08-17T04:11:40.041Z,26.20
2022-08-17T04:14:53.764Z,26.20
2022-08-17T04:17:56.870Z,26.20
2022-08-17T04:21:00.104Z,26.20
2022-08-17T04:24:02.998Z,26.20
2022-08-17T04:27:05.323Z,26.20
2022-08-17T04:30:08.271Z,26.20
2022-08-17T04:33:14.271Z,26.20
2022-08-17T04:36:17.751Z,26.20
2022-08-17T04:39:19.938Z,26.20
2022-08-17T04:42:22.117Z,26.20
2022-08-17T04:45:24.369Z,26.20
2022-08-17T04:48:36.226Z,26.20
2022-08-17T04:51:55.700Z,26.10
2022-08-17T04:55:04.488Z,26.20
2022-08-17T04:58:08.206Z,26.10
2022-08-17T05:01:12.744Z,26.10
2022-08-17T05:04:33.910Z,26.10
2022-08-17T05:07:36.925Z,26.10
2022-08-17T05:10:39.173Z,26.10
2022-08-17T05:13:50.466Z,26.10
2022-08-17T05:16:52.766Z,26.10
2022-08-17T05:19:55.113Z,26.10
2022-08-17T05:23:01.100Z,26.10
2022-08-17T05:26:05.151Z,26.10
2022-08-17T05:29:10.072Z,26.10
2022-08-17T05:32:38.357Z,26.10
2022-08-17T05:35:38.710Z,26.10
2022-08-17T05:38:41.199Z,26.10
2022-08-17T05:41:43.464Z,26.10
2022-08-17T05:44:46.456Z,26.10
2022-08-17T05:47:48.730Z,26.10
2022-08-17T05:51:03.755Z,26.10
2022-08-17T05:54:14.838Z,26.10
2022-08-17T05:57:23.062Z,26.10
2022-08-17T06:00:31.662Z,26.10
2022-08-17T06:04:00.801Z,26.10
2022-08-17T06:07:31.919Z,26.10
2022-08-17T06:10:56.300Z,26.10
2022-08-17T06:14:23.754Z,26.10
2022-08-17T06:17:30.300Z,26.10
2022-08-17T06:20:48.904Z,26.10
2022-08-17T06:23:59.529Z,26.10
2022-08-17T06:27:23.485Z,26.10
2022-08-17T06:30:28.950Z,26.10
2022-08-17T06:33:51.212Z,26.10
2022-08-17T06:37:22.542Z,26.10
2022-08-17T06:40:33.335Z,26.10
2022-08-17T06:43:48.805Z,26.10
2022-08-17T06:46:58.341Z,26.10
2022-08-17T06:50:35.189Z,26.10
2022-08-17T06:54:01.320Z,26.20
2022-08-17T06:57:28.579Z,26.20
2022-08-17T07:00:40.849Z,26.20
2022-08-17T07:04:05.141Z,26.20
2022-08-17T07:07:32.895Z,26.20
2022-08-17T07:10:48.069Z,26.20
2022-08-17T07:14:17.418Z,26.20
2022-08-17T07:17:22.050Z,26.30
2022-08-17T07:20:49.728Z,26.30
2022-08-17T07:24:29.976Z,26.30
2022-08-17T07:27:38.731Z,26.30
2022-08-17T07:30:51.302Z,26.30
2022-08-17T07:34:14.745Z,26.30
2022-08-17T07:37:19.621Z,26.30
2022-08-17T07:40:27.307Z,26.40
2022-08-17T07:43:32.387Z,26.40
2022-08-17T07:47:07.513Z,26.30
2022-08-17T07:50:29.745Z,26.40
2022-08-17T07:53:32.193Z,26.40
2022-08-17T07:56:38.046Z,26.40
2022-08-17T08:00:01.653Z,26.50
2022-08-17T08:03:26.255Z,26.50
2022-08-17T08:06:28.753Z,26.50
2022-08-17T08:09:41.538Z,26.50
2022-08-17T08:13:12.310Z,26.50
2022-08-17T08:16:17.469Z,26.50
2022-08-17T08:19:21.173Z,26.50
2022-08-17T08:22:35.082Z,26.60
2022-08-17T08:25:37.250Z,26.60
2022-08-17T08:28:51.352Z,26.60
2022-08-17T08:31:57.327Z,26.60
2022-08-17T08:35:09.112Z,26.60
2022-08-17T08:38:23.976Z,26.70
2022-08-17T08:41:55.383Z,26.70
2022-08-17T08:45:06.839Z,26.70
2022-08-17T08:48:56.696Z,26.70
2022-08-17T08:52:04.709Z,26.80
2022-08-17T08:55:22.111Z,26.80
2022-08-17T08:58:59.721Z,26.80
2022-08-17T09:02:29.870Z,26.80
2022-08-17T09:05:54.275Z,26.90
2022-08-17T09:09:17.971Z,26.90
2022-08-17T09:12:48.349Z,26.90
2022-08-17T09:16:03.041Z,26.90
2022-08-17T09:19:30.647Z,26.90
2022-08-17T09:22:45.202Z,26.90
2022-08-17T09:25:58.361Z,26.90
2022-08-17T09:29:05.816Z,27.00
2022-08-17T09:32:21.713Z,27.00
2022-08-17T09:35:38.141Z,27.00
2022-08-17T09:39:10.212Z,27.00
2022-08-17T09:42:22.959Z,27.00
2022-08-17T09:45:25.210Z,27.00
2022-08-17T09:48:41.792Z,27.00
2022-08-17T09:51:54.115Z,27.00
2022-08-17T09:54:59.448Z,27.10
2022-08-17T09:58:18.822Z,27.00
2022-08-17T10:01:38.634Z,27.10
2022-08-17T10:04:53.902Z,27.10
2022-08-17T10:08:02.023Z,27.10
2022-08-17T10:11:51.893Z,27.10
2022-08-17T10:15:08.189Z,27.10
2022-08-17T10:18:14.769Z,27.10
2022-08-17T10:21:37.559Z,27.10
2022-08-17T10:25:22.137Z,27.10
2022-08-17T10:28:33.138Z,27.20
2022-08-17T10:31:41.294Z,27.10
2022-08-17T10:35:05.147Z,27.20
2022-08-17T10:38:21.569Z,27.20
2022-08-17T10:41:43.408Z,27.20
2022-08-17T10:44:46.990Z,27.20
2022-08-17T10:48:18.207Z,27.20
2022-08-17T10:51:42.110Z,27.20
2022-08-17T10:54:58.020Z,27.20
2022-08-17T10:58:22.204Z,27.20
2022-08-17T11:01:33.939Z,27.20
2022-08-17T11:05:01.240Z,27.20
2022-08-17T11:08:34.200Z,27.30
2022-08-17T11:12:07.330Z,27.20
2022-08-17T11:15:51.646Z,27.30
2022-08-17T11:19:16.569Z,27.30
2022-08-17T11:22:58.029Z,27.30
2022-08-17T11:26:08.380Z,27.30
2022-08-17T11:29:25.348Z,27.30
2022-08-17T11:32:37.445Z,27.30
2022-08-17T11:35:48.861Z,27.30
2022-08-17T11:39:21.315Z,27.30
2022-08-17T11:42:50.360Z,27.30
2022-08-17T11:45:52.891Z,27.30
2022-08-17T11:49:26.258Z,27.30
2022-08-17T11:52:47.424Z,27.30
2022-08-17T11:55:52.490Z,27.30
2022-08-17T11:58:55.216Z,27.30
2022-08-17T12:01:57.653Z,27.30
2022-08-17T12:05:12.530Z,27.40
2022-08-17T12:08:24.790Z,27.40
2022-08-17T12:12:01.666Z,27.40
2022-08-17T12:15:35.394Z,27.50
2022-08-17T12:18:39.846Z,27.60
2022-08-17T12:21:53.966Z,27.60
2022-08-17T12:25:00.255Z,27.70
2022-08-17T12:28:06.582Z,27.70
2022-08-17T12:31:20.342Z,27.80
2022-08-17T12:34:36.107Z,27.80
2022-08-17T12:37:47.224Z,27.80
2022-08-17T12:40:58.272Z,27.90
2022-08-17T12:44:03.881Z,27.90
2022-08-17T12:47:22.815Z,27.90
2022-08-17T12:50:29.282Z,27.90
2022-08-17T12:53:35.938Z,27.90
2022-08-17T12:56:38.296Z,27.90
2022-08-17T12:59:51.821Z,28.00
2022-08-17T13:03:06.048Z,28.00
2022-08-17T13:06:12.947Z,28.00
2022-08-17T13:09:39.982Z,28.00
2022-08-17T13:12:43.485Z,28.00
2022-08-17T13:15:53.135Z,28.00
2022-08-17T13:19:07.214Z,28.00
2022-08-17T13:22:12.781Z,28.00
2022-08-17T13:25:17.123Z,28.00
2022-08-17T13:28:30.744Z,28.00
2022-08-17T13:31:50.426Z,28.00
2022-08-17T13:35:14.413Z,28.00
2022-08-17T13:38:51.109Z,28.10
2022-08-17T13:41:56.225Z,28.00
2022-08-17T13:44:58.800Z,28.00
2022-08-17T13:48:22.823Z,28.00
2022-08-17T13:51:32.751Z,28.00
2022-08-17T13:54:37.486Z,28.00
2022-08-17T13:57:47.019Z,28.00
2022-08-17T14:00:50.820Z,28.00
2022-08-17T14:03:53.195Z,28.00
2022-08-17T14:07:13.475Z,28.00
2022-08-17T14:10:18.205Z,28.00
2022-08-17T14:13:20.465Z,28.00
2022-08-17T14:16:22.649Z,28.00
2022-08-17T14:19:25.694Z,28.00
2022-08-17T14:22:30.681Z,28.00
2022-08-17T14:25:32.977Z,28.00
2022-08-17T14:28:36.393Z,28.00
2022-08-17T14:31:39.160Z,28.00
2022-08-17T14:34:41.429Z,28.00
2022-08-17T14:37:45.827Z,28.00
2022-08-17T14:40:49.628Z,28.10
2022-08-17T14:43:53.539Z,28.00
2022-08-17T14:46:55.912Z,28.10
2022-08-17T14:49:59.286Z,28.00
2022-08-17T14:53:03.878Z,28.00
2022-08-17T14:56:06.282Z,28.00
2022-08-17T14:59:08.517Z,28.00
2022-08-17T15:02:10.987Z,28.00
2022-08-17T15:05:16.222Z,28.00
2022-08-17T15:08:19.732Z,28.00
2022-08-17T15:11:22.109Z,28.00
2022-08-17T15:14:24.520Z,28.00
2022-08-17T15:17:26.854Z,28.00
2022-08-17T15:20:49.291Z,28.00
2022-08-17T15:23:51.553Z,28.00
2022-08-17T15:26:53.819Z,28.00
2022-08-17T15:29:56.105Z,28.00
2022-08-17T15:33:00.604Z,28.00
2022-08-17T15:36:09.300Z,28.00
2022-08-17T15:39:11.505Z,28.00
2022-08-17T15:42:14.757Z,28.00
2022-08-17T15:45:23.054Z,28.00
2022-08-17T15:48:40.700Z,28.00
2022-08-17T15:51:42.872Z,28.00
2022-08-17T15:55:00.022Z,28.00
2022-08-17T15:58:02.483Z,28.00
2022-08-17T16:01:14.727Z,28.00
2022-08-17T16:04:29.723Z,28.00
2022-08-17T16:07:32.843Z,28.10
2022-08-17T16:10:36.195Z,28.10
2022-08-17T16:13:39.842Z,28.10
2022-08-17T16:16:42.001Z,28.10
2022-08-17T16:19:46.460Z,28.10
2022-08-17T16:22:50.403Z,28.20
2022-08-17T16:25:54.448Z,28.20
2022-08-17T16:29:01.964Z,28.20
2022-08-17T16:32:13.960Z,28.20
2022-08-17T16:35:17.131Z,28.20
2022-08-17T16:38:19.479Z,28.20
2022-08-17T16:41:45.096Z,28.20
2022-08-17T16:44:47.488Z,28.20
2022-08-17T16:47:52.446Z,28.20
2022-08-17T16:51:03.443Z,28.20
2022-08-17T16:54:07.218Z,28.20
2022-08-17T16:57:12.713Z,28.20
2022-08-17T17:00:17.360Z,28.20
2022-08-17T17:03:22.215Z,28.20
2022-08-17T17:06:47.714Z,28.20
2022-08-17T17:09:53.498Z,28.20
2022-08-17T17:13:03.730Z,28.20
2022-08-17T17:16:15.292Z,28.20
2022-08-17T17:19:46.553Z,28.20
2022-08-17T17:23:18.436Z,28.20
2022-08-17T17:26:28.647Z,28.10
2022-08-17T17:29:48.216Z,28.20
2022-08-17T17:33:05.753Z,28.20
2022-08-17T17:36:22.574Z,28.20
2022-08-17T17:39:53.039Z,28.20
2022-08-17T17:43:14.362Z,28.10
2022-08-17T17:46:29.604Z,28.10
2022-08-17T17:49:39.131Z,28.10
2022-08-17T17:53:02.266Z,28.10
2022-08-17T17:56:44.644Z,28.10
2022-08-17T18:00:08.920Z,28.10
2022-08-17T18:03:45.932Z,28.10
2022-08-17T18:07:00.377Z,28.10
2022-08-17T18:10:50.001Z,28.00
2022-08-17T18:14:14.503Z,28.00
2022-08-17T18:17:18.173Z,28.00
2022-08-17T18:20:32.405Z,28.00
2022-08-17T18:23:56.392Z,28.00
2022-08-17T18:27:00.905Z,28.00
2022-08-17T18:30:15.245Z,28.00
2022-08-17T18:33:26.677Z,28.00
2022-08-17T18:36:32.915Z,28.00
2022-08-17T18:39:37.227Z,28.00
2022-08-17T18:42:39.475Z,28.00
2022-08-17T18:45:51.954Z,27.90
2022-08-17T18:49:00.909Z,27.90
2022-08-17T18:52:23.004Z,27.90
2022-08-17T18:55:31.522Z,27.90
2022-08-17T18:58:34.668Z,28.00
2022-08-17T19:01:59.188Z,27.90
2022-08-17T19:05:13.552Z,27.90
2022-08-17T19:08:24.574Z,27.90
2022-08-17T19:11:30.503Z,27.90
2022-08-17T19:14:33.361Z,27.90
2022-08-17T19:17:53.415Z,27.90
2022-08-17T19:21:01.956Z,27.90
2022-08-17T19:24:13.113Z,27.90
2022-08-17T19:27:32.127Z,27.90
2022-08-17T19:30:40.025Z,27.80
2022-08-17T19:33:47.927Z,27.90
2022-08-17T19:36:56.902Z,27.90
2022-08-17T19:40:08.751Z,27.80
2022-08-17T19:43:19.561Z,27.80
2022-08-17T19:46:48.650Z,27.80
2022-08-17T19:49:58.110Z,27.80
2022-08-17T19:53:09.652Z,27.80
2022-08-17T19:56:41.050Z,27.80
2022-08-17T20:00:13.072Z,27.80
2022-08-17T20:03:23.193Z,27.70
2022-08-17T20:06:30.808Z,27.80
2022-08-17T20:09:41.117Z,27.70
2022-08-17T20:12:44.705Z,27.70
2022-08-17T20:15:47.347Z,27.70
2022-08-17T20:19:04.086Z,27.70
2022-08-17T20:22:24.772Z,27.70
2022-08-17T20:25:59.258Z,27.70
2022-08-17T20:29:19.619Z,27.70
2022-08-17T20:32:53.946Z,27.70
2022-08-17T20:36:10.131Z,27.70
2022-08-17T20:39:36.311Z,27.70
2022-08-17T20:42:39.268Z,27.60
2022-08-17T20:45:46.570Z,27.60
2022-08-17T20:48:57.040Z,27.60
2022-08-17T20:52:09.108Z,27.60
2022-08-17T20:55:34.404Z,27.60
2022-08-17T20:58:46.627Z,27.60
2022-08-17T21:02:17.690Z,27.60
2022-08-17T21:06:00.216Z,27.60
2022-08-17T21:09:29.766Z,27.50
2022-08-17T21:12:50.201Z,27.60
2022-08-17T21:15:53.726Z,27.60
2022-08-17T21:19:17.019Z,27.50
2022-08-17T21:22:25.299Z,27.50
2022-08-17T21:25:57.900Z,27.50
2022-08-17T21:29:30.210Z,27.50
2022-08-17T21:32:35.641Z,27.50
2022-08-17T21:36:07.822Z,27.50
2022-08-17T21:39:16.260Z,27.50
2022-08-17T21:42:25.235Z,27.50
2022-08-17T21:45:35.201Z,27.50
2022-08-17T21:48:48.326Z,27.50
2022-08-17T21:51:55.119Z,27.50
2022-08-17T21:55:02.533Z,27.40
2022-08-17T21:58:27.089Z,27.40
2022-08-17T22:01:35.604Z,27.40
2022-08-17T22:04:41.118Z,27.40
2022-08-17T22:07:50.981Z,27.40
2022-08-17T22:11:01.810Z,27.40
2022-08-17T22:14:17.761Z,27.40
2022-08-17T22:17:21.762Z,27.40
2022-08-17T22:20:24.198Z,27.30
2022-08-17T22:23:53.551Z,27.30
2022-08-17T22:27:10.490Z,27.30
2022-08-17T22:30:27.543Z,27.30
2022-08-17T22:33:46.958Z,27.30
2022-08-17T22:36:49.102Z,27.30
2022-08-17T22:39:59.477Z,27.30
2022-08-17T22:43:04.214Z,27.30
2022-08-17T22:46:09.142Z,27.30
2022-08-17T22:49:11.627Z,27.30
2022-08-17T22:52:16.574Z,27.20
2022-08-17T22:55:37.558Z,27.20
2022-08-17T22:59:16.896Z,27.20
2022-08-17T23:02:28.415Z,27.20
2022-08-17T23:05:31.517Z,27.20
2022-08-17T23:08:37.156Z,27.20
2022-08-17T23:11:50.037Z,27.20
2022-08-17T23:15:01.037Z,27.20
2022-08-17T23:18:04.879Z,27.20
2022-08-17T23:21:07.876Z,27.20
2022-08-17T23:24:14.694Z,27.10
2022-08-17T23:27:19.029Z,27.10
2022-08-17T23:30:23.334Z,27.10
2022-08-17T23:33:33.813Z,27.10
2022-08-17T23:36:36.573Z,27.10
2022-08-17T23:39:39.718Z,27.10
2022-08-17T23:42:47.334Z,27.10
2022-08-17T23:45:49.642Z,27.10
2022-08-17T23:48:54.099Z,27.10
2022-08-17T23:51:56.736Z,27.10
2022-08-17T23:54:59.535Z,27.10
2022-08-17T23:58:04.257Z,27.00
