createdAt,value
2022-11-30T00:00:09.060Z,42.86
2022-11-30T00:01:09.004Z,45.28
2022-11-30T00:02:09.135Z,44.79
2022-11-30T00:03:09.137Z,43.99
2022-11-30T00:04:08.954Z,46.25
2022-11-30T00:05:08.949Z,46.25
2022-11-30T00:06:08.994Z,46.89
2022-11-30T00:07:08.935Z,45.92
2022-11-30T00:08:08.898Z,45.76
2022-11-30T00:09:08.961Z,46.57
2022-11-30T00:10:08.903Z,48.02
2022-11-30T00:11:08.906Z,49.15
2022-11-30T00:12:08.859Z,48.98
2022-11-30T00:13:08.863Z,45.44
2022-11-30T00:14:08.895Z,48.82
2022-11-30T00:15:08.858Z,49.95
2022-11-30T00:16:08.834Z,49.79
2022-11-30T00:17:08.878Z,47.37
2022-11-30T00:18:08.789Z,47.05
2022-11-30T00:19:08.804Z,47.05
2022-11-30T00:20:08.823Z,47.86
2022-11-30T00:21:08.965Z,48.02
2022-11-30T00:22:08.749Z,46.89
2022-11-30T00:23:08.767Z,46.73
2022-11-30T00:24:08.786Z,45.76
2022-11-30T00:25:08.715Z,45.12
2022-11-30T00:26:08.748Z,45.76
2022-11-30T00:27:08.721Z,46.25
2022-11-30T00:28:08.690Z,46.25
2022-11-30T00:29:08.715Z,46.08
2022-11-30T00:30:08.696Z,47.21
2022-11-30T00:31:08.739Z,47.37
2022-11-30T00:32:08.669Z,45.92
2022-11-30T00:33:08.668Z,45.44
2022-11-30T00:34:08.648Z,46.57
2022-11-30T00:35:08.642Z,47.37
2022-11-30T00:36:08.654Z,45.76
2022-11-30T00:37:08.666Z,45.92
2022-11-30T00:38:08.622Z,45.28
2022-11-30T00:39:08.594Z,45.28
2022-11-30T00:40:09.640Z,46.25
2022-11-30T00:41:08.603Z,46.25
2022-11-30T00:42:08.575Z,46.25
2022-11-30T00:43:08.593Z,44.31
2022-11-30T00:44:08.550Z,45.92
2022-11-30T00:45:09.628Z,44.79
2022-11-30T00:46:08.518Z,43.67
2022-11-30T00:47:08.572Z,44.31
2022-11-30T00:48:08.529Z,44.47
2022-11-30T00:49:08.492Z,44.79
2022-11-30T00:50:08.576Z,43.18
2022-11-30T00:51:08.508Z,42.38
2022-11-30T00:52:08.457Z,44.47
2022-11-30T00:53:08.478Z,43.18
2022-11-30T00:54:08.520Z,42.54
2022-11-30T00:55:08.442Z,45.28
2022-11-30T00:56:08.414Z,45.76
2022-11-30T00:57:08.456Z,45.60
2022-11-30T00:58:08.370Z,43.51
2022-11-30T00:59:08.411Z,44.15
2022-11-30T01:00:08.455Z,43.67
2022-11-30T01:01:08.498Z,43.51
2022-11-30T01:02:08.436Z,43.99
2022-11-30T01:03:08.353Z,43.34
2022-11-30T01:04:08.375Z,43.34
2022-11-30T01:05:08.384Z,46.25
2022-11-30T01:06:08.341Z,43.83
2022-11-30T01:07:08.318Z,42.70
2022-11-30T01:08:08.310Z,42.22
2022-11-30T01:09:08.347Z,43.51
2022-11-30T01:10:08.295Z,43.51
2022-11-30T01:11:08.311Z,44.15
2022-11-30T01:12:08.229Z,43.67
2022-11-30T01:13:08.243Z,42.70
2022-11-30T01:14:08.275Z,42.06
2022-11-30T01:15:08.212Z,42.70
2022-11-30T01:16:08.225Z,42.54
2022-11-30T01:17:08.199Z,43.02
2022-11-30T01:18:08.213Z,42.38
2022-11-30T01:19:08.184Z,42.70
2022-11-30T01:20:08.171Z,44.31
2022-11-30T01:21:08.238Z,42.86
2022-11-30T01:22:08.121Z,43.18
2022-11-30T01:23:08.138Z,44.15
2022-11-30T01:24:08.130Z,45.12
2022-11-30T01:25:08.164Z,46.41
2022-11-30T01:26:08.091Z,45.76
2022-11-30T01:27:08.083Z,45.76
2022-11-30T01:28:08.086Z,45.12
2022-11-30T01:29:08.050Z,43.83
2022-11-30T01:30:08.066Z,44.15
2022-11-30T01:31:08.119Z,44.15
2022-11-30T01:32:08.156Z,43.99
2022-11-30T01:33:08.011Z,43.99
2022-11-30T01:34:08.021Z,45.28
2022-11-30T01:35:08.025Z,41.89
2022-11-30T01:36:08.990Z,44.79
2022-11-30T01:37:07.984Z,45.60
2022-11-30T01:38:07.956Z,44.47
2022-11-30T01:39:07.960Z,46.25
2022-11-30T01:40:08.021Z,45.76
2022-11-30T01:41:07.966Z,48.18
2022-11-30T01:42:07.905Z,48.02
2022-11-30T01:43:07.912Z,49.47
2022-11-30T01:44:07.901Z,45.60
2022-11-30T01:45:07.935Z,45.12
2022-11-30T01:46:07.942Z,46.08
2022-11-30T01:47:07.851Z,47.37
2022-11-30T01:48:07.872Z,43.99
2022-11-30T01:49:07.920Z,47.70
2022-11-30T01:50:07.826Z,44.96
2022-11-30T01:51:07.818Z,44.96
2022-11-30T01:52:07.870Z,46.08
2022-11-30T01:53:07.796Z,49.79
2022-11-30T01:54:07.795Z,47.37
2022-11-30T01:55:07.842Z,47.86
2022-11-30T01:56:07.735Z,45.44
2022-11-30T01:57:07.738Z,45.12
2022-11-30T01:58:07.791Z,44.47
2022-11-30T01:59:07.753Z,44.31
2022-11-30T02:00:07.753Z,46.57
2022-11-30T02:01:07.763Z,45.76
2022-11-30T02:02:07.714Z,43.83
2022-11-30T02:03:07.750Z,45.28
2022-11-30T02:04:07.679Z,47.53
2022-11-30T02:05:07.675Z,46.73
2022-11-30T02:06:07.684Z,44.15
2022-11-30T02:07:07.718Z,48.82
2022-11-30T02:08:07.762Z,45.76
2022-11-30T02:09:07.609Z,44.31
2022-11-30T02:10:07.667Z,48.82
2022-11-30T02:11:07.683Z,44.15
2022-11-30T02:12:07.585Z,43.51
2022-11-30T02:13:07.587Z,44.15
2022-11-30T02:14:07.601Z,44.47
2022-11-30T02:15:07.563Z,42.54
2022-11-30T02:16:07.562Z,45.92
2022-11-30T02:17:07.520Z,44.63
2022-11-30T02:18:07.596Z,42.38
2022-11-30T02:19:07.503Z,43.51
2022-11-30T02:20:07.525Z,42.70
2022-11-30T02:21:07.503Z,47.37
2022-11-30T02:22:07.501Z,50.60
2022-11-30T02:23:07.473Z,45.92
2022-11-30T02:24:07.523Z,42.54
2022-11-30T02:25:07.463Z,42.70
2022-11-30T02:26:07.461Z,46.57
2022-11-30T02:27:07.461Z,44.96
2022-11-30T02:28:07.416Z,43.34
2022-11-30T02:29:07.787Z,42.38
2022-11-30T02:30:07.461Z,42.06
2022-11-30T02:31:07.431Z,42.86
2022-11-30T02:32:07.372Z,45.12
2022-11-30T02:33:07.358Z,44.31
2022-11-30T02:34:07.374Z,44.96
2022-11-30T02:35:07.331Z,46.08
2022-11-30T02:36:07.332Z,45.60
2022-11-30T02:37:07.304Z,46.08
2022-11-30T02:38:07.328Z,49.47
2022-11-30T02:39:07.332Z,48.02
2022-11-30T02:40:07.341Z,47.86
2022-11-30T02:41:07.305Z,48.34
2022-11-30T02:42:07.243Z,44.47
2022-11-30T02:43:07.259Z,45.92
2022-11-30T02:44:07.271Z,42.86
2022-11-30T02:45:07.231Z,42.54
2022-11-30T02:46:07.398Z,43.02
2022-11-30T02:47:07.205Z,41.89
2022-11-30T02:48:07.210Z,45.76
2022-11-30T02:49:07.246Z,43.34
2022-11-30T02:50:07.230Z,46.08
2022-11-30T02:51:07.190Z,46.41
2022-11-30T02:52:07.149Z,44.63
2022-11-30T02:53:07.140Z,46.57
2022-11-30T02:54:07.224Z,47.05
2022-11-30T02:55:07.132Z,42.38
2022-11-30T02:56:07.100Z,42.22
2022-11-30T02:57:07.121Z,42.70
2022-11-30T02:58:07.104Z,42.70
2022-11-30T02:59:07.090Z,43.83
2022-11-30T03:00:07.115Z,42.22
2022-11-30T03:01:07.078Z,42.06
2022-11-30T03:02:07.102Z,43.51
2022-11-30T03:03:07.168Z,44.15
2022-11-30T03:04:08.042Z,40.93
2022-11-30T03:05:07.037Z,41.73
2022-11-30T03:06:07.043Z,41.57
2022-11-30T03:07:07.070Z,41.09
2022-11-30T03:08:06.988Z,42.22
2022-11-30T03:09:07.758Z,46.73
2022-11-30T03:10:07.006Z,41.89
2022-11-30T03:11:06.977Z,43.02
2022-11-30T03:12:06.950Z,42.06
2022-11-30T03:13:06.943Z,42.38
2022-11-30T03:14:06.936Z,44.47
2022-11-30T03:15:06.986Z,42.86
2022-11-30T03:16:07.053Z,43.67
2022-11-30T03:17:06.922Z,49.31
2022-11-30T03:18:06.866Z,44.31
2022-11-30T03:19:06.906Z,45.44
2022-11-30T03:20:06.873Z,43.34
2022-11-30T03:21:06.836Z,44.96
2022-11-30T03:22:06.830Z,45.76
2022-11-30T03:23:06.928Z,42.70
2022-11-30T03:24:06.892Z,42.70
2022-11-30T03:25:06.843Z,44.79
2022-11-30T03:26:06.764Z,45.44
2022-11-30T03:27:06.767Z,44.31
2022-11-30T03:28:06.858Z,44.96
2022-11-30T03:29:06.762Z,47.86
2022-11-30T03:30:06.795Z,44.15
2022-11-30T03:31:06.819Z,49.63
2022-11-30T03:32:06.714Z,47.53
2022-11-30T03:33:06.778Z,45.76
2022-11-30T03:34:06.821Z,44.63
2022-11-30T03:35:06.701Z,43.51
2022-11-30T03:36:06.737Z,44.96
2022-11-30T03:37:06.746Z,44.47
2022-11-30T03:38:06.637Z,44.63
2022-11-30T03:39:06.666Z,43.99
2022-11-30T03:40:06.649Z,43.51
2022-11-30T03:41:06.682Z,45.92
2022-11-30T03:42:06.615Z,45.12
2022-11-30T03:43:06.618Z,49.47
2022-11-30T03:44:41.432Z,43.02
2022-11-30T03:45:06.810Z,44.96
2022-11-30T03:46:06.743Z,43.51
2022-11-30T03:47:07.683Z,50.11
2022-11-30T03:48:06.614Z,44.79
2022-11-30T03:49:06.577Z,49.47
2022-11-30T03:50:06.538Z,46.08
2022-11-30T03:51:06.558Z,44.47
2022-11-30T03:52:06.548Z,45.76
2022-11-30T03:53:06.531Z,46.57
2022-11-30T03:54:06.537Z,43.83
2022-11-30T03:55:06.484Z,44.47
2022-11-30T03:56:06.483Z,51.40
2022-11-30T03:57:06.522Z,52.53
2022-11-30T03:58:06.514Z,44.63
2022-11-30T03:59:06.471Z,46.25
2022-11-30T04:00:06.440Z,44.79
2022-11-30T04:01:06.452Z,50.11
2022-11-30T04:02:06.520Z,52.37
2022-11-30T04:03:06.535Z,46.25
2022-11-30T04:04:06.384Z,44.63
2022-11-30T04:05:06.417Z,44.47
2022-11-30T04:06:06.386Z,46.89
2022-11-30T04:07:06.381Z,48.82
2022-11-30T04:08:06.391Z,48.18
2022-11-30T04:09:06.335Z,47.21
2022-11-30T04:10:08.586Z,45.76
2022-11-30T04:11:07.341Z,47.53
2022-11-30T04:12:06.322Z,50.60
2022-11-30T04:13:06.319Z,52.53
2022-11-30T04:14:06.290Z,48.18
2022-11-30T04:15:06.262Z,48.34
2022-11-30T04:16:06.332Z,53.50
2022-11-30T04:17:06.256Z,51.56
2022-11-30T04:18:06.282Z,48.34
2022-11-30T04:19:06.225Z,47.05
2022-11-30T04:20:06.233Z,46.73
2022-11-30T04:21:06.215Z,53.50
2022-11-30T04:22:06.217Z,52.05
2022-11-30T04:23:06.185Z,51.24
2022-11-30T04:24:06.159Z,49.95
2022-11-30T04:25:06.177Z,52.05
2022-11-30T04:26:06.191Z,51.24
2022-11-30T04:27:06.137Z,51.88
2022-11-30T04:28:06.135Z,49.47
2022-11-30T04:29:06.114Z,52.85
2022-11-30T04:30:06.111Z,48.02
2022-11-30T04:31:06.159Z,52.21
2022-11-30T04:32:06.123Z,53.01
2022-11-30T04:33:06.088Z,53.82
2022-11-30T04:34:06.071Z,52.85
2022-11-30T04:35:06.065Z,50.92
2022-11-30T04:36:06.081Z,51.72
2022-11-30T04:37:06.020Z,53.98
2022-11-30T04:38:06.024Z,53.66
2022-11-30T04:39:06.039Z,53.01
2022-11-30T04:40:06.032Z,52.53
2022-11-30T04:41:05.987Z,50.92
2022-11-30T04:42:05.986Z,54.46
2022-11-30T04:43:06.020Z,54.30
2022-11-30T04:44:05.961Z,53.98
2022-11-30T04:45:05.941Z,53.17
2022-11-30T04:46:05.964Z,53.66
2022-11-30T04:47:05.919Z,54.46
2022-11-30T04:48:05.923Z,54.46
2022-11-30T04:49:05.899Z,53.01
2022-11-30T04:50:05.895Z,54.95
2022-11-30T04:51:05.892Z,54.46
2022-11-30T04:52:05.884Z,54.14
2022-11-30T04:53:05.850Z,57.04
2022-11-30T04:54:05.856Z,53.98
2022-11-30T04:55:05.857Z,55.75
2022-11-30T04:56:05.834Z,55.27
2022-11-30T04:57:05.812Z,57.85
2022-11-30T04:58:05.809Z,53.98
2022-11-30T04:59:05.805Z,53.33
2022-11-30T05:00:05.792Z,48.98
2022-11-30T05:01:05.778Z,51.08
2022-11-30T05:02:05.799Z,55.43
2022-11-30T05:03:05.756Z,55.43
2022-11-30T05:04:05.817Z,55.11
2022-11-30T05:05:05.746Z,55.27
2022-11-30T05:06:05.738Z,51.88
2022-11-30T05:07:05.694Z,53.01
2022-11-30T05:08:05.678Z,54.79
2022-11-30T05:09:05.701Z,55.11
2022-11-30T05:10:05.680Z,53.98
2022-11-30T05:11:05.668Z,55.43
2022-11-30T05:12:05.679Z,52.69
2022-11-30T05:13:05.673Z,47.70
2022-11-30T05:14:05.615Z,57.69
2022-11-30T05:15:05.619Z,54.62
2022-11-30T05:16:06.746Z,56.56
2022-11-30T05:17:05.593Z,56.88
2022-11-30T05:18:05.590Z,57.04
2022-11-30T05:19:05.596Z,55.59
2022-11-30T05:20:05.573Z,56.24
2022-11-30T05:21:05.567Z,53.01
2022-11-30T05:22:05.560Z,57.20
2022-11-30T05:23:05.566Z,57.36
2022-11-30T05:24:05.542Z,52.85
2022-11-30T05:25:05.502Z,55.11
2022-11-30T05:26:05.525Z,54.79
2022-11-30T05:27:12.720Z,55.75
2022-11-30T05:28:07.513Z,58.33
2022-11-30T05:29:05.487Z,57.52
2022-11-30T05:30:05.491Z,56.88
2022-11-30T05:31:05.577Z,56.88
2022-11-30T05:32:05.431Z,55.27
2022-11-30T05:33:05.483Z,56.24
2022-11-30T05:34:05.484Z,54.79
2022-11-30T05:35:05.428Z,57.52
2022-11-30T05:36:10.376Z,56.88
2022-11-30T05:37:07.394Z,57.20
2022-11-30T05:38:05.361Z,55.27
2022-11-30T05:39:05.352Z,55.75
2022-11-30T05:40:05.375Z,55.27
2022-11-30T05:41:05.375Z,54.79
2022-11-30T05:42:05.322Z,55.43
2022-11-30T05:43:05.326Z,56.40
2022-11-30T05:44:05.317Z,56.88
2022-11-30T05:45:05.289Z,56.40
2022-11-30T05:46:05.274Z,56.72
2022-11-30T05:47:05.433Z,57.85
2022-11-30T05:48:05.248Z,54.30
2022-11-30T05:49:05.257Z,58.49
2022-11-30T05:50:05.247Z,57.20
2022-11-30T05:51:05.227Z,57.85
2022-11-30T05:52:05.254Z,55.75
2022-11-30T05:53:05.227Z,55.11
2022-11-30T05:54:05.199Z,57.36
2022-11-30T05:55:05.192Z,56.24
2022-11-30T05:56:05.210Z,57.20
2022-11-30T05:57:05.161Z,57.04
2022-11-30T05:58:05.170Z,56.56
2022-11-30T05:59:05.152Z,55.43
2022-11-30T06:00:05.100Z,57.36
2022-11-30T06:01:05.122Z,53.98
2022-11-30T06:02:05.243Z,58.49
2022-11-30T06:03:05.214Z,55.43
2022-11-30T06:04:08.800Z,54.30
2022-11-30T06:05:06.060Z,56.07
2022-11-30T06:06:05.086Z,55.91
2022-11-30T06:07:05.059Z,55.11
2022-11-30T06:08:05.069Z,57.20
2022-11-30T06:09:05.081Z,56.07
2022-11-30T06:10:05.035Z,56.07
2022-11-30T06:11:05.009Z,56.88
2022-11-30T06:12:05.002Z,56.88
2022-11-30T06:13:05.061Z,57.20
2022-11-30T06:14:04.990Z,59.30
2022-11-30T06:15:04.999Z,57.52
2022-11-30T06:16:05.029Z,57.36
2022-11-30T06:17:04.963Z,55.91
2022-11-30T06:18:04.947Z,55.11
2022-11-30T06:19:04.925Z,57.36
2022-11-30T06:20:04.935Z,58.49
2022-11-30T06:21:04.889Z,54.95
2022-11-30T06:22:04.894Z,59.30
2022-11-30T06:23:04.947Z,57.20
2022-11-30T06:24:04.886Z,55.59
2022-11-30T06:25:04.874Z,55.59
2022-11-30T06:26:04.870Z,55.11
2022-11-30T06:27:04.860Z,56.88
2022-11-30T06:28:04.830Z,55.11
2022-11-30T06:29:04.844Z,54.95
2022-11-30T06:30:04.855Z,57.04
2022-11-30T06:31:04.820Z,57.85
2022-11-30T06:32:04.858Z,58.81
2022-11-30T06:33:04.769Z,58.33
2022-11-30T06:34:04.759Z,57.20
2022-11-30T06:35:04.749Z,57.20
2022-11-30T06:36:04.768Z,56.40
2022-11-30T06:37:04.740Z,57.36
2022-11-30T06:38:04.747Z,57.36
2022-11-30T06:39:04.733Z,58.33
2022-11-30T06:40:06.875Z,56.88
2022-11-30T06:41:05.750Z,56.56
2022-11-30T06:42:04.675Z,57.52
2022-11-30T06:43:04.678Z,56.72
2022-11-30T06:44:04.694Z,57.69
2022-11-30T06:45:04.642Z,57.69
2022-11-30T06:46:04.800Z,57.04
2022-11-30T06:47:04.651Z,55.11
2022-11-30T06:48:04.666Z,56.40
2022-11-30T06:49:04.630Z,57.04
2022-11-30T06:50:04.582Z,57.20
2022-11-30T06:51:04.626Z,57.52
2022-11-30T06:52:04.591Z,56.24
2022-11-30T06:53:04.582Z,56.40
2022-11-30T06:54:04.583Z,57.20
2022-11-30T06:55:04.526Z,61.71
2022-11-30T06:56:09.640Z,55.59
2022-11-30T06:57:06.567Z,57.04
2022-11-30T06:58:04.501Z,54.62
2022-11-30T06:59:04.497Z,55.75
2022-11-30T07:00:04.482Z,55.59
2022-11-30T07:01:04.517Z,55.59
2022-11-30T07:02:09.710Z,53.33
2022-11-30T07:03:06.451Z,54.46
2022-11-30T07:04:04.488Z,56.72
2022-11-30T07:05:04.426Z,56.40
2022-11-30T07:06:04.418Z,57.20
2022-11-30T07:07:04.402Z,53.82
2022-11-30T07:08:04.390Z,54.62
2022-11-30T07:09:04.406Z,56.56
2022-11-30T07:10:04.393Z,56.88
2022-11-30T07:11:04.360Z,56.07
2022-11-30T07:12:04.340Z,53.82
2022-11-30T07:13:04.316Z,59.30
2022-11-30T07:14:04.374Z,55.59
2022-11-30T07:15:04.321Z,54.95
2022-11-30T07:16:04.349Z,52.53
2022-11-30T07:17:04.328Z,54.46
2022-11-30T07:18:04.283Z,54.95
2022-11-30T07:19:04.269Z,55.75
2022-11-30T07:20:04.291Z,55.27
2022-11-30T07:21:04.255Z,53.82
2022-11-30T07:22:04.224Z,52.69
2022-11-30T07:23:04.232Z,56.88
2022-11-30T07:24:04.193Z,55.59
2022-11-30T07:25:04.185Z,54.46
2022-11-30T07:26:04.229Z,55.43
2022-11-30T07:27:04.191Z,51.40
2022-11-30T07:28:04.151Z,53.98
2022-11-30T07:29:04.163Z,57.20
2022-11-30T07:30:04.198Z,56.56
2022-11-30T07:31:04.141Z,55.59
2022-11-30T07:32:04.165Z,54.14
2022-11-30T07:33:04.153Z,54.79
2022-11-30T07:34:04.113Z,52.21
2022-11-30T07:35:04.092Z,55.43
2022-11-30T07:36:04.093Z,54.79
2022-11-30T07:37:04.063Z,52.53
2022-11-30T07:38:09.449Z,52.53
2022-11-30T07:39:06.083Z,55.27
2022-11-30T07:40:04.708Z,52.85
2022-11-30T07:41:04.005Z,55.59
2022-11-30T07:42:04.001Z,57.04
2022-11-30T07:43:04.030Z,53.98
2022-11-30T07:44:03.983Z,54.62
2022-11-30T07:45:03.958Z,56.24
2022-11-30T07:46:04.044Z,54.46
2022-11-30T07:47:03.927Z,56.56
2022-11-30T07:48:03.965Z,56.40
2022-11-30T07:49:03.912Z,55.91
2022-11-30T07:50:03.957Z,55.75
2022-11-30T07:51:03.912Z,56.88
2022-11-30T07:52:03.905Z,56.72
2022-11-30T07:53:03.925Z,54.79
2022-11-30T07:54:03.879Z,55.75
2022-11-30T07:55:03.890Z,55.91
2022-11-30T07:56:03.867Z,55.11
2022-11-30T07:57:03.834Z,54.79
2022-11-30T07:58:03.842Z,56.72
2022-11-30T07:59:03.855Z,52.05
2022-11-30T08:00:03.825Z,49.31
2022-11-30T08:01:03.961Z,56.56
2022-11-30T08:02:03.951Z,55.43
2022-11-30T08:03:03.787Z,57.04
2022-11-30T08:04:03.751Z,53.82
2022-11-30T08:05:03.822Z,54.79
2022-11-30T08:06:03.795Z,56.40
2022-11-30T08:07:03.723Z,55.59
2022-11-30T08:08:03.738Z,54.79
2022-11-30T08:09:03.767Z,54.95
2022-11-30T08:10:03.696Z,55.43
2022-11-30T08:11:03.680Z,52.05
2022-11-30T08:12:03.677Z,57.69
2022-11-30T08:13:03.663Z,54.30
2022-11-30T08:14:03.645Z,56.24
2022-11-30T08:15:20.784Z,52.53
2022-11-30T08:16:05.638Z,53.01
2022-11-30T08:17:03.672Z,55.59
2022-11-30T08:18:03.657Z,55.27
2022-11-30T08:19:03.595Z,53.17
2022-11-30T08:20:03.612Z,53.01
2022-11-30T08:21:03.565Z,56.88
2022-11-30T08:22:03.611Z,53.01
2022-11-30T08:23:03.564Z,51.56
2022-11-30T08:24:03.580Z,54.62
2022-11-30T08:25:03.555Z,53.01
2022-11-30T08:26:03.539Z,52.21
2022-11-30T08:27:03.540Z,54.79
2022-11-30T08:28:03.533Z,55.59
2022-11-30T08:29:03.500Z,56.24
2022-11-30T08:30:03.468Z,57.52
2022-11-30T08:31:03.564Z,56.24
2022-11-30T08:32:03.442Z,56.24
2022-11-30T08:33:03.466Z,57.69
2022-11-30T08:34:03.458Z,56.72
2022-11-30T08:35:03.442Z,52.21
2022-11-30T08:36:03.471Z,52.85
2022-11-30T08:37:03.411Z,55.91
2022-11-30T08:38:03.435Z,56.56
2022-11-30T08:39:03.390Z,54.62
2022-11-30T08:40:03.413Z,56.24
2022-11-30T08:41:03.362Z,55.91
2022-11-30T08:42:03.342Z,56.24
2022-11-30T08:43:03.364Z,57.52
2022-11-30T08:44:03.375Z,57.20
2022-11-30T08:45:03.556Z,57.20
2022-11-30T08:46:08.380Z,51.40
2022-11-30T08:47:04.380Z,57.04
2022-11-30T08:48:03.271Z,55.11
2022-11-30T08:50:05.247Z,59.14
2022-11-30T08:51:04.255Z,56.56
2022-11-30T08:52:19.053Z,57.69
2022-11-30T08:53:06.596Z,55.91
2022-11-30T08:54:04.271Z,55.91
2022-11-30T08:55:03.190Z,57.04
2022-11-30T08:56:03.174Z,57.36
2022-11-30T08:57:03.190Z,55.91
2022-11-30T08:58:03.229Z,56.56
2022-11-30T08:59:03.175Z,53.01
2022-11-30T09:00:03.169Z,55.11
2022-11-30T09:01:03.117Z,54.14
2022-11-30T09:02:03.149Z,51.40
2022-11-30T09:03:03.190Z,56.56
2022-11-30T09:04:03.095Z,55.91
2022-11-30T09:05:03.089Z,53.66
2022-11-30T09:06:03.100Z,57.52
2022-11-30T09:07:03.063Z,54.79
2022-11-30T09:08:03.116Z,54.14
2022-11-30T09:09:03.059Z,53.82
2022-11-30T09:10:03.033Z,55.27
2022-11-30T09:11:03.010Z,51.56
2022-11-30T09:12:03.033Z,55.91
2022-11-30T09:13:03.049Z,56.72
2022-11-30T09:14:02.996Z,57.20
2022-11-30T09:15:03.030Z,56.07
2022-11-30T09:16:03.069Z,55.43
2022-11-30T09:17:02.988Z,55.43
2022-11-30T09:18:02.968Z,53.33
2022-11-30T09:19:02.966Z,57.20
2022-11-30T09:20:02.943Z,52.85
2022-11-30T09:21:02.920Z,57.04
2022-11-30T09:22:02.932Z,57.20
2022-11-30T09:23:02.888Z,56.24
2022-11-30T09:24:02.884Z,53.17
2022-11-30T09:25:02.896Z,58.49
2022-11-30T09:26:02.886Z,58.49
2022-11-30T09:27:02.859Z,54.46
2022-11-30T09:28:04.257Z,55.11
2022-11-30T09:29:02.889Z,53.17
2022-11-30T09:30:02.793Z,55.59
2022-11-30T09:31:02.868Z,56.72
2022-11-30T09:32:02.813Z,54.62
2022-11-30T09:33:02.793Z,56.07
2022-11-30T09:34:02.781Z,52.69
2022-11-30T09:35:02.782Z,52.21
2022-11-30T09:36:02.773Z,55.91
2022-11-30T09:37:02.757Z,55.27
2022-11-30T09:38:02.734Z,54.95
2022-11-30T09:39:02.736Z,56.72
2022-11-30T09:40:02.732Z,55.11
2022-11-30T09:41:02.696Z,53.33
2022-11-30T09:42:02.687Z,56.07
2022-11-30T09:43:02.691Z,53.66
2022-11-30T09:44:02.702Z,55.75
2022-11-30T09:45:34.547Z,56.24
2022-11-30T09:46:02.651Z,56.88
2022-11-30T09:47:02.638Z,54.46
2022-11-30T09:48:02.597Z,55.43
2022-11-30T09:49:02.581Z,54.14
2022-11-30T09:50:02.575Z,55.43
2022-11-30T09:51:02.585Z,51.08
2022-11-30T09:52:02.558Z,52.05
2022-11-30T09:53:02.568Z,55.59
2022-11-30T09:54:02.547Z,53.33
2022-11-30T09:55:02.545Z,54.62
2022-11-30T09:56:02.509Z,55.59
2022-11-30T09:57:02.529Z,54.14
2022-11-30T09:58:02.502Z,55.11
2022-11-30T09:59:02.455Z,53.98
2022-11-30T10:00:02.479Z,56.07
2022-11-30T10:01:06.663Z,57.20
2022-11-30T10:02:03.472Z,53.33
2022-11-30T10:03:02.578Z,56.56
2022-11-30T10:04:02.417Z,57.04
2022-11-30T10:05:02.401Z,56.40
2022-11-30T10:06:02.390Z,57.20
2022-11-30T10:07:02.426Z,56.24
2022-11-30T10:08:02.508Z,51.40
2022-11-30T10:09:02.388Z,52.37
2022-11-30T10:10:30.890Z,54.46
2022-11-30T10:11:04.329Z,56.24
2022-11-30T10:12:02.333Z,56.07
2022-11-30T10:13:02.365Z,54.62
2022-11-30T10:14:02.308Z,52.05
2022-11-30T10:15:02.287Z,50.76
2022-11-30T10:16:02.354Z,52.85
2022-11-30T10:17:02.286Z,57.20
2022-11-30T10:18:02.281Z,58.81
2022-11-30T10:19:02.239Z,54.79
2022-11-30T10:20:02.242Z,57.36
2022-11-30T10:21:02.277Z,55.11
2022-11-30T10:22:02.232Z,55.59
2022-11-30T10:23:02.295Z,55.11
2022-11-30T10:24:02.272Z,56.24
2022-11-30T10:25:05.933Z,58.33
2022-11-30T10:26:03.172Z,57.69
2022-11-30T10:27:02.203Z,58.81
2022-11-30T10:28:18.100Z,56.88
2022-11-30T10:29:04.171Z,56.56
2022-11-30T10:30:02.137Z,56.40
2022-11-30T10:31:02.211Z,53.50
2022-11-30T10:32:02.091Z,56.07
2022-11-30T10:33:02.114Z,52.05
2022-11-30T10:34:02.124Z,57.85
2022-11-30T10:35:02.111Z,57.52
2022-11-30T10:36:02.099Z,58.81
2022-11-30T10:37:02.085Z,56.40
2022-11-30T10:38:02.057Z,59.14
2022-11-30T10:39:02.035Z,58.33
2022-11-30T10:40:02.064Z,56.56
2022-11-30T10:41:02.051Z,51.40
2022-11-30T10:42:02.020Z,52.05
2022-11-30T10:43:02.001Z,60.42
2022-11-30T10:44:02.006Z,58.49
2022-11-30T10:45:02.023Z,54.79
2022-11-30T10:46:02.054Z,53.50
2022-11-30T10:47:02.034Z,55.75
2022-11-30T10:48:01.962Z,58.65
2022-11-30T10:49:01.924Z,56.88
2022-11-30T10:50:01.918Z,56.24
2022-11-30T10:51:02.925Z,55.59
2022-11-30T10:52:01.936Z,56.56
2022-11-30T10:53:01.878Z,52.53
2022-11-30T10:54:01.900Z,53.66
2022-11-30T10:55:04.947Z,54.62
2022-11-30T10:56:02.836Z,55.59
2022-11-30T10:57:01.869Z,56.56
2022-11-30T10:58:01.851Z,56.56
2022-11-30T10:59:01.833Z,56.40
2022-11-30T11:00:01.824Z,57.85
2022-11-30T11:01:01.821Z,55.11
2022-11-30T11:02:01.821Z,57.69
2022-11-30T11:03:01.853Z,57.04
2022-11-30T11:04:01.821Z,56.72
2022-11-30T11:05:01.725Z,56.07
2022-11-30T11:06:01.733Z,57.20
2022-11-30T11:07:01.798Z,57.52
2022-11-30T11:08:06.881Z,56.56
2022-11-30T11:09:03.704Z,57.20
2022-11-30T11:10:01.715Z,57.69
2022-11-30T11:11:01.697Z,58.17
2022-11-30T11:12:01.680Z,57.20
2022-11-30T11:13:01.694Z,56.07
2022-11-30T11:14:01.670Z,57.04
2022-11-30T11:15:01.640Z,55.59
2022-11-30T11:16:01.716Z,55.59
2022-11-30T11:17:01.642Z,55.91
2022-11-30T11:18:01.627Z,56.40
2022-11-30T11:19:01.587Z,56.40
2022-11-30T11:20:01.616Z,59.62
2022-11-30T11:21:05.988Z,57.20
2022-11-30T11:22:02.564Z,56.24
2022-11-30T11:23:01.619Z,57.69
2022-11-30T11:24:01.548Z,56.40
2022-11-30T11:25:01.508Z,54.62
2022-11-30T11:26:01.530Z,59.46
2022-11-30T11:27:01.514Z,58.97
2022-11-30T11:28:01.483Z,56.88
2022-11-30T11:29:01.540Z,56.72
2022-11-30T11:30:01.498Z,56.56
2022-11-30T11:31:01.517Z,58.49
2022-11-30T11:32:01.465Z,55.59
2022-11-30T11:33:01.496Z,56.72
2022-11-30T11:34:01.448Z,56.24
2022-11-30T11:35:01.438Z,53.98
2022-11-30T11:36:01.429Z,57.85
2022-11-30T11:37:01.382Z,57.20
2022-11-30T11:38:01.414Z,58.65
2022-11-30T11:39:01.401Z,57.85
2022-11-30T11:40:01.382Z,53.17
2022-11-30T11:41:01.370Z,56.56
2022-11-30T11:42:01.350Z,56.07
2022-11-30T11:43:01.366Z,58.01
2022-11-30T11:44:01.347Z,59.30
2022-11-30T11:45:01.341Z,55.11
2022-11-30T11:46:01.394Z,58.81
2022-11-30T11:47:01.301Z,56.72
2022-11-30T11:48:01.282Z,58.97
2022-11-30T11:49:01.295Z,55.11
2022-11-30T11:50:01.267Z,57.04
2022-11-30T11:51:08.763Z,57.69
2022-11-30T11:52:03.323Z,58.81
2022-11-30T11:53:01.254Z,56.56
2022-11-30T11:54:01.249Z,56.88
2022-11-30T11:55:01.210Z,53.33
2022-11-30T11:56:01.316Z,56.40
2022-11-30T11:57:01.224Z,55.75
2022-11-30T11:58:01.198Z,53.98
2022-11-30T11:59:01.162Z,55.75
2022-11-30T12:00:01.174Z,56.72
2022-11-30T12:01:17.099Z,55.91
2022-11-30T12:02:03.135Z,56.56
2022-11-30T12:03:01.219Z,57.69
2022-11-30T12:04:01.231Z,56.88
2022-11-30T12:05:01.114Z,57.52
2022-11-30T12:06:01.107Z,55.91
2022-11-30T12:07:01.112Z,55.11
2022-11-30T12:08:01.153Z,59.14
2022-11-30T12:09:01.096Z,58.01
2022-11-30T12:10:01.076Z,55.75
2022-11-30T12:11:01.042Z,56.88
2022-11-30T12:12:01.053Z,57.85
2022-11-30T12:13:01.042Z,58.65
2022-11-30T12:14:00.999Z,57.52
2022-11-30T12:15:00.984Z,56.07
2022-11-30T12:16:01.105Z,58.17
2022-11-30T12:17:00.964Z,58.17
2022-11-30T12:18:00.982Z,57.69
2022-11-30T12:19:01.003Z,58.65
2022-11-30T12:20:00.987Z,55.75
2022-11-30T12:21:00.961Z,56.56
2022-11-30T12:22:00.964Z,58.17
2022-11-30T12:23:00.925Z,59.30
2022-11-30T12:24:00.918Z,58.01
2022-11-30T12:25:05.708Z,57.85
2022-11-30T12:26:02.877Z,59.94
2022-11-30T12:27:00.937Z,58.49
2022-11-30T12:28:00.869Z,58.65
2022-11-30T12:29:00.852Z,57.85
2022-11-30T12:30:00.849Z,58.01
2022-11-30T12:31:00.905Z,58.97
2022-11-30T12:32:00.838Z,58.01
2022-11-30T12:33:00.830Z,56.40
2022-11-30T12:34:00.804Z,58.17
2022-11-30T12:35:00.763Z,58.81
2022-11-30T12:36:00.771Z,59.62
2022-11-30T12:37:00.763Z,58.81
2022-11-30T12:38:00.797Z,58.81
2022-11-30T12:39:00.742Z,58.49
2022-11-30T12:40:00.761Z,60.91
2022-11-30T12:41:00.705Z,57.69
2022-11-30T12:42:00.705Z,59.46
2022-11-30T12:43:00.721Z,59.46
2022-11-30T12:44:00.706Z,59.78
2022-11-30T12:45:00.673Z,58.17
2022-11-30T12:46:00.672Z,59.14
2022-11-30T12:47:00.746Z,59.78
2022-11-30T12:48:00.634Z,59.14
2022-11-30T12:49:00.684Z,58.01
2022-11-30T12:50:00.653Z,58.49
2022-11-30T12:51:00.599Z,58.81
2022-11-30T12:52:00.613Z,57.85
2022-11-30T12:53:00.641Z,59.46