createdAt,value
2016-12-04T00:00:24.521Z,0
2016-12-04T00:01:05.903Z,0
2016-12-04T00:01:47.580Z,0
2016-12-04T00:02:29.374Z,0
2016-12-04T00:03:11.018Z,0
2016-12-04T00:03:52.744Z,0
2016-12-04T00:04:34.382Z,0
2016-12-04T00:07:10.676Z,0
2016-12-04T00:07:52.409Z,0
2016-12-04T00:08:34.194Z,0
2016-12-04T00:09:15.952Z,0
2016-12-04T00:09:57.559Z,0
2016-12-04T00:11:57.528Z,0
2016-12-04T00:12:39.229Z,0
2016-12-04T00:13:20.791Z,0
2016-12-04T00:14:02.484Z,0
2016-12-04T00:14:44.161Z,0
2016-12-04T00:15:25.874Z,0
2016-12-04T00:17:56.981Z,0
2016-12-04T00:18:38.747Z,0
2016-12-04T00:19:20.474Z,0
2016-12-04T00:20:02.188Z,0
2016-12-04T00:20:43.859Z,0
2016-12-04T00:21:25.419Z,0
2016-12-04T00:22:07.197Z,0
2016-12-04T00:24:27.933Z,0
2016-12-04T00:25:09.663Z,0
2016-12-04T00:25:51.392Z,0
2016-12-04T00:26:33.115Z,0
2016-12-04T00:27:14.857Z,0
2016-12-04T00:27:56.532Z,0
2016-12-04T00:28:38.230Z,0
2016-12-04T00:29:20.012Z,0
2016-12-04T00:31:56.566Z,0
2016-12-04T00:32:38.389Z,0
2016-12-04T00:33:20.032Z,0
2016-12-04T00:34:01.751Z,0
2016-12-04T00:34:43.474Z,0
2016-12-04T00:35:25.213Z,0
2016-12-04T00:36:06.875Z,0
2016-12-04T00:36:48.581Z,0
2016-12-04T00:37:30.384Z,0
2016-12-04T00:40:06.971Z,0
2016-12-04T00:40:48.735Z,0
2016-12-04T00:41:30.444Z,0
2016-12-04T00:42:12.112Z,0
2016-12-04T00:42:53.840Z,0
2016-12-04T00:43:35.556Z,0
2016-12-04T00:44:17.268Z,0
2016-12-04T00:44:58.892Z,0
2016-12-04T00:45:40.683Z,0
2016-12-04T00:46:22.344Z,0
2016-12-04T00:47:03.930Z,0
2016-12-04T00:49:04.013Z,0
2016-12-04T00:49:45.706Z,0
2016-12-04T00:50:27.316Z,0
2016-12-04T00:51:09.060Z,0
2016-12-04T00:51:50.766Z,0
2016-12-04T00:52:32.539Z,0
2016-12-04T00:53:14.299Z,0
2016-12-04T00:53:56.047Z,0
2016-12-04T00:54:37.875Z,0
2016-12-04T00:55:19.569Z,0
2016-12-04T00:56:01.210Z,0
2016-12-04T00:56:42.967Z,0
2016-12-04T00:57:24.754Z,0
2016-12-04T00:58:06.472Z,0
2016-12-04T00:58:48.209Z,0
2016-12-04T00:59:29.863Z,0
2016-12-04T01:00:11.682Z,0
2016-12-04T01:02:27.056Z,0
2016-12-04T01:03:08.811Z,0
2016-12-04T01:03:50.470Z,0
2016-12-04T01:04:32.250Z,0
2016-12-04T01:05:13.556Z,0
2016-12-04T01:05:55.162Z,0
2016-12-04T01:06:36.835Z,0
2016-12-04T01:07:18.642Z,0
2016-12-04T01:08:00.136Z,0
2016-12-04T01:08:41.829Z,0
2016-12-04T01:09:23.524Z,0
2016-12-04T01:10:05.126Z,0
2016-12-04T01:10:46.911Z,0
2016-12-04T01:11:28.500Z,0
2016-12-04T01:13:59.583Z,0
2016-12-04T01:14:41.273Z,0
2016-12-04T01:15:22.897Z,0
2016-12-04T01:16:04.677Z,0
2016-12-04T01:18:40.702Z,0
2016-12-04T01:19:22.426Z,0
2016-12-04T01:20:04.013Z,0
2016-12-04T01:20:45.800Z,0
2016-12-04T01:23:01.193Z,0
2016-12-04T01:23:42.944Z,0
2016-12-04T01:24:24.619Z,0
2016-12-04T01:25:06.278Z,0
2016-12-04T01:25:48.055Z,0
2016-12-04T01:26:29.600Z,0
2016-12-04T01:27:11.315Z,0
2016-12-04T01:27:53.125Z,0
2016-12-04T01:28:34.919Z,0
2016-12-04T01:29:16.722Z,0
2016-12-04T01:29:58.402Z,0
2016-12-04T01:30:40.127Z,0
2016-12-04T01:31:21.647Z,0
2016-12-04T01:33:37.032Z,0
2016-12-04T01:34:18.695Z,0
2016-12-04T01:36:34.111Z,0
2016-12-04T01:37:15.811Z,0
2016-12-04T01:37:57.540Z,0
2016-12-04T01:38:39.072Z,0
2016-12-04T01:39:20.724Z,0
2016-12-04T01:40:02.523Z,0
2016-12-04T01:40:44.251Z,0
2016-12-04T01:42:59.593Z,0
2016-12-04T01:43:41.305Z,0
2016-12-04T01:44:23.058Z,0
2016-12-04T01:45:04.600Z,0
2016-12-04T01:47:19.923Z,0
2016-12-04T01:48:01.540Z,0
2016-12-04T01:48:43.217Z,0
2016-12-04T01:49:24.867Z,0
2016-12-04T01:50:06.557Z,0
2016-12-04T01:52:21.850Z,0
2016-12-04T01:53:03.528Z,0
2016-12-04T01:53:45.042Z,0
2016-12-04T01:56:05.716Z,0
2016-12-04T01:56:47.381Z,0
2016-12-04T01:57:29.109Z,0
2016-12-04T01:58:10.820Z,0
2016-12-04T01:58:52.496Z,0
2016-12-04T01:59:33.778Z,0
2016-12-04T02:00:14.298Z,0
2016-12-04T02:00:54.807Z,0
2016-12-04T02:01:35.347Z,0
2016-12-04T02:02:15.858Z,0
2016-12-04T02:02:56.395Z,0
2016-12-04T02:03:36.919Z,0
2016-12-04T02:04:17.446Z,0
2016-12-04T02:04:57.978Z,0
2016-12-04T02:05:38.508Z,0
2016-12-04T02:06:19.032Z,0
2016-12-04T02:06:59.560Z,0
2016-12-04T02:07:40.091Z,0
2016-12-04T02:08:20.604Z,0
2016-12-04T02:09:01.132Z,0
2016-12-04T02:09:41.648Z,0
2016-12-04T02:10:22.185Z,0
2016-12-04T02:11:02.725Z,0
2016-12-04T02:11:43.251Z,0
2016-12-04T02:12:23.773Z,0
2016-12-04T02:13:04.299Z,0
2016-12-04T02:13:44.938Z,0
2016-12-04T02:14:25.474Z,0
2016-12-04T02:15:06.050Z,0
2016-12-04T02:15:46.592Z,0
2016-12-04T02:16:27.131Z,0
2016-12-04T02:17:07.670Z,0
2016-12-04T02:17:48.208Z,0
2016-12-04T02:18:28.745Z,0
2016-12-04T02:19:09.277Z,0
2016-12-04T02:19:49.813Z,0
2016-12-04T02:20:30.346Z,0
2016-12-04T02:21:10.882Z,0
2016-12-04T02:21:51.415Z,0
2016-12-04T02:22:31.962Z,0
2016-12-04T02:23:12.493Z,0
2016-12-04T02:23:53.022Z,0
2016-12-04T02:24:33.550Z,0
2016-12-04T02:25:14.085Z,0
2016-12-04T02:25:54.616Z,0
2016-12-04T02:26:35.136Z,0
2016-12-04T02:27:15.669Z,0
2016-12-04T02:27:56.202Z,0
2016-12-04T02:28:36.739Z,0
2016-12-04T02:29:17.271Z,0
2016-12-04T02:29:57.796Z,0
2016-12-04T02:30:38.324Z,0
2016-12-04T02:31:18.856Z,0
2016-12-04T02:31:59.373Z,0
2016-12-04T02:32:39.909Z,0
2016-12-04T02:33:20.435Z,0
2016-12-04T02:34:00.961Z,0
2016-12-04T02:34:41.496Z,0
2016-12-04T02:35:22.024Z,0
2016-12-04T02:36:02.570Z,0
2016-12-04T02:36:43.082Z,0
2016-12-04T02:37:23.600Z,0
2016-12-04T02:38:04.132Z,0
2016-12-04T02:38:44.649Z,0
2016-12-04T02:39:25.179Z,0
2016-12-04T02:40:05.712Z,0
2016-12-04T02:40:46.250Z,0
2016-12-04T02:41:26.787Z,0
2016-12-04T02:42:07.321Z,0
2016-12-04T02:42:47.852Z,0
2016-12-04T02:43:28.383Z,0
2016-12-04T02:44:08.920Z,0
2016-12-04T02:44:49.460Z,0
2016-12-04T02:45:29.996Z,0
2016-12-04T02:46:10.526Z,0
2016-12-04T02:46:51.060Z,0
2016-12-04T02:47:31.593Z,0
2016-12-04T02:48:12.127Z,0
2016-12-04T02:48:52.663Z,0
2016-12-04T02:49:33.197Z,0
2016-12-04T02:50:13.715Z,0
2016-12-04T02:50:54.303Z,0
2016-12-04T02:51:34.829Z,0
2016-12-04T02:52:15.362Z,0
2016-12-04T02:52:55.890Z,0
2016-12-04T02:53:36.421Z,0
2016-12-04T02:54:16.957Z,0
2016-12-04T02:54:57.484Z,0
2016-12-04T02:55:38.009Z,0
2016-12-04T02:56:18.542Z,0
2016-12-04T02:56:59.066Z,0
2016-12-04T02:57:39.601Z,0
2016-12-04T02:58:20.134Z,0
2016-12-04T02:59:00.661Z,0
2016-12-04T02:59:41.193Z,0
2016-12-04T03:00:21.716Z,0
2016-12-04T03:01:02.287Z,0
2016-12-04T03:01:42.819Z,0
2016-12-04T03:02:23.348Z,0
2016-12-04T03:03:03.869Z,0
2016-12-04T03:03:44.408Z,0
2016-12-04T03:04:24.946Z,0
2016-12-04T03:05:05.480Z,0
2016-12-04T03:05:46.021Z,0
2016-12-04T03:06:26.564Z,0
2016-12-04T03:07:07.110Z,0
2016-12-04T03:07:47.652Z,0
2016-12-04T03:08:28.185Z,0
2016-12-04T03:09:08.720Z,0
2016-12-04T03:09:49.247Z,0
2016-12-04T03:10:29.783Z,0
2016-12-04T03:11:10.317Z,0
2016-12-04T03:11:50.853Z,0
2016-12-04T03:12:31.385Z,0
2016-12-04T03:13:11.902Z,0
2016-12-04T03:13:52.428Z,0
2016-12-04T03:14:32.931Z,0
2016-12-04T03:15:13.470Z,0
2016-12-04T03:15:54.000Z,0
2016-12-04T03:16:34.537Z,0
2016-12-04T03:17:15.078Z,0
2016-12-04T03:17:55.600Z,0
2016-12-04T03:18:36.128Z,0
2016-12-04T03:19:16.647Z,0
2016-12-04T03:19:57.180Z,0
2016-12-04T03:20:37.701Z,0
2016-12-04T03:21:18.225Z,0
2016-12-04T03:21:58.748Z,0
2016-12-04T03:22:39.280Z,0
2016-12-04T03:23:19.821Z,0
2016-12-04T03:24:00.349Z,0
2016-12-04T03:24:40.879Z,0
2016-12-04T03:25:21.410Z,0
2016-12-04T03:26:01.944Z,0
2016-12-04T03:26:42.485Z,0
2016-12-04T03:27:23.022Z,0
2016-12-04T03:28:03.551Z,0
2016-12-04T03:28:44.092Z,0
2016-12-04T03:29:24.610Z,0
2016-12-04T03:30:05.144Z,0
2016-12-04T03:30:45.689Z,0
2016-12-04T03:31:26.210Z,0
2016-12-04T03:32:06.752Z,0
2016-12-04T03:32:47.279Z,0
2016-12-04T03:33:27.811Z,0
2016-12-04T03:34:08.345Z,0
2016-12-04T03:34:48.889Z,0
2016-12-04T03:35:29.407Z,0
2016-12-04T03:36:09.953Z,0
2016-12-04T03:36:50.473Z,0
2016-12-04T03:37:31.009Z,0
2016-12-04T03:38:11.543Z,0
2016-12-04T03:38:52.061Z,0
2016-12-04T03:39:32.608Z,0
2016-12-04T03:40:13.134Z,0
2016-12-04T03:40:53.669Z,0
2016-12-04T03:41:34.200Z,0
2016-12-04T03:42:14.741Z,0
2016-12-04T03:42:55.275Z,0
2016-12-04T03:43:35.800Z,0
2016-12-04T03:44:16.317Z,0
2016-12-04T03:44:56.890Z,0
2016-12-04T03:45:37.426Z,0
2016-12-04T03:46:17.946Z,0
2016-12-04T03:46:58.493Z,0
2016-12-04T03:47:39.016Z,0
2016-12-04T03:48:19.552Z,0
2016-12-04T03:49:00.082Z,0
2016-12-04T03:49:40.610Z,0
2016-12-04T03:50:21.146Z,0
2016-12-04T03:51:01.665Z,0
2016-12-04T03:51:42.190Z,0
2016-12-04T03:52:22.720Z,0
2016-12-04T03:53:03.253Z,0
2016-12-04T03:53:43.769Z,0
2016-12-04T03:54:24.291Z,0
2016-12-04T03:55:04.808Z,0
2016-12-04T03:55:45.347Z,0
2016-12-04T03:56:25.876Z,0
2016-12-04T03:57:06.409Z,0
2016-12-04T03:57:46.937Z,0
2016-12-04T03:58:27.466Z,0
2016-12-04T03:59:08.003Z,0
2016-12-04T03:59:48.535Z,0
2016-12-04T04:00:29.067Z,0
2016-12-04T04:01:09.593Z,0
2016-12-04T04:01:50.126Z,0
2016-12-04T04:02:30.659Z,0
2016-12-04T04:03:11.203Z,0
2016-12-04T04:03:51.729Z,0
2016-12-04T04:04:32.253Z,0
2016-12-04T04:05:12.788Z,0
2016-12-04T04:05:53.326Z,0
2016-12-04T04:06:33.862Z,0
2016-12-04T04:07:14.382Z,0
2016-12-04T04:07:54.901Z,0
2016-12-04T04:08:35.421Z,0
2016-12-04T04:09:15.961Z,0
2016-12-04T04:09:56.501Z,0
2016-12-04T04:10:37.022Z,0
2016-12-04T04:11:17.535Z,0
2016-12-04T04:11:58.067Z,0
2016-12-04T04:12:38.606Z,0
2016-12-04T04:13:19.153Z,0
2016-12-04T04:13:59.678Z,0
2016-12-04T04:14:40.205Z,0
2016-12-04T04:15:20.734Z,0
2016-12-04T04:16:01.258Z,0
2016-12-04T04:16:41.797Z,0
2016-12-04T04:17:22.330Z,0
2016-12-04T04:18:02.859Z,0
2016-12-04T04:18:43.388Z,0
2016-12-04T04:19:23.921Z,0
2016-12-04T04:20:04.471Z,0
2016-12-04T04:20:44.983Z,0
2016-12-04T04:21:25.529Z,0
2016-12-04T04:22:06.071Z,0
2016-12-04T04:22:46.607Z,0
2016-12-04T04:23:27.141Z,0
2016-12-04T04:24:07.670Z,0
2016-12-04T04:24:48.196Z,0
2016-12-04T04:25:28.732Z,0
2016-12-04T04:26:09.276Z,0
2016-12-04T04:26:49.805Z,0
2016-12-04T04:27:30.335Z,0
2016-12-04T04:28:10.876Z,0
2016-12-04T04:28:51.417Z,0
2016-12-04T04:29:31.938Z,0
2016-12-04T04:30:12.466Z,0
2016-12-04T04:30:53.007Z,0
2016-12-04T04:31:33.541Z,0
2016-12-04T04:32:14.078Z,0
2016-12-04T04:32:54.591Z,0
2016-12-04T04:33:35.115Z,0
2016-12-04T04:34:15.633Z,0
2016-12-04T04:34:56.172Z,0
2016-12-04T04:35:36.706Z,0
2016-12-04T04:36:17.238Z,0
2016-12-04T04:36:57.755Z,0
2016-12-04T04:37:38.277Z,0
2016-12-04T04:38:18.813Z,0
2016-12-04T04:38:59.354Z,0
2016-12-04T04:39:39.890Z,0
2016-12-04T04:40:20.408Z,0
2016-12-04T04:41:00.938Z,0
2016-12-04T04:41:41.476Z,0
2016-12-04T04:42:21.995Z,0
2016-12-04T04:43:02.546Z,0
2016-12-04T04:43:43.071Z,0
2016-12-04T04:44:23.604Z,0
2016-12-04T04:45:04.142Z,0
2016-12-04T04:45:44.679Z,0
2016-12-04T04:46:25.216Z,0
2016-12-04T04:47:05.748Z,0
2016-12-04T04:47:46.284Z,0
2016-12-04T04:48:26.811Z,0
2016-12-04T04:49:07.348Z,0
2016-12-04T04:49:47.885Z,0
2016-12-04T04:50:28.410Z,0
2016-12-04T04:51:08.951Z,0
2016-12-04T04:51:49.480Z,0
2016-12-04T04:52:30.041Z,0
2016-12-04T04:53:10.549Z,0
2016-12-04T04:53:51.085Z,0
2016-12-04T04:54:31.617Z,0
2016-12-04T04:55:12.152Z,0
2016-12-04T04:55:52.679Z,0
2016-12-04T04:56:33.210Z,0
2016-12-04T04:57:13.752Z,0
2016-12-04T04:57:54.290Z,0
2016-12-04T04:58:34.834Z,0
2016-12-04T04:59:15.356Z,0
2016-12-04T04:59:55.884Z,0
2016-12-04T05:00:36.417Z,0
2016-12-04T05:01:16.955Z,0
2016-12-04T05:01:57.492Z,0
2016-12-04T05:02:38.025Z,0
2016-12-04T05:03:18.556Z,0
2016-12-04T05:03:59.084Z,0
2016-12-04T05:04:39.690Z,0
2016-12-04T05:05:20.169Z,0
2016-12-04T05:06:00.689Z,0
2016-12-04T05:06:41.227Z,0
2016-12-04T05:07:21.782Z,0
2016-12-04T05:08:02.325Z,0
2016-12-04T05:08:42.878Z,0
2016-12-04T05:09:23.414Z,0
2016-12-04T05:10:03.944Z,0
2016-12-04T05:10:44.476Z,0
2016-12-04T05:11:25.011Z,0
2016-12-04T05:12:05.553Z,0
2016-12-04T05:12:46.088Z,0
2016-12-04T05:13:26.628Z,0
2016-12-04T05:14:07.163Z,0
2016-12-04T05:14:47.694Z,0
2016-12-04T05:15:28.232Z,0
2016-12-04T05:16:08.766Z,0
2016-12-04T05:16:49.302Z,0
2016-12-04T05:17:29.838Z,0
2016-12-04T05:18:10.369Z,0
2016-12-04T05:18:50.899Z,0
2016-12-04T05:19:31.419Z,0
2016-12-04T05:20:11.956Z,0
2016-12-04T05:20:52.492Z,0
2016-12-04T05:21:33.022Z,0
2016-12-04T05:22:13.561Z,0
2016-12-04T05:22:54.087Z,0
2016-12-04T05:23:34.623Z,0
2016-12-04T05:24:15.156Z,0
2016-12-04T05:24:55.696Z,0
2016-12-04T05:25:36.226Z,0
2016-12-04T05:26:16.762Z,0
2016-12-04T05:26:57.292Z,0
2016-12-04T05:27:37.821Z,0
2016-12-04T05:28:18.365Z,0
2016-12-04T05:28:58.903Z,0
2016-12-04T05:29:39.431Z,0
2016-12-04T05:30:19.975Z,0
2016-12-04T05:31:00.491Z,0
2016-12-04T05:31:41.024Z,0
2016-12-04T05:32:21.563Z,0
2016-12-04T05:33:02.081Z,0
2016-12-04T05:33:42.628Z,0
2016-12-04T05:34:23.157Z,0
2016-12-04T05:35:03.693Z,0
2016-12-04T05:35:44.230Z,0
2016-12-04T05:36:24.774Z,0
2016-12-04T05:37:05.319Z,0
2016-12-04T05:37:45.841Z,0
2016-12-04T05:38:26.383Z,0
2016-12-04T05:39:06.917Z,0
2016-12-04T05:39:47.455Z,0
2016-12-04T05:40:27.985Z,0
2016-12-04T05:41:08.518Z,0
2016-12-04T05:41:49.044Z,0
2016-12-04T05:42:29.564Z,0
2016-12-04T05:43:10.100Z,0
2016-12-04T05:43:50.629Z,0
2016-12-04T05:44:31.171Z,0
2016-12-04T05:45:11.688Z,0
2016-12-04T05:45:52.227Z,0
2016-12-04T05:46:32.754Z,0
2016-12-04T05:47:13.286Z,0
2016-12-04T05:47:53.822Z,0
2016-12-04T05:48:34.346Z,0
2016-12-04T05:49:14.865Z,0
2016-12-04T05:49:55.396Z,0
2016-12-04T05:50:35.932Z,0
2016-12-04T05:51:16.487Z,0
2016-12-04T05:51:57.026Z,0
2016-12-04T05:52:37.543Z,0
2016-12-04T05:53:18.094Z,0
2016-12-04T05:53:58.618Z,0
2016-12-04T05:54:39.148Z,0
2016-12-04T05:55:19.684Z,0
2016-12-04T05:56:00.214Z,0
2016-12-04T05:56:40.755Z,0
2016-12-04T05:57:21.270Z,0
2016-12-04T05:58:01.800Z,0
2016-12-04T05:58:42.335Z,0
2016-12-04T05:59:22.871Z,0
2016-12-04T06:00:03.396Z,0
2016-12-04T06:00:43.936Z,0
2016-12-04T06:01:24.476Z,0
2016-12-04T06:02:05.002Z,0
2016-12-04T06:02:45.539Z,0
2016-12-04T06:03:26.051Z,0
2016-12-04T06:04:06.544Z,0
2016-12-04T06:04:47.090Z,0
2016-12-04T06:05:27.647Z,0
2016-12-04T06:06:08.184Z,0
2016-12-04T06:06:48.700Z,0
2016-12-04T06:07:29.195Z,0
2016-12-04T06:08:09.733Z,0
2016-12-04T06:08:50.253Z,0
2016-12-04T06:09:30.771Z,0
2016-12-04T06:10:11.297Z,0
2016-12-04T06:10:51.831Z,0
2016-12-04T06:11:32.358Z,0
2016-12-04T06:12:12.860Z,0
2016-12-04T06:12:53.370Z,0
2016-12-04T06:13:33.897Z,0
2016-12-04T06:14:14.412Z,0
2016-12-04T06:14:54.930Z,0
2016-12-04T06:15:35.458Z,0
2016-12-04T06:16:15.982Z,0
2016-12-04T06:16:56.511Z,0
2016-12-04T06:17:37.036Z,0
2016-12-04T06:18:17.557Z,0
2016-12-04T06:18:58.106Z,0
2016-12-04T06:19:38.637Z,0
2016-12-04T06:20:19.164Z,0
2016-12-04T06:20:59.698Z,0
2016-12-04T06:21:40.239Z,0
2016-12-04T06:22:20.775Z,0
2016-12-04T06:23:01.325Z,0
2016-12-04T06:23:41.862Z,0
2016-12-04T06:24:22.403Z,0
2016-12-04T06:25:02.939Z,0
2016-12-04T06:25:43.468Z,0
2016-12-04T06:26:24.004Z,0
2016-12-04T06:27:04.602Z,0
2016-12-04T06:27:45.132Z,0
2016-12-04T06:28:25.687Z,0
2016-12-04T06:29:06.219Z,0
2016-12-04T06:29:46.751Z,0
2016-12-04T06:30:27.268Z,0
2016-12-04T06:32:46.622Z,0
2016-12-04T06:33:27.155Z,0
2016-12-04T06:34:07.682Z,0
2016-12-04T06:34:48.217Z,0
2016-12-04T06:35:28.740Z,0
2016-12-04T06:36:09.291Z,0
2016-12-04T06:36:49.877Z,0
2016-12-04T06:37:30.418Z,0
2016-12-04T06:38:10.937Z,0
2016-12-04T06:38:51.489Z,0
2016-12-04T06:39:32.006Z,0
2016-12-04T06:40:12.528Z,0
2016-12-04T06:40:53.059Z,0
2016-12-04T06:41:33.584Z,0
2016-12-04T06:42:14.094Z,0
2016-12-04T06:42:54.624Z,0
2016-12-04T06:43:35.140Z,0
2016-12-04T06:44:15.659Z,0
2016-12-04T06:44:56.187Z,4
2016-12-04T06:45:36.715Z,4
2016-12-04T06:46:17.246Z,4
2016-12-04T06:46:57.737Z,4
2016-12-04T06:47:38.256Z,4
2016-12-04T06:48:18.777Z,0
2016-12-04T06:48:59.306Z,4
2016-12-04T06:49:39.843Z,4
2016-12-04T06:50:20.378Z,4
2016-12-04T06:51:00.913Z,4
2016-12-04T06:51:41.478Z,4
2016-12-04T06:52:22.015Z,8
2016-12-04T06:53:02.545Z,4
2016-12-04T06:53:43.088Z,8
2016-12-04T06:54:23.605Z,8
2016-12-04T06:55:04.139Z,8
2016-12-04T06:55:44.677Z,12
2016-12-04T06:56:25.214Z,8
2016-12-04T06:57:05.741Z,12
2016-12-04T06:57:46.263Z,16
2016-12-04T06:58:26.796Z,16
2016-12-04T06:59:07.336Z,20
2016-12-04T06:59:47.868Z,16
2016-12-04T07:00:28.400Z,20
2016-12-04T07:01:08.943Z,24
2016-12-04T07:01:49.458Z,28
2016-12-04T07:02:30.002Z,28
2016-12-04T07:03:10.531Z,28
2016-12-04T07:03:51.061Z,36
2016-12-04T07:04:31.585Z,32
2016-12-04T07:05:12.118Z,40
2016-12-04T07:05:52.649Z,40
2016-12-04T07:06:33.185Z,40
2016-12-04T07:07:13.712Z,44
2016-12-04T07:07:54.228Z,52
2016-12-04T07:08:34.753Z,52
2016-12-04T07:09:15.284Z,56
2016-12-04T07:09:55.817Z,60
2016-12-04T07:10:36.385Z,68
2016-12-04T07:11:16.922Z,76
2016-12-04T07:11:57.452Z,80
2016-12-04T07:12:37.982Z,80
2016-12-04T07:13:18.512Z,84
2016-12-04T07:13:59.049Z,88
2016-12-04T07:14:39.556Z,96
2016-12-04T07:15:20.057Z,100
2016-12-04T07:16:00.573Z,104
2016-12-04T07:16:41.093Z,104
2016-12-04T07:17:21.612Z,108
2016-12-04T07:18:02.147Z,108
2016-12-04T07:18:42.666Z,116
2016-12-04T07:19:23.173Z,120
2016-12-04T07:20:03.691Z,132
2016-12-04T07:20:44.216Z,144
2016-12-04T07:21:24.739Z,148
2016-12-04T07:22:05.259Z,152
2016-12-04T07:22:45.768Z,160
2016-12-04T07:23:26.303Z,172
2016-12-04T07:24:06.827Z,176
2016-12-04T07:24:47.384Z,188
2016-12-04T07:25:27.918Z,196
2016-12-04T07:26:08.441Z,204
2016-12-04T07:26:48.965Z,224
2016-12-04T07:27:29.500Z,224
2016-12-04T07:28:10.009Z,232
2016-12-04T07:28:50.530Z,244
2016-12-04T07:29:31.073Z,252
2016-12-04T07:30:11.608Z,260
2016-12-04T07:30:52.142Z,268
2016-12-04T07:31:32.665Z,272
2016-12-04T07:32:13.198Z,284
2016-12-04T07:32:53.731Z,292
2016-12-04T07:33:34.270Z,304
2016-12-04T07:34:14.804Z,312
2016-12-04T07:34:55.333Z,328
2016-12-04T07:35:35.861Z,352
2016-12-04T07:36:16.400Z,364
2016-12-04T07:36:56.934Z,372
2016-12-04T07:37:37.472Z,372
2016-12-04T07:38:17.995Z,384
2016-12-04T07:38:58.531Z,400
2016-12-04T07:39:39.063Z,420
2016-12-04T07:40:19.575Z,432
2016-12-04T07:41:00.085Z,432
2016-12-04T07:41:40.604Z,440
2016-12-04T07:42:21.140Z,452
2016-12-04T07:43:01.670Z,464
2016-12-04T07:43:42.215Z,484
2016-12-04T07:44:22.736Z,492
2016-12-04T07:45:03.275Z,500
2016-12-04T07:45:43.809Z,520
2016-12-04T07:46:24.351Z,540
2016-12-04T07:47:04.888Z,560
2016-12-04T07:47:45.427Z,596
2016-12-04T07:48:25.953Z,632
2016-12-04T07:49:06.430Z,628
2016-12-04T07:49:46.937Z,648
2016-12-04T07:50:27.431Z,636
2016-12-04T07:51:07.967Z,660
2016-12-04T07:51:48.496Z,692
2016-12-04T07:52:29.030Z,764
2016-12-04T07:53:09.561Z,840
2016-12-04T07:53:50.094Z,832
2016-12-04T07:54:30.635Z,852
2016-12-04T07:55:11.185Z,836
2016-12-04T07:55:51.707Z,860
2016-12-04T07:56:32.228Z,860
2016-12-04T07:57:12.759Z,844
2016-12-04T07:57:53.278Z,828
2016-12-04T07:58:33.816Z,876
2016-12-04T07:59:14.349Z,896
2016-12-04T07:59:54.868Z,892
2016-12-04T08:00:35.390Z,1000
2016-12-04T08:01:15.922Z,996
2016-12-04T08:01:56.430Z,956
2016-12-04T08:02:36.958Z,1044
2016-12-04T08:03:17.519Z,1072
2016-12-04T08:03:58.057Z,1008
2016-12-04T08:04:38.577Z,1036
2016-12-04T08:05:19.130Z,1124
2016-12-04T08:05:59.637Z,1172
2016-12-04T08:06:40.166Z,1084
2016-12-04T08:07:20.716Z,1180
2016-12-04T08:08:01.248Z,1168
2016-12-04T08:08:41.779Z,1076
2016-12-04T08:09:22.312Z,1156
2016-12-04T08:10:02.841Z,1152
2016-12-04T08:10:43.376Z,1068
2016-12-04T08:11:23.924Z,1172
2016-12-04T08:12:04.464Z,1220
2016-12-04T08:12:44.990Z,1164
2016-12-04T08:13:25.566Z,1120
2016-12-04T08:14:06.098Z,1076
2016-12-04T08:14:46.632Z,1068
2016-12-04T08:15:27.174Z,1068
2016-12-04T08:16:07.679Z,1068
2016-12-04T08:16:48.220Z,1108
2016-12-04T08:17:28.751Z,1160
2016-12-04T08:18:09.288Z,1212
2016-12-04T08:18:49.878Z,1244
2016-12-04T08:19:30.388Z,1244
2016-12-04T08:20:10.910Z,1276
2016-12-04T08:20:51.446Z,1300
2016-12-04T08:21:31.981Z,1264
2016-12-04T08:22:12.523Z,1268
2016-12-04T08:22:53.054Z,1292
2016-12-04T08:23:33.585Z,1292
2016-12-04T08:24:14.093Z,1252
2016-12-04T08:24:54.624Z,1272
2016-12-04T08:25:35.146Z,1292
2016-12-04T08:26:15.707Z,1284
2016-12-04T08:26:56.209Z,1344
2016-12-04T08:27:36.740Z,1360
2016-12-04T08:28:17.306Z,1368
2016-12-04T08:28:57.842Z,1436
2016-12-04T08:29:38.378Z,1388
2016-12-04T08:30:18.905Z,1328
2016-12-04T08:30:59.458Z,1352
2016-12-04T08:31:39.987Z,1392
2016-12-04T08:32:20.514Z,1384
2016-12-04T08:33:01.048Z,1400
2016-12-04T08:33:41.580Z,1496
2016-12-04T08:34:22.119Z,1584
2016-12-04T08:35:02.647Z,1592
2016-12-04T08:35:43.179Z,1576
2016-12-04T08:36:23.728Z,1608
2016-12-04T08:37:04.259Z,1656
2016-12-04T08:37:44.786Z,1728
2016-12-04T08:38:25.320Z,1840
2016-12-04T08:39:05.848Z,2008
2016-12-04T08:39:46.379Z,2152
2016-12-04T08:40:26.907Z,2336
2016-12-04T08:41:07.440Z,2492
2016-12-04T08:41:47.972Z,2612
2016-12-04T08:42:28.502Z,2776
2016-12-04T08:43:09.034Z,2912
2016-12-04T08:43:49.564Z,2952
2016-12-04T08:44:30.097Z,3004
2016-12-04T08:45:10.633Z,3156
2016-12-04T08:45:51.160Z,3372
2016-12-04T08:46:31.706Z,3544
2016-12-04T08:47:12.235Z,3552
2016-12-04T08:47:52.766Z,3544
2016-12-04T08:48:33.302Z,3460
2016-12-04T08:49:13.841Z,3480
2016-12-04T08:49:54.375Z,3904
2016-12-04T08:50:34.909Z,4116
2016-12-04T08:51:15.446Z,4100
2016-12-04T08:51:55.979Z,3956
2016-12-04T08:52:36.508Z,4164
2016-12-04T08:53:17.044Z,4428
2016-12-04T08:53:57.571Z,4396
2016-12-04T08:54:38.112Z,3796
2016-12-04T08:55:18.642Z,3512
2016-12-04T08:55:59.170Z,3388
2016-12-04T08:56:39.701Z,3400
2016-12-04T08:57:20.228Z,3140
2016-12-04T08:58:00.764Z,2928
2016-12-04T08:58:41.293Z,2892
2016-12-04T08:59:21.831Z,3220
2016-12-04T09:00:02.364Z,3956
2016-12-04T09:00:42.903Z,4064
2016-12-04T09:01:23.438Z,4024
2016-12-04T09:02:03.976Z,3700
2016-12-04T09:02:44.507Z,3868
2016-12-04T09:03:25.034Z,4036
2016-12-04T09:04:05.566Z,4096
2016-12-04T09:04:46.113Z,3656
2016-12-04T09:05:26.664Z,3328
2016-12-04T09:06:07.220Z,3980
2016-12-04T09:06:47.755Z,5596
2016-12-04T09:07:28.281Z,7448
2016-12-04T09:08:08.798Z,8496
2016-12-04T09:08:49.330Z,9080
2016-12-04T09:09:29.867Z,8968
2016-12-04T09:10:10.406Z,8412
2016-12-04T09:10:50.938Z,8116
2016-12-04T09:11:31.465Z,7340
2016-12-04T09:12:12.002Z,7076
2016-12-04T09:12:52.532Z,6620
2016-12-04T09:13:33.066Z,7148
2016-12-04T09:14:13.611Z,7696
2016-12-04T09:14:54.139Z,8508
2016-12-04T09:15:34.680Z,9016
2016-12-04T09:16:15.227Z,8596
2016-12-04T09:16:55.772Z,8380
2016-12-04T09:17:36.287Z,8424
2016-12-04T09:18:16.828Z,8580
2016-12-04T09:18:57.364Z,9048
2016-12-04T09:19:37.898Z,9672
2016-12-04T09:20:18.443Z,10788
2016-12-04T09:20:58.980Z,11052
2016-12-04T09:21:39.514Z,11016
2016-12-04T09:22:20.060Z,10288
2016-12-04T09:23:00.603Z,9948
2016-12-04T09:23:41.139Z,10300
2016-12-04T09:24:21.679Z,11064
2016-12-04T09:25:02.220Z,11140
2016-12-04T09:25:42.763Z,10764
2016-12-04T09:26:23.321Z,10480
2016-12-04T09:27:03.849Z,10588
2016-12-04T09:27:44.386Z,10796
2016-12-04T09:28:24.922Z,10040
2016-12-04T09:29:05.465Z,9160
2016-12-04T09:29:46.002Z,8728
2016-12-04T09:30:26.541Z,8660
2016-12-04T09:31:07.083Z,8244
2016-12-04T09:31:47.627Z,7504
2016-12-04T09:32:28.169Z,6816
2016-12-04T09:33:08.703Z,6516
2016-12-04T09:33:49.249Z,6388
2016-12-04T09:34:29.781Z,6260
2016-12-04T09:35:10.321Z,6184
2016-12-04T09:35:50.857Z,6232
2016-12-04T09:36:31.387Z,6252
2016-12-04T09:37:11.932Z,6364
2016-12-04T09:37:52.471Z,6432
2016-12-04T09:38:32.998Z,6552
2016-12-04T09:39:13.526Z,6512
2016-12-04T09:39:54.065Z,6580
2016-12-04T09:40:34.606Z,6704
2016-12-04T09:41:15.143Z,6756
2016-12-04T09:41:55.682Z,6732
2016-12-04T09:42:36.223Z,6748
2016-12-04T09:43:16.763Z,6820
2016-12-04T09:43:57.303Z,6908
2016-12-04T09:44:37.846Z,7048
2016-12-04T09:45:18.380Z,7228
2016-12-04T09:45:58.920Z,7464
2016-12-04T09:46:39.461Z,7536
2016-12-04T09:47:20.000Z,7736
2016-12-04T09:48:00.537Z,7992
2016-12-04T09:48:41.075Z,8316
2016-12-04T09:49:21.631Z,8592
2016-12-04T09:50:02.171Z,8788
2016-12-04T09:50:42.709Z,9140
2016-12-04T09:51:23.276Z,9568
2016-12-04T09:52:03.796Z,10080
2016-12-04T09:52:44.373Z,10448
2016-12-04T09:53:24.909Z,10960
2016-12-04T09:54:05.439Z,11132
2016-12-04T09:54:45.980Z,11812
2016-12-04T09:55:26.524Z,12536
2016-12-04T09:56:07.059Z,13436
2016-12-04T09:56:47.605Z,14272
2016-12-04T09:57:28.150Z,14944
2016-12-04T09:58:08.692Z,15424
2016-12-04T09:58:49.223Z,15872
2016-12-04T09:59:29.767Z,16192
2016-12-04T10:00:10.316Z,16608
2016-12-04T10:00:50.846Z,16832
2016-12-04T10:01:31.376Z,17216
2016-12-04T10:02:11.926Z,17472
2016-12-04T10:02:52.467Z,17792
2016-12-04T10:03:33.011Z,17664
2016-12-04T10:04:13.556Z,17856
2016-12-04T10:04:54.108Z,17760
2016-12-04T10:05:34.657Z,17632
2016-12-04T10:06:15.200Z,17728
2016-12-04T10:06:55.747Z,17856
2016-12-04T10:07:36.278Z,18080
2016-12-04T10:08:16.818Z,18144
2016-12-04T10:08:57.355Z,18304
2016-12-04T10:09:37.891Z,18432
2016-12-04T10:10:18.433Z,18752
2016-12-04T10:10:58.979Z,18976
2016-12-04T10:11:39.528Z,19424
2016-12-04T10:12:20.071Z,19872