createdAt,value
2018-06-23T00:00:26.863Z,83.53
2018-06-23T00:01:26.584Z,84.39
2018-06-23T00:02:26.561Z,83.81
2018-06-23T00:03:26.814Z,83.81
2018-06-23T00:04:26.539Z,84.2
2018-06-23T00:05:26.790Z,84.62
2018-06-23T00:06:26.503Z,85.19
2018-06-23T00:07:26.492Z,85.38
2018-06-23T00:08:26.743Z,85.29
2018-06-23T00:09:26.735Z,85.63
2018-06-23T00:10:26.709Z,86.15
2018-06-23T00:11:26.432Z,86.63
2018-06-23T00:12:26.687Z,86.96
2018-06-23T00:13:26.663Z,86.3
2018-06-23T00:14:26.651Z,85.72
2018-06-23T00:15:26.371Z,86.77
2018-06-23T00:16:26.356Z,86.39
2018-06-23T00:17:26.339Z,86.05
2018-06-23T00:18:26.327Z,86.1
2018-06-23T00:19:26.584Z,85.72
2018-06-23T00:20:26.558Z,85.72
2018-06-23T00:21:26.545Z,85.72
2018-06-23T00:22:26.529Z,85.29
2018-06-23T00:23:26.521Z,84.91
2018-06-23T00:24:26.504Z,85.29
2018-06-23T00:25:26.224Z,84.72
2018-06-23T00:26:26.473Z,85.1
2018-06-23T00:27:26.203Z,85
2018-06-23T00:28:26.447Z,84.67
2018-06-23T00:29:26.166Z,85.48
2018-06-23T00:30:26.414Z,86.15
2018-06-23T00:31:26.400Z,85.86
2018-06-23T00:32:26.119Z,86.63
2018-06-23T00:33:26.568Z,87.2
2018-06-23T00:34:26.352Z,88.01
2018-06-23T00:35:26.076Z,88.01
2018-06-23T00:36:26.344Z,88.59
2018-06-23T00:37:26.045Z,87.82
2018-06-23T00:38:26.291Z,86.77
2018-06-23T00:39:26.281Z,87.35
2018-06-23T00:40:26.008Z,86.49
2018-06-23T00:41:25.986Z,86.49
2018-06-23T00:42:26.240Z,88.2
2018-06-23T00:43:25.958Z,88.3
2018-06-23T00:44:25.942Z,88.59
2018-06-23T00:45:25.925Z,88.3
2018-06-23T00:46:26.183Z,88.3
2018-06-23T00:47:26.413Z,88.68
2018-06-23T00:48:26.156Z,88.11
2018-06-23T00:49:25.868Z,88.11
2018-06-23T00:50:25.931Z,88.01
2018-06-23T00:51:26.099Z,87.92
2018-06-23T00:52:25.824Z,87.92
2018-06-23T00:53:26.075Z,88.11
2018-06-23T00:54:25.797Z,88.2
2018-06-23T00:55:25.794Z,87.63
2018-06-23T00:56:26.026Z,87.44
2018-06-23T00:57:26.056Z,87.15
2018-06-23T00:58:25.995Z,86.96
2018-06-23T00:59:25.722Z,86.68
2018-06-23T01:00:25.702Z,86.1
2018-06-23T01:01:25.960Z,86.1
2018-06-23T01:02:25.938Z,86.2
2018-06-23T01:03:25.927Z,85.82
2018-06-23T01:04:25.915Z,85.25
2018-06-23T01:05:25.627Z,85.05
2018-06-23T01:06:25.880Z,86.39
2018-06-23T01:07:25.864Z,85.34
2018-06-23T01:08:25.884Z,85.91
2018-06-23T01:09:25.567Z,85.91
2018-06-23T01:10:26.032Z,86.3
2018-06-23T01:11:25.805Z,86.49
2018-06-23T01:12:25.529Z,86.58
2018-06-23T01:13:25.514Z,87.15
2018-06-23T01:14:25.498Z,86.49
2018-06-23T01:15:25.481Z,86.49
2018-06-23T01:16:25.480Z,87.15
2018-06-23T01:17:25.716Z,86.87
2018-06-23T01:18:25.436Z,87.35
2018-06-23T01:19:25.448Z,88.01
2018-06-23T01:20:25.673Z,88.87
2018-06-23T01:21:25.654Z,90.02
2018-06-23T01:22:25.376Z,89.25
2018-06-23T01:23:25.363Z,89.06
2018-06-23T01:24:25.610Z,89.16
2018-06-23T01:25:25.336Z,90.4
2018-06-23T01:26:25.783Z,90.5
2018-06-23T01:27:25.569Z,90.4
2018-06-23T01:28:25.561Z,90.5
2018-06-23T01:29:25.273Z,90.78
2018-06-23T01:30:25.255Z,90.02
2018-06-23T01:31:25.510Z,89.92
2018-06-23T01:32:25.748Z,90.55
2018-06-23T01:33:25.481Z,91.21
2018-06-23T01:34:25.199Z,92.21
2018-06-23T01:35:25.184Z,91.45
2018-06-23T01:36:25.167Z,90.59
2018-06-23T01:37:25.152Z,91.6
2018-06-23T01:38:25.400Z,91.41
2018-06-23T01:39:25.126Z,90.97
2018-06-23T01:40:25.108Z,91.55
2018-06-23T01:41:25.094Z,91.45
2018-06-23T01:42:25.080Z,91.83
2018-06-23T01:43:25.326Z,92.02
2018-06-23T01:44:25.049Z,92.88
2018-06-23T01:45:25.299Z,92.6
2018-06-23T01:46:25.286Z,92.74
2018-06-23T01:47:25.265Z,92.83
2018-06-23T01:48:25.068Z,91.98
2018-06-23T01:49:25.256Z,92.31
2018-06-23T01:50:24.958Z,92.55
2018-06-23T01:51:24.941Z,92.07
2018-06-23T01:52:24.926Z,91.41
2018-06-23T01:53:24.912Z,92.02
2018-06-23T01:54:25.169Z,92.41
2018-06-23T01:55:25.145Z,92.17
2018-06-23T01:56:25.132Z,92.79
2018-06-23T01:57:25.109Z,92.36
2018-06-23T01:58:25.102Z,92.21
2018-06-23T01:59:25.083Z,92.17
2018-06-23T02:00:24.804Z,92.65
2018-06-23T02:01:25.055Z,92.93
2018-06-23T02:02:24.772Z,92.88
2018-06-23T02:03:24.757Z,92.36
2018-06-23T02:04:24.743Z,93.12
2018-06-23T02:05:24.993Z,91.88
2018-06-23T02:06:24.982Z,91.6
2018-06-23T02:07:24.701Z,90.64
2018-06-23T02:08:24.684Z,90.73
2018-06-23T02:09:24.670Z,90.93
2018-06-23T02:10:24.919Z,91.21
2018-06-23T02:11:24.638Z,91.6
2018-06-23T02:12:24.922Z,91.5
2018-06-23T02:13:24.871Z,90.73
2018-06-23T02:14:24.595Z,90.73
2018-06-23T02:15:24.846Z,91.12
2018-06-23T02:16:24.571Z,90.83
2018-06-23T02:17:24.812Z,90.17
2018-06-23T02:18:24.533Z,90.07
2018-06-23T02:19:24.520Z,89.02
2018-06-23T02:20:24.504Z,89.02
2018-06-23T02:21:24.749Z,89.02
2018-06-23T02:22:24.753Z,89.12
2018-06-23T02:23:24.725Z,89.4
2018-06-23T02:24:24.440Z,88.35
2018-06-23T02:25:24.689Z,88.07
2018-06-23T02:26:24.676Z,88.35
2018-06-23T02:27:24.395Z,87.78
2018-06-23T02:28:24.648Z,88.54
2018-06-23T02:29:24.366Z,88.45
2018-06-23T02:30:24.618Z,87.02
2018-06-23T02:31:24.600Z,86.06
2018-06-23T02:32:24.586Z,84.25
2018-06-23T02:33:24.568Z,83.58
2018-06-23T02:34:24.549Z,83.29
2018-06-23T02:35:24.547Z,82.91
2018-06-23T02:36:24.527Z,82.15
2018-06-23T02:37:24.243Z,80.91
2018-06-23T02:38:24.492Z,80.43
2018-06-23T02:39:24.485Z,79.67
2018-06-23T02:40:24.460Z,78.91
2018-06-23T02:41:24.180Z,78.62
2018-06-23T02:42:24.166Z,77.67
2018-06-23T02:43:24.155Z,77.86
2018-06-23T02:44:24.404Z,77.38
2018-06-23T02:45:24.123Z,76.9
2018-06-23T02:46:24.370Z,76.81
2018-06-23T02:47:24.356Z,76.42
2018-06-23T02:48:24.346Z,76.62
2018-06-23T02:49:24.324Z,76.52
2018-06-23T02:50:24.053Z,76.52
2018-06-23T02:51:24.028Z,76.2
2018-06-23T02:52:24.284Z,76.29
2018-06-23T02:53:23.994Z,76.48
2018-06-23T02:54:23.984Z,76.48
2018-06-23T02:55:24.233Z,75.24
2018-06-23T02:56:24.213Z,75.43
2018-06-23T02:57:23.934Z,74.86
2018-06-23T02:58:24.184Z,74.01
2018-06-23T02:59:23.904Z,73.81
2018-06-23T03:00:23.891Z,73.24
2018-06-23T03:01:24.146Z,73.05
2018-06-23T03:02:24.126Z,73.24
2018-06-23T03:03:23.839Z,72.96
2018-06-23T03:04:24.089Z,72.76
2018-06-23T03:05:23.866Z,72.38
2018-06-23T03:06:24.059Z,72.48
2018-06-23T03:07:23.781Z,72.38
2018-06-23T03:08:24.027Z,72.48
2018-06-23T03:09:24.010Z,72.57
2018-06-23T03:10:23.999Z,72.09
2018-06-23T03:11:23.989Z,72.38
2018-06-23T03:12:23.967Z,72.28
2018-06-23T03:13:23.686Z,72.38
2018-06-23T03:14:23.932Z,72.67
2018-06-23T03:15:23.655Z,72.67
2018-06-23T03:16:23.909Z,72.57
2018-06-23T03:17:23.889Z,71.81
2018-06-23T03:18:23.877Z,71.72
2018-06-23T03:19:23.872Z,71.91
2018-06-23T03:20:24.040Z,72.28
2018-06-23T03:21:23.825Z,71.23
2018-06-23T03:22:23.810Z,71.43
2018-06-23T03:23:23.794Z,71.91
2018-06-23T03:24:23.781Z,72.19
2018-06-23T03:25:23.769Z,71.62
2018-06-23T03:26:23.742Z,72
2018-06-23T03:27:23.480Z,72.19
2018-06-23T03:28:23.710Z,72.28
2018-06-23T03:29:23.428Z,72.76
2018-06-23T03:30:23.687Z,72.67
2018-06-23T03:31:23.671Z,72.19
2018-06-23T03:32:23.648Z,72.57
2018-06-23T03:33:23.369Z,72.96
2018-06-23T03:34:23.643Z,73.91
2018-06-23T03:35:23.600Z,74.19
2018-06-23T03:36:23.326Z,73.81
2018-06-23T03:37:23.599Z,74.01
2018-06-23T03:38:23.291Z,74.19
2018-06-23T03:39:23.280Z,73.81
2018-06-23T03:40:23.259Z,74.01
2018-06-23T03:41:23.251Z,74.38
2018-06-23T03:42:23.288Z,73.91
2018-06-23T03:43:23.212Z,74.19
2018-06-23T03:44:23.463Z,74.57
2018-06-23T03:45:23.450Z,74.48
2018-06-23T03:46:23.437Z,74.57
2018-06-23T03:47:23.417Z,74.01
2018-06-23T03:48:23.132Z,74.1
2018-06-23T03:49:23.123Z,74.67
2018-06-23T03:50:23.104Z,75.15
2018-06-23T03:51:23.089Z,74.1
2018-06-23T03:52:23.071Z,74.19
2018-06-23T03:53:23.322Z,74.38
2018-06-23T03:54:23.308Z,74.19
2018-06-23T03:55:23.024Z,73.43
2018-06-23T03:56:23.007Z,74.1
2018-06-23T03:57:23.262Z,74.1
2018-06-23T03:58:22.978Z,74.38
2018-06-23T03:59:22.963Z,74.48
2018-06-23T04:00:22.945Z,74.1
2018-06-23T04:01:22.929Z,75.53
2018-06-23T04:02:22.915Z,75.24
2018-06-23T04:03:23.164Z,75.24
2018-06-23T04:04:22.884Z,73.91
2018-06-23T04:05:23.132Z,75.05
2018-06-23T04:06:22.854Z,75.24
2018-06-23T04:07:23.107Z,74.86
2018-06-23T04:08:23.085Z,74.38
2018-06-23T04:09:23.070Z,74.96
2018-06-23T04:10:23.051Z,74.01
2018-06-23T04:11:22.791Z,74.48
2018-06-23T04:12:22.761Z,73.72
2018-06-23T04:13:23.009Z,74.38
2018-06-23T04:14:22.729Z,73.52
2018-06-23T04:15:22.976Z,74.77
2018-06-23T04:16:22.697Z,74.01
2018-06-23T04:17:22.948Z,74.01
2018-06-23T04:18:22.665Z,74.29
2018-06-23T04:19:22.913Z,74.48
2018-06-23T04:20:22.634Z,73.91
2018-06-23T04:21:22.884Z,73.14
2018-06-23T04:22:22.867Z,73.72
2018-06-23T04:23:22.585Z,74.19
2018-06-23T04:24:22.842Z,74.19
2018-06-23T04:25:22.558Z,73.72
2018-06-23T04:26:22.804Z,73.94
2018-06-23T04:27:22.525Z,73.94
2018-06-23T04:28:22.507Z,74.32
2018-06-23T04:29:22.874Z,75.28
2018-06-23T04:30:22.475Z,75.18
2018-06-23T04:31:22.739Z,74.52
2018-06-23T04:32:22.708Z,74.71
2018-06-23T04:33:22.438Z,74.71
2018-06-23T04:34:22.419Z,73.85
2018-06-23T04:35:22.663Z,74.42
2018-06-23T04:36:22.383Z,74.8
2018-06-23T04:37:22.637Z,74.52
2018-06-23T04:38:22.359Z,72.71
2018-06-23T04:39:22.602Z,72.8
2018-06-23T04:40:22.587Z,73.18
2018-06-23T04:41:22.306Z,72.99
2018-06-23T04:42:22.293Z,72.71
2018-06-23T04:43:22.540Z,72.51
2018-06-23T04:44:22.522Z,72.71
2018-06-23T04:45:22.243Z,72.99
2018-06-23T04:46:22.500Z,72.89
2018-06-23T04:47:22.475Z,72.42
2018-06-23T04:48:22.208Z,72.32
2018-06-23T04:49:22.448Z,72.8
2018-06-23T04:50:22.169Z,72.03
2018-06-23T04:51:22.420Z,72.23
2018-06-23T04:52:22.410Z,72.42
2018-06-23T04:53:22.386Z,73.66
2018-06-23T04:54:22.370Z,73.56
2018-06-23T04:55:22.117Z,74.23
2018-06-23T04:56:22.346Z,74.8
2018-06-23T04:57:22.333Z,74.71
2018-06-23T04:58:22.045Z,74.9
2018-06-23T04:59:22.034Z,74.23
2018-06-23T05:00:22.347Z,74.61
2018-06-23T05:01:22.266Z,74.71
2018-06-23T05:02:22.278Z,75.09
2018-06-23T05:03:22.248Z,75.37
2018-06-23T05:04:21.955Z,75.09
2018-06-23T05:05:21.938Z,74.42
2018-06-23T05:06:21.923Z,75.47
2018-06-23T05:07:21.907Z,74.61
2018-06-23T05:08:22.152Z,74.8
2018-06-23T05:09:22.139Z,75.95
2018-06-23T05:10:21.875Z,74.99
2018-06-23T05:11:22.109Z,75.09
2018-06-23T05:12:22.225Z,75.18
2018-06-23T05:13:21.816Z,75.28
2018-06-23T05:14:22.066Z,74.23
2018-06-23T05:15:22.049Z,74.71
2018-06-23T05:16:22.037Z,74.13
2018-06-23T05:17:21.758Z,75.18
2018-06-23T05:18:21.742Z,75.57
2018-06-23T05:19:21.989Z,74.9
2018-06-23T05:20:22.321Z,74.9
2018-06-23T05:21:21.692Z,75.66
2018-06-23T05:22:21.961Z,75.76
2018-06-23T05:23:21.667Z,73.85
2018-06-23T05:24:21.648Z,73.08
2018-06-23T05:25:21.904Z,72.71
2018-06-23T05:26:21.886Z,73.18
2018-06-23T05:27:21.888Z,72.8
2018-06-23T05:28:21.592Z,74.04
2018-06-23T05:29:21.576Z,73.56
2018-06-23T05:30:21.833Z,73.75
2018-06-23T05:31:21.542Z,74.13
2018-06-23T05:32:21.529Z,73.85
2018-06-23T05:33:21.779Z,73.47
2018-06-23T05:34:21.760Z,73.56
2018-06-23T05:35:21.749Z,72.61
2018-06-23T05:36:21.735Z,72.61
2018-06-23T05:37:21.450Z,72.32
2018-06-23T05:38:21.701Z,72.32
2018-06-23T05:39:21.429Z,72.51
2018-06-23T05:40:21.677Z,72.42
2018-06-23T05:41:21.661Z,72.61
2018-06-23T05:42:21.378Z,72.61
2018-06-23T05:43:21.683Z,72.03
2018-06-23T05:44:21.612Z,72.03
2018-06-23T05:45:21.598Z,71.84
2018-06-23T05:46:21.318Z,71.84
2018-06-23T05:47:21.572Z,72.13
2018-06-23T05:48:21.291Z,71.94
2018-06-23T05:49:21.535Z,71.37
2018-06-23T05:50:21.252Z,72.23
2018-06-23T05:51:21.657Z,71.08
2018-06-23T05:52:21.488Z,71.46
2018-06-23T05:53:21.477Z,71.02
2018-06-23T05:54:21.461Z,70.7
2018-06-23T05:55:21.181Z,71.69
2018-06-23T05:56:21.174Z,71.46
2018-06-23T05:57:21.415Z,71.31
2018-06-23T05:58:21.403Z,71.18
2018-06-23T05:59:21.124Z,72.17
2018-06-23T06:00:21.109Z,71.12
2018-06-23T06:01:21.354Z,71.59
2018-06-23T06:02:21.342Z,70.92
2018-06-23T06:03:21.061Z,71.12
2018-06-23T06:04:21.047Z,70.73
2018-06-23T06:05:21.437Z,70.73
2018-06-23T06:06:21.284Z,69.21
2018-06-23T06:07:20.998Z,69.65
2018-06-23T06:08:21.246Z,69.21
2018-06-23T06:09:20.970Z,70.07
2018-06-23T06:10:20.954Z,70.54
2018-06-23T06:11:20.945Z,70.16
2018-06-23T06:12:21.188Z,71.02
2018-06-23T06:13:21.171Z,71.31
2018-06-23T06:14:21.163Z,71.41
2018-06-23T06:15:20.876Z,70.92
2018-06-23T06:16:20.864Z,70.73
2018-06-23T06:17:20.852Z,70.73
2018-06-23T06:18:21.099Z,71.31
2018-06-23T06:19:21.088Z,72.45
2018-06-23T06:20:21.066Z,72.36
2018-06-23T06:21:20.788Z,72.64
2018-06-23T06:22:21.041Z,72.83
2018-06-23T06:23:20.762Z,72.55
2018-06-23T06:24:20.747Z,73.32
2018-06-23T06:25:21.000Z,73.35
2018-06-23T06:26:20.716Z,76.6
2018-06-23T06:27:20.701Z,76.69
2018-06-23T06:28:20.693Z,75.83
2018-06-23T06:29:20.986Z,76.12
2018-06-23T06:30:20.925Z,77.69
2018-06-23T06:31:20.912Z,79.41
2018-06-23T06:32:20.896Z,79.98
2018-06-23T06:33:20.618Z,80.74
2018-06-23T06:34:20.866Z,79.22
2018-06-23T06:35:20.850Z,81.03
2018-06-23T06:36:20.572Z,82.08
2018-06-23T06:37:20.824Z,82.28
2018-06-23T06:38:20.549Z,82.46
2018-06-23T06:39:20.798Z,82.28
2018-06-23T06:40:20.778Z,81.89
2018-06-23T06:41:20.505Z,82.28
2018-06-23T06:42:20.489Z,83.42
2018-06-23T06:43:20.749Z,82.56
2018-06-23T06:44:20.727Z,82.37
2018-06-23T06:45:20.448Z,81.6
2018-06-23T06:46:20.435Z,82.28
2018-06-23T06:47:20.685Z,81.51
2018-06-23T06:48:20.669Z,82.65
2018-06-23T06:49:20.654Z,83.94
2018-06-23T06:50:20.389Z,83.75
2018-06-23T06:51:20.635Z,84.32
2018-06-23T06:52:20.617Z,83.75
2018-06-23T06:53:20.337Z,84.85
2018-06-23T06:54:20.320Z,84.28
2018-06-23T06:55:20.309Z,84.89
2018-06-23T06:56:20.560Z,84.19
2018-06-23T06:57:20.544Z,84.42
2018-06-23T06:58:20.265Z,83.61
2018-06-23T06:59:20.567Z,83.9
2018-06-23T07:00:20.239Z,83.42
2018-06-23T07:01:20.491Z,82.56
2018-06-23T07:02:20.471Z,83.75
2018-06-23T07:03:20.199Z,85.18
2018-06-23T07:04:20.188Z,86.23
2018-06-23T07:05:20.435Z,86.52
2018-06-23T07:06:20.154Z,86.04
2018-06-23T07:07:20.417Z,87.48
2018-06-23T07:08:20.403Z,87.66
2018-06-23T07:09:20.114Z,89.67
2018-06-23T07:10:20.370Z,87.38
2018-06-23T07:11:20.096Z,86.8
2018-06-23T07:12:20.341Z,84.8
2018-06-23T07:13:20.331Z,85.57
2018-06-23T07:14:20.313Z,85.38
2018-06-23T07:15:20.302Z,88.67
2018-06-23T07:16:20.022Z,89.43
2018-06-23T07:17:20.020Z,89.43
2018-06-23T07:18:20.263Z,88.72
2018-06-23T07:19:20.251Z,91.16
2018-06-23T07:20:20.173Z,89.43
2018-06-23T07:21:20.229Z,88.57
2018-06-23T07:22:19.943Z,89.43
2018-06-23T07:23:20.194Z,88.67
2018-06-23T07:24:19.915Z,91.44
2018-06-23T07:25:19.901Z,89.43
2018-06-23T07:26:20.157Z,89.43
2018-06-23T07:27:20.142Z,91.25
2018-06-23T07:28:20.128Z,90.87
2018-06-23T07:29:20.115Z,91.83
2018-06-23T07:30:19.843Z,91.63
2018-06-23T07:31:20.093Z,90.77
2018-06-23T07:32:20.082Z,90.48
2018-06-23T07:33:20.071Z,91.92
2018-06-23T07:34:20.261Z,90.87
2018-06-23T07:35:19.948Z,92.88
2018-06-23T07:36:19.768Z,94.26
2018-06-23T07:37:20.020Z,95.98
2018-06-23T07:38:19.999Z,93.69
2018-06-23T07:39:19.987Z,94.74
2018-06-23T07:40:19.713Z,93.5
2018-06-23T07:41:19.699Z,93.5
2018-06-23T07:42:19.955Z,94.45
2018-06-23T07:43:19.935Z,94.65
2018-06-23T07:44:19.667Z,94.07
2018-06-23T07:45:19.910Z,93.5
2018-06-23T07:46:19.637Z,96.18
2018-06-23T07:47:19.885Z,95.17
2018-06-23T07:48:19.879Z,96.13
2018-06-23T07:49:19.598Z,97.66
2018-06-23T07:50:19.847Z,99.99
2018-06-23T07:51:19.847Z,99.99
2018-06-23T07:52:19.565Z,99.99
2018-06-23T07:53:19.554Z,99.99
2018-06-23T07:54:19.808Z,99.99
2018-06-23T07:55:19.801Z,99.99
2018-06-23T07:56:19.987Z,99.82
2018-06-23T07:57:19.511Z,99.99
2018-06-23T07:58:19.761Z,99.91
2018-06-23T07:59:19.486Z,99.43
2018-06-23T08:00:19.477Z,99.99
2018-06-23T08:01:19.462Z,99.99
2018-06-23T08:02:19.714Z,99.99
2018-06-23T08:03:19.702Z,99.99
2018-06-23T08:04:19.434Z,99.99
2018-06-23T08:05:19.417Z,99.99
2018-06-23T08:06:19.404Z,99.99
2018-06-23T08:07:19.664Z,99.99
2018-06-23T08:08:19.651Z,99.99
2018-06-23T08:09:19.375Z,99.99
2018-06-23T08:10:19.632Z,89.57
2018-06-23T08:11:19.364Z,89.37
2018-06-23T08:12:19.617Z,93.86
2018-06-23T08:13:19.607Z,99.99
2018-06-23T08:14:19.335Z,99.99
2018-06-23T08:15:19.325Z,99.99
2018-06-23T08:16:19.586Z,99.99
2018-06-23T08:17:19.575Z,99.99
2018-06-23T08:18:19.307Z,99.99
2018-06-23T08:19:19.292Z,99.99
2018-06-23T08:20:19.548Z,99.99
2018-06-23T08:21:19.281Z,99.99
2018-06-23T08:22:19.269Z,99.99
2018-06-23T08:23:19.263Z,99.16
2018-06-23T08:24:19.521Z,94.82
2018-06-23T08:25:19.248Z,92.76
2018-06-23T08:26:19.309Z,88.85
2018-06-23T08:27:19.234Z,87.2
2018-06-23T08:28:19.232Z,82.07
2018-06-23T08:29:19.488Z,76.7
2018-06-23T08:30:19.486Z,75.99
2018-06-23T08:31:19.474Z,79.49
2018-06-23T08:32:19.469Z,82.26
2018-06-23T08:33:19.201Z,85.25
2018-06-23T08:34:19.458Z,88.96
2018-06-23T08:35:19.190Z,92.67
2018-06-23T08:36:19.441Z,96.66
2018-06-23T08:37:19.434Z,96.7
2018-06-23T08:38:19.425Z,99.99
2018-06-23T08:39:19.424Z,99.99
2018-06-23T08:40:19.414Z,99.99
2018-06-23T08:41:19.140Z,99.99
2018-06-23T08:42:19.131Z,98.29
2018-06-23T08:43:19.387Z,99.99
2018-06-23T08:44:19.118Z,99.99
2018-06-23T08:45:19.373Z,99.99
2018-06-23T08:46:19.369Z,99.44
2018-06-23T08:47:19.356Z,99.58
2018-06-23T08:48:19.349Z,93.82
2018-06-23T08:49:19.077Z,93.19
2018-06-23T08:50:19.335Z,93.01
2018-06-23T08:51:19.324Z,88.01
2018-06-23T08:52:19.321Z,85.84
2018-06-23T08:53:19.045Z,83.67
2018-06-23T08:54:19.304Z,85.44
2018-06-23T08:55:19.315Z,88.48
2018-06-23T08:56:19.290Z,88.92
2018-06-23T08:57:19.288Z,88.34
2018-06-23T08:58:19.017Z,87.33
2018-06-23T08:59:19.271Z,85.78
2018-06-23T09:00:19.001Z,85.94
2018-06-23T09:01:19.261Z,82.29
2018-06-23T09:02:19.260Z,80.21
2018-06-23T09:03:18.981Z,79.52
2018-06-23T09:04:19.239Z,77.96
2018-06-23T09:05:19.007Z,75.34
2018-06-23T09:06:19.228Z,71.36
2018-06-23T09:07:19.228Z,68.49
2018-06-23T09:08:19.224Z,67.72
2018-06-23T09:09:18.957Z,67.56
2018-06-23T09:10:18.966Z,67.85
2018-06-23T09:11:19.206Z,70
2018-06-23T09:12:19.200Z,72.5
2018-06-23T09:13:19.195Z,73.62
2018-06-23T09:14:19.191Z,74.1
2018-06-23T09:15:19.193Z,75.42
2018-06-23T09:16:19.178Z,74.45
2018-06-23T09:17:18.912Z,72.91
2018-06-23T09:18:19.169Z,73.05
2018-06-23T09:19:18.904Z,73.62
2018-06-23T09:20:18.897Z,72.97
2018-06-23T09:21:19.158Z,74.22
2018-06-23T09:22:18.888Z,74.38
2018-06-23T09:23:19.146Z,76.31
2018-06-23T09:24:19.139Z,76.01
2018-06-23T09:25:19.812Z,76.21
2018-06-23T09:26:19.180Z,77.23
2018-06-23T09:27:18.863Z,78.67
2018-06-23T09:28:19.119Z,79.21
2018-06-23T09:29:19.115Z,78.73
2018-06-23T09:30:19.117Z,78.23
2018-06-23T09:31:19.112Z,78.03
2018-06-23T09:32:19.099Z,77.31
2018-06-23T09:33:19.093Z,75.9
2018-06-23T09:34:19.093Z,74.68
2018-06-23T09:35:19.097Z,73.05
2018-06-23T09:36:18.811Z,72.56
2018-06-23T09:37:18.814Z,70.67
2018-06-23T09:38:19.090Z,70.7
2018-06-23T09:39:19.068Z,67.94
2018-06-23T09:40:19.063Z,66.91
2018-06-23T09:41:19.061Z,66.82
2018-06-23T09:42:19.053Z,68.43
2018-06-23T09:43:18.790Z,69.29
2018-06-23T09:44:19.044Z,67.55
2018-06-23T09:45:19.046Z,67.33
2018-06-23T09:46:19.033Z,68.29
2018-06-23T09:47:19.030Z,68.97
2018-06-23T09:48:18.767Z,70.57
2018-06-23T09:49:18.764Z,72.56
2018-06-23T09:50:18.752Z,72.56
2018-06-23T09:51:19.020Z,74.07
2018-06-23T09:52:19.012Z,74.99
2018-06-23T09:53:19.008Z,75.82
2018-06-23T09:54:18.731Z,77.65
2018-06-23T09:55:18.729Z,77.75
2018-06-23T09:56:18.723Z,76.65
2018-06-23T09:57:18.983Z,76.88
2018-06-23T09:58:18.715Z,76.69
2018-06-23T09:59:18.708Z,76.21
2018-06-23T10:00:18.705Z,76.5
2018-06-23T10:01:18.699Z,73.84
2018-06-23T10:02:18.952Z,73.78
2018-06-23T10:03:18.743Z,73.74
2018-06-23T10:04:18.678Z,73.84
2018-06-23T10:05:18.946Z,75.48
2018-06-23T10:06:18.936Z,76.01
2018-06-23T10:07:18.686Z,72.97
2018-06-23T10:08:18.937Z,74.32
2018-06-23T10:09:18.914Z,72.36
2018-06-23T10:10:18.654Z,70.5
2018-06-23T10:11:18.634Z,72.2
2018-06-23T10:12:18.895Z,71.24
2018-06-23T10:13:18.636Z,71.81
2018-06-23T10:14:18.621Z,72.74
2018-06-23T10:15:18.900Z,73.99
2018-06-23T10:16:18.613Z,75.05
2018-06-23T10:17:18.867Z,73.99
2018-06-23T10:18:18.603Z,72.07
2018-06-23T10:19:18.590Z,73.42
2018-06-23T10:20:18.861Z,73.99
2018-06-23T10:21:18.591Z,76.78
2018-06-23T10:22:18.584Z,75.34
2018-06-23T10:23:18.845Z,74.38
2018-06-23T10:24:18.830Z,74.86
2018-06-23T10:25:18.823Z,74.96
2018-06-23T10:26:18.817Z,75.02
2018-06-23T10:27:18.565Z,76.36
2018-06-23T10:28:18.804Z,76.84
2018-06-23T10:29:18.800Z,77.04
2018-06-23T10:30:18.541Z,78.83
2018-06-23T10:31:18.785Z,78
2018-06-23T10:32:18.780Z,78.28
2018-06-23T10:33:18.508Z,77.33
2018-06-23T10:34:18.767Z,76.84
2018-06-23T10:35:18.759Z,77.71
2018-06-23T10:36:18.493Z,78.19
2018-06-23T10:37:18.760Z,77.33
2018-06-23T10:38:18.852Z,77.94
2018-06-23T10:39:18.730Z,76.69
2018-06-23T10:40:18.469Z,74.76
2018-06-23T10:41:18.716Z,76.75
2018-06-23T10:42:18.705Z,77.23
2018-06-23T10:43:18.708Z,77.81
2018-06-23T10:44:18.427Z,77.33
2018-06-23T10:45:18.697Z,77.51
2018-06-23T10:46:18.774Z,78.58
2018-06-23T10:47:18.689Z,78.48
2018-06-23T10:48:18.405Z,77.13
2018-06-23T10:49:18.662Z,77.04
2018-06-23T10:50:18.663Z,75.88
2018-06-23T10:51:18.650Z,76.17
2018-06-23T10:52:18.650Z,77.17
2018-06-23T10:53:18.638Z,77.84
2018-06-23T10:54:18.630Z,76.69
2018-06-23T10:55:18.358Z,74.19
2018-06-23T10:56:18.604Z,74.96
2018-06-23T10:57:18.600Z,74.19
2018-06-23T10:58:18.335Z,74.67
2018-06-23T10:59:18.329Z,75.88
2018-06-23T11:00:18.583Z,76.36
2018-06-23T11:01:18.576Z,75.79
2018-06-23T11:02:18.574Z,76.75
2018-06-23T11:03:18.294Z,76.21
2018-06-23T11:04:18.551Z,76.34
2018-06-23T11:05:18.575Z,73.58
2018-06-23T11:06:18.274Z,74.78
2018-06-23T11:07:18.537Z,71.7
2018-06-23T11:08:18.540Z,71.41
2018-06-23T11:09:18.254Z,72.75
2018-06-23T11:10:18.509Z,71.98
2018-06-23T11:11:18.515Z,71.02
2018-06-23T11:12:18.238Z,70.73
2018-06-23T11:13:18.509Z,71.98
2018-06-23T11:14:18.233Z,70.25
2018-06-23T11:15:18.496Z,71.6
2018-06-23T11:16:18.500Z,71.56
2018-06-23T11:17:18.491Z,72.63
2018-06-23T11:18:18.483Z,73.97
2018-06-23T11:19:18.495Z,74.61
2018-06-23T11:20:18.457Z,74.03
2018-06-23T11:21:18.453Z,74.03
2018-06-23T11:22:18.444Z,73.74
2018-06-23T11:23:18.169Z,74.9
2018-06-23T11:24:18.186Z,75.57
2018-06-23T11:25:18.625Z,74.96
2018-06-23T11:26:18.421Z,75.24
2018-06-23T11:27:18.146Z,75.24
2018-06-23T11:28:18.410Z,76.31
2018-06-23T11:29:18.398Z,74.22
2018-06-23T11:30:18.387Z,74.99
2018-06-23T11:31:18.128Z,74.99
2018-06-23T11:32:18.172Z,75.24
2018-06-23T11:33:18.368Z,75.38
2018-06-23T11:34:18.367Z,75.82
2018-06-23T11:35:18.092Z,76.78
2018-06-23T11:36:18.084Z,77.88
2018-06-23T11:37:18.347Z,76.82
2018-06-23T11:38:18.072Z,76.06
2018-06-23T11:39:18.333Z,76.15
2018-06-23T11:40:18.328Z,76.34
2018-06-23T11:41:18.503Z,76.92
2018-06-23T11:42:18.053Z,77.4
2018-06-23T11:43:18.041Z,78.08
2018-06-23T11:44:18.297Z,78.75
2018-06-23T11:45:18.026Z,79.61
2018-06-23T11:46:18.286Z,78.46
2018-06-23T11:47:18.279Z,79.52
2018-06-23T11:48:18.271Z,79.81
2018-06-23T11:49:18.268Z,80.68
2018-06-23T11:50:17.995Z,78.5
2018-06-23T11:51:18.036Z,77.06
2018-06-23T11:52:18.114Z,76.23
2018-06-23T11:53:17.966Z,77.92
2018-06-23T11:54:18.229Z,75.93
2018-06-23T11:55:18.224Z,76.42
2018-06-23T11:56:18.213Z,75.26
2018-06-23T11:57:18.206Z,76.36
2018-06-23T11:58:17.939Z,76.51
2018-06-23T11:59:18.210Z,74.49
2018-06-23T12:00:17.932Z,74.78
2018-06-23T12:01:18.189Z,75.16
2018-06-23T12:02:18.184Z,75.99
2018-06-23T12:03:18.257Z,76.09
2018-06-23T12:04:17.929Z,76.44
2018-06-23T12:05:18.242Z,75.76
2018-06-23T12:06:17.890Z,75.92
2018-06-23T12:07:17.882Z,77.56
2018-06-23T12:08:18.145Z,76.59
2018-06-23T12:09:17.967Z,76.73
2018-06-23T12:10:18.132Z,77.01
2018-06-23T12:11:18.123Z,74.93
2018-06-23T12:12:17.851Z,74.36
2018-06-23T12:13:18.109Z,76.23
2018-06-23T12:14:18.157Z,75.84
2018-06-23T12:15:17.841Z,74.24
2018-06-23T12:16:17.829Z,75.49
2018-06-23T12:17:18.084Z,73.02
2018-06-23T12:18:18.084Z,71.77
2018-06-23T12:19:18.078Z,69.87
2018-06-23T12:20:18.112Z,69
2018-06-23T12:21:18.088Z,70.8
2018-06-23T12:22:17.793Z,70.32
2018-06-23T12:23:18.048Z,72.34
2018-06-23T12:24:17.783Z,71.77
2018-06-23T12:25:17.869Z,70.9
2018-06-23T12:26:18.034Z,70.42
2018-06-23T12:27:18.042Z,69.64
2018-06-23T12:28:17.760Z,71.5
2018-06-23T12:29:18.023Z,71.12
2018-06-23T12:30:17.760Z,72.66
2018-06-23T12:31:18.008Z,72.56
2018-06-23T12:32:18.008Z,72.43
2018-06-23T12:33:18.093Z,72.43
2018-06-23T12:34:17.756Z,73.55
2018-06-23T12:35:17.986Z,73.94
2018-06-23T12:36:17.720Z,74.61
2018-06-23T12:37:17.983Z,74.86
2018-06-23T12:38:17.975Z,75.92
2018-06-23T12:39:17.961Z,76.59
2018-06-23T12:40:17.718Z,77.17
2018-06-23T12:41:17.684Z,76.88
2018-06-23T12:42:17.702Z,76.31
2018-06-23T12:43:17.679Z,74.86
2018-06-23T12:44:17.933Z,74.86
2018-06-23T12:45:17.655Z,74.76
2018-06-23T12:46:17.652Z,74.67
2018-06-23T12:47:17.647Z,75.63
2018-06-23T12:48:17.654Z,76.69
2018-06-23T12:49:17.629Z,75.92
2018-06-23T12:50:17.622Z,76.4
2018-06-23T12:51:17.615Z,77.84
2018-06-23T12:52:17.873Z,77.56
2018-06-23T12:53:17.606Z,77.94
2018-06-23T12:54:17.865Z,79.19
2018-06-23T12:55:17.852Z,77.26