createdAt,value
2023-03-07T00:00:23.601Z,99833.69
2023-03-07T00:02:52.334Z,99837.25
2023-03-07T00:05:20.169Z,99830.91
2023-03-07T00:07:47.937Z,99831.75
2023-03-07T00:10:15.701Z,99837.38
2023-03-07T00:12:43.415Z,99834.69
2023-03-07T00:15:13.006Z,99836.53
2023-03-07T00:17:42.099Z,99840.06
2023-03-07T00:20:15.347Z,99839.59
2023-03-07T00:22:44.177Z,99835.94
2023-03-07T00:25:12.264Z,99841.84
2023-03-07T00:27:40.246Z,99834.75
2023-03-07T00:30:09.950Z,99836.47
2023-03-07T00:32:37.837Z,99842.81
2023-03-07T00:35:08.040Z,99833.03
2023-03-07T00:37:35.797Z,99837.19
2023-03-07T00:40:05.943Z,99824.13
2023-03-07T00:42:33.671Z,99831.22
2023-03-07T00:45:01.415Z,99825.56
2023-03-07T00:47:29.123Z,99831.69
2023-03-07T00:49:56.882Z,99829.13
2023-03-07T00:52:25.964Z,99824.06
2023-03-07T00:54:53.699Z,99823.91
2023-03-07T00:57:22.655Z,99825.03
2023-03-07T00:59:50.411Z,99816.31
2023-03-07T01:02:18.116Z,99813.34
2023-03-07T01:04:45.997Z,99815.06
2023-03-07T01:07:13.711Z,99812.38
2023-03-07T01:09:42.832Z,99806.16
2023-03-07T01:12:10.822Z,99806.84
2023-03-07T01:14:38.543Z,99809.81
2023-03-07T01:17:06.323Z,99807.84
2023-03-07T01:19:34.149Z,99805.28
2023-03-07T01:22:02.899Z,99801.69
2023-03-07T01:24:33.393Z,99802.22
2023-03-07T01:27:02.530Z,99798.13
2023-03-07T01:29:30.278Z,99795.91
2023-03-07T01:31:58.110Z,99795.41
2023-03-07T01:34:26.271Z,99795.78
2023-03-07T01:36:54.041Z,99791.38
2023-03-07T01:39:21.767Z,99784.88
2023-03-07T01:41:49.633Z,99784.56
2023-03-07T01:44:21.293Z,99777.09
2023-03-07T01:46:52.842Z,99786.97
2023-03-07T01:49:25.986Z,99773.81
2023-03-07T01:52:00.191Z,99772.34
2023-03-07T01:54:28.677Z,99764.03
2023-03-07T01:56:57.048Z,99775.47
2023-03-07T01:59:32.727Z,99766.56
2023-03-07T02:02:04.505Z,99760.47
2023-03-07T02:04:37.622Z,99758.50
2023-03-07T02:07:06.549Z,99758.34
2023-03-07T02:09:36.298Z,99759.88
2023-03-07T02:12:04.687Z,99759.63
2023-03-07T02:14:36.017Z,99753.78
2023-03-07T02:17:05.021Z,99750.13
2023-03-07T02:19:48.112Z,99739.47
2023-03-07T02:22:18.791Z,99740.78
2023-03-07T02:24:52.115Z,99740.25
2023-03-07T02:27:21.458Z,99744.66
2023-03-07T02:29:49.185Z,99738.41
2023-03-07T02:32:17.052Z,99736.97
2023-03-07T02:34:44.917Z,99729.75
2023-03-07T02:37:16.802Z,99737.81
2023-03-07T02:39:46.748Z,99734.72
2023-03-07T02:42:18.408Z,99733.16
2023-03-07T02:44:48.494Z,99736.84
2023-03-07T02:47:16.282Z,99735.59
2023-03-07T02:49:44.011Z,99737.81
2023-03-07T02:52:11.735Z,99733.03
2023-03-07T02:54:39.481Z,99725.81
2023-03-07T02:57:07.298Z,99732.19
2023-03-07T02:59:35.061Z,99733.03
2023-03-07T03:02:04.310Z,99731.94
2023-03-07T03:04:32.111Z,99728.22
2023-03-07T03:06:59.862Z,99719.16
2023-03-07T03:09:28.102Z,99722.72
2023-03-07T03:11:55.830Z,99727.09
2023-03-07T03:14:23.554Z,99724.31
2023-03-07T03:16:53.116Z,99719.91
2023-03-07T03:19:22.466Z,99719.31
2023-03-07T03:21:50.392Z,99718.97
2023-03-07T03:24:18.088Z,99708.34
2023-03-07T03:26:45.843Z,99706.41
2023-03-07T03:29:13.601Z,99709.09
2023-03-07T03:31:41.496Z,99702.97
2023-03-07T03:34:09.577Z,99702.41
2023-03-07T03:36:38.714Z,99704.38
2023-03-07T03:39:10.935Z,99706.88
2023-03-07T03:41:39.179Z,99704.06
2023-03-07T03:44:06.979Z,99701.75
2023-03-07T03:46:34.758Z,99690.88
2023-03-07T03:49:02.531Z,99697.09
2023-03-07T03:51:30.622Z,99693.56
2023-03-07T03:53:59.767Z,99693.09
2023-03-07T03:56:29.635Z,99697.19
2023-03-07T03:58:58.720Z,99700.13
2023-03-07T04:01:28.719Z,99699.94
2023-03-07T04:03:57.179Z,99693.94
2023-03-07T04:06:26.708Z,99694.69
2023-03-07T04:08:55.233Z,99686.94
2023-03-07T04:11:27.380Z,99685.38
2023-03-07T04:13:55.222Z,99680.41
2023-03-07T04:16:23.466Z,99685.13
2023-03-07T04:18:52.370Z,99683.72
2023-03-07T04:21:20.773Z,99687.28
2023-03-07T04:23:49.585Z,99680.06
2023-03-07T04:26:17.799Z,99669.22
2023-03-07T04:28:46.921Z,99677.28
2023-03-07T04:31:16.666Z,99673.13
2023-03-07T04:33:45.213Z,99678.44
2023-03-07T04:36:13.919Z,99670.06
2023-03-07T04:38:42.390Z,99678.72
2023-03-07T04:41:13.898Z,99680.28
2023-03-07T04:43:41.700Z,99671.25
2023-03-07T04:46:12.165Z,99671.25
2023-03-07T04:48:40.100Z,99674.38
2023-03-07T04:51:07.851Z,99663.88
2023-03-07T04:53:35.681Z,99659.75
2023-03-07T04:56:05.142Z,99649.53
2023-03-07T04:58:34.040Z,99647.22
2023-03-07T05:01:02.572Z,99648.34
2023-03-07T05:03:32.289Z,99651.16
2023-03-07T05:06:03.542Z,99650.81
2023-03-07T05:08:31.723Z,99654.38
2023-03-07T05:10:59.591Z,99659.47
2023-03-07T05:13:27.471Z,99658.25
2023-03-07T05:15:56.972Z,99673.78
2023-03-07T05:18:25.157Z,99674.16
2023-03-07T05:20:54.278Z,99671.88
2023-03-07T05:23:22.741Z,99664.47
2023-03-07T05:25:50.681Z,99670.97
2023-03-07T05:28:19.469Z,99667.06
2023-03-07T05:30:47.851Z,99669.16
2023-03-07T05:33:16.199Z,99665.72
2023-03-07T05:35:44.145Z,99671.00
2023-03-07T05:38:13.348Z,99665.66
2023-03-07T05:40:41.320Z,99668.19
2023-03-07T05:43:09.275Z,99668.78
2023-03-07T05:45:37.541Z,99669.44
2023-03-07T05:48:05.585Z,99671.00
2023-03-07T05:50:33.327Z,99678.84
2023-03-07T05:53:01.160Z,99675.81
2023-03-07T05:55:30.364Z,99680.94
2023-03-07T05:57:58.126Z,99689.63
2023-03-07T06:00:26.101Z,99680.59
2023-03-07T06:02:53.935Z,99693.53
2023-03-07T06:05:23.213Z,99692.44
2023-03-07T06:07:52.069Z,99690.50
2023-03-07T06:10:20.982Z,99686.72
2023-03-07T06:12:52.020Z,99687.22
2023-03-07T06:15:20.101Z,99691.25
2023-03-07T06:18:03.680Z,99700.78
2023-03-07T06:20:40.748Z,99702.97
2023-03-07T06:23:08.565Z,99697.50
2023-03-07T06:25:36.415Z,99700.19
2023-03-07T06:28:05.769Z,99701.88
2023-03-07T06:30:33.493Z,99700.19
2023-03-07T06:33:02.835Z,99699.44
2023-03-07T06:35:30.575Z,99696.63
2023-03-07T06:38:00.372Z,99696.16
2023-03-07T06:40:28.210Z,99696.88
2023-03-07T06:42:57.911Z,99694.09
2023-03-07T06:45:27.178Z,99693.00
2023-03-07T06:47:55.111Z,99686.88
2023-03-07T06:50:33.472Z,99699.91
2023-03-07T06:53:02.788Z,99707.94
2023-03-07T06:55:32.785Z,99702.94
2023-03-07T06:58:00.628Z,99704.16
2023-03-07T07:00:31.894Z,99705.34
2023-03-07T07:02:59.927Z,99701.31
2023-03-07T07:05:27.931Z,99701.06
2023-03-07T07:07:55.693Z,99701.56
2023-03-07T07:10:23.433Z,99699.00
2023-03-07T07:12:54.515Z,99694.00
2023-03-07T07:15:22.242Z,99691.94
2023-03-07T07:17:51.535Z,99698.88
2023-03-07T07:20:20.422Z,99698.25
2023-03-07T07:22:48.193Z,99693.78
2023-03-07T07:25:16.256Z,99707.53
2023-03-07T07:27:44.225Z,99708.91
2023-03-07T07:30:13.878Z,99723.06
2023-03-07T07:32:41.807Z,99720.00
2023-03-07T07:35:11.429Z,99724.50
2023-03-07T07:37:41.350Z,99725.34
2023-03-07T07:40:16.577Z,99728.28
2023-03-07T07:42:44.500Z,99732.91
2023-03-07T07:45:12.795Z,99741.91
2023-03-07T07:47:40.563Z,99744.38
2023-03-07T07:50:09.236Z,99743.53
2023-03-07T07:52:38.327Z,99743.53
2023-03-07T07:55:06.880Z,99745.47
2023-03-07T07:57:34.711Z,99748.91
2023-03-07T08:00:04.484Z,99748.75
2023-03-07T08:02:32.331Z,99749.72
2023-03-07T08:05:00.271Z,99760.59
2023-03-07T08:07:28.080Z,99751.66
2023-03-07T08:09:57.177Z,99759.50
2023-03-07T08:12:26.968Z,99754.00
2023-03-07T08:14:55.322Z,99751.94
2023-03-07T08:17:23.060Z,99759.00
2023-03-07T08:19:50.835Z,99757.06
2023-03-07T08:22:19.559Z,99754.03
2023-03-07T08:24:47.608Z,99756.59
2023-03-07T08:27:16.771Z,99748.31
2023-03-07T08:29:44.575Z,99749.75
2023-03-07T08:32:15.288Z,99741.84
2023-03-07T08:34:43.055Z,99747.22
2023-03-07T08:37:11.265Z,99741.72
2023-03-07T08:39:39.031Z,99742.72
2023-03-07T08:42:07.260Z,99741.22
2023-03-07T08:44:37.099Z,99742.31
2023-03-07T08:47:04.889Z,99735.25
2023-03-07T08:49:32.645Z,99738.69
2023-03-07T08:52:00.362Z,99729.53
2023-03-07T08:54:29.270Z,99732.97
2023-03-07T08:56:57.146Z,99734.53
2023-03-07T08:59:24.890Z,99731.59
2023-03-07T09:01:54.145Z,99723.47
2023-03-07T09:04:22.038Z,99733.72
2023-03-07T09:06:49.864Z,99737.09
2023-03-07T09:09:17.833Z,99737.63
2023-03-07T09:11:45.654Z,99734.69
2023-03-07T09:14:13.407Z,99736.88
2023-03-07T09:16:41.400Z,99741.66
2023-03-07T09:19:10.958Z,99734.31
2023-03-07T09:21:38.909Z,99744.56
2023-03-07T09:24:06.865Z,99746.25
2023-03-07T09:26:35.399Z,99751.41
2023-03-07T09:29:03.165Z,99747.34
2023-03-07T09:31:31.029Z,99755.19
2023-03-07T09:33:58.828Z,99749.06
2023-03-07T09:36:27.978Z,99746.16
2023-03-07T09:38:58.204Z,99742.38
2023-03-07T09:41:50.503Z,99750.16
2023-03-07T09:44:26.243Z,99738.22
2023-03-07T09:47:11.022Z,99744.19
2023-03-07T09:49:45.925Z,99742.09
2023-03-07T09:52:17.708Z,99730.13
2023-03-07T09:54:49.023Z,99736.72
2023-03-07T09:57:20.570Z,99737.91
2023-03-07T09:59:51.179Z,99737.78
2023-03-07T10:02:26.095Z,99738.38
2023-03-07T10:04:56.253Z,99741.91
2023-03-07T10:07:27.697Z,99740.19
2023-03-07T10:10:00.696Z,99742.88
2023-03-07T10:12:57.849Z,99737.78
2023-03-07T10:15:48.555Z,99740.19
2023-03-07T10:18:48.939Z,99736.53
2023-03-07T10:21:29.110Z,99737.88
2023-03-07T10:24:24.262Z,99741.75
2023-03-07T10:27:00.869Z,99744.91
2023-03-07T10:29:34.139Z,99741.41
2023-03-07T10:32:16.693Z,99735.31
2023-03-07T10:34:44.606Z,99739.78
2023-03-07T10:37:17.781Z,99737.09
2023-03-07T10:39:52.275Z,99741.41
2023-03-07T10:42:22.143Z,99738.63
2023-03-07T10:44:51.424Z,99737.59
2023-03-07T10:47:22.341Z,99747.28
2023-03-07T10:49:53.578Z,99749.09
2023-03-07T10:52:32.044Z,99758.13
2023-03-07T10:55:32.848Z,99754.53
2023-03-07T10:58:20.677Z,99759.41
2023-03-07T11:01:00.045Z,99758.69
2023-03-07T11:03:45.965Z,99767.84
2023-03-07T11:06:40.355Z,99761.00
2023-03-07T11:09:17.683Z,99758.78
2023-03-07T11:11:53.874Z,99765.06
2023-03-07T11:14:23.528Z,99770.91
2023-03-07T11:16:54.698Z,99764.16
2023-03-07T11:19:33.471Z,99762.72
2023-03-07T11:22:03.648Z,99761.59
2023-03-07T11:24:34.811Z,99752.09
2023-03-07T11:27:02.557Z,99762.19
2023-03-07T11:29:33.720Z,99765.63
2023-03-07T11:32:09.597Z,99760.50
2023-03-07T11:34:42.275Z,99773.31
2023-03-07T11:37:29.231Z,99754.78
2023-03-07T11:40:19.551Z,99767.34
2023-03-07T11:43:00.496Z,99771.84
2023-03-07T11:45:43.360Z,99776.25
2023-03-07T11:48:27.667Z,99762.09
2023-03-07T11:50:58.399Z,99771.97
2023-03-07T11:53:34.755Z,99758.94
2023-03-07T11:56:19.073Z,99768.19
2023-03-07T11:59:11.040Z,99765.13
2023-03-07T12:01:48.322Z,99759.41
2023-03-07T12:05:00.956Z,99750.38
2023-03-07T12:07:51.105Z,99765.63
2023-03-07T12:10:32.840Z,99764.16
2023-03-07T12:13:18.292Z,99766.28
2023-03-07T12:15:55.365Z,99769.19
2023-03-07T12:18:50.101Z,99774.56
2023-03-07T12:21:34.087Z,99770.91
2023-03-07T12:24:04.999Z,99775.91
2023-03-07T12:26:38.706Z,99773.59
2023-03-07T12:29:15.550Z,99777.13
2023-03-07T12:31:48.675Z,99775.16
2023-03-07T12:34:34.268Z,99774.06
2023-03-07T12:37:06.690Z,99786.03
2023-03-07T12:39:48.084Z,99781.16
2023-03-07T12:42:24.970Z,99787.00
2023-03-07T12:44:58.176Z,99791.13
2023-03-07T12:47:31.724Z,99779.19
2023-03-07T12:50:10.015Z,99789.53
2023-03-07T12:52:44.437Z,99786.59
2023-03-07T12:55:23.002Z,99790.59
2023-03-07T12:57:58.961Z,99797.94
2023-03-07T13:00:27.132Z,99789.75
2023-03-07T13:03:01.883Z,99783.44
2023-03-07T13:05:34.446Z,99790.38
2023-03-07T13:08:03.344Z,99794.00
2023-03-07T13:10:31.945Z,99796.44
2023-03-07T13:12:59.740Z,99793.56
2023-03-07T13:16:12.782Z,99789.53
2023-03-07T13:18:40.885Z,99792.09
2023-03-07T13:21:33.605Z,99791.97
2023-03-07T13:24:36.884Z,99784.66
2023-03-07T13:27:06.507Z,99782.97
2023-03-07T13:30:12.580Z,99786.75
2023-03-07T13:33:00.419Z,99787.34
2023-03-07T13:35:54.054Z,99786.53
2023-03-07T13:38:44.135Z,99790.88
2023-03-07T13:41:13.666Z,99786.13
2023-03-07T13:44:01.486Z,99787.97
2023-03-07T13:47:01.218Z,99793.81
2023-03-07T13:49:45.904Z,99792.22
2023-03-07T13:52:36.820Z,99797.25
2023-03-07T13:55:20.955Z,99802.63
2023-03-07T13:57:49.350Z,99798.84
2023-03-07T14:00:35.288Z,99801.66
2023-03-07T14:03:03.623Z,99800.41
2023-03-07T14:05:34.541Z,99805.31
2023-03-07T14:08:03.555Z,99814.09
2023-03-07T14:10:32.995Z,99811.78
2023-03-07T14:13:36.723Z,99809.44
2023-03-07T14:16:15.632Z,99817.97
2023-03-07T14:18:55.542Z,99819.19
2023-03-07T14:21:35.347Z,99825.31
2023-03-07T14:24:31.061Z,99824.34
2023-03-07T14:27:04.695Z,99817.25
2023-03-07T14:29:32.614Z,99826.50
2023-03-07T14:32:01.256Z,99828.34
2023-03-07T14:34:31.807Z,99821.28
2023-03-07T14:37:01.621Z,99828.72
2023-03-07T14:39:43.997Z,99826.78
2023-03-07T14:42:21.442Z,99819.69
2023-03-07T14:45:09.908Z,99816.03
2023-03-07T14:47:51.581Z,99827.38
2023-03-07T14:50:21.712Z,99824.56
2023-03-07T14:52:50.042Z,99831.53
2023-03-07T14:55:20.764Z,99829.59
2023-03-07T14:57:53.144Z,99829.59
2023-03-07T15:00:28.233Z,99822.38
2023-03-07T15:02:58.108Z,99831.66
2023-03-07T15:05:28.636Z,99821.91
2023-03-07T15:07:56.802Z,99815.06
2023-03-07T15:10:28.174Z,99821.06
2023-03-07T15:12:58.698Z,99817.97
2023-03-07T15:15:31.259Z,99825.81
2023-03-07T15:18:04.931Z,99825.44
2023-03-07T15:20:33.684Z,99826.75
2023-03-07T15:23:05.118Z,99820.03
2023-03-07T15:25:33.588Z,99820.78
2023-03-07T15:28:05.138Z,99820.50
2023-03-07T15:30:34.951Z,99820.50
2023-03-07T15:33:23.849Z,99825.19
2023-03-07T15:36:07.492Z,99824.06
2023-03-07T15:38:35.645Z,99825.88
2023-03-07T15:41:03.536Z,99832.13
2023-03-07T15:43:36.333Z,99836.03
2023-03-07T15:46:07.010Z,99839.34
2023-03-07T15:48:43.862Z,99837.41
2023-03-07T15:51:18.844Z,99829.06
2023-03-07T15:53:55.961Z,99834.81
2023-03-07T15:56:27.373Z,99829.06
2023-03-07T15:59:01.723Z,99834.44
2023-03-07T16:01:29.767Z,99844.97
2023-03-07T16:04:00.285Z,99841.66
2023-03-07T16:06:35.467Z,99845.69
2023-03-07T16:09:04.883Z,99843.88
2023-03-07T16:11:33.191Z,99846.16
2023-03-07T16:14:02.600Z,99856.06
2023-03-07T16:16:32.428Z,99855.19
2023-03-07T16:19:00.476Z,99849.59
2023-03-07T16:21:28.456Z,99851.91
2023-03-07T16:23:56.210Z,99851.78
2023-03-07T16:26:25.694Z,99852.13
2023-03-07T16:28:54.664Z,99857.28
2023-03-07T16:31:23.955Z,99855.56
2023-03-07T16:33:51.831Z,99859.97
2023-03-07T16:36:19.558Z,99856.66
2023-03-07T16:38:47.415Z,99860.19
2023-03-07T16:41:17.559Z,99863.50
2023-03-07T16:43:47.188Z,99856.53
2023-03-07T16:46:17.459Z,99854.13
2023-03-07T16:48:46.967Z,99862.19
2023-03-07T16:51:18.061Z,99858.63
2023-03-07T16:53:46.302Z,99868.25
2023-03-07T16:56:18.415Z,99868.03
2023-03-07T16:58:46.395Z,99872.28
2023-03-07T17:01:15.288Z,99872.28
2023-03-07T17:03:43.338Z,99869.84
2023-03-07T17:06:16.225Z,99877.06
2023-03-07T17:08:44.400Z,99886.84
2023-03-07T17:11:19.473Z,99886.09
2023-03-07T17:13:48.664Z,99879.28
2023-03-07T17:16:17.957Z,99887.31
2023-03-07T17:18:46.249Z,99885.63
2023-03-07T17:21:17.510Z,99890.00
2023-03-07T17:23:46.061Z,99888.53
2023-03-07T17:26:19.185Z,99895.63
2023-03-07T17:28:47.504Z,99891.13
2023-03-07T17:31:15.345Z,99900.00
2023-03-07T17:33:43.232Z,99908.19
2023-03-07T17:36:12.494Z,99904.78
2023-03-07T17:38:41.617Z,99911.25
2023-03-07T17:41:09.402Z,99911.38
2023-03-07T17:43:37.180Z,99946.50
2023-03-07T17:46:09.743Z,99952.22
2023-03-07T17:48:37.601Z,99951.69
2023-03-07T17:51:10.184Z,99951.28
2023-03-07T17:53:38.565Z,99952.09
2023-03-07T17:56:13.195Z,99950.09
2023-03-07T17:58:41.053Z,99958.38
2023-03-07T18:01:11.299Z,99957.00
2023-03-07T18:03:39.956Z,99961.72
2023-03-07T18:06:08.478Z,99965.38
2023-03-07T18:08:37.325Z,99969.16
2023-03-07T18:11:07.022Z,99968.50
2023-03-07T18:13:36.458Z,99971.19
2023-03-07T18:16:04.661Z,99980.13
2023-03-07T18:18:34.769Z,99980.56
2023-03-07T18:21:05.106Z,99984.53
2023-03-07T18:23:33.596Z,99991.84
2023-03-07T18:26:03.167Z,99994.97
2023-03-07T18:28:31.182Z,99998.53
2023-03-07T18:31:01.346Z,99996.69
2023-03-07T18:33:29.418Z,99997.44
2023-03-07T18:35:57.647Z,99989.59
2023-03-07T18:38:26.033Z,99993.25
2023-03-07T18:41:04.427Z,99996.16
2023-03-07T18:43:32.576Z,99992.84
2023-03-07T18:46:04.023Z,99991.00
2023-03-07T18:48:32.170Z,99982.25
2023-03-07T18:51:01.494Z,99987.09
2023-03-07T18:53:29.511Z,99983.34
2023-03-07T18:55:57.554Z,99979.91
2023-03-07T18:58:26.324Z,99993.31
2023-03-07T19:00:55.330Z,99999.75
2023-03-07T19:03:24.503Z,99997.91
2023-03-07T19:05:52.324Z,100005.22
2023-03-07T19:08:20.166Z,100005.88
2023-03-07T19:10:47.971Z,100004.69
2023-03-07T19:13:15.903Z,100007.06
2023-03-07T19:15:44.996Z,100008.75
2023-03-07T19:18:12.907Z,100009.63
2023-03-07T19:20:43.209Z,100007.59
2023-03-07T19:23:11.058Z,100007.47
2023-03-07T19:25:38.885Z,100006.50
2023-03-07T19:28:06.628Z,100013.78
2023-03-07T19:30:35.512Z,100009.50
2023-03-07T19:33:03.290Z,100010.59
2023-03-07T19:35:31.291Z,100022.13
2023-03-07T19:38:00.692Z,100019.69
2023-03-07T19:40:28.590Z,100039.28
2023-03-07T19:42:56.586Z,100030.72
2023-03-07T19:45:24.408Z,100042.13
2023-03-07T19:47:52.216Z,100048.09
2023-03-07T19:50:20.217Z,100043.59
2023-03-07T19:52:48.076Z,100040.91
2023-03-07T19:55:17.319Z,100050.78
2023-03-07T19:57:46.872Z,100050.66
2023-03-07T20:00:15.786Z,100035.22
2023-03-07T20:02:43.525Z,100032.13
2023-03-07T20:05:11.720Z,100030.31
2023-03-07T20:07:39.442Z,100037.06
2023-03-07T20:10:08.071Z,100032.44
2023-03-07T20:12:37.518Z,100030.53
2023-03-07T20:15:06.402Z,100031.28
2023-03-07T20:17:34.485Z,100032.34
2023-03-07T20:20:04.517Z,100022.50
2023-03-07T20:22:32.321Z,100034.72
2023-03-07T20:25:00.146Z,100024.84
2023-03-07T20:27:27.962Z,100029.13
2023-03-07T20:29:57.662Z,100030.09
2023-03-07T20:32:25.646Z,100038.13
2023-03-07T20:34:53.874Z,100038.13
2023-03-07T20:37:21.633Z,100034.59
2023-03-07T20:39:49.532Z,100026.69
2023-03-07T20:42:17.305Z,100020.56
2023-03-07T20:44:45.106Z,100028.59
2023-03-07T20:47:14.391Z,100035.03
2023-03-07T20:49:42.109Z,100033.44
2023-03-07T20:52:10.065Z,100033.75
2023-03-07T20:54:38.032Z,100033.84
2023-03-07T20:57:05.891Z,100041.00
2023-03-07T20:59:33.778Z,100040.16
2023-03-07T21:02:01.604Z,100039.41
2023-03-07T21:04:31.336Z,100048.50
2023-03-07T21:06:59.061Z,100066.00
2023-03-07T21:09:26.975Z,100076.13
2023-03-07T21:11:54.956Z,100073.75
2023-03-07T21:14:24.232Z,100075.66
2023-03-07T21:16:52.175Z,100078.59
2023-03-07T21:19:20.242Z,100062.75
2023-03-07T21:21:49.358Z,100044.91
2023-03-07T21:24:17.187Z,100044.78
2023-03-07T21:26:45.053Z,100035.31
2023-03-07T21:29:13.963Z,100039.41
2023-03-07T21:31:41.948Z,100040.25
2023-03-07T21:34:13.426Z,100039.94
2023-03-07T21:36:41.242Z,100045.84
2023-03-07T21:39:11.713Z,100048.31
2023-03-07T21:41:39.567Z,100063.19
2023-03-07T21:44:07.592Z,100069.31
2023-03-07T21:46:35.404Z,100072.00
2023-03-07T21:49:03.223Z,100067.59
2023-03-07T21:51:31.145Z,100075.91
2023-03-07T21:53:58.930Z,100075.16
2023-03-07T21:56:28.152Z,100065.50
2023-03-07T21:58:55.891Z,100063.78
2023-03-07T22:01:26.803Z,100061.13
2023-03-07T22:03:55.952Z,100057.50
2023-03-07T22:06:26.133Z,100052.13
2023-03-07T22:08:53.962Z,100052.13
2023-03-07T22:11:21.920Z,100062.94
2023-03-07T22:13:51.077Z,100060.38
2023-03-07T22:16:21.489Z,100065.91
2023-03-07T22:18:53.463Z,100066.69
2023-03-07T22:21:21.278Z,100059.63
2023-03-07T22:23:48.996Z,100058.66
2023-03-07T22:26:16.816Z,100066.78
2023-03-07T22:28:44.636Z,100056.09
2023-03-07T22:31:13.817Z,100062.41
2023-03-07T22:33:42.639Z,100063.47
2023-03-07T22:36:13.216Z,100054.78
2023-03-07T22:38:41.716Z,100067.22
2023-03-07T22:41:12.409Z,100075.22
2023-03-07T22:43:40.962Z,100073.59
2023-03-07T22:46:09.429Z,100077.31
2023-03-07T22:48:38.776Z,100080.09
2023-03-07T22:51:12.612Z,100080.22
2023-03-07T22:53:40.383Z,100085.56
2023-03-07T22:56:14.556Z,100081.16
2023-03-07T22:58:42.346Z,100076.78
2023-03-07T23:01:14.398Z,100065.31
2023-03-07T23:03:43.792Z,100062.75
2023-03-07T23:06:11.588Z,100071.72
2023-03-07T23:08:39.853Z,100068.19
2023-03-07T23:11:09.500Z,100070.03
2023-03-07T23:13:37.380Z,100070.03
2023-03-07T23:16:05.581Z,100059.41
2023-03-07T23:18:33.384Z,100054.06
2023-03-07T23:21:04.252Z,100059.50
2023-03-07T23:23:32.097Z,100051.59
2023-03-07T23:25:59.887Z,100040.91
2023-03-07T23:28:27.619Z,100050.66
2023-03-07T23:30:55.373Z,100045.38
2023-03-07T23:33:23.144Z,100044.53
2023-03-07T23:35:51.019Z,100044.72
2023-03-07T23:38:20.168Z,100036.81
2023-03-07T23:40:47.946Z,100035.09
2023-03-07T23:43:15.781Z,100032.53
2023-03-07T23:45:43.582Z,100033.47
2023-03-07T23:48:11.754Z,100035.31
2023-03-07T23:50:39.488Z,100040.84
2023-03-07T23:53:07.239Z,100036.84
2023-03-07T23:55:36.373Z,100040.47
2023-03-07T23:58:04.095Z,100043.25
