createdAt,value
2023-05-18T00:01:34.122Z,13.70
2023-05-18T00:04:02.098Z,13.69
2023-05-18T00:06:29.381Z,13.67
2023-05-18T00:08:56.602Z,13.70
2023-05-18T00:11:23.794Z,13.72
2023-05-18T00:13:51.024Z,13.70
2023-05-18T00:16:18.178Z,13.70
2023-05-18T00:18:46.078Z,13.67
2023-05-18T00:21:16.087Z,13.63
2023-05-18T00:23:49.443Z,13.61
2023-05-18T00:26:16.611Z,13.62
2023-05-18T00:28:44.120Z,13.58
2023-05-18T00:31:11.654Z,13.57
2023-05-18T00:33:38.849Z,13.59
2023-05-18T00:36:06.528Z,13.57
2023-05-18T00:38:33.708Z,13.53
2023-05-18T00:41:00.900Z,13.52
2023-05-18T00:43:28.080Z,13.55
2023-05-18T00:45:55.455Z,13.51
2023-05-18T00:48:22.738Z,13.47
2023-05-18T00:50:50.174Z,13.46
2023-05-18T00:53:17.487Z,13.46
2023-05-18T00:55:44.717Z,13.45
2023-05-18T00:58:12.379Z,13.42
2023-05-18T01:00:40.702Z,13.42
2023-05-18T01:03:11.042Z,13.40
2023-05-18T01:05:38.509Z,13.37
2023-05-18T01:08:06.042Z,13.28
2023-05-18T01:10:38.111Z,13.25
2023-05-18T01:13:24.584Z,13.30
2023-05-18T01:15:58.927Z,13.34
2023-05-18T01:18:36.540Z,13.33
2023-05-18T01:21:25.479Z,13.33
2023-05-18T01:24:31.784Z,13.34
2023-05-18T01:27:01.989Z,13.38
2023-05-18T01:29:31.002Z,13.34
2023-05-18T01:31:58.704Z,13.35
2023-05-18T01:34:26.325Z,13.33
2023-05-18T01:36:53.903Z,13.32
2023-05-18T01:39:21.642Z,13.31
2023-05-18T01:42:14.352Z,13.31
2023-05-18T01:44:58.917Z,13.29
2023-05-18T01:47:30.496Z,13.29
2023-05-18T01:50:14.509Z,13.30
2023-05-18T01:53:26.675Z,13.32
2023-05-18T01:55:55.801Z,13.30
2023-05-18T01:58:23.865Z,13.34
2023-05-18T02:00:51.947Z,13.33
2023-05-18T02:03:19.344Z,13.32
2023-05-18T02:05:46.711Z,13.32
2023-05-18T02:08:14.255Z,13.32
2023-05-18T02:10:41.556Z,13.27
2023-05-18T02:13:08.757Z,13.29
2023-05-18T02:15:36.208Z,13.28
2023-05-18T02:18:03.569Z,13.27
2023-05-18T02:20:33.640Z,13.24
2023-05-18T02:23:01.043Z,13.19
2023-05-18T02:25:28.311Z,13.26
2023-05-18T02:27:55.858Z,13.22
2023-05-18T02:30:23.058Z,13.17
2023-05-18T02:32:51.357Z,13.20
2023-05-18T02:35:18.619Z,13.20
2023-05-18T02:37:47.246Z,13.17
2023-05-18T02:40:15.917Z,13.15
2023-05-18T02:42:43.368Z,13.16
2023-05-18T02:45:11.509Z,13.17
2023-05-18T02:47:40.100Z,13.13
2023-05-18T02:50:08.225Z,13.08
2023-05-18T02:52:35.614Z,13.15
2023-05-18T02:55:03.736Z,13.13
2023-05-18T02:57:56.810Z,13.13
2023-05-18T03:00:31.781Z,13.10
2023-05-18T03:03:00.487Z,13.09
2023-05-18T03:05:28.305Z,13.10
2023-05-18T03:07:55.630Z,13.11
2023-05-18T03:10:23.158Z,13.12
2023-05-18T03:12:50.929Z,13.08
2023-05-18T03:15:18.165Z,13.04
2023-05-18T03:17:45.645Z,13.06
2023-05-18T03:20:15.405Z,13.08
2023-05-18T03:22:42.994Z,13.16
2023-05-18T03:25:10.184Z,13.13
2023-05-18T03:27:37.955Z,13.14
2023-05-18T03:30:06.320Z,13.11
2023-05-18T03:32:34.012Z,13.10
2023-05-18T03:35:01.899Z,13.09
2023-05-18T03:37:29.600Z,13.07
2023-05-18T03:40:12.642Z,13.06
2023-05-18T03:42:41.917Z,13.07
2023-05-18T03:45:11.494Z,13.07
2023-05-18T03:47:40.591Z,13.11
2023-05-18T03:50:08.904Z,13.09
2023-05-18T03:52:37.035Z,13.08
2023-05-18T03:55:07.040Z,13.11
2023-05-18T03:57:34.253Z,13.09
2023-05-18T04:00:07.784Z,13.05
2023-05-18T04:02:44.640Z,13.06
2023-05-18T04:05:14.417Z,13.03
2023-05-18T04:07:46.490Z,13.01
2023-05-18T04:10:14.472Z,13.03
2023-05-18T04:12:43.170Z,13.00
2023-05-18T04:15:14.388Z,13.00
2023-05-18T04:17:45.671Z,13.02
2023-05-18T04:20:14.703Z,13.04
2023-05-18T04:22:48.352Z,13.01
2023-05-18T04:25:16.322Z,12.94
2023-05-18T04:27:48.997Z,12.98
2023-05-18T04:30:18.733Z,12.96
2023-05-18T04:32:46.114Z,12.96
2023-05-18T04:35:13.455Z,12.91
2023-05-18T04:37:41.052Z,12.89
2023-05-18T04:40:13.843Z,12.87
2023-05-18T04:42:48.516Z,12.89
2023-05-18T04:45:27.116Z,12.88
2023-05-18T04:47:58.586Z,12.93
2023-05-18T04:50:25.999Z,12.94
2023-05-18T04:52:53.922Z,12.95
2023-05-18T04:55:25.850Z,12.96
2023-05-18T04:57:56.629Z,12.95
2023-05-18T05:00:26.931Z,12.93
2023-05-18T05:02:56.187Z,12.94
2023-05-18T05:05:25.390Z,12.92
2023-05-18T05:07:54.104Z,12.90
2023-05-18T05:10:21.951Z,12.89
2023-05-18T05:12:51.381Z,12.96
2023-05-18T05:15:20.429Z,12.95
2023-05-18T05:17:50.188Z,12.93
2023-05-18T05:20:17.969Z,12.95
2023-05-18T05:22:45.710Z,12.92
2023-05-18T05:25:16.241Z,12.91
2023-05-18T05:27:43.493Z,12.88
2023-05-18T05:30:11.355Z,12.88
2023-05-18T05:32:39.802Z,12.85
2023-05-18T05:35:07.930Z,12.86
2023-05-18T05:37:36.564Z,12.88
2023-05-18T05:40:09.602Z,12.86
2023-05-18T05:42:42.300Z,12.82
2023-05-18T05:45:10.181Z,12.86
2023-05-18T05:47:50.185Z,12.87
2023-05-18T05:50:19.407Z,12.84
2023-05-18T05:52:48.744Z,12.83
2023-05-18T05:55:16.857Z,12.90
2023-05-18T05:57:44.089Z,12.88
2023-05-18T06:00:13.197Z,12.91
2023-05-18T06:02:51.739Z,12.90
2023-05-18T06:05:26.129Z,12.92
2023-05-18T06:07:55.389Z,12.97
2023-05-18T06:10:22.730Z,13.03
2023-05-18T06:12:50.522Z,13.05
2023-05-18T06:15:19.176Z,13.09
2023-05-18T06:17:47.122Z,13.17
2023-05-18T06:20:14.567Z,13.22
2023-05-18T06:22:41.938Z,13.26
2023-05-18T06:25:22.283Z,13.32
2023-05-18T06:28:02.429Z,13.41
2023-05-18T06:30:43.067Z,13.42
2023-05-18T06:33:16.718Z,13.43
2023-05-18T06:35:44.059Z,13.47
2023-05-18T06:38:11.494Z,13.56
2023-05-18T06:40:38.912Z,13.59
2023-05-18T06:43:06.238Z,13.63
2023-05-18T06:45:43.785Z,13.63
2023-05-18T06:48:16.359Z,13.66
2023-05-18T06:50:43.819Z,13.68
2023-05-18T06:53:12.903Z,13.73
2023-05-18T06:55:40.301Z,13.76
2023-05-18T06:58:07.546Z,13.87
2023-05-18T07:00:35.025Z,13.87
2023-05-18T07:03:03.737Z,13.90
2023-05-18T07:05:31.820Z,13.93
2023-05-18T07:07:59.341Z,13.94
2023-05-18T07:10:28.822Z,14.00
2023-05-18T07:12:56.509Z,14.04
2023-05-18T07:15:25.914Z,14.05
2023-05-18T07:17:53.294Z,14.11
2023-05-18T07:20:20.725Z,14.04
2023-05-18T07:22:47.928Z,14.05
2023-05-18T07:25:15.145Z,14.04
2023-05-18T07:27:42.378Z,14.03
2023-05-18T07:30:10.413Z,14.05
2023-05-18T07:32:38.014Z,14.14
2023-05-18T07:35:05.962Z,14.13
2023-05-18T07:37:33.146Z,14.14
2023-05-18T07:40:00.606Z,14.12
2023-05-18T07:42:28.089Z,14.10
2023-05-18T07:44:55.401Z,14.11
2023-05-18T07:47:23.300Z,14.05
2023-05-18T07:49:50.668Z,14.04
2023-05-18T07:52:17.882Z,14.13
2023-05-18T07:54:45.199Z,14.14
2023-05-18T07:57:12.959Z,14.16
2023-05-18T07:59:40.366Z,14.21
2023-05-18T08:02:07.667Z,14.22
2023-05-18T08:04:35.050Z,14.21
2023-05-18T08:07:03.225Z,14.22
2023-05-18T08:09:31.191Z,14.29
2023-05-18T08:11:58.631Z,14.31
2023-05-18T08:14:26.107Z,14.30
2023-05-18T08:16:53.352Z,14.35
2023-05-18T08:19:20.598Z,14.32
2023-05-18T08:21:47.853Z,14.35
2023-05-18T08:24:15.105Z,14.39
2023-05-18T08:26:42.307Z,14.46
2023-05-18T08:29:10.282Z,14.47
2023-05-18T08:31:39.917Z,14.50
2023-05-18T08:34:08.252Z,14.61
2023-05-18T08:36:36.766Z,14.79
2023-05-18T08:39:05.510Z,14.79
2023-05-18T08:41:41.348Z,14.75
2023-05-18T08:44:30.695Z,14.81
2023-05-18T08:46:58.766Z,14.89
2023-05-18T08:49:28.628Z,14.95
2023-05-18T08:52:00.205Z,14.96
2023-05-18T08:54:27.817Z,15.03
2023-05-18T08:56:55.990Z,15.07
2023-05-18T08:59:31.921Z,15.07
2023-05-18T09:01:59.657Z,15.02
2023-05-18T09:04:27.868Z,14.93
2023-05-18T09:06:56.479Z,14.96
2023-05-18T09:09:25.568Z,15.07
2023-05-18T09:11:53.067Z,15.11
2023-05-18T09:14:25.621Z,15.13
2023-05-18T09:16:53.719Z,15.13
2023-05-18T09:19:21.336Z,15.21
2023-05-18T09:21:48.637Z,15.25
2023-05-18T09:24:15.978Z,15.19
2023-05-18T09:26:43.261Z,15.26
2023-05-18T09:29:23.954Z,15.36
2023-05-18T09:31:51.998Z,15.42
2023-05-18T09:34:19.413Z,15.44
2023-05-18T09:36:52.986Z,15.43
2023-05-18T09:39:20.441Z,15.47
2023-05-18T09:41:55.131Z,15.50
2023-05-18T09:44:34.167Z,15.49
2023-05-18T09:47:02.680Z,15.59
2023-05-18T09:49:31.077Z,15.58
2023-05-18T09:52:00.198Z,15.68
2023-05-18T09:54:27.704Z,15.72
2023-05-18T09:57:09.406Z,15.93
2023-05-18T09:59:37.969Z,16.07
2023-05-18T10:02:08.373Z,16.14
2023-05-18T10:04:41.635Z,16.15
2023-05-18T10:07:17.188Z,16.27
2023-05-18T10:09:46.192Z,16.41
2023-05-18T10:12:19.809Z,16.57
2023-05-18T10:14:49.241Z,16.81
2023-05-18T10:17:17.631Z,16.91
2023-05-18T10:19:46.908Z,17.10
2023-05-18T10:22:20.896Z,17.16
2023-05-18T10:24:52.777Z,17.61
2023-05-18T10:27:28.348Z,17.91
2023-05-18T10:29:58.949Z,17.67
2023-05-18T10:32:28.411Z,17.96
2023-05-18T10:34:57.287Z,18.16
2023-05-18T10:37:26.577Z,18.09
2023-05-18T10:39:56.007Z,18.33
2023-05-18T10:42:25.942Z,18.14
2023-05-18T10:44:58.290Z,18.07
2023-05-18T10:47:27.623Z,18.53
2023-05-18T10:49:55.667Z,18.59
2023-05-18T10:52:26.480Z,18.98
2023-05-18T10:54:54.423Z,19.14
2023-05-18T10:57:22.062Z,18.41
2023-05-18T10:59:50.070Z,18.42
2023-05-18T11:02:19.669Z,19.08
2023-05-18T11:04:48.003Z,19.22
2023-05-18T11:07:15.996Z,19.65
2023-05-18T11:09:44.683Z,19.64
2023-05-18T11:12:20.161Z,19.39
2023-05-18T11:14:57.755Z,19.15
2023-05-18T11:17:29.424Z,20.00
2023-05-18T11:20:05.905Z,19.96
2023-05-18T11:22:58.316Z,20.04
2023-05-18T11:25:28.122Z,20.06
2023-05-18T11:28:10.138Z,20.23
2023-05-18T11:30:37.258Z,20.19
2023-05-18T11:33:28.261Z,20.44
2023-05-18T11:36:14.533Z,21.01
2023-05-18T11:39:11.612Z,21.38
2023-05-18T11:41:44.516Z,22.34
2023-05-18T11:44:21.867Z,21.86
2023-05-18T11:46:58.957Z,21.53
2023-05-18T11:49:47.582Z,21.88
2023-05-18T11:52:22.293Z,21.77
2023-05-18T11:54:55.568Z,21.38
2023-05-18T11:57:40.570Z,20.31
2023-05-18T12:00:13.639Z,20.83
2023-05-18T12:02:48.570Z,21.58
2023-05-18T12:05:16.360Z,22.33
2023-05-18T12:07:44.991Z,23.35
2023-05-18T12:10:17.928Z,23.11
2023-05-18T12:12:51.886Z,22.55
2023-05-18T12:15:23.911Z,22.26
2023-05-18T12:17:51.978Z,21.69
2023-05-18T12:20:27.252Z,20.91
2023-05-18T12:22:56.235Z,20.87
2023-05-18T12:25:28.000Z,20.82
2023-05-18T12:27:57.099Z,20.83
2023-05-18T12:30:34.814Z,20.87
2023-05-18T12:33:03.602Z,21.22
2023-05-18T12:35:32.953Z,23.23
2023-05-18T12:38:01.356Z,23.26
2023-05-18T12:40:44.080Z,25.28
2023-05-18T12:43:11.452Z,26.81
2023-05-18T12:45:38.860Z,27.75
2023-05-18T12:48:06.752Z,26.42
2023-05-18T12:50:34.902Z,26.51
2023-05-18T12:53:02.187Z,25.91
2023-05-18T12:55:31.194Z,26.57
2023-05-18T12:58:19.762Z,22.00
2023-05-18T13:00:48.991Z,22.31
2023-05-18T13:03:22.001Z,22.54
2023-05-18T13:06:08.267Z,21.72
2023-05-18T13:08:37.078Z,21.15
2023-05-18T13:11:14.358Z,20.45
2023-05-18T13:14:05.730Z,19.30
2023-05-18T13:16:44.890Z,19.53
2023-05-18T13:19:18.994Z,19.95
2023-05-18T13:21:57.735Z,20.13
2023-05-18T13:24:24.945Z,24.12
2023-05-18T13:26:52.110Z,24.37
2023-05-18T13:29:19.387Z,24.05
2023-05-18T13:31:46.631Z,23.46
2023-05-18T13:34:13.865Z,23.40
2023-05-18T13:36:41.444Z,25.72
2023-05-18T13:39:09.669Z,28.40
2023-05-18T13:41:37.132Z,28.62
2023-05-18T13:44:04.560Z,26.89
2023-05-18T13:46:32.038Z,29.04
2023-05-18T13:48:59.219Z,26.03
2023-05-18T13:51:26.315Z,23.17
2023-05-18T13:53:53.729Z,21.23
2023-05-18T13:56:21.218Z,19.95
2023-05-18T13:58:50.074Z,22.78
2023-05-18T14:01:17.864Z,26.66
2023-05-18T14:03:45.483Z,29.21
2023-05-18T14:06:12.671Z,27.78
2023-05-18T14:08:39.839Z,26.23
2023-05-18T14:11:06.979Z,25.48
2023-05-18T14:13:34.146Z,24.45
2023-05-18T14:16:01.620Z,23.59
2023-05-18T14:18:28.815Z,22.77
2023-05-18T14:20:58.605Z,22.07
2023-05-18T14:23:25.992Z,21.74
2023-05-18T14:25:53.165Z,20.44
2023-05-18T14:28:20.325Z,19.64
2023-05-18T14:30:47.606Z,20.23
2023-05-18T14:33:14.875Z,20.57
2023-05-18T14:35:42.070Z,20.43
2023-05-18T14:38:09.246Z,20.60
2023-05-18T14:40:36.576Z,20.20
2023-05-18T14:43:03.693Z,20.22
2023-05-18T14:45:31.292Z,20.17
2023-05-18T14:47:58.484Z,19.80
2023-05-18T14:50:25.749Z,20.08
2023-05-18T14:52:54.777Z,19.82
2023-05-18T14:55:21.970Z,20.05
2023-05-18T14:57:49.128Z,20.27
2023-05-18T15:00:16.725Z,20.80
2023-05-18T15:02:44.000Z,21.26
2023-05-18T15:05:11.739Z,21.40
2023-05-18T15:07:39.031Z,21.47
2023-05-18T15:10:07.506Z,21.48
2023-05-18T15:12:34.661Z,21.19
2023-05-18T15:15:02.041Z,20.58
2023-05-18T15:17:29.232Z,20.74
2023-05-18T15:19:56.440Z,20.79
2023-05-18T15:22:23.633Z,21.94
2023-05-18T15:24:51.012Z,22.82
2023-05-18T15:27:18.359Z,24.35
2023-05-18T15:29:46.642Z,24.43
2023-05-18T15:32:13.824Z,23.45
2023-05-18T15:34:41.326Z,22.43
2023-05-18T15:37:08.444Z,22.31
2023-05-18T15:39:38.286Z,21.78
2023-05-18T15:42:06.225Z,21.38
2023-05-18T15:44:33.360Z,21.14
2023-05-18T15:47:01.832Z,20.94
2023-05-18T15:49:29.473Z,20.99
2023-05-18T15:51:56.811Z,20.91
2023-05-18T15:54:23.945Z,20.73
2023-05-18T15:56:51.216Z,20.57
2023-05-18T15:59:18.400Z,20.53
2023-05-18T16:01:45.944Z,20.55
2023-05-18T16:04:13.256Z,20.61
2023-05-18T16:06:40.574Z,20.62
2023-05-18T16:09:07.770Z,20.35
2023-05-18T16:11:36.036Z,20.44
2023-05-18T16:14:04.556Z,20.62
2023-05-18T16:16:31.854Z,20.87
2023-05-18T16:19:00.670Z,21.69
2023-05-18T16:21:27.959Z,22.28
2023-05-18T16:23:56.316Z,22.35
2023-05-18T16:26:24.465Z,22.17
2023-05-18T16:28:51.699Z,22.16
2023-05-18T16:31:18.890Z,21.90
2023-05-18T16:33:46.035Z,21.45
2023-05-18T16:36:13.366Z,20.52
2023-05-18T16:38:41.096Z,20.27
2023-05-18T16:41:08.295Z,20.35
2023-05-18T16:43:35.798Z,20.27
2023-05-18T16:46:02.994Z,20.10
2023-05-18T16:48:30.190Z,19.99
2023-05-18T16:50:57.522Z,19.82
2023-05-18T16:53:24.690Z,19.79
2023-05-18T16:55:51.981Z,19.66
2023-05-18T16:58:19.905Z,19.61
2023-05-18T17:00:47.030Z,19.54
2023-05-18T17:03:17.168Z,19.43
2023-05-18T17:05:44.531Z,19.38
2023-05-18T17:08:12.517Z,19.27
2023-05-18T17:10:40.868Z,19.18
2023-05-18T17:13:08.535Z,19.12
2023-05-18T17:15:35.993Z,19.08
2023-05-18T17:18:03.188Z,19.01
2023-05-18T17:20:30.528Z,18.99
2023-05-18T17:22:59.878Z,18.93
2023-05-18T17:25:28.411Z,18.83
2023-05-18T17:27:55.566Z,18.80
2023-05-18T17:30:22.700Z,18.71
2023-05-18T17:32:50.960Z,18.67
2023-05-18T17:35:18.347Z,18.63
2023-05-18T17:37:46.479Z,18.53
2023-05-18T17:40:13.750Z,18.40
2023-05-18T17:42:41.007Z,18.10
2023-05-18T17:45:09.842Z,17.90
2023-05-18T17:47:38.347Z,17.79
2023-05-18T17:50:06.624Z,17.71
2023-05-18T17:52:33.900Z,17.68
2023-05-18T17:55:01.466Z,17.70
2023-05-18T17:57:30.070Z,17.74
2023-05-18T17:59:57.390Z,17.75
2023-05-18T18:02:24.620Z,17.64
2023-05-18T18:04:51.874Z,17.51
2023-05-18T18:07:19.048Z,17.43
2023-05-18T18:09:46.344Z,17.38
2023-05-18T18:12:13.561Z,17.35
2023-05-18T18:14:40.763Z,17.21
2023-05-18T18:17:08.252Z,17.12
2023-05-18T18:19:35.571Z,17.17
2023-05-18T18:22:03.052Z,17.04
2023-05-18T18:24:30.344Z,17.04
2023-05-18T18:26:57.564Z,17.00
2023-05-18T18:29:25.998Z,16.86
2023-05-18T18:31:53.264Z,16.84
2023-05-18T18:34:20.505Z,16.80
2023-05-18T18:36:48.576Z,16.77
2023-05-18T18:39:15.897Z,16.76
2023-05-18T18:41:43.068Z,16.74
2023-05-18T18:44:10.386Z,16.68
2023-05-18T18:46:37.702Z,16.66
2023-05-18T18:49:05.157Z,16.66
2023-05-18T18:51:32.685Z,16.65
2023-05-18T18:54:00.262Z,16.61
2023-05-18T18:56:27.602Z,16.56
2023-05-18T18:58:54.803Z,16.50
2023-05-18T19:01:22.140Z,16.50
2023-05-18T19:03:49.508Z,16.51
2023-05-18T19:06:17.378Z,16.50
2023-05-18T19:08:44.639Z,16.47
2023-05-18T19:11:11.954Z,16.48
2023-05-18T19:13:39.159Z,16.46
2023-05-18T19:16:06.714Z,16.49
2023-05-18T19:18:33.969Z,16.47
2023-05-18T19:21:01.420Z,16.44
2023-05-18T19:23:28.801Z,16.45
2023-05-18T19:25:56.329Z,16.41
2023-05-18T19:28:23.529Z,16.36
2023-05-18T19:30:50.756Z,16.30
2023-05-18T19:33:18.379Z,16.26
2023-05-18T19:35:45.682Z,16.23
2023-05-18T19:38:12.891Z,16.18
2023-05-18T19:40:40.065Z,16.16
2023-05-18T19:43:07.539Z,16.14
2023-05-18T19:45:35.163Z,16.14
2023-05-18T19:48:02.917Z,16.15
2023-05-18T19:50:33.529Z,16.11
2023-05-18T19:53:05.544Z,16.09
2023-05-18T19:55:33.926Z,16.09
2023-05-18T19:58:09.793Z,16.05
2023-05-18T20:00:38.020Z,16.03
2023-05-18T20:03:05.806Z,15.97
2023-05-18T20:05:33.408Z,15.93
2023-05-18T20:08:02.970Z,15.91
2023-05-18T20:10:33.480Z,15.86
2023-05-18T20:13:01.453Z,15.79
2023-05-18T20:15:30.595Z,15.77
2023-05-18T20:17:58.247Z,15.74
2023-05-18T20:20:30.449Z,15.71
2023-05-18T20:22:58.125Z,15.66
2023-05-18T20:25:26.597Z,15.65
2023-05-18T20:27:56.751Z,15.65
2023-05-18T20:30:23.920Z,15.67
2023-05-18T20:32:51.225Z,15.69
2023-05-18T20:35:19.447Z,15.69
2023-05-18T20:37:46.934Z,15.72
2023-05-18T20:40:14.259Z,15.76
2023-05-18T20:42:41.618Z,15.79
2023-05-18T20:45:10.063Z,15.82
2023-05-18T20:47:37.407Z,15.81
2023-05-18T20:50:05.347Z,15.78
2023-05-18T20:52:32.787Z,15.77
2023-05-18T20:55:00.108Z,15.76
2023-05-18T20:57:30.907Z,15.75
2023-05-18T20:59:58.146Z,15.72
2023-05-18T21:02:26.645Z,15.70
2023-05-18T21:04:57.755Z,15.71
2023-05-18T21:07:25.237Z,15.70
2023-05-18T21:09:52.486Z,15.72
2023-05-18T21:12:19.740Z,15.74
2023-05-18T21:14:46.968Z,15.74
2023-05-18T21:17:15.548Z,15.73
2023-05-18T21:19:42.779Z,15.74
2023-05-18T21:22:11.075Z,15.72
2023-05-18T21:24:38.193Z,15.72
2023-05-18T21:27:06.225Z,15.68
2023-05-18T21:29:33.442Z,15.66
2023-05-18T21:32:00.813Z,15.64
2023-05-18T21:34:28.537Z,15.63
2023-05-18T21:36:58.978Z,15.63
2023-05-18T21:39:26.193Z,15.63
2023-05-18T21:41:53.422Z,15.64
2023-05-18T21:44:20.886Z,15.64
2023-05-18T21:46:48.142Z,15.63
2023-05-18T21:49:15.491Z,15.63
2023-05-18T21:51:42.677Z,15.62
2023-05-18T21:54:10.079Z,15.62
2023-05-18T21:56:37.356Z,15.61
2023-05-18T21:59:04.648Z,15.60
2023-05-18T22:01:31.946Z,15.60
2023-05-18T22:03:59.161Z,15.58
2023-05-18T22:06:26.485Z,15.57
2023-05-18T22:08:53.677Z,15.56
2023-05-18T22:11:21.832Z,15.55
2023-05-18T22:13:48.997Z,15.54
2023-05-18T22:16:16.263Z,15.53
2023-05-18T22:18:43.538Z,15.52
2023-05-18T22:21:10.787Z,15.51
2023-05-18T22:23:39.133Z,15.54
2023-05-18T22:26:07.065Z,15.52
2023-05-18T22:28:34.437Z,15.49
2023-05-18T22:31:01.633Z,15.44
2023-05-18T22:33:28.876Z,15.43
2023-05-18T22:35:56.516Z,15.40
2023-05-18T22:38:23.735Z,15.39
2023-05-18T22:40:53.945Z,15.36
2023-05-18T22:43:22.146Z,15.39
2023-05-18T22:45:49.807Z,15.36
2023-05-18T22:48:17.134Z,15.36
2023-05-18T22:50:45.155Z,15.35
2023-05-18T22:53:12.466Z,15.32
2023-05-18T22:55:39.699Z,15.33
2023-05-18T22:58:06.882Z,15.30
2023-05-18T23:00:34.255Z,15.27
2023-05-18T23:03:01.547Z,15.26
2023-05-18T23:05:28.930Z,15.29
2023-05-18T23:07:58.059Z,15.29
2023-05-18T23:10:26.429Z,15.25
2023-05-18T23:12:55.586Z,15.24
2023-05-18T23:15:23.335Z,15.23
2023-05-18T23:17:54.618Z,15.22
2023-05-18T23:20:25.439Z,15.21
2023-05-18T23:22:52.652Z,15.19
2023-05-18T23:25:19.963Z,15.17
2023-05-18T23:27:47.169Z,15.13
2023-05-18T23:30:14.387Z,15.14
2023-05-18T23:32:42.194Z,15.14
2023-05-18T23:35:13.226Z,15.12
2023-05-18T23:37:42.542Z,15.16
2023-05-18T23:40:12.455Z,15.13
2023-05-18T23:42:40.115Z,15.12
2023-05-18T23:45:10.859Z,15.10
2023-05-18T23:47:38.458Z,15.10
2023-05-18T23:50:07.181Z,15.08
2023-05-18T23:52:35.575Z,15.08
2023-05-18T23:55:05.230Z,15.08
2023-05-18T23:57:33.092Z,15.06
