createdAt,value
2022-09-28T00:06:24.551Z,90.90
2022-09-28T00:14:31.897Z,91.00
2022-09-28T00:22:40.106Z,91.00
2022-09-28T00:30:45.383Z,91.20
2022-09-28T00:38:53.629Z,91.00
2022-09-28T00:47:01.430Z,91.20
2022-09-28T00:55:13.485Z,91.80
2022-09-28T01:03:20.147Z,91.70
2022-09-28T01:11:29.003Z,91.80
2022-09-28T01:20:24.724Z,91.80
2022-09-28T01:28:34.416Z,92.00
2022-09-28T01:36:44.096Z,92.10
2022-09-28T01:44:55.403Z,92.10
2022-09-28T01:53:06.534Z,91.80
2022-09-28T02:01:19.173Z,91.70
2022-09-28T02:09:31.767Z,91.00
2022-09-28T02:17:41.972Z,91.80
2022-09-28T02:25:53.530Z,91.50
2022-09-28T02:34:02.712Z,91.00
2022-09-28T02:42:18.849Z,90.70
2022-09-28T02:50:39.701Z,90.80
2022-09-28T02:58:55.555Z,90.70
2022-09-28T03:07:09.246Z,91.00
2022-09-28T03:15:22.114Z,90.60
2022-09-28T03:23:30.112Z,90.80
2022-09-28T03:31:35.588Z,91.00
2022-09-28T03:39:43.939Z,90.80
2022-09-28T03:47:50.971Z,90.50
2022-09-28T03:56:05.075Z,90.60
2022-09-28T04:04:10.833Z,90.40
2022-09-28T04:12:18.818Z,90.30
2022-09-28T04:20:24.229Z,90.50
2022-09-28T04:28:56.686Z,90.30
2022-09-28T04:37:02.266Z,90.40
2022-09-28T04:45:11.791Z,90.50
2022-09-28T04:53:22.021Z,90.90
2022-09-28T05:01:30.603Z,90.60
2022-09-28T05:09:38.850Z,90.70
2022-09-28T05:17:46.987Z,90.90
2022-09-28T05:26:12.007Z,91.00
2022-09-28T05:34:20.042Z,91.00
2022-09-28T05:42:25.351Z,90.60
2022-09-28T05:50:33.493Z,90.80
2022-09-28T05:58:38.795Z,90.30
2022-09-28T06:06:47.110Z,88.70
2022-09-28T06:14:52.692Z,86.40
2022-09-28T06:23:00.628Z,84.10
2022-09-28T06:31:06.204Z,85.20
2022-09-28T06:39:21.619Z,85.10
2022-09-28T06:47:27.029Z,84.30
2022-09-28T06:55:51.494Z,83.10
2022-09-28T07:03:56.838Z,83.10
2022-09-28T07:12:05.167Z,85.00
2022-09-28T07:20:21.526Z,82.20
2022-09-28T07:28:31.315Z,82.50
2022-09-28T07:36:57.503Z,80.90
2022-09-28T07:45:06.326Z,80.50
2022-09-28T07:53:12.006Z,79.60
2022-09-28T08:01:45.864Z,76.90
2022-09-28T08:09:52.891Z,77.80
2022-09-28T08:18:10.422Z,76.50
2022-09-28T08:26:16.277Z,75.90
2022-09-28T08:34:25.914Z,76.50
2022-09-28T08:42:52.277Z,76.70
2022-09-28T08:51:22.127Z,73.30
2022-09-28T08:59:52.074Z,72.60
2022-09-28T09:08:24.320Z,70.40
2022-09-28T09:16:40.900Z,70.40
2022-09-28T09:25:20.003Z,72.70
2022-09-28T09:33:49.458Z,69.20
2022-09-28T09:42:30.455Z,66.70
2022-09-28T09:50:58.487Z,67.00
2022-09-28T09:59:11.478Z,68.30
2022-09-28T10:07:43.604Z,70.70
2022-09-28T10:15:52.871Z,60.10
2022-09-28T10:24:04.161Z,58.40
2022-09-28T10:32:22.036Z,61.50
2022-09-28T10:40:35.905Z,65.40
2022-09-28T10:48:58.545Z,67.50
2022-09-28T10:57:30.042Z,68.20
2022-09-28T11:05:43.491Z,67.80
2022-09-28T11:13:51.367Z,66.00
2022-09-28T11:22:04.583Z,65.90
2022-09-28T11:30:26.639Z,52.80
2022-09-28T11:39:11.385Z,44.10
2022-09-28T11:47:40.572Z,44.30
2022-09-28T11:55:53.686Z,49.90
2022-09-28T12:04:05.596Z,53.00
2022-09-28T12:12:27.652Z,56.10
2022-09-28T12:20:37.466Z,56.50
2022-09-28T12:28:50.329Z,56.80
2022-09-28T12:37:11.250Z,57.40
2022-09-28T12:45:53.191Z,60.10
2022-09-28T12:54:08.943Z,60.30
2022-09-28T13:02:43.772Z,61.80
2022-09-28T13:10:58.176Z,63.00
2022-09-28T13:19:16.208Z,64.40
2022-09-28T13:27:31.939Z,66.40
2022-09-28T13:35:45.513Z,65.40
2022-09-28T13:44:26.674Z,65.40
2022-09-28T13:52:48.265Z,64.90
2022-09-28T14:00:56.799Z,64.80
2022-09-28T14:09:42.263Z,66.40
2022-09-28T14:17:58.542Z,66.70
2022-09-28T14:26:30.264Z,66.90
2022-09-28T14:34:39.190Z,66.20
2022-09-28T14:43:25.472Z,66.60
2022-09-28T14:52:09.572Z,67.10
2022-09-28T15:00:29.384Z,68.60
2022-09-28T15:08:42.742Z,68.60
2022-09-28T15:16:50.758Z,68.90
2022-09-28T15:25:02.434Z,69.20
2022-09-28T15:33:42.085Z,70.40
2022-09-28T15:41:48.985Z,71.00
2022-09-28T15:50:02.952Z,73.40
2022-09-28T15:58:10.805Z,74.30
2022-09-28T16:06:19.290Z,73.60
2022-09-28T16:14:28.993Z,74.50
2022-09-28T16:22:36.956Z,75.70
2022-09-28T16:31:05.614Z,76.40
2022-09-28T16:39:12.145Z,77.20
2022-09-28T16:47:20.745Z,76.90
2022-09-28T16:55:40.086Z,77.00
2022-09-28T17:03:50.335Z,77.60
2022-09-28T17:11:57.072Z,78.80
2022-09-28T17:20:10.354Z,79.10
2022-09-28T17:28:19.906Z,80.50
2022-09-28T17:36:28.203Z,82.60
2022-09-28T17:44:33.644Z,83.60
2022-09-28T17:52:41.688Z,83.30
2022-09-28T18:00:47.058Z,83.80
2022-09-28T18:08:55.074Z,84.70
2022-09-28T18:17:00.401Z,85.90
2022-09-28T18:25:11.207Z,87.50
2022-09-28T18:33:17.639Z,87.60
2022-09-28T18:41:25.946Z,87.00
2022-09-28T18:49:33.775Z,87.60
2022-09-28T18:57:46.902Z,88.20
2022-09-28T19:05:52.126Z,89.40
2022-09-28T19:14:00.137Z,89.20
2022-09-28T19:22:05.483Z,88.90
2022-09-28T19:30:17.000Z,88.10
2022-09-28T19:38:22.334Z,90.00
2022-09-28T19:46:31.347Z,90.40
2022-09-28T19:54:37.611Z,90.50
2022-09-28T20:02:45.590Z,90.20
2022-09-28T20:10:54.835Z,90.00
2022-09-28T20:19:04.910Z,89.90
2022-09-28T20:27:10.157Z,90.90
2022-09-28T20:35:30.323Z,91.50
2022-09-28T20:43:38.122Z,91.20
2022-09-28T20:51:46.180Z,90.90
2022-09-28T20:59:54.737Z,90.90
2022-09-28T21:08:02.906Z,91.40
2022-09-28T21:16:09.140Z,92.10
2022-09-28T21:24:17.136Z,92.00
2022-09-28T21:32:23.326Z,92.20
2022-09-28T21:40:31.514Z,91.70
2022-09-28T21:48:36.836Z,91.50
2022-09-28T21:56:44.726Z,91.10
2022-09-28T22:04:49.955Z,90.80
2022-09-28T22:12:57.791Z,90.50
2022-09-28T22:21:03.157Z,90.60
2022-09-28T22:29:12.172Z,90.40
2022-09-28T22:37:17.453Z,90.60
2022-09-28T22:45:25.582Z,90.70
2022-09-28T22:53:31.443Z,90.70
2022-09-28T23:01:39.326Z,90.70
2022-09-28T23:09:44.823Z,90.50
2022-09-28T23:17:54.640Z,90.80
2022-09-28T23:26:00.391Z,90.90
2022-09-28T23:34:09.214Z,90.80
2022-09-28T23:42:14.422Z,91.20
2022-09-28T23:50:22.312Z,91.40
2022-09-28T23:58:27.693Z,91.00
