createdAt,value
2019-06-08T00:02:29.228Z,12.45
2019-06-08T00:04:59.344Z,12.55
2019-06-08T00:07:29.430Z,12.45
2019-06-08T00:09:59.423Z,13.32
2019-06-08T00:12:29.483Z,12.93
2019-06-08T00:14:59.530Z,12.10
2019-06-08T00:17:37.936Z,12.68
2019-06-08T00:20:01.105Z,13.20
2019-06-08T00:22:31.215Z,13.55
2019-06-08T00:25:01.434Z,12.75
2019-06-08T00:27:31.711Z,13.43
2019-06-08T00:30:01.799Z,12.98
2019-06-08T00:32:32.298Z,12.47
2019-06-08T00:35:02.386Z,12.30
2019-06-08T00:37:32.523Z,12.25
2019-06-08T00:40:02.413Z,12.47
2019-06-08T00:42:32.526Z,12.53
2019-06-08T00:45:02.606Z,11.97
2019-06-08T00:47:47.091Z,11.70
2019-06-08T00:50:06.262Z,12.33
2019-06-08T00:52:36.189Z,11.60
2019-06-08T00:55:07.072Z,12.13
2019-06-08T00:57:37.139Z,11.00
2019-06-08T01:00:10.819Z,11.25
2019-06-08T01:02:40.028Z,10.80
2019-06-08T01:05:11.444Z,10.35
2019-06-08T01:07:41.433Z,10.93
2019-06-08T01:10:12.138Z,13.00
2019-06-08T01:12:42.063Z,11.28
2019-06-08T01:15:13.717Z,13.15
2019-06-08T01:17:43.718Z,12.15
2019-06-08T01:20:14.132Z,11.78
2019-06-08T01:22:44.227Z,12.05
2019-06-08T01:25:14.276Z,11.90
2019-06-08T01:27:44.367Z,11.45
2019-06-08T01:30:15.021Z,12.70
2019-06-08T01:32:45.072Z,11.95
2019-06-08T01:35:15.226Z,12.55
2019-06-08T01:37:45.260Z,13.75
2019-06-08T01:40:15.465Z,13.20
2019-06-08T01:42:45.486Z,13.35
2019-06-08T01:45:33.166Z,14.25
2019-06-08T01:48:18.902Z,14.93
2019-06-08T01:50:37.368Z,15.53
2019-06-08T01:53:07.376Z,17.27
2019-06-08T01:55:37.630Z,17.37
2019-06-08T01:58:07.777Z,19.23
2019-06-08T02:00:41.508Z,17.52
2019-06-08T02:03:09.676Z,20.05
2019-06-08T02:05:40.982Z,20.02
2019-06-08T02:08:11.003Z,19.52
2019-06-08T02:10:41.008Z,19.75
2019-06-08T02:13:11.118Z,19.20
2019-06-08T02:15:41.260Z,20.43
2019-06-08T02:18:12.936Z,19.05
2019-06-08T02:20:42.874Z,19.60
2019-06-08T02:23:12.833Z,19.37
2019-06-08T02:25:43.470Z,18.85
2019-06-08T02:28:13.447Z,19.37
2019-06-08T02:30:43.564Z,19.23
2019-06-08T02:33:13.669Z,18.73
2019-06-08T02:35:43.600Z,17.82
2019-06-08T02:38:13.686Z,18.40
2019-06-08T02:40:43.672Z,18.67
2019-06-08T02:43:13.709Z,18.67
2019-06-08T02:45:43.716Z,19.42
2019-06-08T02:48:13.798Z,18.32
2019-06-08T02:50:52.962Z,19.25
2019-06-08T02:53:24.510Z,18.90
2019-06-08T02:55:55.152Z,19.33
2019-06-08T02:58:25.846Z,19.75
2019-06-08T03:00:56.909Z,18.98
2019-06-08T03:03:29.543Z,18.45
2019-06-08T03:06:02.727Z,18.32
2019-06-08T03:08:38.968Z,17.23
2019-06-08T03:11:09.165Z,17.50
2019-06-08T03:13:42.535Z,17.92
2019-06-08T03:16:12.861Z,16.30
2019-06-08T03:18:42.832Z,16.40
2019-06-08T03:21:12.832Z,15.65
2019-06-08T03:23:43.465Z,15.68
2019-06-08T03:26:13.673Z,16.57
2019-06-08T03:28:44.502Z,15.58
2019-06-08T03:31:14.617Z,15.03
2019-06-08T03:33:53.835Z,14.78
2019-06-08T03:36:16.499Z,14.50
2019-06-08T03:38:46.462Z,15.13
2019-06-08T03:41:16.488Z,14.10
2019-06-08T03:43:46.662Z,14.85
2019-06-08T03:46:16.769Z,15.65
2019-06-08T03:48:46.725Z,17.50
2019-06-08T03:51:16.780Z,18.42
2019-06-08T03:53:47.300Z,15.25
2019-06-08T03:56:18.561Z,13.85
2019-06-08T03:58:48.739Z,13.98
2019-06-08T04:01:18.790Z,12.70
2019-06-08T04:03:50.273Z,15.30
2019-06-08T04:06:20.609Z,16.60
2019-06-08T04:08:50.642Z,17.77
2019-06-08T04:11:20.626Z,16.77
2019-06-08T04:13:50.767Z,15.32
2019-06-08T04:16:22.317Z,15.58
2019-06-08T04:18:52.389Z,15.63
2019-06-08T04:21:22.487Z,15.40
2019-06-08T04:23:52.427Z,15.23
2019-06-08T04:26:22.627Z,15.53
2019-06-08T04:28:52.702Z,14.28
2019-06-08T04:31:22.761Z,14.85
2019-06-08T04:33:52.775Z,15.55
2019-06-08T04:36:22.788Z,16.32
2019-06-08T04:38:52.921Z,15.98
2019-06-08T04:41:22.868Z,16.42
2019-06-08T04:43:52.864Z,18.20
2019-06-08T04:46:22.961Z,18.30
2019-06-08T04:48:53.137Z,18.50
2019-06-08T04:51:23.117Z,17.87
2019-06-08T04:53:53.165Z,16.10
2019-06-08T04:56:23.119Z,16.62
2019-06-08T04:58:53.260Z,15.65
2019-06-08T05:01:23.452Z,15.03
2019-06-08T05:03:53.438Z,14.60
2019-06-08T05:06:23.451Z,14.55
2019-06-08T05:08:53.501Z,17.45
2019-06-08T05:11:23.475Z,19.48
2019-06-08T05:13:53.529Z,19.32
2019-06-08T05:16:23.673Z,16.73
2019-06-08T05:18:53.809Z,17.15
2019-06-08T05:21:23.994Z,18.17
2019-06-08T05:23:58.685Z,17.90
2019-06-08T05:26:25.766Z,13.30
2019-06-08T05:28:55.827Z,13.50
2019-06-08T05:31:25.936Z,13.93
2019-06-08T05:33:55.977Z,12.93
2019-06-08T05:36:26.081Z,13.65
2019-06-08T05:38:56.156Z,13.35
2019-06-08T05:41:26.167Z,12.98
2019-06-08T05:43:56.232Z,13.85
2019-06-08T05:46:26.217Z,12.90
2019-06-08T05:48:56.297Z,12.63
2019-06-08T05:51:26.220Z,12.78
2019-06-08T05:53:56.112Z,11.48
2019-06-08T05:56:26.170Z,10.63
2019-06-08T05:58:56.195Z,10.70
2019-06-08T06:01:26.213Z,10.13
2019-06-08T06:03:56.349Z,9.75
2019-06-08T06:06:26.401Z,10.40
2019-06-08T06:08:56.476Z,9.63
2019-06-08T06:11:26.518Z,8.93
2019-06-08T06:13:56.580Z,9.50
2019-06-08T06:16:26.639Z,9.70
2019-06-08T06:18:56.704Z,8.53
2019-06-08T06:21:26.854Z,9.43
2019-06-08T06:23:56.984Z,8.83
2019-06-08T06:26:27.001Z,8.23
2019-06-08T06:28:57.177Z,8.90
2019-06-08T06:31:27.371Z,7.33
2019-06-08T06:33:57.495Z,8.15
2019-06-08T06:36:27.562Z,8.13
2019-06-08T06:38:57.678Z,7.15
2019-06-08T06:41:27.821Z,8.13
2019-06-08T06:43:57.701Z,8.10
2019-06-08T06:46:28.942Z,8.35
2019-06-08T06:48:58.991Z,7.15
2019-06-08T06:51:29.072Z,6.50
2019-06-08T06:53:59.184Z,7.50
2019-06-08T06:56:29.245Z,7.03
2019-06-08T06:58:59.243Z,6.72
2019-06-08T07:01:29.308Z,6.47
2019-06-08T07:04:00.449Z,7.03
2019-06-08T07:06:30.743Z,8.63
2019-06-08T07:09:00.743Z,7.70
2019-06-08T07:11:32.559Z,7.47
2019-06-08T07:14:02.598Z,7.12
2019-06-08T07:16:32.659Z,7.12
2019-06-08T07:19:02.748Z,6.60
2019-06-08T07:21:41.342Z,6.92
2019-06-08T07:24:04.836Z,6.40
2019-06-08T07:26:34.897Z,7.62
2019-06-08T07:29:06.097Z,8.03
2019-06-08T07:31:36.216Z,7.30
2019-06-08T07:34:06.383Z,7.33
2019-06-08T07:36:36.508Z,7.97
2019-06-08T07:39:07.967Z,8.68
2019-06-08T07:41:38.133Z,8.13
2019-06-08T07:44:08.100Z,8.75
2019-06-08T07:46:38.046Z,7.60
2019-06-08T07:49:08.117Z,8.25
2019-06-08T07:51:38.113Z,9.08
2019-06-08T07:54:08.146Z,8.33
2019-06-08T07:56:38.136Z,7.50
2019-06-08T07:59:08.048Z,8.50
2019-06-08T08:01:38.174Z,8.98
2019-06-08T08:04:09.397Z,8.78
2019-06-08T08:06:39.481Z,8.00
2019-06-08T08:09:09.515Z,7.55
2019-06-08T08:11:39.733Z,6.92
2019-06-08T08:14:09.722Z,7.05
2019-06-08T08:16:39.788Z,7.00
2019-06-08T08:19:10.843Z,6.57
2019-06-08T08:21:40.973Z,6.97
2019-06-08T08:24:11.151Z,6.67
2019-06-08T08:26:41.147Z,6.10
2019-06-08T08:29:11.320Z,6.90
2019-06-08T08:31:42.644Z,7.55
2019-06-08T08:34:12.782Z,8.03
2019-06-08T08:36:42.888Z,8.33
2019-06-08T08:39:12.893Z,9.50
2019-06-08T08:41:43.604Z,7.72
2019-06-08T08:44:17.437Z,7.15
2019-06-08T08:46:48.710Z,7.15
2019-06-08T08:49:18.365Z,6.70
2019-06-08T08:51:50.645Z,7.37
2019-06-08T08:54:20.207Z,7.58
2019-06-08T08:56:52.245Z,7.87
2019-06-08T08:59:21.758Z,8.08
2019-06-08T09:01:52.931Z,8.03
2019-06-08T09:04:22.927Z,6.08
2019-06-08T09:06:53.537Z,6.15
2019-06-08T09:09:23.862Z,7.90
2019-06-08T09:11:54.887Z,6.60
2019-06-08T09:16:55.620Z,11.78
2019-06-08T09:19:28.109Z,7.05
2019-06-08T09:22:00.346Z,7.30
2019-06-08T09:27:03.689Z,6.12
2019-06-08T09:32:03.164Z,7.03
2019-06-08T09:37:03.462Z,8.78
2019-06-08T09:42:03.609Z,7.40
2019-06-08T09:47:09.441Z,7.47
2019-06-08T09:49:37.529Z,7.90
2019-06-08T09:52:08.558Z,7.85
2019-06-08T09:57:09.218Z,8.28
2019-06-08T09:59:40.812Z,8.48
2019-06-08T10:02:12.984Z,6.70
2019-06-08T10:04:42.863Z,7.03
2019-06-08T10:07:12.965Z,7.40
2019-06-08T10:09:43.543Z,6.87
2019-06-08T10:12:13.740Z,7.50
2019-06-08T10:14:45.014Z,7.00
2019-06-08T10:17:14.978Z,6.97
2019-06-08T10:19:47.563Z,6.70
2019-06-08T10:24:49.017Z,9.33
2019-06-08T10:27:19.673Z,8.38
2019-06-08T10:29:49.657Z,9.30
2019-06-08T10:32:22.271Z,10.30
2019-06-08T10:34:52.391Z,9.73
2019-06-08T10:37:22.620Z,9.03
2019-06-08T10:39:52.688Z,7.22
2019-06-08T10:42:22.868Z,6.95
2019-06-08T10:44:52.833Z,8.08
2019-06-08T10:47:22.790Z,7.75
2019-06-08T10:49:52.852Z,8.10
2019-06-08T10:52:22.984Z,8.35
2019-06-08T10:54:53.086Z,10.53
2019-06-08T10:57:23.239Z,10.63
2019-06-08T10:59:53.511Z,8.18
2019-06-08T11:02:23.705Z,8.58
2019-06-08T11:04:53.724Z,7.30
2019-06-08T11:07:23.801Z,8.68
2019-06-08T11:09:53.971Z,8.18
2019-06-08T11:12:24.010Z,8.00
2019-06-08T11:14:53.932Z,9.58
2019-06-08T11:17:24.100Z,9.75
2019-06-08T11:19:54.261Z,11.78
2019-06-08T11:22:24.253Z,12.82
2019-06-08T11:24:54.210Z,10.85
2019-06-08T11:27:24.195Z,8.30
2019-06-08T11:29:54.286Z,10.18
2019-06-08T11:32:24.227Z,9.38
2019-06-08T11:34:54.287Z,12.40
2019-06-08T11:37:24.301Z,10.95
2019-06-08T11:39:54.220Z,10.35
2019-06-08T11:42:26.250Z,10.50
2019-06-08T11:44:58.531Z,10.48
2019-06-08T11:47:27.751Z,10.68
2019-06-08T11:50:00.555Z,12.50
2019-06-08T11:52:30.933Z,13.03
2019-06-08T11:55:03.484Z,11.40
2019-06-08T11:57:34.127Z,9.95
2019-06-08T12:00:15.021Z,7.95
2019-06-08T12:02:41.345Z,9.18
2019-06-08T12:05:12.911Z,8.45
2019-06-08T12:07:42.558Z,8.93
2019-06-08T12:10:14.163Z,8.80
2019-06-08T12:12:44.388Z,7.20
2019-06-08T12:15:17.489Z,8.08
2019-06-08T12:17:48.233Z,7.03
2019-06-08T12:20:20.662Z,9.95
2019-06-08T12:22:49.552Z,8.80
2019-06-08T12:25:19.591Z,9.20
2019-06-08T12:27:52.585Z,9.60
2019-06-08T12:30:25.794Z,6.75
2019-06-08T12:32:53.277Z,7.08
2019-06-08T12:35:23.223Z,6.50
2019-06-08T12:37:53.231Z,5.85
2019-06-08T12:40:23.336Z,7.78
2019-06-08T12:42:53.711Z,7.12
2019-06-08T12:45:23.759Z,7.22
2019-06-08T12:47:53.874Z,7.08
2019-06-08T12:50:23.914Z,7.58
2019-06-08T12:52:53.872Z,6.67
2019-06-08T12:55:25.386Z,5.33
2019-06-08T12:57:58.201Z,5.80
2019-06-08T13:00:28.670Z,7.03
2019-06-08T13:02:58.779Z,6.87
2019-06-08T13:05:28.807Z,6.17
2019-06-08T13:07:58.996Z,6.22
2019-06-08T13:10:29.225Z,5.75
2019-06-08T13:12:59.530Z,6.22
2019-06-08T13:15:30.917Z,6.33
2019-06-08T13:18:01.222Z,6.47
2019-06-08T13:20:31.210Z,6.72
2019-06-08T13:23:01.147Z,6.78
2019-06-08T13:25:40.150Z,6.17
2019-06-08T13:28:02.905Z,6.22
2019-06-08T13:30:34.050Z,5.35
2019-06-08T13:33:04.123Z,5.28
2019-06-08T13:35:34.215Z,6.22
2019-06-08T13:38:04.299Z,7.45
2019-06-08T13:40:34.350Z,9.00
2019-06-08T13:43:07.964Z,7.60
2019-06-08T13:45:39.410Z,7.03
2019-06-08T13:48:09.145Z,7.87
2019-06-08T13:50:39.342Z,7.45
2019-06-08T13:53:10.858Z,7.28
2019-06-08T13:55:53.367Z,6.45
2019-06-08T13:58:15.130Z,6.65
2019-06-08T14:00:47.661Z,8.13
2019-06-08T14:03:18.608Z,8.08
2019-06-08T14:05:48.639Z,7.78
2019-06-08T14:08:20.695Z,6.95
2019-06-08T14:10:50.476Z,7.03
2019-06-08T14:13:26.807Z,5.90
2019-06-08T14:15:52.176Z,6.65
2019-06-08T14:18:26.331Z,5.58
2019-06-08T14:20:54.653Z,6.03
2019-06-08T14:23:25.684Z,6.15
2019-06-08T14:25:57.800Z,5.22
2019-06-08T14:28:29.010Z,5.97
2019-06-08T14:30:59.390Z,5.62
2019-06-08T14:33:33.386Z,5.00
2019-06-08T14:36:01.342Z,5.70
2019-06-08T14:38:38.249Z,5.30
2019-06-08T14:41:03.119Z,5.70
2019-06-08T14:43:33.209Z,5.67
2019-06-08T14:46:03.217Z,5.28
2019-06-08T14:48:34.018Z,5.28
2019-06-08T14:51:04.257Z,5.90
2019-06-08T14:53:34.312Z,5.08
2019-06-08T14:56:08.375Z,5.70
2019-06-08T14:58:38.386Z,4.92
2019-06-08T15:01:08.014Z,5.40
2019-06-08T15:03:38.210Z,4.72
2019-06-08T15:06:08.347Z,5.05
2019-06-08T15:08:38.516Z,4.67
2019-06-08T15:11:08.826Z,5.20
2019-06-08T15:13:40.456Z,4.97
2019-06-08T15:16:11.983Z,4.28
2019-06-08T15:18:41.888Z,4.55
2019-06-08T15:21:11.909Z,4.67
2019-06-08T15:23:41.838Z,4.05
2019-06-08T15:26:23.096Z,3.75
2019-06-08T15:28:43.399Z,4.03
2019-06-08T15:31:13.427Z,4.33
2019-06-08T15:33:43.572Z,5.35
2019-06-08T15:36:13.613Z,3.90
2019-06-08T15:38:43.745Z,4.00
2019-06-08T15:41:13.759Z,4.10
2019-06-08T15:43:43.747Z,4.60
2019-06-08T15:46:13.708Z,4.20
2019-06-08T15:48:43.653Z,4.00
2019-06-08T15:51:13.650Z,4.00
2019-06-08T15:53:43.602Z,4.58
2019-06-08T15:56:13.603Z,4.70
2019-06-08T15:58:43.447Z,4.10
2019-06-08T16:01:14.789Z,3.90
2019-06-08T16:03:44.931Z,4.33
2019-06-08T16:06:14.955Z,4.70
2019-06-08T16:08:45.927Z,4.58
2019-06-08T16:11:15.950Z,4.20
2019-06-08T16:13:45.926Z,4.37
2019-06-08T16:16:15.924Z,3.95
2019-06-08T16:18:45.941Z,4.53
2019-06-08T16:21:15.990Z,4.28
2019-06-08T16:23:47.066Z,4.10
2019-06-08T16:26:17.385Z,4.37
2019-06-08T16:28:47.510Z,4.55
2019-06-08T16:31:17.667Z,4.15
2019-06-08T16:33:47.855Z,3.98
2019-06-08T16:36:17.971Z,4.67
2019-06-08T16:38:48.047Z,5.47
2019-06-08T16:41:18.166Z,3.98
2019-06-08T16:43:48.251Z,5.05
2019-06-08T16:46:18.322Z,4.80
2019-06-08T16:48:48.474Z,4.35
2019-06-08T16:51:18.516Z,4.95
2019-06-08T16:53:48.599Z,5.12
2019-06-08T16:56:18.518Z,5.33
2019-06-08T16:58:48.842Z,4.80
2019-06-08T17:01:18.854Z,5.00
2019-06-08T17:03:48.998Z,4.78
2019-06-08T17:06:19.054Z,4.85
2019-06-08T17:08:49.281Z,5.10
2019-06-08T17:11:19.397Z,5.15
2019-06-08T17:13:49.427Z,4.40
2019-06-08T17:16:19.516Z,4.83
2019-06-08T17:18:49.602Z,4.80
2019-06-08T17:21:19.887Z,4.75
2019-06-08T17:23:49.907Z,5.28
2019-06-08T17:26:20.026Z,4.22
2019-06-08T17:28:50.056Z,5.40
2019-06-08T17:31:20.040Z,4.95
2019-06-08T17:33:50.107Z,4.95
2019-06-08T17:36:20.073Z,5.08
2019-06-08T17:38:50.130Z,4.78
2019-06-08T17:41:20.571Z,4.97
2019-06-08T17:43:50.679Z,4.92
2019-06-08T17:46:20.822Z,4.97
2019-06-08T17:48:50.759Z,5.03
2019-06-08T17:51:21.648Z,4.83
2019-06-08T17:53:51.813Z,5.42
2019-06-08T17:56:21.815Z,7.35
2019-06-08T17:58:51.827Z,5.15
2019-06-08T18:01:21.993Z,5.08
2019-06-08T18:03:52.037Z,5.30
2019-06-08T18:06:22.079Z,4.95
2019-06-08T18:08:52.128Z,4.85
2019-06-08T18:11:22.216Z,5.40
2019-06-08T18:13:52.161Z,5.97
2019-06-08T18:16:22.354Z,5.87
2019-06-08T18:18:52.341Z,5.90
2019-06-08T18:21:22.440Z,6.40
2019-06-08T18:23:52.561Z,7.03
2019-06-08T18:26:22.635Z,5.50
2019-06-08T18:28:55.033Z,5.42
2019-06-08T18:31:24.230Z,6.25
2019-06-08T18:33:54.298Z,5.42
2019-06-08T18:36:24.231Z,5.72
2019-06-08T18:38:54.267Z,5.70
2019-06-08T18:41:24.263Z,6.00
2019-06-08T18:43:54.198Z,5.97
2019-06-08T18:46:24.227Z,5.87
2019-06-08T18:48:54.314Z,5.80
2019-06-08T18:51:24.403Z,6.40
2019-06-08T18:54:08.782Z,6.92
2019-06-08T18:56:27.581Z,5.97
2019-06-08T18:58:58.771Z,5.80
2019-06-08T19:01:28.710Z,5.72
2019-06-08T19:03:58.909Z,5.33
2019-06-08T19:06:29.737Z,5.90
2019-06-08T19:09:01.033Z,5.97
2019-06-08T19:11:32.641Z,7.40
2019-06-08T19:14:03.399Z,8.80
2019-06-08T19:16:33.379Z,8.30
2019-06-08T19:19:03.450Z,8.63
2019-06-08T19:21:33.510Z,6.97
2019-06-08T19:24:03.596Z,7.65
2019-06-08T19:26:33.575Z,8.33
2019-06-08T19:29:03.611Z,10.58
2019-06-08T19:31:33.857Z,9.60
2019-06-08T19:34:03.956Z,9.68
2019-06-08T19:36:34.073Z,9.63
2019-06-08T19:39:07.125Z,10.03
2019-06-08T19:41:38.048Z,33.42
2019-06-08T19:44:09.028Z,45.05
2019-06-08T19:46:40.303Z,11.73
2019-06-08T19:49:11.568Z,10.68
2019-06-08T19:51:42.875Z,13.20
2019-06-08T19:54:13.231Z,11.93
2019-06-08T19:56:43.326Z,8.95
2019-06-08T19:59:13.321Z,8.33
2019-06-08T20:01:43.573Z,9.03
2019-06-08T20:04:13.621Z,8.38
2019-06-08T20:06:44.844Z,8.35
2019-06-08T20:09:17.267Z,8.50
2019-06-08T20:11:53.391Z,7.35
2019-06-08T20:14:18.729Z,7.65
2019-06-08T20:16:50.590Z,8.05
2019-06-08T20:19:20.873Z,8.05
2019-06-08T20:21:51.563Z,8.95
2019-06-08T20:24:21.706Z,7.85
2019-06-08T20:26:53.378Z,8.85
2019-06-08T20:29:23.422Z,8.50
2019-06-08T20:31:53.811Z,8.25
2019-06-08T20:34:23.939Z,8.28
2019-06-08T20:36:53.925Z,8.53
2019-06-08T20:39:24.026Z,7.30
2019-06-08T20:41:54.226Z,7.62
2019-06-08T20:44:24.327Z,7.67
2019-06-08T20:46:54.388Z,7.15
2019-06-08T20:49:24.534Z,7.80
2019-06-08T20:51:54.573Z,7.78
2019-06-08T20:54:24.590Z,8.15
2019-06-08T20:56:54.588Z,8.28
2019-06-08T20:59:33.009Z,8.05
2019-06-08T21:01:58.627Z,7.83
2019-06-08T21:04:28.104Z,8.43
2019-06-08T21:06:58.167Z,7.92
2019-06-08T21:09:28.261Z,8.30
2019-06-08T21:11:58.844Z,8.63
2019-06-08T21:14:29.118Z,9.23
2019-06-08T21:16:59.163Z,9.40
2019-06-08T21:19:29.118Z,9.18
2019-06-08T21:21:59.494Z,9.58
2019-06-08T21:24:29.772Z,9.63
2019-06-08T21:27:00.566Z,9.55
2019-06-08T21:29:46.868Z,8.75
2019-06-08T21:32:03.033Z,9.63
2019-06-08T21:34:33.398Z,8.88
2019-06-08T21:37:03.455Z,9.48
2019-06-08T21:39:36.057Z,9.65
2019-06-08T21:42:05.027Z,10.88
2019-06-08T21:44:37.247Z,10.15
2019-06-08T21:47:07.869Z,10.10
2019-06-08T21:49:38.515Z,8.90
2019-06-08T21:52:08.733Z,8.60
2019-06-08T21:54:38.862Z,9.25
2019-06-08T21:57:10.000Z,8.33
2019-06-08T21:59:40.150Z,8.18
2019-06-08T22:02:10.357Z,8.30
2019-06-08T22:04:40.371Z,8.95
2019-06-08T22:07:10.503Z,8.93
2019-06-08T22:09:40.606Z,8.23
2019-06-08T22:12:10.673Z,9.28
2019-06-08T22:14:40.831Z,8.45
2019-06-08T22:17:10.874Z,7.80
2019-06-08T22:19:40.777Z,6.80
2019-06-08T22:22:10.827Z,7.62
2019-06-08T22:24:40.839Z,6.87
2019-06-08T22:27:10.762Z,7.30
2019-06-08T22:29:40.723Z,7.33
2019-06-08T22:32:10.796Z,7.55
2019-06-08T22:34:40.838Z,8.43
2019-06-08T22:37:10.952Z,7.62
2019-06-08T22:39:40.999Z,7.10
2019-06-08T22:42:11.621Z,7.60
2019-06-08T22:44:41.870Z,8.65
2019-06-08T22:47:12.014Z,7.72
2019-06-08T22:49:41.922Z,8.13
2019-06-08T22:52:11.955Z,8.70
2019-06-08T22:54:42.443Z,8.78
2019-06-08T22:57:12.469Z,9.55
2019-06-08T22:59:42.526Z,9.18
2019-06-08T23:02:12.535Z,9.53
2019-06-08T23:04:42.529Z,8.93
2019-06-08T23:07:25.654Z,8.75
2019-06-08T23:09:44.268Z,8.88
2019-06-08T23:12:14.398Z,8.95
2019-06-08T23:14:44.519Z,8.80
2019-06-08T23:17:14.732Z,9.93
2019-06-08T23:19:44.739Z,8.80
2019-06-08T23:22:14.920Z,8.98
2019-06-08T23:24:44.880Z,8.43
2019-06-08T23:27:14.816Z,8.13
2019-06-08T23:29:44.853Z,9.63
2019-06-08T23:32:14.916Z,8.90
2019-06-08T23:34:44.863Z,7.87
2019-06-08T23:37:14.836Z,8.45
2019-06-08T23:39:46.985Z,8.45
2019-06-08T23:42:17.866Z,9.40
2019-06-08T23:44:47.950Z,9.03
2019-06-08T23:47:18.005Z,8.63
2019-06-08T23:49:47.981Z,8.23
2019-06-08T23:52:18.041Z,8.95
2019-06-08T23:54:48.124Z,9.13
2019-06-08T23:57:18.124Z,8.15
2019-06-08T23:59:48.088Z,8.98
