createdAt,value
2022-08-20T00:00:42.407Z,2.28
2022-08-20T00:03:13.067Z,1.42
2022-08-20T00:05:56.692Z,2.67
2022-08-20T00:08:24.855Z,3.88
2022-08-20T00:10:55.608Z,2.47
2022-08-20T00:13:28.117Z,3.05
2022-08-20T00:15:55.854Z,1.40
2022-08-20T00:18:23.943Z,1.55
2022-08-20T00:20:52.684Z,1.73
2022-08-20T00:23:20.647Z,2.47
2022-08-20T00:25:48.538Z,1.70
2022-08-20T00:28:19.816Z,1.55
2022-08-20T00:30:48.128Z,1.30
2022-08-20T00:33:20.564Z,1.98
2022-08-20T00:35:50.282Z,1.98
2022-08-20T00:38:17.766Z,1.73
2022-08-20T00:40:47.604Z,3.40
2022-08-20T00:43:44.376Z,2.28
2022-08-20T00:46:22.990Z,3.00
2022-08-20T00:49:01.727Z,1.70
2022-08-20T00:51:44.693Z,2.40
2022-08-20T00:54:19.524Z,2.65
2022-08-20T00:56:48.354Z,1.80
2022-08-20T00:59:18.992Z,2.20
2022-08-20T01:01:55.319Z,1.88
2022-08-20T01:04:23.555Z,1.88
2022-08-20T01:06:51.602Z,2.15
2022-08-20T01:09:33.408Z,3.03
2022-08-20T01:12:07.825Z,3.15
2022-08-20T01:14:35.401Z,2.25
2022-08-20T01:17:04.991Z,1.85
2022-08-20T01:19:41.547Z,2.53
2022-08-20T01:22:27.308Z,2.25
2022-08-20T01:25:02.934Z,2.10
2022-08-20T01:27:32.169Z,2.10
2022-08-20T01:30:06.193Z,2.35
2022-08-20T01:32:35.120Z,2.05
2022-08-20T01:35:02.861Z,2.25
2022-08-20T01:37:31.614Z,3.30
2022-08-20T01:39:59.962Z,2.47
2022-08-20T01:42:38.482Z,3.65
2022-08-20T01:45:30.442Z,2.40
2022-08-20T01:48:01.644Z,2.47
2022-08-20T01:50:31.711Z,3.45
2022-08-20T01:53:10.183Z,3.15
2022-08-20T01:55:39.138Z,2.72
2022-08-20T01:58:07.693Z,2.58
2022-08-20T02:00:36.418Z,4.20
2022-08-20T02:03:04.917Z,3.72
2022-08-20T02:05:34.478Z,3.63
2022-08-20T02:08:02.811Z,2.97
2022-08-20T02:10:32.479Z,3.00
2022-08-20T02:13:01.457Z,3.00
2022-08-20T02:15:35.004Z,2.75
2022-08-20T02:18:07.968Z,4.22
2022-08-20T02:20:40.159Z,3.95
2022-08-20T02:23:08.031Z,2.72
2022-08-20T02:25:36.756Z,4.22
2022-08-20T02:28:07.130Z,2.85
2022-08-20T02:30:36.401Z,8.48
2022-08-20T02:33:05.353Z,3.67
2022-08-20T02:35:33.825Z,7.57
2022-08-20T02:38:01.483Z,3.55
2022-08-20T02:40:30.823Z,3.20
2022-08-20T02:42:59.736Z,3.85
2022-08-20T02:45:27.865Z,4.78
2022-08-20T02:47:57.562Z,5.35
2022-08-20T02:50:26.483Z,4.03
2022-08-20T02:52:54.075Z,4.35
2022-08-20T02:55:27.108Z,3.10
2022-08-20T02:57:59.626Z,4.32
2022-08-20T03:00:30.007Z,3.50
2022-08-20T03:03:04.719Z,3.47
2022-08-20T03:05:32.492Z,3.58
2022-08-20T03:08:00.537Z,4.78
2022-08-20T03:10:30.513Z,4.10
2022-08-20T03:13:00.368Z,3.95
2022-08-20T03:15:27.737Z,5.50
2022-08-20T03:17:55.370Z,4.70
2022-08-20T03:20:23.840Z,6.57
2022-08-20T03:22:52.578Z,4.75
2022-08-20T03:25:20.206Z,4.43
2022-08-20T03:27:53.170Z,5.63
2022-08-20T03:30:23.462Z,6.78
2022-08-20T03:32:51.051Z,7.35
2022-08-20T03:35:19.899Z,5.22
2022-08-20T03:37:48.463Z,7.25
2022-08-20T03:40:23.103Z,6.72
2022-08-20T03:42:53.166Z,5.32
2022-08-20T03:45:21.914Z,5.13
2022-08-20T03:47:50.373Z,6.50
2022-08-20T03:50:22.665Z,5.75
2022-08-20T03:52:50.578Z,6.55
2022-08-20T03:55:18.189Z,7.80
2022-08-20T03:57:48.743Z,5.15
2022-08-20T04:00:20.852Z,5.07
2022-08-20T04:02:49.252Z,6.65
2022-08-20T04:05:16.642Z,6.45
2022-08-20T04:07:45.381Z,5.45
2022-08-20T04:10:13.010Z,6.10
2022-08-20T04:12:48.785Z,4.85
2022-08-20T04:15:20.877Z,6.07
2022-08-20T04:17:51.066Z,6.10
2022-08-20T04:20:23.189Z,5.35
2022-08-20T04:22:58.704Z,5.65
2022-08-20T04:25:29.596Z,5.78
2022-08-20T04:27:58.272Z,5.65
2022-08-20T04:30:26.565Z,5.78
2022-08-20T04:32:55.025Z,6.32
2022-08-20T04:35:25.204Z,8.52
2022-08-20T04:38:03.159Z,21.63
2022-08-20T04:40:49.313Z,7.25
2022-08-20T04:43:16.993Z,6.00
2022-08-20T04:45:45.566Z,5.93
2022-08-20T04:48:15.135Z,5.68
2022-08-20T04:50:44.089Z,5.45
2022-08-20T04:53:12.830Z,10.10
2022-08-20T04:55:43.044Z,6.93
2022-08-20T04:58:12.469Z,5.25
2022-08-20T05:00:40.415Z,5.97
2022-08-20T05:03:08.002Z,5.63
2022-08-20T05:05:38.909Z,7.80
2022-08-20T05:08:06.733Z,5.90
2022-08-20T05:10:47.448Z,6.18
2022-08-20T05:13:15.008Z,5.95
2022-08-20T05:15:43.049Z,5.25
2022-08-20T05:18:10.579Z,6.00
2022-08-20T05:20:40.916Z,7.38
2022-08-20T05:23:09.757Z,6.18
2022-08-20T05:25:38.938Z,6.93
2022-08-20T05:28:10.148Z,6.72
2022-08-20T05:30:38.200Z,9.00
2022-08-20T05:33:09.349Z,7.82
2022-08-20T05:35:39.194Z,7.22
2022-08-20T05:38:07.570Z,7.22
2022-08-20T05:40:35.144Z,8.60
2022-08-20T05:43:05.289Z,6.43
2022-08-20T05:45:34.302Z,6.25
2022-08-20T05:48:06.249Z,7.63
2022-08-20T05:50:33.906Z,8.40
2022-08-20T05:53:02.184Z,7.00
2022-08-20T05:55:29.930Z,5.78
2022-08-20T05:57:58.520Z,5.47
2022-08-20T06:00:26.040Z,7.35
2022-08-20T06:03:12.218Z,8.50
2022-08-20T06:05:39.830Z,6.10
2022-08-20T06:08:08.387Z,6.68
2022-08-20T06:10:36.393Z,5.20
2022-08-20T06:13:05.388Z,7.78
2022-08-20T06:15:33.490Z,14.05
2022-08-20T06:18:06.121Z,6.57
2022-08-20T06:20:51.131Z,7.63
2022-08-20T06:23:19.725Z,6.20
2022-08-20T06:25:50.750Z,8.18
2022-08-20T06:28:19.402Z,5.57
2022-08-20T06:30:46.971Z,6.80
2022-08-20T06:33:14.527Z,5.78
2022-08-20T06:35:42.075Z,7.00
2022-08-20T06:38:11.891Z,6.53
2022-08-20T06:40:39.516Z,7.70
2022-08-20T06:43:09.680Z,6.30
2022-08-20T06:45:38.428Z,7.57
2022-08-20T06:48:11.009Z,6.93
2022-08-20T06:50:47.885Z,7.25
2022-08-20T06:55:48.412Z,7.70
2022-08-20T06:58:37.611Z,7.32
2022-08-20T07:01:09.637Z,6.88
2022-08-20T07:03:38.865Z,9.48
2022-08-20T07:06:07.203Z,8.57
2022-08-20T07:08:34.870Z,9.88
2022-08-20T07:11:02.618Z,9.02
2022-08-20T07:13:30.334Z,7.47
2022-08-20T07:15:57.849Z,9.98
2022-08-20T07:18:28.899Z,9.60
2022-08-20T07:20:57.857Z,11.00
2022-08-20T07:23:26.008Z,10.02
2022-08-20T07:25:53.623Z,11.23
2022-08-20T07:28:22.554Z,9.60
2022-08-20T07:31:13.231Z,9.48
2022-08-20T07:33:44.529Z,11.95
2022-08-20T07:36:13.187Z,9.73
2022-08-20T07:38:40.863Z,11.93
2022-08-20T07:41:10.572Z,9.50
2022-08-20T07:43:40.165Z,10.13
2022-08-20T07:46:09.429Z,9.88
2022-08-20T07:48:40.550Z,9.25
2022-08-20T07:51:09.543Z,11.95
2022-08-20T07:53:37.923Z,11.32
2022-08-20T07:56:06.727Z,14.70
2022-08-20T07:58:36.401Z,11.20
2022-08-20T08:01:04.858Z,11.60
2022-08-20T08:03:39.840Z,9.38
2022-08-20T08:06:28.132Z,10.48
2022-08-20T08:08:59.805Z,14.85
2022-08-20T08:11:27.346Z,9.70
2022-08-20T08:13:55.243Z,11.43
2022-08-20T08:16:22.838Z,12.70
2022-08-20T08:18:53.766Z,9.88
2022-08-20T08:21:23.065Z,11.63
2022-08-20T08:23:50.873Z,9.18
2022-08-20T08:26:18.969Z,13.15
2022-08-20T08:28:47.534Z,9.93
2022-08-20T08:31:15.581Z,10.18
2022-08-20T08:33:43.290Z,14.30
2022-08-20T08:36:15.352Z,10.35
2022-08-20T08:38:45.520Z,9.63
2022-08-20T08:41:39.455Z,10.15
2022-08-20T08:44:13.895Z,10.68
2022-08-20T08:46:45.897Z,11.25
2022-08-20T08:49:15.673Z,12.00
2022-08-20T08:51:45.743Z,11.93
2022-08-20T08:54:18.029Z,12.40
2022-08-20T08:56:50.397Z,12.07
2022-08-20T08:59:18.974Z,11.95
2022-08-20T09:02:00.384Z,12.43
2022-08-20T09:04:36.119Z,11.20
2022-08-20T09:07:05.324Z,14.15
2022-08-20T09:09:34.660Z,11.73
2022-08-20T09:12:10.247Z,10.95
2022-08-20T09:14:37.756Z,10.88
2022-08-20T09:17:05.774Z,13.65
2022-08-20T09:19:33.343Z,11.10
2022-08-20T09:22:07.239Z,11.95
2022-08-20T09:24:34.815Z,10.00
2022-08-20T09:27:02.348Z,13.40
2022-08-20T09:29:30.179Z,12.15
2022-08-20T09:32:09.193Z,14.73
2022-08-20T09:34:37.865Z,12.82
2022-08-20T09:37:05.396Z,10.90
2022-08-20T09:39:33.160Z,13.02
2022-08-20T09:42:09.924Z,11.45
2022-08-20T09:44:37.474Z,10.68
2022-08-20T09:47:05.136Z,10.70
2022-08-20T09:49:32.856Z,12.98
2022-08-20T09:52:01.330Z,11.00
2022-08-20T09:54:30.818Z,10.40
2022-08-20T09:56:58.865Z,10.35
2022-08-20T09:59:26.850Z,9.43
2022-08-20T10:01:54.366Z,10.77
2022-08-20T10:04:21.897Z,12.27
2022-08-20T10:06:49.425Z,11.82
2022-08-20T10:09:16.913Z,12.15
2022-08-20T10:11:44.435Z,12.02
2022-08-20T10:14:11.951Z,13.35
2022-08-20T10:16:39.421Z,11.63
2022-08-20T10:19:07.781Z,11.15
2022-08-20T10:21:38.689Z,13.02
2022-08-20T10:24:06.689Z,11.65
2022-08-20T10:26:34.725Z,13.60
2022-08-20T10:29:02.281Z,12.80
2022-08-20T10:31:29.853Z,10.90
2022-08-20T10:33:57.425Z,10.82
2022-08-20T10:36:24.925Z,12.90
2022-08-20T10:38:52.489Z,10.50
2022-08-20T10:41:20.615Z,13.88
2022-08-20T10:43:48.160Z,11.55
2022-08-20T10:46:15.666Z,9.77
2022-08-20T10:48:43.165Z,11.10
2022-08-20T10:51:10.680Z,10.52
2022-08-20T10:53:39.651Z,11.38
2022-08-20T10:56:07.228Z,11.45
2022-08-20T10:58:39.644Z,9.57
2022-08-20T11:03:35.479Z,11.75
2022-08-20T11:06:03.560Z,10.48
2022-08-20T11:08:34.352Z,16.15
2022-08-20T11:11:03.740Z,17.33
2022-08-20T11:13:31.330Z,17.25
2022-08-20T11:15:58.820Z,14.35
2022-08-20T11:18:26.645Z,13.48
2022-08-20T11:20:54.140Z,12.88
2022-08-20T11:23:21.891Z,14.75
2022-08-20T11:25:49.720Z,10.35
2022-08-20T11:28:31.016Z,12.55
2022-08-20T11:30:59.965Z,10.30
2022-08-20T11:33:27.505Z,13.35
2022-08-20T11:35:54.955Z,11.90
2022-08-20T11:38:22.585Z,11.20
2022-08-20T11:40:50.159Z,11.55
2022-08-20T11:43:18.323Z,11.90
2022-08-20T11:45:47.929Z,12.27
2022-08-20T11:48:15.877Z,13.63
2022-08-20T11:50:43.375Z,16.00
2022-08-20T11:53:10.968Z,12.80
2022-08-20T11:55:38.885Z,9.77
2022-08-20T11:58:07.286Z,10.98
2022-08-20T12:00:35.113Z,11.10
2022-08-20T12:03:06.640Z,11.60
2022-08-20T12:05:37.004Z,9.25
2022-08-20T12:08:05.220Z,8.93
2022-08-20T12:10:32.811Z,11.43
2022-08-20T12:13:00.471Z,11.07
2022-08-20T12:15:32.069Z,14.87
2022-08-20T12:17:59.843Z,9.30
2022-08-20T12:20:27.743Z,16.15
2022-08-20T12:22:55.348Z,12.10
2022-08-20T12:25:23.063Z,11.93
2022-08-20T12:27:50.710Z,9.27
2022-08-20T12:30:20.864Z,11.35
2022-08-20T12:32:48.826Z,8.48
2022-08-20T12:35:17.469Z,11.07
2022-08-20T12:37:45.349Z,8.38
2022-08-20T12:40:22.690Z,7.80
2022-08-20T12:42:59.421Z,9.35
2022-08-20T12:45:26.981Z,7.15
2022-08-20T12:48:00.775Z,8.18
2022-08-20T12:50:31.435Z,8.27
2022-08-20T12:52:59.476Z,6.85
2022-08-20T12:55:27.249Z,5.45
2022-08-20T12:57:57.256Z,5.53
2022-08-20T13:00:29.407Z,5.82
2022-08-20T13:05:25.116Z,6.55
2022-08-20T13:07:53.541Z,6.40
2022-08-20T13:10:23.808Z,5.93
2022-08-20T13:12:51.644Z,6.22
2022-08-20T13:15:19.793Z,5.90
2022-08-20T13:17:51.201Z,4.95
2022-08-20T13:20:18.897Z,5.07
2022-08-20T13:22:46.499Z,4.78
2022-08-20T13:25:14.651Z,6.60
2022-08-20T13:27:43.302Z,8.15
2022-08-20T13:30:12.543Z,6.05
2022-08-20T13:32:40.095Z,4.82
2022-08-20T13:35:07.776Z,4.97
2022-08-20T13:37:35.596Z,4.65
2022-08-20T13:40:04.067Z,3.95
2022-08-20T13:42:31.692Z,3.63
2022-08-20T13:44:59.244Z,3.78
2022-08-20T13:47:31.488Z,4.68
2022-08-20T13:50:00.647Z,3.78
2022-08-20T13:52:28.402Z,4.63
2022-08-20T13:54:55.981Z,4.10
2022-08-20T13:57:24.315Z,3.60
2022-08-20T13:59:55.064Z,2.78
2022-08-20T14:02:22.986Z,4.30
2022-08-20T14:04:53.600Z,3.88
2022-08-20T14:10:55.895Z,3.65
2022-08-20T14:13:24.765Z,3.65
2022-08-20T14:18:33.769Z,4.50
2022-08-20T14:21:01.381Z,4.47
2022-08-20T14:23:28.884Z,5.85
2022-08-20T14:25:56.531Z,3.88
2022-08-20T14:28:25.120Z,4.00
2022-08-20T14:30:53.722Z,4.75
2022-08-20T14:33:21.997Z,7.30
2022-08-20T14:35:49.458Z,3.15
2022-08-20T14:38:16.968Z,2.78
2022-08-20T14:40:44.540Z,3.35
2022-08-20T14:43:12.007Z,9.98
2022-08-20T14:45:39.581Z,6.75
2022-08-20T14:48:08.052Z,4.53
2022-08-20T14:50:36.630Z,4.10
2022-08-20T14:53:04.716Z,4.03
2022-08-20T14:55:33.885Z,5.07
2022-08-20T14:58:01.615Z,3.13
2022-08-20T15:00:30.712Z,4.00
2022-08-20T15:02:58.674Z,3.75
2022-08-20T15:05:26.565Z,5.60
2022-08-20T15:07:54.581Z,6.57
2022-08-20T15:10:24.039Z,4.47
2022-08-20T15:12:52.515Z,5.72
2022-08-20T15:15:21.134Z,4.53
2022-08-20T15:17:49.975Z,2.63
2022-08-20T15:20:20.684Z,3.45
2022-08-20T15:22:49.589Z,2.80
2022-08-20T15:25:18.881Z,4.97
2022-08-20T15:27:46.760Z,3.05
2022-08-20T15:30:16.662Z,2.50
2022-08-20T15:32:44.295Z,3.70
2022-08-20T15:35:13.782Z,2.30
2022-08-20T15:37:43.079Z,3.10
2022-08-20T15:40:12.224Z,3.03
2022-08-20T15:42:41.343Z,3.10
2022-08-20T15:45:09.409Z,2.80
2022-08-20T15:47:49.602Z,2.22
2022-08-20T15:50:29.171Z,4.28
2022-08-20T15:52:57.475Z,3.47
2022-08-20T15:55:25.409Z,2.42
2022-08-20T15:57:58.981Z,3.20
2022-08-20T16:00:43.638Z,3.58
2022-08-20T16:03:11.189Z,2.55
2022-08-20T16:05:58.889Z,2.95
2022-08-20T16:08:26.486Z,2.78
2022-08-20T16:11:03.416Z,2.28
2022-08-20T16:18:55.292Z,3.15
2022-08-20T16:21:27.733Z,2.40
2022-08-20T16:23:57.336Z,4.60
2022-08-20T16:26:33.989Z,1.90
2022-08-20T16:29:30.856Z,6.03
2022-08-20T16:32:04.471Z,2.30
2022-08-20T16:34:35.137Z,2.78
2022-08-20T16:37:06.372Z,2.35
2022-08-20T16:39:56.037Z,2.67
2022-08-20T16:42:25.332Z,2.78
2022-08-20T16:44:54.766Z,2.60
2022-08-20T16:47:26.806Z,2.13
2022-08-20T16:49:57.310Z,3.50
2022-08-20T16:52:25.076Z,2.17
2022-08-20T16:54:52.720Z,2.95
2022-08-20T16:57:20.492Z,1.45
2022-08-20T17:00:17.396Z,2.10
2022-08-20T17:02:51.254Z,2.03
2022-08-20T17:05:19.242Z,2.22
2022-08-20T17:07:51.311Z,2.22
2022-08-20T17:10:23.037Z,3.97
2022-08-20T17:13:13.399Z,2.60
2022-08-20T17:15:45.249Z,2.33
2022-08-20T17:18:22.492Z,1.55
2022-08-20T17:20:50.000Z,2.30
2022-08-20T17:23:19.084Z,2.28
2022-08-20T17:25:55.203Z,2.53
2022-08-20T17:28:24.490Z,3.00
2022-08-20T17:30:54.460Z,1.67
2022-08-20T17:33:21.964Z,1.88
2022-08-20T17:35:52.671Z,5.65
2022-08-20T17:38:40.754Z,2.30
2022-08-20T17:41:13.958Z,2.10
2022-08-20T17:43:44.940Z,3.42
2022-08-20T17:46:17.080Z,2.95
2022-08-20T17:48:46.237Z,1.85
2022-08-20T17:51:16.964Z,2.70
2022-08-20T17:53:47.069Z,2.10
2022-08-20T17:56:18.445Z,2.53
2022-08-20T17:58:56.503Z,2.10
2022-08-20T18:01:26.477Z,4.70
2022-08-20T18:03:54.220Z,3.00
2022-08-20T18:06:37.939Z,2.65
2022-08-20T18:09:22.529Z,1.70
2022-08-20T18:11:53.315Z,4.07
2022-08-20T18:14:33.363Z,2.53
2022-08-20T18:17:16.480Z,3.05
2022-08-20T18:19:44.081Z,4.05
2022-08-20T18:22:20.616Z,3.63
2022-08-20T18:25:08.654Z,2.60
2022-08-20T18:27:47.244Z,2.83
2022-08-20T18:30:18.053Z,2.40
2022-08-20T18:32:46.604Z,2.40
2022-08-20T18:35:19.651Z,6.55
2022-08-20T18:37:47.555Z,2.25
2022-08-20T18:40:17.543Z,2.47
2022-08-20T18:42:45.464Z,2.72
2022-08-20T18:45:13.062Z,2.03
2022-08-20T18:47:46.319Z,3.75
2022-08-20T18:50:17.294Z,2.72
2022-08-20T18:53:09.616Z,3.90
2022-08-20T18:55:37.498Z,2.03
2022-08-20T18:58:07.245Z,3.47
2022-08-20T19:00:45.798Z,3.35
2022-08-20T19:03:42.680Z,2.47
2022-08-20T19:06:16.451Z,2.38
2022-08-20T19:08:48.630Z,4.93
2022-08-20T19:11:27.809Z,2.65
2022-08-20T19:14:13.893Z,2.45
2022-08-20T19:16:44.591Z,2.47
2022-08-20T19:19:20.976Z,2.95
2022-08-20T19:21:49.179Z,3.65
2022-08-20T19:24:19.492Z,3.70
2022-08-20T19:27:09.912Z,2.42
2022-08-20T19:29:47.996Z,2.72
2022-08-20T19:32:24.524Z,4.22
2022-08-20T19:34:53.375Z,2.65
2022-08-20T19:37:34.732Z,3.10
2022-08-20T19:40:05.187Z,2.83
2022-08-20T19:42:33.986Z,2.55
2022-08-20T19:45:03.930Z,3.33
2022-08-20T19:47:35.720Z,2.25
2022-08-20T19:50:18.665Z,2.88
2022-08-20T19:52:52.500Z,2.92
2022-08-20T19:55:22.428Z,3.42
2022-08-20T19:57:50.735Z,2.58
2022-08-20T20:00:18.190Z,7.13
2022-08-20T20:02:45.832Z,4.93
2022-08-20T20:05:13.704Z,3.45
2022-08-20T20:07:51.751Z,4.47
2022-08-20T20:10:32.700Z,5.97
2022-08-20T20:13:10.705Z,3.10
2022-08-20T20:15:38.935Z,3.92
2022-08-20T20:18:07.193Z,3.35
2022-08-20T20:20:37.336Z,4.47
2022-08-20T20:23:45.628Z,5.25
2022-08-20T20:26:17.346Z,5.53
2022-08-20T20:28:47.051Z,8.93
2022-08-20T20:31:18.047Z,7.25
2022-08-20T20:33:51.436Z,7.30
2022-08-20T20:36:19.487Z,6.82
2022-08-20T20:38:55.627Z,7.65
2022-08-20T20:41:27.532Z,5.47
2022-08-20T20:44:03.072Z,7.45
2022-08-20T20:46:33.311Z,5.20
2022-08-20T20:49:13.093Z,8.95
2022-08-20T20:51:42.490Z,10.50
2022-08-20T20:54:42.696Z,10.15
2022-08-20T20:57:37.792Z,5.57
2022-08-20T21:00:09.503Z,7.72
2022-08-20T21:02:37.161Z,14.93
2022-08-20T21:05:04.721Z,5.75
2022-08-20T21:07:32.429Z,6.25
2022-08-20T21:10:00.036Z,7.72
2022-08-20T21:12:27.536Z,10.05
2022-08-20T21:14:55.087Z,7.22
2022-08-20T21:22:53.923Z,7.05
2022-08-20T21:25:21.417Z,4.90
2022-08-20T21:27:49.858Z,4.95
2022-08-20T21:30:18.106Z,5.63
2022-08-20T21:32:45.717Z,4.07
2022-08-20T21:35:13.253Z,5.35
2022-08-20T21:37:40.777Z,6.72
2022-08-20T21:40:10.081Z,6.03
2022-08-20T21:42:38.846Z,5.20
2022-08-20T21:45:12.642Z,6.18
2022-08-20T21:47:40.886Z,5.82
2022-08-20T21:50:09.026Z,4.85
2022-08-20T21:52:36.785Z,5.28
2022-08-20T21:55:10.035Z,5.22
2022-08-20T21:57:38.010Z,6.10
2022-08-20T22:00:09.625Z,6.03
2022-08-20T22:02:37.217Z,6.25
2022-08-20T22:05:05.875Z,6.13
2022-08-20T22:07:33.386Z,6.78
2022-08-20T22:10:01.483Z,6.57
2022-08-20T22:12:29.381Z,5.38
2022-08-20T22:14:56.895Z,5.78
2022-08-20T22:17:24.703Z,6.07
2022-08-20T22:19:52.261Z,5.65
2022-08-20T22:22:19.907Z,5.68
2022-08-20T22:24:47.441Z,4.68
2022-08-20T22:27:16.886Z,5.47
2022-08-20T22:29:44.433Z,5.78
2022-08-20T22:32:12.536Z,5.25
2022-08-20T22:34:40.164Z,5.28
2022-08-20T22:37:08.245Z,5.57
2022-08-20T22:39:35.818Z,5.15
2022-08-20T22:42:03.518Z,5.55
2022-08-20T22:44:32.109Z,5.82
2022-08-20T22:47:00.681Z,5.57
2022-08-20T22:49:29.846Z,7.72
2022-08-20T22:51:57.354Z,6.07
2022-08-20T22:54:25.661Z,5.68
2022-08-20T22:56:54.420Z,5.90
2022-08-20T22:59:22.066Z,6.50
2022-08-20T23:01:50.600Z,7.18
2022-08-20T23:04:27.042Z,8.57
2022-08-20T23:06:55.211Z,6.00
2022-08-20T23:09:22.920Z,4.82
2022-08-20T23:11:52.439Z,5.57
2022-08-20T23:14:21.475Z,4.75
2022-08-20T23:16:53.552Z,4.88
2022-08-20T23:19:24.585Z,4.72
2022-08-20T23:21:52.753Z,5.28
2022-08-20T23:24:20.610Z,4.85
2022-08-20T23:26:52.880Z,4.70
2022-08-20T23:29:25.769Z,5.35
2022-08-20T23:34:20.771Z,4.82
2022-08-20T23:36:48.722Z,3.70
2022-08-20T23:39:16.235Z,8.23
2022-08-20T23:41:47.478Z,5.25
2022-08-20T23:44:26.471Z,5.88
2022-08-20T23:46:59.076Z,5.28
2022-08-20T23:49:27.332Z,5.30
2022-08-20T23:51:55.350Z,5.47
2022-08-20T23:54:22.821Z,5.53
2022-08-20T23:56:50.362Z,3.83
2022-08-20T23:59:17.899Z,4.55
