createdAt,value
2019-03-27T00:00:29.577Z,16.87
2019-03-27T00:02:58.845Z,18.37
2019-03-27T00:05:28.086Z,13.87
2019-03-27T00:07:57.350Z,10.83
2019-03-27T00:10:26.604Z,15.13
2019-03-27T00:12:55.857Z,14.70
2019-03-27T00:15:25.108Z,18.90
2019-03-27T00:17:54.361Z,14.10
2019-03-27T00:20:23.641Z,14.87
2019-03-27T00:22:52.909Z,13.70
2019-03-27T00:25:22.177Z,14.90
2019-03-27T00:27:51.442Z,18.73
2019-03-27T00:30:20.783Z,13.20
2019-03-27T00:32:50.061Z,13.20
2019-03-27T00:35:19.381Z,15.07
2019-03-27T00:37:48.708Z,10.63
2019-03-27T00:40:18.251Z,14.43
2019-03-27T00:42:47.613Z,14.80
2019-03-27T00:45:26.500Z,16.23
2019-03-27T00:47:48.445Z,16.67
2019-03-27T00:50:17.709Z,15.83
2019-03-27T00:52:47.008Z,13.30
2019-03-27T00:55:16.733Z,14.40
2019-03-27T00:57:45.994Z,7.43
2019-03-27T01:00:25.477Z,14.47
2019-03-27T01:02:54.946Z,11.97
2019-03-27T01:05:24.210Z,15.20
2019-03-27T01:07:53.581Z,11.53
2019-03-27T01:10:23.893Z,15.50
2019-03-27T01:12:53.189Z,17.10
2019-03-27T01:15:22.437Z,16.50
2019-03-27T01:17:51.683Z,18.00
2019-03-27T01:20:20.974Z,15.63
2019-03-27T01:22:50.225Z,18.43
2019-03-27T01:25:19.493Z,16.83
2019-03-27T01:27:48.855Z,16.67
2019-03-27T01:30:18.429Z,16.87
2019-03-27T01:32:47.765Z,11.97
2019-03-27T01:35:17.089Z,12.27
2019-03-27T01:37:46.380Z,13.80
2019-03-27T01:40:15.708Z,15.27
2019-03-27T01:42:44.965Z,10.47
2019-03-27T01:45:14.394Z,13.93
2019-03-27T01:47:43.679Z,18.77
2019-03-27T01:50:13.289Z,11.50
2019-03-27T01:52:42.522Z,8.53
2019-03-27T01:55:11.979Z,10.97
2019-03-27T01:57:41.306Z,10.57
2019-03-27T02:00:11.128Z,10.40
2019-03-27T02:02:40.405Z,14.37
2019-03-27T02:05:09.965Z,15.73
2019-03-27T02:07:39.241Z,11.77
2019-03-27T02:10:09.176Z,8.20
2019-03-27T02:12:38.525Z,11.60
2019-03-27T02:15:08.849Z,12.43
2019-03-27T02:17:38.168Z,9.57
2019-03-27T02:20:08.153Z,10.53
2019-03-27T02:22:37.418Z,11.27
2019-03-27T02:25:07.409Z,12.17
2019-03-27T02:27:36.675Z,15.53
2019-03-27T02:30:07.140Z,12.80
2019-03-27T02:32:36.394Z,9.20
2019-03-27T02:35:08.493Z,16.60
2019-03-27T02:37:37.824Z,11.73
2019-03-27T02:40:07.378Z,11.50
2019-03-27T02:42:36.710Z,6.87
2019-03-27T02:45:06.374Z,16.27
2019-03-27T02:47:35.625Z,9.83
2019-03-27T02:50:05.302Z,10.33
2019-03-27T02:52:34.587Z,12.63
2019-03-27T02:55:04.021Z,11.07
2019-03-27T02:57:33.381Z,12.80
2019-03-27T03:00:02.813Z,10.30
2019-03-27T03:02:32.045Z,4.57
2019-03-27T03:05:01.328Z,12.20
2019-03-27T03:07:30.575Z,10.23
2019-03-27T03:09:59.867Z,8.47
2019-03-27T03:12:29.174Z,9.70
2019-03-27T03:14:58.563Z,16.77
2019-03-27T03:17:27.999Z,10.47
2019-03-27T03:19:57.306Z,10.70
2019-03-27T03:22:26.638Z,11.43
2019-03-27T03:24:55.935Z,9.23
2019-03-27T03:27:25.234Z,10.83
2019-03-27T03:29:54.461Z,8.97
2019-03-27T03:32:23.714Z,9.13
2019-03-27T03:34:53.011Z,10.33
2019-03-27T03:37:22.442Z,10.00
2019-03-27T03:39:51.701Z,8.53
2019-03-27T03:42:21.210Z,6.73
2019-03-27T03:44:50.458Z,11.03
2019-03-27T03:47:19.765Z,10.30
2019-03-27T03:49:49.017Z,8.87
2019-03-27T03:52:20.018Z,6.47
2019-03-27T03:54:50.084Z,8.93
2019-03-27T03:57:22.084Z,10.47
2019-03-27T03:59:52.497Z,7.40
2019-03-27T04:02:23.825Z,12.33
2019-03-27T04:04:55.022Z,8.27
2019-03-27T04:07:24.310Z,8.53
2019-03-27T04:09:53.590Z,9.60
2019-03-27T04:12:22.889Z,6.97
2019-03-27T04:14:52.186Z,12.87
2019-03-27T04:17:21.558Z,14.93
2019-03-27T04:19:50.911Z,9.57
2019-03-27T04:22:20.161Z,12.87
2019-03-27T04:24:49.429Z,6.37
2019-03-27T04:27:18.722Z,9.67
2019-03-27T04:29:47.968Z,7.43
2019-03-27T04:32:17.238Z,9.37
2019-03-27T04:34:47.261Z,8.63
2019-03-27T04:37:16.835Z,5.73
2019-03-27T04:39:46.114Z,6.30
2019-03-27T04:42:15.520Z,9.10
2019-03-27T04:44:44.755Z,5.80
2019-03-27T04:47:14.118Z,11.70
2019-03-27T04:49:43.386Z,9.47
2019-03-27T04:52:14.538Z,7.00
2019-03-27T04:54:43.809Z,9.53
2019-03-27T04:57:13.169Z,6.23
2019-03-27T04:59:42.421Z,6.47
2019-03-27T05:02:11.988Z,5.23
2019-03-27T05:04:41.269Z,7.77
2019-03-27T05:07:13.605Z,7.63
2019-03-27T05:09:41.573Z,10.80
2019-03-27T05:12:12.866Z,8.20
2019-03-27T05:14:42.101Z,11.90
2019-03-27T05:17:11.469Z,9.97
2019-03-27T05:19:40.689Z,9.07
2019-03-27T05:22:10.009Z,7.57
2019-03-27T05:24:39.417Z,11.00
2019-03-27T05:27:08.697Z,12.00
2019-03-27T05:29:37.981Z,10.27
2019-03-27T05:32:07.240Z,9.03
2019-03-27T05:34:36.481Z,7.87
2019-03-27T05:37:05.781Z,6.57
2019-03-27T05:39:35.069Z,5.07
2019-03-27T05:42:04.438Z,6.77
2019-03-27T05:44:33.698Z,5.17
2019-03-27T05:47:03.049Z,7.17
2019-03-27T05:49:32.314Z,9.67
2019-03-27T05:52:01.604Z,7.57
2019-03-27T05:54:30.834Z,10.83
2019-03-27T05:57:00.109Z,7.30
2019-03-27T05:59:29.370Z,6.77
2019-03-27T06:01:58.645Z,7.30
2019-03-27T06:04:27.941Z,6.70
2019-03-27T06:06:57.199Z,5.57
2019-03-27T06:09:26.409Z,7.77
2019-03-27T06:11:55.701Z,7.80
2019-03-27T06:14:27.712Z,8.33
2019-03-27T06:16:56.986Z,9.07
2019-03-27T06:19:26.270Z,10.60
2019-03-27T06:21:55.531Z,6.80
2019-03-27T06:24:24.801Z,6.07
2019-03-27T06:26:54.149Z,7.87
2019-03-27T06:29:23.396Z,9.80
2019-03-27T06:31:52.645Z,8.60
2019-03-27T06:34:21.958Z,9.43
2019-03-27T06:36:51.233Z,9.27
2019-03-27T06:39:20.494Z,6.57
2019-03-27T06:41:49.766Z,9.10
2019-03-27T06:44:19.018Z,8.57
2019-03-27T06:46:48.274Z,8.73
2019-03-27T06:49:17.537Z,12.70
2019-03-27T06:51:46.809Z,9.70
2019-03-27T06:54:16.082Z,11.73
2019-03-27T06:56:45.346Z,11.07
2019-03-27T06:59:14.629Z,9.70
2019-03-27T07:01:43.879Z,8.83
2019-03-27T07:04:14.589Z,14.30
2019-03-27T07:06:43.924Z,15.47
2019-03-27T07:09:13.256Z,12.63
2019-03-27T07:11:42.606Z,13.90
2019-03-27T07:14:11.901Z,13.27
2019-03-27T07:16:41.142Z,12.53
2019-03-27T07:19:10.413Z,19.60
2019-03-27T07:21:39.692Z,13.40
2019-03-27T07:24:08.925Z,14.50
2019-03-27T07:26:38.202Z,16.17
2019-03-27T07:29:07.525Z,12.57
2019-03-27T07:31:36.862Z,13.40
2019-03-27T07:34:06.226Z,16.37
2019-03-27T07:36:35.531Z,20.93
2019-03-27T07:39:11.153Z,12.23
2019-03-27T07:41:38.204Z,7.27
2019-03-27T07:44:07.493Z,10.77
2019-03-27T07:46:36.849Z,12.53
2019-03-27T07:49:06.142Z,12.50
2019-03-27T07:51:35.390Z,9.67
2019-03-27T07:54:04.885Z,12.37
2019-03-27T07:56:34.153Z,11.03
2019-03-27T07:59:03.429Z,11.60
2019-03-27T08:01:32.809Z,11.10
2019-03-27T08:04:02.114Z,10.10
2019-03-27T08:06:31.429Z,6.10
2019-03-27T08:09:00.682Z,8.47
2019-03-27T08:11:30.031Z,9.63
2019-03-27T08:13:59.459Z,9.50
2019-03-27T08:16:28.697Z,8.67
2019-03-27T08:19:07.529Z,4.80
2019-03-27T08:21:31.201Z,9.93
2019-03-27T08:24:00.012Z,7.27
2019-03-27T08:26:29.290Z,4.30
2019-03-27T08:28:58.533Z,12.40
2019-03-27T08:31:27.789Z,8.33
2019-03-27T08:33:57.138Z,6.80
2019-03-27T08:36:26.474Z,11.93
2019-03-27T08:38:55.790Z,12.30
2019-03-27T08:41:25.130Z,7.73
2019-03-27T08:43:54.472Z,9.73
2019-03-27T08:46:23.788Z,7.97
2019-03-27T08:48:53.037Z,7.73
2019-03-27T08:51:22.366Z,9.47
2019-03-27T08:53:51.613Z,9.00
2019-03-27T08:56:20.969Z,4.63
2019-03-27T08:58:50.221Z,6.07
2019-03-27T09:01:19.784Z,9.43
2019-03-27T09:03:49.036Z,6.37
2019-03-27T09:06:18.349Z,7.87
2019-03-27T09:08:47.690Z,6.20
2019-03-27T09:11:17.029Z,5.23
2019-03-27T09:13:46.305Z,4.53
2019-03-27T09:16:15.559Z,3.73
2019-03-27T09:18:44.818Z,2.93
2019-03-27T09:21:14.093Z,4.33
2019-03-27T09:23:45.746Z,3.03
2019-03-27T09:26:14.297Z,4.87
2019-03-27T09:28:43.562Z,6.27
2019-03-27T09:31:13.033Z,3.97
2019-03-27T09:33:42.439Z,5.00
2019-03-27T09:36:11.828Z,6.97
2019-03-27T09:38:41.372Z,3.43
2019-03-27T09:41:10.778Z,6.77
2019-03-27T09:43:40.033Z,8.03
2019-03-27T09:46:09.466Z,5.67
2019-03-27T09:48:38.777Z,5.97
2019-03-27T09:51:08.009Z,5.00
2019-03-27T09:53:37.369Z,3.87
2019-03-27T09:56:18.293Z,6.50
2019-03-27T09:58:37.638Z,5.57
2019-03-27T10:01:07.826Z,3.07
2019-03-27T10:03:37.151Z,5.10
2019-03-27T10:06:06.478Z,5.63
2019-03-27T10:08:35.895Z,5.37
2019-03-27T10:11:05.315Z,4.93
2019-03-27T10:13:34.553Z,5.47
2019-03-27T10:16:04.157Z,5.30
2019-03-27T10:18:33.506Z,7.67
2019-03-27T10:21:02.757Z,4.83
2019-03-27T10:23:32.121Z,4.13
2019-03-27T10:26:01.447Z,4.20
2019-03-27T10:28:30.697Z,4.73
2019-03-27T10:31:00.233Z,4.47
2019-03-27T10:33:29.665Z,7.17
2019-03-27T10:35:58.986Z,7.00
2019-03-27T10:38:28.297Z,7.73
2019-03-27T10:40:57.560Z,4.50
2019-03-27T10:43:26.861Z,6.47
2019-03-27T10:45:56.097Z,4.07
2019-03-27T10:48:25.359Z,4.73
2019-03-27T10:50:54.629Z,4.10
2019-03-27T10:53:23.882Z,4.10
2019-03-27T10:55:53.282Z,4.23
2019-03-27T10:58:22.541Z,4.87
2019-03-27T11:00:51.934Z,7.50
2019-03-27T11:03:21.210Z,4.43
2019-03-27T11:05:50.469Z,4.27
2019-03-27T11:08:19.723Z,5.83
2019-03-27T11:10:49.045Z,5.43
2019-03-27T11:13:18.459Z,4.03
2019-03-27T11:15:47.785Z,4.10
2019-03-27T11:18:17.126Z,5.43
2019-03-27T11:20:46.443Z,5.77
2019-03-27T11:23:15.709Z,5.90
2019-03-27T11:25:44.982Z,7.60
2019-03-27T11:28:14.351Z,3.43
2019-03-27T11:30:44.298Z,3.47
2019-03-27T11:33:13.614Z,4.77
2019-03-27T11:35:42.865Z,6.67
2019-03-27T11:38:12.501Z,2.93
2019-03-27T11:40:41.773Z,5.87
2019-03-27T11:43:11.059Z,4.20
2019-03-27T11:45:40.305Z,3.50
2019-03-27T11:48:09.672Z,7.50
2019-03-27T11:50:45.350Z,5.57
2019-03-27T11:53:09.990Z,6.93
2019-03-27T11:55:39.377Z,8.00
2019-03-27T11:58:08.742Z,6.87
2019-03-27T12:00:37.969Z,5.53
2019-03-27T12:03:07.257Z,7.20
2019-03-27T12:05:36.504Z,4.07
2019-03-27T12:08:05.765Z,6.87
2019-03-27T12:10:35.026Z,5.83
2019-03-27T12:13:04.361Z,8.93
2019-03-27T12:15:45.877Z,7.67
2019-03-27T12:18:16.661Z,6.80
2019-03-27T12:20:58.185Z,8.10
2019-03-27T12:23:16.958Z,6.40
2019-03-27T12:25:46.189Z,7.83
2019-03-27T12:28:15.438Z,3.30
2019-03-27T12:30:44.726Z,4.90
2019-03-27T12:33:14.015Z,4.57
2019-03-27T12:35:43.353Z,4.30
2019-03-27T12:38:13.322Z,5.03
2019-03-27T12:40:42.566Z,5.57
2019-03-27T12:43:12.023Z,6.70
2019-03-27T12:45:41.286Z,8.60
2019-03-27T12:48:10.882Z,5.27
2019-03-27T12:50:40.270Z,10.67
2019-03-27T12:53:09.669Z,8.17
2019-03-27T12:55:38.989Z,7.57
2019-03-27T12:58:11.630Z,10.00
2019-03-27T13:00:39.501Z,6.90
2019-03-27T13:03:08.833Z,7.30
2019-03-27T13:05:38.237Z,7.40
2019-03-27T13:08:07.615Z,5.77
2019-03-27T13:10:36.841Z,8.80
2019-03-27T13:13:06.105Z,8.57
2019-03-27T13:15:37.877Z,7.00
2019-03-27T13:18:07.162Z,6.63
2019-03-27T13:20:36.555Z,7.47
2019-03-27T13:23:05.839Z,10.07
2019-03-27T13:25:35.106Z,7.50
2019-03-27T13:28:04.466Z,9.73
2019-03-27T13:30:33.723Z,8.73
2019-03-27T13:33:03.046Z,8.40
2019-03-27T13:35:32.278Z,8.80
2019-03-27T13:38:02.269Z,12.83
2019-03-27T13:40:31.589Z,6.53
2019-03-27T13:43:01.189Z,8.63
2019-03-27T13:45:30.550Z,7.27
2019-03-27T13:47:59.883Z,9.33
2019-03-27T13:50:29.120Z,10.27
2019-03-27T13:52:58.416Z,8.50
2019-03-27T13:55:27.660Z,10.33
2019-03-27T13:57:57.122Z,8.20
2019-03-27T14:00:26.496Z,10.30
2019-03-27T14:02:55.793Z,10.20
2019-03-27T14:05:25.113Z,8.97
2019-03-27T14:07:54.506Z,9.70
2019-03-27T14:10:24.001Z,7.70
2019-03-27T14:12:53.280Z,7.73
2019-03-27T14:15:23.222Z,11.00
2019-03-27T14:17:52.516Z,10.87
2019-03-27T14:20:22.139Z,11.00
2019-03-27T14:22:51.531Z,10.37
2019-03-27T14:25:22.240Z,5.77
2019-03-27T14:27:51.754Z,7.03
2019-03-27T14:31:07.043Z,11.20
2019-03-27T14:33:36.325Z,9.07
2019-03-27T14:36:05.719Z,10.33
2019-03-27T14:38:34.998Z,11.20
2019-03-27T14:41:04.383Z,7.30
2019-03-27T14:43:33.732Z,11.23
2019-03-27T14:46:03.038Z,7.30
2019-03-27T14:48:32.285Z,7.33
2019-03-27T14:51:01.630Z,8.17
2019-03-27T14:53:30.889Z,9.33
2019-03-27T14:56:00.137Z,8.37
2019-03-27T14:58:29.411Z,8.47
2019-03-27T15:00:58.661Z,8.33
2019-03-27T15:03:27.952Z,9.20
2019-03-27T15:05:57.197Z,8.00
2019-03-27T15:08:26.598Z,11.43
2019-03-27T15:10:55.848Z,6.60
2019-03-27T15:13:25.174Z,8.03
2019-03-27T15:15:54.591Z,10.23
2019-03-27T15:18:23.829Z,7.40
2019-03-27T15:20:53.080Z,6.67
2019-03-27T15:23:22.601Z,7.40
2019-03-27T15:25:51.895Z,10.13
2019-03-27T15:28:21.148Z,6.40
2019-03-27T15:30:50.435Z,6.40
2019-03-27T15:33:19.891Z,9.43
2019-03-27T15:35:49.142Z,8.07
2019-03-27T15:38:18.474Z,7.70
2019-03-27T15:40:48.060Z,8.13
2019-03-27T15:43:17.337Z,5.20
2019-03-27T15:45:46.765Z,9.33
2019-03-27T15:48:16.037Z,4.13
2019-03-27T15:50:55.646Z,6.33
2019-03-27T15:53:16.413Z,4.83
2019-03-27T15:55:45.734Z,11.20
2019-03-27T15:58:15.073Z,7.23
2019-03-27T16:00:44.487Z,7.23
2019-03-27T16:03:13.841Z,5.43
2019-03-27T16:05:43.102Z,5.50
2019-03-27T16:08:12.479Z,3.23
2019-03-27T16:10:41.729Z,9.50
2019-03-27T16:13:11.075Z,4.57
2019-03-27T16:15:40.522Z,4.60
2019-03-27T16:18:09.798Z,8.47
2019-03-27T16:20:39.202Z,4.67
2019-03-27T16:23:08.594Z,3.50
2019-03-27T16:25:37.922Z,5.23
2019-03-27T16:28:07.552Z,6.57
2019-03-27T16:30:36.824Z,8.77
2019-03-27T16:33:06.075Z,4.13
2019-03-27T16:35:35.438Z,6.43
2019-03-27T16:38:04.905Z,3.10
2019-03-27T16:40:53.265Z,8.97
2019-03-27T16:43:22.585Z,3.23
2019-03-27T16:45:52.313Z,6.77
2019-03-27T16:48:21.722Z,5.70
2019-03-27T16:50:51.049Z,7.57
2019-03-27T16:53:20.844Z,5.37
2019-03-27T16:55:50.381Z,3.60
2019-03-27T16:58:19.712Z,3.30
2019-03-27T17:00:49.001Z,5.70
2019-03-27T17:03:18.346Z,5.57
2019-03-27T17:05:54.024Z,5.57
2019-03-27T17:08:18.919Z,5.57
2019-03-27T17:10:48.384Z,3.93
2019-03-27T17:13:17.652Z,4.23
2019-03-27T17:15:46.982Z,4.60
2019-03-27T17:18:35.227Z,5.57
2019-03-27T17:21:04.848Z,7.07
2019-03-27T17:23:34.191Z,2.87
2019-03-27T17:26:03.585Z,4.73
2019-03-27T17:28:33.094Z,4.80
2019-03-27T17:31:02.548Z,3.13
2019-03-27T17:33:31.829Z,3.73
2019-03-27T17:36:01.262Z,4.67
2019-03-27T17:38:30.586Z,2.93
2019-03-27T17:40:59.915Z,3.17
2019-03-27T17:43:29.178Z,4.27
2019-03-27T17:45:58.554Z,3.73
2019-03-27T17:48:27.825Z,5.03
2019-03-27T17:50:57.133Z,4.60
2019-03-27T17:53:32.019Z,5.70
2019-03-27T17:55:57.386Z,6.13
2019-03-27T17:58:26.935Z,5.07
2019-03-27T18:01:02.193Z,4.70
2019-03-27T18:03:31.520Z,3.03
2019-03-27T18:06:00.774Z,3.77
2019-03-27T18:08:30.078Z,4.17
2019-03-27T18:10:59.362Z,6.03
2019-03-27T18:13:28.702Z,3.27
2019-03-27T18:15:58.051Z,4.93
2019-03-27T18:18:27.283Z,4.43
2019-03-27T18:20:56.595Z,4.93
2019-03-27T18:23:28.903Z,4.07
2019-03-27T18:26:00.465Z,3.80
2019-03-27T18:28:29.821Z,7.40
2019-03-27T18:30:59.142Z,4.00
2019-03-27T18:33:29.866Z,10.93
2019-03-27T18:35:59.145Z,4.50
2019-03-27T18:38:28.409Z,12.70
2019-03-27T18:40:57.645Z,4.57
2019-03-27T18:43:26.893Z,4.50
2019-03-27T18:45:56.326Z,5.60
2019-03-27T18:48:25.570Z,3.80
2019-03-27T18:50:54.882Z,5.70
2019-03-27T18:53:24.157Z,7.53
2019-03-27T18:55:53.441Z,5.83
2019-03-27T18:58:22.748Z,6.53
2019-03-27T19:00:52.073Z,5.37
2019-03-27T19:03:21.355Z,7.07
2019-03-27T19:05:50.637Z,5.27
2019-03-27T19:08:19.864Z,5.77
2019-03-27T19:10:49.113Z,5.77
2019-03-27T19:13:18.405Z,10.87
2019-03-27T19:15:47.646Z,6.67
2019-03-27T19:18:16.894Z,8.67
2019-03-27T19:20:46.461Z,10.70
2019-03-27T19:23:15.774Z,8.40
2019-03-27T19:25:45.033Z,7.20
2019-03-27T19:28:14.369Z,5.17
2019-03-27T19:30:43.838Z,6.73
2019-03-27T19:33:17.507Z,5.40
2019-03-27T19:35:46.772Z,9.30
2019-03-27T19:38:16.381Z,5.57
2019-03-27T19:40:45.753Z,9.13
2019-03-27T19:43:15.133Z,7.03
2019-03-27T19:45:44.481Z,6.57
2019-03-27T19:48:13.829Z,6.47
2019-03-27T19:50:44.668Z,7.37
2019-03-27T19:53:14.079Z,7.50
2019-03-27T19:55:43.377Z,8.67
2019-03-27T19:58:12.817Z,7.00
2019-03-27T20:00:42.112Z,5.13
2019-03-27T20:03:12.457Z,6.40
2019-03-27T20:05:41.789Z,5.27
2019-03-27T20:08:11.061Z,4.13
2019-03-27T20:10:40.314Z,5.37
2019-03-27T20:13:09.753Z,4.53
2019-03-27T20:15:39.138Z,5.57
2019-03-27T20:18:08.597Z,5.10
2019-03-27T20:20:37.897Z,6.70
2019-03-27T20:23:15.008Z,4.60
2019-03-27T20:25:38.550Z,7.07
2019-03-27T20:28:07.953Z,5.23
2019-03-27T20:30:38.894Z,5.37
2019-03-27T20:33:08.217Z,5.57
2019-03-27T20:35:37.527Z,5.13
2019-03-27T20:38:06.773Z,6.80
2019-03-27T20:40:36.379Z,8.27
2019-03-27T20:43:05.729Z,10.20
2019-03-27T20:45:35.109Z,4.97
2019-03-27T20:48:04.439Z,7.90
2019-03-27T20:50:33.706Z,6.70
2019-03-27T20:53:02.990Z,6.97
2019-03-27T20:55:34.959Z,9.73
2019-03-27T20:58:04.225Z,8.77
2019-03-27T21:00:33.619Z,9.30
2019-03-27T21:03:02.896Z,9.93
2019-03-27T21:05:34.934Z,8.27
2019-03-27T21:08:03.265Z,12.17
2019-03-27T21:10:32.625Z,9.60
2019-03-27T21:13:02.092Z,8.87
2019-03-27T21:15:31.365Z,8.33
2019-03-27T21:18:00.661Z,10.90
2019-03-27T21:20:29.990Z,9.07
2019-03-27T21:22:59.297Z,9.73
2019-03-27T21:25:28.822Z,8.63
2019-03-27T21:27:58.718Z,9.17
2019-03-27T21:30:28.367Z,11.70
2019-03-27T21:32:57.661Z,9.27
2019-03-27T21:35:26.975Z,8.63
2019-03-27T21:37:56.364Z,14.17
2019-03-27T21:40:25.687Z,13.13
2019-03-27T21:42:55.091Z,14.43
2019-03-27T21:45:24.555Z,13.93
2019-03-27T21:47:54.056Z,10.53
2019-03-27T21:50:23.391Z,12.80
2019-03-27T21:53:00.394Z,13.40
2019-03-27T21:55:23.823Z,14.90
2019-03-27T21:57:53.199Z,12.50
2019-03-27T22:00:39.469Z,11.30
2019-03-27T22:03:09.282Z,12.87
2019-03-27T22:05:38.729Z,10.07
2019-03-27T22:08:08.439Z,16.53
2019-03-27T22:10:37.795Z,16.17
2019-03-27T22:13:07.290Z,12.17
2019-03-27T22:15:36.659Z,13.43
2019-03-27T22:18:06.233Z,14.10
2019-03-27T22:20:39.321Z,11.63
2019-03-27T22:23:07.068Z,16.90
2019-03-27T22:25:36.799Z,17.73
2019-03-27T22:28:06.098Z,12.43
2019-03-27T22:30:35.476Z,13.30
2019-03-27T22:33:04.879Z,17.97
2019-03-27T22:35:34.589Z,14.50
2019-03-27T22:38:03.916Z,11.77
2019-03-27T22:40:33.299Z,13.60
2019-03-27T22:43:02.671Z,13.60
2019-03-27T22:45:32.137Z,15.60
2019-03-27T22:48:01.607Z,14.93
2019-03-27T22:50:30.971Z,16.67
2019-03-27T22:53:00.355Z,13.10
2019-03-27T22:55:29.697Z,14.83
2019-03-27T22:58:00.199Z,17.63
2019-03-27T23:00:45.784Z,14.63
2019-03-27T23:03:18.510Z,13.37
2019-03-27T23:05:47.242Z,13.47
2019-03-27T23:08:16.918Z,18.73
2019-03-27T23:10:46.357Z,14.37
2019-03-27T23:13:15.669Z,13.40
2019-03-27T23:15:45.455Z,13.63
2019-03-27T23:18:16.408Z,16.40
2019-03-27T23:20:45.774Z,18.33
2019-03-27T23:23:15.135Z,13.77
2019-03-27T23:25:44.477Z,16.13
2019-03-27T23:28:13.783Z,20.67
2019-03-27T23:30:43.229Z,15.43
2019-03-27T23:33:12.814Z,15.33
2019-03-27T23:35:42.389Z,17.23
2019-03-27T23:38:11.839Z,18.20
2019-03-27T23:40:41.274Z,17.20
2019-03-27T23:43:10.691Z,19.13
2019-03-27T23:45:40.131Z,16.47
2019-03-27T23:48:09.733Z,17.10
2019-03-27T23:50:39.019Z,17.73
2019-03-27T23:53:08.416Z,20.80
2019-03-27T23:55:37.793Z,21.43
2019-03-27T23:58:07.109Z,20.67
