createdAt,value
2023-03-02T01:53:17.846Z,544.00
2023-03-02T02:03:17.755Z,547.00
2023-03-02T02:04:17.835Z,545.00
2023-03-02T02:05:17.895Z,546.00
2023-03-02T02:06:18.036Z,545.00
2023-03-02T02:07:18.020Z,543.00
2023-03-02T02:08:18.147Z,534.00
2023-03-02T02:09:18.145Z,541.00
2023-03-02T02:10:18.211Z,545.00
2023-03-02T02:11:18.276Z,547.00
2023-03-02T02:43:20.206Z,536.00
2023-03-02T05:32:28.013Z,516.00
2023-03-02T06:06:27.725Z,518.00
2023-03-02T06:07:27.764Z,508.00
2023-03-02T06:08:27.810Z,509.00
2023-03-02T06:09:27.859Z,513.00
2023-03-02T06:10:27.897Z,513.00
2023-03-02T06:11:27.946Z,514.00
2023-03-02T06:12:27.976Z,513.00
2023-03-02T06:13:28.013Z,509.00
2023-03-02T06:14:28.079Z,511.00
2023-03-02T06:15:28.096Z,511.00
2023-03-02T06:16:28.223Z,510.00
2023-03-02T06:17:28.178Z,510.00
2023-03-02T06:18:28.266Z,510.00
2023-03-02T06:19:28.248Z,510.00
2023-03-02T06:20:28.284Z,508.00
2023-03-02T06:21:28.389Z,509.00
2023-03-02T06:22:28.371Z,512.00
2023-03-02T06:23:28.402Z,511.00
2023-03-02T06:24:29.439Z,514.00
2023-03-02T06:25:28.476Z,516.00
2023-03-02T06:26:28.512Z,516.00
2023-03-02T06:27:28.512Z,533.00
2023-03-02T06:28:28.526Z,533.00
2023-03-02T06:29:28.602Z,539.00
2023-03-02T06:30:28.708Z,546.00
2023-03-02T06:31:28.856Z,571.00
2023-03-02T06:32:28.905Z,568.00
2023-03-02T06:33:29.412Z,574.00
2023-03-02T06:34:28.958Z,579.00
2023-03-02T06:36:29.096Z,604.00
2023-03-02T06:37:29.872Z,611.00
2023-03-02T06:38:29.057Z,618.00
2023-03-02T06:39:29.062Z,631.00
2023-03-02T06:40:29.072Z,643.00
2023-03-02T06:41:29.066Z,654.00
2023-03-02T06:42:29.418Z,654.00
2023-03-02T06:43:29.064Z,676.00
2023-03-02T06:44:29.054Z,688.00
2023-03-02T06:45:29.054Z,710.00
2023-03-02T06:46:29.042Z,731.00
2023-03-02T06:47:30.205Z,766.00
2023-03-02T06:48:29.024Z,786.00
2023-03-02T06:49:29.018Z,787.00
2023-03-02T06:50:28.996Z,815.00
2023-03-02T06:51:29.040Z,818.00
2023-03-02T06:52:28.980Z,860.00
2023-03-02T06:53:28.959Z,901.00
2023-03-02T06:54:28.947Z,913.00
2023-03-02T06:55:28.955Z,904.00
2023-03-02T06:56:28.935Z,939.00
2023-03-02T06:57:28.916Z,957.00
2023-03-02T06:58:28.910Z,973.00
2023-03-02T06:59:28.912Z,991.00
2023-03-02T07:00:28.928Z,1004.00
2023-03-02T07:01:28.908Z,1017.00
2023-03-02T07:02:28.889Z,766.00
2023-03-02T07:03:28.927Z,621.00
2023-03-02T07:04:28.882Z,582.00
2023-03-02T07:05:28.869Z,657.00
2023-03-02T07:06:28.873Z,729.00
2023-03-02T07:07:28.884Z,671.00
2023-03-02T07:08:28.877Z,654.00
2023-03-02T07:09:28.869Z,662.00
2023-03-02T07:10:28.856Z,681.00
2023-03-02T07:11:28.867Z,723.00
2023-03-02T07:12:28.873Z,741.00
2023-03-02T07:13:28.941Z,743.00
2023-03-02T07:14:28.860Z,779.00
2023-03-02T07:15:28.860Z,796.00
2023-03-02T07:16:28.898Z,806.00
2023-03-02T07:17:28.853Z,837.00
2023-03-02T07:18:28.846Z,846.00
2023-03-02T07:19:28.848Z,874.00
2023-03-02T07:20:28.844Z,908.00
2023-03-02T07:21:28.831Z,943.00
2023-03-02T07:22:28.830Z,996.00
2023-03-02T07:23:28.820Z,1017.00
2023-03-02T07:24:28.801Z,1035.00
2023-03-02T07:25:28.793Z,1064.00
2023-03-02T07:26:31.430Z,1087.00
2023-03-02T07:27:29.020Z,1090.00
2023-03-02T07:28:29.027Z,1109.00
2023-03-02T07:29:29.021Z,1091.00
2023-03-02T07:30:29.063Z,1098.00
2023-03-02T07:31:29.970Z,1136.00
2023-03-02T07:32:29.196Z,1125.00
2023-03-02T07:33:29.192Z,1184.00
2023-03-02T07:34:29.239Z,1214.00
2023-03-02T07:35:29.342Z,1249.00
2023-03-02T07:36:29.322Z,1255.00
2023-03-02T07:37:29.384Z,1330.00
2023-03-02T07:39:29.458Z,1409.00
2023-03-02T07:40:29.522Z,1444.00
2023-03-02T07:41:29.542Z,1464.00
2023-03-02T07:42:29.627Z,1470.00
2023-03-02T07:43:29.654Z,1463.00
2023-03-02T07:44:29.706Z,1480.00
2023-03-02T07:45:29.761Z,1459.00
2023-03-02T07:46:29.895Z,1466.00
2023-03-02T07:47:29.935Z,1496.00
2023-03-02T07:48:29.888Z,1490.00
2023-03-02T07:49:29.937Z,1550.00
2023-03-02T07:50:30.016Z,1535.00
2023-03-02T07:51:30.216Z,1535.00
2023-03-02T07:52:30.122Z,1541.00
2023-03-02T07:53:30.143Z,1572.00
2023-03-02T07:54:30.191Z,1615.00
2023-03-02T07:55:30.221Z,1589.00
2023-03-02T07:56:30.281Z,1624.00
2023-03-02T07:57:30.351Z,1623.00
2023-03-02T07:58:30.396Z,1617.00
2023-03-02T07:59:30.438Z,1658.00
2023-03-02T08:00:30.492Z,1657.00
2023-03-02T08:01:30.882Z,1669.00
2023-03-02T08:02:30.609Z,1636.00
2023-03-02T08:03:30.711Z,1664.00
2023-03-02T08:04:30.705Z,1700.00
2023-03-02T08:05:30.746Z,1680.00
2023-03-02T08:06:30.804Z,1681.00
2023-03-02T08:07:30.834Z,1709.00
2023-03-02T08:08:30.888Z,1735.00
2023-03-02T08:09:30.946Z,1701.00
2023-03-02T08:10:31.943Z,1700.00
2023-03-02T08:11:31.410Z,1735.00
2023-03-02T08:12:31.092Z,1746.00
2023-03-02T08:13:31.145Z,1751.00
2023-03-02T08:14:31.185Z,1758.00
2023-03-02T08:15:31.223Z,1839.00
2023-03-02T08:16:31.344Z,2033.00
2023-03-02T08:17:32.866Z,1949.00
2023-03-02T08:18:31.338Z,1879.00
2023-03-02T08:19:31.380Z,1804.00
2023-03-02T08:20:31.466Z,1809.00
2023-03-02T08:21:31.873Z,1802.00
2023-03-02T08:22:31.530Z,1765.00
2023-03-02T08:23:31.580Z,1737.00
2023-03-02T08:24:31.589Z,1772.00
2023-03-02T08:26:32.445Z,1733.00
2023-03-02T08:27:31.745Z,1695.00
2023-03-02T08:28:31.800Z,1717.00
2023-03-02T08:29:31.726Z,1729.00
2023-03-02T08:30:32.489Z,1681.00
2023-03-02T08:31:33.151Z,1700.00
2023-03-02T08:32:32.763Z,1700.00
2023-03-02T08:33:31.727Z,1698.00
2023-03-02T08:34:32.370Z,1666.00
2023-03-02T08:35:31.740Z,1693.00
2023-03-02T08:36:32.069Z,1649.00
2023-03-02T08:37:31.699Z,1648.00
2023-03-02T08:38:31.695Z,1651.00
2023-03-02T08:39:31.682Z,1637.00
2023-03-02T08:40:31.671Z,1638.00
2023-03-02T08:41:32.175Z,1630.00
2023-03-02T08:42:31.665Z,1637.00
2023-03-02T08:43:31.644Z,1646.00
2023-03-02T08:44:31.637Z,1615.00
2023-03-02T08:45:32.499Z,1626.00
2023-03-02T08:46:31.612Z,1582.00
2023-03-02T08:47:31.624Z,1607.00
2023-03-02T08:48:31.623Z,1610.00
2023-03-02T08:49:31.608Z,1602.00
2023-03-02T08:50:31.612Z,1600.00
2023-03-02T08:51:31.955Z,1587.00
2023-03-02T08:52:31.569Z,1591.00
2023-03-02T08:53:31.574Z,1585.00
2023-03-02T08:54:31.572Z,1575.00
2023-03-02T08:55:31.742Z,1565.00
2023-03-02T08:56:31.871Z,1552.00
2023-03-02T08:57:31.567Z,1558.00
2023-03-02T08:58:31.561Z,1559.00
2023-03-02T08:59:31.562Z,1546.00
2023-03-02T09:00:31.822Z,1544.00
2023-03-02T09:01:32.224Z,1538.00
2023-03-02T09:02:31.587Z,1541.00
2023-03-02T09:03:32.378Z,1537.00
2023-03-02T09:04:31.692Z,1532.00
2023-03-02T09:05:31.557Z,1524.00
2023-03-02T09:06:31.783Z,1511.00
2023-03-02T09:07:31.579Z,1513.00
2023-03-02T09:09:31.548Z,1504.00
2023-03-02T09:10:31.589Z,1500.00
2023-03-02T09:11:31.978Z,1482.00
2023-03-02T09:12:32.464Z,1467.00
2023-03-02T09:13:31.744Z,1052.00
2023-03-02T09:14:31.832Z,790.00
2023-03-02T09:15:31.893Z,657.00
2023-03-02T09:16:31.951Z,587.00
2023-03-02T09:17:31.918Z,605.00
2023-03-02T09:18:31.955Z,665.00
2023-03-02T09:19:32.010Z,640.00
2023-03-02T09:20:32.119Z,616.00
2023-03-02T09:21:32.492Z,541.00
2023-03-02T09:22:32.309Z,500.00
2023-03-02T09:23:32.420Z,502.00
2023-03-02T09:24:32.447Z,518.00
2023-03-02T09:25:32.472Z,521.00
2023-03-02T09:26:32.496Z,526.00
2023-03-02T09:27:32.573Z,522.00
2023-03-02T09:28:32.611Z,524.00
2023-03-02T09:29:32.707Z,519.00
2023-03-02T09:30:32.801Z,524.00
2023-03-02T09:31:33.287Z,516.00
2023-03-02T09:33:32.965Z,510.00
2023-03-02T09:34:33.031Z,509.00
2023-03-02T09:35:33.116Z,507.00
2023-03-02T09:36:33.181Z,505.00
2023-03-02T09:37:33.262Z,508.00
2023-03-02T09:38:33.328Z,506.00
2023-03-02T09:39:33.400Z,504.00
2023-03-02T09:40:33.473Z,511.00
2023-03-02T09:41:33.843Z,512.00
2023-03-02T09:42:43.446Z,504.00
2023-03-02T09:43:34.615Z,505.00
2023-03-02T09:44:33.686Z,505.00
2023-03-02T09:45:33.649Z,501.00
2023-03-02T09:46:33.609Z,501.00
2023-03-02T09:47:36.071Z,502.00
2023-03-02T09:48:33.856Z,503.00
2023-03-02T09:49:34.100Z,503.00
2023-03-02T09:50:33.999Z,503.00
2023-03-02T09:51:35.141Z,502.00
2023-03-02T09:52:34.093Z,500.00
2023-03-02T09:53:34.158Z,500.00
2023-03-02T09:54:34.277Z,502.00
2023-03-02T09:55:34.275Z,503.00
2023-03-02T09:56:34.626Z,505.00
2023-03-02T09:57:34.382Z,505.00
2023-03-02T09:58:34.444Z,507.00
2023-03-02T09:59:34.509Z,506.00
2023-03-02T10:00:34.568Z,511.00
2023-03-02T10:01:34.640Z,502.00
2023-03-02T10:02:34.752Z,507.00
2023-03-02T10:03:34.851Z,503.00
2023-03-02T10:04:35.422Z,502.00
2023-03-02T10:05:34.873Z,506.00
2023-03-02T10:06:35.133Z,505.00
2023-03-02T10:07:35.023Z,503.00
2023-03-02T10:08:35.074Z,505.00
2023-03-02T10:09:35.141Z,505.00
2023-03-02T10:10:35.202Z,504.00
2023-03-02T10:11:35.258Z,507.00
2023-03-02T10:12:35.329Z,506.00
2023-03-02T10:13:35.396Z,503.00
2023-03-02T10:14:35.470Z,505.00
2023-03-02T10:15:35.533Z,503.00
2023-03-02T10:16:36.053Z,503.00
2023-03-02T10:19:35.829Z,513.00
2023-03-02T10:38:37.990Z,508.00
2023-03-02T10:40:37.976Z,509.00
2023-03-02T10:45:38.480Z,507.00
2023-03-02T10:48:40.903Z,504.00
2023-03-02T10:49:37.716Z,509.00
2023-03-02T10:50:37.724Z,508.00
2023-03-02T10:51:37.732Z,505.00
2023-03-02T10:52:37.738Z,506.00
2023-03-02T10:53:37.757Z,507.00
2023-03-02T10:54:37.758Z,504.00
2023-03-02T10:55:37.767Z,506.00
2023-03-02T10:56:37.764Z,508.00
2023-03-02T10:57:38.493Z,512.00
2023-03-02T10:58:37.766Z,510.00
2023-03-02T10:59:37.767Z,511.00
2023-03-02T11:00:37.777Z,513.00
2023-03-02T11:01:37.813Z,511.00
2023-03-02T11:02:37.805Z,509.00
2023-03-02T11:03:37.786Z,513.00
2023-03-02T11:04:37.853Z,510.00
2023-03-02T11:05:37.801Z,508.00
2023-03-02T11:06:37.793Z,512.00
2023-03-02T11:07:38.051Z,510.00
2023-03-02T11:08:37.809Z,509.00
2023-03-02T11:09:37.815Z,506.00
2023-03-02T11:10:37.807Z,509.00
2023-03-02T11:11:38.289Z,510.00
2023-03-02T11:12:37.819Z,512.00
2023-03-02T11:13:37.819Z,509.00
2023-03-02T11:14:37.827Z,509.00
2023-03-02T11:15:37.890Z,513.00
2023-03-02T11:16:37.829Z,510.00
2023-03-02T11:17:37.826Z,508.00
2023-03-02T11:18:37.838Z,514.00
2023-03-02T11:19:37.912Z,510.00
2023-03-02T11:20:38.018Z,508.00
2023-03-02T11:21:38.042Z,509.00
2023-03-02T11:22:38.105Z,507.00
2023-03-02T11:23:38.194Z,510.00
2023-03-02T11:24:38.243Z,512.00
2023-03-02T11:25:38.311Z,507.00
2023-03-02T11:26:38.378Z,509.00
2023-03-02T11:27:38.448Z,513.00
2023-03-02T11:28:38.529Z,510.00
2023-03-02T11:29:39.489Z,510.00
2023-03-02T11:30:38.652Z,507.00
2023-03-02T11:31:38.735Z,510.00
2023-03-02T11:32:38.861Z,508.00
2023-03-02T11:33:38.875Z,509.00
2023-03-02T11:34:38.912Z,518.00
2023-03-02T11:35:39.068Z,512.00
2023-03-02T11:36:39.040Z,512.00
2023-03-02T11:37:39.099Z,510.00
2023-03-02T11:38:39.169Z,510.00
2023-03-02T11:39:46.477Z,513.00
2023-03-02T11:40:42.667Z,513.00
2023-03-02T11:41:39.299Z,513.00
2023-03-02T11:42:39.325Z,514.00
2023-03-02T11:43:39.229Z,515.00
2023-03-02T11:44:39.235Z,514.00
2023-03-02T11:45:39.242Z,516.00
2023-03-02T11:46:39.261Z,517.00
2023-03-02T11:47:39.285Z,515.00
2023-03-02T11:48:39.244Z,514.00
2023-03-02T11:49:39.350Z,511.00
2023-03-02T11:50:39.240Z,511.00
2023-03-02T11:51:47.136Z,510.00
2023-03-02T11:52:40.236Z,511.00
2023-03-02T11:53:39.282Z,511.00
2023-03-02T11:54:39.235Z,514.00
2023-03-02T11:55:39.242Z,512.00
2023-03-02T11:56:39.300Z,517.00
2023-03-02T11:57:39.920Z,512.00
2023-03-02T11:58:39.252Z,513.00
2023-03-02T11:59:39.245Z,513.00
2023-03-02T12:00:39.308Z,517.00
2023-03-02T12:01:39.430Z,509.00
2023-03-02T12:02:39.416Z,514.00
2023-03-02T12:04:39.539Z,512.00
2023-03-02T12:05:39.668Z,517.00
2023-03-02T12:06:39.769Z,514.00
2023-03-02T12:07:39.767Z,510.00
2023-03-02T12:08:39.901Z,510.00
2023-03-02T12:09:39.895Z,513.00
2023-03-02T12:10:39.969Z,517.00
2023-03-02T12:11:40.047Z,513.00
2023-03-02T12:12:40.109Z,511.00
2023-03-02T12:47:42.474Z,502.00
2023-03-02T12:48:42.763Z,514.00
2023-03-02T12:49:42.376Z,510.00
2023-03-02T12:50:42.422Z,514.00
2023-03-02T12:51:42.543Z,507.00
2023-03-02T12:52:42.526Z,507.00
2023-03-02T12:53:42.534Z,509.00
2023-03-02T12:54:42.664Z,511.00
2023-03-02T12:55:42.756Z,509.00
2023-03-02T12:56:42.743Z,510.00
2023-03-02T13:24:44.155Z,501.00
2023-03-02T13:25:44.178Z,505.00
2023-03-02T13:26:44.181Z,507.00
2023-03-02T13:27:44.311Z,507.00
2023-03-02T13:28:44.241Z,504.00
2023-03-02T13:29:44.348Z,504.00
2023-03-02T13:30:44.514Z,507.00
2023-03-02T13:31:44.578Z,505.00
2023-03-02T13:32:44.655Z,507.00
2023-03-02T13:33:44.748Z,513.00
2023-03-02T13:36:44.870Z,502.00
2023-03-02T14:52:48.044Z,500.00
2023-03-02T15:01:47.800Z,506.00
2023-03-02T15:02:47.903Z,506.00
2023-03-02T15:03:47.785Z,507.00
2023-03-02T15:06:00.238Z,502.00
2023-03-02T15:07:47.892Z,504.00
2023-03-02T15:08:47.901Z,504.00
2023-03-02T15:09:47.901Z,503.00
2023-03-02T15:11:47.908Z,506.00
2023-03-02T15:22:48.047Z,505.00
2023-03-02T15:23:48.116Z,504.00
2023-03-02T15:24:48.108Z,510.00
2023-03-02T15:25:48.142Z,503.00
2023-03-02T15:26:48.570Z,506.00
2023-03-02T15:27:48.199Z,506.00
2023-03-02T15:28:48.218Z,511.00
2023-03-02T15:29:48.237Z,509.00
2023-03-02T15:30:48.268Z,510.00
2023-03-02T15:31:48.309Z,509.00
2023-03-02T15:34:48.394Z,508.00
2023-03-02T15:40:48.704Z,504.00
2023-03-02T15:41:48.722Z,511.00
2023-03-02T15:42:48.745Z,507.00
2023-03-02T15:43:48.767Z,506.00
2023-03-02T15:44:48.794Z,507.00
2023-03-02T15:45:48.888Z,508.00
2023-03-02T15:46:48.976Z,505.00
2023-03-02T15:47:48.950Z,509.00
2023-03-02T15:48:48.975Z,512.00
2023-03-02T15:50:49.082Z,511.00
2023-03-02T15:59:49.380Z,503.00
2023-03-02T16:00:49.443Z,511.00
2023-03-02T16:01:49.452Z,506.00
2023-03-02T16:02:49.538Z,507.00
2023-03-02T16:03:49.515Z,507.00
2023-03-02T16:04:50.068Z,502.00
2023-03-02T16:06:49.613Z,508.00
2023-03-02T16:07:49.664Z,505.00
2023-03-02T16:08:49.759Z,510.00
2023-03-02T16:09:49.765Z,508.00
2023-03-02T16:10:49.779Z,503.00
2023-03-02T16:11:49.827Z,507.00
2023-03-02T16:12:49.867Z,507.00
2023-03-02T16:13:49.883Z,513.00
2023-03-02T16:14:50.596Z,509.00
2023-03-02T16:15:50.009Z,503.00
2023-03-02T16:16:50.065Z,507.00
2023-03-02T16:17:50.003Z,506.00
2023-03-02T16:18:50.062Z,505.00
2023-03-02T16:19:50.069Z,507.00
2023-03-02T16:20:50.201Z,506.00
2023-03-02T16:21:50.155Z,507.00
2023-03-02T16:22:50.171Z,506.00
2023-03-02T16:23:50.219Z,509.00
2023-03-02T16:24:50.256Z,510.00
2023-03-02T16:25:50.276Z,509.00
2023-03-02T16:26:50.317Z,510.00
2023-03-02T16:27:50.354Z,508.00
2023-03-02T16:28:50.399Z,504.00
2023-03-02T16:29:50.425Z,508.00
2023-03-02T16:30:50.466Z,506.00
2023-03-02T16:31:50.504Z,506.00
2023-03-02T16:32:50.535Z,505.00
2023-03-02T16:33:50.563Z,508.00
2023-03-02T16:34:50.707Z,506.00
2023-03-02T16:35:50.649Z,503.00
2023-03-02T16:36:50.694Z,510.00
2023-03-02T16:37:50.734Z,506.00
2023-03-02T16:38:50.811Z,507.00
2023-03-02T16:39:51.086Z,509.00
2023-03-02T16:40:50.854Z,505.00
2023-03-02T16:41:50.952Z,504.00
2023-03-02T16:42:50.952Z,505.00
2023-03-02T16:43:50.994Z,511.00
2023-03-02T16:44:51.034Z,506.00
2023-03-02T16:45:51.099Z,508.00
2023-03-02T16:46:51.119Z,508.00
2023-03-02T16:47:51.159Z,503.00
2023-03-02T16:48:51.214Z,503.00
2023-03-02T16:49:51.238Z,508.00
2023-03-02T16:50:51.280Z,506.00
2023-03-02T16:51:51.306Z,509.00
2023-03-02T16:52:51.357Z,506.00
2023-03-02T16:53:51.400Z,507.00
2023-03-02T16:54:51.445Z,510.00
2023-03-02T16:55:51.475Z,503.00
2023-03-02T16:56:51.523Z,504.00
2023-03-02T16:57:51.542Z,503.00
2023-03-02T16:58:51.597Z,508.00
2023-03-02T16:59:51.631Z,507.00
2023-03-02T17:00:52.049Z,506.00
2023-03-02T17:01:51.784Z,506.00
2023-03-02T17:02:51.806Z,501.00
2023-03-02T17:03:51.916Z,504.00
2023-03-02T17:04:51.888Z,507.00
2023-03-02T17:05:51.930Z,509.00
2023-03-02T17:07:00.625Z,509.00
2023-03-02T17:07:52.991Z,510.00
2023-03-02T17:08:52.018Z,509.00
2023-03-02T17:09:52.016Z,508.00
2023-03-02T17:10:52.041Z,508.00
2023-03-02T17:11:52.045Z,505.00
2023-03-02T17:12:52.057Z,505.00
2023-03-02T17:13:52.067Z,504.00
2023-03-02T17:14:52.154Z,504.00
2023-03-02T17:15:52.111Z,504.00
2023-03-02T17:16:52.129Z,505.00
2023-03-02T17:17:52.134Z,509.00
2023-03-02T17:18:52.155Z,507.00
2023-03-02T17:19:52.175Z,506.00
2023-03-02T17:20:52.199Z,511.00
2023-03-02T17:21:52.201Z,500.00
2023-03-02T17:22:52.205Z,508.00
2023-03-02T17:23:52.217Z,507.00
2023-03-02T17:24:52.239Z,506.00
2023-03-02T17:25:52.249Z,505.00
2023-03-02T17:26:52.258Z,511.00
2023-03-02T17:27:52.292Z,504.00
2023-03-02T17:28:52.297Z,509.00
2023-03-02T17:29:52.401Z,508.00
2023-03-02T17:30:52.431Z,506.00
2023-03-02T17:31:52.500Z,506.00
2023-03-02T17:32:52.480Z,506.00
2023-03-02T17:33:52.508Z,508.00
2023-03-02T17:34:52.570Z,506.00
2023-03-02T17:35:52.597Z,509.00
2023-03-02T17:36:52.725Z,506.00
2023-03-02T17:37:52.718Z,507.00
2023-03-02T17:38:52.744Z,504.00
2023-03-02T17:39:52.840Z,505.00
2023-03-02T17:40:52.821Z,509.00
2023-03-02T17:41:52.880Z,506.00
2023-03-02T17:42:55.395Z,508.00
2023-03-02T17:43:52.940Z,513.00
2023-03-02T17:44:52.950Z,506.00
2023-03-02T17:45:52.984Z,513.00
2023-03-02T17:46:52.969Z,507.00
2023-03-02T17:47:52.994Z,509.00
2023-03-02T17:48:54.155Z,507.00
2023-03-02T17:49:53.619Z,508.00
2023-03-02T17:50:53.105Z,509.00
2023-03-02T17:51:53.020Z,507.00
2023-03-02T17:52:53.028Z,509.00
2023-03-02T17:53:53.039Z,502.00
2023-03-02T17:54:54.133Z,505.00
2023-03-02T17:55:53.058Z,511.00
2023-03-02T17:56:53.070Z,505.00
2023-03-02T17:57:53.072Z,505.00
2023-03-02T17:58:53.096Z,509.00
2023-03-02T17:59:53.088Z,502.00
2023-03-02T18:00:54.073Z,506.00
2023-03-02T18:01:53.112Z,508.00
2023-03-02T18:02:53.181Z,506.00
2023-03-02T18:03:53.134Z,504.00
2023-03-02T18:04:53.126Z,506.00
2023-03-02T18:05:53.128Z,504.00
2023-03-02T18:06:54.156Z,507.00
2023-03-02T18:07:53.145Z,503.00
2023-03-02T18:08:53.180Z,506.00
2023-03-02T18:09:53.612Z,506.00
2023-03-02T18:10:53.164Z,507.00
2023-03-02T18:11:53.169Z,506.00
2023-03-02T18:12:54.409Z,507.00
2023-03-02T18:13:53.193Z,506.00
2023-03-02T18:14:53.222Z,503.00
2023-03-02T18:15:53.223Z,503.00
2023-03-02T18:16:53.201Z,507.00
2023-03-02T18:17:53.218Z,505.00
2023-03-02T18:18:54.230Z,505.00
2023-03-02T18:19:53.244Z,503.00
2023-03-02T18:20:53.289Z,506.00
2023-03-02T18:21:53.320Z,502.00
2023-03-02T18:22:53.371Z,501.00
2023-03-02T18:23:53.416Z,505.00
2023-03-02T18:24:53.466Z,506.00
2023-03-02T18:25:53.520Z,505.00
2023-03-02T18:26:53.567Z,507.00
2023-03-02T18:27:54.142Z,509.00
2023-03-02T18:28:53.661Z,505.00
2023-03-02T18:29:53.703Z,503.00
2023-03-02T18:30:53.759Z,505.00
2023-03-02T18:31:53.867Z,509.00
2023-03-02T18:32:53.863Z,506.00
2023-03-02T18:33:53.902Z,503.00
2023-03-02T18:34:53.960Z,506.00
2023-03-02T18:35:54.006Z,503.00
2023-03-02T18:36:54.052Z,502.00
2023-03-02T18:37:54.135Z,503.00
2023-03-02T18:38:54.158Z,501.00
2023-03-02T18:39:54.207Z,503.00
2023-03-02T18:40:54.245Z,505.00
2023-03-02T18:41:54.298Z,509.00
2023-03-02T18:42:54.343Z,507.00
2023-03-02T18:43:54.401Z,508.00
2023-03-02T18:44:54.490Z,506.00
2023-03-02T18:45:54.477Z,503.00
2023-03-02T18:46:54.683Z,506.00
2023-03-02T18:47:54.577Z,504.00
2023-03-02T18:48:54.627Z,507.00
2023-03-02T18:49:54.673Z,507.00
2023-03-02T18:50:54.722Z,505.00
2023-03-02T18:51:54.777Z,502.00
2023-03-02T18:52:54.814Z,505.00
2023-03-02T18:53:54.871Z,505.00
2023-03-02T18:54:54.916Z,506.00
2023-03-02T18:55:54.955Z,500.00
2023-03-02T18:56:55.005Z,504.00
2023-03-02T18:57:55.076Z,501.00
2023-03-02T18:58:55.120Z,506.00
2023-03-02T18:59:55.161Z,504.00
2023-03-02T19:00:55.238Z,503.00
2023-03-02T19:01:55.299Z,502.00
2023-03-02T19:02:55.308Z,504.00
2023-03-02T19:03:55.346Z,506.00
2023-03-02T19:04:55.420Z,504.00
2023-03-02T19:05:57.942Z,506.00
2023-03-02T19:06:55.454Z,508.00
2023-03-02T19:07:55.464Z,509.00
2023-03-02T19:08:55.490Z,504.00
2023-03-02T19:09:55.491Z,503.00
2023-03-02T19:10:55.532Z,504.00
2023-03-02T19:11:55.517Z,501.00
2023-03-02T19:12:55.531Z,506.00
2023-03-02T19:13:55.615Z,506.00
2023-03-02T20:37:57.732Z,509.00
2023-03-02T20:38:57.774Z,507.00
2023-03-02T20:39:57.833Z,506.00
2023-03-02T20:40:57.931Z,504.00
2023-03-02T20:41:57.920Z,504.00
2023-03-02T20:42:57.978Z,504.00
2023-03-02T20:43:58.024Z,504.00
2023-03-02T20:44:58.132Z,503.00
2023-03-02T20:45:58.175Z,506.00
2023-03-02T20:46:58.169Z,506.00
2023-03-02T20:47:58.223Z,503.00
2023-03-02T20:48:58.276Z,502.00
2023-03-02T20:49:58.322Z,507.00
2023-03-02T20:50:58.363Z,502.00
2023-03-02T20:51:58.429Z,503.00
2023-03-02T20:52:59.137Z,502.00
2023-03-02T20:53:58.525Z,503.00
2023-03-02T20:54:58.565Z,503.00
2023-03-02T20:55:58.620Z,508.00
2023-03-02T20:56:59.156Z,503.00
2023-03-02T20:57:58.719Z,505.00
2023-03-02T20:58:58.773Z,505.00
2023-03-02T20:59:58.831Z,502.00
2023-03-02T21:00:58.945Z,506.00
2023-03-02T21:01:58.935Z,507.00
2023-03-02T21:02:58.973Z,504.00
2023-03-02T21:03:59.972Z,504.00
2023-03-02T21:04:59.051Z,505.00
2023-03-02T21:05:59.067Z,505.00
2023-03-02T21:06:58.985Z,508.00
2023-03-02T21:07:59.005Z,505.00
2023-03-02T21:08:59.016Z,504.00
2023-03-02T21:09:59.026Z,506.00
2023-03-02T21:10:59.012Z,507.00
2023-03-02T21:11:59.025Z,509.00
2023-03-02T21:12:59.057Z,505.00
2023-03-02T22:37:03.505Z,507.00
2023-03-02T22:38:03.514Z,504.00
2023-03-02T22:39:03.576Z,509.00
2023-03-02T22:40:03.629Z,500.00
2023-03-02T22:41:03.694Z,507.00
2023-03-02T22:42:03.747Z,507.00
2023-03-02T22:43:03.800Z,510.00
2023-03-02T22:44:03.846Z,508.00
2023-03-02T22:45:03.904Z,507.00
2023-03-02T22:46:03.954Z,504.00
2023-03-02T22:47:04.007Z,505.00
2023-03-02T22:48:04.081Z,511.00
2023-03-02T22:49:04.136Z,507.00
2023-03-02T22:50:04.190Z,506.00
2023-03-02T22:51:04.244Z,509.00
2023-03-02T22:52:04.286Z,508.00
2023-03-02T22:53:04.371Z,507.00
2023-03-02T22:54:04.462Z,511.00
2023-03-02T22:55:04.507Z,502.00
2023-03-02T22:56:04.517Z,503.00
2023-03-02T22:57:04.576Z,508.00
2023-03-02T22:58:04.644Z,506.00
2023-03-02T22:59:04.689Z,504.00
2023-03-02T23:00:04.751Z,506.00
2023-03-02T23:01:04.918Z,504.00
2023-03-02T23:02:04.854Z,506.00
2023-03-02T23:03:04.915Z,505.00
2023-03-02T23:04:05.078Z,505.00
2023-03-02T23:05:05.026Z,504.00
2023-03-02T23:06:05.086Z,502.00
2023-03-02T23:07:05.143Z,503.00
2023-03-02T23:08:05.204Z,504.00
2023-03-02T23:09:05.257Z,505.00
2023-03-02T23:10:05.310Z,505.00
2023-03-02T23:11:05.432Z,500.00
2023-03-02T23:12:05.420Z,504.00
2023-03-02T23:13:05.483Z,509.00
2023-03-02T23:14:05.531Z,506.00
2023-03-02T23:15:05.603Z,504.00
2023-03-02T23:16:05.671Z,506.00
2023-03-02T23:17:05.698Z,512.00
2023-03-02T23:18:05.758Z,505.00
2023-03-02T23:19:05.817Z,509.00
2023-03-02T23:20:05.861Z,508.00
2023-03-02T23:21:05.906Z,502.00
2023-03-02T23:22:05.966Z,508.00
2023-03-02T23:23:06.026Z,508.00
2023-03-02T23:24:06.069Z,508.00
2023-03-02T23:25:06.132Z,510.00
2023-03-02T23:26:06.198Z,501.00
2023-03-02T23:27:06.251Z,504.00
2023-03-02T23:28:06.305Z,504.00
2023-03-02T23:29:06.380Z,507.00
2023-03-02T23:30:06.417Z,504.00
2023-03-02T23:31:06.562Z,505.00
2023-03-02T23:32:06.655Z,508.00
2023-03-02T23:33:06.588Z,503.00
2023-03-02T23:34:06.662Z,500.00
2023-03-02T23:35:06.697Z,503.00
2023-03-02T23:36:06.831Z,503.00
2023-03-02T23:37:06.817Z,505.00
2023-03-02T23:38:06.890Z,502.00
2023-03-02T23:39:06.936Z,510.00
2023-03-02T23:40:06.995Z,504.00
2023-03-02T23:41:07.046Z,506.00
2023-03-02T23:42:07.123Z,507.00
2023-03-02T23:43:07.151Z,508.00
2023-03-02T23:44:07.219Z,505.00
2023-03-02T23:45:07.273Z,503.00
2023-03-02T23:46:07.339Z,504.00
2023-03-02T23:47:07.404Z,502.00
2023-03-02T23:48:07.435Z,505.00
2023-03-02T23:49:08.201Z,510.00
2023-03-02T23:50:07.553Z,506.00
2023-03-02T23:51:08.186Z,504.00
2023-03-02T23:52:07.684Z,505.00
2023-03-02T23:53:07.714Z,505.00
2023-03-02T23:54:07.784Z,502.00
2023-03-02T23:55:07.850Z,510.00
2023-03-02T23:56:07.907Z,504.00
2023-03-02T23:57:07.977Z,508.00
2023-03-02T23:58:08.034Z,507.00
2023-03-02T23:59:08.071Z,501.00
