createdAt,value
2023-03-24T00:00:02.347Z,97907.41
2023-03-24T00:02:00.037Z,97907.84
2023-03-24T00:03:29.367Z,97906.00
2023-03-24T00:04:53.667Z,97904.88
2023-03-24T00:06:27.122Z,97901.20
2023-03-24T00:08:02.845Z,97904.93
2023-03-24T00:09:36.685Z,97883.66
2023-03-24T00:11:10.275Z,97902.75
2023-03-24T00:12:34.395Z,97902.97
2023-03-24T00:13:58.627Z,97896.13
2023-03-24T00:15:20.953Z,97907.14
2023-03-24T00:17:05.032Z,97909.08
2023-03-24T00:18:31.436Z,97907.98
2023-03-24T00:19:56.022Z,97904.48
2023-03-24T00:21:21.568Z,97900.65
2023-03-24T00:22:48.397Z,97892.55
2023-03-24T00:24:19.582Z,97900.57
2023-03-24T00:25:54.431Z,97900.55
2023-03-24T00:27:31.629Z,97897.75
2023-03-24T00:29:05.397Z,97900.09
2023-03-24T00:30:38.984Z,97897.94
2023-03-24T00:32:01.516Z,97901.92
2023-03-24T00:33:27.734Z,97900.85
2023-03-24T00:34:57.158Z,97901.55
2023-03-24T00:36:31.106Z,97901.73
2023-03-24T00:38:04.245Z,97895.69
2023-03-24T00:39:28.536Z,97882.63
2023-03-24T00:40:51.267Z,97888.61
2023-03-24T00:42:15.529Z,97888.39
2023-03-24T00:43:40.301Z,97885.98
2023-03-24T00:45:03.958Z,97886.55
2023-03-24T00:46:39.160Z,97890.52
2023-03-24T00:48:12.829Z,97889.73
2023-03-24T00:49:43.318Z,97887.87
2023-03-24T00:51:05.583Z,97883.73
2023-03-24T00:52:34.041Z,97883.09
2023-03-24T00:53:57.867Z,97879.25
2023-03-24T00:55:24.143Z,97875.73
2023-03-24T00:56:53.416Z,97881.54
2023-03-24T00:58:31.462Z,97876.74
2023-03-24T01:00:06.901Z,97875.20
2023-03-24T01:01:34.641Z,97878.56
2023-03-24T01:03:10.792Z,97877.88
2023-03-24T01:04:36.785Z,97876.91
2023-03-24T01:05:58.438Z,97873.17
2023-03-24T01:07:32.423Z,97875.83
2023-03-24T01:09:17.266Z,97868.67
2023-03-24T01:10:50.935Z,97860.46
2023-03-24T01:12:26.692Z,97867.14
2023-03-24T01:14:00.421Z,97862.58
2023-03-24T01:15:29.665Z,97858.05
2023-03-24T01:17:10.410Z,97859.79
2023-03-24T01:18:35.005Z,97857.77
2023-03-24T01:20:07.054Z,97856.41
2023-03-24T01:21:41.172Z,97857.58
2023-03-24T01:23:16.629Z,97853.19
2023-03-24T01:24:58.669Z,97851.88
2023-03-24T01:26:20.498Z,97853.40
2023-03-24T01:27:54.486Z,97854.45
2023-03-24T01:29:27.889Z,97849.16
2023-03-24T01:31:13.071Z,97852.95
2023-03-24T01:32:35.108Z,97855.86
2023-03-24T01:34:08.500Z,97855.59
2023-03-24T01:35:32.460Z,97852.15
2023-03-24T01:37:06.109Z,97849.89
2023-03-24T01:38:27.981Z,97848.65
2023-03-24T01:40:02.218Z,97851.38
2023-03-24T01:41:35.397Z,97849.58
2023-03-24T01:42:57.131Z,97853.61
2023-03-24T01:44:26.463Z,97849.49
2023-03-24T01:46:08.283Z,97849.73
2023-03-24T01:47:34.770Z,97848.34
2023-03-24T01:49:04.073Z,97851.23
2023-03-24T01:50:37.905Z,97852.77
2023-03-24T01:52:19.221Z,97846.96
2023-03-24T01:54:13.015Z,97844.46
2023-03-24T01:55:58.453Z,97843.42
2023-03-24T01:57:50.480Z,97840.48
2023-03-24T01:59:26.413Z,97838.38
2023-03-24T02:01:14.387Z,97837.72
2023-03-24T02:03:43.159Z,97841.80
2023-03-24T02:05:12.575Z,97847.98
2023-03-24T02:06:36.958Z,97852.27
2023-03-24T02:08:12.805Z,97853.56
2023-03-24T02:09:57.457Z,97855.54
2023-03-24T02:11:28.768Z,97852.40
2023-03-24T02:12:55.493Z,97853.02
2023-03-24T02:14:28.841Z,97854.23
2023-03-24T02:15:58.634Z,97854.09
2023-03-24T02:17:34.174Z,97854.38
2023-03-24T02:19:10.046Z,97856.23
2023-03-24T02:20:41.517Z,97854.44
2023-03-24T02:22:14.974Z,97852.46
2023-03-24T02:23:50.589Z,97852.89
2023-03-24T02:25:24.106Z,97845.65
2023-03-24T02:27:06.234Z,97842.91
2023-03-24T02:28:42.186Z,97849.58
2023-03-24T02:30:15.490Z,97849.95
2023-03-24T02:32:05.946Z,97838.48
2023-03-24T02:33:48.458Z,97853.42
2023-03-24T02:35:33.017Z,97850.61
2023-03-24T02:37:18.990Z,97851.37
2023-03-24T02:39:05.468Z,97848.71
2023-03-24T02:41:00.478Z,97847.27
2023-03-24T02:42:45.303Z,97839.79
2023-03-24T02:44:10.377Z,97833.77
2023-03-24T02:45:46.158Z,97838.17
2023-03-24T02:47:22.078Z,97835.84
2023-03-24T02:48:58.143Z,97836.52
2023-03-24T02:50:31.931Z,97837.51
2023-03-24T02:52:16.925Z,97836.84
2023-03-24T02:54:08.313Z,97833.48
2023-03-24T02:55:49.402Z,97833.48
2023-03-24T02:57:34.852Z,97833.49
2023-03-24T02:59:55.061Z,97833.83
2023-03-24T03:01:49.548Z,97834.21
2023-03-24T03:03:38.123Z,97833.90
2023-03-24T03:05:02.331Z,97832.87
2023-03-24T03:06:56.007Z,97833.77
2023-03-24T03:08:32.763Z,97835.98
2023-03-24T03:10:08.728Z,97835.99
2023-03-24T03:11:44.526Z,97835.72
2023-03-24T03:13:15.831Z,97834.23
2023-03-24T03:15:00.980Z,97831.05
2023-03-24T03:16:27.166Z,97830.48
2023-03-24T03:18:00.570Z,97825.02
2023-03-24T03:19:22.581Z,97825.86
2023-03-24T03:20:58.517Z,97825.60
2023-03-24T03:22:29.028Z,97816.58
2023-03-24T03:23:53.591Z,97817.69
2023-03-24T03:25:38.462Z,97815.18
2023-03-24T03:27:20.030Z,97816.71
2023-03-24T03:28:43.278Z,97809.63
2023-03-24T03:30:30.071Z,97815.23
2023-03-24T03:32:11.516Z,97816.69
2023-03-24T03:33:35.676Z,97815.63
2023-03-24T03:35:09.143Z,97809.37
2023-03-24T03:36:45.285Z,97819.14
2023-03-24T03:38:06.817Z,97825.27
2023-03-24T03:39:42.466Z,97823.31
2023-03-24T03:41:16.696Z,97818.06
2023-03-24T03:42:52.798Z,97821.70
2023-03-24T03:44:18.972Z,97821.44
2023-03-24T03:45:52.566Z,97818.38
2023-03-24T03:47:34.607Z,97820.33
2023-03-24T03:49:05.892Z,97818.41
2023-03-24T03:50:28.148Z,97821.08
2023-03-24T03:52:05.857Z,97819.90
2023-03-24T03:53:39.590Z,97814.89
2023-03-24T03:55:20.492Z,97817.60
2023-03-24T03:57:03.510Z,97811.46
2023-03-24T03:59:17.487Z,97808.43
2023-03-24T04:00:49.311Z,97804.42
2023-03-24T04:02:55.501Z,97808.48
2023-03-24T04:04:20.351Z,97809.07
2023-03-24T04:06:09.591Z,97805.80
2023-03-24T04:07:53.397Z,97806.92
2023-03-24T04:09:57.694Z,97805.39
2023-03-24T04:13:45.341Z,97804.94
2023-03-24T04:18:02.655Z,97786.67
2023-03-24T04:19:53.499Z,97781.92
2023-03-24T04:21:28.273Z,97778.62
2023-03-24T04:23:14.399Z,97782.23
2023-03-24T04:24:55.547Z,97778.72
2023-03-24T04:26:38.253Z,97778.47
2023-03-24T04:28:09.952Z,97772.91
2023-03-24T04:29:47.241Z,97771.02
2023-03-24T04:31:26.099Z,97766.66
2023-03-24T04:33:11.154Z,97769.42
2023-03-24T04:34:45.565Z,97768.02
2023-03-24T04:36:43.452Z,97766.65
2023-03-24T04:38:33.572Z,97770.14
2023-03-24T04:40:28.070Z,97765.86
2023-03-24T04:42:04.500Z,97762.62
2023-03-24T04:43:51.705Z,97764.14
2023-03-24T04:45:33.876Z,97768.20
2023-03-24T04:47:24.025Z,97764.23
2023-03-24T04:49:34.112Z,97762.23
2023-03-24T04:51:07.885Z,97764.91
2023-03-24T04:53:11.496Z,97764.80
2023-03-24T04:55:05.483Z,97761.52
2023-03-24T04:56:55.507Z,97760.54
2023-03-24T04:58:31.163Z,97758.77
2023-03-24T05:00:08.144Z,97763.54
2023-03-24T05:01:53.535Z,97762.88
2023-03-24T05:03:39.483Z,97762.17
2023-03-24T05:05:14.947Z,97762.71
2023-03-24T05:07:11.034Z,97762.30
2023-03-24T05:08:52.344Z,97761.58
2023-03-24T05:10:32.846Z,97761.87
2023-03-24T05:12:18.146Z,97763.98
2023-03-24T05:14:26.950Z,97762.20
2023-03-24T05:16:08.011Z,97765.05
2023-03-24T05:17:48.268Z,97761.09
2023-03-24T05:19:24.278Z,97756.42
2023-03-24T05:21:19.448Z,97759.23
2023-03-24T05:22:55.322Z,97757.05
2023-03-24T05:24:35.841Z,97758.42
2023-03-24T05:26:01.929Z,97761.65
2023-03-24T05:27:48.882Z,97761.48
2023-03-24T05:29:33.279Z,97760.15
2023-03-24T05:31:18.495Z,97755.98
2023-03-24T05:33:02.087Z,97758.80
2023-03-24T05:34:55.064Z,97762.27
2023-03-24T05:36:51.266Z,97753.64
2023-03-24T05:38:38.549Z,97764.08
2023-03-24T05:40:12.522Z,97758.75
2023-03-24T05:42:04.355Z,97766.07
2023-03-24T05:43:49.618Z,97769.09
2023-03-24T05:45:33.984Z,97755.40
2023-03-24T05:47:10.421Z,97763.99
2023-03-24T05:48:55.649Z,97763.54
2023-03-24T05:50:42.473Z,97760.15
2023-03-24T05:52:16.095Z,97759.08
2023-03-24T05:53:42.228Z,97748.46
2023-03-24T05:55:11.043Z,97759.29
2023-03-24T05:56:44.447Z,97760.73
2023-03-24T05:59:20.425Z,97764.27
2023-03-24T06:00:48.111Z,97760.98
2023-03-24T06:02:40.040Z,97757.60
2023-03-24T06:04:24.444Z,97759.79
2023-03-24T06:05:59.748Z,97758.52
2023-03-24T06:07:45.007Z,97756.65
2023-03-24T06:09:18.011Z,97762.12
2023-03-24T06:11:02.243Z,97760.48
2023-03-24T06:12:38.287Z,97758.67
2023-03-24T06:14:18.739Z,97758.30
2023-03-24T06:16:03.800Z,97760.09
2023-03-24T06:17:58.420Z,97759.98
2023-03-24T06:19:47.458Z,97759.23
2023-03-24T06:21:18.595Z,97752.17
2023-03-24T06:23:05.651Z,97745.79
2023-03-24T06:24:39.560Z,97760.36
2023-03-24T06:26:22.778Z,97758.66
2023-03-24T06:28:04.229Z,97759.55
2023-03-24T06:29:49.271Z,97760.90
2023-03-24T06:31:24.864Z,97748.01
2023-03-24T06:33:01.061Z,97756.23
2023-03-24T06:34:39.051Z,97754.70
2023-03-24T06:37:01.639Z,97752.33
2023-03-24T06:38:54.518Z,97753.98
2023-03-24T06:40:39.692Z,97752.41
2023-03-24T06:42:09.795Z,97746.27
2023-03-24T06:43:45.828Z,97744.42
2023-03-24T06:45:31.342Z,97742.81
2023-03-24T06:47:07.253Z,97740.73
2023-03-24T06:48:53.477Z,97725.56
2023-03-24T06:50:42.492Z,97734.46
2023-03-24T06:52:30.617Z,97733.29
2023-03-24T06:54:09.732Z,97727.60
2023-03-24T06:55:43.376Z,97724.67
2023-03-24T06:57:08.377Z,97721.41
2023-03-24T06:59:06.293Z,97716.73
2023-03-24T07:00:35.631Z,97713.64
2023-03-24T07:02:05.952Z,97710.51
2023-03-24T07:03:44.115Z,97707.93
2023-03-24T07:06:03.248Z,97699.91
2023-03-24T07:09:40.386Z,97702.39
2023-03-24T07:11:13.438Z,97704.94
2023-03-24T07:13:13.429Z,97701.04
2023-03-24T07:14:58.982Z,97699.14
2023-03-24T07:16:44.629Z,97696.05
2023-03-24T07:18:43.175Z,97687.94
2023-03-24T07:20:32.783Z,97686.36
2023-03-24T07:22:09.811Z,97677.62
2023-03-24T07:23:51.896Z,97681.23
2023-03-24T07:25:43.872Z,97677.77
2023-03-24T07:27:35.144Z,97675.24
2023-03-24T07:29:15.944Z,97666.83
2023-03-24T07:31:40.086Z,97666.14
2023-03-24T07:33:04.657Z,97658.48
2023-03-24T07:34:50.542Z,97666.66
2023-03-24T07:36:44.298Z,97671.15
2023-03-24T07:38:40.939Z,97667.17
2023-03-24T07:40:18.727Z,97667.12
2023-03-24T07:41:59.505Z,97663.13
2023-03-24T07:44:08.641Z,97662.39
2023-03-24T07:45:55.116Z,97660.30
2023-03-24T07:47:29.269Z,97655.67
2023-03-24T07:49:19.450Z,97658.20
2023-03-24T07:51:22.945Z,97658.05
2023-03-24T07:52:47.269Z,97664.42
2023-03-24T07:54:21.052Z,97669.87
2023-03-24T07:55:45.893Z,97663.48
2023-03-24T07:57:37.802Z,97656.73
2023-03-24T07:59:02.362Z,97653.82
2023-03-24T08:00:37.522Z,97654.42
2023-03-24T08:02:45.505Z,97643.27
2023-03-24T08:05:20.340Z,97643.41
2023-03-24T08:07:18.077Z,97643.73
2023-03-24T08:08:53.741Z,97645.69
2023-03-24T08:10:36.442Z,97638.04
2023-03-24T08:12:21.800Z,97635.70
2023-03-24T08:13:55.186Z,97638.02
2023-03-24T08:15:30.067Z,97642.79
2023-03-24T08:16:52.344Z,97636.45
2023-03-24T08:18:33.303Z,97631.51
2023-03-24T08:20:04.734Z,97632.27
2023-03-24T08:21:37.639Z,97625.52
2023-03-24T08:23:30.981Z,97622.16
2023-03-24T08:25:25.465Z,97618.04
2023-03-24T08:27:10.266Z,97627.55
2023-03-24T08:28:49.929Z,97623.94
2023-03-24T08:30:44.473Z,97619.82
2023-03-24T08:32:11.056Z,97616.92
2023-03-24T08:33:47.143Z,97616.58
2023-03-24T08:35:36.104Z,97614.38
2023-03-24T08:37:11.868Z,97616.46
2023-03-24T08:38:52.971Z,97616.29
2023-03-24T08:40:36.459Z,97609.16
2023-03-24T08:42:21.725Z,97605.35
2023-03-24T08:44:07.851Z,97605.27
2023-03-24T08:45:30.694Z,97605.35
2023-03-24T08:47:15.913Z,97590.81
2023-03-24T08:48:49.618Z,97594.35
2023-03-24T08:50:34.401Z,97598.73
2023-03-24T08:52:16.405Z,97594.92
2023-03-24T08:53:40.923Z,97592.31
2023-03-24T08:55:25.765Z,97592.56
2023-03-24T08:56:54.964Z,97595.50
2023-03-24T08:58:39.610Z,97595.84
2023-03-24T09:00:31.512Z,97596.91
2023-03-24T09:02:16.473Z,97596.73
2023-03-24T09:04:05.096Z,97596.59
2023-03-24T09:05:50.105Z,97600.31
2023-03-24T09:07:22.892Z,97602.50
2023-03-24T09:09:04.924Z,97602.70
2023-03-24T09:10:49.802Z,97601.21
2023-03-24T09:12:23.289Z,97606.36
2023-03-24T09:14:00.108Z,97596.73
2023-03-24T09:15:54.022Z,97594.84
2023-03-24T09:17:29.537Z,97586.90
2023-03-24T09:19:10.320Z,97589.30
2023-03-24T09:23:01.618Z,97580.91
2023-03-24T09:24:42.247Z,97580.76
2023-03-24T09:26:15.506Z,97579.32
2023-03-24T09:27:40.008Z,97582.00
2023-03-24T09:29:15.487Z,97562.38
2023-03-24T09:30:58.507Z,97579.33
2023-03-24T09:32:20.286Z,97580.36
2023-03-24T09:34:06.099Z,97579.86
2023-03-24T09:35:37.856Z,97585.20
2023-03-24T09:37:22.831Z,97579.04
2023-03-24T09:39:19.745Z,97577.98
2023-03-24T09:41:08.081Z,97577.17
2023-03-24T09:42:41.712Z,97575.72
2023-03-24T09:44:32.071Z,97559.61
2023-03-24T09:46:05.662Z,97571.72
2023-03-24T09:48:00.493Z,97570.06
2023-03-24T09:49:41.214Z,97567.27
2023-03-24T09:51:16.713Z,97573.94
2023-03-24T09:52:40.841Z,97564.47
2023-03-24T09:54:14.288Z,97565.21
2023-03-24T09:55:48.016Z,97565.98
2023-03-24T09:57:23.737Z,97564.56
2023-03-24T09:59:06.471Z,97567.87
2023-03-24T10:00:49.502Z,97554.63
2023-03-24T10:02:34.917Z,97564.52
2023-03-24T10:04:17.290Z,97570.66
2023-03-24T10:05:58.046Z,97548.28
2023-03-24T10:07:31.097Z,97564.61
2023-03-24T10:08:58.324Z,97564.06
2023-03-24T10:10:32.045Z,97568.20
2023-03-24T10:12:05.751Z,97562.44
2023-03-24T10:13:40.507Z,97563.26
2023-03-24T10:15:14.976Z,97559.65
2023-03-24T10:16:47.110Z,97560.45
2023-03-24T10:18:20.772Z,97551.36
2023-03-24T10:19:42.450Z,97555.86
2023-03-24T10:21:37.449Z,97553.28
2023-03-24T10:23:10.968Z,97551.22
2023-03-24T10:24:53.857Z,97552.11
2023-03-24T10:26:18.351Z,97540.56
2023-03-24T10:27:50.143Z,97550.26
2023-03-24T10:29:23.338Z,97551.50
2023-03-24T10:31:05.047Z,97546.98
2023-03-24T10:32:47.434Z,97547.90
2023-03-24T10:34:22.826Z,97549.05
2023-03-24T10:35:56.744Z,97546.66
2023-03-24T10:37:31.571Z,97545.64
2023-03-24T10:39:16.548Z,97541.55
2023-03-24T10:40:53.576Z,97528.86
2023-03-24T10:42:27.251Z,97535.05
2023-03-24T10:44:03.171Z,97537.28
2023-03-24T10:45:48.515Z,97534.48
2023-03-24T10:47:12.411Z,97534.94
2023-03-24T10:48:36.710Z,97535.63
2023-03-24T10:50:14.434Z,97534.30
2023-03-24T10:51:56.670Z,97531.70
2023-03-24T10:53:41.525Z,97527.02
2023-03-24T10:55:26.460Z,97525.83
2023-03-24T10:57:10.752Z,97522.41
2023-03-24T10:58:34.658Z,97519.30
2023-03-24T11:00:26.420Z,97519.02
2023-03-24T11:01:52.372Z,97518.84
2023-03-24T11:03:21.894Z,97518.16
2023-03-24T11:05:15.695Z,97513.26
2023-03-24T11:07:10.471Z,97510.61
2023-03-24T11:08:46.553Z,97514.09
2023-03-24T11:10:22.181Z,97510.80
2023-03-24T11:11:58.339Z,97512.77
2023-03-24T11:13:29.340Z,97509.36
2023-03-24T11:15:14.154Z,97503.27
2023-03-24T11:16:50.540Z,97507.67
2023-03-24T11:18:22.023Z,97506.86
2023-03-24T11:19:58.147Z,97502.00
2023-03-24T11:21:19.705Z,97499.92
2023-03-24T11:23:05.640Z,97501.28
2023-03-24T11:24:27.181Z,97493.38
2023-03-24T11:26:02.664Z,97489.15
2023-03-24T11:27:31.728Z,97495.00
2023-03-24T11:29:06.269Z,97490.89
2023-03-24T11:30:43.104Z,97481.30
2023-03-24T11:32:08.440Z,97484.03
2023-03-24T11:33:47.081Z,97481.01
2023-03-24T11:35:13.292Z,97480.04
2023-03-24T11:37:05.791Z,97468.13
2023-03-24T11:38:37.187Z,97472.56
2023-03-24T11:40:01.494Z,97465.73
2023-03-24T11:41:42.294Z,97473.83
2023-03-24T11:43:11.797Z,97467.23
2023-03-24T11:45:00.320Z,97460.92
2023-03-24T11:46:36.208Z,97469.43
2023-03-24T11:48:12.489Z,97450.22
2023-03-24T11:49:34.031Z,97457.94
2023-03-24T11:51:18.913Z,97455.27
2023-03-24T11:53:08.042Z,97459.43
2023-03-24T11:54:32.964Z,97457.31
2023-03-24T11:56:17.858Z,97453.70
2023-03-24T11:57:51.347Z,97454.32
2023-03-24T11:59:45.470Z,97448.27
2023-03-24T12:01:19.516Z,97456.39
2023-03-24T12:02:51.498Z,97453.44
2023-03-24T12:04:25.120Z,97449.52
2023-03-24T12:06:19.536Z,97446.45
2023-03-24T12:07:53.357Z,97448.19
2023-03-24T12:09:38.130Z,97442.27
2023-03-24T12:11:13.673Z,97441.05
2023-03-24T12:12:59.073Z,97441.49
2023-03-24T12:14:44.149Z,97436.48
2023-03-24T12:16:29.563Z,97438.01
2023-03-24T12:18:14.633Z,97437.89
2023-03-24T12:19:36.181Z,97433.04
2023-03-24T12:21:21.945Z,97430.60
2023-03-24T12:22:46.466Z,97436.48
2023-03-24T12:24:40.481Z,97428.52
2023-03-24T12:26:18.649Z,97430.65
2023-03-24T12:28:04.323Z,97433.98
2023-03-24T12:29:35.483Z,97434.48
2023-03-24T12:31:20.775Z,97434.70
2023-03-24T12:32:54.978Z,97429.06
2023-03-24T12:34:28.199Z,97428.54
2023-03-24T12:36:09.162Z,97433.16
2023-03-24T12:37:40.133Z,97427.54
2023-03-24T12:39:04.612Z,97422.26
2023-03-24T12:40:28.380Z,97428.04
2023-03-24T12:42:09.484Z,97419.80
2023-03-24T12:43:43.327Z,97418.44
2023-03-24T12:45:28.446Z,97416.70
2023-03-24T12:47:13.795Z,97416.09
2023-03-24T12:48:45.340Z,97414.08
2023-03-24T12:52:29.380Z,97401.91
2023-03-24T12:53:53.759Z,97404.69
2023-03-24T12:55:27.542Z,97396.89
2023-03-24T12:57:09.524Z,97394.41
2023-03-24T12:58:53.413Z,97393.90
2023-03-24T13:00:29.400Z,97387.59
2023-03-24T13:02:04.895Z,97387.11
2023-03-24T13:03:28.621Z,97384.34
2023-03-24T13:05:04.563Z,97373.52
2023-03-24T13:06:29.298Z,97384.83
2023-03-24T13:08:14.483Z,97373.84
2023-03-24T13:09:50.184Z,97385.77
2023-03-24T13:11:34.620Z,97379.85
2023-03-24T13:13:09.877Z,97376.45
2023-03-24T13:14:51.876Z,97381.44
2023-03-24T13:16:34.010Z,97372.70
2023-03-24T13:17:58.575Z,97372.64
2023-03-24T13:19:33.970Z,97378.92
2023-03-24T13:21:09.888Z,97370.14
2023-03-24T13:22:50.894Z,97373.35
2023-03-24T13:24:14.867Z,97372.58
2023-03-24T13:25:46.969Z,97371.23
2023-03-24T13:27:20.401Z,97356.77
2023-03-24T13:29:06.493Z,97366.02
2023-03-24T13:30:27.980Z,97368.02
2023-03-24T13:32:01.082Z,97359.98
2023-03-24T13:33:46.161Z,97369.66
2023-03-24T13:35:39.841Z,97357.45
2023-03-24T13:37:21.113Z,97359.25
2023-03-24T13:39:03.079Z,97356.88
2023-03-24T13:40:32.349Z,97341.91
2023-03-24T13:42:18.565Z,97342.84
2023-03-24T13:44:03.934Z,97345.13
2023-03-24T13:45:27.806Z,97346.35
2023-03-24T13:47:04.984Z,97342.06
2023-03-24T13:48:59.506Z,97352.41
2023-03-24T13:50:35.557Z,97348.36
2023-03-24T13:52:11.881Z,97344.83
2023-03-24T13:53:41.070Z,97343.77
2023-03-24T13:55:27.420Z,97336.17
2023-03-24T13:56:51.888Z,97340.41
2023-03-24T13:58:46.522Z,97343.20
2023-03-24T14:00:40.501Z,97343.80
2023-03-24T14:02:21.929Z,97334.88
2023-03-24T14:04:10.643Z,97335.42
2023-03-24T14:05:44.323Z,97334.00
2023-03-24T14:07:18.324Z,97332.04
2023-03-24T14:09:03.678Z,97320.42
2023-03-24T14:10:37.040Z,97329.41
2023-03-24T14:12:22.422Z,97325.91
2023-03-24T14:13:59.604Z,97322.33
2023-03-24T14:15:23.420Z,97321.06
2023-03-24T14:16:57.191Z,97319.70
2023-03-24T14:18:39.532Z,97322.74
2023-03-24T14:20:25.001Z,97321.98
2023-03-24T14:22:18.549Z,97312.97
2023-03-24T14:23:59.219Z,97313.67
2023-03-24T14:25:53.526Z,97307.95
2023-03-24T14:27:27.069Z,97308.35
2023-03-24T14:29:00.395Z,97298.58
2023-03-24T14:30:53.625Z,97307.96
2023-03-24T14:32:27.054Z,97308.52
2023-03-24T14:34:03.892Z,97298.27
2023-03-24T14:35:25.663Z,97306.44
2023-03-24T14:36:55.223Z,97305.25
2023-03-24T14:38:20.606Z,97299.98
2023-03-24T14:40:05.753Z,97304.83
2023-03-24T14:41:49.259Z,97305.92
2023-03-24T14:43:22.622Z,97300.20
2023-03-24T14:45:14.200Z,97291.98
2023-03-24T14:46:55.833Z,97298.40
2023-03-24T14:48:36.481Z,97295.84
2023-03-24T14:50:10.423Z,97293.39
2023-03-24T14:51:43.982Z,97296.27
2023-03-24T14:53:08.172Z,97298.73
2023-03-24T14:54:55.573Z,97289.98
2023-03-24T14:56:44.925Z,97292.29
2023-03-24T14:58:18.107Z,97290.86
2023-03-24T15:00:05.902Z,97294.05
2023-03-24T15:04:01.335Z,97292.27
2023-03-24T15:05:46.751Z,97297.16
2023-03-24T15:07:20.137Z,97290.62
2023-03-24T15:08:56.533Z,97291.09
2023-03-24T15:10:25.689Z,97291.58
2023-03-24T15:12:09.884Z,97279.38
2023-03-24T15:13:33.806Z,97291.73
2023-03-24T15:15:10.561Z,97290.23
2023-03-24T15:16:43.705Z,97291.24
2023-03-24T15:18:18.037Z,97289.77
2023-03-24T15:19:42.284Z,97289.71
2023-03-24T15:21:17.735Z,97284.25
2023-03-24T15:23:03.236Z,97288.45
2023-03-24T15:24:38.794Z,97289.67
2023-03-24T15:26:08.237Z,97289.98
2023-03-24T15:27:43.606Z,97286.91
2023-03-24T15:29:28.737Z,97289.48
2023-03-24T15:31:04.584Z,97281.74
2023-03-24T15:32:39.280Z,97283.96
2023-03-24T15:34:12.981Z,97282.55
2023-03-24T15:35:58.337Z,97283.63
2023-03-24T15:37:41.043Z,97286.90
2023-03-24T15:39:05.950Z,97284.83
2023-03-24T15:40:30.445Z,97287.15
2023-03-24T15:42:08.605Z,97284.95
2023-03-24T15:43:49.563Z,97291.02
2023-03-24T15:45:22.958Z,97291.45
2023-03-24T15:47:16.625Z,97290.27
2023-03-24T15:48:52.510Z,97294.18
2023-03-24T15:50:16.545Z,97294.43
2023-03-24T15:51:50.177Z,97301.70
2023-03-24T15:53:14.274Z,97302.65
2023-03-24T15:54:49.185Z,97306.15
2023-03-24T15:56:42.423Z,97304.66
2023-03-24T15:58:18.329Z,97304.61
2023-03-24T15:59:54.357Z,97310.57
2023-03-24T16:01:41.981Z,97313.06
2023-03-24T16:03:16.870Z,97317.61
2023-03-24T16:05:00.207Z,97324.87
2023-03-24T16:06:30.169Z,97325.16
2023-03-24T16:08:03.896Z,97332.91
2023-03-24T16:09:57.577Z,97326.25
2023-03-24T16:11:31.275Z,97329.52
2023-03-24T16:13:17.425Z,97331.00
2023-03-24T16:14:51.209Z,97328.20
2023-03-24T16:16:17.787Z,97326.42
2023-03-24T16:17:57.580Z,97319.11
2023-03-24T16:19:33.607Z,97321.20
2023-03-24T16:21:20.955Z,97322.11
2023-03-24T16:22:59.816Z,97322.54
2023-03-24T16:24:35.525Z,97326.52
2023-03-24T16:25:57.714Z,97322.56
2023-03-24T16:27:31.171Z,97325.55
2023-03-24T16:28:55.409Z,97330.77
2023-03-24T16:30:40.368Z,97336.83
2023-03-24T16:32:25.669Z,97335.73
2023-03-24T16:34:01.651Z,97338.69
2023-03-24T16:35:25.692Z,97347.33
2023-03-24T16:37:11.329Z,97342.88
2023-03-24T16:38:52.329Z,97347.65
2023-03-24T16:40:26.088Z,97348.65
2023-03-24T16:41:48.300Z,97351.94
2023-03-24T16:45:53.234Z,97342.41
2023-03-24T16:47:26.737Z,97333.13
2023-03-24T16:49:12.353Z,97330.63
2023-03-24T16:50:57.813Z,97323.41
2023-03-24T16:52:39.595Z,97322.55
2023-03-24T16:54:12.936Z,97321.52
2023-03-24T16:55:47.468Z,97313.89
2023-03-24T16:57:11.590Z,97317.80
2023-03-24T16:58:35.585Z,97319.70
2023-03-24T17:00:11.812Z,97313.61
2023-03-24T17:01:53.181Z,97316.60
2023-03-24T17:03:17.856Z,97315.15
2023-03-24T17:04:52.242Z,97314.36
2023-03-24T17:06:14.171Z,97318.51
2023-03-24T17:07:35.594Z,97319.61
2023-03-24T17:09:10.579Z,97320.51
2023-03-24T17:10:55.386Z,97311.27
2023-03-24T17:12:31.338Z,97307.88
2023-03-24T17:14:08.772Z,97312.26
2023-03-24T17:15:30.643Z,97305.92
2023-03-24T17:17:02.788Z,97286.41
2023-03-24T17:18:43.593Z,97310.98
2023-03-24T17:20:19.917Z,97311.34
2023-03-24T17:21:41.885Z,97302.80
2023-03-24T17:23:26.381Z,97308.83
2023-03-24T17:24:48.962Z,97303.14
2023-03-24T17:26:10.784Z,97301.56
2023-03-24T17:27:51.834Z,97302.34
2023-03-24T17:29:27.761Z,97302.77
2023-03-24T17:31:09.122Z,97300.44
2023-03-24T17:32:45.552Z,97296.13
2023-03-24T17:34:22.139Z,97296.31
2023-03-24T17:35:56.378Z,97289.91
2023-03-24T17:37:29.769Z,97298.16
2023-03-24T17:39:16.041Z,97299.03
2023-03-24T17:40:37.935Z,97300.56
2023-03-24T17:42:19.063Z,97291.48
2023-03-24T17:44:01.603Z,97307.90
2023-03-24T17:45:25.280Z,97306.71
2023-03-24T17:46:58.910Z,97299.75
2023-03-24T17:48:45.813Z,97304.96
2023-03-24T17:50:31.706Z,97306.71
2023-03-24T17:52:01.447Z,97293.59
2023-03-24T17:53:39.320Z,97303.23
2023-03-24T17:55:12.985Z,97304.80
2023-03-24T17:56:46.392Z,97306.17
2023-03-24T17:58:32.234Z,97306.60
2023-03-24T18:00:07.173Z,97300.60
2023-03-24T18:01:29.479Z,97298.13
2023-03-24T18:02:52.712Z,97293.70
2023-03-24T18:04:26.130Z,97277.10
2023-03-24T18:06:19.701Z,97296.59
2023-03-24T18:07:42.156Z,97294.56
2023-03-24T18:09:07.433Z,97299.11
2023-03-24T18:10:52.541Z,97302.73
2023-03-24T18:12:25.860Z,97306.88
2023-03-24T18:14:11.601Z,97303.34
2023-03-24T18:16:13.155Z,97300.88
2023-03-24T18:17:51.606Z,97308.08
2023-03-24T18:19:24.954Z,97312.48
2023-03-24T18:21:07.596Z,97314.34
2023-03-24T18:22:42.896Z,97310.80
2023-03-24T18:24:18.433Z,97313.80
2023-03-24T18:25:47.547Z,97309.03
2023-03-24T18:27:41.555Z,97295.63
2023-03-24T18:29:22.741Z,97309.80
2023-03-24T18:30:56.927Z,97311.48
2023-03-24T18:32:41.029Z,97311.51
2023-03-24T18:34:05.401Z,97315.17
2023-03-24T18:35:38.700Z,97316.33
2023-03-24T18:37:03.387Z,97316.34
2023-03-24T18:38:52.337Z,97319.44
2023-03-24T18:40:46.911Z,97325.70
2023-03-24T18:42:21.148Z,97326.19
2023-03-24T18:44:15.681Z,97330.40
2023-03-24T18:45:49.144Z,97328.33
2023-03-24T18:47:42.526Z,97325.63
2023-03-24T18:49:19.141Z,97326.02
2023-03-24T18:50:55.610Z,97325.23
2023-03-24T18:52:28.470Z,97324.40
2023-03-24T18:54:10.723Z,97315.04
2023-03-24T18:55:56.091Z,97323.73
2023-03-24T18:57:49.615Z,97325.59
2023-03-24T18:59:34.377Z,97326.12
2023-03-24T19:00:56.466Z,97323.20
2023-03-24T19:02:18.458Z,97321.63
2023-03-24T19:04:03.952Z,97324.64
2023-03-24T19:05:57.027Z,97324.61
2023-03-24T19:07:44.533Z,97328.77
2023-03-24T19:09:18.253Z,97324.89
2023-03-24T19:11:00.583Z,97327.01
2023-03-24T19:12:24.459Z,97325.73
2023-03-24T19:13:49.668Z,97317.83
2023-03-24T19:15:18.932Z,97317.39
2023-03-24T19:16:52.794Z,97319.73
2023-03-24T19:18:28.342Z,97316.84
2023-03-24T19:20:12.733Z,97319.41
2023-03-24T19:21:56.312Z,97316.30
2023-03-24T19:23:17.824Z,97312.64
2023-03-24T19:25:02.050Z,97311.98
2023-03-24T19:26:37.372Z,97310.61
2023-03-24T19:27:59.592Z,97313.27
2023-03-24T19:29:28.537Z,97314.79