createdAt,value
2023-01-29T00:01:17.808Z,19.59
2023-01-29T00:03:44.058Z,20.08
2023-01-29T00:06:10.341Z,19.75
2023-01-29T00:08:36.599Z,20.27
2023-01-29T00:11:02.892Z,19.66
2023-01-29T00:13:29.169Z,19.24
2023-01-29T00:15:55.416Z,19.48
2023-01-29T00:18:21.686Z,19.31
2023-01-29T00:20:47.959Z,19.05
2023-01-29T00:23:14.223Z,19.77
2023-01-29T00:25:40.584Z,19.75
2023-01-29T00:28:06.830Z,19.59
2023-01-29T00:30:33.098Z,19.62
2023-01-29T00:32:59.358Z,20.11
2023-01-29T00:35:25.610Z,19.48
2023-01-29T00:37:51.871Z,20.24
2023-01-29T00:40:18.430Z,20.01
2023-01-29T00:42:44.824Z,20.18
2023-01-29T00:45:11.089Z,20.41
2023-01-29T00:47:37.348Z,20.44
2023-01-29T00:50:03.633Z,19.81
2023-01-29T00:52:29.922Z,19.62
2023-01-29T00:54:56.223Z,20.32
2023-01-29T00:57:22.500Z,20.58
2023-01-29T00:59:48.794Z,20.10
2023-01-29T01:02:15.308Z,20.07
2023-01-29T01:04:41.668Z,19.65
2023-01-29T01:07:08.004Z,20.07
2023-01-29T01:09:34.249Z,19.82
2023-01-29T01:12:00.495Z,20.05
2023-01-29T01:14:26.741Z,19.65
2023-01-29T01:16:52.981Z,19.20
2023-01-29T01:19:19.260Z,19.51
2023-01-29T01:21:45.529Z,19.97
2023-01-29T01:24:11.836Z,19.10
2023-01-29T01:26:38.105Z,18.90
2023-01-29T01:29:04.355Z,18.40
2023-01-29T01:31:30.649Z,18.92
2023-01-29T01:33:56.924Z,18.70
2023-01-29T01:36:23.173Z,18.28
2023-01-29T01:38:49.431Z,18.10
2023-01-29T01:41:15.692Z,18.50
2023-01-29T01:43:41.971Z,17.90
2023-01-29T01:46:08.264Z,17.89
2023-01-29T01:48:34.527Z,17.67
2023-01-29T01:51:00.814Z,17.40
2023-01-29T01:53:27.075Z,17.61
2023-01-29T01:55:53.367Z,17.04
2023-01-29T01:58:19.617Z,17.63
2023-01-29T02:00:45.896Z,16.95
2023-01-29T02:03:12.160Z,17.33
2023-01-29T02:05:38.421Z,16.81
2023-01-29T02:08:04.695Z,16.93
2023-01-29T02:10:30.945Z,17.45
2023-01-29T02:12:57.220Z,16.89
2023-01-29T02:15:23.483Z,16.92
2023-01-29T02:17:49.777Z,17.00
2023-01-29T02:20:16.342Z,16.79
2023-01-29T02:22:42.725Z,16.47
2023-01-29T02:25:09.010Z,16.43
2023-01-29T02:27:35.268Z,16.88
2023-01-29T02:30:01.604Z,16.29
2023-01-29T02:32:27.907Z,16.45
2023-01-29T02:34:54.160Z,16.32
2023-01-29T02:37:20.424Z,15.60
2023-01-29T02:39:46.687Z,16.10
2023-01-29T02:42:12.941Z,15.47
2023-01-29T02:44:39.207Z,16.61
2023-01-29T02:47:05.472Z,16.14
2023-01-29T02:49:31.724Z,15.94
2023-01-29T02:51:57.980Z,15.75
2023-01-29T02:54:24.224Z,15.58
2023-01-29T02:56:50.473Z,15.33
2023-01-29T02:59:16.719Z,15.14
2023-01-29T03:01:42.981Z,15.35
2023-01-29T03:04:09.232Z,15.07
2023-01-29T03:06:35.496Z,15.08
2023-01-29T03:09:01.864Z,14.61
2023-01-29T03:11:28.135Z,14.91
2023-01-29T03:13:54.384Z,14.88
2023-01-29T03:16:20.663Z,14.24
2023-01-29T03:18:46.941Z,14.15
2023-01-29T03:21:13.229Z,14.49
2023-01-29T03:23:39.496Z,14.44
2023-01-29T03:26:05.754Z,13.64
2023-01-29T03:28:32.001Z,14.58
2023-01-29T03:30:58.292Z,14.88
2023-01-29T03:33:24.563Z,14.88
2023-01-29T03:35:50.829Z,15.54
2023-01-29T03:38:17.177Z,15.24
2023-01-29T03:40:43.463Z,15.31
2023-01-29T03:43:09.704Z,15.10
2023-01-29T03:45:35.985Z,15.62
2023-01-29T03:48:02.285Z,15.86
2023-01-29T03:50:28.566Z,15.87
2023-01-29T03:52:54.849Z,15.59
2023-01-29T03:55:21.097Z,15.54
2023-01-29T03:57:47.369Z,15.83
2023-01-29T04:00:13.700Z,15.85
2023-01-29T04:02:40.018Z,15.46
2023-01-29T04:05:06.268Z,16.45
2023-01-29T04:07:32.513Z,15.86
2023-01-29T04:09:58.788Z,16.27
2023-01-29T04:12:25.059Z,16.17
2023-01-29T04:14:51.308Z,16.32
2023-01-29T04:17:17.576Z,16.21
2023-01-29T04:19:43.834Z,15.61
2023-01-29T04:22:10.101Z,16.33
2023-01-29T04:24:36.364Z,15.53
2023-01-29T04:27:02.627Z,16.30
2023-01-29T04:29:30.177Z,15.64
2023-01-29T04:31:56.615Z,16.02
2023-01-29T04:34:22.902Z,16.01
2023-01-29T04:36:49.152Z,16.26
2023-01-29T04:39:15.411Z,16.53
2023-01-29T04:41:41.663Z,16.26
2023-01-29T04:44:07.929Z,15.53
2023-01-29T04:46:34.212Z,16.20
2023-01-29T04:49:00.464Z,15.95
2023-01-29T04:51:26.712Z,15.64
2023-01-29T04:53:52.984Z,16.13
2023-01-29T04:56:19.256Z,16.29
2023-01-29T04:58:45.512Z,15.42
2023-01-29T05:01:11.766Z,16.26
2023-01-29T05:03:38.013Z,15.88
2023-01-29T05:06:04.263Z,17.05
2023-01-29T05:08:30.528Z,16.74
2023-01-29T05:10:56.799Z,16.52
2023-01-29T05:13:23.071Z,16.83
2023-01-29T05:15:49.370Z,16.54
2023-01-29T05:18:15.645Z,16.78
2023-01-29T05:20:41.906Z,16.72
2023-01-29T05:23:08.159Z,16.60
2023-01-29T05:25:34.537Z,16.62
2023-01-29T05:28:00.809Z,16.65
2023-01-29T05:30:27.105Z,16.44
2023-01-29T05:32:53.374Z,17.27
2023-01-29T05:35:19.635Z,17.37
2023-01-29T05:37:45.926Z,16.41
2023-01-29T05:40:12.181Z,16.30
2023-01-29T05:42:38.447Z,16.65
2023-01-29T05:45:04.749Z,16.85
2023-01-29T05:47:31.012Z,17.09
2023-01-29T05:49:57.272Z,16.84
2023-01-29T05:52:23.636Z,16.57
2023-01-29T05:54:49.899Z,17.15
2023-01-29T05:57:16.165Z,17.45
2023-01-29T05:59:42.416Z,16.85
2023-01-29T06:02:08.734Z,17.60
2023-01-29T06:04:34.997Z,18.14
2023-01-29T06:07:01.253Z,17.92
2023-01-29T06:09:27.515Z,17.93
2023-01-29T06:11:53.871Z,17.05
2023-01-29T06:14:20.143Z,17.54
2023-01-29T06:16:46.392Z,18.14
2023-01-29T06:19:12.636Z,17.44
2023-01-29T06:21:38.888Z,18.10
2023-01-29T06:24:05.186Z,17.92
2023-01-29T06:26:31.476Z,18.09
2023-01-29T06:28:57.728Z,30.01
2023-01-29T06:31:39.935Z,55.57
2023-01-29T06:34:06.371Z,27.46
2023-01-29T06:36:32.636Z,26.78
2023-01-29T06:38:58.970Z,19.79
2023-01-29T06:41:25.263Z,18.24
2023-01-29T06:43:51.588Z,17.82
2023-01-29T06:46:17.851Z,17.59
2023-01-29T06:48:44.169Z,18.18
2023-01-29T06:51:10.434Z,18.52
2023-01-29T06:53:36.697Z,18.28
2023-01-29T06:56:02.963Z,17.79
2023-01-29T06:58:29.228Z,19.56
2023-01-29T07:00:55.508Z,22.71
2023-01-29T07:03:21.789Z,24.61
2023-01-29T07:05:48.041Z,24.77
2023-01-29T07:08:14.292Z,19.49
2023-01-29T07:10:40.536Z,18.70
2023-01-29T07:13:06.823Z,19.31
2023-01-29T07:15:33.100Z,19.02
2023-01-29T07:17:59.365Z,17.87
2023-01-29T07:20:25.641Z,18.57
2023-01-29T07:22:51.894Z,21.49
2023-01-29T07:25:18.178Z,20.93
2023-01-29T07:27:44.463Z,21.09
2023-01-29T07:30:10.708Z,21.09
2023-01-29T07:32:36.974Z,22.58
2023-01-29T07:35:03.218Z,20.87
2023-01-29T07:37:29.493Z,20.49
2023-01-29T07:39:55.750Z,20.82
2023-01-29T07:42:21.997Z,20.12
2023-01-29T07:44:48.251Z,20.52
2023-01-29T07:47:16.361Z,20.71
2023-01-29T07:49:43.449Z,20.99
2023-01-29T07:52:09.708Z,19.47
2023-01-29T07:54:35.961Z,19.19
2023-01-29T07:57:02.224Z,19.22
2023-01-29T07:59:28.495Z,19.22
2023-01-29T08:01:54.794Z,19.22
2023-01-29T08:04:21.098Z,18.74
2023-01-29T08:06:47.348Z,18.68
2023-01-29T08:09:13.607Z,18.71
2023-01-29T08:11:39.870Z,19.15
2023-01-29T08:14:06.140Z,19.20
2023-01-29T08:16:32.445Z,18.42
2023-01-29T08:18:58.713Z,18.68
2023-01-29T08:21:24.966Z,19.48
2023-01-29T08:23:51.318Z,18.80
2023-01-29T08:26:17.569Z,17.99
2023-01-29T08:28:43.811Z,18.10
2023-01-29T08:31:10.101Z,19.42
2023-01-29T08:33:39.321Z,19.98
2023-01-29T08:36:05.813Z,20.88
2023-01-29T08:38:32.067Z,21.55
2023-01-29T08:40:58.327Z,19.95
2023-01-29T08:43:24.607Z,18.40
2023-01-29T08:45:50.931Z,18.68
2023-01-29T08:48:17.208Z,19.02
2023-01-29T08:50:43.452Z,18.64
2023-01-29T08:53:09.722Z,20.00
2023-01-29T08:55:35.997Z,20.42
2023-01-29T08:58:02.245Z,21.28
2023-01-29T09:00:28.516Z,22.83
2023-01-29T09:02:54.785Z,20.93
2023-01-29T09:05:21.059Z,21.56
2023-01-29T09:07:47.323Z,18.63
2023-01-29T09:10:13.586Z,18.56
2023-01-29T09:12:39.845Z,18.15
2023-01-29T09:15:06.095Z,18.79
2023-01-29T09:17:32.357Z,18.57
2023-01-29T09:19:58.631Z,18.70
2023-01-29T09:22:24.908Z,18.50
2023-01-29T09:24:51.198Z,17.42
2023-01-29T09:27:17.478Z,17.76
2023-01-29T09:29:43.766Z,18.28
2023-01-29T09:32:10.036Z,18.00
2023-01-29T09:34:36.301Z,18.73
2023-01-29T09:37:02.564Z,18.03
2023-01-29T09:39:28.812Z,18.19
2023-01-29T09:41:55.082Z,18.38
2023-01-29T09:44:21.337Z,19.03
2023-01-29T09:46:47.597Z,18.65
2023-01-29T09:49:13.841Z,20.63
2023-01-29T09:51:40.085Z,19.58
2023-01-29T09:54:06.367Z,20.88
2023-01-29T09:56:32.650Z,21.07
2023-01-29T09:59:00.661Z,21.35
2023-01-29T10:01:28.046Z,20.51
2023-01-29T10:03:54.452Z,20.73
2023-01-29T10:06:20.717Z,19.89
2023-01-29T10:08:46.972Z,20.02
2023-01-29T10:11:13.228Z,21.11
2023-01-29T10:13:39.473Z,21.11
2023-01-29T10:16:05.742Z,20.66
2023-01-29T10:18:32.000Z,22.20
2023-01-29T10:20:58.252Z,21.67
2023-01-29T10:23:24.529Z,20.27
2023-01-29T10:25:50.783Z,22.87
2023-01-29T10:28:17.023Z,20.52
2023-01-29T10:30:43.377Z,19.31
2023-01-29T10:33:09.675Z,20.22
2023-01-29T10:35:35.927Z,19.33
2023-01-29T10:38:02.185Z,19.54
2023-01-29T10:40:28.449Z,19.43
2023-01-29T10:42:54.725Z,18.92
2023-01-29T10:45:20.989Z,18.52
2023-01-29T10:47:47.309Z,20.66
2023-01-29T10:50:13.717Z,19.43
2023-01-29T10:52:39.988Z,19.28
2023-01-29T10:55:06.279Z,19.34
2023-01-29T10:57:32.562Z,19.52
2023-01-29T10:59:58.829Z,18.55
2023-01-29T11:02:25.131Z,21.07
2023-01-29T11:04:51.406Z,18.77
2023-01-29T11:07:17.699Z,21.22
2023-01-29T11:09:44.008Z,19.09
2023-01-29T11:12:10.281Z,18.12
2023-01-29T11:14:36.547Z,17.47
2023-01-29T11:17:02.908Z,18.48
2023-01-29T11:19:29.165Z,19.21
2023-01-29T11:21:55.428Z,19.67
2023-01-29T11:24:21.708Z,18.76
2023-01-29T11:26:47.973Z,19.66
2023-01-29T11:29:14.229Z,18.49
2023-01-29T11:31:40.509Z,18.35
2023-01-29T11:34:06.780Z,18.43
2023-01-29T11:36:33.037Z,18.62
2023-01-29T11:38:59.312Z,18.33
2023-01-29T11:41:25.581Z,17.72
2023-01-29T11:43:51.853Z,19.21
2023-01-29T11:46:18.148Z,20.05
2023-01-29T11:48:44.437Z,22.20
2023-01-29T11:51:10.692Z,25.19
2023-01-29T11:53:36.991Z,20.57
2023-01-29T11:56:03.255Z,18.44
2023-01-29T11:58:29.531Z,19.03
2023-01-29T12:00:55.800Z,18.43
2023-01-29T12:03:24.799Z,22.84
2023-01-29T12:05:51.349Z,21.44
2023-01-29T12:08:17.634Z,22.56
2023-01-29T12:10:43.885Z,28.74
2023-01-29T12:13:10.133Z,21.72
2023-01-29T12:15:36.402Z,19.73
2023-01-29T12:18:02.673Z,18.99
2023-01-29T12:20:28.920Z,18.62
2023-01-29T12:22:55.179Z,18.03
2023-01-29T12:25:21.449Z,17.86
2023-01-29T12:27:47.696Z,17.92
2023-01-29T12:30:14.107Z,18.54
2023-01-29T12:32:40.418Z,18.88
2023-01-29T12:35:06.677Z,17.79
2023-01-29T12:37:32.939Z,16.25
2023-01-29T12:39:59.181Z,17.05
2023-01-29T12:42:25.447Z,17.88
2023-01-29T12:44:51.728Z,19.06
2023-01-29T12:47:18.060Z,18.09
2023-01-29T12:49:44.312Z,18.41
2023-01-29T12:52:10.576Z,22.62
2023-01-29T12:54:36.839Z,21.19
2023-01-29T12:57:03.088Z,17.57
2023-01-29T12:59:29.511Z,17.33
2023-01-29T13:01:55.776Z,17.51
2023-01-29T13:04:22.020Z,18.47
2023-01-29T13:06:48.299Z,18.92
2023-01-29T13:09:14.575Z,18.98
2023-01-29T13:11:40.847Z,18.59
2023-01-29T13:14:07.125Z,17.89
2023-01-29T13:16:33.431Z,17.81
2023-01-29T13:18:59.705Z,18.10
2023-01-29T13:21:25.967Z,20.38
2023-01-29T13:23:52.218Z,20.78
2023-01-29T13:26:18.538Z,18.99
2023-01-29T13:28:44.817Z,20.73
2023-01-29T13:31:11.106Z,22.24
2023-01-29T13:33:37.388Z,18.68
2023-01-29T13:36:03.648Z,17.65
2023-01-29T13:38:29.916Z,17.24
2023-01-29T13:40:56.170Z,17.61
2023-01-29T13:43:22.468Z,16.65
2023-01-29T13:45:48.794Z,16.29
2023-01-29T13:48:15.087Z,17.76
2023-01-29T13:50:41.460Z,18.75
2023-01-29T13:53:07.713Z,18.43
2023-01-29T13:55:33.963Z,17.58
2023-01-29T13:58:00.222Z,18.40
2023-01-29T14:00:26.471Z,18.93
2023-01-29T14:02:52.722Z,18.87
2023-01-29T14:05:19.105Z,18.33
2023-01-29T14:07:45.406Z,18.31
2023-01-29T14:10:13.951Z,18.77
2023-01-29T14:12:40.415Z,18.88
2023-01-29T14:15:06.667Z,18.45
2023-01-29T14:17:32.929Z,18.75
2023-01-29T14:19:59.179Z,21.35
2023-01-29T14:22:25.454Z,22.86
2023-01-29T14:24:51.717Z,21.23
2023-01-29T14:27:17.969Z,20.92
2023-01-29T14:29:44.387Z,20.95
2023-01-29T14:32:10.654Z,32.08
2023-01-29T14:34:37.973Z,22.51
2023-01-29T14:37:04.291Z,27.03
2023-01-29T14:39:30.661Z,21.67
2023-01-29T14:41:56.909Z,25.09
2023-01-29T14:44:23.160Z,29.79
2023-01-29T14:46:49.427Z,26.89
2023-01-29T14:49:15.688Z,22.47
2023-01-29T14:51:41.958Z,18.04
2023-01-29T14:54:08.211Z,16.76
2023-01-29T14:56:34.468Z,17.22
2023-01-29T14:59:00.748Z,17.39
2023-01-29T15:01:27.114Z,18.09
2023-01-29T15:03:53.418Z,16.84
2023-01-29T15:06:19.700Z,16.46
2023-01-29T15:08:45.947Z,17.07
2023-01-29T15:11:12.210Z,17.49
2023-01-29T15:13:38.482Z,17.45
2023-01-29T15:16:04.783Z,17.52
2023-01-29T15:18:31.098Z,17.15
2023-01-29T15:20:57.356Z,16.88
2023-01-29T15:23:23.624Z,16.93
2023-01-29T15:25:49.890Z,17.43
2023-01-29T15:28:16.140Z,17.44
2023-01-29T15:30:42.463Z,17.26
2023-01-29T15:33:08.753Z,17.13
2023-01-29T15:35:35.030Z,17.10
2023-01-29T15:38:01.291Z,17.61
2023-01-29T15:40:27.540Z,16.61
2023-01-29T15:42:53.796Z,16.73
2023-01-29T15:45:20.065Z,17.97
2023-01-29T15:47:46.402Z,18.02
2023-01-29T15:50:12.710Z,18.30
2023-01-29T15:52:38.978Z,17.98
2023-01-29T15:55:05.239Z,17.97
2023-01-29T15:57:31.501Z,18.01
2023-01-29T15:59:57.764Z,17.33
2023-01-29T16:02:24.040Z,17.63
2023-01-29T16:04:50.318Z,17.89
2023-01-29T16:07:16.593Z,17.98
2023-01-29T16:09:42.865Z,17.90
2023-01-29T16:12:09.112Z,17.62
2023-01-29T16:14:35.360Z,17.63
2023-01-29T16:17:01.660Z,17.78
2023-01-29T16:19:27.935Z,17.47
2023-01-29T16:21:54.228Z,17.62
2023-01-29T16:24:20.504Z,17.89
2023-01-29T16:26:46.817Z,17.79
2023-01-29T16:29:13.097Z,20.12
2023-01-29T16:31:39.517Z,21.03
2023-01-29T16:34:05.853Z,19.31
2023-01-29T16:36:32.113Z,19.72
2023-01-29T16:38:58.364Z,19.38
2023-01-29T16:41:24.629Z,20.26
2023-01-29T16:43:50.911Z,20.68
2023-01-29T16:46:17.199Z,29.27
2023-01-29T16:48:43.479Z,33.71
2023-01-29T16:51:09.744Z,38.25
2023-01-29T16:53:36.019Z,34.04
2023-01-29T16:56:02.293Z,21.93
2023-01-29T16:58:28.605Z,22.57
2023-01-29T17:00:54.964Z,20.51
2023-01-29T17:03:21.253Z,19.79
2023-01-29T17:05:47.544Z,19.69
2023-01-29T17:08:13.821Z,19.70
2023-01-29T17:10:40.075Z,20.16
2023-01-29T17:13:06.375Z,19.93
2023-01-29T17:15:32.634Z,21.29
2023-01-29T17:17:58.896Z,19.87
2023-01-29T17:20:26.881Z,20.16
2023-01-29T17:22:53.253Z,19.30
2023-01-29T17:25:19.933Z,19.97
2023-01-29T17:27:46.332Z,20.63
2023-01-29T17:30:12.587Z,20.19
2023-01-29T17:32:43.602Z,20.70
2023-01-29T17:35:11.533Z,21.60
2023-01-29T17:37:37.811Z,20.67
2023-01-29T17:40:05.384Z,20.02
2023-01-29T17:42:31.754Z,20.03
2023-01-29T17:44:58.004Z,18.54
2023-01-29T17:47:24.281Z,20.64
2023-01-29T17:49:50.552Z,34.86
2023-01-29T17:52:16.819Z,31.85
2023-01-29T17:54:43.169Z,32.91
2023-01-29T17:57:09.466Z,31.39
2023-01-29T17:59:35.731Z,26.70
2023-01-29T18:02:02.083Z,22.49
2023-01-29T18:04:28.382Z,21.40
2023-01-29T18:06:54.640Z,20.85
2023-01-29T18:09:20.891Z,22.81
2023-01-29T18:11:47.165Z,34.41
2023-01-29T18:14:14.090Z,37.57
2023-01-29T18:16:40.885Z,36.37
2023-01-29T18:19:07.413Z,36.07
2023-01-29T18:21:33.676Z,31.89
2023-01-29T18:23:59.947Z,29.34
2023-01-29T18:26:26.263Z,23.95
2023-01-29T18:28:52.552Z,21.75
2023-01-29T18:31:18.870Z,20.91
2023-01-29T18:33:45.173Z,21.41
2023-01-29T18:36:11.417Z,24.98
2023-01-29T18:38:37.687Z,28.05
2023-01-29T18:41:03.984Z,33.04
2023-01-29T18:43:30.242Z,24.42
2023-01-29T18:45:56.528Z,22.88
2023-01-29T18:48:22.856Z,23.94
2023-01-29T18:50:49.135Z,21.66
2023-01-29T18:53:15.414Z,19.08
2023-01-29T18:55:41.702Z,18.36
2023-01-29T18:58:32.716Z,17.58
2023-01-29T19:00:54.179Z,18.73
2023-01-29T19:03:20.798Z,18.30
2023-01-29T19:05:47.066Z,18.17
2023-01-29T19:08:13.344Z,18.24
2023-01-29T19:10:39.605Z,17.79
2023-01-29T19:13:06.686Z,17.74
2023-01-29T19:15:33.040Z,19.52
2023-01-29T19:17:59.299Z,24.61
2023-01-29T19:20:25.568Z,21.71
2023-01-29T19:22:51.836Z,20.78
2023-01-29T19:25:18.390Z,20.66
2023-01-29T19:27:44.791Z,20.84
2023-01-29T19:30:11.055Z,19.58
2023-01-29T19:32:37.341Z,19.87
2023-01-29T19:35:03.606Z,21.67
2023-01-29T19:37:29.865Z,21.21
2023-01-29T19:39:56.137Z,20.37
2023-01-29T19:42:22.400Z,21.43
2023-01-29T19:44:48.648Z,23.82
2023-01-29T19:47:14.939Z,20.22
2023-01-29T19:49:41.255Z,18.42
2023-01-29T19:52:07.504Z,19.00
2023-01-29T19:54:33.773Z,18.34
2023-01-29T19:57:00.020Z,18.56
2023-01-29T19:59:26.279Z,18.47
2023-01-29T20:01:52.616Z,18.72
2023-01-29T20:04:18.904Z,19.48
2023-01-29T20:06:45.180Z,18.59
2023-01-29T20:09:11.446Z,18.94
2023-01-29T20:11:37.717Z,19.12
2023-01-29T20:14:04.033Z,19.01
2023-01-29T20:16:30.348Z,19.10
2023-01-29T20:19:14.246Z,19.31
2023-01-29T20:21:41.322Z,17.91
2023-01-29T20:24:08.016Z,18.01
2023-01-29T20:26:34.326Z,18.67
2023-01-29T20:29:00.620Z,23.19
2023-01-29T20:31:26.930Z,25.84
2023-01-29T20:33:53.306Z,22.76
2023-01-29T20:36:19.593Z,22.25
2023-01-29T20:38:45.841Z,20.63
2023-01-29T20:41:12.137Z,22.75
2023-01-29T20:43:38.407Z,22.49
2023-01-29T20:46:04.772Z,21.84
2023-01-29T20:48:31.097Z,18.75
2023-01-29T20:50:57.349Z,19.26
2023-01-29T20:53:23.643Z,19.52
2023-01-29T20:55:50.080Z,19.03
2023-01-29T20:58:16.555Z,18.94
2023-01-29T21:00:42.844Z,19.46
2023-01-29T21:03:09.156Z,23.82
2023-01-29T21:05:35.449Z,24.17
2023-01-29T21:08:01.711Z,22.65
2023-01-29T21:10:27.980Z,20.60
2023-01-29T21:12:54.285Z,20.69
2023-01-29T21:15:20.559Z,19.85
2023-01-29T21:17:46.820Z,19.58
2023-01-29T21:20:13.081Z,19.74
2023-01-29T21:22:39.360Z,19.41
2023-01-29T21:25:05.625Z,19.67
2023-01-29T21:27:31.906Z,19.88
2023-01-29T21:29:58.176Z,19.53
2023-01-29T21:32:24.446Z,19.57
2023-01-29T21:34:52.550Z,20.49
2023-01-29T21:37:18.992Z,20.15
2023-01-29T21:39:45.254Z,20.75
2023-01-29T21:42:11.500Z,20.16
2023-01-29T21:44:37.761Z,20.39
2023-01-29T21:47:04.010Z,19.58
2023-01-29T21:49:30.265Z,19.59
2023-01-29T21:51:56.585Z,19.11
2023-01-29T21:54:22.852Z,20.67
2023-01-29T21:56:49.105Z,20.73
2023-01-29T21:59:15.373Z,20.67
2023-01-29T22:01:41.725Z,20.26
2023-01-29T22:04:08.030Z,21.03
2023-01-29T22:06:34.298Z,21.20
2023-01-29T22:09:00.585Z,20.10
2023-01-29T22:11:27.110Z,20.27
2023-01-29T22:13:53.371Z,19.98
2023-01-29T22:16:19.779Z,19.89
2023-01-29T22:18:46.039Z,20.02
2023-01-29T22:21:12.305Z,20.38
2023-01-29T22:23:38.580Z,20.42
2023-01-29T22:26:04.843Z,20.59
2023-01-29T22:28:31.102Z,20.49
2023-01-29T22:30:57.417Z,20.46
2023-01-29T22:33:23.665Z,20.44
2023-01-29T22:35:49.948Z,20.27
2023-01-29T22:38:16.274Z,20.36
2023-01-29T22:40:42.540Z,20.48
2023-01-29T22:43:08.808Z,19.75
2023-01-29T22:45:35.084Z,19.87
2023-01-29T22:48:01.359Z,19.89
2023-01-29T22:50:27.605Z,19.81
2023-01-29T22:52:54.180Z,20.26
2023-01-29T22:55:20.556Z,20.78
2023-01-29T22:57:46.805Z,20.41
2023-01-29T23:00:13.083Z,20.55
2023-01-29T23:02:39.379Z,20.31
2023-01-29T23:05:05.642Z,20.59
2023-01-29T23:07:31.885Z,20.68
2023-01-29T23:09:58.163Z,20.50
2023-01-29T23:12:24.426Z,20.34
2023-01-29T23:14:50.666Z,19.85
2023-01-29T23:17:17.021Z,19.99
2023-01-29T23:19:43.287Z,19.35
2023-01-29T23:22:09.536Z,20.46
2023-01-29T23:24:35.800Z,19.31
2023-01-29T23:27:02.045Z,19.52
2023-01-29T23:29:28.312Z,19.43
2023-01-29T23:31:54.593Z,19.71
2023-01-29T23:34:20.864Z,19.72
2023-01-29T23:36:47.130Z,19.40
2023-01-29T23:39:13.412Z,19.45
2023-01-29T23:41:39.674Z,19.39
2023-01-29T23:44:05.952Z,19.33
2023-01-29T23:46:32.267Z,19.70
2023-01-29T23:48:58.612Z,19.00
2023-01-29T23:51:24.882Z,19.84
2023-01-29T23:53:51.156Z,19.19
2023-01-29T23:56:17.521Z,19.13
2023-01-29T23:58:43.769Z,18.87
