createdAt,value
2019-03-09T00:02:15.983Z,78.35
2019-03-09T00:07:21.194Z,78.25
2019-03-09T00:12:26.346Z,78.30
2019-03-09T00:17:31.632Z,78.15
2019-03-09T00:22:37.418Z,77.97
2019-03-09T00:27:59.677Z,78.26
2019-03-09T00:33:04.873Z,78.22
2019-03-09T00:38:10.085Z,77.61
2019-03-09T00:43:15.169Z,77.69
2019-03-09T00:48:20.418Z,77.88
2019-03-09T00:53:25.500Z,77.75
2019-03-09T00:58:30.712Z,77.26
2019-03-09T01:03:36.428Z,77.21
2019-03-09T01:08:41.584Z,77.05
2019-03-09T01:13:55.986Z,76.69
2019-03-09T01:19:01.570Z,76.72
2019-03-09T01:24:06.696Z,76.77
2019-03-09T01:29:12.059Z,76.65
2019-03-09T01:34:17.086Z,76.27
2019-03-09T01:39:22.137Z,75.86
2019-03-09T01:44:27.572Z,75.63
2019-03-09T01:49:32.830Z,75.36
2019-03-09T01:54:40.038Z,75.06
2019-03-09T01:59:45.417Z,74.93
2019-03-09T02:04:50.523Z,75.17
2019-03-09T02:09:57.068Z,75.31
2019-03-09T02:15:02.140Z,75.36
2019-03-09T02:20:09.176Z,75.46
2019-03-09T02:25:16.139Z,75.35
2019-03-09T02:30:21.307Z,75.24
2019-03-09T02:35:26.422Z,75.22
2019-03-09T02:40:31.609Z,74.88
2019-03-09T02:45:36.669Z,74.62
2019-03-09T02:50:56.185Z,74.30
2019-03-09T02:56:01.832Z,73.75
2019-03-09T03:01:24.120Z,73.91
2019-03-09T03:06:29.290Z,74.20
2019-03-09T03:11:37.303Z,74.61
2019-03-09T03:16:42.582Z,74.64
2019-03-09T03:21:48.711Z,74.61
2019-03-09T03:26:53.769Z,74.26
2019-03-09T03:31:58.803Z,74.05
2019-03-09T03:37:04.535Z,74.17
2019-03-09T03:42:10.266Z,73.92
2019-03-09T03:47:16.666Z,72.96
2019-03-09T03:52:22.102Z,72.17
2019-03-09T03:57:29.399Z,71.95
2019-03-09T04:02:35.975Z,71.74
2019-03-09T04:07:45.045Z,71.73
2019-03-09T04:12:50.812Z,71.73
2019-03-09T04:17:56.034Z,71.80
2019-03-09T04:23:01.497Z,72.04
2019-03-09T04:28:07.101Z,72.09
2019-03-09T04:33:12.378Z,72.11
2019-03-09T04:38:17.847Z,72.10
2019-03-09T04:43:22.917Z,72.30
2019-03-09T04:48:28.625Z,72.17
2019-03-09T04:53:34.341Z,72.14
2019-03-09T04:58:41.247Z,71.82
2019-03-09T05:03:54.206Z,71.69
2019-03-09T05:09:29.569Z,71.86
2019-03-09T05:14:35.151Z,72.09
2019-03-09T05:19:41.031Z,72.33
2019-03-09T05:24:46.838Z,72.48
2019-03-09T05:29:52.201Z,73.07
2019-03-09T05:34:57.475Z,74.26
2019-03-09T05:40:02.829Z,76.34
2019-03-09T05:45:08.392Z,78.02
2019-03-09T05:50:13.707Z,79.56
2019-03-09T05:55:20.857Z,80.80
2019-03-09T06:00:27.183Z,82.50
2019-03-09T06:05:52.483Z,83.42
2019-03-09T06:10:58.193Z,83.78
2019-03-09T06:16:03.759Z,84.53
2019-03-09T06:21:09.444Z,85.15
2019-03-09T06:26:15.039Z,85.79
2019-03-09T06:31:20.459Z,85.31
2019-03-09T06:36:55.413Z,84.88
2019-03-09T06:42:23.782Z,84.93
2019-03-09T06:47:29.421Z,84.27
2019-03-09T06:52:34.859Z,83.45
2019-03-09T06:57:40.592Z,83.45
2019-03-09T07:02:50.953Z,82.47
2019-03-09T07:07:57.061Z,82.82
2019-03-09T07:13:02.869Z,83.05
2019-03-09T07:18:13.883Z,82.64
2019-03-09T07:23:19.968Z,82.32
2019-03-09T07:28:25.889Z,82.19
2019-03-09T07:33:31.457Z,82.15
2019-03-09T07:38:36.949Z,82.07
2019-03-09T07:43:43.326Z,81.89
2019-03-09T07:48:49.405Z,81.33
2019-03-09T07:53:54.913Z,81.35
2019-03-09T07:59:00.581Z,80.75
2019-03-09T08:04:05.982Z,80.13
2019-03-09T08:09:11.289Z,79.70
2019-03-09T08:14:16.975Z,78.82
2019-03-09T08:19:22.736Z,78.39
2019-03-09T08:24:27.925Z,78.14
2019-03-09T08:29:34.060Z,78.06
2019-03-09T08:34:39.651Z,77.64
2019-03-09T08:39:45.081Z,77.74
2019-03-09T08:44:56.049Z,78.04
2019-03-09T08:50:01.272Z,77.76
2019-03-09T08:55:07.620Z,77.74
2019-03-09T09:00:18.875Z,77.04
2019-03-09T09:05:24.712Z,76.74
2019-03-09T09:10:30.269Z,76.32
2019-03-09T09:15:35.555Z,75.89
2019-03-09T09:20:40.978Z,75.89
2019-03-09T09:25:46.642Z,75.10
2019-03-09T09:30:52.975Z,72.57
2019-03-09T09:35:59.355Z,70.77
2019-03-09T09:41:05.126Z,70.73
2019-03-09T09:46:15.911Z,68.92
2019-03-09T09:51:21.489Z,66.66
2019-03-09T09:56:27.020Z,64.07
2019-03-09T10:01:32.828Z,62.53
2019-03-09T10:06:40.080Z,65.21
2019-03-09T10:11:46.493Z,64.57
2019-03-09T10:16:51.588Z,60.88
2019-03-09T10:21:58.809Z,59.76
2019-03-09T10:27:04.113Z,60.97
2019-03-09T10:32:09.357Z,58.20
2019-03-09T10:37:14.945Z,57.39
2019-03-09T10:42:23.467Z,58.77
2019-03-09T10:47:28.823Z,58.55
2019-03-09T10:52:37.361Z,56.05
2019-03-09T10:57:42.963Z,57.69
2019-03-09T11:02:48.535Z,58.19
2019-03-09T11:07:54.895Z,57.71
2019-03-09T11:13:00.009Z,59.16
2019-03-09T11:18:05.654Z,60.42
2019-03-09T11:23:10.904Z,60.54
2019-03-09T11:28:16.156Z,61.46
2019-03-09T11:33:21.319Z,61.75
2019-03-09T11:38:27.843Z,61.23
2019-03-09T11:43:35.709Z,59.70
2019-03-09T11:48:41.484Z,60.79
2019-03-09T11:53:47.315Z,61.28
2019-03-09T11:58:52.880Z,60.99
2019-03-09T12:09:55.868Z,60.42
2019-03-09T12:15:02.451Z,59.43
2019-03-09T12:20:13.187Z,58.09
2019-03-09T12:25:22.939Z,58.06
2019-03-09T12:30:29.674Z,58.94
2019-03-09T12:35:38.749Z,59.15
2019-03-09T12:40:47.612Z,59.43
2019-03-09T12:45:57.852Z,58.89
2019-03-09T12:51:06.503Z,58.96
2019-03-09T12:56:12.095Z,59.59
2019-03-09T13:01:17.746Z,59.33
2019-03-09T13:06:23.810Z,63.83
2019-03-09T13:11:30.149Z,64.65
2019-03-09T13:16:36.359Z,63.18
2019-03-09T13:21:41.678Z,63.68
2019-03-09T13:26:47.147Z,62.95
2019-03-09T13:31:52.657Z,61.47
2019-03-09T13:36:58.306Z,59.51
2019-03-09T13:42:03.599Z,58.41
2019-03-09T13:47:09.765Z,56.33
2019-03-09T13:52:15.171Z,55.93
2019-03-09T13:57:20.600Z,56.01
2019-03-09T14:02:35.162Z,55.32
2019-03-09T14:07:40.318Z,54.25
2019-03-09T14:12:45.472Z,54.02
2019-03-09T14:17:50.603Z,54.91
2019-03-09T14:22:56.943Z,55.06
2019-03-09T14:28:02.725Z,53.87
2019-03-09T14:33:07.815Z,52.52
2019-03-09T14:38:13.587Z,52.76
2019-03-09T14:43:18.912Z,52.50
2019-03-09T14:48:28.540Z,51.63
2019-03-09T14:53:34.141Z,47.76
2019-03-09T14:58:39.479Z,47.79
2019-03-09T15:03:46.068Z,51.71
2019-03-09T15:08:51.962Z,52.96
2019-03-09T15:13:57.417Z,52.32
2019-03-09T15:19:02.890Z,53.30
2019-03-09T15:24:10.466Z,53.85
2019-03-09T15:29:15.916Z,53.94
2019-03-09T15:34:21.103Z,54.78
2019-03-09T15:39:27.747Z,55.52
2019-03-09T15:44:51.121Z,55.16
2019-03-09T15:49:56.609Z,55.00
2019-03-09T15:55:02.493Z,56.21
2019-03-09T16:00:11.208Z,57.25
2019-03-09T16:05:17.131Z,57.20
2019-03-09T16:10:22.456Z,55.99
2019-03-09T16:15:28.088Z,57.28
2019-03-09T16:20:33.783Z,58.75
2019-03-09T16:25:40.726Z,59.17
2019-03-09T16:30:48.030Z,61.11
2019-03-09T16:35:53.602Z,64.37
2019-03-09T16:40:58.833Z,65.97
2019-03-09T16:46:04.067Z,66.21
2019-03-09T16:51:09.991Z,66.05
2019-03-09T16:56:16.096Z,65.94
2019-03-09T17:01:21.233Z,66.45
2019-03-09T17:06:26.394Z,67.52
2019-03-09T17:11:33.819Z,68.10
2019-03-09T17:16:39.604Z,70.37
2019-03-09T17:21:44.959Z,77.59
2019-03-09T17:26:50.179Z,83.40
2019-03-09T17:31:55.902Z,84.93
2019-03-09T17:37:01.096Z,82.62
2019-03-09T17:42:11.879Z,84.29
2019-03-09T17:47:18.614Z,83.61
2019-03-09T17:52:23.693Z,84.88
2019-03-09T17:57:29.103Z,86.93
2019-03-09T18:02:34.524Z,92.18
2019-03-09T18:07:40.782Z,94.94
2019-03-09T18:12:46.011Z,94.06
2019-03-09T18:17:51.803Z,92.77
2019-03-09T18:22:57.204Z,90.15
2019-03-09T18:28:05.830Z,89.93
2019-03-09T18:33:10.831Z,88.18
2019-03-09T18:38:17.008Z,86.52
2019-03-09T18:43:22.220Z,86.65
2019-03-09T18:48:27.451Z,86.59
2019-03-09T18:53:32.517Z,84.44
2019-03-09T18:58:37.747Z,83.20
2019-03-09T19:03:42.976Z,82.07
2019-03-09T19:08:48.850Z,81.57
2019-03-09T19:13:55.258Z,81.52
2019-03-09T19:19:00.710Z,79.21
2019-03-09T19:24:06.280Z,77.83
2019-03-09T19:29:11.674Z,76.64
2019-03-09T19:34:17.274Z,75.35
2019-03-09T19:39:22.525Z,75.12
2019-03-09T19:44:28.171Z,73.34
2019-03-09T19:49:33.375Z,72.15
2019-03-09T19:54:39.600Z,71.10
2019-03-09T19:59:48.052Z,71.03
2019-03-09T20:04:53.196Z,71.95
2019-03-09T20:09:59.433Z,72.76
2019-03-09T20:15:05.292Z,73.53
2019-03-09T20:20:11.686Z,74.44
2019-03-09T20:25:18.188Z,74.87
2019-03-09T20:30:24.293Z,74.99
2019-03-09T20:35:29.852Z,75.27
2019-03-09T20:40:35.474Z,75.19
2019-03-09T20:45:41.429Z,75.54
2019-03-09T20:50:47.929Z,75.73
2019-03-09T20:56:12.644Z,75.64
2019-03-09T21:01:21.925Z,75.25
2019-03-09T21:06:27.643Z,75.05
2019-03-09T21:11:32.903Z,74.48
2019-03-09T21:16:39.768Z,73.11
2019-03-09T21:21:45.187Z,72.63
2019-03-09T21:26:52.246Z,71.24
2019-03-09T21:32:09.532Z,71.38
2019-03-09T21:37:15.556Z,72.14
2019-03-09T21:42:20.789Z,74.15
2019-03-09T21:47:27.122Z,75.65
2019-03-09T21:52:32.491Z,75.86
2019-03-09T21:57:37.837Z,75.99
2019-03-09T22:02:42.946Z,75.78
2019-03-09T22:07:48.193Z,74.89
2019-03-09T22:12:58.549Z,74.39
2019-03-09T22:18:04.614Z,74.34
2019-03-09T22:23:09.816Z,73.49
2019-03-09T22:28:15.167Z,72.51
2019-03-09T22:33:21.435Z,71.58
2019-03-09T22:38:26.467Z,70.92
2019-03-09T22:43:31.540Z,70.00
2019-03-09T22:48:36.761Z,69.55
2019-03-09T22:53:42.046Z,69.45
2019-03-09T22:58:48.436Z,69.15
2019-03-09T23:03:53.486Z,68.74
2019-03-09T23:08:59.108Z,68.65
2019-03-09T23:14:04.956Z,68.48
2019-03-09T23:19:09.969Z,68.37
2019-03-09T23:24:15.516Z,68.63
2019-03-09T23:29:20.569Z,68.63
2019-03-09T23:34:25.548Z,68.53
2019-03-09T23:39:31.015Z,68.54
2019-03-09T23:44:36.011Z,68.79
2019-03-09T23:49:42.012Z,69.51
2019-03-09T23:54:48.188Z,68.55
2019-03-09T23:59:53.284Z,68.56
