createdAt,value
2022-12-01T00:01:08.364Z,68.44
2022-12-01T00:03:35.279Z,68.57
2022-12-01T00:06:16.329Z,68.33
2022-12-01T00:09:03.080Z,68.72
2022-12-01T00:11:29.448Z,68.33
2022-12-01T00:13:55.799Z,68.63
2022-12-01T00:16:22.201Z,68.64
2022-12-01T00:18:53.017Z,68.76
2022-12-01T00:21:21.990Z,68.28
2022-12-01T00:23:51.197Z,68.46
2022-12-01T00:26:18.611Z,68.64
2022-12-01T00:28:49.268Z,68.24
2022-12-01T00:31:15.677Z,68.16
2022-12-01T00:33:42.117Z,68.38
2022-12-01T00:36:08.814Z,68.52
2022-12-01T00:38:35.760Z,67.94
2022-12-01T00:41:02.933Z,68.10
2022-12-01T00:43:29.524Z,67.76
2022-12-01T00:45:56.537Z,68.02
2022-12-01T00:48:23.708Z,68.20
2022-12-01T00:50:52.277Z,68.20
2022-12-01T00:53:19.168Z,68.78
2022-12-01T00:55:45.723Z,68.67
2022-12-01T00:58:12.034Z,68.57
2022-12-01T01:00:42.782Z,68.58
2022-12-01T01:03:10.246Z,68.65
2022-12-01T01:05:37.931Z,69.15
2022-12-01T01:08:09.207Z,69.19
2022-12-01T01:10:43.297Z,68.94
2022-12-01T01:13:10.393Z,68.86
2022-12-01T01:15:37.068Z,69.09
2022-12-01T01:18:04.261Z,69.10
2022-12-01T01:20:31.305Z,69.42
2022-12-01T01:22:58.175Z,69.47
2022-12-01T01:25:24.518Z,69.25
2022-12-01T01:27:51.553Z,69.22
2022-12-01T01:30:18.416Z,69.03
2022-12-01T01:32:45.052Z,69.23
2022-12-01T01:35:11.384Z,69.50
2022-12-01T01:37:37.841Z,69.16
2022-12-01T01:40:04.837Z,69.50
2022-12-01T01:42:31.286Z,69.57
2022-12-01T01:44:58.936Z,69.19
2022-12-01T01:47:33.166Z,69.40
2022-12-01T01:50:09.028Z,69.41
2022-12-01T01:52:36.548Z,69.94
2022-12-01T01:55:03.130Z,69.35
2022-12-01T01:57:33.204Z,69.65
2022-12-01T02:00:07.764Z,69.49
2022-12-01T02:02:40.454Z,69.74
2022-12-01T02:05:12.004Z,69.45
2022-12-01T02:07:40.055Z,69.35
2022-12-01T02:10:12.415Z,69.45
2022-12-01T02:13:17.149Z,69.27
2022-12-01T02:15:55.370Z,69.41
2022-12-01T02:18:38.774Z,69.51
2022-12-01T02:21:20.196Z,69.37
2022-12-01T02:23:49.501Z,69.34
2022-12-01T02:26:36.217Z,69.46
2022-12-01T02:29:33.221Z,69.34
2022-12-01T02:32:28.819Z,69.38
2022-12-01T02:35:02.908Z,69.54
2022-12-01T02:38:00.195Z,69.26
2022-12-01T02:40:53.156Z,69.30
2022-12-01T02:43:50.506Z,69.66
2022-12-01T02:46:39.188Z,69.52
2022-12-01T02:49:13.121Z,69.72
2022-12-01T02:51:44.682Z,69.51
2022-12-01T02:54:13.425Z,69.77
2022-12-01T02:56:39.927Z,69.75
2022-12-01T02:59:14.792Z,69.68
2022-12-01T03:01:50.887Z,70.00
2022-12-01T03:04:23.184Z,69.94
2022-12-01T03:07:15.532Z,69.78
2022-12-01T03:09:57.141Z,69.54
2022-12-01T03:12:35.441Z,69.74
2022-12-01T03:15:09.215Z,69.07
2022-12-01T03:17:42.711Z,69.08
2022-12-01T03:20:23.910Z,68.95
2022-12-01T03:22:55.440Z,69.35
2022-12-01T03:25:24.602Z,69.16
2022-12-01T03:28:20.589Z,69.54
2022-12-01T03:30:44.941Z,69.25
2022-12-01T03:33:20.412Z,69.02
2022-12-01T03:36:08.286Z,69.13
2022-12-01T03:38:36.859Z,69.28
2022-12-01T03:41:13.222Z,69.51
2022-12-01T03:43:45.230Z,69.49
2022-12-01T03:46:21.922Z,69.14
2022-12-01T03:48:48.430Z,69.20
2022-12-01T03:51:31.500Z,69.55
2022-12-01T03:54:13.094Z,69.27
2022-12-01T03:56:46.583Z,69.19
2022-12-01T03:59:16.226Z,69.36
2022-12-01T04:01:42.751Z,69.44
2022-12-01T04:04:11.777Z,69.71
2022-12-01T04:06:40.760Z,69.87
2022-12-01T04:09:07.105Z,70.01
2022-12-01T04:11:52.439Z,69.59
2022-12-01T04:14:18.836Z,69.85
2022-12-01T04:16:45.134Z,69.77
2022-12-01T04:19:11.638Z,69.40
2022-12-01T04:21:38.177Z,69.75
2022-12-01T04:24:04.678Z,69.46
2022-12-01T04:26:34.038Z,69.69
2022-12-01T04:29:02.023Z,69.49
2022-12-01T04:31:28.686Z,69.98
2022-12-01T04:33:56.168Z,69.55
2022-12-01T04:36:24.052Z,69.64
2022-12-01T04:38:50.896Z,69.55
2022-12-01T04:41:19.553Z,70.06
2022-12-01T04:43:46.010Z,69.59
2022-12-01T04:46:12.509Z,70.01
2022-12-01T04:48:39.455Z,69.99
2022-12-01T04:51:07.870Z,70.03
2022-12-01T04:53:35.385Z,69.40
2022-12-01T04:56:02.385Z,69.59
2022-12-01T04:58:29.709Z,69.70
2022-12-01T05:01:02.901Z,69.79
2022-12-01T05:03:29.344Z,70.10
2022-12-01T05:06:16.265Z,69.62
2022-12-01T05:08:42.699Z,69.93
2022-12-01T05:11:12.111Z,69.69
2022-12-01T05:13:43.705Z,69.47
2022-12-01T05:16:15.883Z,69.57
2022-12-01T05:18:42.739Z,69.14
2022-12-01T05:21:10.656Z,69.24
2022-12-01T05:23:38.459Z,69.28
2022-12-01T05:26:06.836Z,69.20
2022-12-01T05:28:33.319Z,69.11
2022-12-01T05:30:59.759Z,69.06
2022-12-01T05:33:26.996Z,69.13
2022-12-01T05:35:53.686Z,69.24
2022-12-01T05:38:20.655Z,69.48
2022-12-01T05:40:54.883Z,69.50
2022-12-01T05:43:28.361Z,69.29
2022-12-01T05:45:55.758Z,69.27
2022-12-01T05:48:22.251Z,69.25
2022-12-01T05:50:48.571Z,69.49
2022-12-01T05:53:15.608Z,69.55
2022-12-01T05:55:42.025Z,69.53
2022-12-01T05:58:09.132Z,69.58
2022-12-01T06:00:38.518Z,69.42
2022-12-01T06:03:08.672Z,69.75
2022-12-01T06:05:34.982Z,69.63
2022-12-01T06:08:01.615Z,69.38
2022-12-01T06:10:28.037Z,69.48
2022-12-01T06:12:54.406Z,69.76
2022-12-01T06:15:20.755Z,69.63
2022-12-01T06:17:47.284Z,69.76
2022-12-01T06:20:13.712Z,70.01
2022-12-01T06:22:40.136Z,69.80
2022-12-01T06:25:07.174Z,70.00
2022-12-01T06:27:33.493Z,70.12
2022-12-01T06:29:59.805Z,69.68
2022-12-01T06:32:26.107Z,69.56
2022-12-01T06:34:52.483Z,69.76
2022-12-01T06:37:18.861Z,69.88
2022-12-01T06:39:45.221Z,69.53
2022-12-01T06:42:11.981Z,69.66
2022-12-01T06:44:38.782Z,70.08
2022-12-01T06:47:05.184Z,70.14
2022-12-01T06:49:31.558Z,69.96
2022-12-01T06:52:00.711Z,69.88
2022-12-01T06:54:27.329Z,69.61
2022-12-01T06:56:53.694Z,69.83
2022-12-01T06:59:20.134Z,69.48
2022-12-01T07:01:46.827Z,69.76
2022-12-01T07:04:13.501Z,69.51
2022-12-01T07:06:39.786Z,69.59
2022-12-01T07:09:06.105Z,69.80
2022-12-01T07:11:32.503Z,69.74
2022-12-01T07:13:58.869Z,69.51
2022-12-01T07:16:25.443Z,69.27
2022-12-01T07:18:52.531Z,69.17
2022-12-01T07:21:18.845Z,68.69
2022-12-01T07:23:45.199Z,68.78
2022-12-01T07:26:17.150Z,68.68
2022-12-01T07:28:44.736Z,68.44
2022-12-01T07:31:16.701Z,68.38
2022-12-01T07:33:43.159Z,68.39
2022-12-01T07:36:11.547Z,68.16
2022-12-01T07:38:38.904Z,68.20
2022-12-01T07:41:07.658Z,68.41
2022-12-01T07:43:34.625Z,68.71
2022-12-01T07:46:27.800Z,68.47
2022-12-01T07:48:55.446Z,68.18
2022-12-01T07:51:23.550Z,68.10
2022-12-01T07:53:51.189Z,68.08
2022-12-01T07:56:18.839Z,68.16
2022-12-01T07:58:45.348Z,67.89
2022-12-01T08:01:15.009Z,68.12
2022-12-01T08:03:42.294Z,67.68
2022-12-01T08:06:09.625Z,67.36
2022-12-01T08:08:37.859Z,67.69
2022-12-01T08:11:07.890Z,67.82
2022-12-01T08:13:34.645Z,67.97
2022-12-01T08:16:04.684Z,67.84
2022-12-01T08:18:31.115Z,67.84
2022-12-01T08:21:00.282Z,67.32
2022-12-01T08:23:26.644Z,67.35
2022-12-01T08:25:53.050Z,67.64
2022-12-01T08:28:20.163Z,67.21
2022-12-01T08:30:47.183Z,67.52
2022-12-01T08:33:13.576Z,67.24
2022-12-01T08:35:39.909Z,67.64
2022-12-01T08:38:06.258Z,67.16
2022-12-01T08:40:32.593Z,67.57
2022-12-01T08:42:58.938Z,67.25
2022-12-01T08:45:25.272Z,67.38
2022-12-01T08:47:53.234Z,67.22
2022-12-01T08:50:19.577Z,67.11
2022-12-01T08:52:46.074Z,67.56
2022-12-01T08:55:24.433Z,67.51
2022-12-01T08:57:50.743Z,67.46
2022-12-01T09:00:17.240Z,67.47
2022-12-01T09:02:43.595Z,67.05
2022-12-01T09:05:10.128Z,67.23
2022-12-01T09:07:36.612Z,67.43
2022-12-01T09:10:03.680Z,67.76
2022-12-01T09:12:30.169Z,67.79
2022-12-01T09:14:56.602Z,67.46
2022-12-01T09:17:23.643Z,67.60
2022-12-01T09:19:50.208Z,67.85
2022-12-01T09:22:16.833Z,67.74
2022-12-01T09:24:43.180Z,67.40
2022-12-01T09:27:10.037Z,66.94
2022-12-01T09:29:36.486Z,67.02
2022-12-01T09:32:03.029Z,67.02
2022-12-01T09:34:29.363Z,66.64
2022-12-01T09:36:57.594Z,66.49
2022-12-01T09:39:25.013Z,66.54
2022-12-01T09:41:59.797Z,66.47
2022-12-01T09:44:50.709Z,66.38
2022-12-01T09:47:26.198Z,66.46
2022-12-01T09:50:13.151Z,66.03
2022-12-01T09:53:08.121Z,66.69
2022-12-01T09:55:35.345Z,65.99
2022-12-01T09:58:04.128Z,66.11
2022-12-01T10:00:34.188Z,66.24
2022-12-01T10:03:13.935Z,66.03
2022-12-01T10:06:25.946Z,66.19
2022-12-01T10:08:46.983Z,66.10
2022-12-01T10:11:24.835Z,65.68
2022-12-01T10:13:51.159Z,65.63
2022-12-01T10:16:26.458Z,65.62
2022-12-01T10:19:15.385Z,65.59
2022-12-01T10:22:07.126Z,65.42
2022-12-01T10:24:47.745Z,65.59
2022-12-01T10:27:32.281Z,65.71
2022-12-01T10:30:04.084Z,65.08
2022-12-01T10:32:51.071Z,65.80
2022-12-01T10:35:19.480Z,65.82
2022-12-01T10:37:47.292Z,66.06
2022-12-01T10:40:15.746Z,65.69
2022-12-01T10:42:47.894Z,65.81
2022-12-01T10:45:16.194Z,65.64
2022-12-01T10:48:18.129Z,65.63
2022-12-01T10:50:47.370Z,65.18
2022-12-01T10:53:22.883Z,65.33
2022-12-01T10:56:04.536Z,65.52
2022-12-01T10:58:34.418Z,65.31
2022-12-01T11:01:05.507Z,65.82
2022-12-01T11:03:34.721Z,65.53
2022-12-01T11:06:03.155Z,65.38
2022-12-01T11:08:46.714Z,64.89
2022-12-01T11:11:36.671Z,65.12
2022-12-01T11:14:07.188Z,65.43
2022-12-01T11:16:42.882Z,65.30
2022-12-01T11:19:20.547Z,65.12
2022-12-01T11:21:54.726Z,64.67
2022-12-01T11:24:43.924Z,65.08
2022-12-01T11:27:17.478Z,64.92
2022-12-01T11:29:46.262Z,64.57
2022-12-01T11:32:29.054Z,64.32
2022-12-01T11:34:59.775Z,64.09
2022-12-01T11:37:50.487Z,64.09
2022-12-01T11:40:30.586Z,63.99
2022-12-01T11:43:00.635Z,64.34
2022-12-01T11:45:32.248Z,64.36
2022-12-01T11:48:04.359Z,65.20
2022-12-01T11:50:34.046Z,64.54
2022-12-01T11:53:01.953Z,65.06
2022-12-01T11:55:30.768Z,64.97
2022-12-01T11:58:14.815Z,65.04
2022-12-01T12:00:54.865Z,65.28
2022-12-01T12:03:35.115Z,64.80
2022-12-01T12:06:18.227Z,64.55
2022-12-01T12:09:08.189Z,64.60
2022-12-01T12:11:42.113Z,64.38
2022-12-01T12:14:17.657Z,64.37
2022-12-01T12:16:58.535Z,64.07
2022-12-01T12:20:07.106Z,63.82
2022-12-01T12:23:10.588Z,63.75
2022-12-01T12:26:03.360Z,64.27
2022-12-01T12:28:54.865Z,64.23
2022-12-01T12:31:52.123Z,64.33
2022-12-01T12:34:50.851Z,64.29
2022-12-01T12:37:40.016Z,63.95
2022-12-01T12:40:08.986Z,63.56
2022-12-01T12:42:57.131Z,63.89
2022-12-01T12:45:50.390Z,64.25
2022-12-01T12:48:57.271Z,64.40
2022-12-01T12:51:38.266Z,64.11
2022-12-01T12:54:13.649Z,64.22
2022-12-01T12:56:46.037Z,64.14
2022-12-01T12:59:24.350Z,64.21
2022-12-01T13:02:09.493Z,64.04
2022-12-01T13:04:59.532Z,63.39
2022-12-01T13:07:37.222Z,63.51
2022-12-01T13:10:15.956Z,63.66
2022-12-01T13:12:51.219Z,63.36
2022-12-01T13:15:20.489Z,63.01
2022-12-01T13:17:58.353Z,63.18
2022-12-01T13:20:27.757Z,63.36
2022-12-01T13:22:58.570Z,63.21
2022-12-01T13:25:34.273Z,63.47
2022-12-01T13:28:03.134Z,63.67
2022-12-01T13:30:29.680Z,63.83
2022-12-01T13:33:02.485Z,63.83
2022-12-01T13:35:31.641Z,63.45
2022-12-01T13:38:30.183Z,63.63
2022-12-01T13:41:24.322Z,63.58
2022-12-01T13:44:04.168Z,63.67
2022-12-01T13:46:32.337Z,63.41
2022-12-01T13:49:03.054Z,63.35
2022-12-01T13:52:08.258Z,63.39
2022-12-01T13:54:36.802Z,63.12
2022-12-01T13:57:10.642Z,62.46
2022-12-01T13:59:59.375Z,62.57
2022-12-01T14:02:34.601Z,62.67
2022-12-01T14:05:23.032Z,62.59
2022-12-01T14:07:53.919Z,62.44
2022-12-01T14:10:27.272Z,62.19
2022-12-01T14:12:57.593Z,62.53
2022-12-01T14:15:30.057Z,62.25
2022-12-01T14:18:18.194Z,62.42
2022-12-01T14:20:46.643Z,62.22
2022-12-01T14:23:33.801Z,62.28
2022-12-01T14:26:23.243Z,62.25
2022-12-01T14:28:55.835Z,62.56
2022-12-01T14:31:23.763Z,61.99
2022-12-01T14:34:03.113Z,62.54
2022-12-01T14:36:54.468Z,62.09
2022-12-01T14:39:30.839Z,62.51
2022-12-01T14:42:01.884Z,61.98
2022-12-01T14:44:37.832Z,62.21
2022-12-01T14:47:10.345Z,61.99
2022-12-01T14:49:47.258Z,62.06
2022-12-01T14:52:23.432Z,61.47
2022-12-01T14:54:51.210Z,61.25
2022-12-01T14:57:23.585Z,61.26
2022-12-01T15:00:10.966Z,61.25
2022-12-01T15:02:56.998Z,61.84
2022-12-01T15:05:27.261Z,62.05
2022-12-01T15:08:40.342Z,62.17
2022-12-01T15:11:06.411Z,62.16
2022-12-01T15:13:53.210Z,62.40
2022-12-01T15:16:22.943Z,62.37
2022-12-01T15:18:49.935Z,62.93
2022-12-01T15:21:20.753Z,63.10
2022-12-01T15:24:04.757Z,63.15
2022-12-01T15:26:36.636Z,62.68
2022-12-01T15:29:16.133Z,62.54
2022-12-01T15:31:46.828Z,62.29
2022-12-01T15:34:36.328Z,62.38
2022-12-01T15:37:05.318Z,62.33
2022-12-01T15:39:35.367Z,62.52
2022-12-01T15:42:03.047Z,62.43
2022-12-01T15:44:37.256Z,62.70
2022-12-01T15:47:41.044Z,62.57
2022-12-01T15:50:46.147Z,62.69
2022-12-01T15:53:32.765Z,62.71
2022-12-01T15:56:02.124Z,62.51
2022-12-01T15:58:31.523Z,62.53
2022-12-01T16:01:29.693Z,63.00
2022-12-01T16:04:04.242Z,62.50
2022-12-01T16:06:34.197Z,62.24
2022-12-01T16:09:03.774Z,62.56
2022-12-01T16:11:30.768Z,62.56
2022-12-01T16:14:01.800Z,62.26
2022-12-01T16:16:54.590Z,62.28
2022-12-01T16:19:26.310Z,62.36
2022-12-01T16:21:59.813Z,62.51
2022-12-01T16:24:30.603Z,62.31
2022-12-01T16:27:04.184Z,61.72
2022-12-01T16:29:43.878Z,61.51
2022-12-01T16:32:32.222Z,61.75
2022-12-01T16:34:59.161Z,61.36
2022-12-01T16:37:26.835Z,61.65
2022-12-01T16:39:53.281Z,61.17
2022-12-01T16:42:21.317Z,61.76
2022-12-01T16:44:48.845Z,61.16
2022-12-01T16:47:21.838Z,61.41
2022-12-01T16:49:48.737Z,61.69
2022-12-01T16:52:43.140Z,61.25
2022-12-01T16:55:02.001Z,61.38
2022-12-01T16:57:28.334Z,61.86
2022-12-01T16:59:54.740Z,61.41
2022-12-01T17:02:21.153Z,61.91
2022-12-01T17:04:47.813Z,61.04
2022-12-01T17:07:14.383Z,61.12
2022-12-01T17:09:40.712Z,61.16
2022-12-01T17:12:07.243Z,60.95
2022-12-01T17:14:33.642Z,60.84
2022-12-01T17:17:02.082Z,60.77
2022-12-01T17:19:28.399Z,61.08
2022-12-01T17:21:58.297Z,61.11
2022-12-01T17:24:25.803Z,61.24
2022-12-01T17:26:52.167Z,60.90
2022-12-01T17:29:19.728Z,61.26
2022-12-01T17:31:47.186Z,61.08
2022-12-01T17:34:13.564Z,61.39
2022-12-01T17:36:41.116Z,60.88
2022-12-01T17:39:07.504Z,60.85
2022-12-01T17:41:35.716Z,61.30
2022-12-01T17:44:04.119Z,60.93
2022-12-01T17:46:31.421Z,60.83
2022-12-01T17:48:59.216Z,60.97
2022-12-01T17:51:25.643Z,60.73
2022-12-01T17:53:53.710Z,60.65
2022-12-01T17:56:20.058Z,60.40
2022-12-01T17:58:49.000Z,60.75
2022-12-01T18:01:17.439Z,60.29
2022-12-01T18:03:44.582Z,60.25
2022-12-01T18:06:12.068Z,61.01
2022-12-01T18:08:39.760Z,60.75
2022-12-01T18:11:09.821Z,61.15
2022-12-01T18:13:41.835Z,61.03
2022-12-01T18:16:10.326Z,61.12
2022-12-01T18:18:37.487Z,61.24
2022-12-01T18:21:12.863Z,61.21
2022-12-01T18:23:39.576Z,61.17
2022-12-01T18:26:15.214Z,61.02
2022-12-01T18:28:42.702Z,60.67
2022-12-01T18:31:12.033Z,61.16
2022-12-01T18:33:40.303Z,60.89
2022-12-01T18:36:16.677Z,60.76
2022-12-01T18:38:43.675Z,60.45
2022-12-01T18:41:10.045Z,61.02
2022-12-01T18:43:36.580Z,60.68
2022-12-01T18:46:04.606Z,60.57
2022-12-01T18:48:31.122Z,60.64
2022-12-01T18:51:04.444Z,61.22
2022-12-01T18:53:31.406Z,60.53
2022-12-01T18:56:03.220Z,60.75
2022-12-01T18:58:30.087Z,60.38
2022-12-01T19:00:56.756Z,60.64
2022-12-01T19:03:23.306Z,60.93
2022-12-01T19:05:49.677Z,60.89
2022-12-01T19:08:16.219Z,60.88
2022-12-01T19:10:42.646Z,60.50
2022-12-01T19:13:09.051Z,60.40
2022-12-01T19:15:38.501Z,60.83
2022-12-01T19:18:04.968Z,60.85
2022-12-01T19:20:31.305Z,60.93
2022-12-01T19:22:57.812Z,60.71
2022-12-01T19:25:24.202Z,60.78
2022-12-01T19:27:53.071Z,61.02
2022-12-01T19:30:19.542Z,60.93
2022-12-01T19:32:46.091Z,61.10
2022-12-01T19:35:12.469Z,61.00
2022-12-01T19:37:38.830Z,61.33
2022-12-01T19:40:05.774Z,61.35
2022-12-01T19:42:32.176Z,61.41
2022-12-01T19:44:58.931Z,61.12
2022-12-01T19:47:25.245Z,61.24
2022-12-01T19:49:51.576Z,61.16
2022-12-01T19:52:17.886Z,61.45
2022-12-01T19:54:44.190Z,61.43
2022-12-01T19:57:10.682Z,61.53
2022-12-01T19:59:37.034Z,61.83
2022-12-01T20:02:03.442Z,61.81
2022-12-01T20:04:29.990Z,61.68
2022-12-01T20:06:56.332Z,61.89
2022-12-01T20:09:22.702Z,61.71
2022-12-01T20:11:49.295Z,61.69
2022-12-01T20:14:15.795Z,61.90
2022-12-01T20:16:42.311Z,62.17
2022-12-01T20:19:08.858Z,62.24
2022-12-01T20:21:42.982Z,62.16
2022-12-01T20:24:15.136Z,61.87
2022-12-01T20:26:45.282Z,61.76
2022-12-01T20:29:14.729Z,61.56
2022-12-01T20:31:42.219Z,61.55
2022-12-01T20:34:13.886Z,61.55
2022-12-01T20:36:40.878Z,61.43
2022-12-01T20:39:08.294Z,62.06
2022-12-01T20:41:35.479Z,61.64
2022-12-01T20:44:07.015Z,61.81
2022-12-01T20:46:34.410Z,62.26
2022-12-01T20:49:00.890Z,61.93
2022-12-01T20:51:27.725Z,62.26
2022-12-01T20:54:19.655Z,62.08
2022-12-01T20:56:40.344Z,62.48
2022-12-01T20:59:06.648Z,62.13
2022-12-01T21:01:33.019Z,62.11
2022-12-01T21:03:59.474Z,61.77
2022-12-01T21:06:25.924Z,61.60
2022-12-01T21:08:52.274Z,62.01
2022-12-01T21:11:43.908Z,61.62
2022-12-01T21:14:21.994Z,62.12
2022-12-01T21:16:49.142Z,62.12
2022-12-01T21:19:25.836Z,62.45
2022-12-01T21:21:52.237Z,62.13
2022-12-01T21:24:22.108Z,62.15
2022-12-01T21:26:54.525Z,62.40
2022-12-01T21:29:24.963Z,62.03
2022-12-01T21:31:53.518Z,62.13
2022-12-01T21:34:25.457Z,62.00
2022-12-01T21:36:56.067Z,62.15
2022-12-01T21:39:23.948Z,62.18
2022-12-01T21:41:54.729Z,62.48
2022-12-01T21:44:22.476Z,62.83
2022-12-01T21:46:53.317Z,62.45
2022-12-01T21:49:21.858Z,62.58
2022-12-01T21:51:51.809Z,62.58
2022-12-01T21:54:20.679Z,62.56
2022-12-01T21:56:48.643Z,62.58
2022-12-01T21:59:22.906Z,62.42
2022-12-01T22:01:54.084Z,62.85
2022-12-01T22:04:26.071Z,63.05
2022-12-01T22:06:54.470Z,63.04
2022-12-01T22:09:33.051Z,63.02
2022-12-01T22:12:22.825Z,62.83
2022-12-01T22:14:50.095Z,62.96
2022-12-01T22:17:20.526Z,63.02
2022-12-01T22:19:55.194Z,62.81
2022-12-01T22:22:27.073Z,63.02
2022-12-01T22:25:25.207Z,63.10
2022-12-01T22:27:51.932Z,62.75
2022-12-01T22:30:23.430Z,62.89
2022-12-01T22:33:01.046Z,63.06
2022-12-01T22:35:42.666Z,63.20
2022-12-01T22:38:09.000Z,63.39
2022-12-01T22:40:38.224Z,62.78
2022-12-01T22:43:26.533Z,62.82
2022-12-01T22:46:02.760Z,62.77
2022-12-01T22:48:46.621Z,63.27
2022-12-01T22:51:12.906Z,62.66
2022-12-01T22:53:40.510Z,62.66
2022-12-01T22:56:40.151Z,63.29
2022-12-01T22:59:14.889Z,63.02
2022-12-01T23:01:52.428Z,62.92
2022-12-01T23:04:38.454Z,63.07
2022-12-01T23:07:27.453Z,62.88
2022-12-01T23:09:56.655Z,62.71
2022-12-01T23:12:25.922Z,62.72
2022-12-01T23:14:55.190Z,62.58
2022-12-01T23:17:26.009Z,63.00
2022-12-01T23:20:02.019Z,62.67
2022-12-01T23:22:28.333Z,63.08
2022-12-01T23:24:54.709Z,62.70
2022-12-01T23:27:21.060Z,62.68
2022-12-01T23:29:47.501Z,62.76
2022-12-01T23:32:13.837Z,63.10
2022-12-01T23:34:40.202Z,62.86
2022-12-01T23:37:26.707Z,62.88
2022-12-01T23:39:53.053Z,62.92
2022-12-01T23:42:19.665Z,62.56
2022-12-01T23:44:45.989Z,62.79
2022-12-01T23:47:28.722Z,62.34
2022-12-01T23:50:01.453Z,62.37
2022-12-01T23:52:34.977Z,62.72
2022-12-01T23:55:07.485Z,62.69
2022-12-01T23:57:35.828Z,62.48
