createdAt,value
2023-03-27T00:00:01.745Z,10.50
2023-03-27T00:02:35.214Z,15.30
2023-03-27T00:05:08.503Z,20.10
2023-03-27T00:07:42.793Z,16.80
2023-03-27T00:10:16.928Z,16.10
2023-03-27T00:12:49.630Z,18.50
2023-03-27T00:15:23.057Z,15.70
2023-03-27T00:17:56.245Z,16.20
2023-03-27T00:20:30.441Z,16.50
2023-03-27T00:23:03.389Z,18.20
2023-03-27T00:25:38.584Z,15.30
2023-03-27T00:28:14.396Z,16.70
2023-03-27T00:30:49.267Z,18.00
2023-03-27T00:35:54.037Z,18.60
2023-03-27T00:38:26.677Z,14.50
2023-03-27T00:41:00.209Z,12.70
2023-03-27T00:43:35.479Z,14.10
2023-03-27T00:46:21.802Z,15.40
2023-03-27T00:48:56.827Z,14.60
2023-03-27T00:51:31.586Z,18.10
2023-03-27T00:54:06.557Z,18.40
2023-03-27T00:56:39.964Z,14.90
2023-03-27T00:59:17.536Z,15.90
2023-03-27T01:01:51.019Z,15.80
2023-03-27T01:07:00.527Z,13.10
2023-03-27T01:09:34.653Z,10.40
2023-03-27T01:12:21.393Z,8.90
2023-03-27T01:15:07.372Z,12.60
2023-03-27T01:17:54.062Z,8.20
2023-03-27T01:20:54.087Z,9.60
2023-03-27T01:24:04.871Z,9.20
2023-03-27T01:27:11.080Z,9.50
2023-03-27T01:30:04.319Z,7.60
2023-03-27T01:33:06.329Z,6.10
2023-03-27T01:36:10.337Z,5.20
2023-03-27T01:39:25.832Z,6.50
2023-03-27T01:42:06.374Z,4.60
2023-03-27T01:44:49.096Z,6.20
2023-03-27T01:47:32.129Z,7.10
2023-03-27T01:50:12.913Z,7.00
2023-03-27T01:52:49.702Z,7.00
2023-03-27T01:55:28.084Z,6.10
2023-03-27T01:58:06.354Z,4.50
2023-03-27T02:00:52.204Z,5.90
2023-03-27T02:03:30.207Z,9.40
2023-03-27T02:06:09.124Z,4.30
2023-03-27T02:08:48.893Z,4.00
2023-03-27T02:11:26.723Z,6.50
2023-03-27T02:14:04.184Z,7.00
2023-03-27T02:16:43.401Z,5.30
2023-03-27T02:19:21.234Z,6.20
2023-03-27T02:21:54.588Z,5.00
2023-03-27T02:24:29.414Z,5.70
2023-03-27T02:27:13.255Z,6.10
2023-03-27T02:30:05.423Z,5.70
2023-03-27T02:32:50.095Z,5.10
2023-03-27T02:35:41.625Z,4.40
2023-03-27T02:38:21.134Z,5.10
2023-03-27T02:41:07.615Z,7.20
2023-03-27T02:44:02.736Z,6.60
2023-03-27T02:47:01.767Z,5.00
2023-03-27T02:49:39.627Z,5.30
2023-03-27T02:52:15.546Z,6.90
2023-03-27T02:54:52.860Z,7.60
2023-03-27T02:57:32.098Z,7.90
2023-03-27T03:00:28.413Z,7.40
2023-03-27T03:03:28.328Z,7.20
2023-03-27T03:06:11.510Z,6.20
2023-03-27T03:08:47.207Z,7.80
2023-03-27T03:11:19.960Z,5.30
2023-03-27T03:13:52.439Z,6.80
2023-03-27T03:16:24.913Z,6.00
2023-03-27T03:18:58.942Z,6.80
2023-03-27T03:21:32.464Z,7.80
2023-03-27T03:26:36.533Z,5.30
2023-03-27T03:29:11.925Z,6.00
2023-03-27T03:31:46.156Z,6.50
2023-03-27T03:34:22.854Z,7.10
2023-03-27T03:36:55.798Z,7.30
2023-03-27T03:39:34.311Z,8.60
2023-03-27T03:42:07.325Z,8.70
2023-03-27T03:44:39.972Z,8.60
2023-03-27T03:47:23.675Z,11.80
2023-03-27T03:49:56.341Z,12.90
2023-03-27T03:52:29.278Z,13.60
2023-03-27T03:55:02.029Z,19.10
2023-03-27T03:57:34.835Z,19.50
2023-03-27T04:00:17.915Z,24.10
2023-03-27T04:02:55.131Z,19.90
2023-03-27T04:05:29.455Z,20.40
2023-03-27T04:08:07.481Z,21.10
2023-03-27T04:10:41.943Z,19.30
2023-03-27T04:13:22.565Z,20.10
2023-03-27T04:16:02.206Z,20.60
2023-03-27T04:18:41.836Z,20.30
2023-03-27T04:21:18.483Z,19.30
2023-03-27T04:23:51.745Z,19.10
2023-03-27T04:26:33.461Z,15.60
2023-03-27T04:29:30.645Z,13.50
2023-03-27T04:32:07.299Z,15.60
2023-03-27T04:34:46.835Z,16.50
2023-03-27T04:37:29.461Z,17.20
2023-03-27T04:40:21.301Z,17.20
2023-03-27T04:42:56.424Z,17.80
2023-03-27T04:45:29.138Z,17.90
2023-03-27T04:48:02.190Z,18.10
2023-03-27T04:50:38.110Z,17.30
2023-03-27T04:53:11.181Z,17.90
2023-03-27T04:55:52.513Z,17.40
2023-03-27T04:58:27.008Z,19.10
2023-03-27T05:01:00.643Z,19.70
2023-03-27T05:04:00.004Z,22.10
2023-03-27T05:06:42.143Z,21.60
2023-03-27T05:09:18.141Z,22.00
2023-03-27T05:11:51.568Z,19.80
2023-03-27T05:14:27.015Z,19.40
2023-03-27T05:17:01.256Z,18.00
2023-03-27T05:19:35.535Z,21.50
2023-03-27T05:22:08.197Z,22.30
2023-03-27T05:24:42.552Z,19.40
2023-03-27T05:27:15.635Z,20.60
2023-03-27T05:29:50.086Z,17.90
2023-03-27T05:32:23.083Z,21.00
2023-03-27T05:35:04.535Z,20.50
2023-03-27T05:37:42.633Z,20.80
2023-03-27T05:40:41.647Z,22.50
2023-03-27T05:43:15.204Z,20.10
2023-03-27T05:45:48.150Z,22.60
2023-03-27T05:48:21.724Z,19.20
2023-03-27T05:50:54.625Z,22.30
2023-03-27T05:53:29.180Z,23.50
2023-03-27T05:56:23.514Z,23.50
2023-03-27T05:59:02.725Z,24.80
2023-03-27T06:01:37.180Z,24.70
2023-03-27T06:04:11.440Z,24.10
2023-03-27T06:07:02.813Z,23.00
2023-03-27T06:09:37.243Z,21.50
2023-03-27T06:12:28.298Z,23.60
2023-03-27T06:15:10.191Z,25.50
2023-03-27T06:17:50.718Z,24.50
2023-03-27T06:20:25.363Z,22.50
2023-03-27T06:23:01.217Z,21.40
2023-03-27T06:25:38.341Z,24.70
2023-03-27T06:28:12.657Z,20.40
2023-03-27T06:30:51.759Z,20.80
2023-03-27T06:33:48.038Z,23.10
2023-03-27T06:36:44.254Z,23.20
2023-03-27T06:39:18.223Z,23.70
2023-03-27T06:41:56.692Z,27.90
2023-03-27T06:44:34.318Z,23.60
2023-03-27T06:47:21.828Z,24.40
2023-03-27T06:49:54.988Z,26.50
2023-03-27T06:52:28.628Z,24.90
2023-03-27T06:55:15.152Z,25.60
2023-03-27T06:57:58.597Z,22.30
2023-03-27T07:00:34.628Z,27.10
2023-03-27T07:03:40.417Z,27.10
2023-03-27T07:06:38.570Z,24.80
2023-03-27T07:09:15.264Z,24.50
2023-03-27T07:11:50.999Z,26.20
2023-03-27T07:14:26.448Z,23.50
2023-03-27T07:17:00.882Z,25.60
2023-03-27T07:19:38.951Z,26.30
2023-03-27T07:22:14.703Z,26.50
2023-03-27T07:24:47.453Z,29.20
2023-03-27T07:27:20.729Z,27.10
2023-03-27T07:32:36.660Z,25.10
2023-03-27T07:35:13.196Z,30.50
2023-03-27T07:37:52.063Z,29.20
2023-03-27T07:40:44.603Z,27.40
2023-03-27T07:43:46.296Z,26.20
2023-03-27T07:46:19.113Z,27.70
2023-03-27T07:48:52.616Z,28.70
2023-03-27T07:51:28.648Z,28.20
2023-03-27T07:54:04.569Z,27.40
2023-03-27T07:56:41.482Z,29.30
2023-03-27T07:59:37.314Z,26.70
2023-03-27T08:02:17.588Z,27.90
2023-03-27T08:04:52.366Z,31.50
2023-03-27T08:07:25.976Z,25.20
2023-03-27T08:10:03.427Z,27.70
2023-03-27T08:12:40.614Z,31.70
2023-03-27T08:15:14.360Z,35.10
2023-03-27T08:20:19.197Z,33.40
2023-03-27T08:23:07.707Z,30.20
2023-03-27T08:26:01.031Z,32.80
2023-03-27T08:28:38.524Z,25.20
2023-03-27T08:31:15.393Z,27.30
2023-03-27T08:33:50.043Z,23.90
2023-03-27T08:36:28.746Z,18.60
2023-03-27T08:39:03.414Z,16.70
2023-03-27T08:41:46.893Z,15.50
2023-03-27T08:44:27.172Z,17.30
2023-03-27T08:47:05.114Z,16.20
2023-03-27T08:49:48.360Z,16.70
2023-03-27T08:52:30.362Z,17.10
2023-03-27T08:55:13.498Z,15.30
2023-03-27T08:57:55.657Z,17.10
2023-03-27T09:00:55.897Z,15.00
2023-03-27T09:03:37.891Z,12.40
2023-03-27T09:06:49.729Z,11.30
2023-03-27T09:10:08.106Z,10.20
2023-03-27T09:13:29.977Z,9.10
2023-03-27T09:16:16.332Z,11.30
2023-03-27T09:19:00.541Z,10.10
2023-03-27T09:21:45.524Z,10.20
2023-03-27T09:24:29.897Z,9.60
2023-03-27T09:27:32.936Z,10.10
2023-03-27T09:30:32.425Z,7.20
2023-03-27T09:33:25.891Z,5.90
2023-03-27T09:36:01.488Z,6.90
2023-03-27T09:38:39.035Z,7.20
2023-03-27T09:41:19.704Z,7.80
2023-03-27T09:44:01.152Z,9.30
2023-03-27T09:46:35.301Z,8.90
2023-03-27T09:49:14.174Z,10.30
2023-03-27T09:51:52.200Z,8.90
2023-03-27T09:54:57.776Z,10.20
2023-03-27T09:57:39.071Z,13.60
2023-03-27T10:00:31.614Z,12.30
2023-03-27T10:03:08.393Z,18.20
2023-03-27T10:05:44.716Z,19.50
2023-03-27T10:11:31.231Z,15.90
2023-03-27T10:14:19.773Z,16.60
2023-03-27T10:16:53.221Z,16.70
2023-03-27T10:22:14.269Z,20.30
2023-03-27T10:24:50.156Z,22.20
2023-03-27T10:27:41.122Z,21.00
2023-03-27T10:30:34.921Z,20.00
2023-03-27T10:33:36.971Z,19.10
2023-03-27T10:36:23.779Z,17.00
2023-03-27T10:38:59.561Z,15.70
2023-03-27T10:41:52.738Z,15.30
2023-03-27T10:44:29.019Z,17.80
2023-03-27T10:47:03.626Z,14.50
2023-03-27T10:49:45.578Z,14.40
2023-03-27T10:52:35.925Z,14.40
2023-03-27T10:55:34.966Z,18.40
2023-03-27T10:58:22.494Z,15.50
2023-03-27T11:01:01.501Z,15.20
2023-03-27T11:03:41.653Z,27.10
2023-03-27T11:06:19.322Z,16.00
2023-03-27T11:09:06.092Z,17.80
2023-03-27T11:11:51.034Z,19.60
2023-03-27T11:14:29.950Z,22.80
2023-03-27T11:17:09.143Z,22.70
2023-03-27T11:20:08.882Z,24.80
2023-03-27T11:23:06.244Z,28.30
2023-03-27T11:25:52.182Z,24.30
2023-03-27T11:28:38.091Z,23.10
2023-03-27T11:31:21.782Z,20.90
2023-03-27T11:33:57.962Z,23.50
2023-03-27T11:36:42.115Z,19.40
2023-03-27T11:39:29.313Z,20.00
2023-03-27T11:42:07.235Z,19.70
2023-03-27T11:44:40.667Z,19.40
2023-03-27T11:47:37.636Z,20.10
2023-03-27T11:50:25.071Z,16.10
2023-03-27T11:53:16.786Z,18.00
2023-03-27T11:56:22.275Z,15.00
2023-03-27T11:59:24.357Z,15.80
2023-03-27T12:02:15.180Z,15.60
2023-03-27T12:04:56.449Z,16.10
2023-03-27T12:07:53.868Z,14.70
2023-03-27T12:10:33.478Z,11.30
2023-03-27T12:14:01.135Z,10.60
2023-03-27T12:17:12.206Z,13.30
2023-03-27T12:20:33.801Z,12.50
2023-03-27T12:23:28.605Z,10.00
2023-03-27T12:26:44.028Z,9.80
2023-03-27T12:29:53.315Z,10.30
2023-03-27T12:32:46.345Z,9.10
2023-03-27T12:35:21.839Z,9.20
2023-03-27T12:38:02.515Z,10.00
2023-03-27T12:40:44.028Z,8.00
2023-03-27T12:43:34.204Z,6.90
2023-03-27T12:46:34.639Z,8.40
2023-03-27T12:49:48.084Z,6.20
2023-03-27T12:52:30.683Z,6.70
2023-03-27T12:55:39.490Z,6.60
2023-03-27T12:58:37.373Z,6.20
2023-03-27T13:02:01.455Z,6.10
2023-03-27T13:05:01.441Z,5.90
2023-03-27T13:07:40.668Z,7.60
2023-03-27T13:10:35.458Z,6.60
2023-03-27T13:13:39.762Z,4.70
2023-03-27T13:16:29.139Z,6.50
2023-03-27T13:19:21.282Z,4.40
2023-03-27T13:22:14.086Z,4.50
2023-03-27T13:25:12.403Z,4.20
2023-03-27T13:28:04.889Z,5.90
2023-03-27T13:30:47.699Z,4.30
2023-03-27T13:33:47.078Z,6.00
2023-03-27T13:36:33.922Z,6.20
2023-03-27T13:42:15.627Z,6.70
2023-03-27T13:45:04.727Z,5.90
2023-03-27T13:48:12.052Z,5.70
2023-03-27T13:51:19.963Z,6.90
2023-03-27T13:54:08.163Z,7.40
2023-03-27T13:57:02.579Z,7.90
2023-03-27T14:00:08.682Z,8.10
2023-03-27T14:03:19.601Z,6.90
2023-03-27T14:06:40.897Z,7.20
2023-03-27T14:09:25.860Z,8.80
2023-03-27T14:12:26.228Z,10.10
2023-03-27T14:15:34.666Z,6.20
2023-03-27T14:19:03.512Z,8.10
2023-03-27T14:21:56.242Z,5.60
2023-03-27T14:24:38.681Z,8.10
2023-03-27T14:27:34.097Z,11.10
2023-03-27T14:30:20.955Z,8.50
2023-03-27T14:33:29.166Z,6.20
2023-03-27T14:36:06.788Z,5.90
2023-03-27T14:38:42.065Z,6.20
2023-03-27T14:41:26.018Z,5.80
2023-03-27T14:44:04.510Z,6.60
2023-03-27T14:46:49.415Z,7.00
2023-03-27T14:49:27.267Z,5.70
2023-03-27T14:52:08.171Z,6.20
2023-03-27T14:55:18.504Z,4.20
2023-03-27T14:57:58.457Z,6.30
2023-03-27T15:00:36.879Z,8.40
2023-03-27T15:03:16.569Z,5.00
2023-03-27T15:06:06.909Z,5.80
2023-03-27T15:08:50.477Z,5.00
2023-03-27T15:11:49.205Z,6.30
2023-03-27T15:14:33.376Z,4.30
2023-03-27T15:17:10.272Z,5.00
2023-03-27T15:19:48.793Z,4.50
2023-03-27T15:22:31.299Z,5.40
2023-03-27T15:25:07.487Z,6.20
2023-03-27T15:27:43.616Z,5.50
2023-03-27T15:30:27.736Z,4.20
2023-03-27T15:35:37.514Z,7.10
2023-03-27T15:38:14.516Z,4.10
2023-03-27T15:40:48.194Z,8.00
2023-03-27T15:46:15.359Z,5.30
2023-03-27T15:48:55.719Z,4.00
2023-03-27T15:51:34.960Z,4.70
2023-03-27T15:54:27.535Z,5.30
2023-03-27T15:57:10.041Z,4.70
2023-03-27T15:59:52.855Z,7.00
2023-03-27T16:02:28.870Z,5.40
2023-03-27T16:05:02.974Z,4.40
2023-03-27T16:07:47.764Z,4.60
2023-03-27T16:10:34.278Z,7.30
2023-03-27T16:13:09.505Z,5.80
2023-03-27T16:15:46.882Z,6.40
2023-03-27T16:18:27.227Z,5.40
2023-03-27T16:21:09.027Z,5.80
2023-03-27T16:23:42.452Z,5.10
2023-03-27T16:26:18.063Z,7.70
2023-03-27T16:28:51.361Z,4.10
2023-03-27T16:31:24.490Z,4.80
2023-03-27T16:33:58.725Z,3.40
2023-03-27T16:36:34.047Z,5.60
2023-03-27T16:39:08.067Z,3.80
2023-03-27T16:41:40.756Z,3.20
2023-03-27T16:44:13.736Z,4.30
2023-03-27T16:46:46.969Z,4.50
2023-03-27T16:49:20.352Z,3.30
2023-03-27T16:51:53.399Z,5.80
2023-03-27T16:54:26.900Z,3.80
2023-03-27T16:56:59.671Z,5.70
2023-03-27T16:59:32.883Z,4.90
2023-03-27T17:02:05.817Z,4.50
2023-03-27T17:04:39.045Z,3.40
2023-03-27T17:07:12.235Z,5.70
2023-03-27T17:09:45.035Z,3.60
2023-03-27T17:12:17.592Z,9.00
2023-03-27T17:14:50.568Z,4.10
2023-03-27T17:17:23.278Z,4.40
2023-03-27T17:19:57.822Z,4.00
2023-03-27T17:22:31.755Z,5.50
2023-03-27T17:25:06.276Z,5.60
2023-03-27T17:27:39.215Z,4.70
2023-03-27T17:30:16.070Z,4.80
2023-03-27T17:33:00.000Z,4.70
2023-03-27T17:35:46.796Z,6.20
2023-03-27T17:38:24.105Z,4.00
2023-03-27T17:41:01.198Z,6.00
2023-03-27T17:43:35.765Z,3.70
2023-03-27T17:46:09.966Z,4.00
2023-03-27T17:48:44.591Z,4.50
2023-03-27T17:51:17.527Z,6.40
2023-03-27T17:53:51.228Z,5.90
2023-03-27T17:56:28.413Z,4.60
2023-03-27T17:59:11.755Z,6.20
2023-03-27T18:01:50.820Z,6.30
2023-03-27T18:04:25.925Z,5.80
2023-03-27T18:07:03.400Z,3.30
2023-03-27T18:09:39.217Z,3.50
2023-03-27T18:14:48.528Z,2.90
2023-03-27T18:17:22.712Z,4.10
2023-03-27T18:19:56.776Z,4.40
2023-03-27T18:22:29.767Z,4.00
2023-03-27T18:25:03.874Z,3.20
2023-03-27T18:27:40.312Z,4.90
2023-03-27T18:30:18.503Z,3.60
2023-03-27T18:32:51.825Z,4.00
2023-03-27T18:35:26.759Z,5.00
2023-03-27T18:38:04.134Z,4.00
2023-03-27T18:40:37.978Z,4.20
2023-03-27T18:43:13.842Z,3.60
2023-03-27T18:45:48.098Z,4.20
2023-03-27T18:48:20.733Z,4.10
2023-03-27T18:50:58.953Z,4.20
2023-03-27T18:53:32.246Z,4.00
2023-03-27T18:56:05.114Z,3.30
2023-03-27T18:58:38.115Z,4.80
2023-03-27T19:01:12.826Z,5.40
2023-03-27T19:03:46.220Z,4.80
2023-03-27T19:06:20.006Z,6.60
2023-03-27T19:11:24.405Z,4.90
2023-03-27T19:14:32.825Z,5.90
2023-03-27T19:17:24.810Z,5.60
2023-03-27T19:20:18.474Z,4.90
2023-03-27T19:23:12.134Z,5.60
2023-03-27T19:25:53.153Z,5.70
2023-03-27T19:28:26.236Z,6.50
2023-03-27T19:31:05.531Z,4.60
2023-03-27T19:33:38.704Z,5.60
2023-03-27T19:36:13.261Z,4.50
2023-03-27T19:38:45.908Z,7.20
2023-03-27T19:41:20.494Z,5.00
2023-03-27T19:43:53.485Z,6.00
2023-03-27T19:46:27.014Z,4.70
2023-03-27T19:49:01.263Z,7.50
2023-03-27T19:51:44.312Z,6.60
2023-03-27T19:54:18.648Z,6.10
2023-03-27T19:56:51.473Z,5.70
2023-03-27T19:59:30.740Z,6.10
2023-03-27T20:02:04.587Z,6.10
2023-03-27T20:04:37.254Z,4.80
2023-03-27T20:07:10.448Z,7.60
2023-03-27T20:09:43.259Z,6.00
2023-03-27T20:12:16.601Z,5.10
2023-03-27T20:15:02.941Z,5.40
2023-03-27T20:17:43.395Z,5.30
2023-03-27T20:20:16.829Z,5.50
2023-03-27T20:22:57.755Z,4.00
2023-03-27T20:25:33.921Z,5.80
2023-03-27T20:28:08.386Z,5.60
2023-03-27T20:30:42.665Z,5.10
2023-03-27T20:33:19.434Z,7.50
2023-03-27T20:35:53.002Z,5.40
2023-03-27T20:38:29.265Z,5.40
2023-03-27T20:41:04.032Z,5.90
2023-03-27T20:43:39.166Z,7.60
2023-03-27T20:46:14.495Z,6.60
2023-03-27T20:48:53.819Z,5.90
2023-03-27T20:51:31.547Z,6.00
2023-03-27T20:54:10.376Z,8.60
2023-03-27T20:56:44.565Z,6.00
2023-03-27T20:59:17.222Z,6.90
2023-03-27T21:01:50.621Z,7.80
2023-03-27T21:04:26.206Z,9.50
2023-03-27T21:06:59.314Z,9.00
2023-03-27T21:09:32.514Z,5.80
2023-03-27T21:12:05.358Z,7.60
2023-03-27T21:14:38.158Z,5.80
2023-03-27T21:17:11.204Z,7.80
2023-03-27T21:19:44.198Z,6.60
2023-03-27T21:22:16.827Z,6.20
2023-03-27T21:24:49.997Z,8.20
2023-03-27T21:27:22.678Z,6.30
2023-03-27T21:29:55.539Z,8.50
2023-03-27T21:32:29.355Z,7.90
2023-03-27T21:35:02.385Z,8.10
2023-03-27T21:37:35.026Z,7.40
2023-03-27T21:40:09.221Z,7.50
2023-03-27T21:42:41.847Z,6.20
2023-03-27T21:45:14.716Z,7.20
2023-03-27T21:47:48.070Z,7.60
2023-03-27T21:50:21.448Z,9.50
2023-03-27T21:52:54.107Z,8.00
2023-03-27T21:55:26.737Z,7.60
2023-03-27T21:57:59.222Z,7.60
2023-03-27T22:00:32.118Z,7.60
2023-03-27T22:03:04.811Z,7.00
2023-03-27T22:05:39.635Z,8.20
2023-03-27T22:08:12.158Z,6.80
2023-03-27T22:10:45.128Z,6.80
2023-03-27T22:13:17.770Z,6.50
2023-03-27T22:15:50.324Z,7.60
2023-03-27T22:18:23.257Z,7.20
2023-03-27T22:20:59.047Z,9.10
2023-03-27T22:23:33.911Z,7.40
2023-03-27T22:26:07.537Z,7.20
2023-03-27T22:28:42.457Z,7.30
2023-03-27T22:31:16.979Z,11.00
2023-03-27T22:33:49.632Z,8.20
2023-03-27T22:36:22.320Z,7.70
2023-03-27T22:38:55.505Z,8.60
2023-03-27T22:41:29.085Z,8.00
2023-03-27T22:44:03.868Z,11.60
2023-03-27T22:46:40.351Z,6.70
2023-03-27T22:49:14.731Z,7.40
2023-03-27T22:51:47.411Z,8.10
2023-03-27T22:54:20.145Z,4.40
2023-03-27T22:56:55.543Z,7.90
2023-03-27T22:59:28.765Z,6.80
2023-03-27T23:02:03.093Z,8.80
2023-03-27T23:04:36.583Z,7.70
2023-03-27T23:07:09.110Z,8.00
2023-03-27T23:09:42.588Z,7.70
2023-03-27T23:12:15.065Z,8.30
2023-03-27T23:14:49.537Z,8.00
2023-03-27T23:17:22.198Z,7.00
2023-03-27T23:19:55.316Z,8.80
2023-03-27T23:22:27.866Z,7.60
2023-03-27T23:25:00.571Z,5.80
2023-03-27T23:27:33.526Z,8.40
2023-03-27T23:30:07.065Z,7.40
2023-03-27T23:32:39.622Z,6.60
2023-03-27T23:35:15.057Z,8.40
2023-03-27T23:37:49.266Z,6.20
2023-03-27T23:40:22.015Z,10.20
2023-03-27T23:42:54.625Z,6.40
2023-03-27T23:45:27.094Z,8.50
2023-03-27T23:47:59.563Z,8.20
2023-03-27T23:50:32.147Z,7.90
2023-03-27T23:53:04.903Z,8.30
2023-03-27T23:55:39.065Z,7.30
2023-03-27T23:58:11.823Z,7.30
