createdAt,value
2018-06-23T00:01:13.697Z,54.85
2018-06-23T00:03:43.324Z,54.93
2018-06-23T00:06:13.072Z,56.44
2018-06-23T00:08:43.006Z,56.86
2018-06-23T00:11:13.180Z,56.98
2018-06-23T00:13:42.786Z,55.64
2018-06-23T00:16:14.042Z,55.21
2018-06-23T00:18:44.303Z,55.20
2018-06-23T00:21:14.471Z,55.89
2018-06-23T00:23:44.144Z,55.53
2018-06-23T00:26:18.852Z,54.77
2018-06-23T00:28:48.557Z,55.37
2018-06-23T00:36:56.442Z,55.71
2018-06-23T00:39:26.090Z,55.75
2018-06-23T00:41:55.851Z,56.70
2018-06-23T00:44:25.609Z,56.67
2018-06-23T00:46:55.287Z,57.45
2018-06-23T00:49:25.030Z,55.67
2018-06-23T00:51:54.879Z,55.40
2018-06-23T00:54:24.629Z,54.98
2018-06-23T00:56:54.288Z,55.98
2018-06-23T00:59:35.026Z,57.83
2018-06-23T01:02:05.638Z,56.99
2018-06-23T01:04:35.535Z,56.68
2018-06-23T01:07:05.646Z,56.55
2018-06-23T01:09:35.376Z,57.44
2018-06-23T01:12:05.574Z,57.58
2018-06-23T01:14:35.597Z,57.50
2018-06-23T01:17:06.435Z,57.03
2018-06-23T01:19:36.168Z,57.38
2018-06-23T01:22:05.833Z,57.55
2018-06-23T01:24:35.530Z,57.99
2018-06-23T01:27:05.441Z,57.65
2018-06-23T01:29:35.180Z,57.94
2018-06-23T01:32:04.906Z,57.35
2018-06-23T01:34:34.596Z,58.88
2018-06-23T01:37:04.195Z,59.75
2018-06-23T01:39:34.001Z,60.05
2018-06-23T01:42:04.031Z,60.04
2018-06-23T01:44:33.779Z,59.64
2018-06-23T01:47:03.491Z,58.50
2018-06-23T01:49:33.212Z,58.41
2018-06-23T01:52:03.529Z,59.01
2018-06-23T01:54:33.227Z,58.41
2018-06-23T01:57:02.969Z,57.81
2018-06-23T01:59:32.727Z,58.48
2018-06-23T02:02:02.747Z,59.29
2018-06-23T02:04:32.433Z,58.36
2018-06-23T02:07:02.039Z,59.10
2018-06-23T02:09:31.731Z,59.71
2018-06-23T02:12:01.392Z,60.77
2018-06-23T02:14:36.334Z,60.38
2018-06-23T02:17:11.234Z,60.12
2018-06-23T02:19:46.166Z,59.68
2018-06-23T02:22:20.997Z,59.36
2018-06-23T02:24:55.799Z,59.69
2018-06-23T02:27:30.617Z,59.20
2018-06-23T02:32:46.662Z,59.05
2018-06-23T02:35:16.354Z,58.16
2018-06-23T02:37:46.430Z,58.97
2018-06-23T02:40:16.219Z,58.26
2018-06-23T02:42:45.840Z,57.92
2018-06-23T02:45:15.694Z,58.06
2018-06-23T02:47:45.376Z,58.70
2018-06-23T02:50:15.069Z,58.85
2018-06-23T02:52:44.809Z,59.18
2018-06-23T02:55:14.572Z,59.17
2018-06-23T02:57:44.680Z,58.86
2018-06-23T03:00:14.900Z,58.34
2018-06-23T03:02:44.823Z,60.12
2018-06-23T03:05:14.804Z,60.30
2018-06-23T03:07:44.861Z,61.68
2018-06-23T03:10:14.944Z,61.26
2018-06-23T03:12:44.980Z,61.39
2018-06-23T03:15:15.214Z,60.67
2018-06-23T03:17:46.487Z,60.04
2018-06-23T03:20:16.678Z,60.66
2018-06-23T03:22:49.884Z,59.55
2018-06-23T03:25:19.491Z,61.25
2018-06-23T03:27:49.166Z,60.40
2018-06-23T03:30:18.825Z,60.55
2018-06-23T03:32:48.486Z,60.29
2018-06-23T03:35:19.038Z,60.38
2018-06-23T03:37:49.538Z,59.64
2018-06-23T03:40:20.317Z,60.28
2018-06-23T03:42:50.134Z,59.50
2018-06-23T03:45:19.801Z,59.47
2018-06-23T03:47:49.532Z,59.82
2018-06-23T03:50:19.207Z,60.31
2018-06-23T03:52:48.810Z,60.63
2018-06-23T03:55:18.479Z,60.24
2018-06-23T03:57:48.152Z,60.12
2018-06-23T04:00:17.818Z,59.79
2018-06-23T04:02:47.718Z,59.29
2018-06-23T04:05:17.647Z,59.43
2018-06-23T04:07:47.317Z,60.11
2018-06-23T04:10:17.079Z,59.66
2018-06-23T04:12:47.095Z,58.72
2018-06-23T04:15:17.155Z,57.98
2018-06-23T04:17:47.156Z,57.28
2018-06-23T04:20:17.195Z,57.64
2018-06-23T04:22:47.214Z,57.70
2018-06-23T04:25:17.116Z,56.60
2018-06-23T04:27:47.160Z,55.62
2018-06-23T04:30:17.243Z,56.24
2018-06-23T04:32:47.225Z,56.72
2018-06-23T04:35:17.296Z,55.48
2018-06-23T04:37:47.450Z,55.28
2018-06-23T04:40:17.438Z,55.70
2018-06-23T04:42:47.732Z,54.65
2018-06-23T04:45:17.496Z,54.98
2018-06-23T04:47:47.574Z,53.41
2018-06-23T04:50:17.631Z,52.88
2018-06-23T04:52:47.606Z,51.25
2018-06-23T04:55:17.672Z,51.39
2018-06-23T04:57:47.710Z,52.90
2018-06-23T05:00:17.669Z,54.15
2018-06-23T05:02:47.727Z,54.41
2018-06-23T05:05:17.777Z,54.01
2018-06-23T05:07:47.788Z,53.76
2018-06-23T05:10:17.850Z,54.09
2018-06-23T05:12:47.856Z,52.10
2018-06-23T05:15:17.887Z,52.66
2018-06-23T05:17:47.865Z,53.58
2018-06-23T05:20:17.918Z,54.13
2018-06-23T05:22:48.079Z,53.28
2018-06-23T05:25:18.274Z,54.07
2018-06-23T05:27:49.251Z,51.89
2018-06-23T05:30:18.882Z,49.86
2018-06-23T05:32:48.538Z,50.86
2018-06-23T05:35:18.169Z,50.55
2018-06-23T05:37:49.129Z,49.55
2018-06-23T05:40:18.775Z,45.42
2018-06-23T05:42:48.809Z,47.42
2018-06-23T05:45:18.482Z,47.93
2018-06-23T05:47:48.096Z,47.57
2018-06-23T05:50:18.222Z,47.17
2018-06-23T05:52:47.920Z,46.49
2018-06-23T05:57:57.319Z,48.44
2018-06-23T06:00:27.057Z,47.10
2018-06-23T06:02:57.361Z,48.61
2018-06-23T06:05:27.421Z,44.06
2018-06-23T06:07:57.780Z,45.01
2018-06-23T06:10:34.197Z,44.37
2018-06-23T06:13:08.437Z,43.51
2018-06-23T06:15:50.808Z,42.67
2018-06-23T06:18:28.846Z,41.38
2018-06-23T06:21:04.906Z,39.39
2018-06-23T06:23:43.508Z,39.27
2018-06-23T06:26:23.282Z,38.68
2018-06-23T06:31:43.656Z,37.22
2018-06-23T06:34:21.942Z,36.20
2018-06-23T06:37:04.633Z,35.97
2018-06-23T06:39:41.204Z,34.64
2018-06-23T06:42:21.439Z,37.07
2018-06-23T06:45:02.237Z,34.83
2018-06-23T06:47:51.965Z,34.42
2018-06-23T06:50:35.812Z,35.04
2018-06-23T06:53:20.356Z,32.92
2018-06-23T06:58:46.480Z,33.52
2018-06-23T07:01:20.498Z,34.50
2018-06-23T07:04:00.067Z,33.95
2018-06-23T07:06:39.160Z,33.43
2018-06-23T07:09:19.944Z,33.08
2018-06-23T07:14:46.599Z,33.70
2018-06-23T07:17:28.030Z,32.78
2018-06-23T07:20:05.487Z,34.95
2018-06-23T07:22:44.860Z,32.84
2018-06-23T07:28:13.078Z,33.50
2018-06-23T07:30:55.240Z,34.38
2018-06-23T07:36:19.890Z,34.86
2018-06-23T07:39:07.400Z,33.53
2018-06-23T07:41:48.126Z,34.79
2018-06-23T07:44:29.381Z,32.81
2018-06-23T07:47:14.941Z,33.69
2018-06-23T07:52:43.454Z,32.22
2018-06-23T07:55:23.578Z,32.83
2018-06-23T08:00:52.490Z,35.75
2018-06-23T08:03:32.688Z,36.00
2018-06-23T08:06:11.254Z,32.01
2018-06-23T08:11:31.573Z,37.00
2018-06-23T08:14:09.267Z,34.00
2018-06-23T08:16:53.683Z,36.87
2018-06-23T08:22:10.957Z,34.46
2018-06-23T08:24:49.395Z,36.01
2018-06-23T08:27:36.846Z,35.86
2018-06-23T08:30:24.435Z,34.87
2018-06-23T08:33:09.274Z,34.35
2018-06-23T08:35:55.764Z,32.46
2018-06-23T08:38:41.165Z,34.70
2018-06-23T08:44:19.549Z,34.21
2018-06-23T08:49:53.177Z,34.91
2018-06-23T08:52:32.929Z,34.68
2018-06-23T08:58:02.871Z,34.97
2018-06-23T09:03:45.117Z,35.21
2018-06-23T09:06:21.525Z,34.53
2018-06-23T09:08:56.114Z,34.73
2018-06-23T09:11:33.484Z,37.84
2018-06-23T09:14:12.375Z,35.73
2018-06-23T09:22:31.340Z,32.25
2018-06-23T09:25:13.516Z,35.56
2018-06-23T09:27:47.152Z,33.36
2018-06-23T09:30:19.753Z,33.60
2018-06-23T09:32:51.543Z,32.52
2018-06-23T09:35:23.214Z,32.24
2018-06-23T09:37:56.327Z,31.19
2018-06-23T09:40:29.119Z,32.14
2018-06-23T09:43:00.833Z,32.24
2018-06-23T09:45:32.748Z,31.15
2018-06-23T09:48:04.709Z,30.37
2018-06-23T09:50:38.169Z,32.75
2018-06-23T09:53:11.948Z,32.73
2018-06-23T09:55:43.594Z,30.00
2018-06-23T09:58:15.922Z,31.06
2018-06-23T10:00:47.457Z,34.10
2018-06-23T10:03:19.164Z,33.65
2018-06-23T10:05:50.695Z,33.22
2018-06-23T10:08:23.392Z,34.36
2018-06-23T10:10:58.860Z,33.19
2018-06-23T10:13:46.892Z,31.59
2018-06-23T10:16:22.629Z,33.33
2018-06-23T10:18:54.965Z,32.69
2018-06-23T10:21:27.425Z,32.01
2018-06-23T10:23:59.791Z,29.40
2018-06-23T10:26:32.611Z,30.39
2018-06-23T10:29:05.676Z,29.38
2018-06-23T10:31:38.633Z,30.43
2018-06-23T10:34:11.287Z,32.35
2018-06-23T10:36:42.852Z,31.56
2018-06-23T10:39:15.752Z,31.58
2018-06-23T10:41:48.816Z,32.07
2018-06-23T10:44:21.294Z,30.65
2018-06-23T10:46:52.806Z,30.68
2018-06-23T10:49:24.400Z,30.59
2018-06-23T10:51:56.218Z,30.26
2018-06-23T10:54:27.846Z,27.31
2018-06-23T10:56:59.604Z,27.80
2018-06-23T10:59:31.526Z,29.74
2018-06-23T11:02:04.915Z,32.03
2018-06-23T11:04:37.185Z,27.20
2018-06-23T11:07:08.977Z,30.42
2018-06-23T11:09:41.221Z,27.59
2018-06-23T11:12:13.265Z,29.44
2018-06-23T11:14:47.303Z,28.86
2018-06-23T11:17:18.778Z,26.81
2018-06-23T11:19:50.917Z,29.46
2018-06-23T11:22:23.088Z,27.32
2018-06-23T11:24:55.593Z,26.97
2018-06-23T11:27:33.496Z,27.40
2018-06-23T11:30:11.854Z,31.52
2018-06-23T11:32:54.517Z,29.38
2018-06-23T11:35:35.531Z,28.21
2018-06-23T11:38:13.049Z,27.44
2018-06-23T11:40:50.025Z,28.15
2018-06-23T11:43:30.137Z,27.80
2018-06-23T11:46:16.421Z,26.58
2018-06-23T11:48:54.718Z,27.74
2018-06-23T11:51:28.342Z,30.16
2018-06-23T11:54:14.249Z,29.07
2018-06-23T11:56:55.387Z,27.92
2018-06-23T11:59:39.555Z,30.43
2018-06-23T12:02:23.229Z,29.13
2018-06-23T12:05:06.680Z,27.07
2018-06-23T12:07:44.150Z,31.12
2018-06-23T12:10:36.752Z,28.48
2018-06-23T12:13:20.660Z,30.06
2018-06-23T12:15:58.665Z,27.74
2018-06-23T12:18:36.792Z,26.70
2018-06-23T12:21:23.438Z,28.39
2018-06-23T12:24:00.481Z,26.11
2018-06-23T12:26:34.476Z,26.34
2018-06-23T12:29:08.435Z,28.96
2018-06-23T12:31:41.004Z,28.65
2018-06-23T12:34:15.466Z,25.99
2018-06-23T12:36:48.922Z,27.93
2018-06-23T12:39:25.327Z,28.01
2018-06-23T12:41:58.207Z,28.33
2018-06-23T12:44:34.311Z,29.77
2018-06-23T12:47:07.962Z,28.16
2018-06-23T12:49:42.381Z,26.52
2018-06-23T12:52:18.821Z,26.30
2018-06-23T12:54:57.805Z,26.81
2018-06-23T12:57:32.437Z,26.24
2018-06-23T13:00:06.259Z,25.73
2018-06-23T13:02:39.868Z,25.73
2018-06-23T13:07:57.485Z,26.77
2018-06-23T13:10:31.233Z,27.25
2018-06-23T13:13:06.496Z,25.71
2018-06-23T13:15:38.796Z,28.24
2018-06-23T13:18:11.555Z,28.05
2018-06-23T13:20:43.919Z,28.13
2018-06-23T13:23:16.729Z,25.59
2018-06-23T13:25:49.000Z,24.99
2018-06-23T13:28:21.599Z,28.37
2018-06-23T13:30:55.498Z,27.62
2018-06-23T13:33:31.155Z,26.45
2018-06-23T13:36:04.062Z,29.06
2018-06-23T13:38:37.073Z,27.59
2018-06-23T13:41:11.158Z,26.87
2018-06-23T13:43:44.113Z,25.75
2018-06-23T13:46:17.192Z,27.22
2018-06-23T13:48:50.166Z,27.50
2018-06-23T13:51:24.093Z,24.73
2018-06-23T13:53:56.106Z,27.18
2018-06-23T13:56:29.283Z,27.19
2018-06-23T13:59:03.468Z,26.68
2018-06-23T14:01:36.404Z,25.94
2018-06-23T14:04:09.761Z,25.51
2018-06-23T14:06:42.241Z,25.78
2018-06-23T14:09:14.488Z,27.09
2018-06-23T14:11:46.667Z,27.83
2018-06-23T14:19:57.953Z,26.84
2018-06-23T14:22:44.321Z,28.32
2018-06-23T14:25:25.349Z,27.08
2018-06-23T14:28:05.759Z,27.77
2018-06-23T14:30:38.281Z,29.75
2018-06-23T14:33:13.644Z,27.04
2018-06-23T14:35:51.515Z,26.88
2018-06-23T14:38:24.402Z,28.77
2018-06-23T14:41:01.979Z,28.42
2018-06-23T14:43:39.009Z,29.04
2018-06-23T14:46:23.452Z,28.35
2018-06-23T14:48:56.281Z,27.79
2018-06-23T14:51:28.860Z,27.93
2018-06-23T14:54:03.339Z,28.48
2018-06-23T14:56:45.653Z,28.41
2018-06-23T14:59:18.963Z,26.12
2018-06-23T15:01:52.993Z,26.89
2018-06-23T15:04:25.963Z,27.83
2018-06-23T15:07:00.458Z,25.87
2018-06-23T15:09:44.200Z,27.67
2018-06-23T15:12:31.870Z,26.14
2018-06-23T15:15:05.745Z,25.85
2018-06-23T15:17:38.069Z,27.88
2018-06-23T15:20:10.406Z,28.77
2018-06-23T15:22:52.864Z,25.58
2018-06-23T15:25:37.229Z,26.56
2018-06-23T15:28:23.682Z,29.54
2018-06-23T15:31:08.778Z,26.90
2018-06-23T15:33:48.010Z,29.52
2018-06-23T15:39:25.609Z,28.60
2018-06-23T15:42:05.013Z,29.69
2018-06-23T15:44:55.489Z,31.63
2018-06-23T15:47:36.797Z,30.78
2018-06-23T15:53:11.456Z,31.89
2018-06-23T15:56:01.599Z,31.70
2018-06-23T15:58:52.854Z,30.11
2018-06-23T16:01:38.322Z,31.85
2018-06-23T16:04:20.964Z,32.42
2018-06-23T16:10:03.381Z,30.37
2018-06-23T16:12:47.432Z,30.37
2018-06-23T16:15:28.656Z,30.75
2018-06-23T16:18:09.616Z,29.59
2018-06-23T16:26:49.524Z,28.90
2018-06-23T16:29:33.439Z,28.98
2018-06-23T16:35:04.474Z,29.27
2018-06-23T16:37:51.253Z,29.37
2018-06-23T16:40:34.766Z,28.74
2018-06-23T16:46:03.408Z,30.96
2018-06-23T16:48:44.943Z,30.19
2018-06-23T16:54:19.513Z,32.13
2018-06-23T16:59:54.405Z,30.89
2018-06-23T17:02:37.053Z,30.07
2018-06-23T17:08:27.344Z,31.38
2018-06-23T17:14:02.320Z,32.34
2018-06-23T17:19:41.237Z,33.38
2018-06-23T17:22:20.679Z,33.63
2018-06-23T17:24:58.035Z,33.97
2018-06-23T17:27:36.724Z,32.67
2018-06-23T17:30:15.637Z,33.99
2018-06-23T17:32:51.428Z,34.11
2018-06-23T17:35:30.644Z,34.78
2018-06-23T17:38:08.424Z,35.01
2018-06-23T17:40:41.902Z,35.21
2018-06-23T17:43:21.185Z,34.16
2018-06-23T17:45:58.860Z,33.98
2018-06-23T17:48:36.438Z,34.59
2018-06-23T17:51:11.977Z,34.81
2018-06-23T17:53:43.872Z,35.71
2018-06-23T17:56:15.965Z,36.81
2018-06-23T17:58:49.839Z,37.45
2018-06-23T18:01:23.065Z,37.05
2018-06-23T18:03:55.417Z,37.45
2018-06-23T18:06:28.894Z,39.50
2018-06-23T18:09:00.948Z,38.08
2018-06-23T18:11:35.049Z,38.26
2018-06-23T18:14:08.515Z,38.29
2018-06-23T18:16:53.374Z,38.79
2018-06-23T18:19:41.708Z,39.50
2018-06-23T18:22:23.848Z,37.35
2018-06-23T18:25:09.315Z,37.31
2018-06-23T18:27:52.323Z,37.85
2018-06-23T18:30:34.401Z,37.26
2018-06-23T18:33:11.991Z,40.47
2018-06-23T18:35:56.551Z,38.54
2018-06-23T18:38:30.504Z,39.32
2018-06-23T18:41:07.916Z,39.41
2018-06-23T18:43:42.661Z,39.62
2018-06-23T18:46:16.722Z,40.20
2018-06-23T18:48:50.956Z,40.56
2018-06-23T18:51:25.044Z,40.65
2018-06-23T18:53:56.923Z,40.07
2018-06-23T18:56:34.073Z,40.38
2018-06-23T18:59:07.195Z,41.46
2018-06-23T19:01:39.872Z,41.00
2018-06-23T19:04:13.436Z,41.54
2018-06-23T19:06:52.473Z,40.82
2018-06-23T19:09:27.160Z,40.86
2018-06-23T19:12:00.027Z,40.10
2018-06-23T19:14:32.324Z,40.97
2018-06-23T19:17:04.359Z,40.10
2018-06-23T19:19:37.259Z,40.01
2018-06-23T19:22:09.593Z,39.03
2018-06-23T19:24:43.768Z,40.49
2018-06-23T19:27:17.043Z,40.90
2018-06-23T19:29:49.866Z,40.42
2018-06-23T19:32:23.225Z,41.23
2018-06-23T19:35:00.532Z,40.06
2018-06-23T19:37:34.598Z,41.14
2018-06-23T19:40:07.324Z,40.10
2018-06-23T19:42:40.102Z,40.80
2018-06-23T19:45:16.385Z,40.92
2018-06-23T19:47:48.416Z,39.94
2018-06-23T19:50:21.800Z,40.65
2018-06-23T19:52:53.903Z,39.47
2018-06-23T19:55:26.940Z,38.44
2018-06-23T19:57:59.273Z,37.51
2018-06-23T20:00:31.987Z,38.17
2018-06-23T20:03:03.981Z,39.06
2018-06-23T20:05:38.111Z,38.39
2018-06-23T20:08:17.594Z,38.74
2018-06-23T20:10:55.413Z,38.56
2018-06-23T20:13:32.764Z,39.65
2018-06-23T20:16:09.269Z,37.42
2018-06-23T20:18:47.851Z,38.25
2018-06-23T20:21:26.163Z,38.50
2018-06-23T20:24:01.114Z,39.28
2018-06-23T20:26:34.540Z,39.72
2018-06-23T20:29:09.095Z,39.86
2018-06-23T20:31:46.316Z,38.08
2018-06-23T20:34:19.412Z,39.64
2018-06-23T20:36:57.730Z,39.52
2018-06-23T20:39:40.054Z,39.70
2018-06-23T20:42:20.224Z,39.08
2018-06-23T20:44:57.857Z,38.71
2018-06-23T20:47:36.126Z,38.69
2018-06-23T20:50:11.558Z,39.75
2018-06-23T20:52:49.904Z,39.60
2018-06-23T20:55:24.739Z,39.46
2018-06-23T20:57:59.311Z,40.25
2018-06-23T21:00:38.459Z,38.77
2018-06-23T21:03:16.023Z,38.22
2018-06-23T21:05:56.876Z,37.93
2018-06-23T21:08:35.656Z,37.85
2018-06-23T21:11:11.163Z,38.38
2018-06-23T21:13:52.299Z,39.62
2018-06-23T21:16:34.197Z,38.15
2018-06-23T21:19:09.221Z,36.92
2018-06-23T21:21:51.731Z,36.99
2018-06-23T21:24:33.614Z,37.42
2018-06-23T21:27:13.969Z,37.32
2018-06-23T21:29:50.945Z,37.76
2018-06-23T21:32:28.360Z,38.64
2018-06-23T21:35:04.741Z,38.84
2018-06-23T21:37:45.998Z,38.17
2018-06-23T21:40:24.607Z,38.57
2018-06-23T21:42:59.685Z,38.14
2018-06-23T21:48:19.549Z,39.34
2018-06-23T21:50:54.101Z,40.53
2018-06-23T21:53:40.884Z,40.13
2018-06-23T21:56:18.080Z,40.06
2018-06-23T21:58:51.812Z,40.19
2018-06-23T22:01:24.990Z,40.33
2018-06-23T22:03:59.112Z,41.07
2018-06-23T22:06:33.511Z,41.07
2018-06-23T22:09:14.733Z,41.39
2018-06-23T22:11:49.920Z,40.27
2018-06-23T22:14:35.488Z,41.39
2018-06-23T22:17:19.505Z,41.57
2018-06-23T22:19:56.832Z,41.40
2018-06-23T22:25:19.823Z,41.00
2018-06-23T22:27:57.432Z,41.79
2018-06-23T22:30:38.625Z,42.49
2018-06-23T22:33:15.717Z,42.11
2018-06-23T22:35:51.310Z,42.47
2018-06-23T22:38:27.445Z,43.13
2018-06-23T22:41:07.083Z,43.27
2018-06-23T22:43:45.420Z,43.45
2018-06-23T22:46:19.844Z,44.08
2018-06-23T22:49:00.402Z,44.00
2018-06-23T22:51:41.596Z,43.65
2018-06-23T22:54:20.359Z,44.59
2018-06-23T22:56:57.950Z,45.25
2018-06-23T23:02:24.040Z,44.38
2018-06-23T23:05:05.926Z,46.02
2018-06-23T23:07:45.504Z,45.90
2018-06-23T23:10:27.235Z,43.53
2018-06-23T23:13:08.400Z,44.26
2018-06-23T23:15:56.696Z,44.06
2018-06-23T23:18:30.808Z,43.06
2018-06-23T23:21:10.111Z,44.23
2018-06-23T23:23:46.820Z,44.35
2018-06-23T23:26:33.048Z,44.95
2018-06-23T23:29:20.820Z,44.64
2018-06-23T23:34:46.376Z,44.97
2018-06-23T23:37:21.485Z,45.24
2018-06-23T23:42:49.187Z,45.38
2018-06-23T23:45:31.271Z,45.10
2018-06-23T23:48:11.622Z,45.97
2018-06-23T23:50:51.675Z,46.40
2018-06-23T23:56:13.999Z,45.12
2018-06-23T23:58:56.436Z,45.79
