createdAt,value
2018-12-13T00:01:04.759Z,56.94
2018-12-13T00:03:33.183Z,56.19
2018-12-13T00:06:02.171Z,56.04
2018-12-13T00:08:30.623Z,55.88
2018-12-13T00:10:58.495Z,56.03
2018-12-13T00:13:27.129Z,56.00
2018-12-13T00:15:54.243Z,55.86
2018-12-13T00:18:22.948Z,56.07
2018-12-13T00:20:51.992Z,56.34
2018-12-13T00:23:20.949Z,56.29
2018-12-13T00:25:48.491Z,56.65
2018-12-13T00:28:15.487Z,56.73
2018-12-13T00:30:44.708Z,56.13
2018-12-13T00:33:11.731Z,56.26
2018-12-13T00:38:12.723Z,57.17
2018-12-13T00:40:41.406Z,57.06
2018-12-13T00:43:12.149Z,57.42
2018-12-13T00:48:18.793Z,56.97
2018-12-13T00:50:46.259Z,57.38
2018-12-13T00:53:14.285Z,57.51
2018-12-13T00:55:42.551Z,57.61
2018-12-13T00:58:11.039Z,57.55
2018-12-13T01:03:16.521Z,57.08
2018-12-13T01:05:45.640Z,57.07
2018-12-13T01:08:13.936Z,57.33
2018-12-13T01:10:46.243Z,57.18
2018-12-13T01:13:17.760Z,57.19
2018-12-13T01:15:45.623Z,56.70
2018-12-13T01:18:14.314Z,56.83
2018-12-13T01:23:22.262Z,56.47
2018-12-13T01:25:50.503Z,56.54
2018-12-13T01:28:17.761Z,55.99
2018-12-13T01:33:17.615Z,56.45
2018-12-13T01:35:45.597Z,56.47
2018-12-13T01:38:12.854Z,56.91
2018-12-13T01:40:39.343Z,56.69
2018-12-13T01:43:06.468Z,56.83
2018-12-13T01:45:34.379Z,56.52
2018-12-13T01:48:01.642Z,56.27
2018-12-13T01:50:28.668Z,56.51
2018-12-13T01:52:55.348Z,56.87
2018-12-13T01:55:22.496Z,56.76
2018-12-13T01:57:50.696Z,56.71
2018-12-13T02:00:17.870Z,56.85
2018-12-13T02:02:45.039Z,56.68
2018-12-13T02:05:14.058Z,56.47
2018-12-13T02:07:42.830Z,56.66
2018-12-13T02:10:12.103Z,56.74
2018-12-13T02:12:39.485Z,57.29
2018-12-13T02:15:06.721Z,57.62
2018-12-13T02:17:34.467Z,57.75
2018-12-13T02:20:02.313Z,57.50
2018-12-13T02:22:28.743Z,57.38
2018-12-13T02:24:55.177Z,57.30
2018-12-13T02:27:21.606Z,57.21
2018-12-13T02:29:48.056Z,57.12
2018-12-13T02:32:14.498Z,57.17
2018-12-13T02:34:41.082Z,57.43
2018-12-13T02:37:07.514Z,57.54
2018-12-13T02:39:33.955Z,57.08
2018-12-13T02:42:00.400Z,56.15
2018-12-13T02:44:27.068Z,56.09
2018-12-13T02:46:53.537Z,56.10
2018-12-13T02:49:19.968Z,56.11
2018-12-13T02:51:46.393Z,56.57
2018-12-13T02:54:12.844Z,56.27
2018-12-13T02:56:39.283Z,56.63
2018-12-13T02:59:05.736Z,56.83
2018-12-13T03:01:32.200Z,56.35
2018-12-13T03:03:58.627Z,56.18
2018-12-13T03:09:17.236Z,56.67
2018-12-13T03:11:43.694Z,56.98
2018-12-13T03:14:11.187Z,57.07
2018-12-13T03:16:37.646Z,57.54
2018-12-13T03:19:04.089Z,57.63
2018-12-13T03:21:30.530Z,57.02
2018-12-13T03:23:57.035Z,56.52
2018-12-13T03:26:23.706Z,56.26
2018-12-13T03:28:50.130Z,56.04
2018-12-13T03:31:16.631Z,56.14
2018-12-13T03:33:43.504Z,56.18
2018-12-13T03:36:10.649Z,56.54
2018-12-13T03:38:37.495Z,56.92
2018-12-13T03:41:03.952Z,56.67
2018-12-13T03:43:31.463Z,56.12
2018-12-13T03:45:58.551Z,56.34
2018-12-13T03:48:26.233Z,56.73
2018-12-13T03:50:53.227Z,57.28
2018-12-13T03:53:21.218Z,56.86
2018-12-13T03:55:48.263Z,56.64
2018-12-13T03:58:15.348Z,57.10
2018-12-13T04:00:43.296Z,57.09
2018-12-13T04:03:10.407Z,57.14
2018-12-13T04:05:36.861Z,57.07
2018-12-13T04:08:04.310Z,57.41
2018-12-13T04:10:30.746Z,57.34
2018-12-13T04:12:58.298Z,57.04
2018-12-13T04:15:26.048Z,57.24
2018-12-13T04:17:53.092Z,57.00
2018-12-13T04:20:20.995Z,57.05
2018-12-13T04:22:47.509Z,57.12
2018-12-13T04:25:14.186Z,56.97
2018-12-13T04:27:40.683Z,56.95
2018-12-13T04:30:07.125Z,56.76
2018-12-13T04:32:33.600Z,56.38
2018-12-13T04:35:00.050Z,56.93
2018-12-13T04:37:26.503Z,56.43
2018-12-13T04:39:53.002Z,56.63
2018-12-13T04:42:20.635Z,56.85
2018-12-13T04:44:47.095Z,56.48
2018-12-13T04:47:13.562Z,56.72
2018-12-13T04:52:12.583Z,58.05
2018-12-13T04:54:39.574Z,58.43
2018-12-13T04:57:06.021Z,59.37
2018-12-13T04:59:32.584Z,59.72
2018-12-13T05:01:59.024Z,59.80
2018-12-13T05:04:27.153Z,59.76
2018-12-13T05:06:53.622Z,59.35
2018-12-13T05:09:20.095Z,59.44
2018-12-13T05:11:47.415Z,59.40
2018-12-13T05:14:14.013Z,58.83
2018-12-13T05:16:40.659Z,58.65
2018-12-13T05:19:07.210Z,58.64
2018-12-13T05:21:33.703Z,58.77
2018-12-13T05:24:00.196Z,58.30
2018-12-13T05:26:26.668Z,57.81
2018-12-13T05:28:53.145Z,58.28
2018-12-13T05:33:51.175Z,58.37
2018-12-13T05:36:17.689Z,57.91
2018-12-13T05:38:44.147Z,57.36
2018-12-13T05:41:10.604Z,57.92
2018-12-13T05:43:37.042Z,58.15
2018-12-13T05:46:03.490Z,57.99
2018-12-13T05:48:29.922Z,58.29
2018-12-13T05:50:56.352Z,58.78
2018-12-13T05:53:22.832Z,58.75
2018-12-13T05:55:49.311Z,58.39
2018-12-13T05:58:15.767Z,58.20
2018-12-13T06:00:42.200Z,58.06
2018-12-13T06:03:09.743Z,58.09
2018-12-13T06:05:36.171Z,57.75
2018-12-13T06:08:02.636Z,57.30
2018-12-13T06:10:29.079Z,57.33
2018-12-13T06:12:55.506Z,57.55
2018-12-13T06:15:22.017Z,57.53
2018-12-13T06:17:48.468Z,57.22
2018-12-13T06:20:14.931Z,57.25
2018-12-13T06:22:41.370Z,57.55
2018-12-13T06:25:07.831Z,57.49
2018-12-13T06:27:34.281Z,57.87
2018-12-13T06:30:07.237Z,58.18
2018-12-13T06:32:29.508Z,58.32
2018-12-13T06:34:56.497Z,58.59
2018-12-13T06:37:23.177Z,57.86
2018-12-13T06:39:49.652Z,57.96
2018-12-13T06:42:16.136Z,58.36
2018-12-13T06:44:42.622Z,58.56
2018-12-13T06:47:10.104Z,58.25
2018-12-13T06:49:36.569Z,58.43
2018-12-13T06:52:03.344Z,58.15
2018-12-13T06:54:29.799Z,58.42
2018-12-13T06:56:56.245Z,57.30
2018-12-13T06:59:22.719Z,57.47
2018-12-13T07:01:49.180Z,58.26
2018-12-13T07:04:18.933Z,58.71
2018-12-13T07:06:45.375Z,58.97
2018-12-13T07:09:11.848Z,58.55
2018-12-13T07:11:38.274Z,58.62
2018-12-13T07:16:38.434Z,59.23
2018-12-13T07:19:04.891Z,59.09
2018-12-13T07:21:31.311Z,58.94
2018-12-13T07:23:57.746Z,58.61
2018-12-13T07:26:24.225Z,59.49
2018-12-13T07:28:50.656Z,59.69
2018-12-13T07:31:17.078Z,60.42
2018-12-13T07:33:47.643Z,59.91
2018-12-13T07:36:14.090Z,58.67
2018-12-13T07:38:40.542Z,58.55
2018-12-13T07:41:07.036Z,58.26
2018-12-13T07:43:33.486Z,58.44
2018-12-13T07:45:59.923Z,59.06
2018-12-13T07:48:26.374Z,60.41
2018-12-13T07:50:52.804Z,61.74
2018-12-13T07:53:19.228Z,60.35
2018-12-13T07:55:45.685Z,60.24
2018-12-13T07:58:12.122Z,59.80
2018-12-13T08:00:38.592Z,59.62
2018-12-13T08:03:05.074Z,59.81
2018-12-13T08:05:31.511Z,59.27
2018-12-13T08:07:57.939Z,59.76
2018-12-13T08:10:24.429Z,59.45
2018-12-13T08:12:50.898Z,59.64
2018-12-13T08:15:17.339Z,58.67
2018-12-13T08:25:18.727Z,58.93
2018-12-13T08:27:45.165Z,59.74
2018-12-13T08:30:11.635Z,59.26
2018-12-13T08:32:38.084Z,58.62
2018-12-13T08:35:08.839Z,58.37
2018-12-13T08:37:35.292Z,59.00
2018-12-13T08:40:01.750Z,59.58
2018-12-13T08:42:28.188Z,59.88
2018-12-13T08:44:56.637Z,59.88
2018-12-13T08:47:23.254Z,60.28
2018-12-13T08:49:49.720Z,60.18
2018-12-13T08:52:16.181Z,61.30
2018-12-13T08:54:46.942Z,60.42
2018-12-13T08:57:13.389Z,60.38
2018-12-13T08:59:39.867Z,60.33
2018-12-13T09:02:06.307Z,59.92
2018-12-13T09:04:33.799Z,59.51
2018-12-13T09:07:00.902Z,58.37
2018-12-13T09:09:27.349Z,58.47
2018-12-13T09:11:53.774Z,58.86
2018-12-13T09:14:20.223Z,59.39
2018-12-13T09:16:46.711Z,59.04
2018-12-13T09:19:13.183Z,59.15
2018-12-13T09:21:39.656Z,59.22
2018-12-13T09:24:06.385Z,58.72
2018-12-13T09:26:32.835Z,58.81
2018-12-13T09:28:59.276Z,59.84
2018-12-13T09:31:25.856Z,58.68
2018-12-13T09:33:52.293Z,59.13
2018-12-13T09:36:18.728Z,59.81
2018-12-13T09:38:45.167Z,58.88
2018-12-13T09:41:11.596Z,58.50
2018-12-13T09:43:38.034Z,58.85
2018-12-13T09:46:04.517Z,57.52
2018-12-13T09:48:30.950Z,58.30
2018-12-13T09:50:57.386Z,58.13
2018-12-13T09:53:23.835Z,59.14
2018-12-13T09:55:50.298Z,58.40
2018-12-13T09:58:16.730Z,58.76
2018-12-13T10:00:43.165Z,58.36
2018-12-13T10:03:09.608Z,59.15
2018-12-13T10:05:39.942Z,58.93
2018-12-13T10:08:06.439Z,58.93
2018-12-13T10:10:32.884Z,59.57
2018-12-13T10:12:59.301Z,60.10
2018-12-13T10:15:32.018Z,60.08
2018-12-13T10:17:56.366Z,59.61
2018-12-13T10:20:22.791Z,59.63
2018-12-13T10:22:49.240Z,59.18
2018-12-13T10:25:19.421Z,59.05
2018-12-13T10:27:45.868Z,58.43
2018-12-13T10:30:12.348Z,58.79
2018-12-13T10:32:38.784Z,58.15
2018-12-13T10:35:11.140Z,57.44
2018-12-13T10:37:33.698Z,57.70
2018-12-13T10:40:00.169Z,58.79
2018-12-13T10:42:26.644Z,58.90
2018-12-13T10:44:53.076Z,58.43
2018-12-13T10:47:19.536Z,57.37
2018-12-13T10:49:45.954Z,57.71
2018-12-13T10:52:12.406Z,57.74
2018-12-13T10:54:38.858Z,58.03
2018-12-13T10:57:05.287Z,58.16
2018-12-13T10:59:31.749Z,58.03
2018-12-13T11:01:58.181Z,58.55
2018-12-13T11:04:24.606Z,58.65
2018-12-13T11:06:52.136Z,57.40
2018-12-13T11:09:18.562Z,58.26
2018-12-13T11:11:44.996Z,58.23
2018-12-13T11:14:11.460Z,58.54
2018-12-13T11:19:10.574Z,57.84
2018-12-13T11:21:37.027Z,58.80
2018-12-13T11:24:03.475Z,60.31
2018-12-13T11:26:30.091Z,60.35
2018-12-13T11:28:56.561Z,60.10
2018-12-13T11:31:22.980Z,59.82
2018-12-13T11:33:49.442Z,59.40
2018-12-13T17:48:24.839Z,52.88
2018-12-13T17:50:51.281Z,52.52
2018-12-13T17:53:17.774Z,52.35
2018-12-13T17:55:44.231Z,53.27
2018-12-13T17:58:10.685Z,53.46
2018-12-13T18:00:37.132Z,53.87
2018-12-13T18:03:03.579Z,53.96
2018-12-13T18:05:34.895Z,54.49
2018-12-13T18:08:02.031Z,54.58
2018-12-13T18:13:04.078Z,55.33
2018-12-13T18:18:03.787Z,55.31
2018-12-13T18:20:32.210Z,53.82
2018-12-13T18:22:58.929Z,54.18
2018-12-13T18:25:26.171Z,53.04
2018-12-13T18:27:53.579Z,54.06
2018-12-13T18:30:21.206Z,54.19
2018-12-13T18:32:49.814Z,54.75
2018-12-13T18:35:17.805Z,53.29
2018-12-13T18:37:44.282Z,54.07
2018-12-13T18:40:11.778Z,54.24
2018-12-13T18:42:39.560Z,54.63
2018-12-13T18:45:07.816Z,54.26
2018-12-13T18:47:35.988Z,54.77
2018-12-13T18:50:04.453Z,54.58
2018-12-13T18:52:30.927Z,54.70
2018-12-13T18:54:58.109Z,55.40
2018-12-13T18:57:26.145Z,55.75
2018-12-13T18:59:52.672Z,56.26
2018-12-13T19:02:20.657Z,56.63
2018-12-13T19:04:48.857Z,56.52
2018-12-13T19:07:16.603Z,56.22
2018-12-13T19:09:50.103Z,56.04
2018-12-13T19:12:17.088Z,54.89
2018-12-13T19:14:46.160Z,55.30
2018-12-13T19:17:14.207Z,55.39
2018-12-13T19:19:42.426Z,55.53
2018-12-13T19:22:09.626Z,54.74
2018-12-13T19:24:39.498Z,55.21
2018-12-13T19:27:06.715Z,55.54
2018-12-13T19:29:35.045Z,55.55
2018-12-13T19:32:03.119Z,56.00
2018-12-13T19:34:33.319Z,56.28
2018-12-13T19:37:02.795Z,56.49
2018-12-13T19:39:31.411Z,56.29
2018-12-13T19:41:59.360Z,57.63
2018-12-13T19:44:28.982Z,56.91
2018-12-13T19:46:56.717Z,57.12
2018-12-13T19:49:25.340Z,58.71
2018-12-13T19:51:52.467Z,58.93
2018-12-13T19:54:19.746Z,59.68
2018-12-13T19:56:46.208Z,59.01
2018-12-13T19:59:12.973Z,58.18
2018-12-13T20:01:41.203Z,59.89
2018-12-13T20:04:07.868Z,59.35
2018-12-13T20:06:36.570Z,58.69
2018-12-13T20:09:04.881Z,59.01
2018-12-13T20:11:33.540Z,58.19
2018-12-13T20:14:00.925Z,57.42
2018-12-13T20:16:27.404Z,57.34
2018-12-13T20:18:53.928Z,56.60
2018-12-13T20:21:21.523Z,57.41
2018-12-13T20:23:49.735Z,56.26
2018-12-13T20:26:18.496Z,57.31
2018-12-13T20:31:43.808Z,57.71
2018-12-13T20:34:11.533Z,57.84
2018-12-13T20:36:40.648Z,57.66
2018-12-13T20:39:08.708Z,58.03
2018-12-13T20:41:37.931Z,57.29
2018-12-13T20:44:05.035Z,57.46
2018-12-13T20:46:35.908Z,56.96
2018-12-13T20:49:04.468Z,57.10
2018-12-13T20:51:32.822Z,58.29
2018-12-13T20:53:59.962Z,58.06
2018-12-13T20:56:28.013Z,58.33
2018-12-13T21:01:29.082Z,56.89
2018-12-13T21:03:56.625Z,57.67
2018-12-13T21:06:24.720Z,57.18
2018-12-13T21:08:51.957Z,56.52
2018-12-13T21:11:19.672Z,56.36
2018-12-13T21:13:48.959Z,56.22
2018-12-13T21:16:16.239Z,57.74
2018-12-13T21:18:42.754Z,57.89
2018-12-13T21:21:11.097Z,57.57
2018-12-13T21:23:37.966Z,57.36
2018-12-13T21:26:07.818Z,56.54
2018-12-13T21:49:58.402Z,59.70
2018-12-13T21:52:26.438Z,59.56
2018-12-13T21:54:54.299Z,59.13
2018-12-13T21:57:22.811Z,58.18
2018-12-13T21:59:51.460Z,57.86
2018-12-13T22:02:21.850Z,57.19
2018-12-13T22:04:51.276Z,57.39
2018-12-13T22:07:20.910Z,57.08
2018-12-13T22:09:49.321Z,57.59
2018-12-13T22:12:17.768Z,56.43
2018-12-13T22:14:46.273Z,56.39
2018-12-13T22:17:14.898Z,56.12
2018-12-13T22:19:43.199Z,55.54
2018-12-13T22:22:11.693Z,55.53
2018-12-13T22:24:40.196Z,55.67
2018-12-13T22:27:08.671Z,56.18
2018-12-13T22:29:37.163Z,56.30
2018-12-13T22:32:05.628Z,56.88
2018-12-13T22:34:34.084Z,57.10
2018-12-13T22:37:01.398Z,57.16
2018-12-13T22:39:28.017Z,57.29
2018-12-13T22:41:58.608Z,56.65
2018-12-13T22:44:27.064Z,57.01
2018-12-13T22:46:57.522Z,57.35
2018-12-13T22:49:25.987Z,56.82
2018-12-13T22:51:55.494Z,56.52
2018-12-13T22:54:27.038Z,56.26
2018-12-13T22:56:55.514Z,56.45
2018-12-13T22:59:23.956Z,56.67
2018-12-13T23:01:52.483Z,56.10
2018-12-13T23:06:53.503Z,56.40
2018-12-13T23:09:20.995Z,56.52
2018-12-13T23:11:49.505Z,56.21
2018-12-13T23:14:17.507Z,55.99
2018-12-13T23:16:45.353Z,56.65
2018-12-13T23:19:11.825Z,57.35
2018-12-13T23:21:38.306Z,57.17
2018-12-13T23:24:05.491Z,57.43
2018-12-13T23:26:32.003Z,57.85
2018-12-13T23:28:59.560Z,57.11
2018-12-13T23:31:28.100Z,57.14
2018-12-13T23:33:56.538Z,56.63
2018-12-13T23:36:26.017Z,55.84
2018-12-13T23:38:53.528Z,56.61
2018-12-13T23:41:21.997Z,56.47
2018-12-13T23:43:50.495Z,55.84
2018-12-13T23:46:18.976Z,56.30
2018-12-13T23:48:46.379Z,57.59
2018-12-13T23:51:13.873Z,57.09
2018-12-13T23:53:41.310Z,56.10
2018-12-13T23:56:08.773Z,55.77
2018-12-13T23:58:36.198Z,55.45
