createdAt,value
2022-11-21T01:14:18.198Z,0.00
2022-11-21T01:15:18.178Z,0.00
2022-11-21T01:16:18.938Z,0.00
2022-11-21T01:17:18.157Z,0.00
2022-11-21T01:18:18.182Z,0.00
2022-11-21T01:19:18.378Z,0.00
2022-11-21T01:20:18.170Z,0.00
2022-11-21T01:21:18.126Z,0.00
2022-11-21T01:22:18.118Z,0.00
2022-11-21T01:23:18.112Z,0.00
2022-11-21T01:24:18.100Z,0.00
2022-11-21T01:25:18.080Z,0.00
2022-11-21T01:26:18.066Z,0.00
2022-11-21T01:27:18.047Z,0.00
2022-11-21T01:28:18.059Z,0.00
2022-11-21T01:29:18.051Z,0.00
2022-11-21T01:30:18.036Z,0.00
2022-11-21T01:31:18.023Z,0.00
2022-11-21T01:32:18.004Z,0.00
2022-11-21T01:33:18.014Z,0.00
2022-11-21T01:34:17.996Z,0.00
2022-11-21T01:35:17.976Z,0.00
2022-11-21T01:36:17.977Z,0.00
2022-11-21T01:37:17.954Z,0.00
2022-11-21T01:38:17.950Z,0.00
2022-11-21T01:39:17.935Z,0.00
2022-11-21T01:40:17.938Z,0.00
2022-11-21T01:41:17.930Z,0.00
2022-11-21T01:42:17.884Z,0.00
2022-11-21T01:43:17.881Z,0.00
2022-11-21T01:44:17.887Z,0.00
2022-11-21T01:45:17.873Z,0.00
2022-11-21T01:46:17.858Z,0.00
2022-11-21T01:47:17.835Z,0.00
2022-11-21T01:48:17.872Z,0.00
2022-11-21T01:49:17.859Z,0.00
2022-11-21T01:50:17.828Z,0.00
2022-11-21T01:51:17.800Z,0.00
2022-11-21T01:52:17.825Z,0.00
2022-11-21T01:53:17.822Z,0.00
2022-11-21T01:54:17.787Z,0.00
2022-11-21T01:55:17.754Z,0.00
2022-11-21T01:56:17.810Z,0.00
2022-11-21T01:57:17.756Z,0.00
2022-11-21T01:58:17.737Z,0.00
2022-11-21T01:59:17.702Z,0.00
2022-11-21T02:00:17.770Z,0.00
2022-11-21T02:01:17.751Z,0.00
2022-11-21T02:02:17.686Z,0.00
2022-11-21T02:03:17.677Z,0.00
2022-11-21T02:04:17.663Z,0.00
2022-11-21T02:05:17.659Z,0.00
2022-11-21T02:06:17.641Z,0.00
2022-11-21T02:07:17.690Z,0.00
2022-11-21T02:08:17.623Z,0.00
2022-11-21T02:09:17.615Z,0.00
2022-11-21T02:10:17.610Z,0.00
2022-11-21T02:11:17.591Z,0.00
2022-11-21T02:12:17.608Z,0.00
2022-11-21T02:13:17.599Z,0.00
2022-11-21T02:14:17.564Z,0.00
2022-11-21T02:15:17.532Z,0.00
2022-11-21T02:16:17.531Z,0.00
2022-11-21T02:17:17.533Z,0.00
2022-11-21T02:18:17.504Z,0.00
2022-11-21T02:19:17.501Z,0.00
2022-11-21T02:20:17.632Z,0.00
2022-11-21T02:21:17.553Z,0.00
2022-11-21T02:22:17.473Z,0.00
2022-11-21T02:23:17.471Z,0.00
2022-11-21T02:24:17.491Z,0.00
2022-11-21T02:25:17.436Z,0.00
2022-11-21T02:26:17.427Z,0.00
2022-11-21T02:27:17.456Z,0.00
2022-11-21T02:28:17.410Z,0.00
2022-11-21T02:29:17.430Z,0.00
2022-11-21T02:30:17.403Z,0.00
2022-11-21T02:31:17.484Z,0.00
2022-11-21T02:32:17.350Z,0.00
2022-11-21T02:33:17.391Z,0.00
2022-11-21T02:34:17.351Z,0.00
2022-11-21T02:35:17.343Z,0.00
2022-11-21T02:36:17.360Z,0.00
2022-11-21T02:37:17.338Z,0.00
2022-11-21T02:38:17.285Z,0.00
2022-11-21T02:39:17.276Z,0.00
2022-11-21T02:40:17.272Z,0.00
2022-11-21T02:41:17.273Z,0.00
2022-11-21T02:42:17.259Z,0.00
2022-11-21T02:43:17.261Z,0.00
2022-11-21T02:44:17.234Z,0.00
2022-11-21T02:45:17.242Z,0.00
2022-11-21T02:46:17.199Z,0.00
2022-11-21T02:47:17.230Z,0.00
2022-11-21T02:48:17.191Z,0.00
2022-11-21T02:49:17.234Z,0.00
2022-11-21T02:50:17.180Z,0.00
2022-11-21T02:51:17.251Z,0.00
2022-11-21T02:52:17.146Z,0.00
2022-11-21T02:53:17.168Z,0.00
2022-11-21T02:54:17.174Z,0.00
2022-11-21T02:55:17.160Z,0.00
2022-11-21T02:56:17.112Z,0.00
2022-11-21T02:57:17.104Z,0.00
2022-11-21T02:58:17.071Z,0.00
2022-11-21T02:59:17.083Z,0.00
2022-11-21T03:00:17.101Z,0.00
2022-11-21T03:01:17.150Z,0.00
2022-11-21T03:02:17.069Z,0.00
2022-11-21T03:03:17.062Z,0.00
2022-11-21T03:04:17.039Z,0.00
2022-11-21T03:05:17.057Z,0.00
2022-11-21T03:06:16.987Z,0.00
2022-11-21T03:07:17.048Z,0.00
2022-11-21T03:08:16.980Z,0.00
2022-11-21T03:09:17.000Z,0.00
2022-11-21T03:10:16.968Z,0.00
2022-11-21T03:11:16.973Z,0.00
2022-11-21T03:12:16.938Z,0.00
2022-11-21T03:13:16.941Z,0.00
2022-11-21T03:14:16.929Z,0.00
2022-11-21T03:15:16.925Z,0.00
2022-11-21T03:16:16.888Z,0.00
2022-11-21T03:17:16.904Z,0.00
2022-11-21T03:18:16.884Z,0.00
2022-11-21T03:19:16.857Z,0.00
2022-11-21T03:20:16.860Z,0.00
2022-11-21T03:21:16.858Z,0.00
2022-11-21T03:22:16.911Z,0.00
2022-11-21T03:23:16.817Z,0.00
2022-11-21T03:24:16.812Z,0.00
2022-11-21T03:25:16.817Z,0.00
2022-11-21T03:26:16.774Z,0.00
2022-11-21T03:27:16.781Z,0.00
2022-11-21T03:28:16.786Z,0.00
2022-11-21T03:29:16.762Z,0.00
2022-11-21T03:30:16.751Z,0.00
2022-11-21T03:31:16.735Z,0.00
2022-11-21T03:32:16.730Z,0.00
2022-11-21T03:33:16.726Z,0.00
2022-11-21T03:34:16.733Z,0.00
2022-11-21T03:35:16.696Z,0.00
2022-11-21T03:36:16.674Z,0.00
2022-11-21T03:37:16.692Z,0.00
2022-11-21T03:38:16.668Z,0.00
2022-11-21T03:39:16.680Z,0.00
2022-11-21T03:40:16.644Z,0.00
2022-11-21T03:41:16.646Z,0.00
2022-11-21T03:42:16.617Z,0.00
2022-11-21T03:43:16.624Z,0.00
2022-11-21T03:44:16.614Z,0.00
2022-11-21T03:45:16.635Z,0.00
2022-11-21T03:46:16.586Z,0.00
2022-11-21T03:47:16.602Z,0.00
2022-11-21T03:48:16.563Z,0.00
2022-11-21T03:49:16.560Z,0.00
2022-11-21T03:50:16.541Z,0.00
2022-11-21T03:51:16.525Z,0.00
2022-11-21T03:52:16.502Z,0.00
2022-11-21T03:53:16.564Z,0.00
2022-11-21T03:54:16.488Z,0.00
2022-11-21T03:55:16.498Z,0.00
2022-11-21T03:56:16.461Z,0.00
2022-11-21T03:57:16.478Z,0.00
2022-11-21T03:58:16.469Z,0.00
2022-11-21T03:59:16.445Z,0.00
2022-11-21T04:00:16.434Z,0.00
2022-11-21T04:01:16.487Z,0.00
2022-11-21T04:02:16.408Z,0.00
2022-11-21T04:03:16.430Z,0.00
2022-11-21T04:04:16.391Z,0.00
2022-11-21T04:05:16.381Z,0.00
2022-11-21T04:06:16.358Z,0.00
2022-11-21T04:07:16.448Z,0.00
2022-11-21T04:08:16.335Z,0.00
2022-11-21T04:09:16.375Z,0.00
2022-11-21T04:10:16.331Z,0.00
2022-11-21T04:11:16.329Z,0.00
2022-11-21T04:12:16.299Z,0.00
2022-11-21T04:13:16.305Z,0.00
2022-11-21T04:14:16.281Z,0.00
2022-11-21T04:15:16.288Z,0.00
2022-11-21T04:16:16.243Z,0.00
2022-11-21T04:17:16.250Z,0.00
2022-11-21T04:18:16.255Z,0.00
2022-11-21T04:19:16.258Z,0.00
2022-11-21T04:20:16.218Z,0.00
2022-11-21T04:21:16.230Z,0.00
2022-11-21T04:22:16.206Z,0.00
2022-11-21T04:23:16.186Z,0.00
2022-11-21T04:24:16.375Z,0.00
2022-11-21T04:25:16.180Z,0.00
2022-11-21T04:26:16.134Z,0.00
2022-11-21T04:27:16.150Z,0.00
2022-11-21T04:28:16.137Z,0.00
2022-11-21T04:29:16.149Z,0.00
2022-11-21T04:30:16.120Z,0.00
2022-11-21T04:31:16.147Z,0.00
2022-11-21T04:32:16.081Z,0.00
2022-11-21T04:33:16.087Z,0.00
2022-11-21T04:34:16.093Z,0.00
2022-11-21T04:35:16.066Z,0.00
2022-11-21T04:36:16.053Z,0.00
2022-11-21T04:37:16.101Z,0.00
2022-11-21T04:38:16.043Z,0.00
2022-11-21T04:39:16.024Z,0.00
2022-11-21T04:40:16.010Z,0.00
2022-11-21T04:41:16.024Z,0.00
2022-11-21T04:42:15.993Z,0.00
2022-11-21T04:43:15.974Z,0.00
2022-11-21T04:44:15.969Z,0.00
2022-11-21T04:45:15.989Z,0.00
2022-11-21T04:46:15.942Z,0.00
2022-11-21T04:47:15.950Z,0.00
2022-11-21T04:48:15.925Z,0.00
2022-11-21T04:49:15.916Z,0.00
2022-11-21T04:50:15.911Z,0.00
2022-11-21T04:51:15.893Z,0.00
2022-11-21T04:52:15.877Z,0.00
2022-11-21T04:53:15.889Z,0.00
2022-11-21T04:54:15.868Z,0.00
2022-11-21T04:55:15.867Z,0.00
2022-11-21T04:56:15.868Z,0.00
2022-11-21T04:57:15.844Z,0.00
2022-11-21T04:58:15.825Z,0.00
2022-11-21T04:59:15.826Z,0.00
2022-11-21T05:00:18.542Z,0.00
2022-11-21T05:01:16.874Z,0.00
2022-11-21T05:02:15.780Z,0.00
2022-11-21T05:03:15.776Z,0.00
2022-11-21T05:04:15.752Z,0.00
2022-11-21T05:05:15.758Z,0.00
2022-11-21T05:06:15.723Z,0.00
2022-11-21T05:07:15.760Z,0.00
2022-11-21T05:08:15.712Z,0.00
2022-11-21T05:09:15.713Z,0.00
2022-11-21T05:10:15.714Z,0.00
2022-11-21T05:11:15.734Z,0.00
2022-11-21T05:12:15.681Z,0.00
2022-11-21T05:13:15.672Z,0.00
2022-11-21T05:14:15.643Z,0.00
2022-11-21T05:15:17.316Z,0.00
2022-11-21T05:16:15.645Z,0.00
2022-11-21T05:17:15.631Z,0.00
2022-11-21T05:18:15.607Z,0.00
2022-11-21T05:19:15.594Z,0.00
2022-11-21T05:20:15.586Z,0.00
2022-11-21T05:21:15.603Z,0.00
2022-11-21T05:22:15.561Z,0.00
2022-11-21T05:23:15.805Z,0.00
2022-11-21T05:24:15.565Z,0.00
2022-11-21T05:25:15.723Z,0.00
2022-11-21T05:26:16.469Z,0.00
2022-11-21T05:27:15.532Z,0.00
2022-11-21T05:28:15.508Z,0.00
2022-11-21T05:29:15.495Z,0.00
2022-11-21T05:30:15.480Z,0.00
2022-11-21T05:31:15.502Z,0.00
2022-11-21T05:32:15.483Z,0.00
2022-11-21T05:33:15.481Z,0.00
2022-11-21T05:34:15.420Z,0.00
2022-11-21T05:35:15.441Z,0.00
2022-11-21T05:36:15.419Z,0.00
2022-11-21T05:37:15.413Z,0.00
2022-11-21T05:38:15.385Z,0.00
2022-11-21T05:39:15.401Z,0.00
2022-11-21T05:40:15.377Z,0.00
2022-11-21T05:41:15.373Z,0.00
2022-11-21T05:42:15.351Z,0.00
2022-11-21T05:43:15.350Z,0.00
2022-11-21T05:44:15.328Z,0.00
2022-11-21T05:45:15.352Z,0.00
2022-11-21T05:46:15.304Z,0.00
2022-11-21T05:47:15.304Z,0.00
2022-11-21T05:48:15.302Z,0.00
2022-11-21T05:49:15.312Z,0.00
2022-11-21T05:50:15.262Z,0.00
2022-11-21T05:51:15.274Z,0.00
2022-11-21T05:52:15.454Z,0.00
2022-11-21T05:53:15.246Z,0.00
2022-11-21T05:54:15.229Z,0.00
2022-11-21T05:55:15.249Z,0.00
2022-11-21T05:56:15.712Z,0.00
2022-11-21T05:57:15.215Z,0.00
2022-11-21T05:58:15.184Z,0.00
2022-11-21T05:59:15.174Z,0.00
2022-11-21T06:00:15.285Z,0.00
2022-11-21T06:01:15.193Z,0.00
2022-11-21T06:02:15.153Z,0.00
2022-11-21T06:03:15.233Z,0.00
2022-11-21T06:04:15.128Z,0.00
2022-11-21T06:05:15.124Z,0.00
2022-11-21T06:06:15.115Z,0.00
2022-11-21T06:07:15.172Z,0.00
2022-11-21T06:08:15.078Z,0.00
2022-11-21T06:09:15.084Z,0.00
2022-11-21T06:10:15.055Z,0.00
2022-11-21T06:11:15.066Z,0.00
2022-11-21T06:12:15.049Z,0.00
2022-11-21T06:13:15.024Z,0.00
2022-11-21T06:14:15.024Z,0.00
2022-11-21T06:15:15.041Z,0.00
2022-11-21T06:16:15.028Z,0.00
2022-11-21T06:17:15.013Z,0.00
2022-11-21T06:18:15.006Z,0.00
2022-11-21T06:19:14.997Z,0.00
2022-11-21T06:20:14.951Z,0.00
2022-11-21T06:21:14.952Z,0.00
2022-11-21T06:22:14.930Z,0.00
2022-11-21T06:23:14.925Z,0.00
2022-11-21T06:24:19.347Z,0.00
2022-11-21T06:25:15.920Z,0.00
2022-11-21T06:26:14.923Z,0.00
2022-11-21T06:27:15.076Z,0.00
2022-11-21T06:28:14.890Z,0.00
2022-11-21T06:29:14.892Z,0.00
2022-11-21T06:30:20.673Z,0.00
2022-11-21T06:31:15.879Z,0.00
2022-11-21T06:32:14.922Z,0.00
2022-11-21T06:33:14.836Z,0.00
2022-11-21T06:34:14.858Z,0.00
2022-11-21T06:35:14.828Z,0.00
2022-11-21T06:36:14.807Z,0.00
2022-11-21T06:37:14.791Z,0.00
2022-11-21T06:38:14.806Z,0.00
2022-11-21T06:39:14.752Z,0.00
2022-11-21T06:40:14.753Z,0.00
2022-11-21T06:41:14.747Z,0.00
2022-11-21T06:42:14.752Z,0.00
2022-11-21T06:43:14.732Z,0.00
2022-11-21T06:44:14.738Z,0.00
2022-11-21T06:45:14.719Z,5.62
2022-11-21T06:46:14.690Z,5.62
2022-11-21T06:47:14.681Z,5.62
2022-11-21T06:48:14.678Z,5.62
2022-11-21T06:49:14.673Z,5.62
2022-11-21T06:50:14.686Z,5.62
2022-11-21T06:51:14.645Z,5.62
2022-11-21T06:52:14.672Z,11.25
2022-11-21T06:53:15.576Z,11.25
2022-11-21T06:54:16.914Z,11.25
2022-11-21T06:55:14.626Z,11.25
2022-11-21T06:56:14.592Z,11.25
2022-11-21T06:57:14.582Z,16.88
2022-11-21T06:58:14.685Z,16.88
2022-11-21T06:59:14.558Z,16.88
2022-11-21T07:00:14.618Z,16.88
2022-11-21T07:01:14.600Z,22.50
2022-11-21T07:02:14.774Z,22.50
2022-11-21T07:03:14.514Z,22.50
2022-11-21T07:04:14.529Z,22.50
2022-11-21T07:05:14.492Z,28.12
2022-11-21T07:06:14.529Z,28.12
2022-11-21T07:07:14.521Z,33.75
2022-11-21T07:08:14.490Z,33.75
2022-11-21T07:10:15.480Z,39.38
2022-11-21T07:11:29.815Z,39.38
2022-11-21T07:12:15.448Z,39.38
2022-11-21T07:13:14.440Z,45.00
2022-11-21T07:14:14.428Z,45.00
2022-11-21T07:15:14.394Z,50.62
2022-11-21T07:16:14.399Z,50.62
2022-11-21T07:17:14.373Z,50.62
2022-11-21T07:18:14.367Z,56.25
2022-11-21T07:19:14.352Z,56.25
2022-11-21T07:20:14.378Z,61.88
2022-11-21T07:21:14.335Z,61.88
2022-11-21T07:22:14.322Z,61.88
2022-11-21T07:23:14.291Z,67.50
2022-11-21T07:24:14.313Z,67.50
2022-11-21T07:25:14.295Z,73.12
2022-11-21T07:26:14.324Z,73.12
2022-11-21T07:27:14.268Z,78.75
2022-11-21T07:28:14.263Z,78.75
2022-11-21T07:29:14.465Z,78.75
2022-11-21T07:30:14.251Z,84.38
2022-11-21T07:31:14.569Z,84.38
2022-11-21T07:32:14.258Z,90.00
2022-11-21T07:33:14.207Z,90.00
2022-11-21T07:34:14.210Z,95.62
2022-11-21T07:35:14.185Z,95.62
2022-11-21T07:36:14.188Z,101.25
2022-11-21T07:37:14.173Z,101.25
2022-11-21T07:38:14.147Z,106.88
2022-11-21T07:39:14.151Z,106.88
2022-11-21T07:40:14.149Z,112.50
2022-11-21T07:41:14.120Z,112.50
2022-11-21T07:42:14.117Z,118.12
2022-11-21T07:43:14.136Z,118.12
2022-11-21T07:44:14.109Z,118.12
2022-11-21T07:45:14.071Z,123.75
2022-11-21T07:46:14.082Z,123.75
2022-11-21T07:47:14.083Z,129.38
2022-11-21T07:48:14.077Z,129.38
2022-11-21T07:49:14.039Z,129.38
2022-11-21T07:50:14.045Z,129.38
2022-11-21T07:51:14.017Z,135.00
2022-11-21T07:52:14.019Z,135.00
2022-11-21T07:53:14.013Z,140.62
2022-11-21T07:54:13.992Z,140.62
2022-11-21T07:55:13.982Z,146.25
2022-11-21T07:56:13.982Z,146.25
2022-11-21T07:57:14.000Z,151.88
2022-11-21T07:58:13.964Z,151.88
2022-11-21T07:59:13.958Z,157.50
2022-11-21T08:00:13.997Z,157.50
2022-11-21T08:01:13.977Z,163.12
2022-11-21T08:02:13.950Z,163.12
2022-11-21T08:03:13.885Z,163.12
2022-11-21T08:04:13.893Z,168.75
2022-11-21T08:05:13.877Z,168.75
2022-11-21T08:06:13.880Z,174.38
2022-11-21T08:07:13.914Z,174.38
2022-11-21T08:08:13.861Z,180.00
2022-11-21T08:09:13.832Z,180.00
2022-11-21T08:10:13.829Z,180.00
2022-11-21T08:11:13.805Z,185.62
2022-11-21T08:12:13.820Z,185.62
2022-11-21T08:13:13.800Z,191.25
2022-11-21T08:14:13.788Z,191.25
2022-11-21T08:15:13.771Z,196.88
2022-11-21T08:16:13.795Z,196.88
2022-11-21T08:17:13.754Z,196.88
2022-11-21T08:18:13.778Z,202.50
2022-11-21T08:19:13.713Z,202.50
2022-11-21T08:20:13.745Z,208.12
2022-11-21T08:21:19.521Z,208.12
2022-11-21T08:22:14.710Z,213.75
2022-11-21T08:23:13.699Z,213.75
2022-11-21T08:24:13.685Z,219.38
2022-11-21T08:25:13.669Z,219.38
2022-11-21T08:26:13.654Z,225.00
2022-11-21T08:27:13.683Z,225.00
2022-11-21T08:28:13.654Z,225.00
2022-11-21T08:29:13.603Z,225.00
2022-11-21T08:30:13.812Z,230.62
2022-11-21T08:31:13.610Z,230.62
2022-11-21T08:32:13.610Z,236.25
2022-11-21T08:33:13.614Z,236.25
2022-11-21T08:34:14.769Z,241.88
2022-11-21T08:35:13.597Z,241.88
2022-11-21T08:36:13.554Z,247.50
2022-11-21T08:37:13.533Z,247.50
2022-11-21T08:38:13.551Z,253.12
2022-11-21T08:39:13.513Z,258.75
2022-11-21T08:40:13.513Z,258.75
2022-11-21T08:41:17.662Z,264.38
2022-11-21T08:42:13.492Z,264.38
2022-11-21T08:43:13.490Z,270.00
2022-11-21T08:44:14.398Z,275.62
2022-11-21T08:45:13.465Z,275.62
2022-11-21T08:46:13.465Z,275.62
2022-11-21T08:47:13.440Z,281.25
2022-11-21T08:48:13.454Z,286.88
2022-11-21T08:49:13.415Z,292.50
2022-11-21T08:50:13.400Z,292.50
2022-11-21T08:51:13.391Z,298.12
2022-11-21T08:52:13.381Z,303.75
2022-11-21T08:53:13.367Z,309.38
2022-11-21T08:54:13.373Z,309.38
2022-11-21T08:55:13.343Z,309.38
2022-11-21T08:56:13.350Z,315.00
2022-11-21T08:57:13.318Z,320.62
2022-11-21T08:58:13.360Z,326.25
2022-11-21T08:59:13.311Z,337.50
2022-11-21T09:00:13.315Z,337.50
2022-11-21T09:01:13.420Z,337.50
2022-11-21T09:02:13.283Z,337.50
2022-11-21T09:03:16.736Z,343.12
2022-11-21T09:04:14.662Z,348.75
2022-11-21T09:05:13.241Z,354.38
2022-11-21T09:06:13.237Z,360.00
2022-11-21T09:07:13.298Z,360.00
2022-11-21T09:08:13.245Z,371.25
2022-11-21T09:09:13.192Z,376.88
2022-11-21T09:10:13.196Z,376.88
2022-11-21T09:11:13.209Z,371.25
2022-11-21T09:12:13.187Z,365.62
2022-11-21T09:13:13.152Z,371.25
2022-11-21T09:14:13.154Z,376.88
2022-11-21T09:15:13.145Z,365.62
2022-11-21T09:16:17.634Z,376.88
2022-11-21T09:17:14.133Z,388.12
2022-11-21T09:18:13.130Z,382.50
2022-11-21T09:19:13.091Z,388.12
2022-11-21T09:20:13.123Z,416.25
2022-11-21T09:21:13.068Z,450.00
2022-11-21T09:22:13.084Z,461.25
2022-11-21T09:23:13.056Z,466.88
2022-11-21T09:24:13.047Z,483.75
2022-11-21T09:25:13.063Z,489.38
2022-11-21T09:26:13.059Z,489.38
2022-11-21T09:27:13.177Z,478.12
2022-11-21T09:28:13.060Z,489.38
2022-11-21T09:29:12.991Z,489.38
2022-11-21T09:30:12.984Z,489.38
2022-11-21T09:31:12.988Z,489.38
2022-11-21T09:32:12.997Z,500.62
2022-11-21T09:33:12.945Z,511.88
2022-11-21T09:34:12.918Z,506.25
2022-11-21T09:35:12.944Z,511.88
2022-11-21T09:36:12.924Z,517.50
2022-11-21T09:37:12.880Z,511.88
2022-11-21T09:38:12.886Z,511.88
2022-11-21T09:39:12.867Z,511.88
2022-11-21T09:40:12.871Z,517.50
2022-11-21T09:41:12.844Z,545.62
2022-11-21T09:42:12.864Z,601.88
2022-11-21T09:43:12.909Z,624.38
2022-11-21T09:44:12.870Z,601.88
2022-11-21T09:45:12.805Z,601.88
2022-11-21T09:46:13.406Z,663.75
2022-11-21T09:47:12.785Z,888.75
2022-11-21T09:48:12.829Z,1164.38
2022-11-21T09:49:12.780Z,1158.75
2022-11-21T09:50:12.775Z,990.00
2022-11-21T09:51:12.758Z,1265.62
2022-11-21T09:52:12.743Z,1383.75
2022-11-21T09:53:12.718Z,1434.38
2022-11-21T09:54:12.719Z,1783.12
2022-11-21T09:55:12.709Z,2137.50
2022-11-21T09:56:12.717Z,2351.25
2022-11-21T09:57:12.698Z,2497.50
2022-11-21T09:58:12.704Z,2520.00
2022-11-21T09:59:12.669Z,2520.00
2022-11-21T10:00:12.692Z,2593.12
2022-11-21T10:01:12.743Z,2531.25
2022-11-21T10:02:12.674Z,2542.50
2022-11-21T10:03:13.885Z,1400.62
2022-11-21T10:04:12.644Z,2323.12
2022-11-21T10:05:12.602Z,1726.88
2022-11-21T10:06:12.592Z,1985.62
2022-11-21T10:07:12.626Z,1996.88
2022-11-21T10:08:12.560Z,2570.62
2022-11-21T10:09:12.547Z,2475.00
2022-11-21T10:10:12.541Z,2475.00
2022-11-21T10:11:19.486Z,2587.50
2022-11-21T10:12:13.537Z,2553.75
2022-11-21T10:13:12.496Z,2255.62
2022-11-21T10:14:12.508Z,2058.75
2022-11-21T10:15:12.508Z,2120.62
2022-11-21T10:16:12.487Z,2390.62
2022-11-21T10:17:12.460Z,2581.88
2022-11-21T10:18:12.487Z,2756.25
2022-11-21T10:19:12.436Z,2947.50
2022-11-21T10:20:12.438Z,2986.88
2022-11-21T10:21:12.418Z,3082.50
2022-11-21T10:22:12.431Z,3105.00
2022-11-21T10:23:12.406Z,3026.25
2022-11-21T10:24:12.735Z,3155.62
2022-11-21T10:25:13.401Z,3105.00
2022-11-21T10:26:12.385Z,3082.50
2022-11-21T10:27:12.365Z,3116.25
2022-11-21T10:28:12.370Z,3200.62
2022-11-21T10:29:12.391Z,3245.62
2022-11-21T10:30:12.480Z,3088.12
2022-11-21T10:31:12.637Z,3093.75
2022-11-21T10:32:12.371Z,3251.25
2022-11-21T10:33:12.679Z,3133.12
2022-11-21T10:34:12.334Z,3076.88
2022-11-21T10:35:12.406Z,3189.38
2022-11-21T10:36:12.330Z,3121.88
2022-11-21T10:37:12.248Z,2885.62
2022-11-21T10:38:12.242Z,2891.25
2022-11-21T10:39:12.218Z,3009.38
2022-11-21T10:40:12.219Z,3093.75
2022-11-21T10:41:12.205Z,2902.50
2022-11-21T10:42:12.216Z,2829.38
2022-11-21T10:43:12.179Z,3037.50
2022-11-21T10:44:12.350Z,3155.62
2022-11-21T10:45:12.170Z,3161.25
2022-11-21T10:46:12.166Z,3144.38
2022-11-21T10:47:12.133Z,3211.88
2022-11-21T10:48:12.125Z,3290.62
2022-11-21T10:49:12.143Z,3144.38
2022-11-21T10:50:12.095Z,3076.88
2022-11-21T10:51:12.098Z,2902.50
2022-11-21T10:52:12.079Z,3003.75
2022-11-21T10:53:12.079Z,3110.62
2022-11-21T10:54:12.075Z,3211.88
2022-11-21T10:55:12.061Z,3256.88
2022-11-21T10:56:12.031Z,3279.38
2022-11-21T10:57:12.028Z,3245.62
2022-11-21T10:58:12.019Z,3116.25
2022-11-21T10:59:11.995Z,3088.12
2022-11-21T11:00:12.010Z,2739.38
2022-11-21T11:01:12.019Z,2818.12
2022-11-21T11:02:11.964Z,2964.38
2022-11-21T11:03:12.283Z,2992.50
2022-11-21T11:04:29.024Z,3110.62
2022-11-21T11:05:12.968Z,3099.38
2022-11-21T11:06:12.008Z,3020.62
2022-11-21T11:07:12.002Z,3065.62
2022-11-21T11:08:11.905Z,2998.12
2022-11-21T11:09:12.058Z,2958.75
2022-11-21T11:10:11.882Z,2975.62
2022-11-21T11:11:11.873Z,2958.75
2022-11-21T11:12:11.895Z,3048.75
2022-11-21T11:14:12.834Z,3110.62
2022-11-21T11:15:11.827Z,3206.25
2022-11-21T11:16:11.822Z,3211.88
2022-11-21T11:17:11.815Z,3031.88
2022-11-21T11:18:11.811Z,2874.38
2022-11-21T11:19:11.797Z,3003.75
2022-11-21T11:20:11.789Z,3054.38
2022-11-21T11:21:11.785Z,3076.88
2022-11-21T11:22:11.751Z,3217.50
2022-11-21T11:23:11.752Z,3161.25
2022-11-21T11:24:11.720Z,3105.00
2022-11-21T11:25:11.724Z,3121.88
2022-11-21T11:26:11.694Z,3234.38
2022-11-21T11:27:11.706Z,3217.50
2022-11-21T11:28:11.702Z,3223.12
2022-11-21T11:29:11.693Z,3234.38
2022-11-21T11:30:11.659Z,3138.75
2022-11-21T11:31:11.656Z,3110.62
2022-11-21T11:32:15.203Z,3189.38
2022-11-21T11:33:12.647Z,3240.00
2022-11-21T11:34:11.628Z,3195.00
2022-11-21T11:35:11.886Z,3223.12
2022-11-21T11:36:11.591Z,3256.88
2022-11-21T11:37:11.617Z,3335.62
2022-11-21T11:38:11.593Z,3251.25
2022-11-21T11:39:11.584Z,3211.88
2022-11-21T11:40:11.551Z,3211.88
2022-11-21T11:41:11.561Z,3296.25
2022-11-21T11:42:16.613Z,3313.12
2022-11-21T11:43:12.537Z,3223.12
2022-11-21T11:44:18.520Z,3285.00
2022-11-21T11:45:12.236Z,3256.88
2022-11-21T11:46:11.473Z,3200.62
2022-11-21T11:47:14.202Z,3313.12
2022-11-21T11:48:11.464Z,3279.38
2022-11-21T11:49:20.354Z,3318.75
2022-11-21T11:50:13.322Z,3228.75
2022-11-21T11:51:11.443Z,3195.00
2022-11-21T11:52:11.404Z,3301.88
2022-11-21T11:53:11.422Z,3335.62
2022-11-21T11:54:11.395Z,3301.88
2022-11-21T11:55:11.411Z,3285.00
2022-11-21T11:56:11.395Z,3459.38
2022-11-21T11:57:11.383Z,3380.62
2022-11-21T11:58:11.336Z,3296.25
2022-11-21T11:59:11.346Z,3296.25
2022-11-21T12:00:11.458Z,3335.62
2022-11-21T12:01:11.330Z,3436.88
2022-11-21T12:02:12.131Z,3555.00
2022-11-21T12:03:11.340Z,3369.38
2022-11-21T12:04:11.286Z,3071.25
2022-11-21T12:05:11.287Z,2908.12
2022-11-21T12:06:11.298Z,2840.62
2022-11-21T12:08:20.100Z,2784.38
2022-11-21T12:09:12.462Z,2936.25
2022-11-21T12:10:11.228Z,3121.88
2022-11-21T12:11:11.235Z,3324.38
2022-11-21T12:12:11.186Z,3403.12
2022-11-21T12:13:11.199Z,3391.88
2022-11-21T12:14:11.199Z,3408.75
2022-11-21T12:15:11.173Z,3341.25
2022-11-21T12:16:13.720Z,3273.75
2022-11-21T12:17:11.166Z,3346.88
2022-11-21T12:18:11.119Z,3358.12
2022-11-21T12:19:11.125Z,3318.75
2022-11-21T12:20:11.115Z,3313.12
2022-11-21T12:21:11.354Z,3403.12
2022-11-21T12:22:11.083Z,3341.25
2022-11-21T12:23:11.089Z,3318.75
2022-11-21T12:24:11.086Z,3403.12
2022-11-21T12:25:11.061Z,3363.75
2022-11-21T12:26:11.052Z,3307.50
2022-11-21T12:27:11.039Z,3346.88
2022-11-21T12:28:11.045Z,3346.88
2022-11-21T12:29:11.039Z,3262.50
2022-11-21T12:30:11.005Z,3268.12
2022-11-21T12:31:11.003Z,3335.62
2022-11-21T12:32:10.981Z,3285.00
2022-11-21T12:33:10.984Z,3105.00
2022-11-21T12:34:10.974Z,3273.75
2022-11-21T12:35:10.965Z,3481.88
2022-11-21T12:36:17.984Z,3436.88
2022-11-21T12:37:11.990Z,3279.38
2022-11-21T12:38:10.920Z,3324.38
2022-11-21T12:39:10.991Z,3408.75
2022-11-21T12:40:11.385Z,3470.62
2022-11-21T12:41:10.898Z,3403.12
2022-11-21T12:42:10.897Z,3352.50
2022-11-21T12:43:10.889Z,3380.62
2022-11-21T12:44:10.855Z,3386.25
2022-11-21T12:45:10.923Z,3425.62
2022-11-21T12:46:10.828Z,3543.75
2022-11-21T12:47:10.843Z,3526.88
2022-11-21T12:48:10.831Z,3155.62
2022-11-21T12:49:10.803Z,2823.75
2022-11-21T12:50:10.801Z,2806.88
2022-11-21T12:51:10.789Z,3105.00
2022-11-21T12:52:10.754Z,3386.25
2022-11-21T12:53:10.760Z,3369.38
2022-11-21T12:54:10.748Z,3425.62
2022-11-21T12:55:10.740Z,3403.12
2022-11-21T12:56:10.734Z,3335.62
2022-11-21T12:57:10.724Z,3330.00
2022-11-21T12:58:10.691Z,3279.38
2022-11-21T12:59:10.728Z,3166.88
2022-11-21T13:00:10.757Z,3178.12
2022-11-21T13:01:10.700Z,3234.38
2022-11-21T13:02:10.669Z,3245.62
2022-11-21T13:03:10.662Z,3211.88
2022-11-21T13:04:10.672Z,3183.75
2022-11-21T13:05:10.641Z,3189.38
2022-11-21T13:06:10.618Z,3133.12
2022-11-21T13:07:10.642Z,3127.50
2022-11-21T13:08:10.690Z,3060.00
2022-11-21T13:09:10.591Z,3003.75
2022-11-21T13:10:10.594Z,3099.38
2022-11-21T13:11:10.556Z,3093.75
2022-11-21T13:12:10.563Z,3093.75
2022-11-21T13:13:10.558Z,3138.75
2022-11-21T13:14:10.527Z,3138.75
2022-11-21T13:15:10.547Z,3121.88
2022-11-21T13:16:10.510Z,3065.62
2022-11-21T13:17:10.513Z,3082.50
2022-11-21T13:18:10.511Z,3093.75
2022-11-21T13:19:10.497Z,2913.75
2022-11-21T13:20:10.555Z,2857.50
2022-11-21T13:21:10.469Z,2885.62
2022-11-21T13:22:10.442Z,2936.25
2022-11-21T13:23:10.480Z,2953.12
2022-11-21T13:24:10.447Z,2930.62
2022-11-21T13:25:10.422Z,2913.75
2022-11-21T13:26:10.392Z,2958.75
2022-11-21T13:27:10.407Z,3043.12
2022-11-21T13:28:10.398Z,2930.62
2022-11-21T13:29:10.375Z,720.00
2022-11-21T13:30:10.491Z,978.75
2022-11-21T13:31:10.356Z,1974.38
2022-11-21T13:32:10.339Z,1018.12
2022-11-21T13:33:10.336Z,1434.38
2022-11-21T13:34:10.309Z,1935.00
2022-11-21T13:35:14.596Z,1029.38
2022-11-21T13:36:10.300Z,843.75
2022-11-21T13:37:10.292Z,382.50
2022-11-21T13:38:10.275Z,348.75
2022-11-21T13:39:10.519Z,320.62
2022-11-21T13:40:10.239Z,292.50
2022-11-21T13:41:10.260Z,270.00
2022-11-21T13:42:10.220Z,247.50
2022-11-21T13:43:31.953Z,219.38
2022-11-21T13:44:11.206Z,191.25
2022-11-21T13:45:10.211Z,174.38
2022-11-21T13:46:10.186Z,146.25
2022-11-21T13:47:10.227Z,135.00
2022-11-21T13:48:10.157Z,135.00
2022-11-21T13:49:10.173Z,129.38
2022-11-21T13:50:10.175Z,123.75
2022-11-21T13:51:10.136Z,123.75
2022-11-21T13:52:10.121Z,112.50
2022-11-21T13:53:10.120Z,106.88
2022-11-21T13:54:10.108Z,106.88
2022-11-21T13:55:10.096Z,95.62
2022-11-21T13:56:10.097Z,90.00
2022-11-21T13:57:10.071Z,84.38
2022-11-21T13:58:10.083Z,84.38
2022-11-21T13:59:10.059Z,78.75
2022-11-21T14:00:10.970Z,78.75
2022-11-21T14:01:10.083Z,78.75