createdAt,value
2022-12-31T00:00:03.586Z,44.96
2022-12-31T00:01:03.564Z,45.44
2022-12-31T00:02:03.677Z,45.76
2022-12-31T00:03:03.698Z,46.08
2022-12-31T00:04:03.553Z,45.44
2022-12-31T00:05:03.536Z,46.25
2022-12-31T00:06:03.524Z,46.89
2022-12-31T00:07:03.639Z,46.08
2022-12-31T00:08:03.506Z,44.63
2022-12-31T00:09:03.554Z,44.79
2022-12-31T00:10:03.518Z,44.63
2022-12-31T00:11:03.488Z,45.12
2022-12-31T00:12:03.468Z,45.76
2022-12-31T00:13:03.465Z,44.96
2022-12-31T00:14:03.837Z,44.63
2022-12-31T00:15:03.430Z,44.96
2022-12-31T00:16:08.352Z,45.60
2022-12-31T00:17:05.463Z,46.73
2022-12-31T00:18:03.460Z,44.96
2022-12-31T00:19:04.210Z,46.89
2022-12-31T00:20:03.424Z,45.28
2022-12-31T00:21:03.405Z,46.57
2022-12-31T00:22:03.391Z,45.76
2022-12-31T00:23:03.400Z,45.28
2022-12-31T00:24:03.441Z,44.96
2022-12-31T00:25:03.433Z,45.60
2022-12-31T00:26:03.377Z,46.08
2022-12-31T00:27:03.371Z,44.96
2022-12-31T00:28:03.350Z,44.96
2022-12-31T00:29:03.356Z,44.96
2022-12-31T00:30:04.960Z,45.28
2022-12-31T00:31:04.418Z,44.63
2022-12-31T00:32:03.326Z,45.44
2022-12-31T00:33:03.343Z,46.73
2022-12-31T00:34:03.332Z,46.73
2022-12-31T00:35:03.301Z,45.28
2022-12-31T00:36:03.321Z,45.28
2022-12-31T00:37:03.291Z,44.63
2022-12-31T00:38:03.634Z,44.63
2022-12-31T00:39:03.272Z,44.79
2022-12-31T00:40:03.286Z,45.28
2022-12-31T00:41:04.013Z,45.28
2022-12-31T00:42:36.164Z,48.50
2022-12-31T00:43:03.214Z,47.53
2022-12-31T00:44:03.244Z,46.08
2022-12-31T00:45:03.179Z,45.76
2022-12-31T00:46:03.264Z,45.12
2022-12-31T00:47:03.240Z,45.28
2022-12-31T00:48:03.160Z,45.12
2022-12-31T00:49:03.166Z,46.41
2022-12-31T00:50:03.174Z,46.08
2022-12-31T00:51:03.141Z,44.31
2022-12-31T00:52:03.153Z,44.79
2022-12-31T00:53:03.208Z,44.96
2022-12-31T00:54:03.132Z,45.44
2022-12-31T00:55:03.132Z,45.76
2022-12-31T00:56:03.159Z,45.44
2022-12-31T00:57:03.156Z,46.08
2022-12-31T00:58:03.138Z,45.28
2022-12-31T00:59:03.057Z,45.44
2022-12-31T01:00:04.068Z,44.63
2022-12-31T01:01:03.188Z,44.63
2022-12-31T01:02:03.207Z,45.28
2022-12-31T01:03:03.186Z,44.96
2022-12-31T01:04:04.073Z,45.12
2022-12-31T01:05:03.089Z,44.96
2022-12-31T01:06:03.105Z,44.96
2022-12-31T01:07:04.026Z,45.28
2022-12-31T01:08:03.031Z,44.79
2022-12-31T01:09:03.063Z,44.96
2022-12-31T01:10:03.051Z,44.79
2022-12-31T01:11:02.998Z,45.28
2022-12-31T01:12:03.058Z,45.12
2022-12-31T01:13:03.037Z,44.96
2022-12-31T01:14:02.989Z,45.28
2022-12-31T01:15:02.940Z,46.08
2022-12-31T01:16:02.999Z,44.96
2022-12-31T01:17:02.968Z,45.28
2022-12-31T01:18:02.954Z,46.25
2022-12-31T01:19:02.986Z,46.73
2022-12-31T01:20:02.919Z,46.41
2022-12-31T01:21:03.003Z,45.12
2022-12-31T01:22:02.928Z,45.28
2022-12-31T01:23:02.892Z,45.28
2022-12-31T01:24:02.936Z,45.28
2022-12-31T01:25:02.905Z,44.79
2022-12-31T01:26:02.922Z,45.12
2022-12-31T01:27:02.867Z,45.12
2022-12-31T01:28:02.887Z,46.08
2022-12-31T01:29:02.873Z,47.05
2022-12-31T01:30:02.873Z,46.08
2022-12-31T01:31:02.857Z,45.92
2022-12-31T01:32:02.847Z,45.60
2022-12-31T01:33:02.840Z,45.76
2022-12-31T01:34:02.822Z,46.89
2022-12-31T01:35:02.821Z,44.79
2022-12-31T01:36:02.814Z,44.96
2022-12-31T01:37:02.821Z,44.96
2022-12-31T01:38:02.772Z,44.79
2022-12-31T01:39:02.765Z,44.96
2022-12-31T01:40:02.823Z,45.12
2022-12-31T01:41:02.757Z,44.96
2022-12-31T01:42:02.759Z,45.60
2022-12-31T01:43:03.703Z,45.44
2022-12-31T01:44:02.740Z,45.28
2022-12-31T01:45:02.736Z,45.92
2022-12-31T01:46:02.797Z,45.28
2022-12-31T01:47:02.723Z,45.44
2022-12-31T01:48:02.719Z,47.53
2022-12-31T01:49:02.744Z,45.44
2022-12-31T01:50:02.707Z,47.53
2022-12-31T01:51:02.714Z,45.76
2022-12-31T01:52:02.682Z,49.15
2022-12-31T01:53:02.712Z,46.89
2022-12-31T01:54:02.670Z,46.08
2022-12-31T01:55:02.654Z,45.12
2022-12-31T01:56:02.651Z,44.96
2022-12-31T01:57:02.639Z,45.44
2022-12-31T01:58:02.615Z,45.76
2022-12-31T01:59:02.598Z,45.44
2022-12-31T02:00:02.631Z,45.12
2022-12-31T02:01:02.675Z,45.44
2022-12-31T02:02:02.711Z,46.41
2022-12-31T02:03:02.671Z,46.25
2022-12-31T02:04:02.688Z,46.08
2022-12-31T02:05:02.651Z,46.73
2022-12-31T02:06:02.589Z,46.25
2022-12-31T02:07:02.695Z,45.76
2022-12-31T02:08:02.648Z,46.08
2022-12-31T02:09:02.549Z,47.70
2022-12-31T02:10:02.532Z,46.89
2022-12-31T02:11:02.512Z,47.05
2022-12-31T02:12:02.544Z,47.53
2022-12-31T02:13:34.467Z,47.05
2022-12-31T02:14:02.597Z,47.21
2022-12-31T02:15:02.496Z,47.21
2022-12-31T02:16:02.711Z,46.73
2022-12-31T02:17:02.466Z,46.57
2022-12-31T02:18:02.460Z,46.89
2022-12-31T02:19:02.466Z,49.31
2022-12-31T02:20:02.468Z,46.25
2022-12-31T02:21:02.448Z,46.41
2022-12-31T02:22:02.447Z,46.89
2022-12-31T02:23:02.567Z,47.37
2022-12-31T02:24:02.438Z,46.57
2022-12-31T02:25:02.447Z,45.92
2022-12-31T02:26:02.429Z,48.66
2022-12-31T02:27:02.427Z,46.25
2022-12-31T02:28:02.440Z,45.76
2022-12-31T02:29:02.388Z,45.60
2022-12-31T02:30:02.428Z,46.08
2022-12-31T02:31:02.408Z,45.76
2022-12-31T02:32:02.415Z,45.76
2022-12-31T02:33:02.946Z,46.89
2022-12-31T02:34:03.353Z,46.25
2022-12-31T02:35:02.371Z,46.41
2022-12-31T02:36:02.357Z,45.76
2022-12-31T02:37:02.312Z,45.60
2022-12-31T02:38:02.307Z,46.57
2022-12-31T02:39:02.354Z,46.89
2022-12-31T02:40:02.304Z,45.60
2022-12-31T02:41:02.302Z,45.76
2022-12-31T02:42:02.288Z,50.27
2022-12-31T02:43:02.280Z,45.76
2022-12-31T02:44:02.294Z,45.60
2022-12-31T02:45:02.294Z,45.76
2022-12-31T02:46:02.494Z,46.73
2022-12-31T02:47:02.231Z,45.76
2022-12-31T02:48:02.278Z,45.28
2022-12-31T02:49:02.249Z,45.76
2022-12-31T02:50:02.259Z,45.28
2022-12-31T02:51:02.229Z,45.76
2022-12-31T02:52:02.194Z,45.44
2022-12-31T02:53:02.244Z,46.08
2022-12-31T02:54:02.216Z,46.73
2022-12-31T02:55:02.197Z,46.89
2022-12-31T02:56:02.233Z,47.70
2022-12-31T02:57:02.175Z,47.21
2022-12-31T02:58:02.147Z,46.57
2022-12-31T02:59:02.175Z,45.76
2022-12-31T03:00:03.150Z,46.25
2022-12-31T03:01:02.209Z,46.08
2022-12-31T03:02:02.301Z,45.92
2022-12-31T03:03:02.180Z,46.25
2022-12-31T03:04:02.104Z,46.41
2022-12-31T03:05:02.104Z,45.92
2022-12-31T03:06:02.105Z,46.08
2022-12-31T03:07:02.090Z,46.08
2022-12-31T03:08:02.121Z,45.76
2022-12-31T03:09:02.079Z,46.25
2022-12-31T03:10:02.073Z,46.25
2022-12-31T03:11:02.069Z,46.25
2022-12-31T03:12:02.037Z,45.44
2022-12-31T03:13:02.071Z,45.76
2022-12-31T03:14:02.037Z,45.92
2022-12-31T03:15:02.003Z,46.08
2022-12-31T03:16:02.225Z,47.05
2022-12-31T03:17:01.992Z,46.08
2022-12-31T03:18:03.012Z,46.08
2022-12-31T03:19:01.976Z,46.25
2022-12-31T03:20:02.032Z,47.05
2022-12-31T03:21:01.978Z,46.25
2022-12-31T03:22:01.975Z,46.89
2022-12-31T03:23:01.935Z,47.21
2022-12-31T03:24:01.933Z,46.41
2022-12-31T03:25:02.024Z,46.08
2022-12-31T03:26:01.970Z,48.66
2022-12-31T03:27:01.972Z,46.73
2022-12-31T03:28:01.964Z,48.18
2022-12-31T03:29:02.917Z,47.70
2022-12-31T03:30:01.905Z,46.89
2022-12-31T03:31:01.943Z,46.89
2022-12-31T03:32:01.892Z,46.08
2022-12-31T03:33:01.898Z,47.21
2022-12-31T03:34:01.889Z,46.73
2022-12-31T03:35:01.881Z,46.73
2022-12-31T03:36:01.855Z,45.92
2022-12-31T03:37:01.848Z,45.76
2022-12-31T03:38:01.915Z,45.76
2022-12-31T03:39:01.833Z,46.25
2022-12-31T03:40:01.858Z,45.92
2022-12-31T03:41:01.826Z,45.76
2022-12-31T03:42:01.808Z,45.92
2022-12-31T03:43:01.853Z,46.57
2022-12-31T03:44:01.814Z,46.41
2022-12-31T03:45:01.766Z,48.34
2022-12-31T03:46:01.900Z,48.66
2022-12-31T03:47:01.763Z,46.73
2022-12-31T04:03:45.766Z,47.53
2022-12-31T04:04:45.722Z,45.12
2022-12-31T04:05:45.739Z,46.73
2022-12-31T04:06:46.858Z,45.92
2022-12-31T04:07:46.891Z,45.60
2022-12-31T04:08:46.932Z,45.28
2022-12-31T04:09:46.905Z,46.89
2022-12-31T04:10:46.835Z,48.66
2022-12-31T04:11:46.920Z,45.28
2022-12-31T04:12:46.809Z,45.44
2022-12-31T04:13:46.856Z,45.12
2022-12-31T04:14:47.524Z,45.60
2022-12-31T04:15:46.808Z,46.73
2022-12-31T04:16:46.855Z,45.60
2022-12-31T04:17:46.781Z,45.44
2022-12-31T04:18:46.760Z,45.44
2022-12-31T04:19:46.761Z,46.08
2022-12-31T04:20:46.788Z,46.41
2022-12-31T04:21:46.795Z,48.50
2022-12-31T04:22:46.816Z,47.05
2022-12-31T04:23:46.759Z,46.41
2022-12-31T04:24:46.701Z,46.57
2022-12-31T04:25:46.732Z,46.08
2022-12-31T04:26:46.703Z,56.72
2022-12-31T04:27:46.723Z,46.73
2022-12-31T04:28:46.709Z,48.66
2022-12-31T04:29:46.662Z,48.34
2022-12-31T04:30:46.699Z,47.53
2022-12-31T04:31:46.731Z,47.70
2022-12-31T04:32:46.640Z,46.73
2022-12-31T04:33:46.670Z,53.82
2022-12-31T04:34:46.668Z,46.89
2022-12-31T04:35:46.683Z,47.05
2022-12-31T04:36:46.677Z,49.15
2022-12-31T04:37:46.644Z,49.31
2022-12-31T04:38:46.627Z,46.57
2022-12-31T04:39:46.691Z,48.18
2022-12-31T04:40:46.646Z,51.40
2022-12-31T04:41:46.702Z,46.89
2022-12-31T04:42:46.605Z,49.31
2022-12-31T04:43:46.613Z,46.89
2022-12-31T04:44:46.571Z,46.73
2022-12-31T04:45:46.683Z,47.21
2022-12-31T04:46:46.581Z,47.05
2022-12-31T04:47:46.587Z,46.25
2022-12-31T04:48:46.535Z,46.89
2022-12-31T04:49:46.524Z,45.28
2022-12-31T04:50:46.509Z,49.47
2022-12-31T04:51:46.566Z,45.76
2022-12-31T04:52:47.545Z,46.08
2022-12-31T04:53:46.511Z,46.73
2022-12-31T04:54:46.500Z,46.25
2022-12-31T04:55:46.493Z,48.82
2022-12-31T04:56:46.542Z,46.57
2022-12-31T04:57:46.557Z,45.44
2022-12-31T04:58:46.485Z,47.70
2022-12-31T04:59:46.557Z,48.18
2022-12-31T05:00:46.453Z,46.08
2022-12-31T05:01:46.512Z,47.05
2022-12-31T05:02:46.752Z,45.92
2022-12-31T05:03:46.414Z,45.76
2022-12-31T05:04:46.416Z,47.21
2022-12-31T05:05:46.421Z,47.37
2022-12-31T05:06:46.415Z,47.21
2022-12-31T05:07:46.452Z,46.89
2022-12-31T05:08:46.369Z,47.05
2022-12-31T05:09:46.361Z,48.02
2022-12-31T05:10:46.406Z,47.53
2022-12-31T05:11:46.350Z,48.66
2022-12-31T05:12:46.373Z,46.25
2022-12-31T05:13:46.385Z,46.08
2022-12-31T05:14:46.386Z,46.89
2022-12-31T05:15:46.419Z,46.73
2022-12-31T05:16:46.393Z,47.05
2022-12-31T05:17:46.401Z,48.18
2022-12-31T05:18:46.321Z,46.25
2022-12-31T05:19:46.328Z,46.57
2022-12-31T05:20:46.301Z,48.18
2022-12-31T05:21:46.298Z,47.21
2022-12-31T05:22:46.330Z,46.89
2022-12-31T05:23:46.272Z,47.86
2022-12-31T05:24:46.285Z,46.41
2022-12-31T05:25:46.349Z,46.25
2022-12-31T05:26:46.258Z,48.18
2022-12-31T05:27:46.320Z,45.92
2022-12-31T05:28:46.231Z,46.57
2022-12-31T05:29:46.203Z,47.86
2022-12-31T05:30:46.272Z,47.70
2022-12-31T05:31:46.245Z,45.92
2022-12-31T05:32:46.196Z,47.37
2022-12-31T05:33:46.193Z,47.53
2022-12-31T05:34:46.166Z,47.53
2022-12-31T05:35:46.241Z,48.50
2022-12-31T05:36:46.191Z,47.21
2022-12-31T05:37:46.154Z,47.21
2022-12-31T05:38:46.322Z,46.25
2022-12-31T05:39:46.136Z,47.21
2022-12-31T05:40:46.116Z,45.76
2022-12-31T05:41:46.146Z,46.57
2022-12-31T05:42:46.233Z,46.08
2022-12-31T05:43:46.111Z,46.25
2022-12-31T05:44:46.115Z,47.37
2022-12-31T05:45:46.142Z,45.28
2022-12-31T05:46:46.080Z,45.76
2022-12-31T05:47:46.113Z,46.08
2022-12-31T05:48:46.064Z,47.05
2022-12-31T05:49:46.083Z,46.41
2022-12-31T05:50:46.078Z,46.08
2022-12-31T05:51:46.050Z,46.57
2022-12-31T05:52:47.815Z,46.25
2022-12-31T05:53:47.042Z,46.08
2022-12-31T05:54:46.549Z,46.25
2022-12-31T05:55:46.117Z,45.60
2022-12-31T05:56:46.076Z,48.50
2022-12-31T05:57:46.029Z,46.08
2022-12-31T05:58:46.007Z,48.50
2022-12-31T05:59:46.015Z,47.05
2022-12-31T06:00:46.176Z,48.34
2022-12-31T06:01:46.112Z,46.57
2022-12-31T06:02:46.098Z,46.57
2022-12-31T06:03:46.114Z,46.73
2022-12-31T06:04:46.093Z,45.76
2022-12-31T06:05:46.064Z,46.25
2022-12-31T06:06:46.620Z,46.57
2022-12-31T06:07:45.967Z,46.08
2022-12-31T06:08:46.534Z,46.08
2022-12-31T06:09:46.927Z,48.98
2022-12-31T06:10:46.060Z,47.37
2022-12-31T06:11:46.115Z,45.92
2022-12-31T06:12:46.526Z,46.41
2022-12-31T06:13:46.547Z,46.57
2022-12-31T06:14:46.100Z,47.37
2022-12-31T06:15:45.985Z,46.89
2022-12-31T06:16:46.009Z,48.02
2022-12-31T06:17:45.930Z,47.53
2022-12-31T06:18:46.485Z,46.73
2022-12-31T06:19:45.883Z,48.34
2022-12-31T06:20:45.842Z,47.37
2022-12-31T06:21:46.843Z,47.05
2022-12-31T06:22:45.887Z,46.73
2022-12-31T06:23:45.947Z,48.34
2022-12-31T06:24:45.796Z,47.21
2022-12-31T06:25:45.901Z,47.37
2022-12-31T06:26:45.776Z,47.05
2022-12-31T06:27:45.808Z,46.73
2022-12-31T06:28:46.125Z,46.73
2022-12-31T06:29:45.880Z,48.50
2022-12-31T06:30:45.755Z,47.70
2022-12-31T06:31:45.769Z,48.02
2022-12-31T06:32:45.733Z,50.60
2022-12-31T06:33:46.762Z,48.66
2022-12-31T06:34:45.779Z,47.70
2022-12-31T06:35:45.706Z,48.66
2022-12-31T06:36:45.701Z,47.86
2022-12-31T06:37:45.716Z,47.53
2022-12-31T06:38:45.696Z,55.11
2022-12-31T06:39:45.727Z,46.73
2022-12-31T06:40:45.678Z,46.41
2022-12-31T06:41:45.643Z,50.76
2022-12-31T06:42:45.704Z,47.37
2022-12-31T06:43:45.646Z,46.73
2022-12-31T06:44:45.649Z,46.57
2022-12-31T06:45:45.614Z,49.95
2022-12-31T06:46:46.749Z,48.02
2022-12-31T06:47:45.618Z,47.21
2022-12-31T06:48:45.617Z,48.66
2022-12-31T06:49:45.634Z,47.70
2022-12-31T06:51:18.037Z,49.95
2022-12-31T06:51:45.637Z,49.15
2022-12-31T06:52:45.600Z,52.69
2022-12-31T06:53:45.584Z,48.34
2022-12-31T06:54:45.591Z,48.18
2022-12-31T06:55:45.568Z,46.73
2022-12-31T06:56:45.590Z,47.21
2022-12-31T06:57:45.648Z,50.27
2022-12-31T06:58:45.627Z,50.60
2022-12-31T06:59:46.360Z,49.31
2022-12-31T07:00:45.526Z,47.70
2022-12-31T07:01:45.679Z,48.82
2022-12-31T07:02:45.657Z,54.14
2022-12-31T07:03:45.516Z,49.31
2022-12-31T07:04:45.535Z,48.02
2022-12-31T07:05:45.485Z,53.17
2022-12-31T07:06:45.490Z,47.53
2022-12-31T07:07:45.540Z,47.21
2022-12-31T07:08:45.455Z,52.53
2022-12-31T07:09:45.679Z,49.15
2022-12-31T07:10:45.468Z,47.21
2022-12-31T07:11:45.472Z,49.95
2022-12-31T07:12:45.469Z,47.86
2022-12-31T07:13:45.418Z,48.66
2022-12-31T07:14:45.413Z,49.95
2022-12-31T07:15:45.416Z,50.60
2022-12-31T07:16:45.433Z,49.31
2022-12-31T07:17:45.411Z,48.82
2022-12-31T07:18:45.385Z,47.37
2022-12-31T07:19:45.445Z,47.70
2022-12-31T07:20:45.371Z,49.47
2022-12-31T07:21:45.375Z,48.18
2022-12-31T07:22:45.397Z,47.37
2022-12-31T07:23:45.350Z,47.21
2022-12-31T07:24:45.349Z,46.89
2022-12-31T07:25:45.369Z,48.18
2022-12-31T07:26:46.239Z,50.27
2022-12-31T07:27:45.321Z,47.37
2022-12-31T07:28:45.333Z,51.72
2022-12-31T07:29:45.348Z,52.05
2022-12-31T07:30:45.296Z,47.70
2022-12-31T07:31:45.298Z,48.34
2022-12-31T07:32:45.283Z,48.34
2022-12-31T07:33:45.333Z,52.37
2022-12-31T07:34:45.263Z,55.11
2022-12-31T07:35:45.309Z,51.56
2022-12-31T07:36:45.268Z,56.40
2022-12-31T07:37:45.243Z,48.66
2022-12-31T07:38:45.323Z,49.47
2022-12-31T07:39:45.243Z,47.53
2022-12-31T07:40:45.210Z,48.50
2022-12-31T07:41:45.223Z,46.57
2022-12-31T07:42:45.199Z,47.05
2022-12-31T07:43:45.253Z,49.47
2022-12-31T07:44:45.185Z,47.21
2022-12-31T07:45:45.239Z,47.21
2022-12-31T07:46:45.210Z,56.40
2022-12-31T07:47:45.180Z,53.01
2022-12-31T07:48:46.886Z,48.50
2022-12-31T07:49:45.190Z,54.79
2022-12-31T07:50:45.160Z,51.08
2022-12-31T07:51:45.193Z,50.43
2022-12-31T07:52:45.140Z,50.76
2022-12-31T07:53:45.151Z,47.37
2022-12-31T07:54:45.132Z,47.86
2022-12-31T07:55:45.123Z,49.47
2022-12-31T07:56:46.125Z,47.53
2022-12-31T07:57:45.170Z,47.05
2022-12-31T07:58:45.126Z,51.40
2022-12-31T07:59:45.100Z,49.15
2022-12-31T08:00:45.175Z,47.70
2022-12-31T08:01:45.304Z,52.05
2022-12-31T08:02:45.219Z,49.79
2022-12-31T08:03:45.102Z,51.88
2022-12-31T08:04:45.128Z,50.43
2022-12-31T08:05:45.043Z,51.08
2022-12-31T08:06:45.066Z,48.82
2022-12-31T08:07:45.005Z,52.85
2022-12-31T08:08:45.009Z,51.24
2022-12-31T08:09:45.026Z,53.82
2022-12-31T08:10:45.001Z,53.50
2022-12-31T08:11:45.000Z,48.66
2022-12-31T08:12:45.031Z,50.92
2022-12-31T08:14:16.905Z,48.18
2022-12-31T08:14:44.976Z,59.46
2022-12-31T08:15:44.949Z,57.20
2022-12-31T08:16:45.075Z,49.79
2022-12-31T08:17:44.930Z,52.37
2022-12-31T08:18:45.003Z,46.89
2022-12-31T08:19:44.956Z,53.98
2022-12-31T08:20:44.918Z,52.69
2022-12-31T08:21:44.894Z,48.98
2022-12-31T08:22:44.961Z,50.60
2022-12-31T08:23:44.940Z,48.82
2022-12-31T08:24:44.975Z,51.56
2022-12-31T08:25:44.891Z,51.08
2022-12-31T08:26:48.196Z,52.85
2022-12-31T08:27:47.987Z,47.21
2022-12-31T08:28:44.865Z,53.01
2022-12-31T08:29:44.879Z,51.08
2022-12-31T08:30:44.862Z,47.05
2022-12-31T08:31:44.876Z,46.41
2022-12-31T08:32:44.883Z,46.25
2022-12-31T08:33:44.820Z,53.01
2022-12-31T08:34:44.926Z,49.15
2022-12-31T08:35:44.822Z,56.40
2022-12-31T08:36:44.925Z,47.53
2022-12-31T08:37:45.647Z,48.82
2022-12-31T08:38:44.779Z,51.24
2022-12-31T08:39:44.792Z,50.60
2022-12-31T08:40:44.889Z,50.43
2022-12-31T08:41:44.757Z,55.59
2022-12-31T08:42:44.822Z,54.95
2022-12-31T08:43:44.855Z,51.56
2022-12-31T08:44:44.731Z,50.43
2022-12-31T08:45:44.852Z,53.01
2022-12-31T08:46:45.976Z,52.37
2022-12-31T08:47:44.695Z,55.27
2022-12-31T08:48:44.712Z,52.21
2022-12-31T08:49:44.704Z,52.53
2022-12-31T08:50:45.639Z,49.95
2022-12-31T08:51:45.613Z,51.88
2022-12-31T08:52:44.676Z,51.88
2022-12-31T08:53:44.665Z,52.85
2022-12-31T08:54:44.638Z,52.05
2022-12-31T08:55:44.768Z,55.11
2022-12-31T08:56:50.204Z,55.43
2022-12-31T08:57:47.589Z,47.86
2022-12-31T08:58:44.657Z,54.79
2022-12-31T08:59:44.635Z,53.82
2022-12-31T09:00:44.851Z,53.66
2022-12-31T09:01:44.763Z,48.50
2022-12-31T09:02:48.025Z,50.60
2022-12-31T09:03:45.674Z,49.95
2022-12-31T09:04:44.603Z,52.53
2022-12-31T09:05:44.605Z,59.46
2022-12-31T09:06:44.590Z,49.31
2022-12-31T09:07:44.572Z,56.24
2022-12-31T09:08:44.571Z,48.98
2022-12-31T09:09:44.544Z,53.33
2022-12-31T09:10:44.556Z,49.95
2022-12-31T09:11:44.528Z,47.70
2022-12-31T09:12:44.569Z,47.53
2022-12-31T09:13:44.522Z,48.82
2022-12-31T09:14:44.531Z,52.53
2022-12-31T09:15:45.081Z,50.76
2022-12-31T09:16:44.597Z,51.72
2022-12-31T09:17:44.545Z,51.88
2022-12-31T09:18:44.483Z,55.27
2022-12-31T09:19:44.517Z,50.43
2022-12-31T09:20:44.971Z,51.72
2022-12-31T09:21:45.510Z,50.27
2022-12-31T09:22:44.472Z,52.21
2022-12-31T09:23:44.446Z,49.47
2022-12-31T09:24:44.440Z,53.66
2022-12-31T09:25:44.419Z,51.40
2022-12-31T09:26:44.429Z,56.88
2022-12-31T09:27:45.089Z,53.66
2022-12-31T09:28:44.440Z,53.66
2022-12-31T09:29:44.453Z,50.11
2022-12-31T09:30:44.383Z,51.88
2022-12-31T09:31:44.377Z,54.30
2022-12-31T09:32:44.375Z,49.15
2022-12-31T09:33:44.357Z,53.50
2022-12-31T09:34:44.383Z,51.56
2022-12-31T09:35:44.365Z,53.33
2022-12-31T09:36:44.338Z,56.88
2022-12-31T09:37:44.353Z,58.97
2022-12-31T09:38:44.390Z,52.69
2022-12-31T09:39:44.329Z,56.40
2022-12-31T09:40:44.379Z,57.20
2022-12-31T09:41:44.322Z,52.69
2022-12-31T09:42:44.289Z,56.24
2022-12-31T09:43:44.306Z,58.33
2022-12-31T09:44:44.294Z,56.07
2022-12-31T09:45:44.348Z,49.15
2022-12-31T09:46:44.282Z,54.46
2022-12-31T09:47:44.277Z,60.59
2022-12-31T09:48:44.268Z,56.40
2022-12-31T09:49:44.375Z,57.52
2022-12-31T09:50:44.239Z,57.52
2022-12-31T09:51:45.278Z,50.60
2022-12-31T09:52:44.257Z,58.33
2022-12-31T09:53:45.095Z,54.30
2022-12-31T09:54:44.239Z,55.27
2022-12-31T09:55:44.188Z,55.11
2022-12-31T09:56:44.240Z,55.75
2022-12-31T09:57:44.184Z,58.49
2022-12-31T09:58:44.179Z,53.01
2022-12-31T09:59:44.170Z,52.85
2022-12-31T10:00:44.173Z,52.05
2022-12-31T10:01:44.334Z,60.26
2022-12-31T10:02:44.351Z,53.82
2022-12-31T10:03:44.135Z,53.50
2022-12-31T10:04:44.152Z,58.17
2022-12-31T10:05:44.140Z,55.43
2022-12-31T10:06:44.170Z,50.60
2022-12-31T10:07:50.386Z,51.40
2022-12-31T10:08:46.105Z,50.60
2022-12-31T10:09:44.118Z,57.36
2022-12-31T10:10:44.140Z,54.79
2022-12-31T10:11:44.076Z,57.36
2022-12-31T10:12:44.087Z,51.08
2022-12-31T10:13:44.092Z,50.27
2022-12-31T10:14:47.563Z,57.69
2022-12-31T10:15:45.043Z,50.60
2022-12-31T10:16:44.083Z,57.52
2022-12-31T10:17:44.031Z,48.66
2022-12-31T10:18:44.068Z,52.21
2022-12-31T10:19:44.050Z,57.52
2022-12-31T10:20:45.610Z,51.72
2022-12-31T10:21:45.044Z,57.36
2022-12-31T10:22:44.609Z,55.27
2022-12-31T10:23:43.977Z,58.81
2022-12-31T10:24:45.040Z,57.36
2022-12-31T10:25:43.992Z,49.63
2022-12-31T10:26:48.479Z,59.94
2022-12-31T10:27:44.956Z,55.43
2022-12-31T10:28:43.967Z,58.81
2022-12-31T10:29:43.939Z,50.60
2022-12-31T10:30:43.963Z,56.88
2022-12-31T10:31:43.925Z,55.75
2022-12-31T10:32:43.924Z,53.33
2022-12-31T10:33:43.923Z,58.33
2022-12-31T10:34:43.898Z,48.82
2022-12-31T10:35:43.922Z,50.76
2022-12-31T10:36:43.893Z,58.17
2022-12-31T10:37:43.960Z,51.88
2022-12-31T10:38:44.588Z,55.27
2022-12-31T10:39:43.859Z,54.46
2022-12-31T10:40:43.864Z,50.11
2022-12-31T10:41:43.890Z,52.21
2022-12-31T10:42:43.834Z,49.95
2022-12-31T10:43:44.632Z,52.53
2022-12-31T10:44:43.813Z,53.01
2022-12-31T10:45:43.902Z,58.97
2022-12-31T10:46:43.901Z,55.59
2022-12-31T10:47:43.830Z,54.79
2022-12-31T10:48:43.804Z,48.82
2022-12-31T10:49:43.810Z,48.66
2022-12-31T10:50:43.788Z,58.81
2022-12-31T10:51:43.816Z,58.01
2022-12-31T10:52:43.799Z,56.88
2022-12-31T10:53:43.763Z,53.82
2022-12-31T10:54:43.783Z,58.97
2022-12-31T10:55:43.777Z,54.14
2022-12-31T10:56:43.777Z,49.95
2022-12-31T10:57:44.624Z,52.21
2022-12-31T10:58:43.803Z,54.14
2022-12-31T10:59:44.255Z,57.20
2022-12-31T11:00:43.743Z,57.04
2022-12-31T11:01:43.760Z,51.56
2022-12-31T11:02:43.791Z,52.69
2022-12-31T11:03:43.749Z,53.66
2022-12-31T11:04:43.746Z,58.01
2022-12-31T11:05:43.699Z,53.82
2022-12-31T11:06:43.752Z,53.50
2022-12-31T11:07:43.762Z,56.56
2022-12-31T11:08:43.687Z,60.75
2022-12-31T11:09:43.781Z,61.71
2022-12-31T11:10:43.665Z,53.50
2022-12-31T11:11:43.664Z,57.36
2022-12-31T11:12:43.652Z,49.47
2022-12-31T11:13:43.647Z,50.60
2022-12-31T11:14:43.706Z,48.34
2022-12-31T11:15:49.822Z,57.20
2022-12-31T11:16:45.637Z,56.88
2022-12-31T11:17:43.598Z,50.43
2022-12-31T11:18:43.622Z,56.07
2022-12-31T11:19:43.577Z,51.24
2022-12-31T11:20:43.595Z,57.85
2022-12-31T11:21:43.574Z,50.60
2022-12-31T11:22:43.558Z,55.27
2022-12-31T11:23:43.553Z,59.14
2022-12-31T11:24:43.553Z,50.92
2022-12-31T11:25:43.551Z,49.79
2022-12-31T11:26:43.546Z,49.31
2022-12-31T11:27:47.593Z,49.31
2022-12-31T11:28:45.560Z,49.79
2022-12-31T11:29:43.520Z,48.34
2022-12-31T11:30:43.554Z,57.20
2022-12-31T11:31:43.468Z,52.05
2022-12-31T11:32:43.463Z,50.92
2022-12-31T11:33:50.019Z,48.34
2022-12-31T11:34:45.550Z,55.59
2022-12-31T11:35:43.507Z,49.31
2022-12-31T11:36:43.499Z,57.85
2022-12-31T11:37:43.447Z,51.88
2022-12-31T11:38:43.414Z,47.21
2022-12-31T11:39:43.557Z,49.63
2022-12-31T11:40:43.435Z,56.72
2022-12-31T11:41:43.441Z,52.53
2022-12-31T11:42:43.422Z,53.17
2022-12-31T11:43:43.416Z,51.24
2022-12-31T11:44:44.127Z,55.91
2022-12-31T11:45:50.277Z,51.88
2022-12-31T11:46:45.524Z,50.76
2022-12-31T11:48:20.084Z,51.72
2022-12-31T11:48:45.351Z,48.50
2022-12-31T11:49:43.345Z,55.59
2022-12-31T11:50:43.346Z,52.85
2022-12-31T11:51:50.021Z,52.85
2022-12-31T11:52:45.353Z,47.53
2022-12-31T11:53:43.319Z,49.47
2022-12-31T11:54:43.330Z,52.53
2022-12-31T11:55:43.345Z,47.53
2022-12-31T11:56:43.309Z,55.11
2022-12-31T11:57:43.326Z,47.70
2022-12-31T11:58:43.280Z,50.92
2022-12-31T11:59:43.285Z,51.88
2022-12-31T12:00:43.277Z,51.40
2022-12-31T12:01:43.296Z,51.08
2022-12-31T12:02:43.368Z,47.70
2022-12-31T12:03:43.371Z,52.37
2022-12-31T12:04:43.229Z,48.82
2022-12-31T12:05:43.300Z,47.05
2022-12-31T12:06:43.198Z,53.82
2022-12-31T12:07:43.215Z,48.18
2022-12-31T12:08:43.233Z,56.24
2022-12-31T12:09:43.241Z,55.59
2022-12-31T12:10:43.232Z,52.37
2022-12-31T12:11:43.203Z,57.36
2022-12-31T12:12:43.180Z,53.66
2022-12-31T12:13:43.150Z,51.56
2022-12-31T12:14:43.200Z,55.27
2022-12-31T12:15:43.156Z,61.87
2022-12-31T12:16:43.184Z,52.69
2022-12-31T12:17:43.165Z,51.08
2022-12-31T12:18:43.128Z,50.60
2022-12-31T12:19:43.166Z,50.76
2022-12-31T12:20:43.185Z,48.50
2022-12-31T12:21:43.147Z,47.21
2022-12-31T12:22:47.853Z,51.88
2022-12-31T12:23:45.083Z,53.33
2022-12-31T12:24:43.070Z,56.56
2022-12-31T12:25:43.073Z,60.91
2022-12-31T12:26:43.069Z,60.59
2022-12-31T12:27:43.055Z,51.08
2022-12-31T12:28:44.514Z,56.24
2022-12-31T12:29:44.041Z,51.56
2022-12-31T12:30:43.059Z,53.01
2022-12-31T12:31:43.107Z,52.05
2022-12-31T12:32:43.024Z,50.27
2022-12-31T12:33:43.040Z,53.17
2022-12-31T12:34:49.146Z,57.69
2022-12-31T12:35:44.990Z,51.72
2022-12-31T12:36:43.015Z,53.98
2022-12-31T12:37:43.015Z,54.62
2022-12-31T12:38:42.979Z,47.86
2022-12-31T12:39:42.942Z,55.27
2022-12-31T12:40:42.943Z,52.05
2022-12-31T12:41:42.972Z,55.11
2022-12-31T12:42:42.952Z,47.37
2022-12-31T12:43:42.930Z,49.63
2022-12-31T12:44:42.914Z,56.72
2022-12-31T12:45:44.299Z,47.53
2022-12-31T12:46:47.822Z,53.01
2022-12-31T12:47:44.902Z,57.52
2022-12-31T12:48:42.892Z,56.72
2022-12-31T12:49:42.874Z,47.37
2022-12-31T12:50:42.904Z,54.95
2022-12-31T12:51:42.890Z,53.82
2022-12-31T12:52:42.947Z,51.08
2022-12-31T12:53:42.856Z,49.47
2022-12-31T12:54:42.891Z,51.08
2022-12-31T12:55:42.856Z,60.26
2022-12-31T12:56:42.840Z,46.89
2022-12-31T12:57:42.853Z,48.50
2022-12-31T12:58:42.864Z,48.82
2022-12-31T12:59:42.843Z,51.08
2022-12-31T13:00:42.844Z,55.91
2022-12-31T13:01:43.017Z,57.20
2022-12-31T13:02:42.829Z,52.37
2022-12-31T13:04:07.420Z,55.11
2022-12-31T13:04:44.794Z,51.72
2022-12-31T13:05:42.806Z,51.40
2022-12-31T13:06:42.792Z,51.24
2022-12-31T13:07:42.749Z,50.60