createdAt,value
2023-05-06T00:03:08.087Z,0.55
2023-05-06T00:08:10.445Z,0.75
2023-05-06T00:13:12.979Z,0.55
2023-05-06T00:18:15.300Z,0.60
2023-05-06T00:23:17.386Z,0.90
2023-05-06T00:28:19.403Z,0.60
2023-05-06T00:33:21.488Z,0.57
2023-05-06T00:38:23.768Z,0.65
2023-05-06T00:43:25.910Z,0.90
2023-05-06T00:48:28.410Z,0.63
2023-05-06T00:53:30.627Z,0.47
2023-05-06T00:58:34.223Z,0.73
2023-05-06T01:03:36.304Z,0.77
2023-05-06T01:08:47.845Z,0.77
2023-05-06T01:14:02.337Z,0.95
2023-05-06T01:19:08.931Z,2.08
2023-05-06T01:24:11.218Z,1.08
2023-05-06T01:29:13.497Z,1.52
2023-05-06T01:34:27.816Z,2.40
2023-05-06T01:39:32.196Z,1.13
2023-05-06T01:44:37.131Z,1.27
2023-05-06T01:49:39.748Z,2.38
2023-05-06T01:54:41.815Z,2.38
2023-05-06T01:59:43.927Z,3.55
2023-05-06T02:04:46.265Z,2.20
2023-05-06T02:09:48.380Z,2.10
2023-05-06T02:14:50.973Z,2.10
2023-05-06T02:19:53.075Z,2.45
2023-05-06T02:24:55.169Z,2.42
2023-05-06T02:29:57.294Z,2.63
2023-05-06T02:34:59.422Z,2.95
2023-05-06T02:40:01.648Z,3.10
2023-05-06T02:45:04.158Z,2.35
2023-05-06T02:50:26.124Z,4.07
2023-05-06T02:55:28.389Z,2.28
2023-05-06T03:00:31.259Z,2.53
2023-05-06T03:05:33.418Z,3.00
2023-05-06T03:10:35.818Z,2.55
2023-05-06T03:15:38.205Z,2.38
2023-05-06T03:20:40.320Z,2.85
2023-05-06T03:25:42.708Z,4.13
2023-05-06T03:30:44.985Z,4.10
2023-05-06T03:35:47.507Z,3.65
2023-05-06T03:40:50.612Z,6.57
2023-05-06T03:45:52.853Z,2.60
2023-05-06T03:50:55.604Z,2.67
2023-05-06T03:55:58.036Z,2.45
2023-05-06T04:01:01.104Z,3.08
2023-05-06T04:06:04.238Z,2.20
2023-05-06T04:11:07.396Z,2.00
2023-05-06T04:16:12.651Z,2.35
2023-05-06T04:21:18.929Z,2.33
2023-05-06T04:26:31.509Z,2.97
2023-05-06T04:31:35.069Z,2.33
2023-05-06T04:36:40.780Z,2.50
2023-05-06T04:42:02.391Z,1.75
2023-05-06T04:47:12.188Z,2.28
2023-05-06T04:52:17.531Z,1.38
2023-05-06T04:57:19.680Z,1.27
2023-05-06T05:02:22.151Z,1.60
2023-05-06T05:07:25.087Z,2.63
2023-05-06T05:12:27.292Z,2.25
2023-05-06T05:17:29.751Z,1.98
2023-05-06T05:22:32.703Z,2.78
2023-05-06T05:27:36.438Z,2.80
2023-05-06T05:32:38.833Z,2.20
2023-05-06T05:37:41.197Z,2.17
2023-05-06T05:42:44.259Z,4.00
2023-05-06T05:47:56.121Z,2.53
2023-05-06T05:52:58.948Z,2.42
2023-05-06T05:58:02.740Z,3.75
2023-05-06T06:03:06.377Z,3.25
2023-05-06T06:13:11.324Z,2.97
2023-05-06T06:18:13.560Z,3.67
2023-05-06T06:23:16.060Z,3.17
2023-05-06T06:28:18.235Z,3.40
2023-05-06T06:33:21.090Z,3.20
2023-05-06T06:38:23.370Z,2.50
2023-05-06T06:43:25.554Z,2.65
2023-05-06T06:48:34.461Z,3.00
2023-05-06T06:53:36.613Z,2.20
2023-05-06T06:58:38.796Z,2.92
2023-05-06T07:03:40.948Z,3.35
2023-05-06T07:08:43.067Z,3.00
2023-05-06T07:13:45.218Z,2.80
2023-05-06T07:18:48.008Z,4.35
2023-05-06T07:23:50.168Z,4.10
2023-05-06T07:28:52.408Z,2.83
2023-05-06T07:33:54.773Z,2.50
2023-05-06T07:38:57.416Z,3.08
2023-05-06T07:43:59.567Z,2.60
2023-05-06T07:49:02.163Z,2.80
2023-05-06T07:54:04.485Z,2.50
2023-05-06T07:59:06.753Z,2.72
2023-05-06T08:04:09.060Z,3.60
2023-05-06T08:09:16.890Z,3.40
2023-05-06T08:14:22.072Z,2.83
2023-05-06T08:19:24.176Z,2.88
2023-05-06T08:24:26.787Z,3.00
2023-05-06T08:29:28.884Z,4.00
2023-05-06T08:34:31.355Z,3.95
2023-05-06T08:39:33.488Z,4.40
2023-05-06T08:44:36.295Z,3.33
2023-05-06T08:49:38.553Z,2.20
2023-05-06T08:54:41.983Z,2.97
2023-05-06T08:59:45.146Z,2.10
2023-05-06T09:04:47.417Z,2.08
2023-05-06T09:09:49.602Z,1.70
2023-05-06T09:14:51.897Z,2.40
2023-05-06T09:19:56.996Z,2.42
2023-05-06T09:24:59.397Z,3.10
2023-05-06T09:30:09.017Z,2.65
2023-05-06T09:35:12.034Z,2.13
2023-05-06T09:40:14.741Z,3.05
2023-05-06T09:45:17.859Z,1.90
2023-05-06T09:50:22.281Z,2.25
2023-05-06T09:55:27.218Z,2.15
2023-05-06T10:00:31.531Z,3.08
2023-05-06T10:05:35.397Z,2.20
2023-05-06T10:10:40.420Z,1.98
2023-05-06T10:15:48.009Z,2.55
2023-05-06T10:20:53.621Z,1.55
2023-05-06T10:26:07.061Z,2.05
2023-05-06T10:31:13.963Z,4.35
2023-05-06T10:36:21.466Z,2.70
2023-05-06T10:41:26.238Z,3.13
2023-05-06T10:46:29.942Z,3.00
2023-05-06T10:51:36.487Z,2.42
2023-05-06T10:57:02.918Z,1.50
2023-05-06T11:02:05.084Z,2.50
2023-05-06T11:07:15.732Z,1.85
2023-05-06T11:12:21.146Z,1.70
2023-05-06T11:17:31.517Z,2.15
2023-05-06T11:22:40.960Z,2.72
2023-05-06T11:27:43.091Z,3.00
2023-05-06T11:32:46.782Z,2.17
2023-05-06T11:37:49.008Z,2.17
2023-05-06T11:42:51.186Z,1.85
2023-05-06T11:47:55.340Z,1.65
2023-05-06T11:52:58.566Z,1.75
2023-05-06T11:58:00.882Z,2.75
2023-05-06T12:03:03.997Z,2.55
2023-05-06T12:08:13.310Z,1.73
2023-05-06T12:13:22.285Z,1.90
2023-05-06T12:18:25.078Z,1.75
2023-05-06T12:23:27.293Z,3.28
2023-05-06T12:28:31.066Z,2.15
2023-05-06T12:33:47.321Z,2.42
2023-05-06T12:38:59.064Z,2.03
2023-05-06T12:44:01.190Z,3.13
2023-05-06T12:49:03.678Z,1.58
2023-05-06T12:54:29.248Z,1.63
2023-05-06T12:59:31.797Z,3.08
2023-05-06T13:04:34.137Z,2.30
2023-05-06T13:09:36.342Z,2.30
2023-05-06T13:14:40.237Z,1.63
2023-05-06T13:19:42.775Z,2.05
2023-05-06T13:24:45.094Z,1.98
2023-05-06T13:29:47.198Z,2.15
2023-05-06T13:34:49.439Z,2.25
2023-05-06T13:39:51.568Z,2.50
2023-05-06T13:44:53.615Z,2.83
2023-05-06T13:49:56.156Z,2.45
2023-05-06T13:54:58.405Z,2.03
2023-05-06T14:00:00.699Z,3.15
2023-05-06T14:05:03.366Z,2.00
2023-05-06T14:10:06.076Z,2.95
2023-05-06T14:15:12.093Z,3.50
2023-05-06T14:20:14.560Z,2.55
2023-05-06T14:25:16.816Z,2.42
2023-05-06T14:30:20.392Z,1.70
2023-05-06T14:35:22.713Z,2.60
2023-05-06T14:40:24.929Z,3.17
2023-05-06T14:45:27.359Z,3.45
2023-05-06T14:50:31.041Z,2.78
2023-05-06T14:55:33.114Z,2.20
2023-05-06T15:00:35.280Z,2.65
2023-05-06T15:05:37.390Z,2.22
2023-05-06T15:10:40.841Z,2.65
2023-05-06T15:15:42.976Z,1.90
2023-05-06T15:20:45.028Z,2.13
2023-05-06T15:25:47.146Z,3.08
2023-05-06T15:30:49.196Z,1.98
2023-05-06T15:35:51.259Z,2.40
2023-05-06T15:40:53.406Z,2.25
2023-05-06T15:45:56.806Z,2.75
2023-05-06T15:51:00.307Z,3.22
2023-05-06T15:56:13.282Z,2.00
2023-05-06T16:01:23.767Z,2.00
2023-05-06T16:06:37.954Z,2.10
2023-05-06T16:11:44.116Z,1.58
2023-05-06T16:16:47.251Z,2.00
2023-05-06T16:21:49.664Z,1.63
2023-05-06T16:26:51.918Z,1.20
2023-05-06T16:31:54.052Z,1.55
2023-05-06T16:36:57.308Z,1.40
2023-05-06T16:41:59.335Z,1.35
2023-05-06T16:47:01.605Z,1.58
2023-05-06T16:52:05.016Z,1.50
2023-05-06T16:57:07.195Z,1.65
2023-05-06T17:02:09.759Z,1.88
2023-05-06T17:07:11.995Z,1.90
2023-05-06T17:12:14.410Z,2.05
2023-05-06T17:17:16.545Z,1.80
2023-05-06T17:22:20.563Z,1.80
2023-05-06T17:27:22.657Z,2.40
2023-05-06T17:32:24.846Z,2.10
2023-05-06T17:37:27.199Z,3.03
2023-05-06T17:42:29.347Z,1.80
2023-05-06T17:47:31.419Z,3.00
2023-05-06T17:52:33.604Z,2.17
2023-05-06T17:57:35.685Z,2.92
2023-05-06T18:02:37.897Z,2.15
2023-05-06T18:07:40.165Z,1.92
2023-05-06T18:12:45.326Z,3.50
2023-05-06T18:17:47.426Z,3.00
2023-05-06T18:22:49.657Z,1.83
2023-05-06T18:27:52.127Z,2.15
2023-05-06T18:32:56.524Z,2.97
2023-05-06T18:37:58.851Z,2.13
2023-05-06T18:43:01.260Z,1.85
2023-05-06T18:48:03.875Z,1.52
2023-05-06T18:53:06.029Z,1.30
2023-05-06T18:58:08.160Z,1.20
2023-05-06T19:03:10.407Z,1.92
2023-05-06T19:08:13.855Z,1.17
2023-05-06T19:13:15.959Z,1.70
2023-05-06T19:18:18.260Z,3.17
2023-05-06T19:23:20.401Z,1.98
2023-05-06T19:28:22.446Z,1.63
2023-05-06T19:33:24.719Z,1.90
2023-05-06T19:38:26.948Z,2.38
2023-05-06T19:43:29.233Z,1.92
2023-05-06T19:48:32.701Z,1.45
2023-05-06T19:53:36.572Z,1.30
2023-05-06T19:58:39.623Z,2.42
2023-05-06T20:03:41.974Z,6.10
2023-05-06T20:08:44.192Z,5.18
2023-05-06T20:13:46.256Z,5.63
2023-05-06T20:18:48.310Z,7.95
2023-05-06T20:23:50.376Z,6.05
2023-05-06T20:28:53.241Z,5.43
2023-05-06T20:33:55.778Z,6.50
2023-05-06T20:38:58.045Z,5.18
2023-05-06T20:44:00.180Z,4.88
2023-05-06T20:49:02.303Z,4.47
2023-05-06T20:54:04.520Z,3.72
2023-05-06T20:59:08.343Z,3.70
2023-05-06T21:04:10.974Z,3.80
2023-05-06T21:09:13.096Z,5.45
2023-05-06T21:14:15.306Z,4.40
2023-05-06T21:19:17.404Z,3.83
2023-05-06T21:24:19.523Z,4.20
2023-05-06T21:29:21.707Z,4.70
2023-05-06T21:34:23.825Z,4.32
2023-05-06T21:39:26.044Z,3.25
2023-05-06T21:44:28.123Z,3.42
2023-05-06T21:49:30.171Z,4.80
2023-05-06T21:54:32.320Z,3.95
2023-05-06T21:59:35.743Z,3.80
2023-05-06T22:04:37.783Z,3.20
2023-05-06T22:09:39.845Z,6.25
2023-05-06T22:14:42.004Z,5.70
2023-05-06T22:19:44.197Z,6.32
2023-05-06T22:24:48.310Z,6.35
2023-05-06T22:29:50.467Z,5.57
2023-05-06T22:34:52.658Z,4.35
2023-05-06T22:39:57.529Z,4.32
2023-05-06T22:44:59.585Z,4.30
2023-05-06T22:50:01.886Z,4.60
2023-05-06T22:55:05.927Z,4.35
2023-05-06T23:00:12.485Z,3.55
2023-05-06T23:05:14.974Z,4.07
2023-05-06T23:10:17.124Z,4.55
2023-05-06T23:15:19.185Z,3.95
2023-05-06T23:20:22.054Z,4.65
2023-05-06T23:25:24.138Z,5.70
2023-05-06T23:30:26.334Z,5.55
2023-05-06T23:35:28.465Z,5.20
2023-05-06T23:40:30.552Z,5.40
2023-05-06T23:45:32.573Z,5.00
2023-05-06T23:50:34.763Z,4.95
2023-05-06T23:55:37.367Z,4.40
