createdAt,value
2022-07-31T00:00:26.899Z,72.03
2022-07-31T00:02:55.257Z,71.76
2022-07-31T00:05:23.882Z,72.09
2022-07-31T00:07:52.271Z,72.53
2022-07-31T00:10:20.429Z,72.53
2022-07-31T00:12:49.839Z,72.50
2022-07-31T00:15:18.010Z,72.54
2022-07-31T00:17:46.485Z,72.53
2022-07-31T00:20:16.942Z,73.34
2022-07-31T00:22:46.528Z,74.29
2022-07-31T00:25:16.335Z,73.70
2022-07-31T00:27:45.135Z,74.44
2022-07-31T00:30:17.050Z,74.23
2022-07-31T00:32:45.396Z,74.54
2022-07-31T00:35:14.901Z,74.49
2022-07-31T00:37:44.384Z,74.54
2022-07-31T00:40:15.696Z,74.66
2022-07-31T00:42:43.919Z,74.87
2022-07-31T00:45:13.701Z,75.20
2022-07-31T00:47:43.382Z,75.01
2022-07-31T00:50:12.638Z,75.68
2022-07-31T00:52:40.733Z,75.82
2022-07-31T00:55:09.858Z,75.67
2022-07-31T00:57:37.918Z,75.53
2022-07-31T01:00:07.793Z,76.25
2022-07-31T01:02:36.322Z,77.06
2022-07-31T01:05:06.557Z,76.57
2022-07-31T01:07:34.588Z,76.52
2022-07-31T01:10:07.568Z,76.97
2022-07-31T01:12:44.667Z,76.95
2022-07-31T01:15:15.304Z,77.16
2022-07-31T01:17:47.872Z,77.81
2022-07-31T01:20:17.797Z,78.05
2022-07-31T01:23:10.326Z,78.73
2022-07-31T01:25:46.582Z,79.62
2022-07-31T01:28:23.073Z,80.19
2022-07-31T01:31:17.160Z,80.33
2022-07-31T01:33:53.401Z,80.93
2022-07-31T01:36:26.761Z,80.98
2022-07-31T01:38:58.304Z,81.74
2022-07-31T01:41:31.685Z,82.02
2022-07-31T01:44:01.830Z,82.06
2022-07-31T01:46:37.347Z,82.53
2022-07-31T01:49:11.118Z,82.51
2022-07-31T01:51:41.431Z,83.58
2022-07-31T01:54:10.890Z,84.06
2022-07-31T01:56:40.205Z,84.04
2022-07-31T01:59:20.087Z,84.79
2022-07-31T02:01:53.400Z,84.92
2022-07-31T02:04:22.841Z,85.54
2022-07-31T02:06:52.212Z,85.63
2022-07-31T02:09:22.496Z,85.64
2022-07-31T02:11:54.454Z,86.58
2022-07-31T02:14:24.206Z,86.69
2022-07-31T02:16:54.057Z,86.34
2022-07-31T02:19:23.392Z,86.81
2022-07-31T02:21:51.540Z,86.99
2022-07-31T02:24:19.857Z,87.62
2022-07-31T02:26:48.678Z,88.23
2022-07-31T02:29:19.848Z,89.46
2022-07-31T02:31:48.913Z,89.97
2022-07-31T02:34:33.794Z,90.43
2022-07-31T02:37:02.874Z,91.02
2022-07-31T02:39:33.274Z,91.75
2022-07-31T02:42:02.579Z,92.02
2022-07-31T02:44:34.898Z,92.53
2022-07-31T02:47:05.412Z,93.07
2022-07-31T02:49:35.655Z,93.35
2022-07-31T02:52:06.101Z,93.98
2022-07-31T02:54:36.689Z,93.79
2022-07-31T02:57:04.985Z,94.00
2022-07-31T02:59:33.199Z,94.03
2022-07-31T03:02:01.432Z,94.16
2022-07-31T03:04:30.001Z,94.36
2022-07-31T03:07:00.645Z,94.41
2022-07-31T03:09:28.715Z,94.71
2022-07-31T03:11:56.757Z,94.68
2022-07-31T03:14:35.140Z,94.89
2022-07-31T03:17:05.750Z,94.92
2022-07-31T03:19:35.085Z,95.15
2022-07-31T03:22:05.172Z,95.39
2022-07-31T03:24:33.654Z,95.67
2022-07-31T03:27:02.294Z,96.02
2022-07-31T03:29:42.393Z,95.68
2022-07-31T03:32:11.012Z,96.28
2022-07-31T03:34:39.664Z,96.40
2022-07-31T03:37:10.387Z,96.38
2022-07-31T03:39:38.419Z,96.78
2022-07-31T03:42:12.885Z,96.58
2022-07-31T03:44:48.570Z,96.42
2022-07-31T03:47:16.894Z,97.30
2022-07-31T03:49:45.261Z,97.09
2022-07-31T03:52:15.065Z,97.12
2022-07-31T03:54:43.767Z,97.03
2022-07-31T03:57:13.009Z,96.85
2022-07-31T03:59:47.961Z,96.23
2022-07-31T04:02:18.914Z,95.99
2022-07-31T04:04:47.171Z,96.10
2022-07-31T04:07:17.255Z,96.27
2022-07-31T04:09:45.320Z,96.95
2022-07-31T04:12:13.340Z,96.45
2022-07-31T04:14:41.355Z,96.11
2022-07-31T04:17:09.808Z,95.83
2022-07-31T04:19:38.366Z,96.05
2022-07-31T04:22:06.974Z,95.79
2022-07-31T04:24:36.689Z,95.63
2022-07-31T04:27:10.697Z,95.26
2022-07-31T04:29:38.964Z,95.73
2022-07-31T04:32:07.445Z,96.07
2022-07-31T04:34:36.144Z,96.54
2022-07-31T04:37:04.294Z,96.88
2022-07-31T04:39:32.315Z,97.55
2022-07-31T04:42:01.931Z,98.01
2022-07-31T04:44:30.397Z,98.41
2022-07-31T04:47:00.601Z,99.32
2022-07-31T04:49:28.685Z,98.96
2022-07-31T04:51:56.706Z,98.32
2022-07-31T04:54:25.256Z,99.22
2022-07-31T04:56:53.427Z,99.82
2022-07-31T04:59:24.080Z,99.46
2022-07-31T05:02:12.148Z,99.01
2022-07-31T05:04:40.375Z,100.00
2022-07-31T05:07:08.399Z,100.00
2022-07-31T05:09:36.649Z,100.00
2022-07-31T05:12:05.496Z,100.00
2022-07-31T05:14:35.301Z,100.00
2022-07-31T05:17:03.327Z,100.00
2022-07-31T05:19:31.371Z,100.00
2022-07-31T05:22:03.532Z,100.00
2022-07-31T05:24:32.931Z,100.00
2022-07-31T05:27:02.536Z,100.00
2022-07-31T05:29:31.185Z,100.00
2022-07-31T05:32:01.336Z,100.00
2022-07-31T05:34:30.776Z,100.00
2022-07-31T05:36:59.056Z,100.00
2022-07-31T05:39:28.265Z,100.00
2022-07-31T05:41:56.414Z,100.00
2022-07-31T05:44:24.764Z,100.00
2022-07-31T05:49:22.423Z,100.00
2022-07-31T05:51:54.349Z,100.00
2022-07-31T05:54:22.794Z,100.00
2022-07-31T05:56:50.828Z,100.00
2022-07-31T05:59:18.946Z,99.27
2022-07-31T06:01:47.623Z,98.61
2022-07-31T06:04:15.681Z,97.90
2022-07-31T06:06:45.060Z,97.66
2022-07-31T06:09:13.175Z,98.25
2022-07-31T06:11:41.160Z,98.22
2022-07-31T06:14:09.680Z,98.56
2022-07-31T06:16:37.882Z,98.85
2022-07-31T06:19:05.880Z,99.71
2022-07-31T06:21:33.923Z,99.92
2022-07-31T06:24:03.339Z,100.00
2022-07-31T06:26:31.513Z,99.83
2022-07-31T06:28:59.599Z,96.51
2022-07-31T06:31:27.607Z,97.89
2022-07-31T06:33:55.724Z,97.85
2022-07-31T06:36:23.809Z,98.28
2022-07-31T06:38:51.821Z,95.63
2022-07-31T06:41:35.037Z,99.30
2022-07-31T06:44:03.040Z,100.00
2022-07-31T06:46:31.139Z,95.63
2022-07-31T06:48:59.247Z,94.86
2022-07-31T06:51:30.986Z,95.32
2022-07-31T06:54:00.209Z,94.65
2022-07-31T06:56:29.998Z,96.20
2022-07-31T06:58:58.285Z,92.51
2022-07-31T07:01:26.425Z,90.69
2022-07-31T07:03:55.095Z,89.85
2022-07-31T07:06:23.275Z,89.44
2022-07-31T07:08:52.952Z,90.35
2022-07-31T07:11:21.165Z,85.38
2022-07-31T07:13:50.897Z,84.52
2022-07-31T07:16:19.058Z,80.40
2022-07-31T07:18:47.177Z,75.82
2022-07-31T07:21:15.299Z,75.83
2022-07-31T07:23:43.886Z,72.60
2022-07-31T07:26:11.993Z,72.71
2022-07-31T07:28:40.505Z,75.33
2022-07-31T07:31:09.906Z,70.73
2022-07-31T07:33:40.178Z,70.66
2022-07-31T07:36:22.350Z,69.87
2022-07-31T07:38:53.731Z,69.58
2022-07-31T07:41:24.085Z,71.21
2022-07-31T07:43:52.748Z,72.29
2022-07-31T07:46:23.400Z,73.35
2022-07-31T07:48:52.031Z,71.17
2022-07-31T07:51:21.062Z,71.82
2022-07-31T07:53:49.214Z,72.75
2022-07-31T07:56:17.467Z,71.82
2022-07-31T07:58:45.710Z,73.17
2022-07-31T08:01:13.950Z,73.48
2022-07-31T08:03:49.172Z,71.51
2022-07-31T08:06:20.295Z,71.16
2022-07-31T08:08:48.362Z,69.65
2022-07-31T08:11:17.269Z,67.06
2022-07-31T08:13:50.088Z,62.73
2022-07-31T08:16:19.790Z,59.59
2022-07-31T08:18:49.183Z,60.05
2022-07-31T08:21:17.233Z,55.80
2022-07-31T08:23:45.261Z,57.10
2022-07-31T08:26:13.936Z,56.13
2022-07-31T08:28:50.381Z,56.35
2022-07-31T08:31:19.789Z,52.43
2022-07-31T08:33:49.198Z,53.71
2022-07-31T08:36:17.413Z,52.52
2022-07-31T08:38:45.422Z,53.09
2022-07-31T08:41:14.807Z,52.15
2022-07-31T08:44:00.113Z,51.40
2022-07-31T08:46:33.596Z,51.08
2022-07-31T08:49:04.586Z,51.56
2022-07-31T08:51:51.552Z,50.79
2022-07-31T08:54:22.006Z,51.36
2022-07-31T08:56:52.603Z,49.49
2022-07-31T08:59:22.174Z,49.17
2022-07-31T09:01:50.466Z,50.49
2022-07-31T09:04:19.967Z,47.23
2022-07-31T09:06:48.054Z,47.95
2022-07-31T09:09:17.107Z,47.35
2022-07-31T09:11:49.431Z,48.45
2022-07-31T09:14:26.773Z,48.41
2022-07-31T09:16:55.315Z,45.33
2022-07-31T09:19:52.544Z,46.87
2022-07-31T09:22:22.176Z,44.47
2022-07-31T09:24:50.485Z,45.16
2022-07-31T09:27:18.788Z,46.39
2022-07-31T09:29:49.791Z,44.33
2022-07-31T09:32:19.654Z,45.43
2022-07-31T09:34:49.539Z,45.19
2022-07-31T09:37:19.830Z,44.71
2022-07-31T09:39:52.797Z,46.46
2022-07-31T09:42:22.021Z,48.21
2022-07-31T09:44:51.821Z,48.80
2022-07-31T09:47:24.030Z,47.14
2022-07-31T09:49:58.403Z,49.15
2022-07-31T09:52:27.895Z,49.27
2022-07-31T09:55:16.197Z,47.77
2022-07-31T09:57:53.707Z,49.14
2022-07-31T10:00:23.461Z,49.84
2022-07-31T10:02:54.019Z,49.68
2022-07-31T10:05:25.483Z,49.68
2022-07-31T10:07:55.416Z,49.38
2022-07-31T10:10:24.672Z,50.73
2022-07-31T10:12:55.352Z,48.71
2022-07-31T10:15:24.905Z,47.15
2022-07-31T10:17:53.850Z,45.84
2022-07-31T10:20:26.085Z,45.58
2022-07-31T10:22:57.727Z,46.89
2022-07-31T10:25:28.717Z,43.88
2022-07-31T10:27:57.848Z,45.53
2022-07-31T10:30:28.378Z,44.39
2022-07-31T10:32:58.794Z,46.14
2022-07-31T10:35:29.088Z,43.29
2022-07-31T10:38:02.753Z,41.90
2022-07-31T10:40:49.162Z,42.15
2022-07-31T10:43:24.673Z,43.40
2022-07-31T10:45:55.191Z,43.06
2022-07-31T10:48:24.364Z,42.89
2022-07-31T10:51:04.228Z,43.31
2022-07-31T10:53:51.072Z,43.83
2022-07-31T10:56:20.415Z,45.49
2022-07-31T10:58:49.986Z,44.09
2022-07-31T11:01:18.647Z,44.25
2022-07-31T11:03:48.501Z,43.71
2022-07-31T11:06:18.982Z,43.41
2022-07-31T11:08:49.239Z,42.12
2022-07-31T11:11:17.395Z,42.63
2022-07-31T11:13:50.107Z,41.23
2022-07-31T11:16:18.222Z,42.52
2022-07-31T11:18:57.466Z,42.56
2022-07-31T11:21:39.030Z,41.44
2022-07-31T11:24:14.777Z,42.63
2022-07-31T11:26:52.493Z,41.56
2022-07-31T11:30:00.870Z,40.74
2022-07-31T11:32:25.078Z,42.02
2022-07-31T11:34:55.799Z,42.28
2022-07-31T11:37:37.511Z,41.34
2022-07-31T11:40:15.335Z,41.15
2022-07-31T11:42:44.740Z,40.43
2022-07-31T11:45:15.112Z,41.34
2022-07-31T11:48:11.566Z,39.91
2022-07-31T11:50:41.139Z,40.58
2022-07-31T11:53:11.147Z,41.22
2022-07-31T11:55:47.553Z,42.22
2022-07-31T11:58:16.815Z,42.39
2022-07-31T12:00:52.883Z,43.31
2022-07-31T12:03:22.536Z,44.34
2022-07-31T12:05:52.542Z,46.82
2022-07-31T12:08:22.885Z,47.30
2022-07-31T12:10:53.553Z,50.02
2022-07-31T12:13:23.479Z,53.49
2022-07-31T12:15:59.413Z,56.90
2022-07-31T12:18:28.353Z,59.16
2022-07-31T12:20:58.671Z,60.21
2022-07-31T12:23:40.453Z,59.90
2022-07-31T12:26:12.272Z,58.81
2022-07-31T12:28:40.434Z,58.09
2022-07-31T12:31:08.525Z,53.78
2022-07-31T12:33:45.719Z,50.92
2022-07-31T12:36:15.270Z,49.22
2022-07-31T12:38:48.978Z,45.84
2022-07-31T12:41:17.673Z,44.04
2022-07-31T12:43:51.906Z,44.16
2022-07-31T12:46:22.035Z,42.98
2022-07-31T12:48:50.915Z,43.50
2022-07-31T12:51:43.943Z,43.37
2022-07-31T12:54:10.262Z,42.14
2022-07-31T12:56:39.550Z,41.02
2022-07-31T12:59:08.550Z,41.61
2022-07-31T13:01:36.916Z,40.43
2022-07-31T13:04:08.064Z,40.85
2022-07-31T13:06:48.701Z,39.02
2022-07-31T13:09:18.723Z,39.63
2022-07-31T13:11:48.296Z,39.38
2022-07-31T13:14:17.261Z,39.97
2022-07-31T13:16:45.389Z,39.90
2022-07-31T13:19:14.165Z,40.31
2022-07-31T13:21:49.098Z,39.60
2022-07-31T13:24:20.360Z,39.66
2022-07-31T13:26:48.646Z,40.66
2022-07-31T13:29:17.503Z,41.50
2022-07-31T13:31:45.857Z,40.08
2022-07-31T13:34:13.915Z,39.18
2022-07-31T13:36:42.052Z,40.10
2022-07-31T13:39:10.822Z,41.09
2022-07-31T13:41:40.525Z,41.07
2022-07-31T13:44:09.572Z,39.95
2022-07-31T13:46:37.938Z,40.72
2022-07-31T13:49:08.660Z,39.47
2022-07-31T13:51:37.289Z,41.18
2022-07-31T13:54:05.851Z,41.29
2022-07-31T13:56:39.532Z,40.63
2022-07-31T13:59:13.512Z,39.63
2022-07-31T14:02:02.741Z,38.77
2022-07-31T14:04:32.296Z,39.85
2022-07-31T14:07:03.366Z,42.05
2022-07-31T14:09:34.297Z,41.20
2022-07-31T14:12:03.679Z,41.68
2022-07-31T14:14:34.208Z,41.18
2022-07-31T14:17:02.231Z,41.61
2022-07-31T14:19:30.278Z,43.20
2022-07-31T14:22:11.124Z,42.25
2022-07-31T14:24:40.943Z,42.00
2022-07-31T14:27:08.957Z,42.77
2022-07-31T14:29:38.507Z,43.53
2022-07-31T14:32:07.537Z,43.58
2022-07-31T14:34:36.120Z,43.39
2022-07-31T14:37:04.893Z,42.69
2022-07-31T14:39:33.194Z,42.72
2022-07-31T14:42:01.352Z,42.34
2022-07-31T14:44:31.025Z,43.33
2022-07-31T14:47:00.414Z,41.85
2022-07-31T14:50:07.192Z,43.31
2022-07-31T14:52:17.478Z,41.74
2022-07-31T14:54:45.478Z,42.06
2022-07-31T14:57:13.892Z,41.29
2022-07-31T14:59:50.147Z,41.01
2022-07-31T15:02:22.565Z,42.29
2022-07-31T15:04:51.221Z,42.32
2022-07-31T15:07:34.789Z,41.90
2022-07-31T15:10:04.831Z,43.07
2022-07-31T15:12:33.147Z,41.26
2022-07-31T15:15:01.236Z,42.00
2022-07-31T15:17:30.852Z,41.10
2022-07-31T15:19:58.851Z,41.89
2022-07-31T15:22:26.844Z,40.81
2022-07-31T15:24:54.831Z,38.30
2022-07-31T15:27:24.219Z,40.70
2022-07-31T15:30:04.404Z,37.29
2022-07-31T15:32:36.801Z,37.08
2022-07-31T15:35:05.445Z,35.52
2022-07-31T15:37:36.566Z,36.81
2022-07-31T15:40:07.183Z,36.58
2022-07-31T15:42:38.371Z,37.25
2022-07-31T15:45:08.045Z,34.87
2022-07-31T15:47:37.574Z,34.75
2022-07-31T15:50:06.685Z,36.34
2022-07-31T15:52:34.716Z,38.38
2022-07-31T15:55:02.838Z,38.80
2022-07-31T15:57:31.012Z,38.68
2022-07-31T15:59:59.174Z,39.68
2022-07-31T16:02:27.264Z,38.78
2022-07-31T16:05:11.482Z,40.06
2022-07-31T16:08:29.264Z,39.45
2022-07-31T16:10:33.245Z,38.76
2022-07-31T16:13:01.449Z,39.20
2022-07-31T16:15:29.543Z,39.76
2022-07-31T16:17:57.605Z,39.56
2022-07-31T16:20:27.391Z,40.90
2022-07-31T16:22:58.123Z,40.60
2022-07-31T16:25:27.261Z,41.34
2022-07-31T16:27:55.682Z,40.36
2022-07-31T16:30:26.319Z,39.80
2022-07-31T16:32:55.012Z,40.53
2022-07-31T16:35:23.179Z,40.71
2022-07-31T16:37:53.706Z,39.39
2022-07-31T16:40:30.600Z,39.01
2022-07-31T16:43:02.104Z,38.90
2022-07-31T16:45:31.740Z,39.59
2022-07-31T16:47:59.926Z,39.25
2022-07-31T16:50:27.957Z,40.43
2022-07-31T16:52:57.408Z,40.32
2022-07-31T16:55:59.553Z,40.42
2022-07-31T16:58:16.690Z,39.88
2022-07-31T17:00:44.793Z,40.88
2022-07-31T17:04:00.369Z,39.68
2022-07-31T17:06:00.850Z,41.06
2022-07-31T17:08:30.246Z,42.06
2022-07-31T17:10:58.285Z,44.44
2022-07-31T17:13:26.297Z,44.75
2022-07-31T17:15:54.294Z,46.28
2022-07-31T17:18:25.386Z,47.81
2022-07-31T17:20:56.019Z,50.39
2022-07-31T17:23:43.413Z,51.12
2022-07-31T17:26:21.655Z,52.74
2022-07-31T17:28:51.373Z,53.85
2022-07-31T17:31:19.925Z,55.04
2022-07-31T17:33:58.344Z,54.77
2022-07-31T17:36:31.143Z,56.43
2022-07-31T17:38:59.230Z,57.92
2022-07-31T17:41:28.734Z,57.65
2022-07-31T17:43:56.774Z,59.17
2022-07-31T17:46:34.458Z,59.81
2022-07-31T17:49:04.609Z,60.18
2022-07-31T17:51:33.259Z,59.79
2022-07-31T17:54:01.439Z,60.36
2022-07-31T17:56:31.021Z,60.27
2022-07-31T17:59:04.626Z,61.17
2022-07-31T18:01:33.753Z,61.56
2022-07-31T18:04:02.480Z,62.61
2022-07-31T18:06:31.233Z,61.89
2022-07-31T18:08:59.641Z,61.79
2022-07-31T18:11:28.200Z,61.59
2022-07-31T18:14:00.879Z,62.28
2022-07-31T18:16:31.434Z,62.81
2022-07-31T18:18:59.595Z,62.79
2022-07-31T18:21:27.708Z,63.04
2022-07-31T18:23:55.718Z,63.49
2022-07-31T18:26:23.806Z,63.70
2022-07-31T18:28:51.783Z,63.71
2022-07-31T18:31:34.772Z,63.85
2022-07-31T18:34:04.495Z,63.96
2022-07-31T18:36:32.781Z,66.29
2022-07-31T18:39:00.948Z,66.92
2022-07-31T18:41:29.758Z,66.02
2022-07-31T18:43:58.268Z,66.58
2022-07-31T18:46:27.899Z,67.21
2022-07-31T18:48:56.914Z,67.72
2022-07-31T18:51:25.544Z,67.78
2022-07-31T18:53:54.858Z,67.50
2022-07-31T18:56:23.997Z,67.88
2022-07-31T18:58:52.431Z,68.67
2022-07-31T19:01:21.014Z,68.97
2022-07-31T19:03:52.410Z,69.50
2022-07-31T19:06:20.662Z,70.04
2022-07-31T19:08:49.677Z,69.68
2022-07-31T19:11:17.843Z,69.97
2022-07-31T19:13:46.243Z,70.43
2022-07-31T19:16:15.728Z,70.94
2022-07-31T19:18:44.039Z,71.28
2022-07-31T19:21:23.665Z,71.71
2022-07-31T19:24:01.670Z,71.92
2022-07-31T19:26:29.742Z,72.30
2022-07-31T19:28:57.926Z,72.65
2022-07-31T19:31:25.956Z,73.01
2022-07-31T19:33:53.969Z,73.53
2022-07-31T19:36:23.332Z,73.90
2022-07-31T19:38:51.415Z,73.92
2022-07-31T19:41:19.390Z,73.79
2022-07-31T19:43:47.426Z,73.80
2022-07-31T19:46:15.440Z,73.95
2022-07-31T19:48:45.042Z,73.98
2022-07-31T19:51:14.296Z,74.65
2022-07-31T19:53:44.628Z,75.67
2022-07-31T19:56:19.890Z,76.16
2022-07-31T19:58:49.424Z,76.59
2022-07-31T20:01:20.215Z,76.48
2022-07-31T20:03:49.816Z,76.83
2022-07-31T20:06:18.023Z,76.71
2022-07-31T20:08:49.190Z,76.80
2022-07-31T20:11:17.904Z,77.05
2022-07-31T20:13:45.970Z,78.21
2022-07-31T20:16:15.167Z,78.59
2022-07-31T20:18:43.223Z,78.21
2022-07-31T20:21:11.850Z,78.96
2022-07-31T20:23:41.743Z,79.19
2022-07-31T20:26:13.877Z,79.95
2022-07-31T20:28:42.624Z,81.47
2022-07-31T20:31:15.980Z,81.20
2022-07-31T20:33:57.080Z,81.32
2022-07-31T20:36:26.941Z,81.13
2022-07-31T20:38:55.116Z,81.26
2022-07-31T20:41:24.549Z,81.49
2022-07-31T20:43:52.577Z,82.14
2022-07-31T20:46:20.623Z,82.59
2022-07-31T20:48:50.101Z,82.80
2022-07-31T20:51:20.613Z,83.78
2022-07-31T20:53:49.027Z,84.03
2022-07-31T20:56:17.577Z,87.37
2022-07-31T20:58:51.392Z,87.12
2022-07-31T21:01:21.178Z,86.82
2022-07-31T21:03:49.840Z,86.88
2022-07-31T21:06:18.045Z,86.28
2022-07-31T21:08:46.112Z,86.75
2022-07-31T21:11:14.163Z,86.72
2022-07-31T21:13:42.185Z,86.80
2022-07-31T21:16:11.619Z,86.79
2022-07-31T21:18:43.278Z,86.75
2022-07-31T21:21:11.794Z,87.09
2022-07-31T21:23:40.003Z,87.08
2022-07-31T21:26:08.806Z,86.80
2022-07-31T21:28:37.464Z,87.26
2022-07-31T21:31:06.262Z,87.16
2022-07-31T21:33:36.406Z,87.13
2022-07-31T21:36:05.976Z,88.05
2022-07-31T21:38:36.107Z,88.67
2022-07-31T21:41:04.680Z,88.98
2022-07-31T21:43:35.280Z,89.06
2022-07-31T21:46:23.823Z,88.00
2022-07-31T21:48:54.065Z,86.79
2022-07-31T21:51:24.434Z,86.66
2022-07-31T21:53:52.519Z,86.26
2022-07-31T21:56:20.574Z,85.45
2022-07-31T21:58:48.669Z,84.48
2022-07-31T22:01:16.745Z,83.47
2022-07-31T22:03:44.735Z,82.28
2022-07-31T22:06:31.809Z,80.92
2022-07-31T22:08:59.785Z,80.03
2022-07-31T22:11:27.846Z,80.16
2022-07-31T22:13:55.914Z,77.77
2022-07-31T22:16:23.925Z,77.85
2022-07-31T22:18:52.080Z,77.01
2022-07-31T22:21:22.102Z,75.35
2022-07-31T22:23:50.597Z,73.56
2022-07-31T22:26:18.938Z,73.15
2022-07-31T22:28:48.306Z,73.16
2022-07-31T22:31:16.769Z,72.38
2022-07-31T22:33:45.010Z,71.65
2022-07-31T22:36:13.383Z,70.98
2022-07-31T22:38:44.417Z,71.99
2022-07-31T22:41:13.356Z,70.90
2022-07-31T22:44:10.831Z,69.89
2022-07-31T22:46:32.748Z,68.49
2022-07-31T22:49:01.354Z,69.44
2022-07-31T22:51:30.569Z,69.03
2022-07-31T22:53:59.989Z,68.53
2022-07-31T22:56:27.963Z,68.95
2022-07-31T22:58:56.004Z,68.27
2022-07-31T23:01:24.096Z,67.99
2022-07-31T23:03:53.751Z,69.07
2022-07-31T23:06:31.901Z,69.66
2022-07-31T23:09:02.834Z,70.58
2022-07-31T23:11:31.215Z,69.23
2022-07-31T23:13:59.247Z,69.89
2022-07-31T23:16:27.560Z,69.97
2022-07-31T23:18:55.655Z,65.63
2022-07-31T23:21:23.714Z,67.71
2022-07-31T23:23:51.906Z,67.97
2022-07-31T23:26:24.127Z,69.70
2022-07-31T23:28:53.223Z,68.00
2022-07-31T23:31:22.404Z,67.27
2022-07-31T23:33:51.670Z,68.29
2022-07-31T23:36:19.780Z,68.73
2022-07-31T23:38:47.811Z,68.90
2022-07-31T23:41:36.264Z,68.03
2022-07-31T23:44:05.169Z,68.94
2022-07-31T23:46:37.878Z,67.06
2022-07-31T23:49:07.582Z,67.43
2022-07-31T23:51:35.632Z,66.68
2022-07-31T23:54:06.172Z,66.57
2022-07-31T23:56:34.337Z,67.26
2022-07-31T23:59:02.320Z,66.74
