createdAt,value
2022-08-01T00:00:18.915Z,47.21
2022-08-01T00:01:19.208Z,45.28
2022-08-01T00:02:19.597Z,46.25
2022-08-01T00:03:19.863Z,45.92
2022-08-01T00:04:20.137Z,55.27
2022-08-01T00:05:20.413Z,51.40
2022-08-01T00:06:20.661Z,50.11
2022-08-01T00:07:41.989Z,48.82
2022-08-01T00:08:21.295Z,48.98
2022-08-01T00:09:24.020Z,49.95
2022-08-01T00:10:21.964Z,47.21
2022-08-01T00:11:22.204Z,55.27
2022-08-01T00:12:22.518Z,64.29
2022-08-01T00:13:22.815Z,64.61
2022-08-01T00:14:23.075Z,47.37
2022-08-01T00:15:24.333Z,45.92
2022-08-01T00:16:23.649Z,48.18
2022-08-01T00:17:23.862Z,47.70
2022-08-01T00:18:24.251Z,48.98
2022-08-01T00:19:24.558Z,53.66
2022-08-01T00:20:24.835Z,47.37
2022-08-01T00:21:25.215Z,45.76
2022-08-01T00:22:25.357Z,49.79
2022-08-01T00:23:25.693Z,48.98
2022-08-01T00:24:25.981Z,47.86
2022-08-01T00:25:33.685Z,55.59
2022-08-01T00:26:27.579Z,53.98
2022-08-01T00:27:26.899Z,50.27
2022-08-01T00:28:27.108Z,67.84
2022-08-01T00:30:09.734Z,55.75
2022-08-01T00:30:28.768Z,54.14
2022-08-01T00:31:28.083Z,52.53
2022-08-01T00:32:28.331Z,52.05
2022-08-01T00:33:28.683Z,49.47
2022-08-01T00:34:28.962Z,49.95
2022-08-01T00:35:29.212Z,58.17
2022-08-01T00:36:29.510Z,45.28
2022-08-01T00:37:29.847Z,62.84
2022-08-01T00:38:30.142Z,51.24
2022-08-01T00:39:30.410Z,45.60
2022-08-01T00:40:30.713Z,47.70
2022-08-01T00:41:31.075Z,48.18
2022-08-01T00:42:31.395Z,46.73
2022-08-01T00:43:31.701Z,47.53
2022-08-01T00:44:31.962Z,44.63
2022-08-01T00:45:32.238Z,45.12
2022-08-01T00:46:32.547Z,47.37
2022-08-01T00:47:32.885Z,49.95
2022-08-01T00:48:33.155Z,55.59
2022-08-01T00:49:33.503Z,47.70
2022-08-01T00:50:33.809Z,56.88
2022-08-01T00:51:34.058Z,46.73
2022-08-01T00:52:34.425Z,65.58
2022-08-01T00:53:51.138Z,48.66
2022-08-01T00:54:36.006Z,48.50
2022-08-01T00:55:35.377Z,49.95
2022-08-01T00:56:35.675Z,54.30
2022-08-01T00:58:03.742Z,67.84
2022-08-01T00:58:37.246Z,49.47
2022-08-01T00:59:36.937Z,42.86
2022-08-01T01:00:52.948Z,45.12
2022-08-01T01:01:40.007Z,42.22
2022-08-01T01:02:37.334Z,46.89
2022-08-01T01:03:58.049Z,43.02
2022-08-01T01:04:39.001Z,42.70
2022-08-01T01:05:38.218Z,42.86
2022-08-01T01:06:38.515Z,43.02
2022-08-01T01:07:38.832Z,65.74
2022-08-01T01:08:40.103Z,53.01
2022-08-01T01:09:39.359Z,44.47
2022-08-01T01:10:39.681Z,43.02
2022-08-01T01:11:39.972Z,42.22
2022-08-01T01:12:41.819Z,42.70
2022-08-01T01:13:48.417Z,43.02
2022-08-01T01:14:41.793Z,50.60
2022-08-01T01:15:40.953Z,42.70
2022-08-01T01:16:41.282Z,45.28
2022-08-01T01:17:49.599Z,41.89
2022-08-01T01:18:42.920Z,52.05
2022-08-01T01:19:42.202Z,52.05
2022-08-01T01:20:42.508Z,43.18
2022-08-01T01:21:42.884Z,46.89
2022-08-01T01:22:43.046Z,45.92
2022-08-01T01:23:43.329Z,42.06
2022-08-01T01:24:43.624Z,44.96
2022-08-01T01:25:43.889Z,44.63
2022-08-01T01:26:44.183Z,47.05
2022-08-01T01:27:44.526Z,42.70
2022-08-01T01:28:44.793Z,42.54
2022-08-01T01:29:59.660Z,44.31
2022-08-01T01:30:46.378Z,43.67
2022-08-01T01:31:45.715Z,52.85
2022-08-01T01:32:45.984Z,48.02
2022-08-01T01:33:47.607Z,48.02
2022-08-01T01:34:46.597Z,44.47
2022-08-01T01:35:46.902Z,45.28
2022-08-01T01:36:47.136Z,45.28
2022-08-01T01:37:47.458Z,43.99
2022-08-01T01:38:47.757Z,44.79
2022-08-01T01:39:54.272Z,43.02
2022-08-01T01:40:49.302Z,46.89
2022-08-01T01:41:48.569Z,45.76
2022-08-01T01:42:48.820Z,78.31
2022-08-01T01:43:49.172Z,44.79
2022-08-01T01:44:49.437Z,46.57
2022-08-01T01:45:49.751Z,45.44
2022-08-01T01:46:50.028Z,45.44
2022-08-01T01:47:50.291Z,45.76
2022-08-01T01:48:50.747Z,45.12
2022-08-01T01:49:50.863Z,45.44
2022-08-01T01:50:51.245Z,61.87
2022-08-01T01:52:02.491Z,46.41
2022-08-01T01:52:52.778Z,45.44
2022-08-01T01:53:52.064Z,45.44
2022-08-01T01:54:52.332Z,46.25
2022-08-01T01:55:52.656Z,43.99
2022-08-01T01:56:52.938Z,42.22
2022-08-01T01:57:53.217Z,45.44
2022-08-01T01:58:53.479Z,43.83
2022-08-01T01:59:53.761Z,49.47
2022-08-01T02:00:54.075Z,43.18
2022-08-01T02:02:05.074Z,45.60
2022-08-01T02:02:55.762Z,41.89
2022-08-01T02:03:54.887Z,40.12
2022-08-01T02:04:55.187Z,53.98
2022-08-01T02:05:55.523Z,42.70
2022-08-01T02:06:55.770Z,41.73
2022-08-01T02:07:59.427Z,41.89
2022-08-01T02:08:56.384Z,42.70
2022-08-01T02:09:56.715Z,43.18
2022-08-01T02:10:56.951Z,42.22
2022-08-01T02:12:07.584Z,47.05
2022-08-01T02:12:58.574Z,43.67
2022-08-01T02:13:57.929Z,41.73
2022-08-01T02:14:58.199Z,45.60
2022-08-01T02:15:59.724Z,44.79
2022-08-01T02:16:58.709Z,43.34
2022-08-01T02:17:58.999Z,43.51
2022-08-01T02:18:59.298Z,43.02
2022-08-01T02:19:59.634Z,42.06
2022-08-01T02:20:59.857Z,43.67
2022-08-01T02:22:00.131Z,42.70
2022-08-01T02:23:00.427Z,42.22
2022-08-01T02:24:05.730Z,45.44
2022-08-01T02:25:01.995Z,47.21
2022-08-01T02:26:01.286Z,44.96
2022-08-01T02:27:02.598Z,42.22
2022-08-01T02:28:01.876Z,57.69
2022-08-01T02:29:02.167Z,49.79
2022-08-01T02:30:02.513Z,44.47
2022-08-01T02:31:02.725Z,43.67
2022-08-01T02:32:03.301Z,47.86
2022-08-01T02:33:03.352Z,55.43
2022-08-01T02:34:03.587Z,46.25
2022-08-01T02:35:03.877Z,48.34
2022-08-01T02:36:30.914Z,46.73
2022-08-01T02:37:05.374Z,48.34
2022-08-01T02:38:04.669Z,47.70
2022-08-01T02:39:04.966Z,46.25
2022-08-01T02:40:05.278Z,45.76
2022-08-01T02:41:05.605Z,43.67
2022-08-01T02:42:06.274Z,44.15
2022-08-01T02:43:06.158Z,43.99
2022-08-01T02:44:06.480Z,44.63
2022-08-01T02:45:06.741Z,44.31
2022-08-01T02:46:07.031Z,44.47
2022-08-01T02:47:07.353Z,43.67
2022-08-01T02:48:07.627Z,50.11
2022-08-01T02:49:08.361Z,56.56
2022-08-01T02:50:08.227Z,50.76
2022-08-01T02:51:08.474Z,63.81
2022-08-01T02:52:09.107Z,52.69
2022-08-01T02:53:09.101Z,45.60
2022-08-01T02:54:09.376Z,48.02
2022-08-01T02:55:09.665Z,45.28
2022-08-01T02:56:09.964Z,46.89
2022-08-01T02:57:13.645Z,48.66
2022-08-01T02:58:10.575Z,47.37
2022-08-01T02:59:10.850Z,48.98
2022-08-01T03:00:11.107Z,47.70
2022-08-01T03:01:11.474Z,44.63
2022-08-01T03:02:11.828Z,43.67
2022-08-01T03:03:12.014Z,45.28
2022-08-01T03:04:12.375Z,48.50
2022-08-01T03:05:12.676Z,64.94
2022-08-01T03:06:12.830Z,59.14
2022-08-01T03:07:13.216Z,48.18
2022-08-01T03:08:14.835Z,50.92
2022-08-01T03:09:13.699Z,54.46
2022-08-01T03:10:14.023Z,50.43
2022-08-01T03:11:14.308Z,51.88
2022-08-01T03:12:14.568Z,49.79
2022-08-01T03:13:14.860Z,45.92
2022-08-01T03:14:15.172Z,52.37
2022-08-01T03:15:15.473Z,54.14
2022-08-01T03:16:15.749Z,57.20
2022-08-01T03:17:15.996Z,49.95
2022-08-01T03:18:16.215Z,52.37
2022-08-01T03:19:16.492Z,46.08
2022-08-01T03:20:16.719Z,53.01
2022-08-01T03:21:16.997Z,50.92
2022-08-01T03:22:17.185Z,57.69
2022-08-01T03:23:17.547Z,48.98
2022-08-01T03:24:17.781Z,57.69
2022-08-01T03:25:17.975Z,64.94
2022-08-01T03:26:18.267Z,57.36
2022-08-01T03:27:18.532Z,55.59
2022-08-01T03:28:18.937Z,46.41
2022-08-01T03:29:19.081Z,51.88
2022-08-01T03:30:19.335Z,50.43
2022-08-01T03:31:19.531Z,48.82
2022-08-01T03:32:19.941Z,52.37
2022-08-01T03:33:20.170Z,52.05
2022-08-01T03:34:20.403Z,50.27
2022-08-01T03:35:20.703Z,51.56
2022-08-01T03:36:21.122Z,51.56
2022-08-01T03:37:21.277Z,45.76
2022-08-01T03:38:21.606Z,48.82
2022-08-01T03:39:21.923Z,49.31
2022-08-01T03:40:22.175Z,67.19
2022-08-01T03:41:22.541Z,48.18
2022-08-01T03:42:22.751Z,49.63
2022-08-01T03:43:23.094Z,52.53
2022-08-01T03:44:23.312Z,48.98
2022-08-01T03:45:23.644Z,55.75
2022-08-01T03:46:25.263Z,47.70
2022-08-01T03:47:24.215Z,52.21
2022-08-01T03:48:24.577Z,51.24
2022-08-01T03:49:24.872Z,56.07
2022-08-01T03:50:25.115Z,51.08
2022-08-01T03:51:25.309Z,53.01
2022-08-01T03:52:25.698Z,50.60
2022-08-01T03:53:25.889Z,58.01
2022-08-01T03:54:26.205Z,56.56
2022-08-01T03:55:26.552Z,47.21
2022-08-01T03:56:26.892Z,56.88
2022-08-01T03:57:36.679Z,55.27
2022-08-01T03:58:28.389Z,68.80
2022-08-01T03:59:27.746Z,61.39
2022-08-01T04:00:27.964Z,48.02
2022-08-01T04:01:28.357Z,47.70
2022-08-01T04:02:28.548Z,49.31
2022-08-01T04:03:28.899Z,49.63
2022-08-01T04:04:29.113Z,54.46
2022-08-01T04:05:29.488Z,51.88
2022-08-01T04:06:29.700Z,58.17
2022-08-01T04:07:30.035Z,50.43
2022-08-01T04:08:30.366Z,66.39
2022-08-01T04:09:30.685Z,54.30
2022-08-01T04:10:31.073Z,58.97
2022-08-01T04:11:31.338Z,49.63
2022-08-01T04:12:31.519Z,56.40
2022-08-01T04:13:37.019Z,66.55
2022-08-01T04:14:33.092Z,53.98
2022-08-01T04:15:32.317Z,58.97
2022-08-01T04:16:32.682Z,60.75
2022-08-01T04:17:32.891Z,69.45
2022-08-01T04:18:33.300Z,62.36
2022-08-01T04:19:33.478Z,53.01
2022-08-01T04:20:33.695Z,59.94
2022-08-01T04:21:34.042Z,54.79
2022-08-01T04:22:37.466Z,54.30
2022-08-01T04:23:34.614Z,59.14
2022-08-01T04:24:34.859Z,63.65
2022-08-01T04:25:35.078Z,61.07
2022-08-01T04:26:35.413Z,59.14
2022-08-01T04:27:48.612Z,54.14
2022-08-01T04:28:37.069Z,58.17
2022-08-01T04:29:36.480Z,55.59
2022-08-01T04:30:36.665Z,69.29
2022-08-01T04:31:36.991Z,57.52
2022-08-01T04:32:37.329Z,57.20
2022-08-01T04:33:37.671Z,57.20
2022-08-01T04:34:38.059Z,50.92
2022-08-01T04:36:01.784Z,59.30
2022-08-01T04:36:39.593Z,54.46
2022-08-01T04:37:38.936Z,50.43
2022-08-01T04:38:39.262Z,56.07
2022-08-01T04:39:50.641Z,63.16
2022-08-01T04:40:40.851Z,56.56
2022-08-01T04:41:39.975Z,55.75
2022-08-01T04:42:40.317Z,60.26
2022-08-01T04:43:40.670Z,53.82
2022-08-01T04:44:41.035Z,49.47
2022-08-01T04:45:41.197Z,52.05
2022-08-01T04:46:41.555Z,61.07
2022-08-01T04:47:41.759Z,56.72
2022-08-01T04:48:42.151Z,58.01
2022-08-01T04:49:49.024Z,55.75
2022-08-01T04:50:43.677Z,54.14
2022-08-01T04:51:42.912Z,54.46
2022-08-01T04:52:43.295Z,53.33
2022-08-01T04:53:43.505Z,68.00
2022-08-01T04:54:43.720Z,53.66
2022-08-01T04:55:44.049Z,53.82
2022-08-01T04:56:44.400Z,65.26
2022-08-01T04:57:44.724Z,62.84
2022-08-01T04:58:45.049Z,70.74
2022-08-01T04:59:45.395Z,52.05
2022-08-01T05:00:45.625Z,48.98
2022-08-01T05:01:46.009Z,51.72
2022-08-01T05:02:46.212Z,51.88
2022-08-01T05:03:46.549Z,57.36
2022-08-01T05:04:46.895Z,49.95
2022-08-01T05:05:47.122Z,59.14
2022-08-01T05:06:47.478Z,51.72
2022-08-01T05:07:47.704Z,56.40
2022-08-01T05:08:47.948Z,56.24
2022-08-01T05:09:48.170Z,53.17
2022-08-01T05:10:48.559Z,52.37
2022-08-01T05:11:48.764Z,55.43
2022-08-01T05:12:49.066Z,53.33
2022-08-01T05:13:49.397Z,54.14
2022-08-01T05:14:49.763Z,57.85
2022-08-01T05:15:50.460Z,55.91
2022-08-01T05:16:50.232Z,52.37
2022-08-01T05:17:50.498Z,63.97
2022-08-01T05:18:50.685Z,52.37
2022-08-01T05:19:50.977Z,57.85
2022-08-01T05:20:51.239Z,57.36
2022-08-01T05:21:51.488Z,54.46
2022-08-01T05:22:51.752Z,48.34
2022-08-01T05:23:51.970Z,63.65
2022-08-01T05:24:52.319Z,57.20
2022-08-01T05:25:56.951Z,55.59
2022-08-01T05:26:53.956Z,59.14
2022-08-01T05:27:53.206Z,57.04
2022-08-01T05:28:53.605Z,63.33
2022-08-01T05:29:53.761Z,55.91
2022-08-01T05:30:54.140Z,72.83
2022-08-01T05:31:54.421Z,65.74
2022-08-01T05:32:54.662Z,54.14
2022-08-01T05:33:54.902Z,71.54
2022-08-01T05:34:55.238Z,55.75
2022-08-01T05:35:55.478Z,69.45
2022-08-01T05:36:58.017Z,53.33
2022-08-01T05:37:56.036Z,67.03
2022-08-01T05:38:56.352Z,58.33
2022-08-01T05:39:56.579Z,52.37
2022-08-01T05:40:56.910Z,55.75
2022-08-01T05:41:57.988Z,56.88
2022-08-01T05:42:57.417Z,56.07
2022-08-01T05:43:57.615Z,56.88
2022-08-01T05:44:57.971Z,70.42
2022-08-01T05:45:58.206Z,56.24
2022-08-01T05:46:58.474Z,64.61
2022-08-01T05:47:58.705Z,59.30
2022-08-01T05:48:59.007Z,60.59
2022-08-01T05:49:59.254Z,56.72
2022-08-01T05:50:59.519Z,59.14
2022-08-01T05:51:59.741Z,56.56
2022-08-01T05:53:00.094Z,56.24
2022-08-01T05:54:00.293Z,58.49
2022-08-01T05:55:00.658Z,56.88
2022-08-01T05:56:00.909Z,64.45
2022-08-01T05:57:01.143Z,60.59
2022-08-01T05:58:01.372Z,59.78
2022-08-01T05:59:01.716Z,64.29
2022-08-01T06:00:01.963Z,61.87
2022-08-01T06:01:02.203Z,74.28
2022-08-01T06:02:02.638Z,78.63
2022-08-01T06:03:02.706Z,68.96
2022-08-01T06:04:03.905Z,71.22
2022-08-01T06:05:03.290Z,60.59
2022-08-01T06:06:03.590Z,58.17
2022-08-01T06:07:03.850Z,61.23
2022-08-01T06:08:04.210Z,56.56
2022-08-01T06:09:05.508Z,50.43
2022-08-01T06:10:04.741Z,52.53
2022-08-01T06:11:05.027Z,53.98
2022-08-01T06:12:05.497Z,65.10
2022-08-01T06:13:05.478Z,57.52
2022-08-01T06:14:05.839Z,56.40
2022-08-01T06:15:06.129Z,63.33
2022-08-01T06:16:06.300Z,56.07
2022-08-01T06:17:06.680Z,63.33
2022-08-01T06:18:06.886Z,67.19
2022-08-01T06:19:07.250Z,69.77
2022-08-01T06:20:07.518Z,55.75
2022-08-01T06:21:07.733Z,56.07
2022-08-01T06:22:08.328Z,56.56
2022-08-01T06:23:14.723Z,60.59
2022-08-01T06:24:09.498Z,67.84
2022-08-01T06:25:09.701Z,57.85
2022-08-01T06:26:09.054Z,62.52
2022-08-01T06:27:21.757Z,68.64
2022-08-01T06:28:10.662Z,64.13
2022-08-01T06:29:10.000Z,62.20
2022-08-01T06:30:10.193Z,68.16
2022-08-01T06:31:10.429Z,66.71
2022-08-01T06:32:10.625Z,61.39
2022-08-01T06:33:11.992Z,70.42
2022-08-01T06:34:11.243Z,72.19
2022-08-01T06:35:11.475Z,57.85
2022-08-01T06:36:11.835Z,69.13
2022-08-01T06:37:12.102Z,57.69
2022-08-01T06:38:12.334Z,53.66
2022-08-01T06:39:12.674Z,56.56
2022-08-01T06:40:16.900Z,60.59
2022-08-01T06:41:13.150Z,57.69
2022-08-01T06:42:13.551Z,60.91
2022-08-01T06:43:13.771Z,56.24
2022-08-01T06:44:14.013Z,58.49
2022-08-01T06:45:14.279Z,62.52
2022-08-01T06:46:14.511Z,59.62
2022-08-01T06:47:14.865Z,70.42
2022-08-01T06:48:15.086Z,50.11
2022-08-01T06:49:15.496Z,56.56
2022-08-01T06:50:15.765Z,54.30
2022-08-01T06:51:15.977Z,73.80
2022-08-01T06:52:16.309Z,58.33
2022-08-01T06:53:16.494Z,59.94
2022-08-01T06:54:16.769Z,60.26
2022-08-01T06:55:16.986Z,59.14
2022-08-01T06:56:17.200Z,54.30
2022-08-01T06:57:17.575Z,57.20
2022-08-01T06:58:18.063Z,65.74
2022-08-01T06:59:18.088Z,64.94
2022-08-01T07:00:18.519Z,48.82
2022-08-01T07:01:19.639Z,67.51
2022-08-01T07:02:18.813Z,51.56
2022-08-01T07:03:19.226Z,58.17
2022-08-01T07:04:19.396Z,64.61
2022-08-01T07:05:19.656Z,57.20
2022-08-01T07:06:21.039Z,70.42
2022-08-01T07:07:20.323Z,52.21
2022-08-01T07:08:20.471Z,63.49
2022-08-01T07:09:20.976Z,48.98
2022-08-01T07:10:22.056Z,55.43
2022-08-01T07:11:22.314Z,71.38
2022-08-01T07:12:22.233Z,64.45
2022-08-01T07:13:22.129Z,55.91
2022-08-01T07:14:22.791Z,64.61
2022-08-01T07:15:22.892Z,54.79
2022-08-01T07:16:22.776Z,54.46
2022-08-01T07:17:23.053Z,56.88
2022-08-01T07:18:23.421Z,50.43
2022-08-01T07:19:23.971Z,55.43
2022-08-01T07:20:23.986Z,56.72
2022-08-01T07:21:40.056Z,56.88
2022-08-01T07:22:25.510Z,59.78
2022-08-01T07:23:30.365Z,72.51
2022-08-01T07:24:26.962Z,64.61
2022-08-01T07:25:25.401Z,59.78
2022-08-01T07:26:25.608Z,67.19
2022-08-01T07:27:26.388Z,63.16
2022-08-01T07:28:26.435Z,67.35
2022-08-01T07:29:26.631Z,61.71
2022-08-01T07:30:26.882Z,53.82
2022-08-01T07:31:30.627Z,66.39
2022-08-01T07:32:28.500Z,60.75
2022-08-01T07:33:27.734Z,61.55
2022-08-01T07:34:28.982Z,58.49
2022-08-01T07:35:28.307Z,63.65
2022-08-01T07:36:28.462Z,56.88
2022-08-01T07:37:48.317Z,57.85
2022-08-01T07:38:30.150Z,66.23
2022-08-01T07:39:29.386Z,70.09
2022-08-01T07:40:29.776Z,63.00
2022-08-01T07:41:53.208Z,56.88
2022-08-01T07:42:31.324Z,64.94
2022-08-01T07:43:30.594Z,66.23
2022-08-01T07:44:30.833Z,57.04
2022-08-01T07:45:31.133Z,67.19
2022-08-01T07:46:31.405Z,57.04
2022-08-01T07:47:31.631Z,60.75
2022-08-01T07:48:32.010Z,67.03
2022-08-01T07:49:37.512Z,63.81
2022-08-01T07:50:33.631Z,57.69
2022-08-01T07:51:32.795Z,59.94
2022-08-01T07:52:33.007Z,56.07
2022-08-01T07:53:33.261Z,59.62
2022-08-01T07:54:34.681Z,66.39
2022-08-01T07:55:33.841Z,64.13
2022-08-01T07:56:34.122Z,68.00
2022-08-01T07:57:34.306Z,62.68
2022-08-01T07:58:34.512Z,62.36
2022-08-01T07:59:34.775Z,61.23
2022-08-01T08:00:36.527Z,61.87
2022-08-01T08:01:35.562Z,59.78
2022-08-01T08:02:35.775Z,54.95
2022-08-01T08:03:36.133Z,53.01
2022-08-01T08:04:36.431Z,64.78
2022-08-01T08:05:57.982Z,60.42
2022-08-01T08:06:37.863Z,61.55
2022-08-01T08:07:37.110Z,54.95
2022-08-01T08:08:37.371Z,60.75
2022-08-01T08:09:38.061Z,80.24
2022-08-01T08:10:38.320Z,59.14
2022-08-01T08:11:38.172Z,60.26
2022-08-01T08:12:38.364Z,69.93
2022-08-01T08:13:38.631Z,56.72
2022-08-01T08:14:38.889Z,60.26
2022-08-01T08:15:39.223Z,68.96
2022-08-01T08:16:39.517Z,67.03
2022-08-01T08:17:39.738Z,62.04
2022-08-01T08:18:39.983Z,61.07
2022-08-01T08:19:40.469Z,64.13
2022-08-01T08:20:40.717Z,60.10
2022-08-01T08:21:41.007Z,61.71
2022-08-01T08:22:41.213Z,62.84
2022-08-01T08:23:43.628Z,61.07
2022-08-01T08:24:46.119Z,62.20
2022-08-01T08:25:43.023Z,63.81
2022-08-01T08:26:42.338Z,55.91
2022-08-01T08:27:42.574Z,68.96
2022-08-01T08:28:42.925Z,72.03
2022-08-01T08:29:43.142Z,61.55
2022-08-01T08:30:43.413Z,62.36
2022-08-01T08:31:52.178Z,64.78
2022-08-01T08:32:44.918Z,69.77
2022-08-01T08:33:44.220Z,61.55
2022-08-01T08:34:44.472Z,65.42
2022-08-01T08:35:53.677Z,59.94
2022-08-01T08:36:47.909Z,64.78
2022-08-01T08:37:47.421Z,57.85
2022-08-01T08:38:45.554Z,60.75
2022-08-01T08:39:45.763Z,62.20
2022-08-01T08:40:46.050Z,60.91
2022-08-01T08:41:46.242Z,59.62
2022-08-01T08:42:46.604Z,63.81
2022-08-01T08:43:46.797Z,64.61
2022-08-01T08:44:47.071Z,61.87
2022-08-01T08:45:56.150Z,62.36
2022-08-01T08:46:48.547Z,63.16
2022-08-01T08:47:47.834Z,59.78
2022-08-01T08:48:48.070Z,60.75
2022-08-01T08:49:49.323Z,63.16
2022-08-01T08:50:48.689Z,63.97
2022-08-01T08:51:48.917Z,61.71
2022-08-01T08:52:49.206Z,63.81
2022-08-01T08:53:49.488Z,63.33
2022-08-01T08:54:49.752Z,58.97
2022-08-01T08:55:56.171Z,61.07
2022-08-01T08:56:51.348Z,63.49
2022-08-01T08:57:50.606Z,63.97
2022-08-01T08:58:50.824Z,62.36
2022-08-01T08:59:51.081Z,58.65
2022-08-01T09:00:51.490Z,62.68
2022-08-01T09:01:51.683Z,63.97
2022-08-01T09:02:51.951Z,56.72
2022-08-01T09:03:52.211Z,59.78
2022-08-01T09:04:52.427Z,67.19
2022-08-01T09:05:52.821Z,60.10
2022-08-01T09:06:52.865Z,62.52
2022-08-01T09:07:54.053Z,59.62
2022-08-01T09:08:53.544Z,61.07
2022-08-01T09:09:53.799Z,68.00
2022-08-01T09:10:54.670Z,49.95
2022-08-01T09:12:06.994Z,61.07
2022-08-01T09:12:55.551Z,69.93
2022-08-01T09:13:54.787Z,61.23
2022-08-01T09:14:55.162Z,56.72
2022-08-01T09:15:55.406Z,66.39
2022-08-01T09:16:55.621Z,53.33
2022-08-01T09:17:56.010Z,61.23
2022-08-01T09:18:56.255Z,55.43
2022-08-01T09:19:57.657Z,60.10
2022-08-01T09:20:56.866Z,58.97
2022-08-01T09:21:57.164Z,52.21
2022-08-01T09:22:57.412Z,58.01
2022-08-01T09:23:58.559Z,59.78
2022-08-01T09:24:57.899Z,55.91
2022-08-01T09:25:59.363Z,56.56
2022-08-01T09:26:58.601Z,65.42
2022-08-01T09:27:58.902Z,53.66
2022-08-01T09:29:00.095Z,55.43
2022-08-01T09:30:01.866Z,52.21
2022-08-01T09:30:59.784Z,51.08
2022-08-01T09:31:59.995Z,60.10
2022-08-01T09:33:00.323Z,56.56
2022-08-01T09:34:00.569Z,54.62
2022-08-01T09:35:00.787Z,57.36
2022-08-01T09:36:01.550Z,61.23
2022-08-01T09:37:01.336Z,63.33
2022-08-01T09:38:01.732Z,62.04
2022-08-01T09:39:01.946Z,63.00
2022-08-01T09:40:02.308Z,58.81
2022-08-01T09:41:02.543Z,64.13
2022-08-01T09:42:02.787Z,59.62
2022-08-01T09:43:03.279Z,59.94
2022-08-01T09:44:03.467Z,58.65
2022-08-01T09:45:03.773Z,60.10
2022-08-01T09:46:04.091Z,60.10
2022-08-01T09:47:04.500Z,63.65
2022-08-01T09:48:04.636Z,61.87
2022-08-01T09:49:07.308Z,59.62
2022-08-01T09:50:10.533Z,60.59
2022-08-01T09:51:09.464Z,60.10
2022-08-01T09:52:05.704Z,72.99
2022-08-01T09:53:05.973Z,80.57
2022-08-01T09:54:06.312Z,63.49
2022-08-01T09:55:06.603Z,60.75
2022-08-01T09:56:06.866Z,63.00
2022-08-01T09:57:07.533Z,59.62
2022-08-01T09:58:07.364Z,58.65
2022-08-01T09:59:07.670Z,63.00
2022-08-01T10:00:08.143Z,61.71
2022-08-01T10:01:08.396Z,65.74
2022-08-01T10:02:08.640Z,58.01
2022-08-01T10:03:10.468Z,61.23
2022-08-01T10:04:09.726Z,59.78
2022-08-01T10:05:09.426Z,64.78
2022-08-01T10:06:09.686Z,59.62
2022-08-01T10:07:10.389Z,59.62
2022-08-01T10:08:10.179Z,59.78
2022-08-01T10:09:10.485Z,70.25
2022-08-01T10:10:10.737Z,57.04
2022-08-01T10:11:12.199Z,59.94
2022-08-01T10:12:15.550Z,61.39
2022-08-01T10:13:11.544Z,57.69
2022-08-01T10:14:11.875Z,59.78
2022-08-01T10:15:12.071Z,60.75
2022-08-01T10:16:12.372Z,60.75
2022-08-01T10:17:19.473Z,66.23
2022-08-01T10:18:16.446Z,69.29
2022-08-01T10:19:15.386Z,62.68
2022-08-01T10:20:28.963Z,60.59
2022-08-01T10:21:14.797Z,63.00
2022-08-01T10:22:14.863Z,57.52
2022-08-01T10:23:14.309Z,60.59
2022-08-01T10:24:14.650Z,60.42
2022-08-01T10:25:16.303Z,59.14
2022-08-01T10:26:15.108Z,60.91
2022-08-01T10:27:15.607Z,60.26
2022-08-01T10:28:17.939Z,57.85
2022-08-01T10:29:45.157Z,61.23
2022-08-01T10:30:23.363Z,62.84
2022-08-01T10:31:17.674Z,60.59
2022-08-01T10:32:16.967Z,61.55
2022-08-01T10:33:49.808Z,68.48
2022-08-01T10:34:18.453Z,58.65
2022-08-01T10:35:17.709Z,61.23
2022-08-01T10:36:18.989Z,59.62
2022-08-01T10:37:18.172Z,61.07
2022-08-01T10:38:18.473Z,60.59
2022-08-01T10:39:20.042Z,61.07
2022-08-01T10:40:29.890Z,61.55
2022-08-01T10:41:20.274Z,62.20
2022-08-01T10:42:19.543Z,67.03
2022-08-01T10:43:21.821Z,58.81
2022-08-01T10:44:20.015Z,58.17
2022-08-01T10:45:20.309Z,61.23
2022-08-01T10:46:20.706Z,59.14
2022-08-01T10:47:23.335Z,57.69
2022-08-01T10:48:22.208Z,61.07
2022-08-01T10:49:21.564Z,61.07
2022-08-01T10:50:25.972Z,74.93
2022-08-01T10:51:22.125Z,67.03
2022-08-01T10:52:23.377Z,60.91
2022-08-01T10:53:24.381Z,61.87
2022-08-01T10:54:25.700Z,59.78
2022-08-01T10:55:23.208Z,61.23
2022-08-01T10:56:26.760Z,61.07
2022-08-01T10:57:27.486Z,60.91
2022-08-01T10:58:24.037Z,60.59
2022-08-01T10:59:49.261Z,59.62
2022-08-01T11:00:25.629Z,60.59
2022-08-01T11:01:25.513Z,62.84
2022-08-01T11:02:25.184Z,58.65
2022-08-01T11:03:47.631Z,61.23
2022-08-01T11:04:26.697Z,58.65
2022-08-01T11:05:26.112Z,58.49
2022-08-01T11:06:26.295Z,61.23
2022-08-01T11:07:26.657Z,60.26
2022-08-01T11:08:27.898Z,60.91
2022-08-01T11:09:36.644Z,60.42
2022-08-01T11:10:28.421Z,61.55
2022-08-01T11:11:27.710Z,61.87
2022-08-01T11:12:28.126Z,64.45
2022-08-01T11:13:28.349Z,60.75
2022-08-01T11:14:46.668Z,62.52
2022-08-01T11:15:31.209Z,68.96
2022-08-01T11:16:29.178Z,58.33
2022-08-01T11:17:29.518Z,64.61
2022-08-01T11:18:31.021Z,65.90
2022-08-01T11:19:30.112Z,65.74
2022-08-01T11:20:30.379Z,61.71
2022-08-01T11:21:56.282Z,68.64
2022-08-01T11:22:31.976Z,62.20
2022-08-01T11:23:36.320Z,60.59
2022-08-01T11:24:32.507Z,60.75
2022-08-01T11:26:05.265Z,59.46
2022-08-01T11:26:33.047Z,59.46
2022-08-01T11:27:33.651Z,60.26
2022-08-01T11:28:35.561Z,64.78
2022-08-01T11:29:32.851Z,59.94
2022-08-01T11:30:33.135Z,60.42
2022-08-01T11:31:37.283Z,63.33
2022-08-01T11:32:52.599Z,65.58
2022-08-01T11:33:34.993Z,66.71
2022-08-01T11:34:34.234Z,61.39
2022-08-01T11:35:34.595Z,64.61
2022-08-01T11:36:58.490Z,64.13
2022-08-01T11:37:36.115Z,60.26
2022-08-01T11:38:35.350Z,59.94
2022-08-01T11:39:38.861Z,57.52
2022-08-01T11:40:35.856Z,60.26
2022-08-01T11:41:37.985Z,61.39
2022-08-01T11:42:36.421Z,66.39
2022-08-01T11:43:36.795Z,68.32
2022-08-01T11:44:36.990Z,61.39
2022-08-01T11:45:37.377Z,61.39
2022-08-01T11:46:37.525Z,62.20
2022-08-01T11:47:37.994Z,65.42
2022-08-01T11:48:38.052Z,72.35
2022-08-01T11:49:38.674Z,61.39
2022-08-01T11:50:39.083Z,62.20
2022-08-01T11:51:38.954Z,64.61
2022-08-01T11:52:39.245Z,63.16
2022-08-01T11:53:40.338Z,63.16
2022-08-01T11:54:39.820Z,61.07
2022-08-01T11:55:39.997Z,64.45
2022-08-01T11:56:42.958Z,65.10
2022-08-01T11:57:41.597Z,60.59
2022-08-01T11:58:40.998Z,59.94
2022-08-01T11:59:49.386Z,58.17
2022-08-01T12:00:43.948Z,59.62
2022-08-01T12:01:41.822Z,58.01
2022-08-01T12:02:42.154Z,60.42
2022-08-01T12:03:45.901Z,63.65
2022-08-01T12:04:42.681Z,56.56
2022-08-01T12:05:43.469Z,55.91
2022-08-01T12:06:43.316Z,58.01
2022-08-01T12:07:43.636Z,58.65
2022-08-01T12:08:43.857Z,60.26
2022-08-01T12:09:44.096Z,55.91
2022-08-01T12:10:47.031Z,63.65
2022-08-01T12:11:45.811Z,65.58
2022-08-01T12:12:45.031Z,66.39
2022-08-01T12:13:45.376Z,54.62
2022-08-01T12:14:45.537Z,56.88
2022-08-01T12:15:45.765Z,60.26
2022-08-01T12:16:46.101Z,59.78
2022-08-01T12:17:57.331Z,57.52
2022-08-01T12:18:47.685Z,59.30
2022-08-01T12:19:46.890Z,59.30
2022-08-01T12:20:56.726Z,52.85
2022-08-01T12:21:50.342Z,66.23
2022-08-01T12:22:47.847Z,64.94
2022-08-01T12:23:48.218Z,59.62
2022-08-01T12:24:48.432Z,59.14
2022-08-01T12:25:48.781Z,61.39
2022-08-01T12:26:49.005Z,60.59
2022-08-01T12:27:53.171Z,65.90
2022-08-01T12:28:50.755Z,60.91
2022-08-01T12:29:50.025Z,73.64
2022-08-01T12:30:50.251Z,59.62
2022-08-01T12:31:50.655Z,65.74
2022-08-01T12:32:50.973Z,67.19
2022-08-01T12:33:51.370Z,65.74
2022-08-01T12:34:51.731Z,69.93
2022-08-01T12:35:51.874Z,68.00
2022-08-01T12:36:52.107Z,64.61
2022-08-01T12:37:52.332Z,65.10
2022-08-01T12:38:52.619Z,61.71
2022-08-01T12:39:52.844Z,59.94
2022-08-01T12:40:54.835Z,61.39
2022-08-01T12:41:53.553Z,61.71
2022-08-01T12:42:53.754Z,63.33
2022-08-01T12:43:54.075Z,60.91
2022-08-01T12:44:54.402Z,61.23
2022-08-01T12:45:57.418Z,59.30
2022-08-01T12:46:55.068Z,61.39
2022-08-01T12:47:55.324Z,61.55
2022-08-01T12:48:55.633Z,63.97
2022-08-01T12:49:55.807Z,64.94
2022-08-01T12:50:56.162Z,64.45
2022-08-01T12:51:57.093Z,63.00
2022-08-01T12:52:56.697Z,62.36
2022-08-01T12:53:57.048Z,62.84
2022-08-01T12:54:57.323Z,59.78
2022-08-01T12:55:59.388Z,62.52