createdAt,value
2023-03-06T00:01:39.117Z,100.00
2023-03-06T00:04:07.414Z,100.00
2023-03-06T00:06:33.729Z,100.00
2023-03-06T00:08:59.674Z,100.00
2023-03-06T00:11:25.487Z,100.00
2023-03-06T00:13:52.470Z,100.00
2023-03-06T00:16:18.398Z,100.00
2023-03-06T00:18:44.380Z,100.00
2023-03-06T00:21:10.330Z,100.00
2023-03-06T00:23:36.233Z,100.00
2023-03-06T00:26:02.102Z,100.00
2023-03-06T00:28:30.243Z,100.00
2023-03-06T00:30:56.315Z,100.00
2023-03-06T00:33:22.203Z,100.00
2023-03-06T00:35:48.080Z,100.00
2023-03-06T00:38:14.079Z,100.00
2023-03-06T00:40:39.913Z,100.00
2023-03-06T00:43:05.792Z,100.00
2023-03-06T00:45:31.842Z,100.00
2023-03-06T00:47:57.756Z,100.00
2023-03-06T00:50:23.689Z,100.00
2023-03-06T00:52:49.594Z,100.00
2023-03-06T00:55:15.704Z,100.00
2023-03-06T00:57:41.542Z,100.00
2023-03-06T01:00:08.818Z,100.00
2023-03-06T01:02:34.770Z,100.00
2023-03-06T01:05:00.630Z,100.00
2023-03-06T01:07:27.133Z,100.00
2023-03-06T01:09:52.984Z,100.00
2023-03-06T01:12:18.830Z,100.00
2023-03-06T01:14:44.753Z,100.00
2023-03-06T01:17:10.833Z,100.00
2023-03-06T01:19:36.789Z,100.00
2023-03-06T01:22:02.619Z,100.00
2023-03-06T01:24:28.608Z,100.00
2023-03-06T01:26:54.388Z,100.00
2023-03-06T01:29:20.324Z,100.00
2023-03-06T01:31:46.383Z,100.00
2023-03-06T01:34:12.204Z,100.00
2023-03-06T01:36:38.200Z,100.00
2023-03-06T01:39:04.061Z,100.00
2023-03-06T01:41:31.895Z,100.00
2023-03-06T01:43:57.786Z,100.00
2023-03-06T01:46:52.831Z,100.00
2023-03-06T01:49:30.231Z,100.00
2023-03-06T01:52:09.300Z,100.00
2023-03-06T01:54:41.428Z,100.00
2023-03-06T01:57:30.357Z,100.00
2023-03-06T02:00:07.833Z,100.00
2023-03-06T02:02:34.177Z,100.00
2023-03-06T02:05:02.596Z,100.00
2023-03-06T02:07:29.469Z,100.00
2023-03-06T02:09:55.306Z,100.00
2023-03-06T02:12:22.253Z,100.00
2023-03-06T02:14:48.703Z,100.00
2023-03-06T02:17:17.507Z,100.00
2023-03-06T02:20:02.364Z,100.00
2023-03-06T02:22:39.279Z,100.00
2023-03-06T02:25:31.398Z,100.00
2023-03-06T02:27:57.253Z,100.00
2023-03-06T02:30:25.620Z,100.00
2023-03-06T02:32:51.499Z,100.00
2023-03-06T02:35:24.356Z,100.00
2023-03-06T02:37:50.862Z,100.00
2023-03-06T02:40:19.337Z,100.00
2023-03-06T02:42:50.930Z,100.00
2023-03-06T02:45:22.162Z,100.00
2023-03-06T02:47:47.946Z,100.00
2023-03-06T02:50:13.828Z,100.00
2023-03-06T02:52:39.635Z,100.00
2023-03-06T02:55:05.920Z,100.00
2023-03-06T02:57:31.764Z,100.00
2023-03-06T02:59:57.544Z,100.00
2023-03-06T03:02:23.353Z,100.00
2023-03-06T03:04:49.433Z,100.00
2023-03-06T03:07:15.352Z,100.00
2023-03-06T03:09:41.361Z,100.00
2023-03-06T03:12:07.627Z,100.00
2023-03-06T03:14:33.602Z,100.00
2023-03-06T03:16:59.978Z,100.00
2023-03-06T03:19:25.827Z,100.00
2023-03-06T03:21:51.699Z,100.00
2023-03-06T03:24:17.538Z,100.00
2023-03-06T03:26:43.458Z,100.00
2023-03-06T03:29:10.020Z,100.00
2023-03-06T03:31:36.154Z,100.00
2023-03-06T03:34:01.981Z,100.00
2023-03-06T03:36:27.975Z,100.00
2023-03-06T03:38:54.342Z,100.00
2023-03-06T03:41:20.125Z,100.00
2023-03-06T03:43:46.035Z,100.00
2023-03-06T03:46:11.868Z,100.00
2023-03-06T03:48:37.762Z,100.00
2023-03-06T03:51:08.507Z,100.00
2023-03-06T03:53:34.308Z,100.00
2023-03-06T03:56:00.107Z,100.00
2023-03-06T03:58:25.874Z,100.00
2023-03-06T04:00:51.769Z,100.00
2023-03-06T04:03:17.868Z,100.00
2023-03-06T04:05:43.780Z,100.00
2023-03-06T04:08:09.667Z,100.00
2023-03-06T04:10:36.419Z,100.00
2023-03-06T04:13:02.235Z,100.00
2023-03-06T04:15:28.031Z,100.00
2023-03-06T04:17:53.837Z,100.00
2023-03-06T04:20:19.943Z,100.00
2023-03-06T04:22:45.929Z,100.00
2023-03-06T04:25:11.835Z,100.00
2023-03-06T04:27:37.621Z,100.00
2023-03-06T04:30:05.632Z,100.00
2023-03-06T04:32:31.472Z,100.00
2023-03-06T04:34:57.461Z,100.00
2023-03-06T04:37:25.321Z,100.00
2023-03-06T04:39:51.662Z,100.00
2023-03-06T04:42:17.907Z,100.00
2023-03-06T04:44:43.852Z,100.00
2023-03-06T04:47:10.111Z,100.00
2023-03-06T04:49:36.440Z,100.00
2023-03-06T04:52:02.793Z,100.00
2023-03-06T04:54:28.821Z,100.00
2023-03-06T04:56:54.635Z,100.00
2023-03-06T04:59:20.464Z,100.00
2023-03-06T05:01:47.190Z,100.00
2023-03-06T05:04:13.107Z,100.00
2023-03-06T05:06:38.956Z,100.00
2023-03-06T05:09:04.881Z,100.00
2023-03-06T05:11:30.746Z,100.00
2023-03-06T05:13:56.658Z,100.00
2023-03-06T05:16:22.508Z,100.00
2023-03-06T05:18:50.508Z,100.00
2023-03-06T05:21:16.538Z,100.00
2023-03-06T05:23:42.376Z,100.00
2023-03-06T05:26:10.545Z,100.00
2023-03-06T05:28:36.486Z,100.00
2023-03-06T05:31:03.509Z,100.00
2023-03-06T05:33:34.361Z,100.00
2023-03-06T05:36:00.378Z,100.00
2023-03-06T05:38:26.617Z,100.00
2023-03-06T05:40:52.786Z,100.00
2023-03-06T05:43:21.388Z,100.00
2023-03-06T05:45:49.526Z,100.00
2023-03-06T05:48:15.390Z,100.00
2023-03-06T05:50:41.236Z,100.00
2023-03-06T05:53:07.134Z,100.00
2023-03-06T05:55:32.975Z,100.00
2023-03-06T05:57:58.990Z,100.00
2023-03-06T06:00:25.010Z,100.00
2023-03-06T06:02:50.999Z,100.00
2023-03-06T06:05:17.103Z,100.00
2023-03-06T06:07:42.924Z,100.00
2023-03-06T06:10:10.699Z,100.00
2023-03-06T06:12:36.828Z,100.00
2023-03-06T06:15:02.954Z,100.00
2023-03-06T06:17:28.784Z,100.00
2023-03-06T06:19:54.582Z,100.00
2023-03-06T06:22:20.400Z,100.00
2023-03-06T06:24:46.221Z,100.00
2023-03-06T06:27:12.074Z,100.00
2023-03-06T06:29:37.960Z,100.00
2023-03-06T06:32:03.938Z,100.00
2023-03-06T06:34:31.117Z,100.00
2023-03-06T06:36:57.109Z,100.00
2023-03-06T06:39:23.661Z,100.00
2023-03-06T06:42:02.645Z,100.00
2023-03-06T06:44:31.744Z,100.00
2023-03-06T06:49:44.302Z,100.00
2023-03-06T06:52:10.167Z,100.00
2023-03-06T06:54:36.897Z,100.00
2023-03-06T06:57:02.788Z,100.00
2023-03-06T06:59:28.695Z,100.00
2023-03-06T07:01:54.576Z,100.00
2023-03-06T07:04:20.495Z,100.00
2023-03-06T07:06:46.335Z,100.00
2023-03-06T07:09:13.045Z,100.00
2023-03-06T07:11:40.239Z,100.00
2023-03-06T07:14:06.057Z,100.00
2023-03-06T07:16:31.876Z,100.00
2023-03-06T07:18:57.714Z,100.00
2023-03-06T07:21:23.529Z,100.00
2023-03-06T07:23:49.655Z,100.00
2023-03-06T07:26:15.567Z,100.00
2023-03-06T07:28:52.015Z,100.00
2023-03-06T07:31:24.208Z,100.00
2023-03-06T07:33:51.093Z,100.00
2023-03-06T07:36:17.285Z,100.00
2023-03-06T07:38:43.223Z,100.00
2023-03-06T07:41:12.793Z,100.00
2023-03-06T07:43:40.173Z,100.00
2023-03-06T07:46:06.559Z,100.00
2023-03-06T07:48:32.449Z,100.00
2023-03-06T07:51:01.588Z,100.00
2023-03-06T07:53:28.458Z,100.00
2023-03-06T07:55:55.358Z,100.00
2023-03-06T07:58:21.591Z,100.00
2023-03-06T08:00:48.740Z,100.00
2023-03-06T08:03:15.335Z,100.00
2023-03-06T08:05:42.576Z,100.00
2023-03-06T08:08:08.569Z,100.00
2023-03-06T08:10:34.648Z,100.00
2023-03-06T08:13:00.450Z,100.00
2023-03-06T08:15:26.456Z,100.00
2023-03-06T08:17:52.348Z,100.00
2023-03-06T08:20:18.369Z,100.00
2023-03-06T08:22:44.779Z,100.00
2023-03-06T08:25:12.703Z,100.00
2023-03-06T08:27:38.847Z,100.00
2023-03-06T08:30:06.631Z,100.00
2023-03-06T08:32:35.699Z,100.00
2023-03-06T08:35:04.018Z,100.00
2023-03-06T08:37:29.936Z,100.00
2023-03-06T08:39:55.834Z,100.00
2023-03-06T08:42:21.660Z,100.00
2023-03-06T08:44:47.469Z,100.00
2023-03-06T08:47:13.447Z,100.00
2023-03-06T08:49:39.389Z,100.00
2023-03-06T08:52:07.026Z,100.00
2023-03-06T08:54:34.926Z,100.00
2023-03-06T08:57:00.983Z,100.00
2023-03-06T08:59:27.011Z,100.00
2023-03-06T09:01:52.828Z,100.00
2023-03-06T09:04:18.737Z,100.00
2023-03-06T09:06:45.099Z,100.00
2023-03-06T09:09:12.511Z,100.00
2023-03-06T09:11:38.896Z,100.00
2023-03-06T09:14:05.324Z,100.00
2023-03-06T09:16:31.390Z,100.00
2023-03-06T09:18:58.084Z,100.00
2023-03-06T09:21:25.534Z,100.00
2023-03-06T09:23:51.445Z,100.00
2023-03-06T09:26:17.910Z,100.00
2023-03-06T09:28:44.059Z,100.00
2023-03-06T09:31:18.568Z,100.00
2023-03-06T09:33:44.760Z,100.00
2023-03-06T09:36:17.193Z,100.00
2023-03-06T09:38:43.267Z,100.00
2023-03-06T09:41:32.571Z,100.00
2023-03-06T09:44:23.221Z,100.00
2023-03-06T09:47:21.496Z,100.00
2023-03-06T09:49:59.433Z,100.00
2023-03-06T09:52:45.520Z,100.00
2023-03-06T09:55:19.038Z,100.00
2023-03-06T09:57:52.404Z,100.00
2023-03-06T10:00:41.089Z,100.00
2023-03-06T10:03:30.487Z,100.00
2023-03-06T10:06:11.022Z,100.00
2023-03-06T10:08:48.517Z,100.00
2023-03-06T10:11:21.793Z,100.00
2023-03-06T10:13:52.439Z,100.00
2023-03-06T10:16:29.916Z,100.00
2023-03-06T10:19:01.601Z,100.00
2023-03-06T10:21:40.158Z,100.00
2023-03-06T10:24:12.151Z,100.00
2023-03-06T10:26:49.416Z,100.00
2023-03-06T10:30:02.052Z,100.00
2023-03-06T10:32:49.207Z,100.00
2023-03-06T10:35:25.031Z,100.00
2023-03-06T10:37:57.896Z,100.00
2023-03-06T10:40:31.418Z,100.00
2023-03-06T10:43:10.859Z,100.00
2023-03-06T10:45:49.460Z,100.00
2023-03-06T10:48:22.172Z,100.00
2023-03-06T10:50:48.287Z,100.00
2023-03-06T10:53:26.134Z,100.00
2023-03-06T10:55:55.534Z,100.00
2023-03-06T10:58:25.287Z,100.00
2023-03-06T11:01:16.680Z,100.00
2023-03-06T11:03:42.563Z,100.00
2023-03-06T11:06:12.784Z,100.00
2023-03-06T11:08:41.064Z,100.00
2023-03-06T11:11:15.016Z,100.00
2023-03-06T11:13:43.730Z,100.00
2023-03-06T11:16:30.021Z,100.00
2023-03-06T11:19:17.595Z,100.00
2023-03-06T11:22:00.674Z,100.00
2023-03-06T11:24:39.924Z,100.00
2023-03-06T11:27:17.279Z,100.00
2023-03-06T11:29:49.824Z,100.00
2023-03-06T11:32:23.131Z,100.00
2023-03-06T11:34:58.377Z,100.00
2023-03-06T11:37:53.251Z,100.00
2023-03-06T11:40:48.896Z,100.00
2023-03-06T11:43:53.558Z,100.00
2023-03-06T11:46:27.607Z,100.00
2023-03-06T11:49:12.655Z,100.00
2023-03-06T11:51:47.379Z,100.00
2023-03-06T11:54:13.535Z,100.00
2023-03-06T11:56:47.926Z,100.00
2023-03-06T11:59:44.087Z,100.00
2023-03-06T12:02:39.265Z,100.00
2023-03-06T12:05:49.930Z,100.00
2023-03-06T12:08:45.120Z,100.00
2023-03-06T12:11:46.280Z,100.00
2023-03-06T12:14:11.988Z,100.00
2023-03-06T12:17:12.634Z,100.00
2023-03-06T12:19:38.440Z,100.00
2023-03-06T12:22:26.057Z,100.00
2023-03-06T12:25:00.949Z,100.00
2023-03-06T12:28:14.745Z,100.00
2023-03-06T12:31:04.801Z,100.00
2023-03-06T12:33:41.163Z,100.00
2023-03-06T12:36:23.305Z,100.00
2023-03-06T12:39:09.502Z,100.00
2023-03-06T12:42:11.453Z,100.00
2023-03-06T12:45:02.696Z,100.00
2023-03-06T12:47:30.764Z,100.00
2023-03-06T12:50:06.817Z,100.00
2023-03-06T12:52:34.275Z,100.00
2023-03-06T12:55:05.312Z,100.00
2023-03-06T12:57:31.334Z,96.94
2023-03-06T12:59:57.330Z,75.92
2023-03-06T13:02:52.087Z,61.47
2023-03-06T13:05:26.971Z,61.34
2023-03-06T13:08:34.994Z,65.39
2023-03-06T13:11:39.491Z,81.90
2023-03-06T13:14:30.057Z,92.86
2023-03-06T13:17:24.943Z,88.71
2023-03-06T13:20:12.485Z,72.41
2023-03-06T13:22:39.903Z,62.84
2023-03-06T13:25:18.188Z,53.35
2023-03-06T13:27:53.037Z,56.01
2023-03-06T13:30:22.083Z,61.51
2023-03-06T13:32:49.114Z,68.23
2023-03-06T13:35:31.416Z,75.02
2023-03-06T13:37:59.167Z,74.72
2023-03-06T13:40:31.564Z,65.16
2023-03-06T13:43:06.425Z,67.64
2023-03-06T13:45:37.987Z,68.71
2023-03-06T13:50:52.928Z,68.56
2023-03-06T13:53:55.607Z,64.63
2023-03-06T13:57:01.877Z,67.05
2023-03-06T13:59:54.401Z,67.14
2023-03-06T14:03:00.650Z,66.19
2023-03-06T14:05:41.596Z,69.35
2023-03-06T14:08:16.190Z,70.54
2023-03-06T14:10:44.240Z,77.20
2023-03-06T14:13:30.017Z,84.33
2023-03-06T14:15:58.159Z,86.03
2023-03-06T14:18:30.362Z,84.72
2023-03-06T14:20:57.672Z,85.07
2023-03-06T14:23:24.978Z,84.52
2023-03-06T14:26:05.722Z,87.25
2023-03-06T14:28:33.130Z,85.43
2023-03-06T14:31:01.316Z,87.76
2023-03-06T14:33:39.313Z,89.78
2023-03-06T14:36:09.358Z,91.28
2023-03-06T14:38:41.543Z,90.32
2023-03-06T14:41:07.564Z,95.03
2023-03-06T14:43:33.458Z,97.51
2023-03-06T14:46:02.308Z,99.66
2023-03-06T14:48:46.132Z,100.00
2023-03-06T14:51:23.124Z,100.00
2023-03-06T14:53:51.031Z,100.00
2023-03-06T14:56:23.027Z,100.00
2023-03-06T14:58:54.794Z,100.00
2023-03-06T15:01:37.063Z,100.00
2023-03-06T15:04:27.313Z,100.00
2023-03-06T15:06:55.608Z,100.00
2023-03-06T15:09:24.596Z,100.00
2023-03-06T15:12:08.666Z,100.00
2023-03-06T15:14:36.267Z,100.00
2023-03-06T15:17:39.209Z,100.00
2023-03-06T15:20:11.069Z,100.00
2023-03-06T15:22:41.337Z,100.00
2023-03-06T15:25:29.756Z,100.00
2023-03-06T15:28:03.689Z,100.00
2023-03-06T15:30:34.705Z,100.00
2023-03-06T15:33:09.659Z,100.00
2023-03-06T15:35:37.900Z,100.00
2023-03-06T15:38:23.370Z,100.00
2023-03-06T15:40:58.292Z,100.00
2023-03-06T15:43:24.897Z,100.00
2023-03-06T15:45:58.070Z,100.00
2023-03-06T15:48:23.939Z,100.00
2023-03-06T15:50:49.795Z,100.00
2023-03-06T15:53:15.688Z,100.00
2023-03-06T15:55:41.810Z,100.00
2023-03-06T15:58:15.604Z,100.00
2023-03-06T16:00:41.815Z,100.00
2023-03-06T16:03:11.648Z,100.00
2023-03-06T16:05:38.078Z,100.00
2023-03-06T16:08:05.066Z,100.00
2023-03-06T16:10:34.989Z,100.00
2023-03-06T16:13:05.638Z,100.00
2023-03-06T16:15:38.795Z,100.00
2023-03-06T16:18:05.604Z,100.00
2023-03-06T16:20:32.764Z,100.00
2023-03-06T16:22:58.698Z,100.00
2023-03-06T16:25:27.446Z,100.00
2023-03-06T16:27:58.779Z,100.00
2023-03-06T16:30:27.550Z,100.00
2023-03-06T16:32:53.846Z,100.00
2023-03-06T16:35:19.963Z,100.00
2023-03-06T16:37:46.265Z,100.00
2023-03-06T16:40:22.280Z,100.00
2023-03-06T16:42:49.519Z,100.00
2023-03-06T16:45:16.762Z,100.00
2023-03-06T16:47:44.093Z,100.00
2023-03-06T16:50:23.786Z,100.00
2023-03-06T16:52:49.983Z,100.00
2023-03-06T16:55:15.809Z,100.00
2023-03-06T16:57:41.752Z,100.00
2023-03-06T17:00:10.551Z,100.00
2023-03-06T17:02:37.945Z,100.00
2023-03-06T17:05:05.235Z,100.00
2023-03-06T17:07:35.022Z,100.00
2023-03-06T17:10:01.379Z,100.00
2023-03-06T17:12:27.284Z,100.00
2023-03-06T17:14:53.321Z,100.00
2023-03-06T17:17:19.201Z,100.00
2023-03-06T17:19:51.407Z,100.00
2023-03-06T17:22:18.908Z,100.00
2023-03-06T17:24:49.190Z,100.00
2023-03-06T17:27:16.151Z,100.00
2023-03-06T17:29:42.426Z,100.00
2023-03-06T17:32:08.462Z,100.00
2023-03-06T17:34:34.577Z,100.00
2023-03-06T17:37:00.851Z,100.00
2023-03-06T17:39:34.752Z,100.00
2023-03-06T17:42:02.634Z,100.00
2023-03-06T17:44:29.720Z,100.00
2023-03-06T17:46:55.560Z,100.00
2023-03-06T17:49:24.385Z,100.00
2023-03-06T17:51:56.006Z,100.00
2023-03-06T17:54:25.380Z,100.00
2023-03-06T17:56:55.153Z,100.00
2023-03-06T17:59:21.056Z,100.00
2023-03-06T18:01:47.334Z,100.00
2023-03-06T18:04:13.219Z,100.00
2023-03-06T18:06:39.125Z,100.00
2023-03-06T18:09:05.405Z,100.00
2023-03-06T18:11:32.198Z,100.00
2023-03-06T18:13:58.172Z,100.00
2023-03-06T18:16:25.976Z,100.00
2023-03-06T18:18:53.965Z,100.00
2023-03-06T18:21:20.980Z,100.00
2023-03-06T18:23:46.870Z,100.00
2023-03-06T18:26:22.228Z,100.00
2023-03-06T18:28:52.200Z,100.00
2023-03-06T18:31:29.427Z,100.00
2023-03-06T18:33:58.732Z,100.00
2023-03-06T18:36:27.457Z,100.00
2023-03-06T18:38:54.073Z,100.00
2023-03-06T18:41:21.259Z,100.00
2023-03-06T18:43:55.121Z,100.00
2023-03-06T18:46:21.570Z,100.00
2023-03-06T18:48:47.711Z,100.00
2023-03-06T18:51:14.305Z,100.00
2023-03-06T18:53:41.063Z,100.00
2023-03-06T18:56:08.770Z,100.00
2023-03-06T18:58:34.672Z,100.00
2023-03-06T19:01:08.204Z,100.00
2023-03-06T19:03:34.660Z,100.00
2023-03-06T19:06:05.907Z,100.00
2023-03-06T19:08:32.233Z,100.00
2023-03-06T19:11:03.684Z,100.00
2023-03-06T19:13:30.288Z,100.00
2023-03-06T19:15:57.069Z,100.00
2023-03-06T19:26:20.143Z,100.00
2023-03-06T19:28:47.148Z,100.00
2023-03-06T19:31:24.355Z,100.00
2023-03-06T19:33:56.027Z,100.00
2023-03-06T19:36:26.888Z,100.00
2023-03-06T19:38:55.195Z,100.00
2023-03-06T19:41:21.555Z,100.00
2023-03-06T19:43:52.309Z,100.00
2023-03-06T19:50:09.419Z,100.00
2023-03-06T19:52:37.672Z,100.00
2023-03-06T19:55:04.127Z,100.00
2023-03-06T19:57:30.636Z,100.00
2023-03-06T19:59:58.577Z,100.00
2023-03-06T20:02:26.640Z,100.00
2023-03-06T20:04:54.024Z,100.00
2023-03-06T20:07:20.499Z,100.00
2023-03-06T20:09:49.539Z,100.00
2023-03-06T20:12:18.627Z,100.00
2023-03-06T20:14:45.706Z,100.00
2023-03-06T20:17:11.676Z,100.00
2023-03-06T20:19:37.789Z,100.00
2023-03-06T20:22:04.115Z,100.00
2023-03-06T20:24:30.448Z,100.00
2023-03-06T20:26:57.907Z,100.00
2023-03-06T20:29:26.172Z,100.00
2023-03-06T20:31:55.546Z,100.00
2023-03-06T20:34:22.969Z,100.00
2023-03-06T20:36:49.014Z,100.00
2023-03-06T20:39:18.262Z,100.00
2023-03-06T20:41:44.630Z,100.00
2023-03-06T20:44:15.139Z,100.00
2023-03-06T20:46:44.065Z,100.00
2023-03-06T20:49:11.752Z,100.00
2023-03-06T20:51:38.913Z,100.00
2023-03-06T20:54:07.329Z,100.00
2023-03-06T20:56:35.205Z,100.00
2023-03-06T20:59:01.866Z,100.00
2023-03-06T21:01:35.755Z,100.00
2023-03-06T21:04:03.772Z,100.00
2023-03-06T21:06:31.036Z,100.00
2023-03-06T21:08:58.924Z,100.00
2023-03-06T21:11:25.111Z,100.00
2023-03-06T21:13:54.094Z,100.00
2023-03-06T21:16:23.511Z,100.00
2023-03-06T21:18:50.097Z,100.00
2023-03-06T21:21:18.498Z,100.00
2023-03-06T21:23:46.229Z,100.00
2023-03-06T21:26:13.704Z,100.00
2023-03-06T21:28:39.800Z,100.00
2023-03-06T21:31:07.852Z,100.00
2023-03-06T21:33:34.120Z,100.00
2023-03-06T21:36:00.317Z,100.00
2023-03-06T21:38:26.121Z,100.00
2023-03-06T21:40:52.184Z,100.00
2023-03-06T21:43:18.078Z,100.00
2023-03-06T21:45:45.171Z,100.00
2023-03-06T21:48:11.951Z,100.00
2023-03-06T21:50:37.812Z,100.00
2023-03-06T21:53:04.108Z,100.00
2023-03-06T21:55:30.069Z,100.00
2023-03-06T21:57:56.444Z,100.00
2023-03-06T22:00:23.197Z,100.00
2023-03-06T22:02:49.841Z,100.00
2023-03-06T22:05:16.053Z,100.00
2023-03-06T22:07:42.478Z,100.00
2023-03-06T22:10:11.464Z,100.00
2023-03-06T22:12:38.563Z,100.00
2023-03-06T22:15:06.468Z,100.00
2023-03-06T22:17:32.361Z,100.00
2023-03-06T22:19:58.332Z,100.00
2023-03-06T22:22:24.560Z,100.00
2023-03-06T22:24:50.393Z,100.00
2023-03-06T22:27:16.394Z,100.00
2023-03-06T22:29:42.354Z,100.00
2023-03-06T22:32:08.933Z,100.00
2023-03-06T22:34:34.888Z,100.00
2023-03-06T22:37:00.734Z,100.00
2023-03-06T22:39:26.661Z,100.00
2023-03-06T22:41:55.902Z,100.00
2023-03-06T22:44:22.113Z,100.00
2023-03-06T22:46:48.056Z,100.00
2023-03-06T22:49:16.033Z,100.00
2023-03-06T22:51:42.057Z,100.00
2023-03-06T22:54:08.502Z,100.00
2023-03-06T22:56:35.073Z,100.00
2023-03-06T22:59:01.592Z,100.00
2023-03-06T23:01:30.138Z,100.00
2023-03-06T23:03:58.581Z,100.00
2023-03-06T23:06:27.542Z,100.00
2023-03-06T23:08:56.937Z,100.00
2023-03-06T23:11:24.557Z,100.00
2023-03-06T23:13:50.699Z,100.00
2023-03-06T23:16:17.109Z,100.00
2023-03-06T23:18:42.968Z,100.00
2023-03-06T23:21:14.430Z,100.00
2023-03-06T23:23:40.574Z,100.00
2023-03-06T23:26:08.062Z,100.00
2023-03-06T23:28:34.314Z,100.00
2023-03-06T23:31:05.727Z,100.00
2023-03-06T23:33:31.597Z,100.00
2023-03-06T23:36:02.269Z,100.00
2023-03-06T23:38:29.068Z,100.00
2023-03-06T23:40:54.938Z,100.00
2023-03-06T23:43:20.761Z,100.00
2023-03-06T23:45:55.885Z,100.00
2023-03-06T23:48:21.985Z,100.00
2023-03-06T23:50:47.857Z,100.00
2023-03-06T23:53:14.337Z,100.00
2023-03-06T23:55:50.169Z,100.00
2023-03-06T23:58:17.580Z,100.00
