createdAt,value
2019-01-20T00:02:03.063Z,-6.00
2019-01-20T00:04:31.652Z,-6.00
2019-01-20T00:06:59.870Z,-6.30
2019-01-20T00:09:28.078Z,-6.50
2019-01-20T00:11:56.348Z,-6.50
2019-01-20T00:14:28.720Z,-6.30
2019-01-20T00:16:57.072Z,-6.50
2019-01-20T00:19:25.653Z,-6.50
2019-01-20T00:21:53.963Z,-6.60
2019-01-20T00:24:22.569Z,-6.30
2019-01-20T00:27:10.060Z,-6.40
2019-01-20T00:29:38.278Z,-6.30
2019-01-20T00:32:06.506Z,-6.30
2019-01-20T00:34:34.790Z,-6.50
2019-01-20T00:37:22.666Z,-6.20
2019-01-20T00:39:51.060Z,-6.40
2019-01-20T00:42:19.224Z,-6.30
2019-01-20T00:44:47.513Z,-6.40
2019-01-20T00:47:17.193Z,-6.20
2019-01-20T00:49:45.310Z,-6.40
2019-01-20T00:52:13.549Z,-6.50
2019-01-20T00:54:41.933Z,-6.50
2019-01-20T00:57:10.298Z,-6.70
2019-01-20T00:59:38.487Z,-6.50
2019-01-20T01:02:06.679Z,-6.70
2019-01-20T01:04:35.969Z,-6.80
2019-01-20T01:07:04.233Z,-6.60
2019-01-20T01:09:32.453Z,-6.50
2019-01-20T01:12:00.684Z,-6.60
2019-01-20T01:14:28.855Z,-6.80
2019-01-20T01:16:57.517Z,-6.90
2019-01-20T01:19:25.695Z,-7.00
2019-01-20T01:21:54.448Z,-6.80
2019-01-20T01:24:22.929Z,-6.90
2019-01-20T01:26:51.135Z,-6.90
2019-01-20T01:29:19.399Z,-7.00
2019-01-20T01:31:47.619Z,-7.00
2019-01-20T01:34:15.758Z,-6.90
2019-01-20T01:36:44.524Z,-6.80
2019-01-20T01:39:13.152Z,-6.80
2019-01-20T01:41:41.299Z,-6.80
2019-01-20T01:44:09.410Z,-6.90
2019-01-20T01:46:37.553Z,-7.00
2019-01-20T01:49:05.745Z,-7.10
2019-01-20T01:51:33.998Z,-6.80
2019-01-20T01:54:02.150Z,-7.00
2019-01-20T01:56:30.300Z,-7.10
2019-01-20T01:58:58.506Z,-7.00
2019-01-20T02:01:26.730Z,-7.10
2019-01-20T02:03:57.006Z,-6.90
2019-01-20T02:06:25.229Z,-6.90
2019-01-20T02:08:53.376Z,-7.00
2019-01-20T02:11:21.586Z,-7.20
2019-01-20T02:13:49.711Z,-7.20
2019-01-20T02:16:17.809Z,-7.20
2019-01-20T02:18:45.968Z,-7.10
2019-01-20T02:21:14.170Z,-7.20
2019-01-20T02:23:42.552Z,-7.30
2019-01-20T02:26:10.736Z,-7.30
2019-01-20T02:28:38.953Z,-7.40
2019-01-20T02:31:07.155Z,-7.40
2019-01-20T02:33:35.318Z,-7.40
2019-01-20T02:36:03.542Z,-7.40
2019-01-20T02:38:31.635Z,-7.50
2019-01-20T02:40:59.866Z,-7.50
2019-01-20T02:43:28.019Z,-7.30
2019-01-20T02:45:56.129Z,-7.40
2019-01-20T02:48:24.650Z,-7.50
2019-01-20T02:50:52.771Z,-7.50
2019-01-20T02:53:21.007Z,-7.60
2019-01-20T02:55:49.184Z,-7.40
2019-01-20T02:58:17.415Z,-7.50
2019-01-20T03:00:45.567Z,-7.60
2019-01-20T03:03:13.843Z,-7.70
2019-01-20T03:05:42.129Z,-7.70
2019-01-20T03:08:10.413Z,-7.70
2019-01-20T03:10:38.723Z,-7.70
2019-01-20T03:13:06.897Z,-7.80
2019-01-20T03:15:35.167Z,-7.80
2019-01-20T03:18:03.288Z,-7.70
2019-01-20T03:20:31.549Z,-7.70
2019-01-20T03:22:59.859Z,-7.80
2019-01-20T03:25:28.130Z,-7.80
2019-01-20T03:27:56.303Z,-7.80
2019-01-20T03:30:24.930Z,-7.80
2019-01-20T03:32:53.386Z,-7.80
2019-01-20T03:35:25.770Z,-7.80
2019-01-20T03:37:53.911Z,-7.90
2019-01-20T03:40:22.048Z,-7.70
2019-01-20T03:42:50.261Z,-7.50
2019-01-20T03:45:18.822Z,-7.60
2019-01-20T03:47:47.089Z,-7.80
2019-01-20T03:50:16.100Z,-7.80
2019-01-20T03:52:44.251Z,-7.80
2019-01-20T03:55:13.814Z,-7.90
2019-01-20T03:57:41.933Z,-8.00
2019-01-20T04:00:13.801Z,-8.00
2019-01-20T04:02:42.212Z,-8.00
2019-01-20T04:05:10.474Z,-8.10
2019-01-20T04:07:38.740Z,-8.10
2019-01-20T04:10:09.267Z,-8.10
2019-01-20T04:12:37.474Z,-8.20
2019-01-20T04:15:06.187Z,-8.20
2019-01-20T04:17:34.422Z,-8.20
2019-01-20T04:20:03.199Z,-8.20
2019-01-20T04:22:31.485Z,-8.20
2019-01-20T04:24:59.759Z,-8.20
2019-01-20T04:27:27.934Z,-8.30
2019-01-20T04:29:56.123Z,-8.30
2019-01-20T04:32:24.349Z,-8.30
2019-01-20T04:34:52.679Z,-8.30
2019-01-20T04:37:20.886Z,-8.30
2019-01-20T04:39:49.153Z,-8.20
2019-01-20T04:42:17.393Z,-8.20
2019-01-20T04:44:48.329Z,-8.20
2019-01-20T04:47:16.503Z,-8.30
2019-01-20T04:49:44.707Z,-8.30
2019-01-20T04:52:12.761Z,-8.30
2019-01-20T04:55:00.400Z,-8.30
2019-01-20T04:57:28.843Z,-8.30
2019-01-20T04:59:57.128Z,-8.40
2019-01-20T05:02:25.322Z,-8.30
2019-01-20T05:04:53.643Z,-8.40
2019-01-20T05:07:21.844Z,-8.40
2019-01-20T05:09:50.148Z,-8.40
2019-01-20T05:12:18.354Z,-8.40
2019-01-20T05:14:46.628Z,-8.40
2019-01-20T05:17:14.892Z,-8.40
2019-01-20T05:19:43.024Z,-8.40
2019-01-20T05:22:30.332Z,-8.40
2019-01-20T05:25:17.679Z,-8.50
2019-01-20T05:27:45.880Z,-8.50
2019-01-20T05:30:16.446Z,-8.50
2019-01-20T05:32:44.635Z,-8.50
2019-01-20T05:35:12.882Z,-8.50
2019-01-20T05:37:41.042Z,-8.60
2019-01-20T05:40:10.651Z,-8.60
2019-01-20T05:42:45.986Z,-8.60
2019-01-20T05:45:21.103Z,-8.60
2019-01-20T05:47:49.233Z,-8.50
2019-01-20T05:50:17.435Z,-8.50
2019-01-20T05:52:45.663Z,-8.60
2019-01-20T05:55:14.620Z,-8.50
2019-01-20T05:57:43.233Z,-8.60
2019-01-20T06:00:23.376Z,-8.60
2019-01-20T06:02:51.517Z,-8.70
2019-01-20T06:05:19.750Z,-8.60
2019-01-20T06:07:47.929Z,-8.70
2019-01-20T06:10:16.091Z,-8.70
2019-01-20T06:12:44.326Z,-8.60
2019-01-20T06:15:14.959Z,-8.60
2019-01-20T06:17:43.134Z,-8.70
2019-01-20T06:20:11.415Z,-8.70
2019-01-20T06:22:39.645Z,-8.70
2019-01-20T06:25:26.993Z,-8.70
2019-01-20T06:28:14.354Z,-8.70
2019-01-20T06:31:01.646Z,-8.70
2019-01-20T06:33:29.954Z,-8.70
2019-01-20T06:35:58.111Z,-8.70
2019-01-20T06:38:26.302Z,-8.70
2019-01-20T06:41:13.642Z,-8.70
2019-01-20T06:43:41.939Z,-8.70
2019-01-20T06:46:10.126Z,-8.60
2019-01-20T06:48:38.263Z,-8.60
2019-01-20T06:51:06.464Z,-8.60
2019-01-20T06:53:34.576Z,-8.70
2019-01-20T06:56:02.751Z,-8.80
2019-01-20T06:58:30.882Z,-8.80
2019-01-20T07:00:59.082Z,-8.80
2019-01-20T07:03:27.305Z,-8.80
2019-01-20T07:05:55.513Z,-8.80
2019-01-20T07:08:23.727Z,-8.80
2019-01-20T07:10:51.923Z,-8.80
2019-01-20T07:13:20.099Z,-8.80
2019-01-20T07:15:48.327Z,-8.80
2019-01-20T07:18:16.517Z,-8.80
2019-01-20T07:20:44.761Z,-8.80
2019-01-20T07:23:12.958Z,-8.80
2019-01-20T07:25:41.147Z,-8.80
2019-01-20T07:28:09.354Z,-8.80
2019-01-20T07:30:37.499Z,-8.80
2019-01-20T07:33:05.862Z,-8.80
2019-01-20T07:35:34.054Z,-8.80
2019-01-20T07:38:02.151Z,-8.80
2019-01-20T07:40:30.412Z,-8.80
2019-01-20T07:42:58.688Z,-8.80
2019-01-20T07:45:30.131Z,-8.80
2019-01-20T07:47:58.306Z,-8.80
2019-01-20T07:50:27.330Z,-8.80
2019-01-20T07:52:55.477Z,-8.80
2019-01-20T07:55:24.009Z,-8.80
2019-01-20T07:57:52.648Z,-8.70
2019-01-20T08:00:22.794Z,-8.60
2019-01-20T08:02:50.989Z,-8.50
2019-01-20T08:08:00.186Z,-8.40
2019-01-20T08:10:29.826Z,-8.30
2019-01-20T08:12:58.226Z,-8.20
2019-01-20T08:15:26.573Z,-8.10
2019-01-20T08:17:54.781Z,-8.10
2019-01-20T08:20:23.079Z,-8.00
2019-01-20T08:22:51.383Z,-8.00
2019-01-20T08:25:19.673Z,-7.90
2019-01-20T08:27:47.961Z,-7.80
2019-01-20T08:30:18.050Z,-7.70
2019-01-20T08:32:46.301Z,-7.70
2019-01-20T08:35:14.643Z,-7.50
2019-01-20T08:37:45.894Z,-7.40
2019-01-20T08:40:16.743Z,-7.20
2019-01-20T08:42:45.067Z,-7.20
2019-01-20T08:45:23.822Z,-7.10
2019-01-20T08:48:02.254Z,-7.00
2019-01-20T08:50:30.556Z,-6.80
2019-01-20T08:52:58.786Z,-6.70
2019-01-20T08:55:27.068Z,-6.60
2019-01-20T08:57:55.394Z,-6.40
2019-01-20T09:00:23.788Z,-6.30
2019-01-20T09:02:52.094Z,-6.10
2019-01-20T09:05:20.377Z,-6.00
2019-01-20T09:07:48.604Z,-5.80
2019-01-20T09:10:35.978Z,-5.70
2019-01-20T09:13:07.378Z,-5.60
2019-01-20T09:15:35.694Z,-5.50
2019-01-20T09:18:04.012Z,-5.40
2019-01-20T09:20:51.419Z,-5.30
2019-01-20T09:23:19.640Z,-5.20
2019-01-20T09:25:48.039Z,-5.10
2019-01-20T09:28:16.351Z,-4.90
2019-01-20T09:30:44.991Z,-4.70
2019-01-20T09:33:13.299Z,-4.50
2019-01-20T09:35:41.485Z,-4.30
2019-01-20T09:38:09.739Z,-4.30
2019-01-20T09:40:38.158Z,-4.20
2019-01-20T09:43:06.533Z,-4.10
2019-01-20T09:45:35.990Z,-4.10
2019-01-20T09:48:04.561Z,-4.10
2019-01-20T09:50:32.921Z,-4.00
2019-01-20T09:53:01.963Z,-3.90
2019-01-20T09:55:30.753Z,-3.80
2019-01-20T09:57:59.143Z,-3.80
2019-01-20T10:00:29.233Z,-3.80
2019-01-20T10:02:58.026Z,-3.70
2019-01-20T10:05:26.360Z,-3.70
2019-01-20T10:07:54.789Z,-3.70
2019-01-20T10:10:23.135Z,-3.70
2019-01-20T10:12:51.430Z,-3.60
2019-01-20T10:15:19.726Z,-3.50
2019-01-20T10:17:47.996Z,-3.40
2019-01-20T10:20:24.511Z,-3.30
2019-01-20T10:22:52.745Z,-3.20
2019-01-20T10:25:21.020Z,-3.10
2019-01-20T10:27:49.406Z,-3.00
2019-01-20T10:30:26.184Z,-2.90
2019-01-20T10:32:54.598Z,-2.90
2019-01-20T10:38:26.365Z,-2.90
2019-01-20T10:40:54.671Z,-2.90
2019-01-20T10:43:23.164Z,-2.90
2019-01-20T10:45:51.763Z,-2.90
2019-01-20T10:48:39.252Z,-2.90
2019-01-20T10:51:07.702Z,-2.90
2019-01-20T10:53:36.140Z,-2.80
2019-01-20T10:56:04.545Z,-2.70
2019-01-20T10:58:32.797Z,-2.60
2019-01-20T11:01:01.125Z,-2.60
2019-01-20T11:03:29.514Z,-2.50
2019-01-20T11:05:57.772Z,-2.40
2019-01-20T11:08:26.289Z,-2.20
2019-01-20T11:10:54.999Z,-2.20
2019-01-20T11:13:23.480Z,-2.20
2019-01-20T11:15:51.977Z,-2.20
2019-01-20T11:18:20.328Z,-2.10
2019-01-20T11:20:48.651Z,-2.10
2019-01-20T11:23:19.140Z,-2.00
2019-01-20T11:25:47.564Z,-1.90
2019-01-20T11:28:15.939Z,-1.90
2019-01-20T11:30:44.234Z,-1.70
2019-01-20T11:33:12.723Z,-1.70
2019-01-20T11:35:41.143Z,-1.70
2019-01-20T11:38:09.625Z,-1.70
2019-01-20T11:40:38.007Z,-1.60
2019-01-20T11:43:06.326Z,-1.50
2019-01-20T11:45:34.697Z,-1.60
2019-01-20T11:48:22.523Z,-1.60
2019-01-20T11:50:51.960Z,-1.50
2019-01-20T11:53:20.351Z,-1.50
2019-01-20T11:55:48.813Z,-1.40
2019-01-20T11:58:17.271Z,-1.30
2019-01-20T12:00:45.719Z,-1.20
2019-01-20T12:03:14.062Z,-1.00
2019-01-20T12:05:44.658Z,-1.00
2019-01-20T12:08:13.156Z,-0.90
2019-01-20T12:10:41.811Z,-0.80
2019-01-20T12:13:29.835Z,-0.70
2019-01-20T12:15:58.195Z,-0.60
2019-01-20T12:18:26.539Z,-0.60
2019-01-20T12:20:54.791Z,-0.50
2019-01-20T12:23:23.456Z,-0.50
2019-01-20T12:25:52.782Z,-0.40
2019-01-20T12:28:21.467Z,-0.20
2019-01-20T12:30:50.061Z,-0.10
2019-01-20T12:33:19.069Z,0.20
2019-01-20T12:35:49.576Z,0.40
2019-01-20T12:38:37.192Z,0.40
2019-01-20T12:41:05.623Z,0.80
2019-01-20T12:43:34.018Z,0.90
2019-01-20T12:46:02.692Z,1.10
2019-01-20T12:48:34.199Z,1.40
2019-01-20T12:51:02.663Z,1.50
2019-01-20T12:53:31.020Z,1.90
2019-01-20T12:55:59.692Z,2.00
2019-01-20T12:58:29.248Z,2.40
2019-01-20T13:00:57.744Z,2.70
2019-01-20T13:03:26.742Z,3.00
2019-01-20T13:05:55.385Z,2.80
2019-01-20T13:08:23.966Z,3.20
2019-01-20T13:10:52.844Z,3.50
2019-01-20T13:13:22.116Z,3.90
2019-01-20T13:15:50.760Z,4.10
2019-01-20T13:18:19.237Z,4.30
2019-01-20T13:20:47.870Z,4.50
2019-01-20T13:23:16.754Z,4.40
2019-01-20T13:25:45.198Z,4.40
2019-01-20T13:28:13.972Z,4.60
2019-01-20T13:30:42.493Z,4.80
2019-01-20T13:33:11.088Z,4.70
2019-01-20T13:35:39.462Z,4.40
2019-01-20T13:38:13.019Z,4.60
2019-01-20T13:40:47.807Z,4.60
2019-01-20T13:43:16.278Z,4.50
2019-01-20T13:45:44.933Z,4.40
2019-01-20T13:48:13.778Z,4.30
2019-01-20T13:50:42.487Z,4.30
2019-01-20T13:53:11.201Z,4.20
2019-01-20T13:55:39.718Z,4.00
2019-01-20T13:58:08.869Z,3.90
2019-01-20T14:00:37.349Z,3.80
2019-01-20T14:03:06.728Z,3.70
2019-01-20T14:05:35.144Z,3.60
2019-01-20T14:08:03.460Z,3.30
2019-01-20T14:10:33.296Z,3.20
2019-01-20T14:13:02.034Z,3.10
2019-01-20T14:15:30.853Z,3.00
2019-01-20T14:17:59.318Z,3.00
2019-01-20T14:20:28.206Z,2.90
2019-01-20T14:22:57.303Z,2.70
2019-01-20T14:25:26.642Z,2.60
2019-01-20T14:27:55.301Z,2.50
2019-01-20T14:30:26.028Z,2.40
2019-01-20T14:32:53.819Z,2.30
2019-01-20T14:35:22.492Z,2.20
2019-01-20T14:37:51.302Z,2.20
2019-01-20T14:40:19.930Z,2.10
2019-01-20T14:42:48.587Z,2.00
2019-01-20T14:45:17.326Z,1.90
2019-01-20T14:47:45.835Z,1.90
2019-01-20T14:50:20.296Z,1.80
2019-01-20T14:52:48.941Z,1.70
2019-01-20T14:55:17.656Z,1.70
2019-01-20T14:57:46.096Z,1.60
2019-01-20T15:00:18.862Z,1.50
2019-01-20T15:03:08.212Z,1.40
2019-01-20T15:05:37.597Z,1.30
2019-01-20T15:08:08.160Z,1.20
2019-01-20T15:10:36.677Z,1.10
2019-01-20T15:13:05.669Z,1.00
2019-01-20T15:15:36.251Z,1.00
2019-01-20T15:18:05.078Z,0.90
2019-01-20T15:20:33.864Z,0.80
2019-01-20T15:23:02.782Z,0.90
2019-01-20T15:25:31.890Z,0.90
2019-01-20T15:28:00.120Z,0.80
2019-01-20T15:30:30.394Z,0.70
2019-01-20T15:32:59.816Z,0.60
2019-01-20T15:35:28.099Z,0.50
2019-01-20T15:37:56.598Z,0.50
2019-01-20T15:40:25.242Z,0.50
2019-01-20T15:42:55.194Z,0.40
2019-01-20T15:45:23.958Z,0.30
2019-01-20T15:47:52.952Z,0.30
2019-01-20T15:50:24.219Z,0.30
2019-01-20T15:52:53.273Z,0.10
2019-01-20T15:55:22.100Z,0.00
2019-01-20T15:57:51.255Z,-0.30
2019-01-20T16:00:22.254Z,-0.30
2019-01-20T16:02:56.090Z,-0.30
2019-01-20T16:05:25.866Z,-0.40
2019-01-20T16:07:55.425Z,-0.50
2019-01-20T16:10:42.919Z,-0.50
2019-01-20T16:13:33.329Z,-0.60
2019-01-20T16:16:02.447Z,-0.60
2019-01-20T16:18:39.985Z,-0.80
2019-01-20T16:21:08.498Z,-0.70
2019-01-20T16:23:37.341Z,-0.70
2019-01-20T16:26:06.024Z,-0.70
2019-01-20T16:28:35.560Z,-0.80
2019-01-20T16:31:23.931Z,-0.80
2019-01-20T16:33:53.084Z,-0.80
2019-01-20T16:36:22.014Z,-1.00
2019-01-20T16:38:51.366Z,-1.10
2019-01-20T16:41:23.788Z,-1.10
2019-01-20T16:43:53.612Z,-1.20
2019-01-20T16:46:23.718Z,-1.30
2019-01-20T16:48:54.835Z,-1.30
2019-01-20T16:51:26.629Z,-1.30
2019-01-20T16:53:56.024Z,-1.30
2019-01-20T16:56:26.291Z,-1.40
2019-01-20T16:58:55.752Z,-1.40
2019-01-20T17:01:28.318Z,-1.40
2019-01-20T17:03:57.601Z,-1.50
2019-01-20T17:06:27.897Z,-1.50
2019-01-20T17:08:57.596Z,-1.70
2019-01-20T17:11:29.547Z,-1.80
2019-01-20T17:13:58.118Z,-1.80
2019-01-20T17:16:26.885Z,-1.80
2019-01-20T17:18:56.365Z,-1.80
2019-01-20T17:21:25.722Z,-1.90
2019-01-20T17:23:54.833Z,-2.00
2019-01-20T17:26:23.919Z,-2.00
2019-01-20T17:28:53.342Z,-2.00
2019-01-20T17:31:42.045Z,-2.10
2019-01-20T17:34:10.727Z,-2.20
2019-01-20T17:36:39.549Z,-2.20
2019-01-20T17:39:12.131Z,-2.30
2019-01-20T17:41:41.209Z,-2.40
2019-01-20T17:44:10.253Z,-2.40
2019-01-20T17:46:38.989Z,-2.50
2019-01-20T17:49:07.603Z,-2.50
2019-01-20T17:51:41.135Z,-2.60
2019-01-20T17:54:10.360Z,-2.60
2019-01-20T17:56:39.829Z,-2.70
2019-01-20T17:59:08.771Z,-2.80
2019-01-20T18:01:37.355Z,-3.40
2019-01-20T18:04:08.459Z,-3.20
2019-01-20T18:06:38.168Z,-3.00
2019-01-20T18:09:25.695Z,-2.90
2019-01-20T18:11:54.584Z,-3.00
2019-01-20T18:14:24.078Z,-3.00
2019-01-20T18:16:52.946Z,-3.00
2019-01-20T18:19:40.820Z,-3.20
2019-01-20T18:22:09.892Z,-3.10
2019-01-20T18:24:38.945Z,-3.10
2019-01-20T18:27:08.110Z,-3.20
2019-01-20T18:29:38.026Z,-3.30
2019-01-20T18:32:07.734Z,-3.30
2019-01-20T18:34:36.320Z,-3.40
2019-01-20T18:37:06.008Z,-3.50
2019-01-20T18:39:34.650Z,-3.50
2019-01-20T18:42:04.633Z,-3.50
2019-01-20T18:44:36.903Z,-3.60
2019-01-20T18:47:05.855Z,-3.60
2019-01-20T18:49:35.767Z,-3.70
2019-01-20T18:52:04.611Z,-3.80
2019-01-20T18:54:45.548Z,-3.80
2019-01-20T18:57:17.507Z,-4.20
2019-01-20T18:59:47.069Z,-4.50
2019-01-20T19:02:16.885Z,-4.60
2019-01-20T19:05:06.167Z,-4.80
2019-01-20T19:07:36.219Z,-5.00
2019-01-20T19:10:06.602Z,-5.10
2019-01-20T19:12:38.103Z,-5.10
2019-01-20T19:15:09.275Z,-5.30
2019-01-20T19:17:44.078Z,-5.50
2019-01-20T19:20:23.621Z,-5.60
2019-01-20T19:22:56.930Z,-5.10
2019-01-20T19:25:26.942Z,-4.70
2019-01-20T19:27:57.700Z,-4.50
2019-01-20T19:30:30.642Z,-4.40
2019-01-20T19:36:27.375Z,-4.30
2019-01-20T19:39:01.267Z,-4.40
2019-01-20T19:41:31.569Z,-4.40
2019-01-20T19:44:04.051Z,-4.40
2019-01-20T19:46:34.735Z,-4.50
2019-01-20T19:49:05.809Z,-4.50
2019-01-20T19:51:37.505Z,-4.50
2019-01-20T19:54:08.329Z,-4.50
2019-01-20T19:56:44.720Z,-4.50
2019-01-20T19:59:15.582Z,-4.50
2019-01-20T20:01:45.621Z,-4.60
2019-01-20T20:04:35.616Z,-4.60
2019-01-20T20:07:05.947Z,-4.60
2019-01-20T20:09:36.966Z,-4.70
2019-01-20T20:12:06.633Z,-4.70
2019-01-20T20:14:37.829Z,-4.70
2019-01-20T20:17:09.076Z,-4.70
2019-01-20T20:19:39.081Z,-4.90
2019-01-20T20:22:08.541Z,-5.00
2019-01-20T20:24:38.312Z,-5.00
2019-01-20T20:27:09.285Z,-5.00
2019-01-20T20:29:39.991Z,-5.00
2019-01-20T20:32:10.330Z,-5.00
2019-01-20T20:34:40.087Z,-5.00
2019-01-20T20:37:30.288Z,-5.10
2019-01-20T20:40:02.686Z,-5.10
2019-01-20T20:42:33.243Z,-5.20
2019-01-20T20:45:02.986Z,-5.30
2019-01-20T20:47:33.376Z,-5.20
2019-01-20T20:50:03.184Z,-5.30
2019-01-20T20:52:33.324Z,-5.30
2019-01-20T20:55:03.272Z,-5.30
2019-01-20T20:57:40.972Z,-5.30
2019-01-20T21:00:36.581Z,-5.30
2019-01-20T21:03:12.362Z,-5.30
2019-01-20T21:05:41.452Z,-5.40
2019-01-20T21:08:11.075Z,-5.40
2019-01-20T21:10:42.161Z,-5.60
2019-01-20T21:13:12.020Z,-5.80
2019-01-20T21:15:40.699Z,-5.90
2019-01-20T21:18:09.283Z,-5.80
2019-01-20T21:20:40.619Z,-5.70
2019-01-20T21:23:18.897Z,-5.50
2019-01-20T21:25:48.175Z,-5.60
2019-01-20T21:28:17.193Z,-5.70
2019-01-20T21:30:45.853Z,-5.70
2019-01-20T21:33:14.809Z,-5.70
2019-01-20T21:35:47.749Z,-5.70
2019-01-20T21:38:16.576Z,-5.80
2019-01-20T21:40:46.988Z,-5.80
2019-01-20T21:43:15.743Z,-5.80
2019-01-20T21:45:44.832Z,-5.80
2019-01-20T21:48:35.398Z,-5.80
2019-01-20T21:51:04.669Z,-5.90
2019-01-20T21:53:36.676Z,-5.90
2019-01-20T21:56:05.554Z,-6.00
2019-01-20T21:58:41.680Z,-6.00
2019-01-20T22:01:10.654Z,-6.00
2019-01-20T22:03:39.397Z,-6.00
2019-01-20T22:06:07.888Z,-6.00
2019-01-20T22:08:55.700Z,-6.10
2019-01-20T22:11:24.556Z,-6.10
2019-01-20T22:13:52.914Z,-6.10
2019-01-20T22:16:21.179Z,-6.20
2019-01-20T22:18:49.427Z,-6.30
2019-01-20T22:21:18.396Z,-6.30
2019-01-20T22:24:06.036Z,-6.20
2019-01-20T22:26:34.199Z,-6.10
2019-01-20T22:29:02.537Z,-6.20
2019-01-20T22:31:31.470Z,-6.20
2019-01-20T22:33:59.904Z,-6.30
2019-01-20T22:36:28.302Z,-6.30
2019-01-20T22:38:57.539Z,-6.30
2019-01-20T22:41:25.804Z,-6.30
2019-01-20T22:43:54.116Z,-6.30
2019-01-20T22:46:34.180Z,-6.30
2019-01-20T22:49:02.392Z,-6.30
2019-01-20T22:51:30.662Z,-6.80
2019-01-20T22:53:59.352Z,-6.80
2019-01-20T22:56:27.616Z,-6.70
2019-01-20T22:58:55.910Z,-6.60
2019-01-20T23:01:25.274Z,-6.60
2019-01-20T23:03:55.320Z,-6.50
2019-01-20T23:06:23.619Z,-6.60
2019-01-20T23:08:52.364Z,-6.70
2019-01-20T23:11:21.370Z,-7.00
2019-01-20T23:13:50.114Z,-6.90
2019-01-20T23:19:07.435Z,-6.60
2019-01-20T23:21:35.722Z,-6.60
2019-01-20T23:24:07.645Z,-6.80
2019-01-20T23:26:37.838Z,-6.80
2019-01-20T23:29:19.126Z,-6.70
2019-01-20T23:31:37.855Z,-6.70
2019-01-20T23:34:08.411Z,-7.10
2019-01-20T23:36:36.960Z,-7.40
2019-01-20T23:39:07.956Z,-7.20
2019-01-20T23:41:36.598Z,-7.40
2019-01-20T23:44:05.217Z,-7.60
2019-01-20T23:46:33.681Z,-7.50
2019-01-20T23:49:01.895Z,-7.10
2019-01-20T23:51:30.538Z,-7.00
2019-01-20T23:53:59.061Z,-6.80
2019-01-20T23:56:28.188Z,-7.00
2019-01-20T23:58:56.880Z,-7.10
