createdAt,value
2018-02-11T00:00:53.175Z,3.0
2018-02-11T00:01:54.770Z,3.0
2018-02-11T00:02:56.371Z,3.0
2018-02-11T00:03:57.972Z,3.1
2018-02-11T00:04:59.577Z,3.0
2018-02-11T00:06:01.182Z,3.1
2018-02-11T00:07:02.780Z,3.1
2018-02-11T00:08:04.384Z,3.0
2018-02-11T00:09:05.982Z,3.1
2018-02-11T00:10:07.583Z,3.2
2018-02-11T00:11:09.182Z,3.2
2018-02-11T00:12:10.787Z,3.1
2018-02-11T00:13:12.388Z,3.1
2018-02-11T00:14:13.996Z,3.1
2018-02-11T00:15:15.590Z,3.1
2018-02-11T00:16:17.191Z,3.1
2018-02-11T00:17:18.799Z,3.0
2018-02-11T00:18:20.398Z,3.1
2018-02-11T00:19:21.995Z,3.1
2018-02-11T00:20:23.596Z,3.1
2018-02-11T00:21:25.203Z,3.1
2018-02-11T00:22:26.800Z,3.1
2018-02-11T00:23:28.406Z,3.1
2018-02-11T00:24:30.005Z,3.1
2018-02-11T00:25:31.608Z,3.1
2018-02-11T00:26:33.209Z,3.1
2018-02-11T00:27:34.808Z,3.1
2018-02-11T00:28:36.415Z,3.2
2018-02-11T00:29:38.017Z,3.1
2018-02-11T00:30:39.614Z,3.1
2018-02-11T00:31:41.881Z,3.1
2018-02-11T00:32:43.484Z,3.1
2018-02-11T00:33:45.083Z,3.1
2018-02-11T00:34:46.684Z,3.1
2018-02-11T00:35:48.289Z,3.2
2018-02-11T00:36:49.897Z,3.1
2018-02-11T00:37:51.485Z,3.1
2018-02-11T00:38:53.090Z,3.1
2018-02-11T00:39:54.687Z,3.2
2018-02-11T00:40:56.288Z,3.1
2018-02-11T00:41:57.896Z,3.2
2018-02-11T00:42:59.500Z,3.2
2018-02-11T00:44:01.096Z,3.1
2018-02-11T00:45:02.694Z,3.1
2018-02-11T00:46:04.300Z,3.1
2018-02-11T00:47:05.904Z,3.1
2018-02-11T00:48:07.502Z,3.1
2018-02-11T00:49:09.110Z,3.1
2018-02-11T00:50:10.710Z,3.1
2018-02-11T00:51:12.314Z,3.1
2018-02-11T00:52:13.909Z,3.1
2018-02-11T00:53:15.516Z,3.2
2018-02-11T00:54:17.114Z,3.1
2018-02-11T00:55:18.719Z,3.1
2018-02-11T00:56:20.321Z,3.2
2018-02-11T00:57:21.927Z,3.1
2018-02-11T00:58:23.521Z,3.2
2018-02-11T00:59:25.126Z,3.1
2018-02-11T01:00:26.726Z,3.2
2018-02-11T01:01:28.328Z,3.1
2018-02-11T01:02:29.927Z,3.2
2018-02-11T01:03:31.529Z,3.2
2018-02-11T01:04:33.134Z,3.1
2018-02-11T01:05:34.730Z,3.1
2018-02-11T01:06:36.335Z,3.1
2018-02-11T01:07:37.932Z,3.0
2018-02-11T01:08:39.536Z,3.0
2018-02-11T01:09:41.134Z,3.0
2018-02-11T01:10:42.740Z,3.0
2018-02-11T01:11:44.341Z,2.9
2018-02-11T01:12:45.994Z,2.8
2018-02-11T01:13:47.542Z,2.8
2018-02-11T01:14:49.146Z,2.9
2018-02-11T01:15:50.745Z,2.8
2018-02-11T01:16:52.349Z,2.8
2018-02-11T01:17:53.949Z,2.7
2018-02-11T01:18:55.554Z,2.6
2018-02-11T01:19:57.156Z,2.6
2018-02-11T01:20:58.752Z,2.6
2018-02-11T01:22:00.352Z,2.5
2018-02-11T01:23:01.958Z,2.5
2018-02-11T01:24:03.561Z,2.4
2018-02-11T01:25:05.161Z,2.4
2018-02-11T01:26:06.762Z,2.4
2018-02-11T01:27:08.365Z,2.4
2018-02-11T01:28:09.966Z,2.4
2018-02-11T01:29:11.563Z,2.4
2018-02-11T01:30:13.163Z,2.4
2018-02-11T01:31:14.768Z,2.4
2018-02-11T01:32:16.372Z,2.4
2018-02-11T01:33:17.970Z,2.4
2018-02-11T01:34:19.568Z,2.4
2018-02-11T01:35:21.173Z,2.5
2018-02-11T01:36:22.770Z,2.4
2018-02-11T01:37:24.377Z,2.4
2018-02-11T01:38:25.980Z,2.4
2018-02-11T01:39:27.579Z,2.4
2018-02-11T01:40:29.178Z,2.4
2018-02-11T01:41:30.783Z,2.4
2018-02-11T01:42:32.382Z,2.3
2018-02-11T01:43:33.982Z,2.5
2018-02-11T01:44:35.585Z,2.3
2018-02-11T01:45:37.187Z,2.4
2018-02-11T01:46:38.788Z,2.4
2018-02-11T01:47:40.387Z,2.2
2018-02-11T01:48:41.988Z,2.3
2018-02-11T01:49:43.597Z,2.3
2018-02-11T01:50:45.195Z,2.3
2018-02-11T01:51:46.794Z,2.2
2018-02-11T01:52:48.393Z,2.4
2018-02-11T01:53:49.995Z,2.2
2018-02-11T01:54:51.601Z,2.3
2018-02-11T01:55:53.198Z,2.3
2018-02-11T01:56:54.802Z,2.4
2018-02-11T01:57:56.399Z,2.3
2018-02-11T01:58:57.997Z,2.4
2018-02-11T01:59:59.597Z,2.4
2018-02-11T02:01:01.200Z,2.3
2018-02-11T02:02:02.805Z,2.4
2018-02-11T02:03:04.405Z,2.3
2018-02-11T02:04:06.001Z,2.3
2018-02-11T02:05:07.600Z,2.2
2018-02-11T02:06:09.207Z,2.3
2018-02-11T02:07:10.809Z,2.3
2018-02-11T02:08:12.411Z,2.4
2018-02-11T02:09:14.016Z,2.3
2018-02-11T02:10:15.619Z,2.4
2018-02-11T02:11:17.216Z,2.2
2018-02-11T02:12:18.821Z,2.4
2018-02-11T02:13:20.416Z,2.4
2018-02-11T02:14:22.020Z,2.3
2018-02-11T02:15:23.625Z,2.4
2018-02-11T02:16:25.230Z,2.4
2018-02-11T02:17:26.830Z,2.2
2018-02-11T02:18:28.428Z,2.1
2018-02-11T02:19:30.031Z,2.3
2018-02-11T02:20:31.630Z,2.2
2018-02-11T02:21:33.235Z,2.3
2018-02-11T02:22:34.834Z,2.2
2018-02-11T02:23:36.440Z,2.3
2018-02-11T02:24:38.036Z,2.2
2018-02-11T02:25:39.640Z,2.2
2018-02-11T02:26:41.241Z,2.2
2018-02-11T02:27:42.840Z,2.2
2018-02-11T02:28:44.444Z,2.2
2018-02-11T02:29:46.572Z,2.2
2018-02-11T02:30:48.179Z,2.2
2018-02-11T02:31:49.772Z,2.2
2018-02-11T02:32:51.377Z,2.2
2018-02-11T02:33:52.976Z,2.2
2018-02-11T02:34:54.579Z,2.2
2018-02-11T02:35:56.176Z,2.3
2018-02-11T02:36:57.785Z,2.2
2018-02-11T02:37:59.387Z,2.2
2018-02-11T02:39:00.982Z,2.2
2018-02-11T02:40:02.580Z,2.2
2018-02-11T02:41:04.181Z,2.2
2018-02-11T02:42:05.784Z,2.3
2018-02-11T02:43:07.386Z,2.3
2018-02-11T02:44:08.995Z,2.2
2018-02-11T02:45:10.592Z,2.3
2018-02-11T02:46:12.190Z,2.3
2018-02-11T02:47:13.792Z,2.2
2018-02-11T02:48:15.393Z,2.4
2018-02-11T02:49:16.997Z,2.4
2018-02-11T02:50:18.598Z,2.4
2018-02-11T02:51:20.199Z,2.4
2018-02-11T02:52:21.804Z,2.4
2018-02-11T02:53:23.401Z,2.4
2018-02-11T02:54:25.005Z,2.4
2018-02-11T02:55:26.601Z,2.5
2018-02-11T02:56:28.205Z,2.5
2018-02-11T02:57:29.803Z,2.6
2018-02-11T02:58:31.404Z,2.6
2018-02-11T02:59:33.016Z,2.6
2018-02-11T03:00:34.609Z,2.6
2018-02-11T03:01:36.205Z,2.6
2018-02-11T03:02:37.802Z,2.6
2018-02-11T03:03:39.401Z,2.6
2018-02-11T03:04:40.999Z,2.6
2018-02-11T03:05:42.609Z,2.7
2018-02-11T03:06:44.212Z,2.8
2018-02-11T03:07:45.809Z,2.7
2018-02-11T03:08:47.411Z,2.7
2018-02-11T03:09:49.016Z,2.8
2018-02-11T03:10:50.618Z,2.8
2018-02-11T03:11:52.211Z,2.8
2018-02-11T03:12:53.814Z,2.8
2018-02-11T03:13:55.421Z,2.9
2018-02-11T03:14:57.023Z,2.8
2018-02-11T03:15:58.619Z,2.9
2018-02-11T03:17:00.220Z,2.9
2018-02-11T03:18:01.816Z,2.8
2018-02-11T03:19:03.424Z,2.9
2018-02-11T03:20:05.028Z,2.9
2018-02-11T03:21:06.629Z,2.8
2018-02-11T03:22:08.231Z,2.9
2018-02-11T03:23:09.828Z,3.0
2018-02-11T03:24:11.430Z,2.9
2018-02-11T03:25:13.034Z,2.9
2018-02-11T03:26:14.632Z,2.8
2018-02-11T03:27:16.234Z,2.9
2018-02-11T03:28:17.840Z,2.9
2018-02-11T03:29:19.442Z,2.8
2018-02-11T03:30:21.038Z,2.9
2018-02-11T03:31:22.650Z,2.8
2018-02-11T03:32:24.240Z,2.8
2018-02-11T03:33:25.839Z,2.9
2018-02-11T03:34:27.439Z,2.8
2018-02-11T03:35:29.041Z,2.9
2018-02-11T03:36:30.644Z,2.9
2018-02-11T03:37:32.242Z,2.9
2018-02-11T03:38:33.847Z,2.8
2018-02-11T03:39:35.447Z,2.9
2018-02-11T03:40:37.046Z,2.9
2018-02-11T03:41:38.651Z,2.9
2018-02-11T03:42:40.250Z,2.9
2018-02-11T03:43:41.854Z,2.9
2018-02-11T03:44:43.451Z,2.9
2018-02-11T03:45:45.055Z,2.9
2018-02-11T03:46:46.653Z,3.0
2018-02-11T03:47:48.258Z,2.9
2018-02-11T03:48:49.857Z,2.9
2018-02-11T03:49:51.464Z,2.9
2018-02-11T03:50:53.066Z,3.0
2018-02-11T03:51:54.668Z,2.9
2018-02-11T03:52:56.268Z,2.9
2018-02-11T03:53:57.870Z,2.9
2018-02-11T03:54:59.468Z,3.0
2018-02-11T03:56:01.070Z,3.0
2018-02-11T03:57:02.677Z,2.9
2018-02-11T03:58:04.274Z,2.9
2018-02-11T03:59:05.879Z,2.8
2018-02-11T04:00:07.475Z,2.9
2018-02-11T04:01:09.081Z,2.9
2018-02-11T04:02:10.680Z,2.9
2018-02-11T04:03:12.286Z,2.9
2018-02-11T04:04:13.895Z,2.8
2018-02-11T04:05:15.486Z,2.8
2018-02-11T04:06:17.086Z,2.8
2018-02-11T04:07:18.689Z,2.8
2018-02-11T04:08:20.294Z,2.8
2018-02-11T04:09:21.891Z,2.8
2018-02-11T04:10:23.494Z,2.7
2018-02-11T04:11:25.100Z,2.8
2018-02-11T04:12:26.696Z,2.7
2018-02-11T04:13:28.299Z,2.7
2018-02-11T04:14:29.896Z,2.7
2018-02-11T04:15:31.502Z,2.7
2018-02-11T04:16:33.100Z,2.8
2018-02-11T04:17:34.708Z,2.8
2018-02-11T04:18:36.306Z,2.7
2018-02-11T04:19:37.910Z,2.8
2018-02-11T04:20:39.512Z,2.7
2018-02-11T04:21:41.110Z,2.8
2018-02-11T04:22:42.708Z,2.7
2018-02-11T04:23:44.314Z,2.8
2018-02-11T04:24:45.917Z,2.7
2018-02-11T04:25:47.518Z,2.8
2018-02-11T04:26:49.113Z,2.7
2018-02-11T04:27:50.718Z,2.8
2018-02-11T04:28:52.322Z,2.8
2018-02-11T04:29:53.922Z,2.8
2018-02-11T04:30:55.527Z,2.8
2018-02-11T04:31:57.126Z,2.8
2018-02-11T04:32:58.729Z,2.7
2018-02-11T04:34:00.323Z,2.8
2018-02-11T04:35:01.930Z,2.8
2018-02-11T04:36:03.527Z,2.8
2018-02-11T04:37:05.129Z,2.8
2018-02-11T04:38:06.728Z,2.8
2018-02-11T04:39:08.332Z,2.8
2018-02-11T04:40:09.933Z,2.8
2018-02-11T04:41:11.537Z,2.8
2018-02-11T04:42:13.133Z,2.7
2018-02-11T04:43:14.736Z,2.7
2018-02-11T04:44:16.333Z,2.7
2018-02-11T04:45:17.940Z,2.8
2018-02-11T04:46:19.537Z,2.8
2018-02-11T04:47:21.141Z,2.8
2018-02-11T04:48:22.743Z,2.8
2018-02-11T04:49:24.345Z,2.8
2018-02-11T04:50:25.939Z,2.7
2018-02-11T04:51:27.539Z,2.7
2018-02-11T04:52:29.145Z,2.8
2018-02-11T04:53:30.749Z,2.8
2018-02-11T04:54:32.350Z,2.8
2018-02-11T04:55:33.948Z,2.7
2018-02-11T04:56:35.550Z,2.7
2018-02-11T04:57:37.153Z,2.8
2018-02-11T04:58:38.751Z,2.7
2018-02-11T04:59:40.353Z,2.8
2018-02-11T05:00:41.960Z,2.7
2018-02-11T05:01:43.560Z,2.7
2018-02-11T05:02:45.161Z,2.7
2018-02-11T05:03:46.762Z,2.8
2018-02-11T05:04:48.362Z,2.7
2018-02-11T05:05:49.961Z,2.8
2018-02-11T05:06:51.568Z,2.8
2018-02-11T05:07:53.177Z,2.8
2018-02-11T05:08:54.771Z,2.8
2018-02-11T05:09:56.371Z,2.7
2018-02-11T05:10:57.969Z,2.8
2018-02-11T05:11:59.570Z,2.8
2018-02-11T05:13:01.876Z,2.9
2018-02-11T05:14:04.424Z,2.8
2018-02-11T05:15:06.023Z,2.8
2018-02-11T05:16:07.626Z,2.9
2018-02-11T05:17:09.228Z,2.8
2018-02-11T05:18:10.829Z,2.9
2018-02-11T05:19:12.425Z,2.9
2018-02-11T05:20:14.027Z,2.9
2018-02-11T05:21:15.631Z,2.8
2018-02-11T05:22:17.235Z,2.9
2018-02-11T05:23:18.834Z,2.9
2018-02-11T05:24:20.431Z,2.8
2018-02-11T05:25:22.035Z,2.9
2018-02-11T05:26:23.633Z,2.9
2018-02-11T05:27:25.236Z,2.8
2018-02-11T05:28:26.835Z,2.9
2018-02-11T05:29:28.441Z,2.9
2018-02-11T05:30:30.040Z,2.9
2018-02-11T05:31:31.641Z,2.8
2018-02-11T05:32:33.241Z,2.9
2018-02-11T05:33:34.844Z,2.8
2018-02-11T05:34:36.441Z,2.7
2018-02-11T05:35:38.047Z,2.8
2018-02-11T05:36:39.645Z,2.8
2018-02-11T05:37:41.253Z,2.8
2018-02-11T05:38:42.847Z,2.8
2018-02-11T05:39:44.450Z,2.7
2018-02-11T05:40:46.047Z,2.8
2018-02-11T05:41:47.651Z,2.7
2018-02-11T05:42:49.255Z,2.8
2018-02-11T05:43:50.854Z,2.8
2018-02-11T05:44:52.464Z,2.8
2018-02-11T05:45:54.058Z,2.8
2018-02-11T05:46:55.660Z,2.7
2018-02-11T05:47:57.260Z,2.8
2018-02-11T05:48:58.869Z,2.8
2018-02-11T05:50:00.460Z,2.9
2018-02-11T05:51:02.077Z,2.9
2018-02-11T05:52:03.676Z,2.9
2018-02-11T05:53:05.278Z,3.0
2018-02-11T05:54:06.874Z,2.8
2018-02-11T05:55:08.477Z,2.9
2018-02-11T05:56:10.074Z,2.8
2018-02-11T05:57:11.680Z,2.8
2018-02-11T05:58:13.280Z,2.9
2018-02-11T05:59:14.885Z,2.8
2018-02-11T06:00:16.482Z,2.9
2018-02-11T06:01:18.082Z,2.8
2018-02-11T06:02:19.684Z,2.8
2018-02-11T06:03:21.291Z,2.9
2018-02-11T06:04:22.884Z,2.8
2018-02-11T06:05:24.484Z,2.8
2018-02-11T06:06:26.090Z,2.9
2018-02-11T06:07:27.693Z,2.9
2018-02-11T06:08:29.287Z,2.9
2018-02-11T06:09:30.887Z,2.9
2018-02-11T06:10:32.492Z,2.9
2018-02-11T06:11:34.097Z,2.9
2018-02-11T06:12:35.695Z,3.0
2018-02-11T06:13:37.297Z,3.0
2018-02-11T06:14:38.900Z,2.9
2018-02-11T06:15:40.500Z,2.9
2018-02-11T06:16:42.098Z,2.9
2018-02-11T06:17:43.699Z,3.0
2018-02-11T06:18:45.298Z,2.8
2018-02-11T06:19:46.903Z,2.9
2018-02-11T06:20:48.506Z,2.9
2018-02-11T06:21:50.105Z,2.9
2018-02-11T06:22:51.708Z,2.9
2018-02-11T06:23:53.311Z,2.9
2018-02-11T06:24:54.908Z,2.9
2018-02-11T06:25:56.513Z,2.9
2018-02-11T06:26:58.111Z,2.9
2018-02-11T06:27:59.716Z,2.9
2018-02-11T06:29:01.313Z,2.9
2018-02-11T06:30:02.916Z,2.9
2018-02-11T06:31:04.512Z,2.9
2018-02-11T06:32:06.117Z,2.8
2018-02-11T06:33:07.715Z,2.9
2018-02-11T06:34:09.324Z,2.9
2018-02-11T06:35:10.927Z,3.0
2018-02-11T06:36:12.531Z,2.9
2018-02-11T06:37:14.139Z,2.9
2018-02-11T06:38:15.739Z,3.0
2018-02-11T06:39:18.022Z,3.0
2018-02-11T06:40:18.892Z,3.0
2018-02-11T06:41:20.499Z,2.9
2018-02-11T06:42:22.098Z,2.9
2018-02-11T06:43:23.702Z,3.0
2018-02-11T06:44:25.308Z,3.0
2018-02-11T06:45:26.914Z,3.0
2018-02-11T06:46:28.512Z,3.0
2018-02-11T06:47:30.199Z,3.0
2018-02-11T06:48:32.577Z,3.0
2018-02-11T06:49:34.214Z,3.0
2018-02-11T06:50:35.817Z,2.9
2018-02-11T06:51:37.421Z,2.9
2018-02-11T06:52:39.022Z,3.0
2018-02-11T06:53:40.636Z,3.0
2018-02-11T06:54:42.226Z,3.0
2018-02-11T06:55:43.832Z,3.0
2018-02-11T06:56:45.440Z,3.0
2018-02-11T06:57:47.038Z,3.0
2018-02-11T06:58:48.645Z,3.0
2018-02-11T06:59:50.245Z,3.0
2018-02-11T07:00:51.847Z,3.0
2018-02-11T07:01:53.449Z,3.0
2018-02-11T07:02:55.052Z,3.0
2018-02-11T07:03:56.659Z,3.0
2018-02-11T07:04:58.273Z,3.0
2018-02-11T07:05:59.877Z,3.0
2018-02-11T07:07:02.122Z,3.0
2018-02-11T07:08:03.727Z,2.9
2018-02-11T07:09:05.329Z,2.9
2018-02-11T07:10:06.938Z,2.9
2018-02-11T07:11:08.549Z,2.9
2018-02-11T07:12:10.172Z,3.0
2018-02-11T07:13:11.772Z,2.9
2018-02-11T07:14:13.380Z,2.9
2018-02-11T07:15:14.985Z,3.0
2018-02-11T07:16:16.594Z,3.0
2018-02-11T07:17:18.192Z,3.0
2018-02-11T07:18:19.802Z,3.0
2018-02-11T07:19:21.408Z,3.0
2018-02-11T07:20:23.017Z,3.2
2018-02-11T07:21:24.625Z,3.2
2018-02-11T07:22:26.225Z,3.2
2018-02-11T07:23:27.829Z,3.2
2018-02-11T07:24:29.433Z,3.1
2018-02-11T07:25:31.044Z,3.1
2018-02-11T07:26:32.646Z,3.2
2018-02-11T07:27:34.247Z,3.1
2018-02-11T07:28:35.855Z,3.2
2018-02-11T07:29:37.458Z,3.2
2018-02-11T07:30:39.063Z,3.2
2018-02-11T07:31:40.667Z,3.2
2018-02-11T07:32:42.276Z,3.3
2018-02-11T07:33:43.882Z,3.3
2018-02-11T07:34:45.483Z,3.3
2018-02-11T07:35:47.085Z,3.3
2018-02-11T07:36:48.694Z,3.3
2018-02-11T07:37:50.299Z,3.4
2018-02-11T07:38:51.904Z,3.4
2018-02-11T07:39:53.512Z,3.4
2018-02-11T07:40:55.117Z,3.4
2018-02-11T07:41:56.724Z,3.4
2018-02-11T07:42:58.330Z,3.4
2018-02-11T07:43:59.938Z,3.5
2018-02-11T07:45:01.539Z,3.5
2018-02-11T07:46:03.149Z,3.4
2018-02-11T07:47:04.750Z,3.5
2018-02-11T07:48:06.356Z,3.4
2018-02-11T07:49:07.957Z,3.4
2018-02-11T07:50:09.563Z,3.5
2018-02-11T07:51:11.166Z,3.4
2018-02-11T07:52:12.773Z,3.4
2018-02-11T07:53:14.375Z,3.5
2018-02-11T07:54:15.980Z,3.5
2018-02-11T07:55:17.584Z,3.5
2018-02-11T07:56:19.192Z,3.5
2018-02-11T07:57:20.796Z,3.4
2018-02-11T07:58:22.404Z,3.4
2018-02-11T07:59:24.006Z,3.5
2018-02-11T08:00:25.612Z,3.5
2018-02-11T08:01:27.217Z,3.5
2018-02-11T08:02:28.820Z,3.5
2018-02-11T08:03:30.428Z,3.5
2018-02-11T08:04:32.028Z,3.5
2018-02-11T08:05:33.638Z,3.5
2018-02-11T08:06:35.242Z,3.6
2018-02-11T08:07:36.855Z,3.6
2018-02-11T08:08:38.462Z,3.5
2018-02-11T08:09:40.068Z,3.6
2018-02-11T08:10:41.673Z,3.7
2018-02-11T08:11:43.278Z,3.6
2018-02-11T08:12:44.884Z,3.6
2018-02-11T08:13:46.490Z,3.7
2018-02-11T08:14:48.092Z,3.7
2018-02-11T08:15:49.703Z,3.6
2018-02-11T08:16:51.303Z,3.7
2018-02-11T08:17:52.907Z,3.7
2018-02-11T08:18:54.515Z,3.8
2018-02-11T08:19:56.121Z,3.7
2018-02-11T08:20:57.734Z,3.8
2018-02-11T08:21:59.384Z,3.7
2018-02-11T08:23:00.987Z,3.7
2018-02-11T08:24:02.590Z,3.8
2018-02-11T08:25:04.197Z,3.8
2018-02-11T08:26:05.805Z,3.8
2018-02-11T08:27:07.415Z,3.8
2018-02-11T08:28:09.018Z,3.8
2018-02-11T08:29:10.630Z,3.8
2018-02-11T08:30:12.234Z,3.8
2018-02-11T08:31:13.844Z,3.8
2018-02-11T08:32:15.447Z,3.8
2018-02-11T08:33:17.052Z,3.8
2018-02-11T08:34:18.656Z,3.8
2018-02-11T08:35:20.264Z,3.8
2018-02-11T08:36:21.867Z,3.9
2018-02-11T08:37:23.477Z,3.7
2018-02-11T08:38:25.078Z,3.7
2018-02-11T08:39:26.687Z,3.8
2018-02-11T08:40:28.288Z,3.7
2018-02-11T08:41:29.912Z,3.7
2018-02-11T08:42:31.516Z,3.7
2018-02-11T08:43:33.125Z,3.7
2018-02-11T08:44:34.730Z,3.7
2018-02-11T08:45:36.382Z,3.7
2018-02-11T08:46:38.064Z,3.7
2018-02-11T08:47:39.708Z,3.7
2018-02-11T08:48:41.273Z,3.7
2018-02-11T08:49:42.875Z,3.7
2018-02-11T08:50:44.486Z,3.8
2018-02-11T08:51:46.094Z,3.7
2018-02-11T08:52:47.701Z,3.7
2018-02-11T08:53:49.303Z,3.8
2018-02-11T08:54:50.913Z,3.8
2018-02-11T08:55:52.528Z,3.8
2018-02-11T08:56:54.135Z,3.9
2018-02-11T08:57:55.751Z,3.9
2018-02-11T08:58:57.359Z,3.9
2018-02-11T08:59:58.961Z,3.9
2018-02-11T09:01:00.564Z,3.8
2018-02-11T09:02:02.175Z,3.8
2018-02-11T09:03:03.779Z,3.8
2018-02-11T09:04:05.432Z,3.9
2018-02-11T09:05:06.984Z,3.8
2018-02-11T09:06:08.595Z,3.8
2018-02-11T09:07:10.197Z,3.9
2018-02-11T09:08:11.800Z,3.9
2018-02-11T09:09:13.400Z,3.9
2018-02-11T09:10:15.012Z,3.9
2018-02-11T09:11:16.617Z,3.9
2018-02-11T09:12:18.221Z,3.8
2018-02-11T09:13:19.826Z,3.9
2018-02-11T09:14:21.435Z,4.0
2018-02-11T09:15:23.036Z,3.9
2018-02-11T09:16:24.643Z,3.9
2018-02-11T09:17:26.244Z,4.0
2018-02-11T09:18:27.856Z,4.0
2018-02-11T09:19:29.458Z,4.0
2018-02-11T09:20:31.071Z,4.0
2018-02-11T09:21:32.673Z,4.0
2018-02-11T09:22:34.279Z,4.1
2018-02-11T09:23:35.882Z,4.1
2018-02-11T09:24:37.493Z,4.0
2018-02-11T09:25:39.096Z,4.2
2018-02-11T09:26:40.707Z,4.2
2018-02-11T09:27:42.312Z,4.1
2018-02-11T09:28:43.918Z,4.2
2018-02-11T09:29:45.522Z,4.2
2018-02-11T09:30:47.870Z,4.3
2018-02-11T09:31:49.483Z,4.3
2018-02-11T09:32:51.085Z,4.2
2018-02-11T09:33:52.691Z,4.2
2018-02-11T09:34:54.300Z,4.3
2018-02-11T09:35:55.904Z,4.3
2018-02-11T09:36:57.505Z,4.4
2018-02-11T09:37:59.110Z,4.4
2018-02-11T09:39:00.722Z,4.4
2018-02-11T09:40:02.335Z,4.4
2018-02-11T09:41:03.935Z,4.5
2018-02-11T09:42:05.547Z,4.5
2018-02-11T09:43:07.150Z,4.5
2018-02-11T09:44:08.760Z,4.6
2018-02-11T09:45:10.362Z,4.6
2018-02-11T09:46:11.974Z,4.6
2018-02-11T09:47:13.582Z,4.6
2018-02-11T09:48:15.188Z,4.7
2018-02-11T09:49:16.802Z,4.8
2018-02-11T09:50:18.429Z,4.8
2018-02-11T09:51:20.013Z,4.8
2018-02-11T09:52:21.619Z,4.9
2018-02-11T09:53:23.230Z,5.0
2018-02-11T09:54:24.838Z,5.0
2018-02-11T09:55:26.443Z,5.0
2018-02-11T09:56:28.054Z,5.1
2018-02-11T09:57:29.657Z,5.1
2018-02-11T09:58:31.263Z,5.1
2018-02-11T09:59:32.873Z,5.2
2018-02-11T10:00:34.482Z,5.2
2018-02-11T10:01:36.088Z,5.2
2018-02-11T10:02:37.696Z,5.2
2018-02-11T10:03:39.308Z,5.3
2018-02-11T10:04:40.952Z,5.2
2018-02-11T10:05:42.522Z,5.3
2018-02-11T10:06:44.126Z,5.2
2018-02-11T10:07:45.737Z,5.2
2018-02-11T10:08:47.348Z,5.2
2018-02-11T10:09:48.953Z,5.2
2018-02-11T10:10:50.560Z,5.2
2018-02-11T10:11:52.168Z,5.3
2018-02-11T10:12:53.778Z,5.2
2018-02-11T10:13:55.380Z,5.3
2018-02-11T10:14:56.987Z,5.2
2018-02-11T10:15:58.596Z,5.3
2018-02-11T10:17:00.208Z,5.3
2018-02-11T10:18:01.815Z,5.3
2018-02-11T10:19:03.419Z,5.4
2018-02-11T10:20:05.029Z,5.4
2018-02-11T10:21:06.637Z,5.4
2018-02-11T10:22:08.242Z,5.4
2018-02-11T10:23:09.854Z,5.4
2018-02-11T10:24:11.461Z,5.6
2018-02-11T10:25:13.074Z,5.5
2018-02-11T10:26:14.678Z,5.6
2018-02-11T10:27:16.290Z,5.7
2018-02-11T10:28:17.894Z,5.8
2018-02-11T10:29:19.500Z,5.8
2018-02-11T10:30:21.113Z,5.8
2018-02-11T10:31:22.716Z,5.9
2018-02-11T10:32:24.331Z,5.9
2018-02-11T10:33:25.933Z,6.0
2018-02-11T10:34:27.542Z,6.0
2018-02-11T10:35:29.147Z,6.0
2018-02-11T10:36:30.758Z,6.0
2018-02-11T10:37:32.363Z,6.0
2018-02-11T10:38:33.976Z,6.1
2018-02-11T10:39:35.587Z,6.1
2018-02-11T10:40:37.195Z,6.2
2018-02-11T10:41:38.806Z,6.3
2018-02-11T10:42:40.416Z,6.2
2018-02-11T10:43:42.026Z,6.3
2018-02-11T10:44:43.641Z,6.4
2018-02-11T10:45:45.248Z,6.5
2018-02-11T10:46:46.857Z,6.5
2018-02-11T10:47:48.479Z,6.4
2018-02-11T10:48:50.086Z,6.5
2018-02-11T10:49:51.696Z,6.5
2018-02-11T10:50:53.312Z,6.5
2018-02-11T10:51:54.919Z,6.5
2018-02-11T10:52:56.531Z,6.5
2018-02-11T10:53:58.142Z,6.5
2018-02-11T10:54:59.745Z,6.5
2018-02-11T10:56:01.352Z,6.6
2018-02-11T10:57:02.960Z,6.7
2018-02-11T10:58:04.584Z,6.6
2018-02-11T10:59:06.192Z,6.6
2018-02-11T11:00:07.801Z,6.7
2018-02-11T11:01:09.415Z,6.6
2018-02-11T11:02:11.025Z,6.6
2018-02-11T11:03:12.633Z,6.6
2018-02-11T11:04:14.242Z,6.6
2018-02-11T11:05:15.853Z,6.6
2018-02-11T11:06:17.463Z,6.6
2018-02-11T11:07:19.093Z,6.7
2018-02-11T11:08:20.702Z,6.6
2018-02-11T11:09:22.308Z,6.7
2018-02-11T11:10:23.922Z,6.8
2018-02-11T11:11:25.528Z,6.9
2018-02-11T11:12:27.138Z,6.9
2018-02-11T11:13:28.749Z,7.1
2018-02-11T11:14:30.365Z,7.4
2018-02-11T11:15:31.977Z,7.5
2018-02-11T11:16:33.583Z,7.9
2018-02-11T11:17:35.196Z,8.1
2018-02-11T11:18:36.812Z,8.7
2018-02-11T11:19:38.425Z,9.1
2018-02-11T11:20:40.037Z,9.5
2018-02-11T11:21:41.648Z,9.7
2018-02-11T11:22:43.262Z,9.8
2018-02-11T11:23:44.879Z,9.8
2018-02-11T11:24:46.488Z,10.0
2018-02-11T11:25:48.104Z,10.2
2018-02-11T11:26:49.726Z,10.3
2018-02-11T11:27:51.343Z,10.4
2018-02-11T11:28:52.956Z,10.5
2018-02-11T11:29:54.648Z,10.4
2018-02-11T11:30:56.327Z,10.3
2018-02-11T11:31:57.918Z,10.1
2018-02-11T11:32:59.536Z,10.0
2018-02-11T11:34:01.148Z,10.1
2018-02-11T11:35:02.773Z,10.1
2018-02-11T11:36:04.390Z,10.1
2018-02-11T11:37:06.002Z,10.0
2018-02-11T11:38:07.616Z,9.9
2018-02-11T11:39:09.223Z,9.7
2018-02-11T11:40:10.843Z,9.7
2018-02-11T11:41:12.454Z,9.7
2018-02-11T11:42:14.067Z,9.5
2018-02-11T11:43:15.683Z,9.5
2018-02-11T11:44:17.294Z,9.3
2018-02-11T11:45:18.902Z,9.2
2018-02-11T11:46:20.517Z,9.1
2018-02-11T11:47:22.128Z,9.1
2018-02-11T11:48:23.738Z,9.0
2018-02-11T11:49:25.353Z,8.9
2018-02-11T11:50:27.563Z,8.7
2018-02-11T11:51:29.173Z,8.6
2018-02-11T11:52:30.784Z,8.6
2018-02-11T11:53:32.396Z,8.7
2018-02-11T11:54:34.005Z,8.5
2018-02-11T11:55:35.614Z,8.4
2018-02-11T11:56:37.224Z,8.3
2018-02-11T11:57:38.835Z,8.3
2018-02-11T11:58:40.447Z,8.3
2018-02-11T11:59:42.061Z,8.2
2018-02-11T12:00:43.670Z,8.1
2018-02-11T12:01:45.285Z,8.1
2018-02-11T12:02:46.895Z,8.0
2018-02-11T12:03:48.501Z,7.9
2018-02-11T12:04:50.116Z,7.9
2018-02-11T12:05:51.729Z,7.9
2018-02-11T12:06:53.336Z,7.9
2018-02-11T12:07:54.949Z,7.8
2018-02-11T12:08:56.568Z,7.7
2018-02-11T12:09:58.181Z,7.7
2018-02-11T12:10:59.788Z,7.7
2018-02-11T12:12:01.402Z,7.7
2018-02-11T12:13:03.018Z,7.7
2018-02-11T12:14:04.624Z,7.6
2018-02-11T12:15:06.231Z,7.7
2018-02-11T12:16:07.848Z,7.8
2018-02-11T12:17:09.460Z,7.8
2018-02-11T12:18:11.071Z,7.8
2018-02-11T12:19:12.678Z,7.9
2018-02-11T12:20:14.295Z,7.9
2018-02-11T12:21:15.901Z,8.0
2018-02-11T12:22:17.514Z,8.0
2018-02-11T12:23:19.122Z,8.0
2018-02-11T12:24:20.736Z,7.9
2018-02-11T12:25:22.350Z,7.9
2018-02-11T12:26:23.965Z,7.9
2018-02-11T12:27:25.571Z,7.9
2018-02-11T12:28:27.262Z,7.8
2018-02-11T12:29:28.878Z,7.8
2018-02-11T12:30:30.483Z,7.7
2018-02-11T12:31:32.093Z,7.7
2018-02-11T12:32:33.700Z,7.7
2018-02-11T12:33:35.315Z,7.7
2018-02-11T12:34:36.925Z,7.6
2018-02-11T12:35:38.537Z,7.6
2018-02-11T12:36:40.145Z,7.6
2018-02-11T12:37:41.771Z,7.6
2018-02-11T12:38:43.378Z,7.6
2018-02-11T12:39:44.992Z,7.5
2018-02-11T12:40:46.603Z,7.5
2018-02-11T12:41:48.218Z,7.5
2018-02-11T12:42:49.821Z,7.4
2018-02-11T12:43:51.434Z,7.3
2018-02-11T12:44:53.040Z,7.2
2018-02-11T12:45:54.655Z,7.1
2018-02-11T12:46:56.266Z,7.0
2018-02-11T12:47:57.878Z,7.0
2018-02-11T12:48:59.487Z,6.8
2018-02-11T12:50:01.099Z,6.8
2018-02-11T12:51:02.749Z,6.8
2018-02-11T12:52:04.329Z,6.8
2018-02-11T12:53:05.941Z,6.8
2018-02-11T12:54:07.552Z,6.6
2018-02-11T12:55:09.159Z,6.7
2018-02-11T12:56:10.773Z,6.7
2018-02-11T12:57:12.382Z,6.6
2018-02-11T12:58:13.988Z,6.5
2018-02-11T12:59:15.595Z,6.5
2018-02-11T13:00:17.212Z,6.4
2018-02-11T13:01:18.825Z,6.3
2018-02-11T13:02:20.432Z,6.3
2018-02-11T13:03:22.042Z,6.4
2018-02-11T13:04:23.654Z,6.4
2018-02-11T13:05:25.264Z,6.4
2018-02-11T13:06:26.868Z,6.5
2018-02-11T13:07:28.481Z,6.5
2018-02-11T13:08:30.089Z,6.4
2018-02-11T13:09:31.699Z,6.3
2018-02-11T13:10:33.305Z,6.4
2018-02-11T13:11:34.915Z,6.4
2018-02-11T13:12:36.522Z,6.4
2018-02-11T13:13:38.129Z,6.3
2018-02-11T13:14:39.743Z,6.4
2018-02-11T13:15:41.349Z,6.3
2018-02-11T13:16:42.964Z,6.3
2018-02-11T13:17:44.569Z,6.2
2018-02-11T13:18:46.181Z,6.2
2018-02-11T13:19:47.783Z,6.1
2018-02-11T13:20:49.395Z,6.1
2018-02-11T13:21:51.005Z,6.0
2018-02-11T13:22:52.612Z,6.0
2018-02-11T13:23:54.219Z,5.9
2018-02-11T13:24:55.829Z,5.9
2018-02-11T13:25:57.438Z,5.8
2018-02-11T13:26:59.090Z,5.8
2018-02-11T13:28:00.649Z,5.8
2018-02-11T13:29:02.262Z,5.8
2018-02-11T13:30:03.874Z,5.8
2018-02-11T13:31:05.485Z,5.9
2018-02-11T13:32:07.097Z,5.9
2018-02-11T13:33:08.699Z,6.0
2018-02-11T13:34:10.311Z,5.9
2018-02-11T13:35:11.916Z,6.0
2018-02-11T13:36:13.527Z,6.0
2018-02-11T13:37:15.132Z,6.1
2018-02-11T13:38:16.741Z,6.1
2018-02-11T13:39:18.353Z,6.1
2018-02-11T13:40:19.962Z,6.1
2018-02-11T13:41:21.567Z,6.0
2018-02-11T13:42:23.175Z,6.2
2018-02-11T13:43:24.787Z,6.1
2018-02-11T13:44:26.398Z,6.2
2018-02-11T13:45:28.005Z,6.2
2018-02-11T13:46:29.617Z,6.1
2018-02-11T13:47:31.221Z,6.1
2018-02-11T13:48:32.828Z,6.1
2018-02-11T13:49:34.437Z,6.0
2018-02-11T13:50:36.047Z,6.1
2018-02-11T13:51:37.652Z,6.1
2018-02-11T13:52:39.263Z,6.2
2018-02-11T13:53:40.874Z,6.1
2018-02-11T13:54:42.484Z,6.2
2018-02-11T13:55:44.090Z,6.2
2018-02-11T13:56:45.697Z,6.2
2018-02-11T13:57:47.311Z,6.3
2018-02-11T13:58:48.922Z,6.2
2018-02-11T13:59:50.545Z,6.2
2018-02-11T14:00:52.137Z,6.2
2018-02-11T14:01:53.745Z,6.2
2018-02-11T14:02:55.356Z,6.2
2018-02-11T14:03:56.961Z,6.2
2018-02-11T14:04:58.572Z,6.3
2018-02-11T14:06:00.181Z,6.2
2018-02-11T14:07:01.793Z,6.2
2018-02-11T14:08:03.410Z,6.4