createdAt,value
2018-08-25T00:02:21.229Z,18.80
2018-08-25T00:04:50.252Z,18.80
2018-08-25T00:07:20.108Z,18.70
2018-08-25T00:09:49.086Z,18.80
2018-08-25T00:12:18.158Z,18.90
2018-08-25T00:14:47.172Z,18.80
2018-08-25T00:17:16.180Z,18.70
2018-08-25T00:19:45.204Z,18.30
2018-08-25T00:22:14.302Z,18.20
2018-08-25T00:24:43.312Z,18.20
2018-08-25T00:27:12.343Z,18.30
2018-08-25T00:29:41.413Z,18.50
2018-08-25T00:32:10.441Z,18.60
2018-08-25T00:34:40.086Z,18.60
2018-08-25T00:37:09.897Z,18.50
2018-08-25T00:39:38.937Z,18.40
2018-08-25T00:42:08.032Z,18.30
2018-08-25T00:44:37.033Z,18.30
2018-08-25T00:47:06.127Z,18.50
2018-08-25T00:49:35.138Z,18.60
2018-08-25T00:52:04.194Z,18.40
2018-08-25T00:54:33.175Z,18.40
2018-08-25T00:57:02.208Z,18.30
2018-08-25T00:59:31.320Z,18.40
2018-08-25T01:02:00.340Z,18.30
2018-08-25T01:04:29.905Z,18.30
2018-08-25T01:06:58.953Z,18.20
2018-08-25T01:09:28.515Z,18.20
2018-08-25T01:11:57.555Z,18.10
2018-08-25T01:14:26.591Z,18.00
2018-08-25T01:16:55.620Z,18.10
2018-08-25T01:19:27.550Z,18.20
2018-08-25T01:21:56.735Z,18.50
2018-08-25T01:24:25.744Z,18.60
2018-08-25T01:26:54.790Z,18.20
2018-08-25T01:29:23.852Z,18.10
2018-08-25T01:31:52.841Z,18.00
2018-08-25T01:34:21.881Z,17.80
2018-08-25T01:36:50.857Z,17.60
2018-08-25T01:39:19.873Z,17.30
2018-08-25T01:41:49.017Z,17.40
2018-08-25T01:44:18.056Z,17.60
2018-08-25T01:46:47.043Z,17.60
2018-08-25T01:49:16.081Z,17.80
2018-08-25T01:51:45.076Z,17.80
2018-08-25T01:54:14.121Z,18.00
2018-08-25T01:56:43.820Z,17.90
2018-08-25T01:59:12.884Z,18.00
2018-08-25T02:01:41.909Z,18.00
2018-08-25T02:04:10.985Z,17.80
2018-08-25T02:06:40.217Z,17.70
2018-08-25T02:09:11.577Z,17.80
2018-08-25T02:11:41.293Z,17.60
2018-08-25T02:14:11.123Z,17.30
2018-08-25T02:16:40.997Z,17.50
2018-08-25T02:19:10.213Z,17.60
2018-08-25T02:21:39.226Z,17.50
2018-08-25T02:24:08.990Z,17.50
2018-08-25T02:26:38.058Z,17.50
2018-08-25T02:29:07.109Z,17.30
2018-08-25T02:31:36.785Z,17.00
2018-08-25T02:34:06.049Z,16.90
2018-08-25T02:36:35.042Z,16.90
2018-08-25T02:39:06.233Z,16.80
2018-08-25T02:41:35.280Z,16.90
2018-08-25T02:44:04.272Z,16.80
2018-08-25T02:46:33.452Z,16.80
2018-08-25T02:49:02.461Z,16.70
2018-08-25T02:51:31.447Z,17.00
2018-08-25T02:54:00.458Z,17.20
2018-08-25T02:56:29.493Z,17.30
2018-08-25T02:58:59.288Z,17.20
2018-08-25T03:01:28.990Z,17.00
2018-08-25T03:03:58.087Z,16.90
2018-08-25T03:06:27.137Z,16.90
2018-08-25T03:08:56.128Z,16.90
2018-08-25T03:11:26.216Z,17.00
2018-08-25T03:13:55.233Z,16.90
2018-08-25T03:16:24.205Z,16.90
2018-08-25T03:18:53.234Z,16.70
2018-08-25T03:21:22.213Z,16.80
2018-08-25T03:23:51.240Z,16.80
2018-08-25T03:26:20.205Z,16.70
2018-08-25T03:28:49.217Z,16.60
2018-08-25T03:31:18.193Z,16.40
2018-08-25T03:33:47.209Z,16.30
2018-08-25T03:36:16.945Z,16.40
2018-08-25T03:38:45.978Z,16.50
2018-08-25T03:41:14.963Z,16.50
2018-08-25T03:43:43.996Z,16.60
2018-08-25T03:46:13.052Z,16.70
2018-08-25T03:48:42.052Z,16.90
2018-08-25T03:51:11.070Z,16.90
2018-08-25T03:53:40.065Z,17.20
2018-08-25T03:56:09.062Z,17.30
2018-08-25T03:58:38.061Z,17.40
2018-08-25T04:01:07.048Z,17.50
2018-08-25T04:03:36.069Z,17.50
2018-08-25T04:06:05.258Z,17.50
2018-08-25T04:08:34.878Z,17.40
2018-08-25T04:11:03.909Z,17.00
2018-08-25T04:13:32.892Z,16.40
2018-08-25T04:16:01.925Z,15.90
2018-08-25T04:18:30.924Z,15.40
2018-08-25T04:20:59.941Z,15.10
2018-08-25T04:23:28.934Z,14.80
2018-08-25T04:25:57.932Z,14.70
2018-08-25T04:28:26.932Z,14.70
2018-08-25T04:30:55.956Z,14.50
2018-08-25T04:33:24.927Z,14.10
2018-08-25T04:35:54.385Z,14.00
2018-08-25T04:38:23.411Z,13.90
2018-08-25T04:40:52.372Z,14.00
2018-08-25T04:43:21.376Z,14.00
2018-08-25T04:45:50.407Z,14.00
2018-08-25T04:48:19.433Z,14.00
2018-08-25T04:50:48.416Z,14.00
2018-08-25T04:53:17.415Z,14.20
2018-08-25T04:55:47.115Z,14.40
2018-08-25T04:58:16.164Z,14.50
2018-08-25T05:00:45.168Z,14.60
2018-08-25T05:03:14.163Z,14.60
2018-08-25T05:05:43.139Z,14.80
2018-08-25T05:08:12.160Z,14.90
2018-08-25T05:10:42.037Z,14.90
2018-08-25T05:13:11.050Z,14.90
2018-08-25T05:15:40.257Z,14.70
2018-08-25T05:18:09.338Z,14.60
2018-08-25T05:20:38.358Z,14.50
2018-08-25T05:23:08.074Z,14.50
2018-08-25T05:25:37.059Z,14.50
2018-08-25T05:28:06.033Z,14.20
2018-08-25T05:30:35.623Z,14.30
2018-08-25T05:33:04.641Z,14.40
2018-08-25T05:35:33.659Z,14.70
2018-08-25T05:38:02.778Z,14.80
2018-08-25T05:40:31.777Z,14.70
2018-08-25T05:43:01.432Z,14.40
2018-08-25T05:45:30.505Z,14.30
2018-08-25T05:47:59.768Z,14.40
2018-08-25T05:50:28.743Z,14.30
2018-08-25T05:52:57.765Z,14.20
2018-08-25T05:55:26.777Z,14.20
2018-08-25T05:57:57.775Z,14.10
2018-08-25T06:00:26.768Z,14.10
2018-08-25T06:02:55.759Z,14.10
2018-08-25T06:05:24.801Z,14.00
2018-08-25T06:07:53.917Z,13.90
2018-08-25T06:10:22.917Z,14.00
2018-08-25T06:12:51.948Z,14.00
2018-08-25T06:15:20.947Z,14.10
2018-08-25T06:17:49.975Z,14.00
2018-08-25T06:20:19.076Z,13.90
2018-08-25T06:22:48.085Z,14.10
2018-08-25T06:25:17.136Z,14.00
2018-08-25T06:27:46.790Z,14.20
2018-08-25T06:30:15.893Z,14.30
2018-08-25T06:32:44.869Z,14.50
2018-08-25T06:35:13.903Z,14.70
2018-08-25T06:37:42.917Z,14.60
2018-08-25T06:40:11.917Z,14.60
2018-08-25T06:42:40.962Z,14.60
2018-08-25T06:45:09.946Z,14.60
2018-08-25T06:47:38.980Z,14.60
2018-08-25T06:50:08.062Z,14.50
2018-08-25T06:52:37.024Z,14.70
2018-08-25T06:55:06.091Z,14.80
2018-08-25T06:57:35.685Z,14.80
2018-08-25T07:00:05.642Z,14.60
2018-08-25T07:02:34.715Z,14.70
2018-08-25T07:05:03.820Z,14.70
2018-08-25T07:07:32.878Z,14.90
2018-08-25T07:10:01.979Z,15.10
2018-08-25T07:12:30.985Z,15.50
2018-08-25T07:14:59.984Z,15.60
2018-08-25T07:17:28.968Z,15.30
2018-08-25T07:19:58.528Z,15.20
2018-08-25T07:22:27.555Z,14.80
2018-08-25T07:24:56.547Z,15.20
2018-08-25T07:27:25.607Z,15.50
2018-08-25T07:29:58.104Z,15.50
2018-08-25T07:32:27.112Z,15.20
2018-08-25T07:34:56.141Z,15.40
2018-08-25T07:37:25.190Z,15.70
2018-08-25T07:39:54.183Z,16.00
2018-08-25T07:42:23.768Z,15.90
2018-08-25T07:44:52.807Z,16.00
2018-08-25T07:47:21.842Z,15.60
2018-08-25T07:49:50.885Z,15.60
2018-08-25T07:52:19.944Z,15.70
2018-08-25T07:54:48.958Z,15.80
2018-08-25T07:57:17.995Z,16.00
2018-08-25T07:59:47.196Z,16.10
2018-08-25T08:02:16.304Z,16.00
2018-08-25T08:04:45.374Z,16.40
2018-08-25T08:07:14.416Z,16.40
2018-08-25T08:09:43.540Z,16.50
2018-08-25T08:12:12.599Z,16.60
2018-08-25T08:14:41.797Z,16.70
2018-08-25T08:17:11.079Z,16.40
2018-08-25T08:19:40.347Z,16.20
2018-08-25T08:22:10.268Z,15.90
2018-08-25T08:24:39.265Z,16.20
2018-08-25T08:27:08.396Z,15.80
2018-08-25T08:29:37.489Z,15.80
2018-08-25T08:32:06.852Z,15.90
2018-08-25T08:34:36.098Z,15.90
2018-08-25T08:37:05.242Z,16.00
2018-08-25T08:39:34.293Z,16.10
2018-08-25T08:42:03.344Z,16.00
2018-08-25T08:44:32.383Z,16.20
2018-08-25T08:47:01.475Z,16.30
2018-08-25T08:49:31.136Z,16.30
2018-08-25T08:52:00.181Z,16.70
2018-08-25T08:54:29.216Z,17.10
2018-08-25T08:56:58.323Z,17.40
2018-08-25T08:59:27.349Z,17.60
2018-08-25T09:01:56.409Z,17.40
2018-08-25T09:04:26.571Z,16.80
2018-08-25T09:06:55.586Z,16.50
2018-08-25T09:09:24.616Z,16.40
2018-08-25T09:11:53.738Z,16.20
2018-08-25T09:14:24.830Z,16.30
2018-08-25T09:16:53.878Z,16.20
2018-08-25T09:19:22.935Z,15.80
2018-08-25T09:21:52.005Z,15.80
2018-08-25T09:24:21.056Z,15.50
2018-08-25T09:26:50.147Z,15.20
2018-08-25T09:29:19.125Z,15.00
2018-08-25T09:31:48.262Z,14.60
2018-08-25T09:34:17.288Z,14.40
2018-08-25T09:36:46.596Z,14.30
2018-08-25T09:39:15.520Z,14.00
2018-08-25T09:41:44.587Z,14.10
2018-08-25T09:44:13.769Z,14.20
2018-08-25T09:46:42.829Z,14.50
2018-08-25T09:49:11.968Z,14.80
2018-08-25T09:51:41.004Z,15.20
2018-08-25T09:54:10.089Z,15.50
2018-08-25T09:56:39.117Z,15.70
2018-08-25T09:59:08.340Z,15.60
2018-08-25T10:01:42.785Z,15.60
2018-08-25T10:04:11.953Z,15.10
2018-08-25T10:06:41.040Z,15.10
2018-08-25T10:09:10.173Z,15.50
2018-08-25T10:11:39.199Z,15.60
2018-08-25T10:14:08.247Z,15.90
2018-08-25T10:16:37.347Z,15.90
2018-08-25T10:19:06.329Z,15.90
2018-08-25T10:21:35.584Z,16.10
2018-08-25T10:24:04.715Z,16.50
2018-08-25T10:26:33.752Z,16.80
2018-08-25T10:29:03.561Z,16.80
2018-08-25T10:31:32.636Z,17.20
2018-08-25T10:34:01.826Z,17.20
2018-08-25T10:36:30.830Z,16.80
2018-08-25T10:38:59.941Z,16.60
2018-08-25T10:41:29.727Z,16.60
2018-08-25T10:43:58.704Z,17.40
2018-08-25T10:46:27.741Z,18.50
2018-08-25T10:48:56.890Z,20.10
2018-08-25T10:51:25.936Z,21.50
2018-08-25T10:53:54.977Z,22.50
2018-08-25T10:56:24.026Z,22.90
2018-08-25T10:58:53.138Z,22.10
2018-08-25T11:01:22.878Z,20.90
2018-08-25T11:03:51.912Z,19.90
2018-08-25T11:06:21.036Z,19.50
2018-08-25T11:08:50.169Z,19.40
2018-08-25T11:11:19.121Z,19.20
2018-08-25T11:13:48.149Z,18.90
2018-08-25T11:16:17.271Z,19.10
2018-08-25T11:18:46.276Z,19.50
2018-08-25T11:21:15.299Z,20.20
2018-08-25T11:23:44.390Z,22.10
2018-08-25T11:26:13.355Z,24.00
2018-08-25T11:28:42.457Z,26.00
2018-08-25T11:31:11.528Z,26.90
2018-08-25T11:33:40.562Z,26.40
2018-08-25T11:36:09.693Z,26.00
2018-08-25T11:38:38.773Z,25.90
2018-08-25T11:41:07.857Z,24.70
2018-08-25T11:43:37.053Z,22.90
2018-08-25T11:46:06.092Z,22.30
2018-08-25T11:48:35.913Z,23.80
2018-08-25T11:51:04.965Z,25.50
2018-08-25T11:53:34.942Z,25.80
2018-08-25T11:56:04.041Z,25.00
2018-08-25T11:58:33.065Z,22.80
2018-08-25T12:01:03.738Z,23.30
2018-08-25T12:03:33.524Z,24.60
2018-08-25T12:06:02.400Z,23.60
2018-08-25T12:08:31.457Z,22.30
2018-08-25T12:11:01.032Z,21.50
2018-08-25T12:13:30.078Z,20.30
2018-08-25T12:15:59.166Z,19.80
2018-08-25T12:18:28.168Z,19.80
2018-08-25T12:20:57.301Z,19.60
2018-08-25T12:23:26.383Z,19.40
2018-08-25T12:25:55.444Z,19.00
2018-08-25T12:28:24.533Z,18.50
2018-08-25T12:30:54.809Z,18.40
2018-08-25T12:33:23.934Z,18.60
2018-08-25T12:35:52.977Z,18.40
2018-08-25T12:38:21.997Z,18.60
2018-08-25T12:40:51.056Z,18.70
2018-08-25T12:43:20.164Z,18.90
2018-08-25T12:45:49.197Z,18.90
2018-08-25T12:48:18.231Z,19.00
2018-08-25T12:50:47.276Z,19.20
2018-08-25T12:53:16.361Z,19.60
2018-08-25T12:55:45.393Z,19.90
2018-08-25T12:58:14.600Z,19.90
2018-08-25T13:00:43.610Z,20.00
2018-08-25T13:03:13.034Z,19.90
2018-08-25T13:05:42.098Z,19.90
2018-08-25T13:08:11.274Z,19.50
2018-08-25T13:10:40.346Z,19.20
2018-08-25T13:13:09.421Z,19.20
2018-08-25T13:15:38.409Z,18.80
2018-08-25T13:18:07.441Z,17.90
2018-08-25T13:20:37.161Z,16.80
2018-08-25T13:23:06.220Z,16.10
2018-08-25T13:25:35.258Z,15.90
2018-08-25T13:28:04.336Z,15.80
2018-08-25T13:30:33.404Z,15.90
2018-08-25T13:33:02.519Z,16.00
2018-08-25T13:35:31.701Z,16.30
2018-08-25T13:38:00.754Z,16.50
2018-08-25T13:40:29.798Z,17.00
2018-08-25T13:42:58.892Z,17.20
2018-08-25T13:45:28.713Z,17.60
2018-08-25T13:47:59.014Z,17.90
2018-08-25T13:50:28.052Z,18.20
2018-08-25T13:52:57.793Z,18.40
2018-08-25T13:55:27.344Z,18.50
2018-08-25T13:57:56.394Z,18.50
2018-08-25T14:00:25.407Z,18.80
2018-08-25T14:02:54.439Z,18.90
2018-08-25T14:05:23.497Z,19.00
2018-08-25T14:07:52.509Z,19.10
2018-08-25T14:10:21.608Z,19.20
2018-08-25T14:12:50.633Z,19.30
2018-08-25T14:15:19.695Z,19.50
2018-08-25T14:17:48.748Z,19.60
2018-08-25T14:20:17.952Z,19.40
2018-08-25T14:22:47.097Z,19.40
2018-08-25T14:25:16.123Z,18.90
2018-08-25T14:27:45.156Z,17.90
2018-08-25T14:30:14.206Z,17.20
2018-08-25T14:32:43.425Z,17.00
2018-08-25T14:35:12.540Z,17.00
2018-08-25T14:37:42.238Z,17.30
2018-08-25T14:40:11.342Z,17.70
2018-08-25T14:42:40.434Z,18.10
2018-08-25T14:45:09.539Z,18.30
2018-08-25T14:47:38.565Z,18.60
2018-08-25T14:50:07.656Z,18.60
2018-08-25T14:52:36.680Z,18.60
2018-08-25T14:55:05.830Z,18.70
2018-08-25T14:57:34.896Z,18.50
2018-08-25T15:00:10.373Z,18.20
2018-08-25T15:02:39.421Z,18.20
2018-08-25T15:05:08.536Z,18.30
2018-08-25T15:07:38.114Z,18.60
2018-08-25T15:10:07.186Z,18.70
2018-08-25T15:12:36.264Z,18.50
2018-08-25T15:15:05.445Z,18.40
2018-08-25T15:17:34.460Z,18.50
2018-08-25T15:20:03.524Z,18.50
2018-08-25T15:22:33.180Z,18.10
2018-08-25T15:25:02.252Z,17.90
2018-08-25T15:27:31.300Z,17.90
2018-08-25T15:30:00.360Z,17.70
2018-08-25T15:32:29.435Z,17.60
2018-08-25T15:34:58.475Z,17.90
2018-08-25T15:37:28.313Z,18.00
2018-08-25T15:39:57.434Z,18.00
2018-08-25T15:42:26.471Z,18.10
2018-08-25T15:44:55.495Z,18.20
2018-08-25T15:47:24.525Z,18.20
2018-08-25T15:49:53.587Z,18.30
2018-08-25T15:52:22.669Z,18.30
2018-08-25T15:54:51.842Z,18.60
2018-08-25T15:57:21.002Z,18.80
2018-08-25T15:59:50.857Z,18.90
2018-08-25T16:02:19.869Z,19.00
2018-08-25T16:04:48.901Z,19.00
2018-08-25T16:07:18.001Z,18.80
2018-08-25T16:09:47.160Z,18.70
2018-08-25T16:12:16.261Z,18.70
2018-08-25T16:14:45.339Z,18.80
2018-08-25T16:17:14.390Z,18.90
2018-08-25T16:19:43.630Z,19.10
2018-08-25T16:22:12.689Z,19.20
2018-08-25T16:24:43.196Z,19.00
2018-08-25T16:27:12.269Z,18.70
2018-08-25T16:29:41.443Z,18.40
2018-08-25T16:32:11.048Z,18.30
2018-08-25T16:34:40.185Z,18.10
2018-08-25T16:37:09.260Z,18.10
2018-08-25T16:39:38.313Z,18.10
2018-08-25T16:42:07.360Z,17.90
2018-08-25T16:44:36.400Z,17.90
2018-08-25T16:47:05.989Z,18.00
2018-08-25T16:49:35.065Z,18.00
2018-08-25T16:52:04.180Z,17.80
2018-08-25T16:54:33.265Z,17.10
2018-08-25T16:57:02.362Z,16.40
2018-08-25T16:59:32.022Z,16.00
2018-08-25T17:02:01.271Z,15.70
2018-08-25T17:04:30.853Z,15.50
2018-08-25T17:06:59.926Z,15.40
2018-08-25T17:09:29.047Z,15.60
2018-08-25T17:11:58.070Z,15.90
2018-08-25T17:14:27.123Z,16.20
2018-08-25T17:16:56.210Z,16.50
2018-08-25T17:19:25.269Z,16.50
2018-08-25T17:21:54.336Z,16.70
2018-08-25T17:24:23.490Z,16.90
2018-08-25T17:26:52.593Z,16.90
2018-08-25T17:29:21.618Z,17.00
2018-08-25T17:31:50.662Z,17.00
2018-08-25T17:34:19.666Z,16.70
2018-08-25T17:36:55.470Z,16.40
2018-08-25T17:39:25.067Z,16.30
2018-08-25T17:41:54.093Z,16.40
2018-08-25T17:44:23.252Z,16.60
2018-08-25T17:46:52.363Z,16.70
2018-08-25T17:49:21.512Z,16.70
2018-08-25T17:51:51.384Z,16.80
2018-08-25T17:54:21.003Z,16.80
2018-08-25T17:56:50.154Z,16.90
2018-08-25T17:59:19.258Z,16.90
2018-08-25T18:01:48.523Z,16.90
2018-08-25T18:04:17.644Z,16.90
2018-08-25T18:06:46.706Z,16.90
2018-08-25T18:09:15.744Z,17.00
2018-08-25T18:11:45.636Z,16.90
2018-08-25T18:14:14.657Z,16.90
2018-08-25T18:16:43.722Z,16.90
2018-08-25T18:19:12.898Z,16.70
2018-08-25T18:21:42.677Z,16.60
2018-08-25T18:24:11.726Z,16.50
2018-08-25T18:26:41.067Z,16.40
2018-08-25T18:29:10.461Z,16.30
2018-08-25T18:31:40.074Z,16.40
2018-08-25T18:34:09.448Z,16.50
2018-08-25T18:36:38.922Z,16.50
2018-08-25T18:39:10.160Z,16.60
2018-08-25T18:41:39.242Z,16.60
2018-08-25T18:44:08.625Z,16.70
2018-08-25T18:46:37.815Z,16.80
2018-08-25T18:49:07.652Z,16.80
2018-08-25T18:51:36.732Z,16.90
2018-08-25T18:54:06.031Z,16.90
2018-08-25T18:56:35.121Z,17.00
2018-08-25T18:59:05.130Z,16.90
2018-08-25T19:01:34.709Z,16.90
2018-08-25T19:04:04.145Z,17.00
2018-08-25T19:06:33.272Z,16.90
2018-08-25T19:09:02.347Z,16.20
2018-08-25T19:11:31.541Z,15.50
2018-08-25T19:14:00.621Z,15.20
2018-08-25T19:16:29.677Z,14.90
2018-08-25T19:18:59.329Z,15.00
2018-08-25T19:21:28.807Z,15.00
2018-08-25T19:23:58.336Z,15.10
2018-08-25T19:26:27.953Z,15.30
2018-08-25T19:28:57.424Z,15.10
2018-08-25T19:31:26.936Z,15.10
2018-08-25T19:33:56.332Z,15.20
2018-08-25T19:36:26.680Z,15.40
2018-08-25T19:38:56.194Z,15.40
2018-08-25T19:41:25.739Z,15.50
2018-08-25T19:43:55.193Z,15.50
2018-08-25T19:46:24.531Z,15.60
2018-08-25T19:48:54.104Z,15.70
2018-08-25T19:51:23.612Z,15.80
2018-08-25T19:53:53.724Z,15.90
2018-08-25T19:56:23.231Z,15.90
2018-08-25T19:58:52.470Z,15.90
2018-08-25T20:01:23.571Z,16.00
2018-08-25T20:03:52.660Z,16.00
2018-08-25T20:06:22.066Z,16.20
2018-08-25T20:08:52.339Z,16.20
2018-08-25T20:11:21.782Z,16.20
2018-08-25T20:13:50.942Z,16.00
2018-08-25T20:16:19.996Z,15.90
2018-08-25T20:18:49.416Z,15.90
2018-08-25T20:21:19.324Z,16.00
2018-08-25T20:23:48.726Z,16.00
2018-08-25T20:26:18.128Z,15.90
2018-08-25T20:28:47.216Z,15.90
2018-08-25T20:31:16.626Z,16.00
2018-08-25T20:33:45.723Z,16.00
2018-08-25T20:36:15.335Z,16.00
2018-08-25T20:38:44.857Z,15.90
2018-08-25T20:41:13.894Z,15.90
2018-08-25T20:43:44.047Z,15.80
2018-08-25T20:46:13.307Z,15.70
2018-08-25T20:48:42.369Z,15.70
2018-08-25T20:51:12.000Z,15.60
2018-08-25T20:53:41.084Z,15.60
2018-08-25T20:56:10.174Z,15.60
2018-08-25T20:58:39.267Z,15.70
2018-08-25T21:01:08.327Z,15.70
2018-08-25T21:03:37.363Z,15.60
2018-08-25T21:06:06.424Z,15.60
2018-08-25T21:08:36.152Z,15.60
2018-08-25T21:11:05.193Z,15.60
2018-08-25T21:13:34.220Z,15.60
2018-08-25T21:16:03.316Z,15.60
2018-08-25T21:18:32.918Z,15.50
2018-08-25T21:21:01.948Z,15.40
2018-08-25T21:23:31.476Z,15.30
2018-08-25T21:26:00.730Z,15.30
2018-08-25T21:28:29.764Z,15.40
2018-08-25T21:30:58.866Z,15.40
2018-08-25T21:33:28.292Z,15.40
2018-08-25T21:35:57.332Z,15.40
2018-08-25T21:38:27.508Z,15.40
2018-08-25T21:40:56.735Z,15.40
2018-08-25T21:43:25.903Z,15.40
2018-08-25T21:45:54.960Z,15.40
2018-08-25T21:48:24.058Z,15.50
2018-08-25T21:50:53.081Z,15.50
2018-08-25T21:53:22.154Z,15.50
2018-08-25T21:55:51.218Z,15.40
2018-08-25T21:58:20.295Z,15.40
2018-08-25T22:00:55.901Z,15.30
2018-08-25T22:03:26.834Z,15.30
2018-08-25T22:05:57.152Z,15.30
2018-08-25T22:08:26.302Z,15.30
2018-08-25T22:10:55.467Z,15.10
2018-08-25T22:13:24.640Z,15.20
2018-08-25T22:15:53.756Z,15.30
2018-08-25T22:18:22.791Z,15.30
2018-08-25T22:20:51.905Z,15.30
2018-08-25T22:23:20.928Z,15.30
2018-08-25T22:25:50.024Z,15.20
2018-08-25T22:28:19.056Z,15.10
2018-08-25T22:30:48.052Z,15.00
2018-08-25T22:33:17.149Z,15.00
2018-08-25T22:35:46.224Z,14.70
2018-08-25T22:38:15.333Z,14.40
2018-08-25T22:40:44.422Z,14.50
2018-08-25T22:43:13.476Z,14.60
2018-08-25T22:45:42.514Z,14.80
2018-08-25T22:48:14.003Z,14.90
2018-08-25T22:50:49.835Z,15.00
2018-08-25T22:53:18.917Z,15.10
2018-08-25T22:55:47.953Z,15.20
2018-08-25T22:58:17.031Z,15.40
2018-08-25T23:00:46.193Z,15.50
2018-08-25T23:03:15.205Z,15.50
2018-08-25T23:05:44.820Z,15.50
2018-08-25T23:08:13.856Z,15.50
2018-08-25T23:10:42.907Z,15.50
2018-08-25T23:13:13.533Z,15.50
2018-08-25T23:15:42.638Z,15.50
2018-08-25T23:18:11.654Z,15.60
2018-08-25T23:20:40.924Z,15.70
2018-08-25T23:23:09.938Z,15.70
2018-08-25T23:25:38.988Z,15.70
2018-08-25T23:28:09.758Z,15.70
2018-08-25T23:30:38.835Z,15.70
2018-08-25T23:33:07.911Z,15.70
2018-08-25T23:35:36.958Z,15.80
2018-08-25T23:38:06.072Z,15.80
2018-08-25T23:40:35.066Z,15.80
2018-08-25T23:43:04.115Z,15.80
2018-08-25T23:45:33.738Z,15.70
2018-08-25T23:48:02.778Z,15.70
2018-08-25T23:50:31.859Z,15.70
2018-08-25T23:53:00.977Z,15.60
2018-08-25T23:55:30.021Z,15.60
2018-08-25T23:57:59.075Z,15.60
