createdAt,value
2022-10-15T00:02:46.481Z,42.78
2022-10-15T00:05:38.090Z,42.73
2022-10-15T00:08:26.529Z,42.74
2022-10-15T00:11:16.944Z,42.55
2022-10-15T00:14:05.500Z,42.59
2022-10-15T00:16:55.338Z,42.64
2022-10-15T00:19:43.724Z,42.71
2022-10-15T00:22:32.179Z,42.70
2022-10-15T00:25:20.999Z,42.48
2022-10-15T00:28:10.761Z,42.77
2022-10-15T00:34:01.507Z,42.68
2022-10-15T00:36:52.040Z,42.67
2022-10-15T00:39:40.652Z,42.93
2022-10-15T00:42:29.241Z,42.58
2022-10-15T00:45:18.210Z,42.79
2022-10-15T00:48:06.997Z,42.60
2022-10-15T00:50:57.165Z,42.85
2022-10-15T00:53:45.991Z,42.74
2022-10-15T00:56:35.325Z,42.80
2022-10-15T00:59:26.091Z,42.88
2022-10-15T01:02:15.655Z,42.90
2022-10-15T01:05:04.504Z,42.76
2022-10-15T01:07:55.503Z,42.98
2022-10-15T01:10:49.428Z,42.61
2022-10-15T01:13:40.519Z,42.67
2022-10-15T01:16:34.911Z,42.74
2022-10-15T01:19:33.907Z,42.97
2022-10-15T01:22:33.091Z,42.65
2022-10-15T01:25:30.989Z,42.78
2022-10-15T01:28:25.680Z,42.77
2022-10-15T01:31:22.929Z,42.78
2022-10-15T01:37:10.262Z,42.58
2022-10-15T01:40:03.523Z,42.79
2022-10-15T01:43:03.858Z,42.81
2022-10-15T01:45:56.664Z,42.80
2022-10-15T01:48:46.427Z,42.83
2022-10-15T01:51:36.707Z,42.91
2022-10-15T01:54:26.945Z,42.77
2022-10-15T01:57:15.650Z,42.86
2022-10-15T02:00:12.812Z,42.86
2022-10-15T02:03:01.743Z,42.91
2022-10-15T02:05:55.063Z,42.92
2022-10-15T02:08:47.887Z,42.64
2022-10-15T02:11:45.854Z,42.87
2022-10-15T02:14:38.391Z,42.86
2022-10-15T02:17:33.098Z,42.79
2022-10-15T02:20:22.997Z,42.99
2022-10-15T02:23:16.690Z,42.86
2022-10-15T02:26:07.743Z,42.74
2022-10-15T02:28:58.587Z,42.69
2022-10-15T02:31:49.091Z,42.78
2022-10-15T02:34:37.981Z,42.83
2022-10-15T02:37:29.384Z,43.04
2022-10-15T02:40:19.384Z,42.92
2022-10-15T02:43:10.009Z,43.09
2022-10-15T02:46:02.056Z,42.88
2022-10-15T02:48:50.530Z,42.82
2022-10-15T02:51:41.689Z,42.86
2022-10-15T02:54:30.290Z,42.84
2022-10-15T02:57:20.190Z,43.08
2022-10-15T03:00:10.210Z,42.98
2022-10-15T03:02:58.659Z,42.89
2022-10-15T03:05:47.371Z,43.01
2022-10-15T03:08:36.039Z,42.94
2022-10-15T03:11:24.636Z,42.92
2022-10-15T03:14:15.757Z,42.81
2022-10-15T03:17:04.196Z,42.89
2022-10-15T03:19:55.132Z,43.12
2022-10-15T03:22:43.683Z,42.77
2022-10-15T03:25:34.318Z,43.24
2022-10-15T03:28:23.255Z,43.09
2022-10-15T03:31:14.216Z,42.97
2022-10-15T03:34:02.748Z,42.86
2022-10-15T03:36:51.261Z,42.80
2022-10-15T03:39:39.745Z,42.89
2022-10-15T03:42:28.202Z,43.04
2022-10-15T03:45:16.721Z,42.91
2022-10-15T03:48:07.753Z,42.80
2022-10-15T03:50:56.295Z,43.04
2022-10-15T03:53:44.843Z,43.08
2022-10-15T03:56:38.781Z,43.10
2022-10-15T03:59:27.595Z,42.93
2022-10-15T04:02:16.111Z,43.12
2022-10-15T04:05:06.415Z,42.71
2022-10-15T04:07:55.575Z,43.02
2022-10-15T04:10:44.201Z,42.94
2022-10-15T04:13:32.595Z,42.80
2022-10-15T04:16:21.105Z,42.84
2022-10-15T04:19:11.199Z,42.90
2022-10-15T04:22:01.524Z,42.87
2022-10-15T04:24:50.141Z,42.95
2022-10-15T04:27:38.602Z,43.04
2022-10-15T04:30:27.092Z,42.71
2022-10-15T04:33:15.551Z,43.01
2022-10-15T04:36:06.023Z,42.80
2022-10-15T04:38:56.040Z,42.96
2022-10-15T04:41:44.755Z,42.45
2022-10-15T04:44:33.209Z,42.80
2022-10-15T04:47:22.029Z,42.97
2022-10-15T04:50:11.230Z,42.92
2022-10-15T04:53:01.130Z,43.00
2022-10-15T04:55:50.991Z,42.90
2022-10-15T04:58:39.660Z,43.13
2022-10-15T05:01:28.120Z,43.14
2022-10-15T05:04:18.174Z,42.87
2022-10-15T05:07:06.693Z,42.90
2022-10-15T05:09:55.191Z,42.86
2022-10-15T05:12:45.092Z,42.82
2022-10-15T05:15:33.765Z,42.83
2022-10-15T05:18:22.316Z,43.07
2022-10-15T05:21:12.489Z,42.86
2022-10-15T05:24:01.328Z,43.03
2022-10-15T05:26:50.633Z,43.00
2022-10-15T05:29:41.019Z,43.07
2022-10-15T05:32:29.486Z,42.98
2022-10-15T05:35:20.954Z,43.20
2022-10-15T05:38:09.413Z,42.96
2022-10-15T05:40:57.868Z,43.00
2022-10-15T05:43:48.422Z,43.05
2022-10-15T05:46:38.352Z,42.92
2022-10-15T05:49:26.797Z,42.99
2022-10-15T05:52:15.774Z,42.90
2022-10-15T05:55:04.511Z,43.00
2022-10-15T05:57:52.996Z,42.88
2022-10-15T06:00:41.440Z,43.08
2022-10-15T06:03:31.902Z,43.05
2022-10-15T06:06:21.656Z,43.07
2022-10-15T06:09:10.433Z,43.17
2022-10-15T06:11:58.947Z,43.24
2022-10-15T06:14:50.321Z,42.40
2022-10-15T06:17:38.830Z,42.92
2022-10-15T06:20:29.930Z,43.07
2022-10-15T06:23:18.550Z,42.92
2022-10-15T06:26:08.249Z,42.81
2022-10-15T06:28:56.767Z,43.00
2022-10-15T06:31:45.325Z,43.09
2022-10-15T06:34:33.796Z,42.98
2022-10-15T06:37:23.760Z,42.99
2022-10-15T06:40:13.129Z,42.81
2022-10-15T06:43:05.967Z,42.77
2022-10-15T06:45:54.408Z,43.09
2022-10-15T06:48:42.869Z,42.96
2022-10-15T06:51:31.235Z,42.81
2022-10-15T06:54:21.016Z,42.95
2022-10-15T06:57:09.482Z,42.75
2022-10-15T06:59:57.968Z,42.83
2022-10-15T07:02:46.417Z,42.87
2022-10-15T07:05:35.702Z,43.01
2022-10-15T07:08:24.182Z,42.82
2022-10-15T07:11:14.043Z,42.90
2022-10-15T07:14:02.632Z,42.76
2022-10-15T07:16:51.227Z,42.67
2022-10-15T07:19:39.645Z,42.71
2022-10-15T07:22:29.396Z,42.68
2022-10-15T07:25:17.846Z,42.96
2022-10-15T07:28:08.104Z,42.80
2022-10-15T07:30:56.504Z,42.93
2022-10-15T07:33:45.103Z,43.03
2022-10-15T07:36:33.579Z,43.04
2022-10-15T07:39:22.048Z,43.02
2022-10-15T07:45:02.617Z,43.04
2022-10-15T07:47:51.111Z,43.35
2022-10-15T07:50:42.343Z,43.04
2022-10-15T07:53:31.335Z,43.11
2022-10-15T07:56:20.272Z,43.29
2022-10-15T07:59:09.644Z,43.37
2022-10-15T08:01:59.495Z,43.58
2022-10-15T08:04:50.356Z,43.22
2022-10-15T08:07:38.870Z,43.36
2022-10-15T08:10:27.657Z,43.22
2022-10-15T08:13:16.117Z,43.40
2022-10-15T08:16:04.925Z,43.31
2022-10-15T08:18:54.683Z,43.70
2022-10-15T08:21:45.222Z,43.79
2022-10-15T08:24:35.811Z,43.77
2022-10-15T08:27:24.562Z,43.73
2022-10-15T08:30:13.091Z,43.74
2022-10-15T08:33:01.601Z,43.99
2022-10-15T08:35:51.418Z,43.72
2022-10-15T08:38:39.945Z,43.70
2022-10-15T08:41:32.503Z,43.95
2022-10-15T08:44:23.986Z,44.10
2022-10-15T08:47:19.633Z,44.23
2022-10-15T08:50:17.490Z,44.11
2022-10-15T08:53:07.386Z,44.14
2022-10-15T08:55:57.651Z,44.21
2022-10-15T08:58:50.413Z,44.19
2022-10-15T09:01:42.153Z,44.32
2022-10-15T09:04:33.556Z,44.07
2022-10-15T09:07:27.951Z,44.05
2022-10-15T09:10:20.316Z,44.37
2022-10-15T09:13:16.320Z,44.42
2022-10-15T09:16:11.103Z,44.87
2022-10-15T09:19:00.285Z,45.43
2022-10-15T09:21:51.809Z,45.63
2022-10-15T09:24:40.718Z,45.69
2022-10-15T09:27:32.875Z,46.18
2022-10-15T09:30:36.435Z,46.41
2022-10-15T09:33:35.334Z,45.36
2022-10-15T09:36:35.601Z,45.28
2022-10-15T09:39:38.201Z,45.68
2022-10-15T09:42:31.977Z,46.10
2022-10-15T09:45:20.958Z,45.86
2022-10-15T09:48:17.399Z,46.10
2022-10-15T09:51:09.730Z,45.81
2022-10-15T09:54:03.283Z,46.18
2022-10-15T09:56:54.714Z,46.29
2022-10-15T09:59:56.259Z,46.37
2022-10-15T10:02:44.781Z,46.57
2022-10-15T10:05:35.350Z,46.15
2022-10-15T10:08:26.072Z,46.54
2022-10-15T10:11:14.559Z,47.20
2022-10-15T10:14:05.986Z,46.97
2022-10-15T10:17:17.356Z,47.18
2022-10-15T10:20:18.361Z,47.25
2022-10-15T10:23:24.069Z,47.08
2022-10-15T10:26:13.101Z,47.17
2022-10-15T10:29:09.861Z,47.25
2022-10-15T10:32:13.937Z,47.32
2022-10-15T10:35:04.368Z,47.54
2022-10-15T10:37:53.258Z,47.10
2022-10-15T10:40:41.800Z,46.78
2022-10-15T10:43:33.358Z,46.49
2022-10-15T10:46:25.078Z,46.31
2022-10-15T10:49:15.715Z,47.28
2022-10-15T10:52:04.302Z,47.34
2022-10-15T10:55:00.639Z,46.87
2022-10-15T10:57:51.921Z,46.82
2022-10-15T11:00:42.378Z,46.21
2022-10-15T11:03:34.798Z,46.25
2022-10-15T11:06:43.005Z,46.38
2022-10-15T11:09:44.971Z,47.85
2022-10-15T11:12:42.183Z,47.55
2022-10-15T11:15:39.415Z,47.63
2022-10-15T11:18:39.555Z,47.77
2022-10-15T11:21:40.455Z,48.32
2022-10-15T11:24:42.644Z,48.32
2022-10-15T11:27:53.065Z,48.11
2022-10-15T11:30:51.156Z,48.05
2022-10-15T11:33:50.738Z,48.58
2022-10-15T11:36:49.415Z,48.41
2022-10-15T11:39:48.752Z,48.49
2022-10-15T11:42:40.071Z,48.33
2022-10-15T11:45:56.900Z,48.47
2022-10-15T11:48:54.444Z,48.79
2022-10-15T11:51:57.645Z,48.67
2022-10-15T11:54:47.370Z,48.25
2022-10-15T11:57:37.653Z,48.24
2022-10-15T12:00:33.360Z,48.20
2022-10-15T12:03:30.306Z,48.63
2022-10-15T12:06:20.826Z,48.81
2022-10-15T12:09:14.743Z,48.54
2022-10-15T12:12:10.413Z,48.76
2022-10-15T12:15:09.022Z,48.71
2022-10-15T12:18:03.882Z,48.66
2022-10-15T12:20:55.435Z,48.50
2022-10-15T12:23:44.114Z,48.89
2022-10-15T12:26:35.877Z,48.77
2022-10-15T12:29:27.384Z,48.91
2022-10-15T12:32:24.495Z,48.71
2022-10-15T12:35:23.886Z,49.26
2022-10-15T12:38:29.521Z,48.79
2022-10-15T12:41:18.334Z,48.77
2022-10-15T12:44:16.244Z,48.74
2022-10-15T12:47:04.929Z,48.89
2022-10-15T12:50:03.715Z,48.65
2022-10-15T12:52:59.042Z,48.31
2022-10-15T12:56:15.417Z,48.16
2022-10-15T12:59:05.179Z,47.88
2022-10-15T13:01:54.079Z,47.06
2022-10-15T13:04:43.181Z,47.53
2022-10-15T13:07:32.382Z,47.45
2022-10-15T13:10:22.635Z,48.03
2022-10-15T13:13:18.239Z,47.84
2022-10-15T13:16:09.758Z,48.50
2022-10-15T13:19:00.014Z,47.96
2022-10-15T13:21:51.482Z,48.14
2022-10-15T13:24:43.117Z,48.51
2022-10-15T13:27:33.241Z,48.20
2022-10-15T13:30:23.877Z,48.35
2022-10-15T13:33:12.422Z,47.92
2022-10-15T13:36:07.613Z,47.97
2022-10-15T13:38:58.750Z,47.60
2022-10-15T13:41:47.828Z,47.44
2022-10-15T13:44:36.775Z,47.41
2022-10-15T13:47:29.657Z,47.32
2022-10-15T13:50:23.882Z,46.63
2022-10-15T13:53:16.725Z,46.49
2022-10-15T13:56:16.541Z,46.48
2022-10-15T13:59:05.214Z,46.43
2022-10-15T14:02:00.767Z,45.67
2022-10-15T14:04:54.170Z,46.02
2022-10-15T14:07:42.652Z,46.36
2022-10-15T14:10:34.011Z,46.02
2022-10-15T14:13:22.549Z,46.04
2022-10-15T14:16:16.722Z,46.14
2022-10-15T14:19:11.813Z,45.94
2022-10-15T14:22:02.745Z,46.17
2022-10-15T14:24:52.940Z,45.44
2022-10-15T14:27:46.536Z,45.73
2022-10-15T14:30:36.876Z,45.55
2022-10-15T14:33:43.788Z,45.28
2022-10-15T14:36:33.451Z,45.10
2022-10-15T14:39:29.402Z,44.91
2022-10-15T14:42:29.436Z,45.14
2022-10-15T14:45:23.261Z,45.50
2022-10-15T14:48:13.197Z,45.71
2022-10-15T14:51:06.855Z,46.05
2022-10-15T14:53:55.467Z,46.03
2022-10-15T14:56:45.305Z,46.00
2022-10-15T14:59:38.330Z,45.61
2022-10-15T15:02:28.987Z,45.85
2022-10-15T15:05:23.777Z,46.03
2022-10-15T15:08:12.275Z,45.79
2022-10-15T15:11:02.907Z,45.78
2022-10-15T15:13:54.874Z,45.68
2022-10-15T15:16:43.522Z,45.71
2022-10-15T15:19:32.122Z,45.76
2022-10-15T15:22:25.730Z,45.41
2022-10-15T15:25:16.732Z,45.20
2022-10-15T15:28:05.714Z,45.42
2022-10-15T15:30:59.423Z,45.77
2022-10-15T15:33:47.852Z,45.31
2022-10-15T15:36:36.456Z,45.39
2022-10-15T15:39:24.956Z,45.45
2022-10-15T15:42:17.654Z,45.20
2022-10-15T15:45:06.825Z,45.42
2022-10-15T15:47:58.734Z,45.54
2022-10-15T15:50:48.337Z,45.56
2022-10-15T15:53:37.046Z,45.16
2022-10-15T15:56:26.390Z,45.24
2022-10-15T15:59:17.010Z,44.17
2022-10-15T16:02:06.106Z,43.85
2022-10-15T16:04:55.966Z,43.03
2022-10-15T16:07:44.617Z,43.23
2022-10-15T16:10:33.675Z,43.35
2022-10-15T16:13:22.104Z,42.93
2022-10-15T16:16:11.296Z,43.23
2022-10-15T16:18:59.870Z,42.88
2022-10-15T16:21:49.675Z,43.41
2022-10-15T16:24:38.198Z,43.56
2022-10-15T16:27:26.977Z,42.83
2022-10-15T16:30:16.932Z,42.41
2022-10-15T16:33:09.764Z,43.01
2022-10-15T16:35:58.505Z,42.58
2022-10-15T16:38:48.808Z,42.12
2022-10-15T16:41:37.222Z,42.41
2022-10-15T16:44:25.739Z,42.28
2022-10-15T16:47:14.210Z,42.08
2022-10-15T16:50:02.910Z,42.30
2022-10-15T16:52:51.389Z,42.10
2022-10-15T16:55:42.437Z,42.20
2022-10-15T16:58:31.531Z,42.41
2022-10-15T17:01:21.539Z,41.89
2022-10-15T17:04:10.019Z,42.08
2022-10-15T17:06:58.485Z,42.04
2022-10-15T17:12:41.691Z,42.37
2022-10-15T17:15:30.166Z,43.39
2022-10-15T17:18:19.110Z,44.27
2022-10-15T17:21:11.263Z,44.70
2022-10-15T17:24:01.505Z,44.49
2022-10-15T17:26:51.033Z,44.43
2022-10-15T17:29:40.935Z,44.63
2022-10-15T17:32:29.392Z,44.78
2022-10-15T17:35:17.888Z,45.16
2022-10-15T17:38:06.336Z,45.31
2022-10-15T17:40:54.802Z,45.19
2022-10-15T17:43:43.278Z,45.14
2022-10-15T17:46:33.331Z,45.77
2022-10-15T17:49:21.879Z,46.39
2022-10-15T17:52:10.550Z,46.43
2022-10-15T17:54:58.980Z,46.45
2022-10-15T17:57:47.432Z,46.59
2022-10-15T18:00:35.917Z,47.22
2022-10-15T18:03:28.346Z,47.17
2022-10-15T18:06:18.529Z,47.03
2022-10-15T18:09:06.938Z,47.25
2022-10-15T18:11:55.419Z,47.32
2022-10-15T18:14:43.850Z,47.09
2022-10-15T18:17:32.368Z,47.58
2022-10-15T18:20:24.103Z,47.36
2022-10-15T18:23:13.125Z,47.66
2022-10-15T18:26:02.553Z,47.38
2022-10-15T18:28:53.529Z,47.33
2022-10-15T18:31:42.075Z,47.15
2022-10-15T18:34:33.192Z,47.38
2022-10-15T18:37:24.472Z,47.11
2022-10-15T18:40:13.931Z,46.98
2022-10-15T18:43:02.376Z,47.05
2022-10-15T18:45:50.816Z,46.74
2022-10-15T18:48:39.901Z,46.65
2022-10-15T18:51:28.431Z,46.69
2022-10-15T18:54:18.360Z,46.64
2022-10-15T18:57:10.458Z,46.40
2022-10-15T18:59:58.974Z,46.84
2022-10-15T19:02:47.409Z,46.44
2022-10-15T19:05:37.526Z,46.55
2022-10-15T19:08:28.618Z,46.36
2022-10-15T19:11:18.908Z,46.17
2022-10-15T19:14:11.774Z,46.09
2022-10-15T19:17:05.342Z,46.43
2022-10-15T19:19:56.081Z,46.84
2022-10-15T19:22:46.296Z,46.72
2022-10-15T19:25:34.714Z,47.18
2022-10-15T19:28:24.615Z,47.20
2022-10-15T19:31:17.153Z,47.13
2022-10-15T19:34:06.110Z,46.92
2022-10-15T19:36:54.584Z,46.56
2022-10-15T19:39:48.063Z,46.49
2022-10-15T19:42:36.721Z,46.41
2022-10-15T19:45:26.480Z,46.39
2022-10-15T19:48:16.601Z,46.45
2022-10-15T19:51:06.143Z,46.06
2022-10-15T19:53:56.352Z,45.93
2022-10-15T19:56:44.828Z,46.14
2022-10-15T19:59:33.273Z,46.25
2022-10-15T20:02:23.045Z,45.90
2022-10-15T20:05:11.632Z,46.17
2022-10-15T20:08:00.123Z,46.05
2022-10-15T20:10:55.105Z,46.28
2022-10-15T20:13:43.760Z,46.37
2022-10-15T20:16:33.587Z,46.20
2022-10-15T20:19:23.631Z,45.96
2022-10-15T20:22:14.377Z,45.62
2022-10-15T20:25:04.118Z,45.27
2022-10-15T20:27:52.555Z,44.77
2022-10-15T20:30:43.423Z,44.84
2022-10-15T20:33:31.867Z,44.93
2022-10-15T20:36:24.032Z,44.98
2022-10-15T20:39:12.788Z,45.00
2022-10-15T20:42:01.197Z,45.50
2022-10-15T20:44:49.612Z,45.36
2022-10-15T20:47:40.778Z,45.38
2022-10-15T20:50:32.144Z,45.24
2022-10-15T20:53:22.981Z,45.39
2022-10-15T20:56:11.402Z,45.10
2022-10-15T20:58:59.887Z,45.27
2022-10-15T21:01:48.356Z,45.04
2022-10-15T21:04:36.879Z,45.61
2022-10-15T21:07:25.427Z,45.63
2022-10-15T21:10:15.305Z,45.42
2022-10-15T21:13:03.783Z,45.41
2022-10-15T21:15:52.130Z,45.07
2022-10-15T21:18:40.685Z,45.24
2022-10-15T21:21:29.526Z,44.83
2022-10-15T21:24:18.102Z,44.71
2022-10-15T21:27:10.206Z,44.65
2022-10-15T21:29:58.710Z,44.78
2022-10-15T21:32:47.266Z,44.83
2022-10-15T21:35:35.725Z,44.86
2022-10-15T21:38:24.247Z,45.16
2022-10-15T21:41:12.759Z,44.94
2022-10-15T21:44:03.381Z,44.92
2022-10-15T21:46:51.923Z,44.41
2022-10-15T21:49:41.565Z,44.21
2022-10-15T21:52:30.478Z,43.96
2022-10-15T21:55:18.882Z,44.04
2022-10-15T21:58:07.365Z,44.18
2022-10-15T22:00:57.230Z,44.13
2022-10-15T22:03:46.703Z,44.72
2022-10-15T22:06:35.595Z,44.46
2022-10-15T22:09:24.013Z,44.78
2022-10-15T22:12:13.895Z,44.66
2022-10-15T22:15:04.205Z,44.81
2022-10-15T22:17:54.041Z,45.00
2022-10-15T22:20:42.539Z,44.41
2022-10-15T22:23:30.991Z,44.83
2022-10-15T22:26:21.236Z,45.13
2022-10-15T22:29:11.972Z,44.92
2022-10-15T22:32:00.411Z,44.99
2022-10-15T22:34:50.220Z,44.36
2022-10-15T22:37:38.625Z,44.09
2022-10-15T22:40:27.138Z,43.94
2022-10-15T22:43:15.616Z,44.11
2022-10-15T22:46:05.020Z,44.46
2022-10-15T22:48:53.694Z,44.82
2022-10-15T22:51:43.788Z,44.59
2022-10-15T22:54:32.369Z,44.69
2022-10-15T22:57:21.740Z,44.79
2022-10-15T23:00:11.724Z,44.67
2022-10-15T23:03:00.231Z,44.33
2022-10-15T23:05:53.331Z,44.65
2022-10-15T23:08:43.742Z,44.63
2022-10-15T23:11:37.509Z,44.39
2022-10-15T23:14:26.080Z,44.74
2022-10-15T23:17:14.668Z,45.16
2022-10-15T23:20:03.239Z,45.09
2022-10-15T23:22:51.758Z,44.64
2022-10-15T23:25:41.548Z,44.81
2022-10-15T23:28:30.167Z,45.06
2022-10-15T23:31:19.207Z,45.32
2022-10-15T23:34:07.884Z,45.30
2022-10-15T23:36:56.471Z,45.27
2022-10-15T23:39:44.993Z,45.64
2022-10-15T23:42:34.832Z,45.70
2022-10-15T23:45:23.361Z,45.62
2022-10-15T23:48:11.805Z,45.54
2022-10-15T23:51:03.327Z,45.74
2022-10-15T23:53:53.142Z,45.53
2022-10-15T23:56:41.672Z,45.87
2022-10-15T23:59:31.426Z,45.79
