createdAt,value
2022-09-14T00:01:21.074Z,3.17
2022-09-14T00:03:45.432Z,2.93
2022-09-14T00:06:15.493Z,2.80
2022-09-14T00:08:43.128Z,3.33
2022-09-14T00:11:14.879Z,3.47
2022-09-14T00:13:43.963Z,3.20
2022-09-14T00:16:22.990Z,3.33
2022-09-14T00:18:54.796Z,3.03
2022-09-14T00:21:22.291Z,3.37
2022-09-14T00:23:49.238Z,3.30
2022-09-14T00:26:20.559Z,3.60
2022-09-14T00:28:53.546Z,3.40
2022-09-14T00:31:22.222Z,3.33
2022-09-14T00:33:50.252Z,3.10
2022-09-14T00:36:23.899Z,3.80
2022-09-14T00:38:51.882Z,3.07
2022-09-14T00:41:21.086Z,3.13
2022-09-14T00:44:04.551Z,3.20
2022-09-14T00:46:35.969Z,3.17
2022-09-14T00:49:06.359Z,3.53
2022-09-14T00:51:36.098Z,2.87
2022-09-14T00:54:04.054Z,3.17
2022-09-14T00:56:31.237Z,3.67
2022-09-14T00:58:59.485Z,3.73
2022-09-14T01:01:27.102Z,3.90
2022-09-14T01:03:53.791Z,4.23
2022-09-14T01:06:38.268Z,3.50
2022-09-14T01:09:29.212Z,3.70
2022-09-14T01:12:13.702Z,3.60
2022-09-14T01:14:52.097Z,3.55
2022-09-14T01:17:23.358Z,3.10
2022-09-14T01:20:05.785Z,3.83
2022-09-14T01:22:43.812Z,3.40
2022-09-14T01:25:35.928Z,3.63
2022-09-14T01:28:10.806Z,3.93
2022-09-14T01:30:41.512Z,3.60
2022-09-14T01:33:17.929Z,4.17
2022-09-14T01:35:50.946Z,3.40
2022-09-14T01:38:40.381Z,4.37
2022-09-14T01:41:13.266Z,4.67
2022-09-14T01:43:44.501Z,4.97
2022-09-14T01:46:18.325Z,5.27
2022-09-14T01:48:59.233Z,6.30
2022-09-14T01:51:31.266Z,5.53
2022-09-14T01:54:11.388Z,6.43
2022-09-14T01:56:43.166Z,5.37
2022-09-14T01:59:16.259Z,5.70
2022-09-14T02:02:01.826Z,5.20
2022-09-14T02:04:41.043Z,5.40
2022-09-14T02:07:08.136Z,5.90
2022-09-14T02:09:34.861Z,6.03
2022-09-14T02:12:02.063Z,5.40
2022-09-14T02:14:29.201Z,5.80
2022-09-14T02:16:55.987Z,5.20
2022-09-14T02:19:24.293Z,5.40
2022-09-14T02:21:51.476Z,5.10
2022-09-14T02:24:18.367Z,6.00
2022-09-14T02:26:47.151Z,6.20
2022-09-14T02:29:13.813Z,9.52
2022-09-14T02:32:05.086Z,8.37
2022-09-14T02:34:34.584Z,8.17
2022-09-14T02:37:20.091Z,6.80
2022-09-14T02:39:56.262Z,7.03
2022-09-14T02:43:02.941Z,6.30
2022-09-14T02:46:04.467Z,7.13
2022-09-14T02:48:59.142Z,6.93
2022-09-14T02:51:39.585Z,7.77
2022-09-14T02:54:18.434Z,7.07
2022-09-14T02:56:45.439Z,7.93
2022-09-14T02:59:12.493Z,7.40
2022-09-14T03:01:39.224Z,8.20
2022-09-14T03:04:05.779Z,8.40
2022-09-14T03:06:32.697Z,8.00
2022-09-14T03:08:59.466Z,7.60
2022-09-14T03:11:26.010Z,7.30
2022-09-14T03:13:52.650Z,7.73
2022-09-14T03:16:19.848Z,7.93
2022-09-14T03:18:46.624Z,8.30
2022-09-14T03:21:15.986Z,7.80
2022-09-14T03:23:45.535Z,8.20
2022-09-14T03:26:14.873Z,8.07
2022-09-14T03:28:42.399Z,7.67
2022-09-14T03:31:11.430Z,7.80
2022-09-14T03:33:38.673Z,6.80
2022-09-14T03:36:16.826Z,6.93
2022-09-14T03:38:52.206Z,7.20
2022-09-14T03:41:19.534Z,6.40
2022-09-14T03:43:46.716Z,8.38
2022-09-14T03:46:15.996Z,8.37
2022-09-14T03:48:43.029Z,8.07
2022-09-14T03:51:11.062Z,7.40
2022-09-14T03:53:38.889Z,7.57
2022-09-14T03:56:13.694Z,7.43
2022-09-14T03:58:40.238Z,7.73
2022-09-14T04:01:09.573Z,7.40
2022-09-14T04:03:36.956Z,7.37
2022-09-14T04:06:07.424Z,8.03
2022-09-14T04:08:39.530Z,7.93
2022-09-14T04:11:18.947Z,8.07
2022-09-14T04:13:46.517Z,7.83
2022-09-14T04:16:13.996Z,9.33
2022-09-14T04:18:40.709Z,10.13
2022-09-14T04:21:15.841Z,9.00
2022-09-14T04:24:03.474Z,7.63
2022-09-14T04:26:30.371Z,7.93
2022-09-14T04:28:57.808Z,8.57
2022-09-14T04:31:25.170Z,8.90
2022-09-14T04:33:52.004Z,9.57
2022-09-14T04:36:20.656Z,7.83
2022-09-14T04:38:47.311Z,9.00
2022-09-14T04:41:16.940Z,9.00
2022-09-14T04:43:45.131Z,9.00
2022-09-14T04:46:14.208Z,8.97
2022-09-14T04:48:41.445Z,9.33
2022-09-14T04:51:19.429Z,8.07
2022-09-14T04:53:50.366Z,8.97
2022-09-14T04:56:18.981Z,8.85
2022-09-14T04:59:07.046Z,8.50
2022-09-14T05:01:39.268Z,9.20
2022-09-14T05:04:07.164Z,8.50
2022-09-14T05:06:35.321Z,9.33
2022-09-14T05:09:03.791Z,8.47
2022-09-14T05:11:33.157Z,8.07
2022-09-14T05:14:03.407Z,14.00
2022-09-14T05:16:35.803Z,15.00
2022-09-14T05:19:05.631Z,15.20
2022-09-14T05:21:34.660Z,15.03
2022-09-14T05:24:21.541Z,14.47
2022-09-14T05:26:48.200Z,15.37
2022-09-14T05:29:17.658Z,15.00
2022-09-14T05:31:44.684Z,15.53
2022-09-14T05:34:11.845Z,15.00
2022-09-14T05:36:39.880Z,15.40
2022-09-14T05:39:07.422Z,16.33
2022-09-14T05:41:34.041Z,15.50
2022-09-14T05:44:00.657Z,13.77
2022-09-14T05:46:27.819Z,14.17
2022-09-14T05:48:54.434Z,12.93
2022-09-14T05:51:22.957Z,11.53
2022-09-14T05:53:51.682Z,11.37
2022-09-14T05:56:19.605Z,11.47
2022-09-14T05:58:47.036Z,11.60
2022-09-14T06:01:19.713Z,12.47
2022-09-14T06:03:47.799Z,12.30
2022-09-14T06:06:18.041Z,11.43
2022-09-14T06:08:44.862Z,11.87
2022-09-14T06:11:15.098Z,11.02
2022-09-14T06:13:42.457Z,11.23
2022-09-14T06:16:12.257Z,10.57
2022-09-14T06:18:40.189Z,9.50
2022-09-14T06:21:08.067Z,9.07
2022-09-14T06:23:35.033Z,8.53
2022-09-14T06:26:04.262Z,7.73
2022-09-14T06:28:31.877Z,7.13
2022-09-14T06:30:58.694Z,8.60
2022-09-14T06:33:25.373Z,7.80
2022-09-14T06:36:13.599Z,8.50
2022-09-14T06:38:41.305Z,9.00
2022-09-14T06:41:09.661Z,7.80
2022-09-14T06:43:38.985Z,8.00
2022-09-14T06:46:13.487Z,8.38
2022-09-14T06:48:45.632Z,8.63
2022-09-14T06:51:21.075Z,6.20
2022-09-14T06:53:48.968Z,5.83
2022-09-14T06:56:16.619Z,6.63
2022-09-14T06:58:43.579Z,6.07
2022-09-14T07:01:16.693Z,5.17
2022-09-14T07:03:43.981Z,5.40
2022-09-14T07:06:14.189Z,5.50
2022-09-14T07:08:40.779Z,5.20
2022-09-14T07:11:09.810Z,4.57
2022-09-14T07:13:36.693Z,5.07
2022-09-14T07:16:04.185Z,4.57
2022-09-14T07:18:34.209Z,5.40
2022-09-14T07:21:09.466Z,4.63
2022-09-14T07:23:38.087Z,4.73
2022-09-14T07:26:08.043Z,4.33
2022-09-14T07:28:35.864Z,4.50
2022-09-14T07:31:03.476Z,4.50
2022-09-14T07:33:30.467Z,4.33
2022-09-14T07:36:08.779Z,4.30
2022-09-14T07:38:51.570Z,4.00
2022-09-14T07:41:23.839Z,4.00
2022-09-14T07:43:52.012Z,4.23
2022-09-14T07:46:19.772Z,4.23
2022-09-14T07:48:46.983Z,3.70
2022-09-14T07:51:14.181Z,3.60
2022-09-14T07:53:42.770Z,3.60
2022-09-14T07:56:13.548Z,3.70
2022-09-14T07:58:41.384Z,3.23
2022-09-14T08:01:09.688Z,3.00
2022-09-14T08:03:36.839Z,3.13
2022-09-14T08:06:08.483Z,3.27
2022-09-14T08:08:37.406Z,3.07
2022-09-14T08:11:07.715Z,2.93
2022-09-14T08:13:35.216Z,3.30
2022-09-14T08:16:02.784Z,3.33
2022-09-14T08:18:30.546Z,3.47
2022-09-14T08:20:57.560Z,2.93
2022-09-14T08:23:25.109Z,3.03
2022-09-14T08:25:53.096Z,3.10
2022-09-14T08:28:20.085Z,3.20
2022-09-14T08:30:47.154Z,3.63
2022-09-14T08:33:14.122Z,3.13
2022-09-14T08:35:57.410Z,3.25
2022-09-14T08:38:24.693Z,3.23
2022-09-14T08:40:54.734Z,2.87
2022-09-14T08:43:24.251Z,3.50
2022-09-14T08:45:53.397Z,3.37
2022-09-14T08:48:27.704Z,3.47
2022-09-14T08:50:55.837Z,2.90
2022-09-14T08:53:24.260Z,2.83
2022-09-14T08:55:59.071Z,3.03
2022-09-14T08:58:50.547Z,2.70
2022-09-14T09:01:38.386Z,3.00
2022-09-14T09:04:19.654Z,2.97
2022-09-14T09:07:07.348Z,3.22
2022-09-14T09:09:43.420Z,2.90
2022-09-14T09:12:15.915Z,3.13
2022-09-14T09:15:04.217Z,2.85
2022-09-14T09:17:39.799Z,2.90
2022-09-14T09:20:24.105Z,3.30
2022-09-14T09:23:06.765Z,2.40
2022-09-14T09:25:57.534Z,2.63
2022-09-14T09:28:25.986Z,2.55
2022-09-14T09:30:54.874Z,2.50
2022-09-14T09:33:23.949Z,2.80
2022-09-14T09:35:51.321Z,2.50
2022-09-14T09:38:24.532Z,2.83
2022-09-14T09:41:12.014Z,2.78
2022-09-14T09:44:00.360Z,2.72
2022-09-14T09:46:34.878Z,2.95
2022-09-14T09:49:20.202Z,2.53
2022-09-14T09:51:46.799Z,2.92
2022-09-14T09:54:13.277Z,2.78
2022-09-14T09:57:04.985Z,2.80
2022-09-14T09:59:37.932Z,2.70
2022-09-14T10:02:33.893Z,2.72
2022-09-14T10:05:02.246Z,2.50
2022-09-14T10:07:31.407Z,2.80
2022-09-14T10:10:11.057Z,2.65
2022-09-14T10:12:39.785Z,2.40
2022-09-14T10:15:33.555Z,2.42
2022-09-14T10:18:12.305Z,2.83
2022-09-14T10:20:45.103Z,2.70
2022-09-14T10:23:17.072Z,2.45
2022-09-14T10:25:47.921Z,2.80
2022-09-14T10:28:23.806Z,3.08
2022-09-14T10:31:08.795Z,2.83
2022-09-14T10:33:35.921Z,2.85
2022-09-14T10:36:17.687Z,2.50
2022-09-14T10:38:53.413Z,2.83
2022-09-14T10:41:57.621Z,2.15
2022-09-14T10:44:48.837Z,2.78
2022-09-14T10:47:36.978Z,2.60
2022-09-14T10:50:33.499Z,2.80
2022-09-14T10:53:33.704Z,2.40
2022-09-14T10:56:13.590Z,2.63
2022-09-14T10:59:05.732Z,2.63
2022-09-14T11:02:13.937Z,2.10
2022-09-14T11:04:57.365Z,2.10
2022-09-14T11:07:46.758Z,2.33
2022-09-14T11:10:29.539Z,2.28
2022-09-14T11:13:14.175Z,2.63
2022-09-14T11:15:52.855Z,2.17
2022-09-14T11:18:38.085Z,2.60
2022-09-14T11:21:34.126Z,2.20
2022-09-14T11:24:28.142Z,2.55
2022-09-14T11:27:12.831Z,2.67
2022-09-14T11:30:01.444Z,2.35
2022-09-14T11:32:37.799Z,2.38
2022-09-14T11:35:15.678Z,2.33
2022-09-14T11:38:04.277Z,2.50
2022-09-14T11:40:35.880Z,2.10
2022-09-14T11:43:26.680Z,2.10
2022-09-14T11:45:55.636Z,2.63
2022-09-14T11:48:47.982Z,2.45
2022-09-14T11:51:15.242Z,2.33
2022-09-14T11:53:43.064Z,2.50
2022-09-14T11:56:26.259Z,2.50
2022-09-14T11:58:58.533Z,2.40
2022-09-14T12:01:28.925Z,2.33
2022-09-14T12:04:01.435Z,2.20
2022-09-14T12:06:31.074Z,2.30
2022-09-14T12:09:17.034Z,2.45
2022-09-14T12:11:44.791Z,2.35
2022-09-14T12:14:33.223Z,2.10
2022-09-14T12:17:41.699Z,2.78
2022-09-14T12:20:36.301Z,2.30
2022-09-14T12:23:21.036Z,2.78
2022-09-14T12:26:06.076Z,2.53
2022-09-14T12:28:35.397Z,2.63
2022-09-14T12:31:04.898Z,3.08
2022-09-14T12:33:34.680Z,2.88
2022-09-14T12:36:05.436Z,2.35
2022-09-14T12:38:31.950Z,2.60
2022-09-14T12:41:08.731Z,2.30
2022-09-14T12:43:35.295Z,2.75
2022-09-14T12:46:06.005Z,3.00
2022-09-14T12:48:47.886Z,3.28
2022-09-14T12:51:30.186Z,2.67
2022-09-14T12:54:08.742Z,2.72
2022-09-14T12:56:46.625Z,3.17
2022-09-14T12:59:58.508Z,2.77
2022-09-14T13:02:47.457Z,2.97
2022-09-14T13:05:19.642Z,3.40
2022-09-14T13:07:47.050Z,3.28
2022-09-14T13:10:18.377Z,3.07
2022-09-14T13:12:46.345Z,3.10
2022-09-14T13:15:45.323Z,3.10
2022-09-14T13:18:18.050Z,3.03
2022-09-14T13:21:01.426Z,3.10
2022-09-14T13:23:41.808Z,2.37
2022-09-14T13:26:16.795Z,2.70
2022-09-14T13:28:47.229Z,2.40
2022-09-14T13:31:17.520Z,2.10
2022-09-14T13:33:49.608Z,2.27
2022-09-14T13:36:18.464Z,2.00
2022-09-14T13:38:45.561Z,2.20
2022-09-14T13:41:16.660Z,2.13
2022-09-14T13:43:44.706Z,2.67
2022-09-14T13:46:12.185Z,2.05
2022-09-14T13:48:40.429Z,2.00
2022-09-14T13:51:08.222Z,2.00
2022-09-14T13:53:48.617Z,1.77
2022-09-14T13:56:16.758Z,2.20
2022-09-14T13:58:43.782Z,1.93
2022-09-14T14:01:11.114Z,1.90
2022-09-14T14:03:40.009Z,1.97
2022-09-14T14:06:25.038Z,2.27
2022-09-14T14:08:57.461Z,1.97
2022-09-14T14:11:32.662Z,1.90
2022-09-14T14:14:14.776Z,1.70
2022-09-14T14:16:42.022Z,1.70
2022-09-14T14:19:35.340Z,1.70
2022-09-14T14:22:13.752Z,1.50
2022-09-14T14:25:09.179Z,1.50
2022-09-14T14:27:38.774Z,1.80
2022-09-14T14:30:15.741Z,1.60
2022-09-14T14:32:42.879Z,2.00
2022-09-14T14:35:23.352Z,2.00
2022-09-14T14:37:50.701Z,1.60
2022-09-14T14:40:18.540Z,1.90
2022-09-14T14:42:46.186Z,1.83
2022-09-14T14:45:36.013Z,1.80
2022-09-14T14:48:03.661Z,2.10
2022-09-14T14:50:33.460Z,2.20
2022-09-14T14:53:01.234Z,2.00
2022-09-14T14:55:31.174Z,2.23
2022-09-14T14:58:03.923Z,2.20
2022-09-14T15:00:33.650Z,1.93
2022-09-14T15:03:03.960Z,1.90
2022-09-14T15:05:34.484Z,1.93
2022-09-14T15:08:04.693Z,1.70
2022-09-14T15:10:35.092Z,1.80
2022-09-14T15:13:05.275Z,2.00
2022-09-14T15:15:34.220Z,1.80
2022-09-14T15:18:01.383Z,1.93
2022-09-14T15:20:28.605Z,1.90
2022-09-14T15:22:55.635Z,1.90
2022-09-14T15:25:22.679Z,1.90
2022-09-14T15:27:49.726Z,1.80
2022-09-14T15:30:16.881Z,1.87
2022-09-14T15:32:44.620Z,2.00
2022-09-14T15:35:12.752Z,1.90
2022-09-14T15:37:39.787Z,1.50
2022-09-14T15:40:08.251Z,1.67
2022-09-14T15:42:35.308Z,1.90
2022-09-14T15:45:02.555Z,1.80
2022-09-14T15:47:31.691Z,1.40
2022-09-14T15:50:02.916Z,1.87
2022-09-14T15:52:29.536Z,1.67
2022-09-14T15:54:56.116Z,1.50
2022-09-14T15:57:22.688Z,1.70
2022-09-14T15:59:49.218Z,1.47
2022-09-14T16:02:17.500Z,1.43
2022-09-14T16:04:44.052Z,1.70
2022-09-14T16:07:10.793Z,1.50
2022-09-14T16:09:38.839Z,1.30
2022-09-14T16:12:06.627Z,1.60
2022-09-14T16:14:33.239Z,2.10
2022-09-14T16:17:00.387Z,1.90
2022-09-14T16:19:27.566Z,2.20
2022-09-14T16:21:54.167Z,1.70
2022-09-14T16:24:22.141Z,1.63
2022-09-14T16:26:48.692Z,1.73
2022-09-14T16:29:17.446Z,1.60
2022-09-14T16:31:45.523Z,1.60
2022-09-14T16:34:16.179Z,1.77
2022-09-14T16:36:43.582Z,1.73
2022-09-14T16:39:13.855Z,1.60
2022-09-14T16:41:42.109Z,1.63
2022-09-14T16:44:13.741Z,1.87
2022-09-14T16:46:40.463Z,2.33
2022-09-14T16:49:07.362Z,2.07
2022-09-14T16:51:34.287Z,1.80
2022-09-14T16:54:01.461Z,1.60
2022-09-14T16:56:31.795Z,1.87
2022-09-14T16:58:59.401Z,2.20
2022-09-14T17:01:35.052Z,1.97
2022-09-14T17:04:08.135Z,1.80
2022-09-14T17:06:36.184Z,2.13
2022-09-14T17:09:07.404Z,2.10
2022-09-14T17:11:35.280Z,2.13
2022-09-14T17:14:01.932Z,1.70
2022-09-14T17:16:29.803Z,1.90
2022-09-14T17:19:02.925Z,1.90
2022-09-14T17:21:35.686Z,1.87
2022-09-14T17:24:04.299Z,2.30
2022-09-14T17:26:31.440Z,2.10
2022-09-14T17:28:59.296Z,1.90
2022-09-14T17:31:28.862Z,2.10
2022-09-14T17:33:57.559Z,1.90
2022-09-14T17:36:25.132Z,1.80
2022-09-14T17:38:54.207Z,2.00
2022-09-14T17:41:23.152Z,2.30
2022-09-14T17:43:55.104Z,2.20
2022-09-14T17:46:22.577Z,1.90
2022-09-14T17:48:50.052Z,1.90
2022-09-14T17:51:22.853Z,1.97
2022-09-14T17:53:52.871Z,2.00
2022-09-14T17:56:21.712Z,2.20
2022-09-14T17:58:49.697Z,1.80
2022-09-14T18:01:19.376Z,2.00
2022-09-14T18:03:54.867Z,2.20
2022-09-14T18:06:25.595Z,2.20
2022-09-14T18:08:58.608Z,2.33
2022-09-14T18:11:25.201Z,2.30
2022-09-14T18:13:52.378Z,2.00
2022-09-14T18:16:21.404Z,2.17
2022-09-14T18:18:49.011Z,1.87
2022-09-14T18:21:18.390Z,2.40
2022-09-14T18:23:49.428Z,2.13
2022-09-14T18:26:16.442Z,2.50
2022-09-14T18:28:44.390Z,2.43
2022-09-14T18:31:13.718Z,2.40
2022-09-14T18:33:45.777Z,2.57
2022-09-14T18:36:14.711Z,2.60
2022-09-14T18:38:41.989Z,2.10
2022-09-14T18:41:10.312Z,1.97
2022-09-14T18:43:37.103Z,2.50
2022-09-14T18:46:07.710Z,2.33
2022-09-14T18:48:34.971Z,2.50
2022-09-14T18:51:03.773Z,2.28
2022-09-14T18:53:30.814Z,2.20
2022-09-14T18:56:05.193Z,2.30
2022-09-14T18:58:36.436Z,1.90
2022-09-14T19:01:03.605Z,2.30
2022-09-14T19:03:31.977Z,2.07
2022-09-14T19:06:03.140Z,2.27
2022-09-14T19:08:29.772Z,2.47
2022-09-14T19:10:56.369Z,2.20
2022-09-14T19:13:22.909Z,1.90
2022-09-14T19:15:49.643Z,2.23
2022-09-14T19:18:16.284Z,2.10
2022-09-14T19:21:05.264Z,2.13
2022-09-14T19:23:31.912Z,2.53
2022-09-14T19:26:02.566Z,2.53
2022-09-14T19:28:29.294Z,2.33
2022-09-14T19:30:56.027Z,2.30
2022-09-14T19:33:22.637Z,2.10
2022-09-14T19:35:49.353Z,3.00
2022-09-14T19:38:15.876Z,2.53
2022-09-14T19:40:52.291Z,2.33
2022-09-14T19:43:18.919Z,2.30
2022-09-14T19:45:46.223Z,2.57
2022-09-14T19:48:12.807Z,2.67
2022-09-14T19:50:39.374Z,2.47
2022-09-14T19:53:05.983Z,2.60
2022-09-14T19:55:33.095Z,2.60
2022-09-14T19:57:59.910Z,2.70
2022-09-14T20:00:26.561Z,2.47
2022-09-14T20:02:53.244Z,2.40
2022-09-14T20:05:19.842Z,2.92
2022-09-14T20:07:47.346Z,2.40
2022-09-14T20:10:13.883Z,2.87
2022-09-14T20:12:40.499Z,2.70
2022-09-14T20:15:07.442Z,2.33
2022-09-14T20:17:33.972Z,3.00
2022-09-14T20:20:00.573Z,2.40
2022-09-14T20:22:27.105Z,2.50
2022-09-14T20:24:53.746Z,2.40
2022-09-14T20:27:20.284Z,2.80
2022-09-14T20:29:46.810Z,2.63
2022-09-14T20:32:16.282Z,2.27
2022-09-14T20:34:44.959Z,2.53
2022-09-14T20:37:11.544Z,2.40
2022-09-14T20:39:38.283Z,2.47
2022-09-14T20:42:05.122Z,2.53
2022-09-14T20:44:31.703Z,2.57
2022-09-14T20:46:58.751Z,2.20
2022-09-14T20:49:25.271Z,2.40
2022-09-14T20:51:52.694Z,2.40
2022-09-14T20:54:19.470Z,2.00
2022-09-14T20:56:46.462Z,2.40
2022-09-14T20:59:15.459Z,2.50
2022-09-14T21:01:44.332Z,2.40
2022-09-14T21:04:13.690Z,2.37
2022-09-14T21:06:42.983Z,2.63
2022-09-14T21:09:11.558Z,2.27
2022-09-14T21:11:38.879Z,2.80
2022-09-14T21:14:06.037Z,2.53
2022-09-14T21:16:36.850Z,2.00
2022-09-14T21:19:19.928Z,2.50
2022-09-14T21:21:48.757Z,2.20
2022-09-14T21:24:17.043Z,2.80
2022-09-14T21:26:44.906Z,2.73
2022-09-14T21:29:18.164Z,2.30
2022-09-14T21:31:44.957Z,2.43
2022-09-14T21:34:12.338Z,2.30
2022-09-14T21:36:41.943Z,2.50
2022-09-14T21:39:10.983Z,2.27
2022-09-14T21:41:39.293Z,2.20
2022-09-14T21:44:06.560Z,2.60
2022-09-14T21:46:33.866Z,2.53
2022-09-14T21:49:00.702Z,2.40
2022-09-14T21:51:30.043Z,2.40
2022-09-14T21:54:05.295Z,2.55
2022-09-14T21:56:33.825Z,2.53
2022-09-14T21:59:02.724Z,2.70
2022-09-14T22:01:30.130Z,2.50
2022-09-14T22:03:57.357Z,2.40
2022-09-14T22:06:27.262Z,2.27
2022-09-14T22:08:54.738Z,2.17
2022-09-14T22:11:29.946Z,2.47
2022-09-14T22:13:59.961Z,2.37
2022-09-14T22:16:28.004Z,2.57
2022-09-14T22:18:59.906Z,2.30
2022-09-14T22:21:28.280Z,1.97
2022-09-14T22:23:58.263Z,2.67
2022-09-14T22:26:26.832Z,2.50
2022-09-14T22:28:54.144Z,2.20
2022-09-14T22:31:22.477Z,2.90
2022-09-14T22:33:50.025Z,2.70
2022-09-14T22:36:17.036Z,2.40
2022-09-14T22:38:43.646Z,2.90
2022-09-14T22:41:13.066Z,2.60
2022-09-14T22:43:40.607Z,2.70
2022-09-14T22:46:08.489Z,2.47
2022-09-14T22:48:35.755Z,2.87
2022-09-14T22:51:04.024Z,3.00
2022-09-14T22:53:31.345Z,3.07
2022-09-14T22:55:58.205Z,3.10
2022-09-14T22:58:27.194Z,2.97
2022-09-14T23:00:54.236Z,3.00
2022-09-14T23:03:21.304Z,3.00
2022-09-14T23:05:50.366Z,3.10
2022-09-14T23:08:17.362Z,2.80
2022-09-14T23:10:44.420Z,2.77
2022-09-14T23:13:11.029Z,2.80
2022-09-14T23:15:39.722Z,3.13
2022-09-14T23:18:06.774Z,3.13
2022-09-14T23:20:42.290Z,2.90
2022-09-14T23:23:09.918Z,3.27
2022-09-14T23:25:38.201Z,3.03
2022-09-14T23:28:06.250Z,3.80
2022-09-14T23:30:33.563Z,3.00
2022-09-14T23:33:01.007Z,3.20
2022-09-14T23:35:28.781Z,3.43
2022-09-14T23:37:55.626Z,3.50
2022-09-14T23:40:22.414Z,3.23
2022-09-14T23:42:49.337Z,4.13
2022-09-14T23:45:16.173Z,3.50
2022-09-14T23:47:42.741Z,4.23
2022-09-14T23:50:09.786Z,3.93
2022-09-14T23:52:36.951Z,4.17
2022-09-14T23:55:04.267Z,4.60
2022-09-14T23:57:30.789Z,4.40
2022-09-14T23:59:58.459Z,4.07
