createdAt,value
2017-02-28T00:00:45.390Z,0
2017-02-28T00:03:17.897Z,0
2017-02-28T00:05:50.390Z,0
2017-02-28T00:08:22.878Z,0
2017-02-28T00:10:55.364Z,0
2017-02-28T00:13:27.858Z,0
2017-02-28T00:16:00.333Z,0
2017-02-28T00:18:33.235Z,0
2017-02-28T00:21:05.738Z,0
2017-02-28T00:23:38.656Z,0
2017-02-28T00:26:11.140Z,0
2017-02-28T00:28:44.054Z,0
2017-02-28T00:31:16.552Z,0
2017-02-28T00:33:49.471Z,0
2017-02-28T00:36:21.975Z,0
2017-02-28T00:38:54.457Z,0
2017-02-28T00:41:27.363Z,0
2017-02-28T00:43:59.860Z,0
2017-02-28T00:46:32.765Z,0
2017-02-28T00:49:05.260Z,0
2017-02-28T00:51:37.741Z,0
2017-02-28T00:54:10.234Z,0
2017-02-28T00:56:42.720Z,0
2017-02-28T00:59:15.222Z,0
2017-02-28T01:01:47.703Z,0
2017-02-28T01:04:20.192Z,0
2017-02-28T01:06:52.991Z,0
2017-02-28T01:09:25.489Z,0
2017-02-28T01:11:57.975Z,0
2017-02-28T01:14:30.461Z,0
2017-02-28T01:17:02.967Z,0
2017-02-28T01:19:35.433Z,0
2017-02-28T01:22:07.932Z,0
2017-02-28T01:24:40.415Z,0
2017-02-28T01:27:12.933Z,0
2017-02-28T01:29:45.427Z,0
2017-02-28T01:32:17.947Z,0
2017-02-28T01:34:50.440Z,0
2017-02-28T01:37:22.933Z,0
2017-02-28T01:39:55.426Z,0
2017-02-28T01:42:27.910Z,0
2017-02-28T01:45:00.376Z,0
2017-02-28T01:47:32.870Z,0
2017-02-28T01:50:05.366Z,0
2017-02-28T01:52:37.865Z,0
2017-02-28T01:55:10.346Z,0
2017-02-28T01:57:42.813Z,0
2017-02-28T02:00:15.293Z,0
2017-02-28T02:02:47.784Z,0
2017-02-28T02:05:20.712Z,0
2017-02-28T02:07:53.626Z,0
2017-02-28T02:10:26.108Z,0
2017-02-28T02:12:58.585Z,0
2017-02-28T02:15:31.073Z,0
2017-02-28T02:18:03.981Z,0
2017-02-28T02:20:36.467Z,0
2017-02-28T02:23:08.945Z,0
2017-02-28T02:25:41.865Z,0
2017-02-28T02:28:14.354Z,0
2017-02-28T02:30:47.271Z,0
2017-02-28T02:33:19.776Z,0
2017-02-28T02:35:53.121Z,0
2017-02-28T02:38:26.029Z,0
2017-02-28T02:40:58.531Z,0
2017-02-28T02:43:31.030Z,0
2017-02-28T02:46:03.516Z,0
2017-02-28T02:48:36.008Z,0
2017-02-28T02:51:08.505Z,0
2017-02-28T02:53:41.448Z,0
2017-02-28T02:56:13.929Z,0
2017-02-28T02:58:46.415Z,0
2017-02-28T03:01:18.932Z,0
2017-02-28T03:03:51.428Z,0
2017-02-28T03:06:23.903Z,0
2017-02-28T03:08:56.397Z,0
2017-02-28T03:11:28.891Z,0
2017-02-28T03:14:01.380Z,0
2017-02-28T03:16:34.309Z,0
2017-02-28T03:19:06.786Z,0
2017-02-28T03:21:39.707Z,0
2017-02-28T03:24:12.196Z,0
2017-02-28T03:26:45.129Z,0
2017-02-28T03:29:17.597Z,0
2017-02-28T03:31:50.940Z,0
2017-02-28T03:34:23.434Z,0
2017-02-28T03:36:55.912Z,0
2017-02-28T03:39:28.400Z,0
2017-02-28T03:42:00.877Z,0
2017-02-28T03:44:33.363Z,0
2017-02-28T03:47:06.282Z,0
2017-02-28T03:49:38.769Z,0
2017-02-28T03:52:11.245Z,0
2017-02-28T03:54:43.747Z,0
2017-02-28T03:57:17.304Z,0
2017-02-28T03:59:50.239Z,0
2017-02-28T04:02:22.935Z,0
2017-02-28T04:04:55.414Z,0
2017-02-28T04:07:27.904Z,0
2017-02-28T04:10:00.388Z,0
2017-02-28T04:12:33.299Z,0
2017-02-28T04:15:05.795Z,0
2017-02-28T04:17:38.288Z,0
2017-02-28T04:20:11.620Z,0
2017-02-28T04:22:44.523Z,0
2017-02-28T04:25:17.032Z,0
2017-02-28T04:27:49.506Z,0
2017-02-28T04:30:22.021Z,0
2017-02-28T04:32:54.929Z,0
2017-02-28T04:35:28.272Z,0
2017-02-28T04:38:01.186Z,0
2017-02-28T04:40:33.681Z,0
2017-02-28T04:43:06.166Z,0
2017-02-28T04:45:38.646Z,0
2017-02-28T04:48:11.150Z,0
2017-02-28T04:50:43.650Z,0
2017-02-28T04:53:16.136Z,0
2017-02-28T04:55:48.639Z,0
2017-02-28T04:58:21.128Z,0
2017-02-28T05:00:53.645Z,0
2017-02-28T05:03:26.139Z,0
2017-02-28T05:05:58.626Z,0
2017-02-28T05:08:31.557Z,0
2017-02-28T05:11:04.037Z,0
2017-02-28T05:13:36.527Z,0
2017-02-28T05:16:09.039Z,0
2017-02-28T05:18:41.525Z,0
2017-02-28T05:21:14.003Z,0
2017-02-28T05:23:46.501Z,0
2017-02-28T05:26:18.987Z,0
2017-02-28T05:28:51.957Z,0
2017-02-28T05:31:24.446Z,0
2017-02-28T05:33:56.942Z,0
2017-02-28T05:36:29.427Z,0
2017-02-28T05:39:01.968Z,0
2017-02-28T05:41:35.317Z,0
2017-02-28T05:44:07.828Z,0
2017-02-28T05:46:40.742Z,1
2017-02-28T05:49:13.219Z,1
2017-02-28T05:51:45.717Z,33
2017-02-28T05:54:18.638Z,35
2017-02-28T05:56:51.985Z,38
2017-02-28T05:59:24.898Z,2
2017-02-28T06:01:57.405Z,3
2017-02-28T06:04:29.907Z,2
2017-02-28T06:07:02.390Z,2
2017-02-28T06:09:34.876Z,1
2017-02-28T06:12:07.358Z,1
2017-02-28T06:14:40.265Z,3
2017-02-28T06:17:12.745Z,3
2017-02-28T06:19:45.265Z,5
2017-02-28T06:22:17.755Z,6
2017-02-28T06:24:50.701Z,7
2017-02-28T06:27:23.195Z,8
2017-02-28T06:29:55.727Z,9
2017-02-28T06:32:28.659Z,9
2017-02-28T06:35:01.149Z,9
2017-02-28T06:37:34.507Z,10
2017-02-28T06:40:07.014Z,10
2017-02-28T06:42:39.798Z,10
2017-02-28T06:45:20.866Z,12
2017-02-28T06:47:54.326Z,13
2017-02-28T06:50:27.285Z,14
2017-02-28T06:52:59.785Z,16
2017-02-28T06:55:32.281Z,16
2017-02-28T06:58:05.179Z,14
2017-02-28T07:00:37.694Z,12
2017-02-28T07:03:10.593Z,14
2017-02-28T07:05:43.094Z,16
2017-02-28T07:08:15.574Z,17
2017-02-28T07:10:48.083Z,15
2017-02-28T07:13:20.590Z,13
2017-02-28T07:15:53.078Z,10
2017-02-28T07:18:25.561Z,13
2017-02-28T07:20:58.052Z,15
2017-02-28T07:23:30.966Z,24
2017-02-28T07:26:03.451Z,26
2017-02-28T07:28:35.965Z,20
2017-02-28T07:31:08.848Z,17
2017-02-28T07:33:41.326Z,14
2017-02-28T07:36:13.799Z,15
2017-02-28T07:38:46.281Z,14
2017-02-28T07:41:18.759Z,12
2017-02-28T07:43:51.255Z,10
2017-02-28T07:46:23.740Z,18
2017-02-28T07:48:56.661Z,18
2017-02-28T07:51:29.594Z,17
2017-02-28T07:54:02.942Z,22
2017-02-28T07:56:35.427Z,16
2017-02-28T07:59:07.932Z,21
2017-02-28T08:01:40.444Z,24
2017-02-28T08:04:12.939Z,31
2017-02-28T08:06:45.429Z,38
2017-02-28T08:09:18.359Z,45
2017-02-28T08:11:50.852Z,64
2017-02-28T08:14:23.365Z,48
2017-02-28T08:16:55.849Z,51
2017-02-28T08:19:28.754Z,69
2017-02-28T08:22:01.240Z,70
2017-02-28T08:24:33.731Z,71
2017-02-28T08:27:06.215Z,74
2017-02-28T08:29:38.680Z,82
2017-02-28T08:32:11.173Z,66
2017-02-28T08:34:44.098Z,70
2017-02-28T08:37:16.583Z,71
2017-02-28T08:39:49.079Z,65
2017-02-28T08:42:22.043Z,55
2017-02-28T08:44:54.969Z,55
2017-02-28T08:47:27.676Z,60
2017-02-28T08:50:00.162Z,59
2017-02-28T08:52:32.646Z,80
2017-02-28T08:55:05.157Z,76
2017-02-28T08:57:37.691Z,77
2017-02-28T09:00:10.188Z,74
2017-02-28T09:02:42.690Z,75
2017-02-28T09:05:15.182Z,66
2017-02-28T09:07:47.662Z,67
2017-02-28T09:10:20.382Z,69
2017-02-28T09:12:52.890Z,71
2017-02-28T09:15:25.397Z,65
2017-02-28T09:17:58.331Z,57
2017-02-28T09:20:30.820Z,60
2017-02-28T09:23:03.301Z,67
2017-02-28T09:25:36.221Z,60
2017-02-28T09:28:08.698Z,53
2017-02-28T09:30:41.196Z,41
2017-02-28T09:33:13.687Z,47
2017-02-28T09:35:46.175Z,46
2017-02-28T09:38:18.685Z,53
2017-02-28T09:40:51.185Z,46
2017-02-28T09:43:24.108Z,46
2017-02-28T09:45:56.615Z,63
2017-02-28T09:48:29.522Z,71
2017-02-28T09:51:02.012Z,65
2017-02-28T09:53:34.506Z,62
2017-02-28T09:56:06.985Z,48
2017-02-28T09:58:39.483Z,43
2017-02-28T10:01:11.983Z,52
2017-02-28T10:03:44.448Z,67
2017-02-28T10:06:16.949Z,71
2017-02-28T10:08:49.431Z,67
2017-02-28T10:11:21.917Z,68
2017-02-28T10:13:54.413Z,71
2017-02-28T10:16:26.896Z,70
2017-02-28T10:18:59.392Z,75
2017-02-28T10:21:31.876Z,69
2017-02-28T10:24:04.786Z,64
2017-02-28T10:26:37.300Z,69
2017-02-28T10:29:10.224Z,69
2017-02-28T10:31:42.753Z,67
2017-02-28T10:34:15.236Z,64
2017-02-28T10:36:48.159Z,59
2017-02-28T10:39:20.642Z,55
2017-02-28T10:41:53.147Z,52
2017-02-28T10:44:25.648Z,58
2017-02-28T10:46:58.145Z,47
2017-02-28T10:49:31.104Z,27
2017-02-28T10:52:03.601Z,26
2017-02-28T10:54:36.088Z,22
2017-02-28T10:57:08.570Z,27
2017-02-28T10:59:41.070Z,46
2017-02-28T11:02:13.555Z,66
2017-02-28T11:04:46.452Z,67
2017-02-28T11:07:18.945Z,77
2017-02-28T11:09:51.431Z,72
2017-02-28T11:12:23.921Z,65
2017-02-28T11:14:56.811Z,64
2017-02-28T11:17:29.316Z,70
2017-02-28T11:20:01.808Z,75
2017-02-28T11:22:34.734Z,80
2017-02-28T11:25:07.242Z,80
2017-02-28T11:27:39.741Z,78
2017-02-28T11:30:12.248Z,74
2017-02-28T11:32:44.736Z,59
2017-02-28T11:35:17.234Z,49
2017-02-28T11:37:49.721Z,45
2017-02-28T11:40:22.220Z,51
2017-02-28T11:42:54.729Z,47
2017-02-28T11:45:27.230Z,45
2017-02-28T11:47:59.746Z,41
2017-02-28T11:50:32.249Z,31
2017-02-28T11:53:04.760Z,33
2017-02-28T11:55:37.240Z,33
2017-02-28T11:58:09.739Z,44
2017-02-28T12:00:42.222Z,45
2017-02-28T12:03:14.716Z,49
2017-02-28T12:05:47.233Z,61
2017-02-28T12:08:19.730Z,64
2017-02-28T12:10:52.237Z,68
2017-02-28T12:13:24.728Z,61
2017-02-28T12:15:57.233Z,59
2017-02-28T12:18:29.728Z,52
2017-02-28T12:21:02.234Z,67
2017-02-28T12:23:34.726Z,78
2017-02-28T12:26:07.229Z,74
2017-02-28T12:28:39.737Z,64
2017-02-28T12:31:12.640Z,67
2017-02-28T12:33:45.150Z,66
2017-02-28T12:36:17.671Z,65
2017-02-28T12:38:50.143Z,73
2017-02-28T12:41:22.640Z,64
2017-02-28T12:43:55.139Z,52
2017-02-28T12:46:27.660Z,57
2017-02-28T12:49:00.166Z,43
2017-02-28T12:51:32.663Z,48
2017-02-28T12:54:05.159Z,75
2017-02-28T12:56:37.638Z,60
2017-02-28T12:59:10.331Z,55
2017-02-28T13:01:42.835Z,60
2017-02-28T13:04:15.765Z,61
2017-02-28T13:06:48.252Z,53
2017-02-28T13:09:20.747Z,49
2017-02-28T13:11:53.234Z,66
2017-02-28T13:14:25.736Z,75
2017-02-28T13:16:58.240Z,85
2017-02-28T13:19:30.720Z,78
2017-02-28T13:22:03.201Z,81
2017-02-28T13:24:35.690Z,67
2017-02-28T13:27:08.217Z,77
2017-02-28T13:29:40.707Z,68
2017-02-28T13:32:13.203Z,65
2017-02-28T13:34:45.693Z,87
2017-02-28T13:37:18.193Z,80
2017-02-28T13:39:50.694Z,75
2017-02-28T13:42:23.169Z,77
2017-02-28T13:44:55.652Z,70
2017-02-28T13:47:28.165Z,74
2017-02-28T13:50:00.658Z,70
2017-02-28T13:52:33.165Z,66
2017-02-28T13:55:05.653Z,66
2017-02-28T13:57:38.136Z,69
2017-02-28T14:00:10.612Z,62
2017-02-28T14:02:43.103Z,52
2017-02-28T14:05:15.598Z,60
2017-02-28T14:07:48.112Z,63
2017-02-28T14:10:20.603Z,61
2017-02-28T14:12:53.102Z,57
2017-02-28T14:15:25.596Z,65
2017-02-28T14:17:58.520Z,66
2017-02-28T14:20:31.024Z,57
2017-02-28T14:23:03.513Z,46
2017-02-28T14:25:36.406Z,49
2017-02-28T14:28:09.337Z,55
2017-02-28T14:30:41.846Z,57
2017-02-28T14:33:14.357Z,56
2017-02-28T14:35:46.841Z,55
2017-02-28T14:38:19.351Z,55
2017-02-28T14:40:51.867Z,52
2017-02-28T14:43:24.363Z,52
2017-02-28T14:45:56.844Z,51
2017-02-28T14:48:29.351Z,50
2017-02-28T14:51:01.841Z,49
2017-02-28T14:53:34.349Z,38
2017-02-28T14:56:06.837Z,37
2017-02-28T14:58:39.326Z,48
2017-02-28T15:01:11.823Z,45
2017-02-28T15:03:44.310Z,45
2017-02-28T15:06:17.223Z,49
2017-02-28T15:08:49.752Z,42
2017-02-28T15:11:22.248Z,43
2017-02-28T15:13:54.755Z,36
2017-02-28T15:16:27.679Z,37
2017-02-28T15:19:00.192Z,35
2017-02-28T15:21:32.684Z,39
2017-02-28T15:24:05.172Z,37
2017-02-28T15:26:38.082Z,40
2017-02-28T15:29:11.000Z,34
2017-02-28T15:31:43.538Z,30
2017-02-28T15:34:16.015Z,25
2017-02-28T15:36:48.510Z,25
2017-02-28T15:39:20.979Z,24
2017-02-28T15:41:53.472Z,23
2017-02-28T15:44:26.384Z,23
2017-02-28T15:46:58.876Z,23
2017-02-28T15:49:31.356Z,24
2017-02-28T15:52:03.908Z,22
2017-02-28T15:54:36.433Z,21
2017-02-28T15:57:08.972Z,19
2017-02-28T15:59:41.864Z,18
2017-02-28T16:02:14.345Z,16
2017-02-28T16:04:46.856Z,14
2017-02-28T16:07:19.348Z,12
2017-02-28T16:09:51.842Z,10
2017-02-28T16:12:24.943Z,9
2017-02-28T16:14:57.438Z,9
2017-02-28T16:17:29.946Z,8
2017-02-28T16:20:02.455Z,6
2017-02-28T16:22:34.949Z,4
2017-02-28T16:25:07.441Z,3
2017-02-28T16:27:39.945Z,2
2017-02-28T16:30:12.454Z,2
2017-02-28T16:32:44.936Z,32
2017-02-28T16:35:17.426Z,35
2017-02-28T16:37:49.920Z,36
2017-02-28T16:40:22.855Z,34
2017-02-28T16:42:55.341Z,35
2017-02-28T16:45:28.246Z,37
2017-02-28T16:48:00.752Z,27
2017-02-28T16:50:33.253Z,25
2017-02-28T16:53:05.965Z,17
2017-02-28T16:55:38.867Z,98
2017-02-28T16:58:11.826Z,49
2017-02-28T17:00:44.305Z,105
2017-02-28T17:03:16.819Z,1
2017-02-28T17:05:49.742Z,1
2017-02-28T17:08:22.242Z,1
2017-02-28T17:10:54.735Z,1
2017-02-28T17:13:27.225Z,1
2017-02-28T17:16:00.128Z,1
2017-02-28T17:18:32.611Z,1
2017-02-28T17:21:05.087Z,1
2017-02-28T17:23:37.589Z,1
2017-02-28T17:26:10.081Z,1
2017-02-28T17:28:42.573Z,0
2017-02-28T17:31:15.066Z,0
2017-02-28T17:33:47.975Z,0
2017-02-28T17:36:20.462Z,0
2017-02-28T17:38:52.950Z,0
2017-02-28T17:41:25.480Z,0
2017-02-28T17:43:57.987Z,0
2017-02-28T17:46:30.478Z,0
2017-02-28T17:49:02.975Z,0
2017-02-28T17:51:35.486Z,0
2017-02-28T17:54:07.961Z,0
2017-02-28T17:56:40.442Z,0
2017-02-28T17:59:12.938Z,0
2017-02-28T18:01:45.413Z,0
2017-02-28T18:04:17.895Z,0
2017-02-28T18:06:50.392Z,0
2017-02-28T18:09:22.876Z,0
2017-02-28T18:11:55.389Z,0
2017-02-28T18:14:28.316Z,0
2017-02-28T18:17:00.827Z,0
2017-02-28T18:19:33.319Z,0
2017-02-28T18:22:06.252Z,0
2017-02-28T18:24:38.731Z,0
2017-02-28T18:27:11.214Z,0
2017-02-28T18:29:43.708Z,0
2017-02-28T18:32:16.206Z,0
2017-02-28T18:34:48.687Z,0
2017-02-28T18:37:21.617Z,0
2017-02-28T18:39:54.121Z,0
2017-02-28T18:42:26.601Z,0
2017-02-28T18:44:59.097Z,0
2017-02-28T18:47:31.597Z,0
2017-02-28T18:50:04.088Z,0
2017-02-28T18:52:36.560Z,0
2017-02-28T18:55:09.499Z,0
2017-02-28T18:57:41.992Z,0
2017-02-28T19:00:14.469Z,0
2017-02-28T19:02:46.963Z,0
2017-02-28T19:05:19.442Z,0
2017-02-28T19:07:51.940Z,0
2017-02-28T19:10:24.441Z,0
2017-02-28T19:12:57.358Z,0
2017-02-28T19:15:30.258Z,0
2017-02-28T19:18:02.750Z,26
2017-02-28T19:20:35.244Z,33
2017-02-28T19:23:07.752Z,32
2017-02-28T19:25:40.655Z,31
2017-02-28T19:28:13.155Z,0
2017-02-28T19:30:45.652Z,0
2017-02-28T19:33:18.161Z,0
2017-02-28T19:35:50.642Z,0
2017-02-28T19:38:23.561Z,0
2017-02-28T19:40:56.056Z,0
2017-02-28T19:43:29.003Z,0
2017-02-28T19:46:01.480Z,0
2017-02-28T19:48:33.970Z,0
2017-02-28T19:51:06.473Z,0
2017-02-28T19:53:38.971Z,0
2017-02-28T19:56:11.923Z,0
2017-02-28T19:58:44.425Z,0
2017-02-28T20:01:16.924Z,0
2017-02-28T20:03:49.429Z,0
2017-02-28T20:06:21.922Z,0
2017-02-28T20:08:54.419Z,0
2017-02-28T20:11:26.935Z,0
2017-02-28T20:13:59.426Z,0
2017-02-28T20:16:31.924Z,0
2017-02-28T20:19:04.841Z,0
2017-02-28T20:21:37.390Z,0
2017-02-28T20:24:09.875Z,0
2017-02-28T20:26:42.376Z,0
2017-02-28T20:29:14.852Z,0
2017-02-28T20:31:47.341Z,0
2017-02-28T20:34:19.832Z,0
2017-02-28T20:36:52.316Z,0
2017-02-28T20:39:25.264Z,0
2017-02-28T20:41:58.188Z,0
2017-02-28T20:44:30.710Z,0
2017-02-28T20:47:03.197Z,0
2017-02-28T20:49:36.134Z,0
2017-02-28T20:52:08.643Z,0
2017-02-28T20:54:41.969Z,0
2017-02-28T20:57:14.460Z,0
2017-02-28T20:59:46.939Z,0
2017-02-28T21:02:19.433Z,0
2017-02-28T21:04:51.948Z,0
2017-02-28T21:07:24.458Z,24
2017-02-28T21:09:57.370Z,26
2017-02-28T21:12:29.878Z,33
2017-02-28T21:15:02.828Z,32
2017-02-28T21:17:35.322Z,31
2017-02-28T21:20:08.251Z,33
2017-02-28T21:22:40.743Z,27
2017-02-28T21:25:13.265Z,30
2017-02-28T21:27:45.760Z,31
2017-02-28T21:30:18.458Z,216
2017-02-28T21:32:50.946Z,98
2017-02-28T21:35:23.878Z,39
2017-02-28T21:37:56.806Z,111
2017-02-28T21:40:29.723Z,105
2017-02-28T21:43:03.084Z,106
2017-02-28T21:45:35.584Z,30
2017-02-28T21:48:08.094Z,30
2017-02-28T21:50:41.003Z,31
2017-02-28T21:53:13.483Z,33
2017-02-28T21:55:45.958Z,34
2017-02-28T21:58:18.450Z,34
2017-02-28T22:00:50.968Z,30
2017-02-28T22:03:23.478Z,31
2017-02-28T22:05:55.990Z,35
2017-02-28T22:08:28.692Z,34
2017-02-28T22:11:01.380Z,29
2017-02-28T22:13:33.881Z,0
2017-02-28T22:16:06.395Z,0
2017-02-28T22:18:39.320Z,0
2017-02-28T22:21:11.812Z,0
2017-02-28T22:23:44.326Z,0
2017-02-28T22:26:16.827Z,0
2017-02-28T22:28:49.308Z,0
2017-02-28T22:31:21.794Z,0
2017-02-28T22:33:54.303Z,0
2017-02-28T22:36:26.815Z,0
2017-02-28T22:38:59.326Z,0
2017-02-28T22:41:31.825Z,0
2017-02-28T22:44:04.338Z,22
2017-02-28T22:46:36.836Z,35
2017-02-28T22:49:10.013Z,31
2017-02-28T22:51:42.508Z,0
2017-02-28T22:54:15.007Z,0
2017-02-28T22:56:47.495Z,0
2017-02-28T22:59:20.415Z,0
2017-02-28T23:01:52.901Z,0
2017-02-28T23:04:25.810Z,0
2017-02-28T23:06:58.310Z,0
2017-02-28T23:09:30.809Z,0
2017-02-28T23:12:03.325Z,0
2017-02-28T23:14:35.818Z,0
2017-02-28T23:17:08.932Z,1
2017-02-28T23:19:41.425Z,32
2017-02-28T23:22:14.355Z,33
2017-02-28T23:24:46.854Z,34
2017-02-28T23:27:19.440Z,35
2017-02-28T23:29:52.175Z,34
2017-02-28T23:32:25.552Z,33
2017-02-28T23:34:58.065Z,26
2017-02-28T23:37:30.595Z,27
2017-02-28T23:40:03.098Z,28
2017-02-28T23:42:35.997Z,32
2017-02-28T23:45:08.528Z,29
2017-02-28T23:47:41.447Z,31
2017-02-28T23:50:14.757Z,30
2017-02-28T23:52:47.264Z,29
2017-02-28T23:55:20.152Z,30
2017-02-28T23:57:52.946Z,29
