createdAt,value
2018-11-28T00:02:23.512Z,12.37
2018-11-28T00:04:52.140Z,14.90
2018-11-28T00:07:20.698Z,13.77
2018-11-28T00:09:48.482Z,10.90
2018-11-28T00:12:16.017Z,9.23
2018-11-28T00:14:43.634Z,10.03
2018-11-28T00:17:11.229Z,10.53
2018-11-28T00:19:38.801Z,11.40
2018-11-28T00:22:06.418Z,11.37
2018-11-28T00:24:33.992Z,14.63
2018-11-28T00:27:03.682Z,12.80
2018-11-28T00:29:31.222Z,8.30
2018-11-28T00:31:58.798Z,15.07
2018-11-28T00:34:28.390Z,14.47
2018-11-28T00:37:00.749Z,13.40
2018-11-28T00:39:28.414Z,14.20
2018-11-28T00:41:55.977Z,14.50
2018-11-28T00:44:23.658Z,14.40
2018-11-28T00:46:52.258Z,11.63
2018-11-28T00:49:19.851Z,12.13
2018-11-28T00:51:47.436Z,15.63
2018-11-28T00:54:19.667Z,14.07
2018-11-28T00:56:47.374Z,20.80
2018-11-28T00:59:16.018Z,17.17
2018-11-28T01:01:45.270Z,20.87
2018-11-28T01:04:12.957Z,24.93
2018-11-28T01:06:40.522Z,16.83
2018-11-28T01:09:08.108Z,11.50
2018-11-28T01:11:35.718Z,16.07
2018-11-28T01:14:03.318Z,14.73
2018-11-28T01:16:30.950Z,16.07
2018-11-28T01:19:01.666Z,20.70
2018-11-28T01:21:29.294Z,18.70
2018-11-28T01:23:56.855Z,20.13
2018-11-28T01:26:28.670Z,26.40
2018-11-28T01:29:00.987Z,24.33
2018-11-28T01:31:30.725Z,31.73
2018-11-28T01:33:58.310Z,24.17
2018-11-28T01:36:25.865Z,23.37
2018-11-28T01:38:53.794Z,23.73
2018-11-28T01:41:21.390Z,19.70
2018-11-28T01:43:49.219Z,15.33
2018-11-28T01:46:18.885Z,15.77
2018-11-28T01:48:46.467Z,14.90
2018-11-28T01:51:15.402Z,17.03
2018-11-28T01:53:43.026Z,16.57
2018-11-28T01:56:10.631Z,13.10
2018-11-28T01:58:38.277Z,11.07
2018-11-28T02:01:05.905Z,9.83
2018-11-28T02:03:33.501Z,19.07
2018-11-28T02:06:01.034Z,18.67
2018-11-28T02:08:28.601Z,13.50
2018-11-28T02:13:59.510Z,15.17
2018-11-28T02:16:28.094Z,12.27
2018-11-28T02:18:55.746Z,12.63
2018-11-28T02:21:26.467Z,13.30
2018-11-28T02:23:54.375Z,12.30
2018-11-28T02:26:22.778Z,11.60
2018-11-28T02:28:50.825Z,12.50
2018-11-28T02:31:18.445Z,12.73
2018-11-28T02:33:46.497Z,15.30
2018-11-28T02:36:14.279Z,11.13
2018-11-28T02:38:41.923Z,13.47
2018-11-28T02:41:09.723Z,11.50
2018-11-28T02:43:37.346Z,9.80
2018-11-28T02:46:16.371Z,18.80
2018-11-28T02:48:43.952Z,13.53
2018-11-28T02:51:11.597Z,8.53
2018-11-28T02:53:39.243Z,10.33
2018-11-28T02:56:06.868Z,13.77
2018-11-28T02:58:34.646Z,12.93
2018-11-28T03:01:02.498Z,11.70
2018-11-28T03:03:30.411Z,14.07
2018-11-28T03:05:58.256Z,22.07
2018-11-28T03:08:25.942Z,28.70
2018-11-28T03:10:53.715Z,18.27
2018-11-28T03:13:21.473Z,20.73
2018-11-28T03:15:49.308Z,24.53
2018-11-28T03:18:17.332Z,20.53
2018-11-28T03:20:45.046Z,18.03
2018-11-28T03:23:12.678Z,25.43
2018-11-28T03:25:42.432Z,24.23
2018-11-28T03:28:10.074Z,25.23
2018-11-28T03:30:38.672Z,28.13
2018-11-28T03:33:06.413Z,27.17
2018-11-28T03:35:34.219Z,26.67
2018-11-28T03:38:01.805Z,19.87
2018-11-28T03:40:29.521Z,21.47
2018-11-28T03:42:57.143Z,15.27
2018-11-28T03:45:24.828Z,11.40
2018-11-28T03:47:52.502Z,18.40
2018-11-28T03:50:20.819Z,15.73
2018-11-28T03:52:48.783Z,12.47
2018-11-28T03:55:16.367Z,21.87
2018-11-28T03:57:45.146Z,13.57
2018-11-28T04:00:17.371Z,9.63
2018-11-28T04:02:45.237Z,17.67
2018-11-28T04:05:13.283Z,11.47
2018-11-28T04:07:41.220Z,15.90
2018-11-28T04:10:10.843Z,21.97
2018-11-28T04:12:39.187Z,24.60
2018-11-28T04:15:11.814Z,30.90
2018-11-28T04:17:39.569Z,31.47
2018-11-28T04:20:10.540Z,26.37
2018-11-28T04:22:38.474Z,25.80
2018-11-28T04:25:07.567Z,30.97
2018-11-28T04:27:35.337Z,28.63
2018-11-28T04:30:03.323Z,22.07
2018-11-28T04:32:31.005Z,25.83
2018-11-28T04:34:58.648Z,24.23
2018-11-28T04:37:26.377Z,33.13
2018-11-28T04:39:54.024Z,22.73
2018-11-28T04:42:21.788Z,24.10
2018-11-28T04:44:53.282Z,20.83
2018-11-28T04:47:20.888Z,20.67
2018-11-28T04:49:49.066Z,19.37
2018-11-28T04:52:17.891Z,16.47
2018-11-28T04:54:45.673Z,13.70
2018-11-28T04:57:13.289Z,14.47
2018-11-28T04:59:41.108Z,16.40
2018-11-28T05:02:08.906Z,15.17
2018-11-28T05:04:36.855Z,14.93
2018-11-28T05:07:35.361Z,14.03
2018-11-28T05:10:03.973Z,13.80
2018-11-28T05:12:31.598Z,19.33
2018-11-28T05:15:00.057Z,18.03
2018-11-28T05:17:27.737Z,32.83
2018-11-28T05:19:55.649Z,35.30
2018-11-28T05:22:23.430Z,27.00
2018-11-28T05:24:51.145Z,25.57
2018-11-28T05:27:20.897Z,26.00
2018-11-28T05:29:48.872Z,26.40
2018-11-28T05:32:16.535Z,24.63
2018-11-28T05:34:44.310Z,23.27
2018-11-28T05:37:12.020Z,24.40
2018-11-28T05:39:43.141Z,29.63
2018-11-28T05:42:10.847Z,32.93
2018-11-28T05:44:38.730Z,26.20
2018-11-28T05:47:06.351Z,20.97
2018-11-28T05:49:34.152Z,16.80
2018-11-28T05:52:02.714Z,21.77
2018-11-28T05:54:30.448Z,25.40
2018-11-28T05:56:58.310Z,30.57
2018-11-28T05:59:27.482Z,28.60
2018-11-28T06:01:54.213Z,22.20
2018-11-28T06:04:21.839Z,29.50
2018-11-28T06:06:49.582Z,25.60
2018-11-28T06:09:18.246Z,26.30
2018-11-28T06:11:45.878Z,27.23
2018-11-28T06:14:13.651Z,27.57
2018-11-28T06:16:41.310Z,24.57
2018-11-28T06:19:09.094Z,35.57
2018-11-28T06:21:37.078Z,34.80
2018-11-28T06:24:05.380Z,44.70
2018-11-28T06:26:33.255Z,37.77
2018-11-28T06:29:01.150Z,32.33
2018-11-28T06:31:29.078Z,26.77
2018-11-28T06:33:56.869Z,28.63
2018-11-28T06:36:24.537Z,33.20
2018-11-28T06:38:52.177Z,27.83
2018-11-28T06:41:20.012Z,29.20
2018-11-28T06:43:48.606Z,39.13
2018-11-28T06:46:16.306Z,33.50
2018-11-28T06:48:44.121Z,26.63
2018-11-28T06:51:11.758Z,24.40
2018-11-28T06:53:39.414Z,24.53
2018-11-28T06:56:07.342Z,25.17
2018-11-28T06:58:35.121Z,31.77
2018-11-28T07:01:02.799Z,36.03
2018-11-28T07:03:30.512Z,33.30
2018-11-28T07:05:58.182Z,31.33
2018-11-28T07:08:25.834Z,33.07
2018-11-28T07:10:53.511Z,37.27
2018-11-28T07:13:21.154Z,30.07
2018-11-28T07:15:49.255Z,38.77
2018-11-28T07:18:28.365Z,38.60
2018-11-28T07:20:56.689Z,47.00
2018-11-28T07:23:24.430Z,42.63
2018-11-28T07:25:52.602Z,35.27
2018-11-28T07:28:20.258Z,39.30
2018-11-28T07:30:48.801Z,37.20
2018-11-28T07:33:16.549Z,34.20
2018-11-28T07:35:44.298Z,35.97
2018-11-28T07:38:11.971Z,37.87
2018-11-28T07:40:39.638Z,39.37
2018-11-28T07:43:09.221Z,37.30
2018-11-28T07:45:38.189Z,38.90
2018-11-28T07:48:05.869Z,35.03
2018-11-28T07:50:33.554Z,33.67
2018-11-28T07:53:01.278Z,39.00
2018-11-28T07:55:28.942Z,37.53
2018-11-28T07:57:56.629Z,35.70
2018-11-28T08:00:24.310Z,36.50
2018-11-28T08:02:52.039Z,29.60
2018-11-28T08:05:19.765Z,35.10
2018-11-28T08:07:47.641Z,28.87
2018-11-28T08:10:20.249Z,34.53
2018-11-28T08:15:50.843Z,31.87
2018-11-28T08:18:18.469Z,22.17
2018-11-28T08:20:46.081Z,31.90
2018-11-28T08:23:13.785Z,33.93
2018-11-28T08:25:41.342Z,31.10
2018-11-28T08:28:08.948Z,29.50
2018-11-28T08:30:36.567Z,26.50
2018-11-28T08:33:04.342Z,29.33
2018-11-28T08:35:31.930Z,32.57
2018-11-28T08:37:59.562Z,29.83
2018-11-28T08:40:27.132Z,26.33
2018-11-28T08:42:55.783Z,30.23
2018-11-28T08:45:23.397Z,29.53
2018-11-28T08:47:52.121Z,33.13
2018-11-28T08:50:23.832Z,29.63
2018-11-28T08:52:51.390Z,32.37
2018-11-28T08:55:18.977Z,24.83
2018-11-28T08:57:46.644Z,25.90
2018-11-28T09:00:21.895Z,23.03
2018-11-28T09:02:53.943Z,22.93
2018-11-28T09:05:21.578Z,23.63
2018-11-28T09:07:49.405Z,24.23
2018-11-28T09:10:17.722Z,22.73
2018-11-28T09:12:45.806Z,21.77
2018-11-28T09:15:18.594Z,23.50
2018-11-28T09:17:46.149Z,24.60
2018-11-28T09:20:14.291Z,24.00
2018-11-28T09:22:41.947Z,21.80
2018-11-28T09:25:10.886Z,20.77
2018-11-28T09:27:38.490Z,24.07
2018-11-28T09:30:10.208Z,21.97
2018-11-28T09:32:37.825Z,20.10
2018-11-28T09:35:06.960Z,24.80
2018-11-28T09:37:34.757Z,20.70
2018-11-28T09:40:03.045Z,22.73
2018-11-28T09:42:30.605Z,20.83
2018-11-28T09:44:58.194Z,19.40
2018-11-28T09:47:25.779Z,17.20
2018-11-28T09:49:53.336Z,19.37
2018-11-28T09:52:20.943Z,17.93
2018-11-28T09:54:48.734Z,17.57
2018-11-28T09:57:16.325Z,18.83
2018-11-28T09:59:44.147Z,14.37
2018-11-28T10:02:11.749Z,16.17
2018-11-28T10:04:39.293Z,16.43
2018-11-28T10:07:06.882Z,18.40
2018-11-28T10:09:34.442Z,16.43
2018-11-28T10:12:02.010Z,19.43
2018-11-28T10:14:29.565Z,15.50
2018-11-28T10:16:57.502Z,17.57
2018-11-28T10:19:24.722Z,18.30
2018-11-28T10:21:52.266Z,14.17
2018-11-28T10:24:19.946Z,16.00
2018-11-28T10:26:47.786Z,15.47
2018-11-28T10:29:15.430Z,17.57
2018-11-28T10:31:43.481Z,15.43
2018-11-28T10:34:11.067Z,14.10
2018-11-28T10:36:38.679Z,14.33
2018-11-28T10:39:08.371Z,12.70
2018-11-28T10:41:35.982Z,12.73
2018-11-28T10:44:03.642Z,15.30
2018-11-28T10:46:31.280Z,13.83
2018-11-28T10:48:58.958Z,12.33
2018-11-28T10:51:26.537Z,13.97
2018-11-28T10:53:54.306Z,12.40
2018-11-28T10:56:21.923Z,13.23
2018-11-28T10:58:49.760Z,13.47
2018-11-28T11:01:27.948Z,14.63
2018-11-28T11:04:15.318Z,13.37
2018-11-28T11:06:49.894Z,11.13
2018-11-28T11:09:23.010Z,12.13
2018-11-28T11:11:57.415Z,10.20
2018-11-28T11:14:30.607Z,13.53
2018-11-28T11:16:58.301Z,10.87
2018-11-28T11:19:25.965Z,9.40
2018-11-28T11:21:53.876Z,11.10
2018-11-28T11:24:21.748Z,10.30
2018-11-28T11:26:50.458Z,12.17
2018-11-28T11:29:18.055Z,9.60
2018-11-28T11:31:46.704Z,10.20
2018-11-28T11:34:14.837Z,8.97
2018-11-28T11:36:42.026Z,9.20
2018-11-28T11:39:09.815Z,10.43
2018-11-28T11:41:37.457Z,10.00
2018-11-28T11:44:05.062Z,9.53
2018-11-28T11:46:32.694Z,9.97
2018-11-28T11:49:01.641Z,8.67
2018-11-28T11:51:27.979Z,12.20
2018-11-28T11:53:55.569Z,10.70
2018-11-28T11:56:23.159Z,10.27
2018-11-28T11:58:50.702Z,11.30
2018-11-28T12:01:18.375Z,11.57
2018-11-28T12:03:45.951Z,12.87
2018-11-28T12:06:13.585Z,13.40
2018-11-28T12:08:41.208Z,11.90
2018-11-28T12:11:08.783Z,13.73
2018-11-28T12:13:36.448Z,12.90
2018-11-28T12:16:04.245Z,12.07
2018-11-28T12:18:31.897Z,12.77
2018-11-28T12:21:01.643Z,13.47
2018-11-28T12:23:29.657Z,11.20
2018-11-28T12:25:57.230Z,13.87
2018-11-28T12:28:24.832Z,13.53
2018-11-28T12:30:52.522Z,12.27
2018-11-28T12:33:20.227Z,11.40
2018-11-28T12:35:48.388Z,11.80
2018-11-28T12:38:16.112Z,12.50
2018-11-28T12:40:43.815Z,14.20
2018-11-28T12:43:11.380Z,13.17
2018-11-28T12:45:42.212Z,12.87
2018-11-28T12:48:10.950Z,12.40
2018-11-28T12:50:38.588Z,15.43
2018-11-28T12:53:08.616Z,13.13
2018-11-28T12:55:37.146Z,14.40
2018-11-28T12:58:13.673Z,12.73
2018-11-28T13:00:47.839Z,16.33
2018-11-28T13:03:17.036Z,12.80
2018-11-28T13:05:44.670Z,13.83
2018-11-28T13:08:12.268Z,15.27
2018-11-28T13:10:40.604Z,17.10
2018-11-28T13:13:10.199Z,14.20
2018-11-28T13:15:38.713Z,17.30
2018-11-28T13:18:08.323Z,16.47
2018-11-28T13:20:38.033Z,16.00
2018-11-28T13:23:06.295Z,15.13
2018-11-28T13:25:33.878Z,19.47
2018-11-28T13:28:01.781Z,16.37
2018-11-28T13:30:29.331Z,14.43
2018-11-28T13:32:59.029Z,16.97
2018-11-28T13:35:29.099Z,16.53
2018-11-28T13:38:07.901Z,15.07
2018-11-28T13:40:35.594Z,17.73
2018-11-28T13:43:03.246Z,17.27
2018-11-28T13:45:32.335Z,16.43
2018-11-28T13:48:00.146Z,17.27
2018-11-28T13:50:27.732Z,14.50
2018-11-28T13:52:55.890Z,18.50
2018-11-28T13:55:39.576Z,20.10
2018-11-28T13:57:59.394Z,18.47
2018-11-28T14:00:29.070Z,19.33
2018-11-28T14:02:58.002Z,21.17
2018-11-28T14:05:26.608Z,20.33
2018-11-28T14:07:56.277Z,21.80
2018-11-28T14:10:24.074Z,21.50
2018-11-28T14:12:52.589Z,21.77
2018-11-28T14:15:21.923Z,24.87
2018-11-28T14:17:54.563Z,17.97
2018-11-28T14:20:22.148Z,19.83
2018-11-28T14:22:49.890Z,22.37
2018-11-28T14:25:17.487Z,20.00
2018-11-28T14:27:45.107Z,21.83
2018-11-28T14:30:20.524Z,21.90
2018-11-28T14:32:48.639Z,21.13
2018-11-28T14:35:16.335Z,20.60
2018-11-28T14:37:44.179Z,22.40
2018-11-28T14:40:14.419Z,17.77
2018-11-28T14:42:42.130Z,22.07
2018-11-28T14:48:12.419Z,20.43
2018-11-28T14:50:39.985Z,21.63
2018-11-28T14:53:07.623Z,18.90
2018-11-28T14:55:36.800Z,22.43
2018-11-28T14:58:04.775Z,20.40
2018-11-28T15:00:32.570Z,21.83
2018-11-28T15:03:07.497Z,19.50
2018-11-28T15:05:53.877Z,21.43
2018-11-28T15:08:21.524Z,24.80
2018-11-28T15:10:53.163Z,21.97
2018-11-28T15:13:20.742Z,24.30
2018-11-28T15:15:48.375Z,24.73
2018-11-28T15:18:15.955Z,24.80
2018-11-28T15:20:43.590Z,25.57
2018-11-28T15:23:11.166Z,23.43
2018-11-28T15:25:38.816Z,23.40
2018-11-28T15:28:06.466Z,22.10
2018-11-28T15:30:34.101Z,23.20
2018-11-28T15:33:01.768Z,24.80
2018-11-28T15:35:29.418Z,23.03
2018-11-28T15:37:57.056Z,22.10
2018-11-28T15:40:24.771Z,27.47
2018-11-28T15:42:52.374Z,25.90
2018-11-28T15:45:20.096Z,27.07
2018-11-28T15:47:47.810Z,25.00
2018-11-28T15:50:15.488Z,25.40
2018-11-28T15:52:43.123Z,25.53
2018-11-28T15:55:11.821Z,24.77
2018-11-28T15:57:39.445Z,28.20
2018-11-28T16:00:12.870Z,26.30
2018-11-28T16:02:42.312Z,26.20
2018-11-28T16:05:10.199Z,29.83
2018-11-28T16:07:37.779Z,25.10
2018-11-28T16:10:13.565Z,23.07
2018-11-28T16:12:41.142Z,25.87
2018-11-28T16:15:10.694Z,23.73
2018-11-28T16:17:38.302Z,19.23
2018-11-28T16:20:06.042Z,29.47
2018-11-28T16:22:33.611Z,28.70
2018-11-28T16:25:01.294Z,28.20
2018-11-28T16:27:28.978Z,24.87
2018-11-28T16:29:56.630Z,25.10
2018-11-28T16:32:24.239Z,24.17
2018-11-28T16:34:51.813Z,23.17
2018-11-28T16:37:22.950Z,27.53
2018-11-28T16:39:50.523Z,22.23
2018-11-28T16:42:18.159Z,27.33
2018-11-28T16:44:45.786Z,27.00
2018-11-28T16:47:13.342Z,28.20
2018-11-28T16:49:41.018Z,25.13
2018-11-28T16:52:08.595Z,27.93
2018-11-28T16:54:36.174Z,28.33
2018-11-28T16:57:03.821Z,28.40
2018-11-28T16:59:33.111Z,32.20
2018-11-28T17:02:01.812Z,35.25
2018-11-28T17:04:30.452Z,35.23
2018-11-28T17:06:58.070Z,34.63
2018-11-28T17:09:25.638Z,31.10
2018-11-28T17:11:53.285Z,37.17
2018-11-28T17:14:20.941Z,36.73
2018-11-28T17:16:48.720Z,36.77
2018-11-28T17:19:16.525Z,29.40
2018-11-28T17:21:44.158Z,35.07
2018-11-28T17:24:11.970Z,33.93
2018-11-28T17:26:39.687Z,32.57
2018-11-28T17:29:07.529Z,36.67
2018-11-28T17:31:35.225Z,32.57
2018-11-28T17:34:02.984Z,35.80
2018-11-28T17:36:30.780Z,41.20
2018-11-28T17:42:05.762Z,32.83
2018-11-28T17:44:33.492Z,29.77
2018-11-28T17:47:02.170Z,38.77
2018-11-28T17:49:31.094Z,38.93
2018-11-28T17:52:00.850Z,34.40
2018-11-28T17:54:29.935Z,36.67
2018-11-28T17:56:57.659Z,33.53
2018-11-28T17:59:25.558Z,37.70
2018-11-28T18:01:53.398Z,36.73
2018-11-28T18:04:21.227Z,43.27
2018-11-28T18:06:49.518Z,40.43
2018-11-28T18:09:23.151Z,36.90
2018-11-28T18:11:50.942Z,41.70
2018-11-28T18:14:18.624Z,35.67
2018-11-28T18:16:47.201Z,37.73
2018-11-28T18:19:14.932Z,38.60
2018-11-28T18:21:42.594Z,37.40
2018-11-28T18:24:10.250Z,31.80
2018-11-28T18:26:38.102Z,39.20
2018-11-28T18:29:06.011Z,37.20
2018-11-28T18:31:33.758Z,37.40
2018-11-28T18:34:01.562Z,40.43
2018-11-28T18:36:29.183Z,35.70
2018-11-28T18:38:56.823Z,35.77
2018-11-28T18:41:24.526Z,42.43
2018-11-28T18:43:52.181Z,32.80
2018-11-28T18:46:20.048Z,35.37
2018-11-28T18:48:47.909Z,37.50
2018-11-28T18:51:16.664Z,36.87
2018-11-28T18:53:49.381Z,35.73
2018-11-28T18:56:12.030Z,34.73
2018-11-28T18:58:39.610Z,28.23
2018-11-28T19:01:07.303Z,39.77
2018-11-28T19:03:36.015Z,33.33
2018-11-28T19:06:03.574Z,39.43
2018-11-28T19:08:31.231Z,29.87
2018-11-28T19:10:59.518Z,40.00
2018-11-28T19:13:27.270Z,34.07
2018-11-28T19:15:55.011Z,35.07
2018-11-28T19:18:23.170Z,34.07
2018-11-28T19:20:50.855Z,35.43
2018-11-28T19:23:18.495Z,34.57
2018-11-28T19:25:49.936Z,36.67
2018-11-28T19:28:13.918Z,34.27
2018-11-28T19:30:41.633Z,36.73
2018-11-28T19:33:16.031Z,40.87
2018-11-28T19:35:43.945Z,37.37
2018-11-28T19:38:13.409Z,29.70
2018-11-28T19:40:53.729Z,36.37
2018-11-28T19:43:21.494Z,37.80
2018-11-28T19:45:49.145Z,40.07
2018-11-28T19:48:16.838Z,37.00
2018-11-28T19:50:44.382Z,40.80
2018-11-28T19:53:12.002Z,33.97
2018-11-28T19:55:40.101Z,36.67
2018-11-28T19:58:07.715Z,41.77
2018-11-28T20:00:36.365Z,37.07
2018-11-28T20:03:04.007Z,38.83
2018-11-28T20:05:31.658Z,36.73
2018-11-28T20:07:59.343Z,38.33
2018-11-28T20:10:27.065Z,34.77
2018-11-28T20:12:54.694Z,32.53
2018-11-28T20:15:25.577Z,37.27
2018-11-28T20:17:53.254Z,35.17
2018-11-28T20:20:21.103Z,41.03
2018-11-28T20:22:52.232Z,33.27
2018-11-28T20:25:20.970Z,38.93
2018-11-28T20:27:50.159Z,30.93
2018-11-28T20:30:21.019Z,32.90
2018-11-28T20:32:48.714Z,36.57
2018-11-28T20:35:16.481Z,48.77
2018-11-28T20:37:44.194Z,41.10
2018-11-28T20:40:15.682Z,33.43
2018-11-28T20:42:44.492Z,40.23
2018-11-28T20:45:12.348Z,30.23
2018-11-28T20:47:40.015Z,32.13
2018-11-28T20:50:11.849Z,25.10
2018-11-28T20:52:40.147Z,37.23
2018-11-28T20:55:09.083Z,35.10
2018-11-28T20:57:36.714Z,28.80
2018-11-28T21:00:07.858Z,29.60
2018-11-28T21:02:35.613Z,36.63
2018-11-28T21:05:03.613Z,33.70
2018-11-28T21:07:31.210Z,37.20
2018-11-28T21:10:03.467Z,34.07
2018-11-28T21:12:31.147Z,30.47
2018-11-28T21:14:58.834Z,35.73
2018-11-28T21:17:26.405Z,28.20
2018-11-28T21:19:54.546Z,33.03
2018-11-28T21:22:22.417Z,31.70
2018-11-28T21:24:50.023Z,36.93
2018-11-28T21:27:17.654Z,42.23
2018-11-28T21:29:45.242Z,27.43
2018-11-28T21:32:12.885Z,27.00
2018-11-28T21:34:40.529Z,28.60
2018-11-28T21:37:08.187Z,30.63
2018-11-28T21:39:35.907Z,29.53
2018-11-28T21:42:03.626Z,33.47
2018-11-28T21:44:31.238Z,39.10
2018-11-28T21:46:58.922Z,39.87
2018-11-28T21:49:26.481Z,39.70
2018-11-28T21:51:54.146Z,34.77
2018-11-28T21:54:21.818Z,30.23
2018-11-28T21:56:49.491Z,30.53
2018-11-28T21:59:17.219Z,29.90
2018-11-28T22:01:44.867Z,30.87
2018-11-28T22:04:12.481Z,32.93
2018-11-28T22:06:40.141Z,34.20
2018-11-28T22:09:08.655Z,32.47
2018-11-28T22:11:36.413Z,30.83
2018-11-28T22:14:04.685Z,34.23
2018-11-28T22:16:32.419Z,39.23
2018-11-28T22:19:00.048Z,35.67
2018-11-28T22:21:27.621Z,37.13
2018-11-28T22:23:55.447Z,30.33
2018-11-28T22:26:23.005Z,27.27
2018-11-28T22:28:50.618Z,27.63
2018-11-28T22:31:18.233Z,28.40
2018-11-28T22:33:45.856Z,26.17
2018-11-28T22:36:13.482Z,31.23
2018-11-28T22:38:41.194Z,32.73
2018-11-28T22:41:08.830Z,31.20
2018-11-28T22:43:36.438Z,28.43
2018-11-28T22:46:04.606Z,23.23
2018-11-28T22:48:32.386Z,32.57
2018-11-28T22:51:00.031Z,37.90
2018-11-28T22:53:27.878Z,32.00
2018-11-28T22:55:55.525Z,36.77
2018-11-28T22:58:23.292Z,28.93
2018-11-28T23:00:56.597Z,38.07
2018-11-28T23:03:24.282Z,34.70
2018-11-28T23:05:52.116Z,31.10
2018-11-28T23:08:21.208Z,35.57
2018-11-28T23:10:49.674Z,31.67
2018-11-28T23:13:18.782Z,28.07
2018-11-28T23:15:46.406Z,30.63
2018-11-28T23:18:14.092Z,29.83
2018-11-28T23:20:41.823Z,30.53
2018-11-28T23:23:09.604Z,36.47
2018-11-28T23:25:37.435Z,35.67
2018-11-28T23:28:05.623Z,35.37
2018-11-28T23:30:33.366Z,30.97
2018-11-28T23:33:01.325Z,25.83
2018-11-28T23:35:28.998Z,29.30
2018-11-28T23:37:56.673Z,28.63
2018-11-28T23:40:25.097Z,31.93
2018-11-28T23:42:53.542Z,29.07
2018-11-28T23:45:21.526Z,31.63
2018-11-28T23:47:49.394Z,30.97
2018-11-28T23:50:20.067Z,36.37
2018-11-28T23:52:47.971Z,31.10
2018-11-28T23:55:17.489Z,30.10
2018-11-28T23:57:45.041Z,36.40
