createdAt,value
2023-01-30T00:02:48.282Z,100888.75
2023-01-30T00:05:51.458Z,100879.09
2023-01-30T00:08:54.306Z,100869.56
2023-01-30T00:11:57.270Z,100876.81
2023-01-30T00:15:00.112Z,100870.56
2023-01-30T00:18:03.223Z,100873.69
2023-01-30T00:21:08.537Z,100867.31
2023-01-30T00:24:11.476Z,100866.94
2023-01-30T00:27:14.419Z,100864.44
2023-01-30T00:30:17.799Z,100865.06
2023-01-30T00:33:21.759Z,100864.94
2023-01-30T00:36:27.413Z,100862.97
2023-01-30T00:39:30.284Z,100866.31
2023-01-30T00:42:52.077Z,100865.62
2023-01-30T00:46:13.840Z,100863.09
2023-01-30T00:49:17.176Z,100867.37
2023-01-30T00:52:20.369Z,100860.41
2023-01-30T00:55:23.259Z,100854.09
2023-01-30T00:58:26.611Z,100854.44
2023-01-30T01:01:29.430Z,100854.53
2023-01-30T01:04:32.286Z,100850.97
2023-01-30T01:07:35.435Z,100841.03
2023-01-30T01:10:38.668Z,100842.03
2023-01-30T01:13:41.501Z,100828.38
2023-01-30T01:16:44.304Z,100838.75
2023-01-30T01:19:47.329Z,100827.13
2023-01-30T01:22:54.548Z,100824.44
2023-01-30T01:26:01.859Z,100813.37
2023-01-30T01:29:05.831Z,100818.56
2023-01-30T01:32:08.761Z,100818.91
2023-01-30T01:35:11.853Z,100813.16
2023-01-30T01:38:14.633Z,100808.31
2023-01-30T01:41:18.556Z,100807.91
2023-01-30T01:44:25.013Z,100806.59
2023-01-30T01:47:28.628Z,100805.69
2023-01-30T01:50:42.898Z,100794.59
2023-01-30T01:54:03.525Z,100795.84
2023-01-30T01:57:14.490Z,100783.06
2023-01-30T02:00:20.705Z,100779.37
2023-01-30T02:03:26.250Z,100769.00
2023-01-30T02:06:30.175Z,100771.47
2023-01-30T02:09:33.061Z,100761.63
2023-01-30T02:12:38.265Z,100757.06
2023-01-30T02:15:41.380Z,100754.72
2023-01-30T02:18:45.593Z,100749.09
2023-01-30T02:22:32.697Z,100738.81
2023-01-30T02:25:55.658Z,100736.56
2023-01-30T02:29:04.867Z,100728.34
2023-01-30T02:32:19.798Z,100728.50
2023-01-30T02:35:42.240Z,100722.47
2023-01-30T02:38:56.805Z,100722.56
2023-01-30T02:42:21.852Z,100732.97
2023-01-30T02:45:37.062Z,100724.13
2023-01-30T02:48:46.605Z,100702.50
2023-01-30T02:51:51.551Z,100709.81
2023-01-30T02:54:54.195Z,100699.16
2023-01-30T02:57:58.433Z,100698.63
2023-01-30T03:01:21.084Z,100689.00
2023-01-30T03:05:15.133Z,100690.47
2023-01-30T03:08:35.010Z,100681.53
2023-01-30T03:12:08.866Z,100678.03
2023-01-30T03:15:22.027Z,100685.91
2023-01-30T03:18:25.662Z,100676.09
2023-01-30T03:21:28.176Z,100680.22
2023-01-30T03:24:31.544Z,100676.09
2023-01-30T03:27:35.580Z,100681.75
2023-01-30T03:30:38.856Z,100672.03
2023-01-30T03:33:42.268Z,100673.81
2023-01-30T03:36:47.275Z,100670.25
2023-01-30T03:39:51.157Z,100662.25
2023-01-30T03:42:54.318Z,100657.00
2023-01-30T03:45:57.018Z,100662.53
2023-01-30T03:49:00.249Z,100660.87
2023-01-30T03:52:02.943Z,100654.81
2023-01-30T03:55:06.647Z,100656.88
2023-01-30T03:58:09.481Z,100656.50
2023-01-30T04:01:12.712Z,100665.84
2023-01-30T04:04:16.713Z,100657.44
2023-01-30T04:07:20.278Z,100643.69
2023-01-30T04:10:26.094Z,100648.31
2023-01-30T04:13:29.016Z,100646.16
2023-01-30T04:16:32.566Z,100637.09
2023-01-30T04:19:40.627Z,100630.84
2023-01-30T04:22:43.554Z,100626.94
2023-01-30T04:25:47.064Z,100629.09
2023-01-30T04:28:51.162Z,100631.50
2023-01-30T04:31:54.096Z,100631.97
2023-01-30T04:34:57.244Z,100624.47
2023-01-30T04:38:00.087Z,100626.81
2023-01-30T04:41:03.544Z,100623.00
2023-01-30T04:44:07.397Z,100609.72
2023-01-30T04:47:11.417Z,100603.84
2023-01-30T04:50:14.383Z,100600.94
2023-01-30T04:53:18.554Z,100596.28
2023-01-30T04:56:21.459Z,100595.06
2023-01-30T04:59:24.795Z,100595.22
2023-01-30T05:02:27.685Z,100599.78
2023-01-30T05:05:30.684Z,100588.03
2023-01-30T05:08:33.498Z,100586.09
2023-01-30T05:11:36.542Z,100594.75
2023-01-30T05:14:41.388Z,100590.03
2023-01-30T05:17:44.805Z,100579.84
2023-01-30T05:20:48.013Z,100586.06
2023-01-30T05:23:52.848Z,100589.00
2023-01-30T05:26:55.673Z,100591.34
2023-01-30T05:29:58.646Z,100581.12
2023-01-30T05:33:02.484Z,100585.63
2023-01-30T05:36:06.217Z,100577.56
2023-01-30T05:39:09.756Z,100585.81
2023-01-30T05:42:12.608Z,100575.22
2023-01-30T05:45:16.767Z,100567.00
2023-01-30T05:48:19.949Z,100566.63
2023-01-30T05:51:26.314Z,100564.84
2023-01-30T05:54:29.109Z,100572.44
2023-01-30T05:57:31.896Z,100572.78
2023-01-30T06:00:34.677Z,100567.94
2023-01-30T06:03:38.601Z,100577.84
2023-01-30T06:06:41.145Z,100577.13
2023-01-30T06:09:44.229Z,100576.53
2023-01-30T06:12:46.828Z,100578.16
2023-01-30T06:15:50.067Z,100572.50
2023-01-30T06:18:52.743Z,100575.19
2023-01-30T06:21:58.315Z,100572.22
2023-01-30T06:25:00.847Z,100571.84
2023-01-30T06:28:04.198Z,100563.06
2023-01-30T06:31:08.181Z,100572.87
2023-01-30T06:34:12.076Z,100572.87
2023-01-30T06:37:14.662Z,100583.19
2023-01-30T06:40:18.129Z,100570.53
2023-01-30T06:43:20.942Z,100572.03
2023-01-30T06:46:24.148Z,100560.62
2023-01-30T06:49:27.441Z,100565.97
2023-01-30T06:52:30.601Z,100551.84
2023-01-30T06:55:35.574Z,100553.50
2023-01-30T06:58:38.858Z,100553.19
2023-01-30T07:01:41.576Z,100558.94
2023-01-30T07:04:44.773Z,100555.84
2023-01-30T07:07:47.568Z,100546.44
2023-01-30T07:10:50.763Z,100541.34
2023-01-30T07:13:53.292Z,100543.16
2023-01-30T07:16:56.461Z,100539.81
2023-01-30T07:19:59.437Z,100537.94
2023-01-30T07:23:04.300Z,100538.84
2023-01-30T07:26:06.946Z,100541.38
2023-01-30T07:29:10.446Z,100545.72
2023-01-30T07:32:17.053Z,100539.28
2023-01-30T07:35:21.804Z,100531.72
2023-01-30T07:38:24.693Z,100544.34
2023-01-30T07:41:28.096Z,100529.59
2023-01-30T07:44:30.744Z,100529.97
2023-01-30T07:47:33.966Z,100530.84
2023-01-30T07:50:36.780Z,100532.37
2023-01-30T07:53:40.113Z,100527.50
2023-01-30T07:56:42.744Z,100518.75
2023-01-30T07:59:45.962Z,100520.88
2023-01-30T08:02:48.599Z,100512.22
2023-01-30T08:05:53.707Z,100518.87
2023-01-30T08:08:58.574Z,100525.88
2023-01-30T08:12:01.823Z,100509.72
2023-01-30T08:15:04.923Z,100505.53
2023-01-30T08:18:08.167Z,100488.16
2023-01-30T08:21:11.716Z,100465.06
2023-01-30T08:24:15.298Z,100447.78
2023-01-30T08:27:17.972Z,100435.09
2023-01-30T08:30:22.638Z,100436.22
2023-01-30T08:33:26.246Z,100431.97
2023-01-30T08:36:29.385Z,100439.91
2023-01-30T08:39:32.986Z,100445.16
2023-01-30T08:42:36.659Z,100440.47
2023-01-30T08:45:39.608Z,100442.69
2023-01-30T08:48:50.029Z,100435.84
2023-01-30T08:51:52.928Z,100438.59
2023-01-30T08:54:56.226Z,100423.13
2023-01-30T08:57:59.177Z,100419.97
2023-01-30T09:01:05.400Z,100427.91
2023-01-30T09:04:07.975Z,100434.34
2023-01-30T09:07:11.161Z,100433.87
2023-01-30T09:10:14.070Z,100440.91
2023-01-30T09:13:17.643Z,100432.66
2023-01-30T09:16:20.245Z,100430.41
2023-01-30T09:19:28.236Z,100425.06
2023-01-30T09:22:30.864Z,100421.13
2023-01-30T09:25:34.272Z,100416.19
2023-01-30T09:28:37.175Z,100413.63
2023-01-30T09:31:41.562Z,100414.06
2023-01-30T09:34:45.351Z,100405.72
2023-01-30T09:37:53.395Z,100404.25
2023-01-30T09:40:59.024Z,100396.97
2023-01-30T09:44:23.890Z,100394.97
2023-01-30T09:48:01.701Z,100395.31
2023-01-30T09:51:11.870Z,100384.78
2023-01-30T09:54:21.981Z,100371.72
2023-01-30T09:57:26.182Z,100373.47
2023-01-30T10:00:32.436Z,100354.59
2023-01-30T10:03:42.494Z,100350.03
2023-01-30T10:06:59.303Z,100348.22
2023-01-30T10:10:20.973Z,100345.66
2023-01-30T10:13:37.426Z,100335.72
2023-01-30T10:16:55.926Z,100325.09
2023-01-30T10:19:58.598Z,100336.25
2023-01-30T10:23:17.363Z,100337.31
2023-01-30T10:26:23.398Z,100319.75
2023-01-30T10:29:33.305Z,100313.09
2023-01-30T10:32:44.986Z,100297.59
2023-01-30T10:36:02.685Z,100291.13
2023-01-30T10:39:18.581Z,100280.13
2023-01-30T10:42:29.654Z,100279.12
2023-01-30T10:45:50.941Z,100275.78
2023-01-30T10:49:11.521Z,100261.72
2023-01-30T10:52:49.773Z,100252.34
2023-01-30T10:56:00.099Z,100246.22
2023-01-30T10:59:44.644Z,100241.41
2023-01-30T11:03:10.610Z,100225.00
2023-01-30T11:06:23.911Z,100219.16
2023-01-30T11:09:47.232Z,100202.47
2023-01-30T11:12:58.238Z,100199.91
2023-01-30T11:16:08.057Z,100193.91
2023-01-30T11:19:21.224Z,100184.44
2023-01-30T11:22:27.152Z,100182.91
2023-01-30T11:25:29.948Z,100183.44
2023-01-30T11:28:51.315Z,100175.84
2023-01-30T11:31:54.874Z,100161.06
2023-01-30T11:35:06.623Z,100154.66
2023-01-30T11:38:24.601Z,100151.50
2023-01-30T11:41:28.278Z,100143.22
2023-01-30T11:44:37.692Z,100133.34
2023-01-30T11:48:00.676Z,100129.50
2023-01-30T11:51:11.131Z,100118.47
2023-01-30T11:54:19.611Z,100117.28
2023-01-30T11:57:23.527Z,100116.62
2023-01-30T12:00:37.368Z,100117.50
2023-01-30T12:03:47.863Z,100111.75
2023-01-30T12:07:06.318Z,100109.47
2023-01-30T12:10:30.228Z,100105.37
2023-01-30T12:13:38.268Z,100103.12
2023-01-30T12:16:57.887Z,100095.50
2023-01-30T12:20:03.732Z,100095.72
2023-01-30T12:23:13.103Z,100083.63
2023-01-30T12:26:18.786Z,100089.47
2023-01-30T12:29:41.908Z,100055.81
2023-01-30T12:32:45.340Z,100053.03
2023-01-30T12:36:17.168Z,100031.56
2023-01-30T12:39:25.240Z,100027.97
2023-01-30T12:42:58.400Z,100027.81
2023-01-30T12:46:27.071Z,100024.94
2023-01-30T12:49:45.259Z,100031.75
2023-01-30T12:53:00.266Z,100024.31
2023-01-30T12:56:09.250Z,100036.59
2023-01-30T12:59:24.525Z,100036.69
2023-01-30T13:02:45.343Z,100036.31
2023-01-30T13:05:56.236Z,100022.16
2023-01-30T13:09:17.942Z,100012.84
2023-01-30T13:12:48.617Z,100002.25
2023-01-30T13:16:32.063Z,100001.78
2023-01-30T13:19:51.211Z,100000.28
2023-01-30T13:23:04.727Z,99975.75
2023-01-30T13:26:11.814Z,99969.09
2023-01-30T13:29:20.689Z,99968.22
2023-01-30T13:32:48.481Z,99965.03
2023-01-30T13:36:02.591Z,99968.63
2023-01-30T13:39:25.779Z,99974.53
2023-01-30T13:42:49.864Z,99968.22
2023-01-30T13:45:56.934Z,99976.72
2023-01-30T13:49:44.461Z,99965.44
2023-01-30T13:53:00.920Z,99972.84
2023-01-30T13:56:32.730Z,99975.84
2023-01-30T13:59:57.698Z,99967.91
2023-01-30T14:03:03.759Z,99962.19
2023-01-30T14:06:26.811Z,99966.59
2023-01-30T14:09:33.601Z,99956.25
2023-01-30T14:12:46.574Z,99953.00
2023-01-30T14:16:04.649Z,99958.94
2023-01-30T14:19:42.273Z,99956.63
2023-01-30T14:22:47.677Z,99956.13
2023-01-30T14:25:53.371Z,99952.19
2023-01-30T14:28:56.243Z,99946.06
2023-01-30T14:31:59.412Z,99954.50
2023-01-30T14:35:01.952Z,99965.19
2023-01-30T14:38:13.071Z,99967.56
2023-01-30T14:41:25.560Z,99980.34
2023-01-30T14:44:59.956Z,99969.97
2023-01-30T14:48:37.728Z,99969.09
2023-01-30T14:51:42.676Z,99973.62
2023-01-30T14:54:50.359Z,99968.25
2023-01-30T14:58:02.818Z,99967.50
2023-01-30T15:01:05.616Z,99966.56
2023-01-30T15:04:16.466Z,99965.63
2023-01-30T15:07:24.853Z,99957.03
2023-01-30T15:10:49.938Z,99966.41
2023-01-30T15:14:01.522Z,99956.44
2023-01-30T15:17:37.821Z,99955.03
2023-01-30T15:21:18.200Z,99964.25
2023-01-30T15:24:51.586Z,99960.41
2023-01-30T15:28:08.084Z,99960.28
2023-01-30T15:31:15.317Z,99954.56
2023-01-30T15:34:24.282Z,99948.50
2023-01-30T15:37:30.477Z,99948.03
2023-01-30T15:40:33.438Z,99962.47
2023-01-30T15:44:21.091Z,99970.37
2023-01-30T15:47:45.616Z,99979.19
2023-01-30T15:50:53.881Z,99977.63
2023-01-30T15:53:58.252Z,99982.84
2023-01-30T15:57:02.749Z,99972.16
2023-01-30T16:00:08.564Z,99973.25
2023-01-30T16:03:20.535Z,99975.06
2023-01-30T16:06:35.708Z,99977.22
2023-01-30T16:09:38.517Z,99988.59
2023-01-30T16:12:42.114Z,99995.91
2023-01-30T16:15:54.539Z,99991.28
2023-01-30T16:19:02.137Z,99985.13
2023-01-30T16:22:15.539Z,99987.06
2023-01-30T16:25:22.692Z,99991.94
2023-01-30T16:28:28.442Z,99986.59
2023-01-30T16:31:33.614Z,99993.13
2023-01-30T16:34:38.454Z,100014.66
2023-01-30T16:37:41.513Z,100009.81
2023-01-30T16:40:46.438Z,100015.34
2023-01-30T16:44:08.277Z,100010.31
2023-01-30T16:47:28.952Z,99998.19
2023-01-30T16:50:31.882Z,100002.41
2023-01-30T16:53:35.087Z,100001.44
2023-01-30T16:56:38.231Z,99999.28
2023-01-30T16:59:41.355Z,100001.34
2023-01-30T17:02:57.466Z,100005.94
2023-01-30T17:06:07.468Z,100007.53
2023-01-30T17:09:41.886Z,100000.91
2023-01-30T17:12:49.634Z,99999.16
2023-01-30T17:15:52.653Z,99998.44
2023-01-30T17:18:58.249Z,99994.22
2023-01-30T17:22:04.642Z,99981.47
2023-01-30T17:25:32.915Z,99987.06
2023-01-30T17:28:40.417Z,99973.16
2023-01-30T17:31:49.963Z,99981.75
2023-01-30T17:34:52.907Z,99969.81
2023-01-30T17:38:04.891Z,99974.16
2023-01-30T17:41:18.460Z,99970.78
2023-01-30T17:44:21.493Z,99982.56
2023-01-30T17:47:24.457Z,99981.97
2023-01-30T17:50:28.583Z,99979.06
2023-01-30T17:53:32.517Z,99973.75
2023-01-30T17:56:38.442Z,99976.88
2023-01-30T17:59:41.695Z,99973.34
2023-01-30T18:02:44.883Z,99962.53
2023-01-30T18:05:48.003Z,99968.84
2023-01-30T18:08:51.695Z,99971.91
2023-01-30T18:11:54.692Z,99981.88
2023-01-30T18:14:58.688Z,99975.63
2023-01-30T18:18:01.899Z,99983.34
2023-01-30T18:21:06.245Z,99986.41
2023-01-30T18:24:09.724Z,99979.75
2023-01-30T18:27:13.397Z,99984.47
2023-01-30T18:30:18.232Z,99977.72
2023-01-30T18:33:21.439Z,99975.28
2023-01-30T18:36:24.493Z,99986.50
2023-01-30T18:39:27.438Z,99996.81
2023-01-30T18:42:30.474Z,99993.09
2023-01-30T18:45:36.020Z,99997.16
2023-01-30T18:48:39.054Z,99999.91
2023-01-30T18:51:42.062Z,99988.72
2023-01-30T18:54:44.934Z,99995.09
2023-01-30T18:57:48.328Z,99999.38
2023-01-30T19:00:51.207Z,99986.56
2023-01-30T19:03:56.831Z,99989.12
2023-01-30T19:06:59.725Z,99979.00
2023-01-30T19:10:03.698Z,99989.31
2023-01-30T19:13:25.401Z,99989.06
2023-01-30T19:16:30.952Z,99990.69
2023-01-30T19:19:33.880Z,99983.50
2023-01-30T19:22:37.143Z,99984.94
2023-01-30T19:25:40.024Z,99984.03
2023-01-30T19:28:44.755Z,99990.59
2023-01-30T19:31:47.915Z,99994.22
2023-01-30T19:34:51.144Z,99993.25
2023-01-30T19:37:57.525Z,99982.44
2023-01-30T19:41:00.572Z,99984.66
2023-01-30T19:44:06.898Z,99984.03
2023-01-30T19:47:10.155Z,99986.19
2023-01-30T19:50:13.480Z,99992.94
2023-01-30T19:53:16.475Z,99985.47
2023-01-30T19:56:21.859Z,99994.81
2023-01-30T19:59:24.787Z,100002.75
2023-01-30T20:02:30.008Z,99995.19
2023-01-30T20:05:33.555Z,99999.34
2023-01-30T20:08:37.356Z,99979.16
2023-01-30T20:11:43.641Z,99987.44
2023-01-30T20:14:46.389Z,99986.19
2023-01-30T20:17:49.611Z,99981.28
2023-01-30T20:20:52.594Z,99967.69
2023-01-30T20:23:56.718Z,99970.78
2023-01-30T20:26:59.690Z,99972.66
2023-01-30T20:30:03.006Z,99970.00
2023-01-30T20:33:06.003Z,99967.22
2023-01-30T20:36:12.033Z,99961.00
2023-01-30T20:39:16.951Z,99965.63
2023-01-30T20:42:20.067Z,99964.03
2023-01-30T20:45:22.631Z,99966.06
2023-01-30T20:48:25.739Z,99962.53
2023-01-30T20:51:30.694Z,99970.87
2023-01-30T20:54:37.716Z,99959.94
2023-01-30T20:57:43.158Z,99957.19
2023-01-30T21:00:46.445Z,99948.28
2023-01-30T21:03:51.436Z,99963.41
2023-01-30T21:06:54.778Z,99957.38
2023-01-30T21:09:57.364Z,99965.38
2023-01-30T21:13:00.974Z,99951.47
2023-01-30T21:16:08.083Z,99958.44
2023-01-30T21:19:15.189Z,99967.50
2023-01-30T21:22:18.019Z,99973.34
2023-01-30T21:25:22.921Z,99968.09
2023-01-30T21:28:25.566Z,99982.53
2023-01-30T21:31:30.851Z,99992.91
2023-01-30T21:34:35.217Z,100000.19
2023-01-30T21:37:57.913Z,99994.19
2023-01-30T21:41:19.076Z,99988.41
2023-01-30T21:44:30.932Z,99979.16
2023-01-30T21:47:33.683Z,99979.56
2023-01-30T21:50:36.880Z,99980.13
2023-01-30T21:53:39.955Z,99981.72
2023-01-30T21:56:43.823Z,99979.44
2023-01-30T21:59:46.389Z,99980.88
2023-01-30T22:02:49.995Z,99981.00
2023-01-30T22:05:52.876Z,99984.03
2023-01-30T22:08:56.848Z,99993.50
2023-01-30T22:11:59.880Z,99996.16
2023-01-30T22:15:02.836Z,99990.28
2023-01-30T22:18:05.818Z,99993.66
2023-01-30T22:21:12.288Z,99981.19
2023-01-30T22:24:15.368Z,99980.13
2023-01-30T22:27:18.181Z,99981.09
2023-01-30T22:30:21.216Z,99982.09
2023-01-30T22:33:24.044Z,99971.25
2023-01-30T22:36:29.278Z,99974.59
2023-01-30T22:39:32.129Z,99973.62
2023-01-30T22:42:35.243Z,99962.81
2023-01-30T22:45:38.272Z,99960.03
2023-01-30T22:48:42.127Z,99971.16
2023-01-30T22:51:44.992Z,99964.22
2023-01-30T22:54:47.826Z,99956.81
2023-01-30T22:57:50.637Z,99963.13
2023-01-30T23:00:53.475Z,99950.28
2023-01-30T23:03:59.856Z,99943.72
2023-01-30T23:07:02.795Z,99956.44
2023-01-30T23:10:06.046Z,99944.88
2023-01-30T23:13:08.992Z,99948.37
2023-01-30T23:16:13.359Z,99945.97
2023-01-30T23:19:16.157Z,99939.72
2023-01-30T23:22:19.066Z,99938.53
2023-01-30T23:25:22.244Z,99940.25
2023-01-30T23:28:25.178Z,99930.09
2023-01-30T23:31:29.115Z,99936.47
2023-01-30T23:34:31.932Z,99934.34
2023-01-30T23:38:06.920Z,99943.69
2023-01-30T23:41:10.576Z,99951.00
2023-01-30T23:44:13.440Z,99948.25
2023-01-30T23:47:16.559Z,99949.38
2023-01-30T23:50:19.788Z,99958.41
2023-01-30T23:53:22.704Z,99953.94
2023-01-30T23:56:27.912Z,99937.41
2023-01-30T23:59:31.002Z,99940.63
