createdAt,value
2022-10-06T00:00:03.775Z,153618.91
2022-10-06T00:02:35.505Z,153596.88
2022-10-06T00:05:03.248Z,153538.56
2022-10-06T00:07:30.843Z,153546.34
2022-10-06T00:09:58.482Z,153554.13
2022-10-06T00:12:26.106Z,153539.88
2022-10-06T00:14:53.761Z,153552.81
2022-10-06T00:17:22.739Z,153513.97
2022-10-06T00:19:50.387Z,153520.44
2022-10-06T00:22:18.025Z,153519.16
2022-10-06T00:24:45.804Z,153506.19
2022-10-06T00:27:13.467Z,153468.63
2022-10-06T00:29:42.415Z,153494.53
2022-10-06T00:32:10.459Z,153486.81
2022-10-06T00:34:39.470Z,153481.63
2022-10-06T00:37:07.081Z,153489.34
2022-10-06T00:39:34.724Z,153511.38
2022-10-06T00:42:02.344Z,153497.13
2022-10-06T00:44:30.085Z,153530.81
2022-10-06T00:46:58.539Z,153526.91
2022-10-06T00:49:31.634Z,153494.53
2022-10-06T00:52:04.110Z,153493.25
2022-10-06T00:54:33.183Z,153497.13
2022-10-06T00:57:01.139Z,153473.84
2022-10-06T00:59:28.835Z,153457.00
2022-10-06T01:02:01.993Z,153468.63
2022-10-06T01:04:33.989Z,153458.31
2022-10-06T01:07:03.579Z,153457.00
2022-10-06T01:09:32.531Z,153433.69
2022-10-06T01:12:04.121Z,153438.88
2022-10-06T01:14:33.091Z,153405.19
2022-10-06T01:17:05.636Z,153409.13
2022-10-06T01:19:47.200Z,153410.41
2022-10-06T01:22:19.122Z,153396.16
2022-10-06T01:24:52.510Z,153389.69
2022-10-06T01:27:21.758Z,153394.88
2022-10-06T01:29:53.244Z,153390.97
2022-10-06T01:32:20.974Z,153341.81
2022-10-06T01:34:48.666Z,153380.63
2022-10-06T01:37:16.321Z,153366.41
2022-10-06T01:39:44.389Z,153363.81
2022-10-06T01:42:13.427Z,153352.16
2022-10-06T01:44:41.096Z,153361.22
2022-10-06T01:47:09.691Z,153349.56
2022-10-06T01:49:37.435Z,153341.81
2022-10-06T01:52:05.612Z,153318.50
2022-10-06T01:54:33.250Z,153318.50
2022-10-06T01:57:00.797Z,153310.75
2022-10-06T01:59:29.882Z,153321.06
2022-10-06T02:01:57.547Z,153321.06
2022-10-06T02:04:25.244Z,153306.84
2022-10-06T02:06:55.394Z,153304.28
2022-10-06T02:09:23.088Z,153293.91
2022-10-06T02:11:51.550Z,153300.38
2022-10-06T02:14:19.553Z,153301.69
2022-10-06T02:16:48.586Z,153308.16
2022-10-06T02:19:16.286Z,153297.78
2022-10-06T02:21:43.944Z,153305.56
2022-10-06T02:24:11.554Z,153310.75
2022-10-06T02:26:39.601Z,153282.28
2022-10-06T02:29:07.424Z,153309.44
2022-10-06T02:31:35.140Z,153293.91
2022-10-06T02:34:04.107Z,153283.56
2022-10-06T02:36:31.803Z,153259.00
2022-10-06T02:38:59.496Z,153287.47
2022-10-06T02:41:27.153Z,153251.22
2022-10-06T02:43:55.297Z,153249.94
2022-10-06T02:46:24.266Z,153266.78
2022-10-06T02:48:53.726Z,153261.59
2022-10-06T02:51:23.121Z,153259.00
2022-10-06T02:53:51.259Z,153259.00
2022-10-06T02:56:20.671Z,153253.81
2022-10-06T02:58:49.385Z,153247.34
2022-10-06T03:01:19.126Z,153218.88
2022-10-06T03:03:47.684Z,153240.88
2022-10-06T03:06:23.822Z,153226.66
2022-10-06T03:08:54.711Z,153248.63
2022-10-06T03:11:24.734Z,153251.22
2022-10-06T03:13:53.235Z,153230.50
2022-10-06T03:16:22.893Z,153244.75
2022-10-06T03:18:52.300Z,153238.28
2022-10-06T03:21:21.506Z,153230.50
2022-10-06T03:23:50.500Z,153238.28
2022-10-06T03:26:21.693Z,153220.19
2022-10-06T03:28:49.582Z,153221.47
2022-10-06T03:31:17.910Z,153181.31
2022-10-06T03:33:45.687Z,153198.13
2022-10-06T03:36:15.377Z,153199.41
2022-10-06T03:38:43.527Z,153196.88
2022-10-06T03:41:14.145Z,153192.94
2022-10-06T03:43:44.578Z,153150.25
2022-10-06T03:46:14.105Z,153156.75
2022-10-06T03:48:42.437Z,153126.97
2022-10-06T03:51:13.628Z,153117.91
2022-10-06T03:53:44.101Z,153114.06
2022-10-06T03:56:14.566Z,153112.78
2022-10-06T03:58:45.665Z,153110.19
2022-10-06T04:01:16.536Z,153105.00
2022-10-06T04:03:45.138Z,153088.19
2022-10-06T04:06:14.410Z,153089.47
2022-10-06T04:08:42.534Z,153080.41
2022-10-06T04:11:12.678Z,153075.28
2022-10-06T04:13:41.339Z,153050.69
2022-10-06T04:16:18.121Z,153040.38
2022-10-06T04:18:47.487Z,153031.28
2022-10-06T04:21:15.122Z,153039.03
2022-10-06T04:23:43.307Z,153050.69
2022-10-06T04:26:13.465Z,153042.91
2022-10-06T04:28:44.075Z,153013.19
2022-10-06T04:31:15.254Z,153046.81
2022-10-06T04:33:45.730Z,153020.94
2022-10-06T04:36:16.705Z,153010.59
2022-10-06T04:38:44.543Z,153011.91
2022-10-06T04:41:14.643Z,153011.91
2022-10-06T04:43:42.690Z,153015.78
2022-10-06T04:46:37.753Z,152980.88
2022-10-06T04:49:00.744Z,152978.28
2022-10-06T04:51:29.667Z,152965.38
2022-10-06T04:53:57.351Z,152958.88
2022-10-06T04:56:27.150Z,152974.41
2022-10-06T04:58:56.659Z,152943.38
2022-10-06T05:01:26.221Z,152925.28
2022-10-06T05:03:55.900Z,152938.19
2022-10-06T05:06:27.285Z,152948.56
2022-10-06T05:08:56.715Z,152934.31
2022-10-06T05:11:26.118Z,152927.88
2022-10-06T05:13:55.820Z,152933.00
2022-10-06T05:16:25.061Z,152925.28
2022-10-06T05:18:52.844Z,152923.97
2022-10-06T05:21:22.314Z,152914.91
2022-10-06T05:23:51.461Z,152907.19
2022-10-06T05:26:21.836Z,152883.94
2022-10-06T05:28:49.751Z,152828.31
2022-10-06T05:31:19.272Z,152889.06
2022-10-06T05:33:47.455Z,152869.72
2022-10-06T05:36:16.839Z,152845.13
2022-10-06T05:38:45.210Z,152873.56
2022-10-06T05:41:16.593Z,152870.97
2022-10-06T05:43:44.712Z,152874.84
2022-10-06T05:46:17.322Z,152878.75
2022-10-06T05:48:47.789Z,152847.72
2022-10-06T05:51:15.834Z,152823.19
2022-10-06T05:53:44.266Z,152829.63
2022-10-06T05:56:14.999Z,152837.38
2022-10-06T05:58:44.077Z,152852.91
2022-10-06T06:01:13.831Z,152838.69
2022-10-06T06:03:42.919Z,152841.28
2022-10-06T06:06:17.390Z,152832.22
2022-10-06T06:08:45.837Z,152819.28
2022-10-06T06:11:15.074Z,152806.34
2022-10-06T06:13:42.816Z,152785.66
2022-10-06T06:16:13.933Z,152811.56
2022-10-06T06:18:42.048Z,152808.97
2022-10-06T06:21:11.719Z,152816.69
2022-10-06T06:23:41.647Z,152832.22
2022-10-06T06:26:11.512Z,152812.84
2022-10-06T06:28:41.458Z,152803.75
2022-10-06T06:31:10.893Z,152803.75
2022-10-06T06:33:40.239Z,152823.19
2022-10-06T06:36:14.183Z,152849.00
2022-10-06T06:38:42.005Z,152877.44
2022-10-06T06:41:17.065Z,152907.19
2022-10-06T06:43:47.468Z,152912.34
2022-10-06T06:46:16.888Z,152907.19
2022-10-06T06:48:45.056Z,152943.38
2022-10-06T06:51:12.998Z,152979.59
2022-10-06T06:53:41.478Z,152952.41
2022-10-06T06:56:10.278Z,152989.91
2022-10-06T06:58:38.432Z,152971.81
2022-10-06T07:01:13.629Z,152988.63
2022-10-06T07:03:58.231Z,152991.22
2022-10-06T07:06:29.248Z,153022.22
2022-10-06T07:08:58.407Z,153033.84
2022-10-06T07:11:31.010Z,153048.09
2022-10-06T07:14:01.296Z,153070.09
2022-10-06T07:16:48.875Z,153117.91
2022-10-06T07:19:34.824Z,153198.13
2022-10-06T07:22:30.820Z,153246.03
2022-10-06T07:25:11.712Z,153302.97
2022-10-06T07:27:46.816Z,153322.41
2022-10-06T07:30:18.884Z,153357.34
2022-10-06T07:32:49.843Z,153392.28
2022-10-06T07:35:20.218Z,153394.88
2022-10-06T07:37:48.254Z,153378.03
2022-10-06T07:40:16.263Z,153348.28
2022-10-06T07:42:52.228Z,153402.63
2022-10-06T07:45:41.297Z,153429.81
2022-10-06T07:48:14.373Z,153498.44
2022-10-06T07:50:42.828Z,153515.25
2022-10-06T07:53:10.516Z,153520.44
2022-10-06T07:55:40.031Z,153543.75
2022-10-06T07:58:12.703Z,153539.88
2022-10-06T08:00:40.721Z,153634.44
2022-10-06T08:03:10.153Z,153528.22
2022-10-06T08:05:39.147Z,153657.75
2022-10-06T08:08:07.057Z,153731.59
2022-10-06T08:10:35.022Z,153754.94
2022-10-06T08:13:06.361Z,153675.91
2022-10-06T08:15:34.910Z,153688.84
2022-10-06T08:18:12.183Z,153784.72
2022-10-06T08:20:50.665Z,153839.16
2022-10-06T08:23:18.445Z,153927.31
2022-10-06T08:25:51.197Z,153945.44
2022-10-06T08:28:19.230Z,153909.19
2022-10-06T08:30:47.362Z,153985.63
2022-10-06T08:33:15.173Z,153988.25
2022-10-06T08:35:42.885Z,153986.97
2022-10-06T08:38:12.491Z,153983.03
2022-10-06T08:40:42.998Z,153950.66
2022-10-06T08:43:20.685Z,153931.22
2022-10-06T08:45:48.951Z,153909.19
2022-10-06T08:48:20.370Z,154001.22
2022-10-06T08:50:56.683Z,154033.63
2022-10-06T08:53:35.724Z,154036.25
2022-10-06T08:56:10.995Z,153927.31
2022-10-06T08:58:46.153Z,153891.06
2022-10-06T09:01:18.603Z,153946.78
2022-10-06T09:03:49.407Z,153953.25
2022-10-06T09:06:28.291Z,153937.72
2022-10-06T09:09:01.483Z,154079.00
2022-10-06T09:11:46.399Z,154084.19
2022-10-06T09:14:18.482Z,154054.38
2022-10-06T09:16:51.281Z,154054.38
2022-10-06T09:19:24.689Z,154001.22
2022-10-06T09:21:53.991Z,153795.09
2022-10-06T09:24:36.034Z,153926.03
2022-10-06T09:27:18.413Z,153771.78
2022-10-06T09:29:48.635Z,153894.91
2022-10-06T09:32:16.973Z,153837.81
2022-10-06T09:34:50.103Z,153810.63
2022-10-06T09:37:18.057Z,153862.47
2022-10-06T09:39:49.527Z,153861.16
2022-10-06T09:42:21.820Z,153867.66
2022-10-06T09:44:59.306Z,153874.13
2022-10-06T09:47:45.907Z,153932.50
2022-10-06T09:50:20.307Z,154085.50
2022-10-06T09:53:06.511Z,154138.66
2022-10-06T09:55:44.208Z,154141.25
2022-10-06T09:58:32.798Z,154043.97
2022-10-06T10:01:02.096Z,154091.97
2022-10-06T10:04:01.919Z,153926.03
2022-10-06T10:06:35.043Z,153997.31
2022-10-06T10:09:30.435Z,154016.78
2022-10-06T10:12:22.742Z,154154.22
2022-10-06T10:14:50.457Z,154246.38
2022-10-06T10:17:20.987Z,154300.88
2022-10-06T10:19:54.340Z,154324.22
2022-10-06T10:22:24.905Z,154392.97
2022-10-06T10:25:04.426Z,154511.16
2022-10-06T10:27:40.886Z,154464.44
2022-10-06T10:30:10.395Z,154478.72
2022-10-06T10:32:50.120Z,154574.78
2022-10-06T10:35:25.701Z,154582.59
2022-10-06T10:37:58.914Z,154660.44
2022-10-06T10:40:32.208Z,154682.56
2022-10-06T10:43:13.691Z,154666.97
2022-10-06T10:45:46.359Z,154543.59
2022-10-06T10:48:19.823Z,154509.88
2022-10-06T10:50:59.987Z,154487.78
2022-10-06T10:53:36.587Z,154551.41
2022-10-06T10:56:09.855Z,154542.31
2022-10-06T10:58:42.746Z,154391.69
2022-10-06T11:01:18.766Z,154454.03
2022-10-06T11:03:56.477Z,154456.63
2022-10-06T11:06:54.273Z,154457.94
2022-10-06T11:09:27.486Z,154394.28
2022-10-06T11:12:11.786Z,154424.13
2022-10-06T11:14:57.333Z,154334.56
2022-10-06T11:17:44.020Z,154317.75
2022-10-06T11:20:26.544Z,154435.81
2022-10-06T11:22:58.450Z,154534.53
2022-10-06T11:25:36.669Z,154551.41
2022-10-06T11:28:13.234Z,154456.63
2022-10-06T11:30:56.779Z,154391.69
2022-10-06T11:33:30.410Z,154381.28
2022-10-06T11:35:58.262Z,154350.19
2022-10-06T11:38:31.201Z,154409.84
2022-10-06T11:41:11.788Z,154516.34
2022-10-06T11:43:45.750Z,154538.41
2022-10-06T11:46:31.194Z,154493.00
2022-10-06T11:49:39.318Z,154451.41
2022-10-06T11:52:56.351Z,154415.06
2022-10-06T11:55:26.445Z,154585.19
2022-10-06T11:58:37.407Z,154679.94
2022-10-06T12:01:02.037Z,154670.88
2022-10-06T12:04:14.410Z,154378.75
2022-10-06T12:07:04.899Z,154447.50
2022-10-06T12:09:52.039Z,154408.56
2022-10-06T12:13:06.770Z,154496.88
2022-10-06T12:19:00.147Z,154646.16
2022-10-06T12:21:40.074Z,154681.28
2022-10-06T12:24:22.846Z,154729.34
2022-10-06T12:26:59.420Z,154846.25
2022-10-06T12:29:41.676Z,154874.84
2022-10-06T12:32:23.835Z,154838.50
2022-10-06T12:34:58.761Z,154469.63
2022-10-06T12:37:41.824Z,154605.94
2022-10-06T12:40:43.010Z,154648.75
2022-10-06T12:43:26.080Z,154803.38
2022-10-06T12:45:58.554Z,154695.50
2022-10-06T12:48:32.108Z,154751.47
2022-10-06T12:51:06.466Z,154739.78
2022-10-06T12:53:42.042Z,154752.72
2022-10-06T12:56:26.861Z,154790.41
2022-10-06T12:58:54.807Z,154746.25
2022-10-06T13:01:23.942Z,154885.28
2022-10-06T13:03:53.459Z,154985.38
2022-10-06T13:06:23.540Z,154912.53
2022-10-06T13:09:13.564Z,154876.13
2022-10-06T13:11:41.293Z,154890.44
2022-10-06T13:14:10.963Z,154664.38
2022-10-06T13:16:41.284Z,154803.38
2022-10-06T13:19:18.063Z,154848.88
2022-10-06T13:21:46.726Z,154750.13
2022-10-06T13:24:20.537Z,154950.22
2022-10-06T13:26:49.306Z,154824.22
2022-10-06T13:29:22.667Z,154677.34
2022-10-06T13:31:53.144Z,154925.50
2022-10-06T13:34:28.691Z,154729.34
2022-10-06T13:36:57.361Z,154938.53
2022-10-06T13:39:31.561Z,154908.66
2022-10-06T13:42:03.591Z,155007.47
2022-10-06T13:44:36.491Z,154938.53
2022-10-06T13:47:08.059Z,155052.94
2022-10-06T13:49:43.041Z,155168.66
2022-10-06T13:52:18.123Z,154924.22
2022-10-06T13:54:52.181Z,154774.84
2022-10-06T13:57:40.071Z,154945.03
2022-10-06T14:00:18.867Z,154942.41
2022-10-06T14:02:48.433Z,155039.97
2022-10-06T14:05:31.845Z,155117.94
2022-10-06T14:08:01.909Z,154969.78
2022-10-06T14:10:36.699Z,154986.66
2022-10-06T14:13:08.810Z,154902.13
2022-10-06T14:15:46.511Z,154800.81
2022-10-06T14:18:20.545Z,155007.47
2022-10-06T14:20:49.238Z,155163.47
2022-10-06T14:23:41.972Z,155097.13
2022-10-06T14:26:12.909Z,154890.44
2022-10-06T14:28:41.273Z,154781.31
2022-10-06T14:31:14.480Z,154655.31
2022-10-06T14:33:43.015Z,154668.25
2022-10-06T14:36:20.703Z,154778.72
2022-10-06T14:38:49.850Z,154809.91
2022-10-06T14:41:20.416Z,154811.19
2022-10-06T14:43:48.931Z,154715.06
2022-10-06T14:46:16.636Z,154534.53
2022-10-06T14:48:44.321Z,154525.44
2022-10-06T14:51:12.077Z,154577.38
2022-10-06T14:53:40.332Z,154551.41
2022-10-06T14:56:11.173Z,154531.91
2022-10-06T14:58:44.156Z,154585.19
2022-10-06T15:01:14.371Z,154555.28
2022-10-06T15:03:46.780Z,154572.16
2022-10-06T15:06:34.200Z,154396.91
2022-10-06T15:09:02.219Z,154446.22
2022-10-06T15:11:30.418Z,154385.22
2022-10-06T15:14:00.215Z,154348.84
2022-10-06T15:16:29.730Z,154386.50
2022-10-06T15:18:59.254Z,154392.97
2022-10-06T15:21:27.247Z,154396.91
2022-10-06T15:23:56.800Z,154331.97
2022-10-06T15:26:42.308Z,154348.84
2022-10-06T15:29:11.733Z,154339.78
2022-10-06T15:31:40.766Z,154399.50
2022-10-06T15:34:10.420Z,154335.91
2022-10-06T15:36:39.726Z,154299.53
2022-10-06T15:39:09.131Z,154274.91
2022-10-06T15:41:38.333Z,154317.75
2022-10-06T15:44:07.284Z,154269.72
2022-10-06T15:46:38.618Z,154254.16
2022-10-06T15:49:07.887Z,154206.16
2022-10-06T15:51:38.362Z,154213.94
2022-10-06T15:54:06.549Z,154195.81
2022-10-06T15:56:34.248Z,154256.78
2022-10-06T15:59:02.555Z,154184.13
2022-10-06T16:01:41.791Z,154176.28
2022-10-06T16:04:23.342Z,154132.19
2022-10-06T16:06:54.924Z,154142.53
2022-10-06T16:09:24.816Z,154123.13
2022-10-06T16:11:53.548Z,154116.59
2022-10-06T16:14:21.626Z,154093.25
2022-10-06T16:16:50.847Z,154029.72
2022-10-06T16:19:19.929Z,154042.72
2022-10-06T16:21:48.493Z,154059.56
2022-10-06T16:24:17.058Z,154064.78
2022-10-06T16:26:45.989Z,154038.84
2022-10-06T16:29:13.763Z,154011.56
2022-10-06T16:31:41.860Z,154020.66
2022-10-06T16:34:11.563Z,154012.91
2022-10-06T16:36:39.796Z,153973.97
2022-10-06T16:39:10.885Z,153977.91
2022-10-06T16:41:38.578Z,153900.13
2022-10-06T16:44:06.403Z,153909.19
2022-10-06T16:46:34.655Z,153913.06
2022-10-06T16:49:03.312Z,153875.41
2022-10-06T16:51:34.278Z,153822.28
2022-10-06T16:54:03.781Z,153760.13
2022-10-06T16:56:33.718Z,153747.13
2022-10-06T16:59:04.836Z,153716.03
2022-10-06T17:01:34.540Z,153684.97
2022-10-06T17:04:04.149Z,153684.97
2022-10-06T17:06:35.530Z,153618.91
2022-10-06T17:09:03.299Z,153621.50
2022-10-06T17:11:30.999Z,153567.09
2022-10-06T17:13:58.837Z,153554.13
2022-10-06T17:16:28.656Z,153490.66
2022-10-06T17:18:58.039Z,153412.97
2022-10-06T17:21:44.945Z,153392.28
2022-10-06T17:24:17.476Z,153361.22
2022-10-06T17:26:47.362Z,153369.00
2022-10-06T17:29:18.655Z,153318.50
2022-10-06T17:31:47.397Z,153290.06
2022-10-06T17:34:20.649Z,153271.91
2022-10-06T17:36:51.040Z,153165.81
2022-10-06T17:39:21.868Z,153194.25
2022-10-06T17:41:51.449Z,153183.91
2022-10-06T17:44:22.780Z,153134.75
2022-10-06T17:46:52.765Z,153098.56
2022-10-06T17:49:22.570Z,153089.47
2022-10-06T17:51:51.469Z,153067.50
2022-10-06T17:54:22.122Z,153026.13
2022-10-06T17:56:52.020Z,152987.31
2022-10-06T17:59:22.562Z,152983.47
2022-10-06T18:01:51.151Z,152979.59
2022-10-06T18:04:19.995Z,152903.28
2022-10-06T18:06:48.252Z,152829.63
2022-10-06T18:09:16.701Z,152867.13
2022-10-06T18:11:48.283Z,152830.91
2022-10-06T18:14:17.647Z,152771.44
2022-10-06T18:16:50.921Z,152759.81
2022-10-06T18:19:24.304Z,152755.91
2022-10-06T18:21:51.996Z,152746.88
2022-10-06T18:24:22.212Z,152699.09
2022-10-06T18:26:52.508Z,152713.31
2022-10-06T18:29:22.755Z,152682.28
2022-10-06T18:31:52.699Z,152684.88
2022-10-06T18:37:08.450Z,152659.03
2022-10-06T18:39:36.223Z,152591.91
2022-10-06T18:42:05.785Z,152586.72
2022-10-06T18:44:51.122Z,152567.34
2022-10-06T18:47:36.300Z,152562.16
2022-10-06T18:50:04.156Z,152522.16
2022-10-06T18:52:31.998Z,152528.63
2022-10-06T18:54:59.704Z,152486.00
2022-10-06T18:57:29.492Z,152511.81
2022-10-06T18:59:57.190Z,152497.59
2022-10-06T19:02:26.286Z,152449.88
2022-10-06T19:04:54.072Z,152436.94
2022-10-06T19:07:22.598Z,152434.34
2022-10-06T19:09:50.230Z,152434.34
2022-10-06T19:12:17.947Z,152403.41
2022-10-06T19:14:47.937Z,152418.88
2022-10-06T19:17:16.512Z,152422.72
2022-10-06T19:19:46.018Z,152418.88
2022-10-06T19:22:15.479Z,152402.09
2022-10-06T19:24:45.120Z,152371.09
2022-10-06T19:27:15.833Z,152360.78
2022-10-06T19:29:46.849Z,152318.16
2022-10-06T19:32:18.168Z,152301.38
2022-10-06T19:34:46.861Z,152322.00
2022-10-06T19:37:15.149Z,152280.72
2022-10-06T19:39:44.857Z,152298.78
2022-10-06T19:42:30.993Z,152307.81
2022-10-06T19:44:58.859Z,152282.03
2022-10-06T19:47:28.726Z,152249.75
2022-10-06T19:50:00.834Z,152247.22
2022-10-06T19:52:32.157Z,152238.13
2022-10-06T19:55:00.728Z,152222.66
2022-10-06T19:57:29.404Z,152216.22
2022-10-06T19:59:57.180Z,152202.03
2022-10-06T20:02:24.969Z,152174.97
2022-10-06T20:04:54.130Z,152177.50
2022-10-06T20:07:25.360Z,152173.66
2022-10-06T20:09:54.060Z,152173.66
2022-10-06T20:12:24.923Z,152158.19
2022-10-06T20:14:53.331Z,152144.00
2022-10-06T20:17:21.413Z,152136.25
2022-10-06T20:19:51.796Z,152075.63
2022-10-06T20:22:23.081Z,152141.41
2022-10-06T20:24:51.482Z,152127.22
2022-10-06T20:27:19.168Z,152083.38
2022-10-06T20:29:46.992Z,152098.84
2022-10-06T20:32:14.638Z,152097.56
2022-10-06T20:34:42.750Z,152085.97
2022-10-06T20:37:10.471Z,152093.66
2022-10-06T20:39:56.763Z,152091.13
2022-10-06T20:42:25.770Z,152080.78
2022-10-06T20:44:53.530Z,152071.78
2022-10-06T20:47:21.355Z,152044.66
2022-10-06T20:49:54.210Z,152070.47
2022-10-06T20:52:23.177Z,152043.41
2022-10-06T20:54:52.351Z,152022.78
2022-10-06T20:57:20.186Z,152022.78
2022-10-06T20:59:49.028Z,152016.34
2022-10-06T21:02:16.804Z,152011.19
2022-10-06T21:04:45.074Z,151984.06
2022-10-06T21:07:12.804Z,151989.22
2022-10-06T21:09:40.554Z,152003.44
2022-10-06T21:12:09.832Z,151984.06
2022-10-06T21:14:37.445Z,151978.94
2022-10-06T21:17:05.333Z,151980.22
2022-10-06T21:19:37.864Z,151987.97
2022-10-06T21:22:06.991Z,151951.84
2022-10-06T21:24:34.658Z,151928.66
2022-10-06T21:27:03.087Z,151948.00
2022-10-06T21:29:32.224Z,151924.81
2022-10-06T21:32:01.133Z,151900.28
2022-10-06T21:34:28.791Z,151931.22
2022-10-06T21:36:57.348Z,151938.97
2022-10-06T21:39:25.033Z,151926.06
2022-10-06T21:41:52.818Z,151888.69
2022-10-06T21:44:20.410Z,151938.97
2022-10-06T21:46:51.065Z,151909.34
2022-10-06T21:49:20.469Z,151927.38
2022-10-06T21:51:49.895Z,151915.78
2022-10-06T21:54:19.400Z,151895.16
2022-10-06T21:56:47.201Z,151896.44
2022-10-06T21:59:14.922Z,151882.25
2022-10-06T22:01:44.593Z,151891.28
2022-10-06T22:04:15.110Z,151879.69
2022-10-06T22:06:44.009Z,151848.78
2022-10-06T22:09:15.464Z,151870.66
2022-10-06T22:11:43.629Z,151882.25
2022-10-06T22:14:12.882Z,151884.84
2022-10-06T22:16:40.884Z,151865.50
2022-10-06T22:19:10.618Z,151866.81
2022-10-06T22:21:41.344Z,151853.91
2022-10-06T22:24:11.000Z,151852.63
2022-10-06T22:26:40.555Z,151848.78
2022-10-06T22:29:09.953Z,151852.63
2022-10-06T22:31:39.278Z,151835.88
2022-10-06T22:34:07.556Z,151835.88
2022-10-06T22:36:35.743Z,151823.00
2022-10-06T22:39:05.274Z,151819.09
2022-10-06T22:41:33.062Z,151812.66
2022-10-06T22:44:01.098Z,151821.69
2022-10-06T22:46:30.079Z,151814.00
2022-10-06T22:48:58.072Z,151804.94
2022-10-06T22:51:26.638Z,151799.81
2022-10-06T22:53:58.020Z,151820.41
2022-10-06T22:56:28.886Z,151825.59
2022-10-06T22:58:59.327Z,151828.13
2022-10-06T23:01:27.665Z,151797.22
2022-10-06T23:03:56.049Z,151804.94
2022-10-06T23:06:24.602Z,151790.78
2022-10-06T23:08:52.373Z,151792.06
2022-10-06T23:11:21.748Z,151779.19
2022-10-06T23:13:52.901Z,151794.66
2022-10-06T23:16:21.386Z,151797.22
2022-10-06T23:18:49.658Z,151815.25
2022-10-06T23:21:21.543Z,151804.94
2022-10-06T23:23:51.315Z,151790.78
2022-10-06T23:26:19.878Z,151780.47
2022-10-06T23:28:51.619Z,151766.28
2022-10-06T23:31:20.772Z,151750.84
2022-10-06T23:33:48.735Z,151785.63
2022-10-06T23:36:16.289Z,151759.88
2022-10-06T23:38:44.573Z,151766.28
2022-10-06T23:41:12.579Z,151758.56
2022-10-06T23:43:40.360Z,151753.44
2022-10-06T23:46:08.687Z,151741.84
2022-10-06T23:48:37.828Z,151749.53
2022-10-06T23:51:07.954Z,151759.88
2022-10-06T23:53:36.235Z,151743.09
2022-10-06T23:56:04.840Z,151750.84
2022-10-06T23:58:32.810Z,151749.53
