createdAt,value
2019-03-04T00:01:04.257Z,100383.17
2019-03-04T00:03:34.768Z,100373.75
2019-03-04T00:06:05.260Z,100363.28
2019-03-04T00:08:35.688Z,100366.36
2019-03-04T00:11:06.167Z,100371.98
2019-03-04T00:13:36.557Z,100377.75
2019-03-04T00:16:07.026Z,100361.55
2019-03-04T00:18:37.448Z,100359.86
2019-03-04T00:21:07.894Z,100362.74
2019-03-04T00:23:38.402Z,100359.42
2019-03-04T00:26:08.851Z,100358.92
2019-03-04T00:28:39.267Z,100348.96
2019-03-04T00:31:09.702Z,100364.55
2019-03-04T00:33:40.097Z,100359.03
2019-03-04T00:36:10.552Z,100355.71
2019-03-04T00:38:40.975Z,100363.18
2019-03-04T00:41:11.447Z,100354.77
2019-03-04T00:43:41.776Z,100361.30
2019-03-04T00:46:12.163Z,100350.19
2019-03-04T00:48:42.543Z,100354.63
2019-03-04T00:51:13.000Z,100356.40
2019-03-04T00:53:43.401Z,100353.80
2019-03-04T00:56:13.824Z,100345.75
2019-03-04T00:58:44.264Z,100343.22
2019-03-04T01:01:14.720Z,100345.28
2019-03-04T01:03:45.150Z,100331.70
2019-03-04T01:06:15.591Z,100327.92
2019-03-04T01:08:46.010Z,100310.53
2019-03-04T01:11:16.522Z,100323.74
2019-03-04T01:13:46.948Z,100317.44
2019-03-04T01:16:17.431Z,100315.48
2019-03-04T01:18:47.871Z,100315.34
2019-03-04T01:21:18.328Z,100299.08
2019-03-04T01:23:48.830Z,100292.33
2019-03-04T01:26:19.289Z,100304.48
2019-03-04T01:28:49.725Z,100304.84
2019-03-04T01:31:20.200Z,100297.42
2019-03-04T01:33:50.621Z,100288.88
2019-03-04T01:36:21.102Z,100293.23
2019-03-04T01:38:51.526Z,100282.70
2019-03-04T01:41:22.012Z,100272.31
2019-03-04T01:43:52.421Z,100271.16
2019-03-04T01:46:22.859Z,100264.02
2019-03-04T01:48:53.270Z,100259.30
2019-03-04T01:51:23.732Z,100262.33
2019-03-04T01:53:54.158Z,100265.94
2019-03-04T01:56:24.617Z,100261.22
2019-03-04T01:58:55.027Z,100265.08
2019-03-04T02:01:25.498Z,100252.92
2019-03-04T02:03:55.920Z,100251.59
2019-03-04T02:06:26.376Z,100238.61
2019-03-04T02:08:56.804Z,100234.60
2019-03-04T02:11:27.270Z,100232.40
2019-03-04T02:13:57.703Z,100237.45
2019-03-04T02:16:28.147Z,100244.11
2019-03-04T02:18:58.567Z,100241.34
2019-03-04T02:21:28.983Z,100238.52
2019-03-04T02:24:02.387Z,100230.08
2019-03-04T02:26:34.476Z,100226.58
2019-03-04T02:29:04.864Z,100228.66
2019-03-04T02:31:35.275Z,100221.04
2019-03-04T02:34:05.791Z,100216.80
2019-03-04T02:36:36.146Z,100218.43
2019-03-04T02:39:07.451Z,100222.88
2019-03-04T02:41:37.797Z,100223.88
2019-03-04T02:44:08.245Z,100216.91
2019-03-04T02:46:38.651Z,100211.25
2019-03-04T02:49:09.111Z,100216.47
2019-03-04T02:51:39.501Z,100198.20
2019-03-04T02:54:09.899Z,100212.09
2019-03-04T02:56:40.287Z,100210.87
2019-03-04T02:59:10.744Z,100212.67
2019-03-04T03:01:41.161Z,100225.71
2019-03-04T03:04:11.615Z,100208.52
2019-03-04T03:06:42.020Z,100208.77
2019-03-04T03:09:13.067Z,100194.08
2019-03-04T03:11:43.483Z,100200.09
2019-03-04T03:14:13.933Z,100201.06
2019-03-04T03:16:44.362Z,100198.19
2019-03-04T03:19:14.728Z,100197.98
2019-03-04T03:21:45.151Z,100195.36
2019-03-04T03:24:15.701Z,100190.85
2019-03-04T03:26:46.121Z,100186.89
2019-03-04T03:29:16.642Z,100196.41
2019-03-04T03:31:47.078Z,100188.80
2019-03-04T03:34:17.579Z,100193.23
2019-03-04T03:36:47.980Z,100192.87
2019-03-04T03:39:18.449Z,100189.37
2019-03-04T03:41:48.882Z,100185.02
2019-03-04T03:44:19.485Z,100177.51
2019-03-04T03:46:49.915Z,100170.67
2019-03-04T03:49:20.380Z,100172.64
2019-03-04T03:51:50.804Z,100162.09
2019-03-04T03:54:21.362Z,100153.45
2019-03-04T03:56:51.743Z,100158.59
2019-03-04T03:59:22.299Z,100157.46
2019-03-04T04:01:52.844Z,100165.44
2019-03-04T04:04:23.302Z,100147.40
2019-03-04T04:06:53.744Z,100151.56
2019-03-04T04:09:24.211Z,100133.20
2019-03-04T04:11:54.627Z,100131.20
2019-03-04T04:14:25.080Z,100126.88
2019-03-04T04:16:55.501Z,100122.47
2019-03-04T04:19:25.968Z,100125.39
2019-03-04T04:21:56.394Z,100117.64
2019-03-04T04:24:26.950Z,100116.04
2019-03-04T04:26:57.374Z,100112.70
2019-03-04T04:29:27.831Z,100114.20
2019-03-04T04:31:58.233Z,100116.05
2019-03-04T04:34:28.693Z,100110.55
2019-03-04T04:36:59.109Z,100111.89
2019-03-04T04:39:29.538Z,100113.42
2019-03-04T04:41:59.964Z,100113.58
2019-03-04T04:44:30.417Z,100115.94
2019-03-04T04:47:01.301Z,100119.95
2019-03-04T04:49:31.745Z,100125.77
2019-03-04T04:52:02.146Z,100116.81
2019-03-04T04:54:32.619Z,100109.66
2019-03-04T04:57:03.046Z,100111.16
2019-03-04T04:59:33.466Z,100112.02
2019-03-04T05:02:03.876Z,100106.52
2019-03-04T05:04:34.358Z,100109.72
2019-03-04T05:07:04.868Z,100109.41
2019-03-04T05:09:35.324Z,100097.95
2019-03-04T05:12:05.724Z,100087.77
2019-03-04T05:14:36.301Z,100087.48
2019-03-04T05:17:06.782Z,100089.17
2019-03-04T05:19:37.168Z,100104.46
2019-03-04T05:22:07.560Z,100100.50
2019-03-04T05:24:38.106Z,100100.69
2019-03-04T05:27:08.504Z,100108.07
2019-03-04T05:29:38.959Z,100103.89
2019-03-04T05:32:09.368Z,100099.92
2019-03-04T05:34:39.826Z,100098.06
2019-03-04T05:37:10.260Z,100101.78
2019-03-04T05:39:40.751Z,100098.27
2019-03-04T05:42:11.189Z,100099.30
2019-03-04T05:44:41.657Z,100096.81
2019-03-04T05:47:12.079Z,100106.17
2019-03-04T05:49:42.469Z,100094.31
2019-03-04T05:52:12.893Z,100074.69
2019-03-04T05:54:43.359Z,100071.69
2019-03-04T05:57:13.785Z,100079.56
2019-03-04T05:59:44.258Z,100081.08
2019-03-04T06:02:14.690Z,100087.61
2019-03-04T06:04:45.150Z,100086.24
2019-03-04T06:07:17.107Z,100073.67
2019-03-04T06:09:47.571Z,100080.55
2019-03-04T06:12:17.975Z,100086.41
2019-03-04T06:14:48.446Z,100078.52
2019-03-04T06:17:18.885Z,100073.98
2019-03-04T06:19:49.356Z,100065.59
2019-03-04T06:22:19.777Z,100059.55
2019-03-04T06:24:50.296Z,100078.61
2019-03-04T06:27:21.051Z,100061.31
2019-03-04T06:29:51.504Z,100071.01
2019-03-04T06:32:21.955Z,100053.73
2019-03-04T06:34:52.334Z,100047.89
2019-03-04T06:37:22.759Z,100044.03
2019-03-04T06:39:53.204Z,100034.95
2019-03-04T06:42:23.541Z,100050.36
2019-03-04T06:44:53.980Z,100044.53
2019-03-04T06:47:24.367Z,100041.10
2019-03-04T06:49:54.824Z,100032.33
2019-03-04T06:52:26.243Z,100026.48
2019-03-04T06:55:02.303Z,100018.17
2019-03-04T06:57:32.710Z,100009.48
2019-03-04T07:00:24.230Z,100003.23
2019-03-04T07:02:54.647Z,99998.02
2019-03-04T07:05:45.456Z,100003.00
2019-03-04T07:08:35.656Z,99988.05
2019-03-04T07:11:06.460Z,99987.65
2019-03-04T07:13:36.884Z,99974.98
2019-03-04T07:16:07.339Z,99987.95
2019-03-04T07:18:37.703Z,99990.37
2019-03-04T07:21:08.177Z,100004.48
2019-03-04T07:23:38.569Z,100024.70
2019-03-04T07:26:09.613Z,100015.32
2019-03-04T07:28:39.951Z,100012.11
2019-03-04T07:31:10.413Z,100014.80
2019-03-04T07:33:40.835Z,100017.86
2019-03-04T07:36:11.289Z,100009.30
2019-03-04T07:38:47.168Z,100015.13
2019-03-04T07:41:17.618Z,100017.98
2019-03-04T07:43:48.003Z,100023.28
2019-03-04T07:46:18.479Z,100020.09
2019-03-04T07:48:48.896Z,100030.56
2019-03-04T07:51:19.760Z,100024.52
2019-03-04T07:53:50.190Z,100014.33
2019-03-04T07:56:23.117Z,100019.47
2019-03-04T07:58:53.538Z,100018.75
2019-03-04T08:01:24.014Z,100013.95
2019-03-04T08:03:54.683Z,100023.77
2019-03-04T08:06:25.174Z,100017.92
2019-03-04T08:09:15.135Z,100024.72
2019-03-04T08:12:11.124Z,100016.47
2019-03-04T08:14:41.561Z,100009.15
2019-03-04T08:17:12.053Z,100012.86
2019-03-04T08:19:42.453Z,100023.13
2019-03-04T08:22:12.896Z,100019.61
2019-03-04T08:24:44.390Z,100013.93
2019-03-04T08:27:15.063Z,100012.66
2019-03-04T08:29:45.554Z,100006.95
2019-03-04T08:32:17.223Z,100009.16
2019-03-04T08:34:47.690Z,100012.89
2019-03-04T08:37:18.173Z,100005.75
2019-03-04T08:39:48.700Z,99997.80
2019-03-04T08:42:20.063Z,100000.24
2019-03-04T08:44:50.470Z,99995.33
2019-03-04T08:47:20.925Z,99993.96
2019-03-04T08:49:51.335Z,99993.62
2019-03-04T08:52:21.981Z,99990.27
2019-03-04T08:54:53.569Z,99977.38
2019-03-04T08:57:24.004Z,99976.55
2019-03-04T08:59:56.071Z,99990.84
2019-03-04T09:02:26.562Z,99994.85
2019-03-04T09:04:56.983Z,99976.63
2019-03-04T09:07:27.445Z,99977.02
2019-03-04T09:09:57.846Z,99987.56
2019-03-04T09:12:28.351Z,99985.59
2019-03-04T09:14:58.777Z,99974.19
2019-03-04T09:17:29.234Z,99972.63
2019-03-04T09:19:59.627Z,99961.59
2019-03-04T09:22:30.105Z,99975.42
2019-03-04T09:25:00.511Z,99985.63
2019-03-04T09:27:31.088Z,99970.95
2019-03-04T09:30:05.060Z,99981.67
2019-03-04T09:32:40.011Z,100000.52
2019-03-04T09:35:18.393Z,99976.80
2019-03-04T09:37:48.853Z,99992.62
2019-03-04T09:40:21.578Z,99984.37
2019-03-04T09:42:54.319Z,99963.58
2019-03-04T09:45:24.722Z,99973.88
2019-03-04T09:47:55.408Z,99977.94
2019-03-04T09:50:33.526Z,99967.19
2019-03-04T09:53:04.264Z,99969.25
2019-03-04T09:55:34.685Z,99959.87
2019-03-04T09:58:05.183Z,99963.61
2019-03-04T10:00:38.275Z,99953.39
2019-03-04T10:03:26.997Z,99955.15
2019-03-04T10:06:33.592Z,99942.03
2019-03-04T10:09:12.699Z,99947.87
2019-03-04T10:11:53.508Z,99948.48
2019-03-04T10:14:35.598Z,99953.48
2019-03-04T10:17:08.942Z,99942.86
2019-03-04T10:20:00.477Z,99933.67
2019-03-04T10:22:49.139Z,99945.17
2019-03-04T10:25:38.605Z,99924.16
2019-03-04T10:28:26.974Z,99939.69
2019-03-04T10:31:33.521Z,99944.47
2019-03-04T10:34:38.371Z,99939.59
2019-03-04T10:37:17.723Z,99946.33
2019-03-04T10:39:55.121Z,99940.70
2019-03-04T10:42:47.731Z,99940.70
2019-03-04T10:45:35.765Z,99931.52
2019-03-04T10:48:08.974Z,99922.36
2019-03-04T10:50:39.362Z,99936.67
2019-03-04T10:53:09.843Z,99919.73
2019-03-04T10:55:42.264Z,99921.23
2019-03-04T10:58:12.419Z,99918.45
2019-03-04T11:00:42.838Z,99925.00
2019-03-04T11:03:13.288Z,99918.91
2019-03-04T11:05:43.706Z,99918.03
2019-03-04T11:08:23.518Z,99916.53
2019-03-04T11:10:53.977Z,99919.45
2019-03-04T11:13:24.454Z,99921.30
2019-03-04T11:15:59.782Z,99924.83
2019-03-04T11:18:30.234Z,99919.56
2019-03-04T11:21:01.358Z,99919.56
2019-03-04T11:23:31.839Z,99926.55
2019-03-04T11:26:02.201Z,99925.27
2019-03-04T11:28:32.762Z,99932.20
2019-03-04T11:31:03.577Z,99931.49
2019-03-04T11:33:34.161Z,99931.92
2019-03-04T11:36:04.589Z,99920.38
2019-03-04T11:38:40.916Z,99932.53
2019-03-04T11:41:18.242Z,99932.96
2019-03-04T11:44:14.627Z,99925.95
2019-03-04T11:46:45.031Z,99926.63
2019-03-04T11:49:18.412Z,99921.45
2019-03-04T11:51:49.407Z,99920.48
2019-03-04T11:54:21.930Z,99920.09
2019-03-04T11:56:52.335Z,99912.62
2019-03-04T11:59:26.116Z,99916.24
2019-03-04T12:01:58.250Z,99911.77
2019-03-04T12:04:31.970Z,99911.26
2019-03-04T12:07:03.900Z,99896.78
2019-03-04T12:09:34.336Z,99910.19
2019-03-04T12:12:04.725Z,99898.69
2019-03-04T12:14:36.740Z,99899.51
2019-03-04T12:17:08.696Z,99898.47
2019-03-04T12:19:39.146Z,99890.49
2019-03-04T12:22:12.864Z,99890.17
2019-03-04T12:24:43.348Z,99886.92
2019-03-04T12:27:13.752Z,99904.98
2019-03-04T12:29:44.803Z,99898.64
2019-03-04T12:32:18.130Z,99900.42
2019-03-04T12:34:59.327Z,99908.55
2019-03-04T12:37:33.154Z,99877.27
2019-03-04T12:40:07.751Z,99890.52
2019-03-04T12:53:08.249Z,99890.49
2019-03-04T12:55:38.665Z,99887.30
2019-03-04T12:58:11.872Z,99879.33
2019-03-04T13:00:42.349Z,99884.66
2019-03-04T13:03:18.236Z,99898.74
2019-03-04T13:05:48.745Z,99899.34
2019-03-04T13:08:19.277Z,99886.45
2019-03-04T13:10:49.691Z,99902.64
2019-03-04T13:13:20.255Z,99887.47
2019-03-04T13:15:50.617Z,99900.31
2019-03-04T13:18:21.116Z,99900.38
2019-03-04T13:20:51.546Z,99893.68
2019-03-04T13:23:22.117Z,99894.80
2019-03-04T13:25:52.562Z,99889.73
2019-03-04T13:28:22.986Z,99899.88
2019-03-04T13:30:53.578Z,99889.41
2019-03-04T13:33:23.959Z,99897.62
2019-03-04T13:35:54.404Z,99894.92
2019-03-04T13:38:37.584Z,99898.36
2019-03-04T13:41:24.261Z,99897.44
2019-03-04T13:43:46.477Z,99893.83
2019-03-04T13:46:16.958Z,99900.48
2019-03-04T13:48:47.389Z,99892.17
2019-03-04T13:51:17.937Z,99886.63
2019-03-04T13:53:48.371Z,99892.48
2019-03-04T13:56:18.832Z,99893.63
2019-03-04T13:58:49.212Z,99885.84
2019-03-04T14:01:19.673Z,99885.91
2019-03-04T14:03:50.087Z,99883.11
2019-03-04T14:06:20.526Z,99883.61
2019-03-04T14:08:53.056Z,99878.09
2019-03-04T14:11:32.015Z,99863.42
2019-03-04T14:14:06.554Z,99872.47
2019-03-04T14:16:37.006Z,99873.84
2019-03-04T14:19:07.427Z,99873.19
2019-03-04T14:21:38.128Z,99870.87
2019-03-04T14:24:11.693Z,99870.20
2019-03-04T14:26:42.158Z,99871.27
2019-03-04T14:29:12.575Z,99870.70
2019-03-04T14:31:43.079Z,99878.62
2019-03-04T14:34:13.511Z,99876.34
2019-03-04T14:36:43.971Z,99872.38
2019-03-04T14:39:15.479Z,99870.63
2019-03-04T14:41:45.963Z,99866.78
2019-03-04T14:44:17.583Z,99866.61
2019-03-04T14:46:49.294Z,99865.33
2019-03-04T14:49:19.693Z,99858.91
2019-03-04T14:51:50.789Z,99860.69
2019-03-04T14:54:21.563Z,99860.27
2019-03-04T14:56:52.053Z,99858.51
2019-03-04T14:59:22.719Z,99861.43
2019-03-04T15:01:54.879Z,99858.78
2019-03-04T15:04:25.360Z,99856.91
2019-03-04T15:06:56.126Z,99852.95
2019-03-04T15:09:26.654Z,99852.67
2019-03-04T15:11:57.129Z,99854.86
2019-03-04T15:14:27.639Z,99853.20
2019-03-04T15:17:03.397Z,99846.54
2019-03-04T15:19:30.821Z,99848.83
2019-03-04T15:22:01.458Z,99848.64
2019-03-04T15:24:34.319Z,99849.34
2019-03-04T15:27:06.513Z,99850.68
2019-03-04T15:29:36.943Z,99838.22
2019-03-04T15:32:09.485Z,99843.42
2019-03-04T15:34:39.914Z,99850.68
2019-03-04T15:37:10.595Z,99846.53
2019-03-04T15:39:41.090Z,99844.77
2019-03-04T15:42:11.535Z,99844.03
2019-03-04T15:44:41.967Z,99850.58
2019-03-04T15:47:12.423Z,99857.07
2019-03-04T15:49:42.897Z,99855.78
2019-03-04T15:52:13.386Z,99861.95
2019-03-04T15:54:43.853Z,99859.45
2019-03-04T15:57:15.614Z,99861.94
2019-03-04T15:59:46.743Z,99864.41
2019-03-04T16:02:17.583Z,99855.80
2019-03-04T16:04:48.096Z,99865.27
2019-03-04T16:07:18.527Z,99864.12
2019-03-04T16:09:48.915Z,99857.66
2019-03-04T16:12:21.243Z,99854.66
2019-03-04T16:14:51.641Z,99864.83
2019-03-04T16:17:22.103Z,99849.23
2019-03-04T16:19:52.528Z,99853.41
2019-03-04T16:22:22.976Z,99857.67
2019-03-04T16:24:53.476Z,99854.23
2019-03-04T16:27:23.978Z,99855.47
2019-03-04T16:29:54.364Z,99865.05
2019-03-04T16:32:25.831Z,99866.61
2019-03-04T16:34:56.242Z,99859.11
2019-03-04T16:37:26.701Z,99864.74
2019-03-04T16:39:57.154Z,99871.49
2019-03-04T16:42:27.705Z,99876.70
2019-03-04T16:44:58.138Z,99866.09
2019-03-04T16:47:28.677Z,99862.25
2019-03-04T16:49:59.273Z,99855.38
2019-03-04T16:52:29.739Z,99867.85
2019-03-04T16:55:00.331Z,99862.45
2019-03-04T16:57:30.803Z,99870.56
2019-03-04T17:00:02.616Z,99862.25
2019-03-04T17:02:33.399Z,99866.91
2019-03-04T17:05:04.315Z,99868.06
2019-03-04T17:07:34.793Z,99865.05
2019-03-04T17:10:08.072Z,99871.52
2019-03-04T17:12:38.627Z,99863.50
2019-03-04T17:15:11.903Z,99878.89
2019-03-04T17:17:42.370Z,99870.26
2019-03-04T17:20:14.173Z,99870.27
2019-03-04T17:22:44.906Z,99860.16
2019-03-04T17:25:23.059Z,99872.43
2019-03-04T17:27:53.538Z,99869.20
2019-03-04T17:30:25.554Z,99868.17
2019-03-04T17:32:57.192Z,99874.08
2019-03-04T17:35:27.498Z,99868.47
2019-03-04T17:37:57.949Z,99875.44
2019-03-04T17:40:32.000Z,99870.97
2019-03-04T17:43:02.426Z,99881.78
2019-03-04T17:45:32.907Z,99880.02
2019-03-04T17:48:03.366Z,99879.61
2019-03-04T17:50:41.056Z,99877.31
2019-03-04T17:53:13.102Z,99884.89
2019-03-04T17:55:44.791Z,99878.42
2019-03-04T17:58:15.244Z,99888.73
2019-03-04T18:00:47.197Z,99887.58
2019-03-04T18:03:17.573Z,99893.06
2019-03-04T18:05:47.967Z,99896.26
2019-03-04T18:08:18.414Z,99887.94
2019-03-04T18:10:48.824Z,99890.64
2019-03-04T18:13:19.327Z,99885.42
2019-03-04T18:15:49.679Z,99882.41
2019-03-04T18:18:20.128Z,99889.34
2019-03-04T18:20:50.506Z,99887.91
2019-03-04T18:23:20.949Z,99910.72
2019-03-04T18:25:54.250Z,99904.09
2019-03-04T18:28:46.603Z,99906.75
2019-03-04T18:31:35.344Z,99904.45
2019-03-04T18:34:32.512Z,99911.39
2019-03-04T18:37:22.288Z,99912.92
2019-03-04T18:40:16.761Z,99905.75
2019-03-04T18:42:56.068Z,99900.23
2019-03-04T18:45:51.943Z,99907.50
2019-03-04T18:48:31.153Z,99893.33
2019-03-04T18:51:01.590Z,99894.83
2019-03-04T18:53:32.010Z,99898.53
2019-03-04T18:56:02.563Z,99894.58
2019-03-04T18:58:32.902Z,99896.20
2019-03-04T19:01:03.365Z,99887.21
2019-03-04T19:03:33.755Z,99884.58
2019-03-04T19:06:04.232Z,99884.58
2019-03-04T19:08:34.597Z,99881.39
2019-03-04T19:11:05.171Z,99885.88
2019-03-04T19:13:35.565Z,99879.82
2019-03-04T19:16:06.335Z,99889.09
2019-03-04T19:18:36.764Z,99887.94
2019-03-04T19:21:07.244Z,99888.90
2019-03-04T19:23:37.662Z,99889.98
2019-03-04T19:26:08.227Z,99888.69
2019-03-04T19:28:38.629Z,99892.70
2019-03-04T19:31:09.194Z,99881.33
2019-03-04T19:33:39.580Z,99887.93
2019-03-04T19:36:11.039Z,99888.42
2019-03-04T19:38:41.454Z,99881.48
2019-03-04T19:41:11.898Z,99881.09
2019-03-04T19:43:42.426Z,99885.48
2019-03-04T19:46:12.876Z,99889.87
2019-03-04T19:48:43.276Z,99881.25
2019-03-04T19:51:13.837Z,99887.46
2019-03-04T19:53:44.214Z,99882.02
2019-03-04T19:56:14.666Z,99876.17
2019-03-04T19:58:45.080Z,99880.83
2019-03-04T20:01:15.487Z,99887.95
2019-03-04T20:03:45.878Z,99884.54
2019-03-04T20:06:16.307Z,99886.66
2019-03-04T20:08:46.648Z,99889.88
2019-03-04T20:11:17.102Z,99882.48
2019-03-04T20:13:47.526Z,99886.53
2019-03-04T20:16:17.956Z,99884.36
2019-03-04T20:18:48.366Z,99887.19
2019-03-04T20:21:18.822Z,99892.25
2019-03-04T20:23:49.248Z,99897.06
2019-03-04T20:26:19.737Z,99897.83
2019-03-04T20:28:50.177Z,99892.72
2019-03-04T20:31:20.644Z,99903.69
2019-03-04T20:33:51.068Z,99901.05
2019-03-04T20:36:22.443Z,99898.16
2019-03-04T20:38:52.859Z,99901.63
2019-03-04T20:41:23.231Z,99900.91
2019-03-04T20:43:53.637Z,99898.48
2019-03-04T20:46:24.093Z,99905.98
2019-03-04T20:48:54.447Z,99908.16
2019-03-04T20:51:24.920Z,99901.70
2019-03-04T20:53:55.334Z,99900.20
2019-03-04T20:56:25.805Z,99921.56
2019-03-04T20:58:56.215Z,99908.48
2019-03-04T21:01:26.775Z,99914.50
2019-03-04T21:03:57.166Z,99898.23
2019-03-04T21:06:27.807Z,99929.62
2019-03-04T21:08:58.227Z,99920.97
2019-03-04T21:11:28.705Z,99914.69
2019-03-04T21:13:59.112Z,99919.37
2019-03-04T21:16:29.578Z,99911.92
2019-03-04T21:19:00.084Z,99923.59
2019-03-04T21:21:30.548Z,99915.56
2019-03-04T21:24:01.214Z,99922.37
2019-03-04T21:26:31.772Z,99916.80
2019-03-04T21:29:08.048Z,99918.19
2019-03-04T21:31:53.544Z,99922.30
2019-03-04T21:34:43.047Z,99913.44
2019-03-04T21:37:17.543Z,99917.03
2019-03-04T21:40:16.654Z,99912.17
2019-03-04T21:42:55.820Z,99914.72
2019-03-04T21:45:47.271Z,99915.95
2019-03-04T21:48:23.349Z,99908.55
2019-03-04T21:51:19.034Z,99914.83
2019-03-04T21:53:51.387Z,99926.98
2019-03-04T21:56:42.879Z,99905.86
2019-03-04T21:59:13.248Z,99902.02
2019-03-04T22:01:46.560Z,99910.45
2019-03-04T22:04:16.995Z,99911.32
2019-03-04T22:06:47.387Z,99908.44
2019-03-04T22:09:17.816Z,99892.67
2019-03-04T22:11:48.217Z,99897.98
2019-03-04T22:14:18.649Z,99892.75
2019-03-04T22:16:49.063Z,99909.97
2019-03-04T22:19:19.446Z,99904.06
2019-03-04T22:21:49.843Z,99904.41
2019-03-04T22:24:20.306Z,99907.13
2019-03-04T22:26:50.703Z,99910.98
2019-03-04T22:29:21.105Z,99908.48
2019-03-04T22:31:51.509Z,99905.45
2019-03-04T22:34:21.908Z,99901.78
2019-03-04T22:36:52.315Z,99890.54
2019-03-04T22:39:23.762Z,99886.69
2019-03-04T22:41:54.139Z,99885.02
2019-03-04T22:44:24.543Z,99881.98
2019-03-04T22:46:54.947Z,99882.36
2019-03-04T22:49:25.404Z,99885.34
2019-03-04T22:51:55.783Z,99887.37
2019-03-04T22:54:26.251Z,99890.61
2019-03-04T22:56:56.653Z,99894.01
2019-03-04T22:59:27.100Z,99893.19
2019-03-04T23:01:58.313Z,99893.52
2019-03-04T23:04:28.748Z,99893.38
2019-03-04T23:07:04.742Z,99900.47
2019-03-04T23:09:47.014Z,99893.14
2019-03-04T23:12:35.331Z,99897.62
2019-03-04T23:15:08.714Z,99897.50
2019-03-04T23:17:39.122Z,99899.52
2019-03-04T23:20:09.587Z,99894.33
2019-03-04T23:22:39.987Z,99890.59
2019-03-04T23:25:13.143Z,99893.95
2019-03-04T23:27:43.535Z,99896.28
2019-03-04T23:30:15.823Z,99895.67
2019-03-04T23:32:46.211Z,99892.16
2019-03-04T23:35:16.664Z,99908.56
2019-03-04T23:37:47.074Z,99895.97
2019-03-04T23:40:18.519Z,99896.09
2019-03-04T23:42:48.899Z,99885.83
2019-03-04T23:45:19.356Z,99885.86
2019-03-04T23:47:49.772Z,99883.81
2019-03-04T23:53:16.387Z,99880.08
2019-03-04T23:55:46.778Z,99885.72
2019-03-04T23:58:17.248Z,99891.03
