createdAt,value
2019-03-16T00:01:08.425Z,98590.80
2019-03-16T00:03:34.766Z,98587.75
2019-03-16T00:06:01.087Z,98588.89
2019-03-16T00:08:27.438Z,98601.69
2019-03-16T00:10:53.769Z,98625.08
2019-03-16T00:13:20.545Z,98634.39
2019-03-16T00:15:46.923Z,98646.30
2019-03-16T00:18:13.268Z,98636.85
2019-03-16T00:20:41.652Z,98632.73
2019-03-16T00:23:08.574Z,98621.20
2019-03-16T00:25:35.202Z,98623.95
2019-03-16T00:28:01.857Z,98619.28
2019-03-16T00:30:28.208Z,98618.02
2019-03-16T00:32:54.812Z,98613.38
2019-03-16T00:35:21.173Z,98626.45
2019-03-16T00:37:47.892Z,98619.54
2019-03-16T00:40:14.473Z,98627.64
2019-03-16T00:42:41.191Z,98636.17
2019-03-16T00:45:10.626Z,98640.35
2019-03-16T00:47:37.368Z,98637.59
2019-03-16T00:50:08.793Z,98637.28
2019-03-16T00:52:35.523Z,98649.13
2019-03-16T00:55:03.109Z,98652.41
2019-03-16T00:57:29.825Z,98653.55
2019-03-16T00:59:56.149Z,98653.05
2019-03-16T01:02:27.282Z,98653.65
2019-03-16T01:04:51.049Z,98654.86
2019-03-16T01:07:17.373Z,98647.45
2019-03-16T01:09:43.896Z,98665.97
2019-03-16T01:12:10.337Z,98659.57
2019-03-16T01:14:36.713Z,98654.88
2019-03-16T01:17:03.334Z,98673.01
2019-03-16T01:19:29.970Z,98677.80
2019-03-16T01:21:56.382Z,98679.30
2019-03-16T01:24:23.246Z,98668.86
2019-03-16T01:26:49.579Z,98666.50
2019-03-16T01:29:15.893Z,98656.86
2019-03-16T01:31:42.529Z,98673.44
2019-03-16T01:34:08.865Z,98677.44
2019-03-16T01:36:35.514Z,98685.83
2019-03-16T01:39:05.124Z,98687.48
2019-03-16T01:41:31.450Z,98678.48
2019-03-16T01:43:58.098Z,98686.34
2019-03-16T01:46:27.675Z,98678.39
2019-03-16T01:48:54.024Z,98690.06
2019-03-16T01:51:20.373Z,98690.56
2019-03-16T01:53:46.692Z,98692.31
2019-03-16T01:56:13.033Z,98691.24
2019-03-16T01:58:39.384Z,98692.70
2019-03-16T02:01:05.718Z,98692.39
2019-03-16T02:03:32.501Z,98703.06
2019-03-16T02:05:59.155Z,98680.45
2019-03-16T02:08:25.490Z,98697.05
2019-03-16T02:10:52.139Z,98707.20
2019-03-16T02:13:18.481Z,98704.64
2019-03-16T02:15:45.097Z,98712.67
2019-03-16T02:18:11.510Z,98713.73
2019-03-16T02:20:38.308Z,98714.48
2019-03-16T02:23:04.617Z,98717.57
2019-03-16T02:25:30.966Z,98735.18
2019-03-16T02:27:57.567Z,98740.07
2019-03-16T02:30:24.338Z,98747.75
2019-03-16T02:32:50.651Z,98757.44
2019-03-16T02:35:17.408Z,98760.26
2019-03-16T02:37:43.851Z,98759.10
2019-03-16T02:40:10.178Z,98761.47
2019-03-16T02:42:36.518Z,98774.92
2019-03-16T02:45:08.907Z,98764.72
2019-03-16T02:47:35.615Z,98772.97
2019-03-16T02:50:08.101Z,98787.66
2019-03-16T02:52:34.515Z,98779.83
2019-03-16T02:55:00.831Z,98776.78
2019-03-16T02:57:27.497Z,98787.98
2019-03-16T02:59:53.838Z,98783.23
2019-03-16T03:02:20.165Z,98781.95
2019-03-16T03:04:46.855Z,98790.16
2019-03-16T03:07:13.308Z,98762.66
2019-03-16T03:09:40.002Z,98775.64
2019-03-16T03:12:06.415Z,98763.19
2019-03-16T03:14:32.739Z,98774.48
2019-03-16T03:16:59.056Z,98773.69
2019-03-16T03:19:25.386Z,98771.70
2019-03-16T03:21:51.724Z,98771.23
2019-03-16T03:24:18.048Z,98773.73
2019-03-16T03:26:44.398Z,98782.05
2019-03-16T03:29:10.712Z,98791.70
2019-03-16T03:31:37.357Z,98803.66
2019-03-16T03:34:04.007Z,98806.42
2019-03-16T03:36:30.454Z,98815.49
2019-03-16T03:38:56.754Z,98835.45
2019-03-16T03:41:23.089Z,98822.54
2019-03-16T03:43:49.440Z,98817.55
2019-03-16T03:46:15.771Z,98830.03
2019-03-16T03:48:42.091Z,98819.64
2019-03-16T03:51:08.725Z,98835.31
2019-03-16T03:53:35.034Z,98855.34
2019-03-16T03:56:01.364Z,98856.78
2019-03-16T03:58:27.696Z,98860.61
2019-03-16T04:00:54.366Z,98862.60
2019-03-16T04:03:20.996Z,98859.07
2019-03-16T04:05:47.295Z,98858.29
2019-03-16T04:08:13.630Z,98861.33
2019-03-16T04:10:39.942Z,98866.30
2019-03-16T04:13:06.622Z,98869.66
2019-03-16T04:15:33.247Z,98874.02
2019-03-16T04:18:00.293Z,98870.86
2019-03-16T04:20:27.037Z,98874.84
2019-03-16T04:22:53.473Z,98870.69
2019-03-16T04:25:19.812Z,98885.63
2019-03-16T04:27:46.136Z,98885.63
2019-03-16T04:30:12.874Z,98884.16
2019-03-16T04:32:39.171Z,98903.44
2019-03-16T04:35:05.508Z,98906.55
2019-03-16T04:37:31.847Z,98896.02
2019-03-16T04:39:58.198Z,98909.88
2019-03-16T04:42:24.544Z,98917.28
2019-03-16T04:44:51.168Z,98920.41
2019-03-16T04:47:17.523Z,98924.93
2019-03-16T04:49:43.851Z,98925.84
2019-03-16T04:52:10.191Z,98911.64
2019-03-16T04:54:36.804Z,98934.67
2019-03-16T04:57:03.153Z,98937.58
2019-03-16T04:59:29.490Z,98941.59
2019-03-16T05:01:56.213Z,98949.75
2019-03-16T05:04:22.911Z,98951.89
2019-03-16T05:06:49.609Z,98945.59
2019-03-16T05:09:16.239Z,98944.16
2019-03-16T05:11:42.983Z,98942.25
2019-03-16T05:14:09.616Z,98940.38
2019-03-16T05:16:37.281Z,98952.94
2019-03-16T05:19:03.625Z,98951.83
2019-03-16T05:21:29.939Z,98960.27
2019-03-16T05:23:56.578Z,98964.91
2019-03-16T05:26:22.936Z,98961.70
2019-03-16T05:28:49.265Z,98960.73
2019-03-16T05:31:16.035Z,98968.22
2019-03-16T05:33:42.359Z,98970.72
2019-03-16T05:36:08.693Z,98981.89
2019-03-16T05:38:35.364Z,98980.13
2019-03-16T05:41:02.321Z,98978.98
2019-03-16T05:43:28.953Z,98992.98
2019-03-16T05:45:55.285Z,98989.50
2019-03-16T05:48:21.626Z,98996.30
2019-03-16T05:50:48.271Z,98991.32
2019-03-16T05:53:14.598Z,98994.61
2019-03-16T05:55:40.892Z,99009.80
2019-03-16T05:58:07.578Z,99012.59
2019-03-16T06:00:34.294Z,99008.46
2019-03-16T06:03:00.982Z,99022.06
2019-03-16T06:05:27.671Z,99010.62
2019-03-16T06:07:54.321Z,99017.39
2019-03-16T06:10:20.625Z,99028.48
2019-03-16T06:12:47.020Z,99026.70
2019-03-16T06:15:13.731Z,99015.47
2019-03-16T06:17:40.147Z,99026.20
2019-03-16T06:20:10.126Z,99027.85
2019-03-16T06:22:36.726Z,99037.42
2019-03-16T06:25:06.281Z,99025.91
2019-03-16T06:27:32.600Z,99029.59
2019-03-16T06:29:59.001Z,99041.37
2019-03-16T06:32:25.616Z,99037.75
2019-03-16T06:34:53.269Z,99041.02
2019-03-16T06:37:22.408Z,99047.63
2019-03-16T06:39:48.732Z,99047.58
2019-03-16T06:42:15.282Z,99056.17
2019-03-16T06:44:41.875Z,99069.08
2019-03-16T06:47:08.532Z,99058.74
2019-03-16T06:49:34.887Z,99071.59
2019-03-16T06:52:01.479Z,99076.08
2019-03-16T06:54:27.811Z,99069.02
2019-03-16T06:56:54.590Z,99080.72
2019-03-16T06:59:21.202Z,99071.87
2019-03-16T07:01:48.868Z,99079.79
2019-03-16T07:04:15.189Z,99081.81
2019-03-16T07:06:41.511Z,99084.20
2019-03-16T07:09:07.813Z,99083.38
2019-03-16T07:11:34.495Z,99083.58
2019-03-16T07:14:00.952Z,99077.13
2019-03-16T07:16:27.282Z,99076.97
2019-03-16T07:18:58.648Z,99091.59
2019-03-16T07:21:22.510Z,99084.66
2019-03-16T07:23:49.940Z,99081.62
2019-03-16T07:26:16.243Z,99094.34
2019-03-16T07:28:42.930Z,99090.38
2019-03-16T07:31:09.266Z,99081.05
2019-03-16T07:33:35.886Z,99077.66
2019-03-16T07:36:02.513Z,99077.04
2019-03-16T07:38:28.925Z,99083.16
2019-03-16T07:40:55.293Z,99081.80
2019-03-16T07:43:21.589Z,99077.30
2019-03-16T07:45:48.938Z,99066.59
2019-03-16T07:48:15.343Z,99088.38
2019-03-16T07:50:42.069Z,99089.47
2019-03-16T07:53:08.373Z,99078.20
2019-03-16T07:55:34.723Z,99083.02
2019-03-16T07:58:01.029Z,99093.19
2019-03-16T08:00:27.563Z,99104.92
2019-03-16T08:02:53.890Z,99076.42
2019-03-16T08:05:20.548Z,99096.68
2019-03-16T08:07:46.887Z,99101.64
2019-03-16T08:10:14.582Z,99096.02
2019-03-16T08:12:41.272Z,99101.55
2019-03-16T08:15:09.405Z,99095.74
2019-03-16T08:17:36.108Z,99094.77
2019-03-16T08:20:06.013Z,99092.63
2019-03-16T08:22:32.641Z,99092.75
2019-03-16T08:24:58.990Z,99109.09
2019-03-16T08:27:25.610Z,99111.91
2019-03-16T08:29:51.979Z,99123.34
2019-03-16T08:32:18.797Z,99099.81
2019-03-16T08:34:45.540Z,99109.77
2019-03-16T08:37:12.179Z,99109.92
2019-03-16T08:39:38.509Z,99116.95
2019-03-16T08:42:04.854Z,99149.91
2019-03-16T08:44:31.462Z,99135.36
2019-03-16T08:46:58.134Z,99126.49
2019-03-16T08:49:24.478Z,99124.19
2019-03-16T08:51:50.920Z,99138.12
2019-03-16T08:54:17.265Z,99142.66
2019-03-16T08:56:43.603Z,99146.08
2019-03-16T08:59:09.931Z,99161.86
2019-03-16T09:01:36.324Z,99167.50
2019-03-16T09:04:02.645Z,99175.34
2019-03-16T09:06:29.270Z,99194.70
2019-03-16T09:08:55.901Z,99192.95
2019-03-16T09:11:22.235Z,99188.89
2019-03-16T09:13:48.546Z,99212.06
2019-03-16T09:16:15.179Z,99199.81
2019-03-16T09:18:41.537Z,99228.62
2019-03-16T09:21:08.182Z,99217.92
2019-03-16T09:23:34.497Z,99236.47
2019-03-16T09:26:01.150Z,99234.17
2019-03-16T09:28:27.464Z,99238.56
2019-03-16T09:30:56.413Z,99242.33
2019-03-16T09:33:24.118Z,99236.56
2019-03-16T09:35:50.926Z,99246.84
2019-03-16T09:38:17.521Z,99250.19
2019-03-16T09:40:44.166Z,99250.30
2019-03-16T09:43:10.456Z,99246.42
2019-03-16T09:45:37.123Z,99239.08
2019-03-16T09:48:03.859Z,99259.13
2019-03-16T09:50:30.495Z,99251.48
2019-03-16T09:52:57.234Z,99248.61
2019-03-16T09:55:23.870Z,99251.14
2019-03-16T09:57:50.652Z,99257.07
2019-03-16T10:00:17.380Z,99255.60
2019-03-16T10:02:43.741Z,99252.19
2019-03-16T10:05:10.040Z,99256.50
2019-03-16T10:07:36.790Z,99249.80
2019-03-16T10:10:13.577Z,99254.68
2019-03-16T10:12:40.392Z,99256.02
2019-03-16T10:15:10.389Z,99248.82
2019-03-16T10:17:37.038Z,99247.97
2019-03-16T10:20:12.187Z,99250.00
2019-03-16T10:22:38.494Z,99256.67
2019-03-16T10:25:06.294Z,99245.05
2019-03-16T10:27:32.604Z,99251.52
2019-03-16T10:30:00.847Z,99249.57
2019-03-16T10:32:27.623Z,99250.55
2019-03-16T10:34:54.041Z,99250.52
2019-03-16T10:37:21.007Z,99242.92
2019-03-16T10:39:47.334Z,99253.06
2019-03-16T10:42:13.973Z,99242.72
2019-03-16T10:44:40.290Z,99243.28
2019-03-16T10:47:06.943Z,99242.05
2019-03-16T10:49:33.282Z,99248.95
2019-03-16T10:51:59.934Z,99238.98
2019-03-16T10:54:26.272Z,99237.75
2019-03-16T10:56:52.578Z,99242.31
2019-03-16T10:59:18.939Z,99245.84
2019-03-16T11:01:45.693Z,99241.36
2019-03-16T11:04:12.394Z,99245.98
2019-03-16T11:06:38.812Z,99240.69
2019-03-16T11:09:05.715Z,99236.23
2019-03-16T11:11:32.125Z,99230.02
2019-03-16T11:13:59.699Z,99242.19
2019-03-16T11:16:26.408Z,99229.13
2019-03-16T11:18:53.104Z,99228.79
2019-03-16T11:21:19.515Z,99228.56
2019-03-16T11:23:46.200Z,99224.59
2019-03-16T11:26:13.519Z,99224.95
2019-03-16T11:28:41.778Z,99221.84
2019-03-16T11:31:08.500Z,99219.48
2019-03-16T11:33:34.825Z,99212.15
2019-03-16T11:36:01.190Z,99201.17
2019-03-16T11:38:27.561Z,99209.37
2019-03-16T11:40:53.980Z,99204.23
2019-03-16T11:43:20.659Z,99197.42
2019-03-16T11:45:46.969Z,99190.70
2019-03-16T11:48:13.676Z,99194.80
2019-03-16T11:50:40.038Z,99191.23
2019-03-16T11:53:06.787Z,99191.16
2019-03-16T11:55:33.120Z,99181.38
2019-03-16T11:58:02.245Z,99170.58
2019-03-16T12:00:28.906Z,99165.22
2019-03-16T12:02:55.497Z,99165.41
2019-03-16T12:05:21.945Z,99159.87
2019-03-16T12:07:48.583Z,99156.95
2019-03-16T12:10:14.914Z,99146.98
2019-03-16T12:12:41.254Z,99139.41
2019-03-16T12:15:12.573Z,99136.78
2019-03-16T12:17:39.222Z,99128.02
2019-03-16T12:20:14.430Z,99128.09
2019-03-16T12:22:40.781Z,99124.13
2019-03-16T12:25:07.442Z,99111.44
2019-03-16T12:27:34.088Z,99108.94
2019-03-16T12:30:00.494Z,99104.58
2019-03-16T12:32:31.230Z,99094.55
2019-03-16T12:34:57.602Z,99094.72
2019-03-16T12:37:24.363Z,99086.20
2019-03-16T12:39:50.804Z,99083.72
2019-03-16T12:42:17.158Z,99081.73
2019-03-16T12:44:43.475Z,99079.39
2019-03-16T12:47:10.659Z,99080.52
2019-03-16T12:49:37.001Z,99074.44
2019-03-16T12:52:03.369Z,99062.27
2019-03-16T12:54:29.714Z,99060.22
2019-03-16T12:56:56.425Z,99059.96
2019-03-16T12:59:23.124Z,99052.52
2019-03-16T13:01:49.460Z,99040.14
2019-03-16T13:04:16.214Z,99021.51
2019-03-16T13:06:42.833Z,99028.08
2019-03-16T13:09:09.185Z,99042.28
2019-03-16T13:11:35.903Z,99028.97
2019-03-16T13:14:02.367Z,99012.06
2019-03-16T13:16:28.670Z,99019.70
2019-03-16T13:18:55.323Z,99004.17
2019-03-16T13:21:21.684Z,98995.77
2019-03-16T13:23:48.397Z,98995.77
2019-03-16T13:26:15.163Z,98989.52
2019-03-16T13:28:41.883Z,98986.70
2019-03-16T13:31:08.549Z,98973.73
2019-03-16T13:33:34.858Z,98981.88
2019-03-16T13:36:02.488Z,98976.89
2019-03-16T13:38:29.141Z,98974.21
2019-03-16T13:40:55.576Z,98963.97
2019-03-16T13:43:22.212Z,98960.06
2019-03-16T13:45:48.659Z,98935.02
2019-03-16T13:48:15.012Z,98923.58
2019-03-16T13:50:41.334Z,98942.77
2019-03-16T13:53:08.496Z,98930.33
2019-03-16T13:55:34.953Z,98926.33
2019-03-16T13:58:01.648Z,98925.36
2019-03-16T14:00:28.385Z,98915.09
2019-03-16T14:02:54.747Z,98915.02
2019-03-16T14:05:21.340Z,98912.92
2019-03-16T14:07:49.009Z,98916.89
2019-03-16T14:10:22.220Z,98910.66
2019-03-16T14:12:48.558Z,98904.05
2019-03-16T14:15:14.916Z,98893.02
2019-03-16T14:17:41.776Z,98891.23
2019-03-16T14:20:12.411Z,98897.55
2019-03-16T14:22:38.750Z,98893.42
2019-03-16T14:25:07.803Z,98884.48
2019-03-16T14:27:34.147Z,98875.09
2019-03-16T14:30:00.483Z,98868.70
2019-03-16T14:32:26.878Z,98870.64
2019-03-16T14:34:53.511Z,98862.70
2019-03-16T14:37:20.442Z,98858.55
2019-03-16T14:39:46.785Z,98851.44
2019-03-16T14:42:13.533Z,98844.71
2019-03-16T14:44:40.113Z,98853.20
2019-03-16T14:47:06.728Z,98851.70
2019-03-16T14:49:33.471Z,98855.06
2019-03-16T14:51:59.927Z,98853.06
2019-03-16T14:54:26.215Z,98855.08
2019-03-16T14:56:52.968Z,98849.34
2019-03-16T14:59:21.272Z,98846.95
2019-03-16T15:01:48.343Z,98843.84
2019-03-16T15:04:14.738Z,98840.16
2019-03-16T15:06:41.469Z,98834.44
2019-03-16T15:09:08.328Z,98829.88
2019-03-16T15:11:35.101Z,98837.73
2019-03-16T15:14:01.764Z,98824.84
2019-03-16T15:16:28.125Z,98830.07
2019-03-16T15:18:54.457Z,98816.25
2019-03-16T15:21:21.139Z,98818.05
2019-03-16T15:23:47.521Z,98819.22
2019-03-16T15:26:14.228Z,98820.88
2019-03-16T15:28:40.543Z,98818.66
2019-03-16T15:31:13.074Z,98817.60
2019-03-16T15:33:39.442Z,98803.27
2019-03-16T15:36:06.122Z,98813.30
2019-03-16T15:38:32.556Z,98803.16
2019-03-16T15:40:59.064Z,98802.99
2019-03-16T15:43:25.395Z,98804.61
2019-03-16T15:45:51.720Z,98810.90
2019-03-16T15:48:19.174Z,98802.45
2019-03-16T15:50:47.460Z,98794.31
2019-03-16T15:53:13.808Z,98794.73
2019-03-16T16:28:03.889Z,98790.55
2019-03-16T16:30:30.185Z,98796.62
2019-03-16T16:32:56.908Z,98798.27
2019-03-16T16:35:23.524Z,98766.05
2019-03-16T16:37:49.856Z,98789.50
2019-03-16T16:40:18.543Z,98797.40
2019-03-16T16:42:44.876Z,98790.56
2019-03-16T16:45:17.034Z,98783.44
2019-03-16T16:47:43.952Z,98816.44
2019-03-16T16:50:14.861Z,98806.38
2019-03-16T16:52:41.513Z,98808.66
2019-03-16T16:55:09.130Z,98800.49
2019-03-16T16:57:41.928Z,98800.56
2019-03-16T17:00:44.449Z,98808.57
2019-03-16T17:03:11.978Z,98808.89
2019-03-16T17:05:38.588Z,98801.88
2019-03-16T17:08:29.516Z,98803.08
2019-03-16T17:10:56.236Z,98806.61
2019-03-16T17:13:22.566Z,98818.34
2019-03-16T17:15:48.895Z,98811.75
2019-03-16T17:18:15.278Z,98816.05
2019-03-16T17:20:41.699Z,98813.91
2019-03-16T17:23:08.048Z,98806.75
2019-03-16T17:25:34.368Z,98804.06
2019-03-16T17:28:01.061Z,98805.18
2019-03-16T17:30:32.985Z,98798.63
2019-03-16T17:32:59.909Z,98802.28
2019-03-16T17:35:27.493Z,98811.60
2019-03-16T17:37:54.184Z,98800.88
2019-03-16T17:40:20.688Z,98813.69
2019-03-16T17:42:47.139Z,98807.70
2019-03-16T17:45:13.544Z,98814.52
2019-03-16T17:47:40.230Z,98823.80
2019-03-16T17:50:15.253Z,98819.37
2019-03-16T17:52:41.711Z,98817.14
2019-03-16T17:55:10.677Z,98828.34
2019-03-16T17:57:37.331Z,98823.42
2019-03-16T18:00:09.269Z,98824.74
2019-03-16T18:02:50.379Z,98821.14
2019-03-16T18:05:07.661Z,98835.84
2019-03-16T18:07:34.329Z,98826.77
2019-03-16T18:10:00.701Z,98823.00
2019-03-16T18:12:27.294Z,98829.67
2019-03-16T18:14:53.601Z,98816.55
2019-03-16T18:17:20.251Z,98817.38
2019-03-16T18:19:46.737Z,98817.95
2019-03-16T18:22:13.335Z,98820.09
2019-03-16T18:24:39.689Z,98818.23
2019-03-16T18:27:07.893Z,98826.00
2019-03-16T18:29:34.251Z,98822.06
2019-03-16T18:32:07.743Z,98817.00
2019-03-16T18:34:28.851Z,98825.80
2019-03-16T18:36:55.209Z,98825.63
2019-03-16T18:39:21.559Z,98820.58
2019-03-16T18:41:47.901Z,98826.02
2019-03-16T18:44:14.237Z,98824.39
2019-03-16T18:46:41.448Z,98827.87
2019-03-16T18:49:08.229Z,98817.31
2019-03-16T18:51:34.589Z,98819.17
2019-03-16T18:54:01.287Z,98820.44
2019-03-16T18:56:28.026Z,98822.19
2019-03-16T18:58:54.774Z,98823.56
2019-03-16T19:01:21.091Z,98833.38
2019-03-16T19:03:47.745Z,98825.20
2019-03-16T19:06:14.068Z,98821.14
2019-03-16T19:08:40.740Z,98824.72
2019-03-16T19:11:07.470Z,98825.52
2019-03-16T19:13:33.911Z,98831.05
2019-03-16T19:16:00.637Z,98827.16
2019-03-16T19:18:28.262Z,98829.67
2019-03-16T19:20:54.723Z,98833.50
2019-03-16T19:23:21.877Z,98831.96
2019-03-16T19:25:50.325Z,98834.67
2019-03-16T19:28:18.529Z,98824.08
2019-03-16T19:30:45.296Z,98823.48
2019-03-16T19:33:11.710Z,98818.32
2019-03-16T19:35:39.675Z,98819.60
2019-03-16T19:38:06.426Z,98830.65
2019-03-16T19:40:32.748Z,98836.59
2019-03-16T19:42:59.459Z,98834.79
2019-03-16T19:45:26.444Z,98828.48
2019-03-16T19:47:53.044Z,98839.78
2019-03-16T19:50:19.380Z,98843.84
2019-03-16T19:52:46.256Z,98841.09
2019-03-16T19:55:13.487Z,98834.02
2019-03-16T19:57:41.201Z,98832.27
2019-03-16T20:00:15.560Z,98833.48
2019-03-16T20:02:50.073Z,98842.87
2019-03-16T20:05:11.272Z,98837.92
2019-03-16T20:07:37.795Z,98827.53
2019-03-16T20:10:11.886Z,98832.98
2019-03-16T20:12:38.737Z,98837.45
2019-03-16T20:15:09.066Z,98846.16
2019-03-16T20:17:35.691Z,98835.34
2019-03-16T20:20:15.968Z,98842.70
2019-03-16T20:22:45.164Z,98828.65
2019-03-16T20:25:11.860Z,98836.45
2019-03-16T20:27:38.336Z,98830.25
2019-03-16T20:30:12.594Z,98831.05
2019-03-16T20:32:39.179Z,98826.88
2019-03-16T20:35:07.505Z,98831.19
2019-03-16T20:37:35.326Z,98833.70
2019-03-16T20:40:01.855Z,98830.50
2019-03-16T20:42:29.992Z,98831.23
2019-03-16T20:44:56.847Z,98823.71
2019-03-16T20:47:23.485Z,98836.61
2019-03-16T20:49:50.274Z,98847.43
2019-03-16T20:52:17.001Z,98839.75
2019-03-16T20:54:43.648Z,98840.80
2019-03-16T20:57:10.074Z,98853.48
2019-03-16T20:59:37.905Z,98851.28
2019-03-16T21:02:04.262Z,98846.47
2019-03-16T21:04:30.616Z,98855.30
2019-03-16T21:06:56.936Z,98851.02
2019-03-16T21:09:25.714Z,98857.20
2019-03-16T21:11:52.051Z,98832.50
2019-03-16T21:14:18.552Z,98853.66
2019-03-16T21:16:44.919Z,98853.20
2019-03-16T21:19:11.232Z,98846.37
2019-03-16T21:21:37.582Z,98849.34
2019-03-16T21:24:04.045Z,98843.37
2019-03-16T21:26:30.448Z,98844.28
2019-03-16T21:28:57.190Z,98842.01
2019-03-16T21:31:23.883Z,98842.27
2019-03-16T21:33:52.187Z,98836.50
2019-03-16T21:36:18.551Z,98831.65
2019-03-16T21:38:44.884Z,98832.36
2019-03-16T21:41:11.346Z,98834.16
2019-03-16T21:43:37.664Z,98827.77
2019-03-16T21:46:04.080Z,98822.52
2019-03-16T21:48:30.901Z,98826.11
2019-03-16T21:50:57.511Z,98827.77
2019-03-16T21:53:25.428Z,98817.48
2019-03-16T21:55:51.878Z,98808.64
2019-03-16T21:58:18.335Z,98811.53
2019-03-16T22:00:44.775Z,98807.81
2019-03-16T22:03:11.105Z,98808.25
2019-03-16T22:05:37.857Z,98818.67
2019-03-16T22:08:04.176Z,98822.28
2019-03-16T22:10:30.541Z,98819.08
2019-03-16T22:12:57.175Z,98824.56
2019-03-16T22:15:23.913Z,98822.14
2019-03-16T22:17:50.265Z,98827.63
2019-03-16T22:20:18.560Z,98829.53
2019-03-16T22:22:44.852Z,98824.53
2019-03-16T22:25:11.408Z,98821.50
2019-03-16T22:27:37.787Z,98817.60
2019-03-16T22:30:10.817Z,98813.16
2019-03-16T22:32:37.177Z,98813.87
2019-03-16T22:35:05.348Z,98812.09
2019-03-16T22:37:31.780Z,98810.19
2019-03-16T22:39:58.466Z,98818.20
2019-03-16T22:42:25.676Z,98815.92
2019-03-16T22:44:52.085Z,98814.09
2019-03-16T22:47:18.703Z,98812.07
2019-03-16T22:49:45.065Z,98813.16
2019-03-16T22:52:11.380Z,98804.13
2019-03-16T22:54:38.119Z,98811.18
2019-03-16T22:57:04.720Z,98810.70
2019-03-16T22:59:31.081Z,98808.73
2019-03-16T23:01:57.798Z,98811.27
2019-03-16T23:04:24.487Z,98811.30
2019-03-16T23:06:51.220Z,98810.21
2019-03-16T23:10:00.678Z,98812.86
2019-03-16T23:14:00.031Z,98810.61
2019-03-16T23:17:09.084Z,98809.12
2019-03-16T23:19:35.422Z,98800.62
2019-03-16T23:22:01.752Z,98801.69
2019-03-16T23:24:28.119Z,98794.06
2019-03-16T23:26:54.554Z,98785.94
2019-03-16T23:29:20.986Z,98784.77
2019-03-16T23:31:47.693Z,98778.95
2019-03-16T23:34:18.977Z,98781.91
2019-03-16T23:36:42.683Z,98781.87
2019-03-16T23:39:09.451Z,98782.38
2019-03-16T23:41:36.091Z,98776.14
2019-03-16T23:44:02.825Z,98777.20
2019-03-16T23:46:29.160Z,98778.22
2019-03-16T23:48:55.475Z,98766.91
2019-03-16T23:51:21.783Z,98769.62
2019-03-16T23:53:48.182Z,98765.12
2019-03-16T23:56:14.556Z,98770.08
2019-03-16T23:58:40.906Z,98763.12
