createdAt,value
2023-02-24T00:02:04.687Z,93609.75
2023-02-24T00:04:39.984Z,93616.81
2023-02-24T00:07:11.316Z,93608.72
2023-02-24T00:09:39.521Z,93614.66
2023-02-24T00:12:12.950Z,93614.06
2023-02-24T00:14:42.656Z,93610.47
2023-02-24T00:17:10.648Z,93607.13
2023-02-24T00:19:38.527Z,93602.78
2023-02-24T00:22:07.236Z,93605.16
2023-02-24T00:24:34.956Z,93605.16
2023-02-24T00:27:08.068Z,93605.09
2023-02-24T00:29:37.882Z,93598.13
2023-02-24T00:32:08.092Z,93601.44
2023-02-24T00:34:37.810Z,93596.34
2023-02-24T00:37:08.643Z,93596.56
2023-02-24T00:39:36.568Z,93587.94
2023-02-24T00:42:05.202Z,93592.69
2023-02-24T00:44:40.706Z,93593.19
2023-02-24T00:47:10.704Z,93591.41
2023-02-24T00:49:43.012Z,93590.25
2023-02-24T00:52:15.630Z,93578.53
2023-02-24T00:54:43.509Z,93576.94
2023-02-24T00:57:11.244Z,93570.03
2023-02-24T00:59:39.168Z,93580.31
2023-02-24T01:02:11.549Z,93567.13
2023-02-24T01:04:38.731Z,93566.34
2023-02-24T01:07:11.170Z,93567.88
2023-02-24T01:09:39.622Z,93561.41
2023-02-24T01:12:27.623Z,93565.75
2023-02-24T01:14:54.506Z,93563.81
2023-02-24T01:17:22.053Z,93554.16
2023-02-24T01:19:49.978Z,93557.41
2023-02-24T01:22:19.048Z,93556.34
2023-02-24T01:24:46.393Z,93551.00
2023-02-24T01:27:15.716Z,93556.38
2023-02-24T01:29:43.526Z,93556.44
2023-02-24T01:32:17.392Z,93556.91
2023-02-24T01:34:44.526Z,93549.22
2023-02-24T01:37:16.508Z,93555.09
2023-02-24T01:39:47.041Z,93552.53
2023-02-24T01:42:22.333Z,93548.66
2023-02-24T01:44:49.214Z,93550.94
2023-02-24T01:47:21.257Z,93545.28
2023-02-24T01:49:50.451Z,93546.06
2023-02-24T01:52:19.612Z,93545.56
2023-02-24T01:55:09.355Z,93543.88
2023-02-24T01:57:37.086Z,93546.25
2023-02-24T02:00:20.450Z,93542.03
2023-02-24T02:02:50.719Z,93537.03
2023-02-24T02:05:18.552Z,93527.88
2023-02-24T02:07:45.558Z,93535.31
2023-02-24T02:10:12.939Z,93547.06
2023-02-24T02:12:44.637Z,93537.41
2023-02-24T02:15:13.980Z,93553.75
2023-02-24T02:17:48.621Z,93544.47
2023-02-24T02:20:48.107Z,93539.00
2023-02-24T02:23:44.235Z,93531.66
2023-02-24T02:26:15.039Z,93547.81
2023-02-24T02:29:05.862Z,93552.41
2023-02-24T02:31:51.530Z,93549.78
2023-02-24T02:34:38.968Z,93546.25
2023-02-24T02:37:15.403Z,93552.34
2023-02-24T02:39:49.776Z,93546.72
2023-02-24T02:42:21.192Z,93548.72
2023-02-24T02:45:05.358Z,93546.25
2023-02-24T02:47:43.416Z,93544.81
2023-02-24T02:50:19.019Z,93542.22
2023-02-24T02:52:54.292Z,93546.44
2023-02-24T02:55:43.100Z,93538.25
2023-02-24T02:58:14.944Z,93535.81
2023-02-24T03:00:50.305Z,93536.03
2023-02-24T03:03:17.920Z,93525.25
2023-02-24T03:05:57.572Z,93535.94
2023-02-24T03:08:29.759Z,93527.38
2023-02-24T03:11:00.954Z,93535.16
2023-02-24T03:13:32.329Z,93532.41
2023-02-24T03:16:01.925Z,93524.03
2023-02-24T03:18:33.235Z,93516.59
2023-02-24T03:21:07.978Z,93513.56
2023-02-24T03:23:45.547Z,93511.41
2023-02-24T03:26:21.785Z,93517.38
2023-02-24T03:28:59.381Z,93512.81
2023-02-24T03:31:30.827Z,93512.41
2023-02-24T03:34:12.660Z,93504.75
2023-02-24T03:36:39.454Z,93511.75
2023-02-24T03:39:11.445Z,93503.34
2023-02-24T03:41:54.247Z,93499.97
2023-02-24T03:44:21.026Z,93502.28
2023-02-24T03:46:47.736Z,93505.69
2023-02-24T03:49:16.786Z,93498.56
2023-02-24T03:51:57.140Z,93498.75
2023-02-24T03:54:52.752Z,93501.56
2023-02-24T03:57:23.224Z,93500.00
2023-02-24T04:00:16.995Z,93494.16
2023-02-24T04:02:43.903Z,93487.63
2023-02-24T04:05:21.204Z,93483.47
2023-02-24T04:07:57.926Z,93484.59
2023-02-24T04:10:27.656Z,93485.59
2023-02-24T04:13:02.434Z,93479.94
2023-02-24T04:15:37.923Z,93473.28
2023-02-24T04:18:11.656Z,93483.66
2023-02-24T04:20:40.167Z,93480.06
2023-02-24T04:23:11.424Z,93477.50
2023-02-24T04:25:39.544Z,93473.03
2023-02-24T04:28:10.080Z,93467.13
2023-02-24T04:30:41.223Z,93463.41
2023-02-24T04:33:08.248Z,93466.81
2023-02-24T04:35:35.122Z,93465.03
2023-02-24T04:38:01.884Z,93468.41
2023-02-24T04:40:28.635Z,93455.53
2023-02-24T04:42:55.468Z,93455.16
2023-02-24T04:45:27.444Z,93457.34
2023-02-24T04:47:56.375Z,93445.78
2023-02-24T04:50:26.126Z,93439.78
2023-02-24T04:52:55.624Z,93442.16
2023-02-24T04:55:24.995Z,93436.97
2023-02-24T04:57:54.757Z,93439.41
2023-02-24T05:00:26.609Z,93428.19
2023-02-24T05:02:56.733Z,93423.28
2023-02-24T05:05:28.550Z,93427.59
2023-02-24T05:08:04.671Z,93419.31
2023-02-24T05:10:37.046Z,93426.38
2023-02-24T05:13:04.176Z,93420.06
2023-02-24T05:15:33.990Z,93408.56
2023-02-24T05:18:01.922Z,93416.81
2023-02-24T05:20:47.878Z,93404.94
2023-02-24T05:23:16.975Z,93410.47
2023-02-24T05:25:43.790Z,93396.56
2023-02-24T05:28:10.432Z,93391.06
2023-02-24T05:30:37.121Z,93399.31
2023-02-24T05:33:03.750Z,93401.66
2023-02-24T05:35:32.491Z,93392.09
2023-02-24T05:37:59.264Z,93389.16
2023-02-24T05:40:25.928Z,93393.13
2023-02-24T05:42:52.482Z,93387.28
2023-02-24T05:45:19.126Z,93384.47
2023-02-24T05:47:47.453Z,93384.72
2023-02-24T05:50:14.132Z,93387.28
2023-02-24T05:52:40.832Z,93388.59
2023-02-24T05:55:14.172Z,93391.25
2023-02-24T05:57:41.317Z,93393.75
2023-02-24T06:00:14.398Z,93401.25
2023-02-24T06:02:49.409Z,93393.56
2023-02-24T06:05:25.665Z,93389.03
2023-02-24T06:08:05.289Z,93393.81
2023-02-24T06:10:36.276Z,93392.31
2023-02-24T06:13:03.164Z,93382.91
2023-02-24T06:15:30.387Z,93394.28
2023-02-24T06:17:57.176Z,93386.44
2023-02-24T06:20:26.907Z,93394.72
2023-02-24T06:22:55.393Z,93392.34
2023-02-24T06:25:25.165Z,93390.78
2023-02-24T06:27:54.756Z,93385.78
2023-02-24T06:30:27.072Z,93385.72
2023-02-24T06:32:54.261Z,93391.69
2023-02-24T06:35:21.430Z,93392.28
2023-02-24T06:37:48.152Z,93389.22
2023-02-24T06:40:18.067Z,93399.69
2023-02-24T06:42:49.867Z,93394.75
2023-02-24T06:45:16.866Z,93400.22
2023-02-24T06:47:43.834Z,93399.81
2023-02-24T06:50:12.455Z,93397.56
2023-02-24T06:52:40.817Z,93396.88
2023-02-24T06:55:25.371Z,93400.56
2023-02-24T06:57:57.339Z,93395.81
2023-02-24T07:00:49.357Z,93390.13
2023-02-24T07:03:17.530Z,93390.53
2023-02-24T07:06:20.521Z,93393.56
2023-02-24T07:08:48.276Z,93372.25
2023-02-24T07:11:17.841Z,93364.38
2023-02-24T07:13:48.640Z,93375.50
2023-02-24T07:16:20.873Z,93375.88
2023-02-24T07:18:50.703Z,93364.81
2023-02-24T07:21:18.059Z,93370.75
2023-02-24T07:23:45.987Z,93370.75
2023-02-24T07:26:15.219Z,93364.56
2023-02-24T07:28:43.545Z,93360.41
2023-02-24T07:31:17.328Z,93350.31
2023-02-24T07:33:47.195Z,93355.53
2023-02-24T07:36:16.034Z,93361.38
2023-02-24T07:38:43.432Z,93354.75
2023-02-24T07:41:12.265Z,93350.03
2023-02-24T07:43:40.866Z,93352.22
2023-02-24T07:46:15.693Z,93360.03
2023-02-24T07:48:42.776Z,93359.09
2023-02-24T07:51:14.816Z,93358.66
2023-02-24T07:53:42.164Z,93356.28
2023-02-24T07:56:13.834Z,93356.22
2023-02-24T07:58:59.234Z,93355.09
2023-02-24T08:01:37.459Z,93353.41
2023-02-24T08:04:08.139Z,93340.13
2023-02-24T08:06:46.231Z,93338.97
2023-02-24T08:09:20.987Z,93326.59
2023-02-24T08:11:52.640Z,93326.00
2023-02-24T08:14:24.564Z,93328.25
2023-02-24T08:16:54.785Z,93331.81
2023-02-24T08:19:21.635Z,93317.22
2023-02-24T08:21:51.168Z,93320.41
2023-02-24T08:24:20.217Z,93315.13
2023-02-24T08:27:05.430Z,93317.78
2023-02-24T08:29:58.351Z,93308.03
2023-02-24T08:32:34.005Z,93304.06
2023-02-24T08:35:03.737Z,93308.50
2023-02-24T08:37:40.456Z,93298.63
2023-02-24T08:40:32.511Z,93297.06
2023-02-24T08:43:30.676Z,93292.91
2023-02-24T08:45:59.582Z,93290.00
2023-02-24T08:48:37.414Z,93288.19
2023-02-24T08:51:10.385Z,93290.06
2023-02-24T08:53:40.660Z,93280.56
2023-02-24T08:56:11.685Z,93279.28
2023-02-24T08:58:47.579Z,93288.03
2023-02-24T09:01:23.996Z,93279.03
2023-02-24T09:03:54.593Z,93274.31
2023-02-24T09:06:34.132Z,93261.03
2023-02-24T09:09:19.389Z,93284.09
2023-02-24T09:11:48.222Z,93277.53
2023-02-24T09:14:27.506Z,93277.41
2023-02-24T09:17:02.347Z,93262.63
2023-02-24T09:19:51.763Z,93270.66
2023-02-24T09:22:33.026Z,93260.69
2023-02-24T09:25:18.109Z,93260.69
2023-02-24T09:28:08.344Z,93260.41
2023-02-24T09:30:51.326Z,93261.41
2023-02-24T09:33:24.708Z,93254.41
2023-02-24T09:36:13.076Z,93263.78
2023-02-24T09:39:01.225Z,93263.16
2023-02-24T09:42:15.624Z,93254.53
2023-02-24T09:44:45.398Z,93248.09
2023-02-24T09:47:19.930Z,93246.41
2023-02-24T09:49:56.629Z,93247.00
2023-02-24T09:52:42.102Z,93237.84
2023-02-24T09:55:25.140Z,93241.03
2023-02-24T09:58:17.774Z,93235.69
2023-02-24T10:01:21.427Z,93226.81
2023-02-24T10:03:48.442Z,93232.78
2023-02-24T10:06:21.080Z,93235.94
2023-02-24T10:09:11.666Z,93235.13
2023-02-24T10:11:40.358Z,93225.56
2023-02-24T10:14:19.579Z,93225.16
2023-02-24T10:17:07.502Z,93224.91
2023-02-24T10:19:34.480Z,93215.09
2023-02-24T10:22:08.315Z,93213.56
2023-02-24T10:24:49.785Z,93200.16
2023-02-24T10:27:58.440Z,93202.63
2023-02-24T10:30:51.110Z,93194.97
2023-02-24T10:33:25.584Z,93201.94
2023-02-24T10:36:11.632Z,93189.34
2023-02-24T10:38:41.027Z,93191.44
2023-02-24T10:41:10.041Z,93181.56
2023-02-24T10:43:45.715Z,93176.25
2023-02-24T10:46:42.853Z,93169.38
2023-02-24T10:49:16.813Z,93166.34
2023-02-24T10:51:48.947Z,93167.59
2023-02-24T10:54:33.655Z,93155.75
2023-02-24T10:57:08.256Z,93154.53
2023-02-24T11:00:31.127Z,93148.94
2023-02-24T11:03:08.457Z,93148.50
2023-02-24T11:06:02.455Z,93139.75
2023-02-24T11:08:54.693Z,93137.81
2023-02-24T11:11:29.873Z,93125.56
2023-02-24T11:14:19.512Z,93126.94
2023-02-24T11:17:10.785Z,93122.75
2023-02-24T11:19:48.369Z,93121.88
2023-02-24T11:22:18.192Z,93121.66
2023-02-24T11:24:46.285Z,93125.97
2023-02-24T11:27:15.041Z,93106.44
2023-02-24T11:30:17.392Z,93101.94
2023-02-24T11:32:56.252Z,93099.44
2023-02-24T11:35:38.086Z,93089.09
2023-02-24T11:38:17.920Z,93086.69
2023-02-24T11:40:48.502Z,93089.19
2023-02-24T11:43:21.542Z,93082.13
2023-02-24T11:46:17.072Z,93081.97
2023-02-24T11:48:57.064Z,93071.31
2023-02-24T11:51:30.739Z,93063.03
2023-02-24T11:54:04.246Z,93050.06
2023-02-24T11:56:41.429Z,93043.53
2023-02-24T11:59:19.980Z,93049.38
2023-02-24T12:01:59.474Z,93033.25
2023-02-24T12:04:30.302Z,93027.78
2023-02-24T12:06:57.189Z,93022.44
2023-02-24T12:09:28.805Z,93018.09
2023-02-24T12:12:01.300Z,93010.63
2023-02-24T12:14:47.714Z,92996.50
2023-02-24T12:17:21.282Z,92993.88
2023-02-24T12:20:05.961Z,92996.81
2023-02-24T12:22:43.732Z,92993.84
2023-02-24T12:25:15.211Z,92987.50
2023-02-24T12:27:46.651Z,92986.16
2023-02-24T12:30:49.142Z,92971.13
2023-02-24T12:33:42.984Z,92972.19
2023-02-24T12:36:21.494Z,92968.28
2023-02-24T12:39:35.997Z,92963.09
2023-02-24T12:42:16.999Z,92950.78
2023-02-24T12:45:01.398Z,92944.72
2023-02-24T12:47:57.339Z,92950.09
2023-02-24T12:51:06.014Z,92950.63
2023-02-24T12:54:06.040Z,92935.91
2023-02-24T12:56:42.759Z,92932.28
2023-02-24T12:59:13.434Z,92920.44
2023-02-24T13:01:49.185Z,92919.19
2023-02-24T13:04:36.860Z,92922.66
2023-02-24T13:07:21.795Z,92916.72
2023-02-24T13:09:52.524Z,92913.72
2023-02-24T13:12:24.064Z,92908.56
2023-02-24T13:14:51.452Z,92908.13
2023-02-24T13:17:21.977Z,92905.53
2023-02-24T13:19:50.054Z,92898.44
2023-02-24T13:22:18.046Z,92896.34
2023-02-24T13:24:59.616Z,92893.53
2023-02-24T13:27:30.666Z,92895.78
2023-02-24T13:30:11.704Z,92885.66
2023-02-24T13:32:41.010Z,92890.19
2023-02-24T13:35:17.074Z,92885.72
2023-02-24T13:37:45.797Z,92873.94
2023-02-24T13:40:16.598Z,92884.97
2023-02-24T13:43:04.922Z,92877.03
2023-02-24T13:45:35.208Z,92872.88
2023-02-24T13:48:36.209Z,92859.75
2023-02-24T13:51:27.350Z,92868.63
2023-02-24T13:54:03.135Z,92858.41
2023-02-24T13:56:41.932Z,92863.63
2023-02-24T13:59:14.782Z,92857.91
2023-02-24T14:01:50.868Z,92857.31
2023-02-24T14:04:32.460Z,92856.63
2023-02-24T14:07:10.225Z,92846.84
2023-02-24T14:09:45.639Z,92847.19
2023-02-24T14:12:19.880Z,92841.44
2023-02-24T14:14:48.075Z,92836.97
2023-02-24T14:17:28.927Z,92836.72
2023-02-24T14:20:23.943Z,92836.16
2023-02-24T14:22:53.269Z,92827.09
2023-02-24T14:25:21.422Z,92826.06
2023-02-24T14:27:50.722Z,92822.72
2023-02-24T14:30:43.929Z,92818.00
2023-02-24T14:33:25.759Z,92803.13
2023-02-24T14:35:52.629Z,92810.44
2023-02-24T14:38:40.017Z,92807.56
2023-02-24T14:41:17.541Z,92803.97
2023-02-24T14:43:44.251Z,92796.72
2023-02-24T14:46:10.993Z,92802.16
2023-02-24T14:48:37.721Z,92799.13
2023-02-24T14:51:04.534Z,92788.47
2023-02-24T14:53:32.801Z,92777.31
2023-02-24T14:56:02.324Z,92772.84
2023-02-24T14:58:35.963Z,92766.06
2023-02-24T15:01:07.370Z,92770.72
2023-02-24T15:03:40.843Z,92771.81
2023-02-24T15:06:13.616Z,92768.94
2023-02-24T15:08:53.750Z,92762.44
2023-02-24T15:11:22.713Z,92757.25
2023-02-24T15:13:52.873Z,92746.28
2023-02-24T15:16:29.919Z,92747.25
2023-02-24T15:19:00.678Z,92747.31
2023-02-24T15:21:31.339Z,92750.06
2023-02-24T15:24:00.618Z,92735.41
2023-02-24T15:26:37.763Z,92734.66
2023-02-24T15:29:19.764Z,92719.16
2023-02-24T15:31:48.137Z,92724.59
2023-02-24T15:34:23.816Z,92722.06
2023-02-24T15:36:52.496Z,92716.66
2023-02-24T15:39:23.622Z,92710.31
2023-02-24T15:41:52.005Z,92701.94
2023-02-24T15:44:28.959Z,92699.28
2023-02-24T15:46:57.625Z,92699.78
2023-02-24T15:49:24.594Z,92702.66
2023-02-24T15:51:53.811Z,92694.81
2023-02-24T15:54:28.388Z,92704.44
2023-02-24T15:56:57.463Z,92695.38
2023-02-24T15:59:24.284Z,92691.75
2023-02-24T16:01:53.979Z,92689.50
2023-02-24T16:04:22.065Z,92689.22
2023-02-24T16:06:55.259Z,92685.47
2023-02-24T16:09:36.466Z,92681.38
2023-02-24T16:12:10.698Z,92686.72
2023-02-24T16:14:38.166Z,92680.84
2023-02-24T16:17:09.710Z,92674.66
2023-02-24T16:19:37.417Z,92677.59
2023-02-24T16:22:04.336Z,92681.50
2023-02-24T16:24:31.075Z,92669.84
2023-02-24T16:26:57.830Z,92681.81
2023-02-24T16:29:24.582Z,92682.91
2023-02-24T16:31:51.604Z,92678.53
2023-02-24T16:34:18.449Z,92674.63
2023-02-24T16:36:45.276Z,92667.66
2023-02-24T16:39:13.874Z,92673.91
2023-02-24T16:41:40.651Z,92674.16
2023-02-24T16:44:07.992Z,92662.72
2023-02-24T16:46:37.744Z,92660.25
2023-02-24T16:49:07.563Z,92644.19
2023-02-24T16:51:35.630Z,92659.31
2023-02-24T16:54:02.536Z,92649.81
2023-02-24T16:56:29.242Z,92660.47
2023-02-24T16:58:55.979Z,92665.50
2023-02-24T17:01:22.815Z,92668.00
2023-02-24T17:03:52.118Z,92666.19
2023-02-24T17:06:21.633Z,92657.88
2023-02-24T17:08:49.838Z,92671.00
2023-02-24T17:11:19.601Z,92670.00
2023-02-24T17:13:46.387Z,92672.13
2023-02-24T17:16:13.324Z,92658.34
2023-02-24T17:18:40.167Z,92650.22
2023-02-24T17:21:06.953Z,92659.28
2023-02-24T17:23:33.802Z,92653.09
2023-02-24T17:26:01.739Z,92655.63
2023-02-24T17:28:28.681Z,92666.75
2023-02-24T17:30:55.588Z,92664.28
2023-02-24T17:33:22.468Z,92664.50
2023-02-24T17:35:49.353Z,92661.44
2023-02-24T17:38:18.208Z,92671.00
2023-02-24T17:40:45.884Z,92646.31
2023-02-24T17:43:12.687Z,92657.91
2023-02-24T17:45:45.148Z,92668.91
2023-02-24T17:48:13.800Z,92656.38
2023-02-24T17:50:47.217Z,92644.44
2023-02-24T17:53:14.383Z,92636.91
2023-02-24T17:55:55.939Z,92643.53
2023-02-24T17:58:28.052Z,92644.59
2023-02-24T18:00:54.795Z,92626.28
2023-02-24T18:03:21.639Z,92632.59
2023-02-24T18:05:48.523Z,92634.25
2023-02-24T18:08:15.311Z,92621.44
2023-02-24T18:10:42.034Z,92622.56
2023-02-24T18:13:08.767Z,92619.53
2023-02-24T18:15:38.765Z,92597.88
2023-02-24T18:18:05.535Z,92622.69
2023-02-24T18:20:32.558Z,92619.13
2023-02-24T18:22:59.392Z,92622.41
2023-02-24T18:25:26.184Z,92618.75
2023-02-24T18:27:52.901Z,92618.31
2023-02-24T18:30:19.727Z,92615.53
2023-02-24T18:32:47.411Z,92614.97
2023-02-24T18:35:16.007Z,92606.22
2023-02-24T18:37:43.663Z,92601.53
2023-02-24T18:40:11.136Z,92601.75
2023-02-24T18:42:38.734Z,92599.41
2023-02-24T18:45:06.632Z,92600.66
2023-02-24T18:47:33.447Z,92598.09
2023-02-24T18:50:00.198Z,92596.16
2023-02-24T18:52:26.892Z,92596.16
2023-02-24T18:54:53.652Z,92589.25
2023-02-24T18:57:20.411Z,92595.38
2023-02-24T18:59:51.116Z,92591.25
2023-02-24T19:02:18.256Z,92591.25
2023-02-24T19:04:46.119Z,92583.75
2023-02-24T19:07:13.486Z,92579.81
2023-02-24T19:09:41.817Z,92585.66
2023-02-24T19:12:09.275Z,92576.38
2023-02-24T19:14:37.313Z,92572.56
2023-02-24T19:17:04.153Z,92562.47
2023-02-24T19:19:30.899Z,92570.44
2023-02-24T19:21:57.679Z,92572.91
2023-02-24T19:24:24.368Z,92571.00
2023-02-24T19:26:52.749Z,92572.22
2023-02-24T19:29:20.607Z,92570.97
2023-02-24T19:31:52.684Z,92567.84
2023-02-24T19:34:19.980Z,92573.69
2023-02-24T19:36:46.701Z,92577.47
2023-02-24T19:39:15.099Z,92572.44
2023-02-24T19:41:42.166Z,92573.66
2023-02-24T19:44:10.370Z,92582.84
2023-02-24T19:46:40.548Z,92594.66
2023-02-24T19:49:07.551Z,92592.56
2023-02-24T19:51:34.267Z,92584.03
2023-02-24T19:54:06.230Z,92584.91
2023-02-24T19:56:36.862Z,92586.03
2023-02-24T19:59:06.306Z,92577.66
2023-02-24T20:01:33.590Z,92574.22
2023-02-24T20:04:02.297Z,92575.00
2023-02-24T20:06:32.133Z,92575.34
2023-02-24T20:08:59.475Z,92574.44
2023-02-24T20:11:28.753Z,92573.44
2023-02-24T20:13:55.798Z,92575.44
2023-02-24T20:16:27.062Z,92566.72
2023-02-24T20:18:56.914Z,92573.50
2023-02-24T20:21:24.086Z,92571.72
2023-02-24T20:23:51.313Z,92560.22
2023-02-24T20:26:18.665Z,92567.25
2023-02-24T20:28:47.188Z,92565.91
2023-02-24T20:31:18.681Z,92564.44
2023-02-24T20:33:46.602Z,92565.22
2023-02-24T20:36:19.517Z,92560.00
2023-02-24T20:38:46.413Z,92562.00
2023-02-24T20:41:13.558Z,92557.50
2023-02-24T20:43:40.608Z,92559.50
2023-02-24T20:46:25.555Z,92556.06
2023-02-24T20:48:56.432Z,92553.50
2023-02-24T20:51:24.124Z,92560.78
2023-02-24T20:53:57.810Z,92559.88
2023-02-24T20:56:27.596Z,92552.16
2023-02-24T20:59:00.123Z,92553.94
2023-02-24T21:01:27.296Z,92542.50
2023-02-24T21:03:54.127Z,92544.41
2023-02-24T21:06:21.068Z,92539.38
2023-02-24T21:08:48.214Z,92547.09
2023-02-24T21:11:15.791Z,92538.81
2023-02-24T21:13:44.056Z,92544.00
2023-02-24T21:16:11.957Z,92545.88
2023-02-24T21:18:40.093Z,92540.75
2023-02-24T21:21:08.137Z,92538.44
2023-02-24T21:23:37.393Z,92542.00
2023-02-24T21:26:05.401Z,92536.50
2023-02-24T21:28:32.536Z,92539.81
2023-02-24T21:30:59.386Z,92547.56
2023-02-24T21:33:26.310Z,92546.69
2023-02-24T21:36:06.722Z,92545.09
2023-02-24T21:38:34.448Z,92543.22
2023-02-24T21:41:07.280Z,92540.75
2023-02-24T21:43:34.235Z,92546.31
2023-02-24T21:46:02.356Z,92543.09
2023-02-24T21:48:29.066Z,92538.44
2023-02-24T21:50:59.870Z,92536.38
2023-02-24T21:53:30.146Z,92535.06
2023-02-24T21:56:11.285Z,92527.94
2023-02-24T21:58:39.249Z,92519.88
2023-02-24T22:01:13.965Z,92517.50
2023-02-24T22:03:40.978Z,92519.31
2023-02-24T22:06:10.440Z,92516.84
2023-02-24T22:08:37.889Z,92503.78
2023-02-24T22:11:04.714Z,92498.28
2023-02-24T22:13:31.420Z,92498.28
2023-02-24T22:16:02.041Z,92500.06
2023-02-24T22:18:29.272Z,92498.41
2023-02-24T22:20:56.031Z,92490.13
2023-02-24T22:23:22.823Z,92475.94
2023-02-24T22:25:49.531Z,92475.94
2023-02-24T22:28:16.212Z,92471.69
2023-02-24T22:30:42.974Z,92468.53
2023-02-24T22:33:09.652Z,92446.06
2023-02-24T22:35:36.273Z,92435.22
2023-02-24T22:38:02.975Z,92433.91
2023-02-24T22:40:29.568Z,92426.53
2023-02-24T22:42:56.196Z,92424.75
2023-02-24T22:45:22.979Z,92424.94
2023-02-24T22:47:49.683Z,92420.59
2023-02-24T22:50:16.586Z,92404.97
2023-02-24T22:52:43.250Z,92396.69
2023-02-24T22:55:10.496Z,92383.19
2023-02-24T22:57:37.213Z,92375.56
2023-02-24T23:00:09.702Z,92370.34
2023-02-24T23:02:37.116Z,92359.59
2023-02-24T23:05:04.029Z,92361.16
2023-02-24T23:07:30.639Z,92347.09
2023-02-24T23:09:57.286Z,92350.56
2023-02-24T23:12:23.878Z,92331.44
2023-02-24T23:14:50.575Z,92329.13
2023-02-24T23:17:17.288Z,92327.84
2023-02-24T23:19:43.942Z,92320.72
2023-02-24T23:22:10.636Z,92321.31
2023-02-24T23:24:37.243Z,92320.50
2023-02-24T23:27:04.317Z,92321.72
2023-02-24T23:29:30.935Z,92312.22
2023-02-24T23:31:58.133Z,92309.22
2023-02-24T23:34:25.236Z,92302.28
2023-02-24T23:36:51.916Z,92299.94
2023-02-24T23:39:23.127Z,92287.69
2023-02-24T23:41:50.205Z,92292.16
2023-02-24T23:44:16.853Z,92289.69
2023-02-24T23:46:43.464Z,92289.47
2023-02-24T23:49:10.191Z,92287.22
2023-02-24T23:51:47.456Z,92279.53
2023-02-24T23:54:15.260Z,92267.56
2023-02-24T23:56:41.851Z,92260.44
2023-02-24T23:59:09.174Z,92274.94
