createdAt,value
2023-01-19T00:02:04.832Z,-3.04
2023-01-19T00:07:04.771Z,-2.90
2023-01-19T00:12:04.768Z,-2.86
2023-01-19T00:17:04.738Z,-2.80
2023-01-19T00:22:04.711Z,-2.74
2023-01-19T00:27:04.961Z,-2.68
2023-01-19T00:32:04.671Z,-2.66
2023-01-19T00:37:04.676Z,-2.65
2023-01-19T00:42:04.658Z,-2.61
2023-01-19T00:47:04.633Z,-2.46
2023-01-19T00:52:04.620Z,-2.47
2023-01-19T00:57:04.601Z,-2.26
2023-01-19T01:02:04.741Z,-2.14
2023-01-19T01:07:04.550Z,-2.26
2023-01-19T01:12:04.512Z,-2.19
2023-01-19T01:17:04.448Z,-2.21
2023-01-19T01:22:04.440Z,-2.22
2023-01-19T01:27:04.424Z,-2.16
2023-01-19T01:32:04.408Z,-2.32
2023-01-19T01:37:04.397Z,-2.37
2023-01-19T01:42:04.387Z,-2.48
2023-01-19T01:47:04.336Z,-2.55
2023-01-19T01:52:04.325Z,-2.61
2023-01-19T01:57:04.276Z,-2.71
2023-01-19T02:02:04.297Z,-2.77
2023-01-19T02:07:04.211Z,-2.77
2023-01-19T02:12:04.210Z,-2.82
2023-01-19T02:17:04.156Z,-2.83
2023-01-19T02:22:04.160Z,-2.95
2023-01-19T02:27:04.134Z,-2.93
2023-01-19T02:32:04.151Z,-2.90
2023-01-19T02:37:04.092Z,-2.93
2023-01-19T02:42:04.044Z,-2.98
2023-01-19T02:47:04.007Z,-2.86
2023-01-19T02:52:03.996Z,-2.84
2023-01-19T02:57:03.948Z,-2.87
2023-01-19T03:02:03.949Z,-2.95
2023-01-19T03:07:03.882Z,-3.01
2023-01-19T03:12:03.887Z,-3.08
2023-01-19T03:17:03.870Z,-3.10
2023-01-19T03:22:03.884Z,-3.15
2023-01-19T03:27:03.822Z,-3.10
2023-01-19T03:32:03.827Z,-3.05
2023-01-19T03:37:03.781Z,-3.08
2023-01-19T03:42:03.766Z,-2.97
2023-01-19T03:47:03.758Z,-2.97
2023-01-19T03:52:03.751Z,-3.01
2023-01-19T03:57:03.761Z,-3.08
2023-01-19T04:02:03.812Z,-3.01
2023-01-19T04:07:03.682Z,-3.07
2023-01-19T04:12:03.695Z,-2.87
2023-01-19T04:17:03.667Z,-2.77
2023-01-19T04:22:03.658Z,-2.69
2023-01-19T04:27:03.598Z,-2.61
2023-01-19T04:32:03.590Z,-2.66
2023-01-19T04:37:03.601Z,-2.69
2023-01-19T04:42:03.587Z,-2.69
2023-01-19T04:47:03.574Z,-2.64
2023-01-19T04:52:03.541Z,-2.62
2023-01-19T04:57:03.499Z,-2.55
2023-01-19T05:02:03.540Z,-2.53
2023-01-19T05:07:03.461Z,-2.44
2023-01-19T05:12:03.451Z,-2.47
2023-01-19T05:17:03.445Z,-2.47
2023-01-19T05:22:03.428Z,-2.26
2023-01-19T05:27:03.373Z,-2.32
2023-01-19T05:32:03.395Z,-2.24
2023-01-19T05:37:03.329Z,-2.29
2023-01-19T05:42:03.292Z,-2.35
2023-01-19T05:47:03.250Z,-2.37
2023-01-19T05:52:03.228Z,-2.29
2023-01-19T05:57:03.193Z,-2.32
2023-01-19T06:02:03.218Z,-2.40
2023-01-19T06:07:03.125Z,-2.38
2023-01-19T06:12:03.127Z,-2.43
2023-01-19T06:17:03.102Z,-2.47
2023-01-19T06:22:03.107Z,-2.53
2023-01-19T06:27:03.073Z,-2.47
2023-01-19T06:32:03.134Z,-2.43
2023-01-19T06:37:03.032Z,-2.37
2023-01-19T06:42:03.023Z,-2.41
2023-01-19T06:47:15.616Z,-2.46
2023-01-19T06:52:02.972Z,-2.37
2023-01-19T06:57:03.562Z,-2.44
2023-01-19T07:02:26.728Z,-2.41
2023-01-19T07:07:02.871Z,-2.44
2023-01-19T07:12:02.811Z,-2.44
2023-01-19T07:17:02.859Z,-2.46
2023-01-19T07:22:02.807Z,-2.41
2023-01-19T07:27:02.772Z,-2.44
2023-01-19T07:32:02.725Z,-2.43
2023-01-19T07:37:02.872Z,-2.35
2023-01-19T07:42:02.708Z,-2.35
2023-01-19T07:47:02.687Z,-2.26
2023-01-19T07:52:02.636Z,-2.22
2023-01-19T07:57:02.627Z,-2.19
2023-01-19T08:02:02.733Z,-2.21
2023-01-19T08:07:02.570Z,-2.22
2023-01-19T08:12:02.581Z,-2.14
2023-01-19T08:17:02.523Z,-2.14
2023-01-19T08:22:02.669Z,-1.98
2023-01-19T08:27:02.594Z,-1.95
2023-01-19T08:32:02.613Z,-1.83
2023-01-19T08:37:02.457Z,-1.65
2023-01-19T08:42:02.676Z,-1.54
2023-01-19T08:47:02.660Z,-1.47
2023-01-19T08:52:02.385Z,-1.43
2023-01-19T08:57:02.392Z,-1.35
2023-01-19T09:02:02.560Z,-1.31
2023-01-19T09:07:02.467Z,-1.14
2023-01-19T09:12:02.288Z,-1.10
2023-01-19T09:17:02.337Z,-0.93
2023-01-19T09:22:02.357Z,-0.92
2023-01-19T09:27:02.169Z,-0.86
2023-01-19T09:32:02.216Z,-0.76
2023-01-19T09:37:04.616Z,-0.65
2023-01-19T09:43:15.784Z,-0.59
2023-01-19T09:47:02.582Z,-0.59
2023-01-19T09:52:10.428Z,-0.63
2023-01-19T09:57:02.203Z,-0.56
2023-01-19T10:02:02.025Z,-0.45
2023-01-19T10:07:02.053Z,-0.42
2023-01-19T10:12:01.928Z,-0.31
2023-01-19T10:17:04.579Z,-0.19
2023-01-19T10:22:03.649Z,-0.08
2023-01-19T10:28:06.475Z,-0.02
2023-01-19T10:32:02.540Z,0.13
2023-01-19T10:37:03.680Z,0.19
2023-01-19T10:42:03.730Z,0.31
2023-01-19T10:47:05.234Z,0.38
2023-01-19T10:52:03.729Z,0.43
2023-01-19T10:57:03.729Z,0.56
2023-01-19T11:02:02.405Z,0.68
2023-01-19T11:07:20.985Z,0.82
2023-01-19T11:12:01.658Z,0.89
2023-01-19T11:17:01.720Z,0.96
2023-01-19T11:22:01.572Z,1.02
2023-01-19T11:27:01.566Z,1.16
2023-01-19T11:32:02.259Z,1.16
2023-01-19T11:37:01.456Z,1.28
2023-01-19T11:42:01.408Z,1.34
2023-01-19T11:47:01.528Z,1.36
2023-01-19T11:52:03.177Z,1.52
2023-01-19T11:58:05.371Z,1.52
2023-01-19T12:02:04.094Z,1.63
2023-01-19T12:07:01.247Z,1.72
2023-01-19T16:46:55.655Z,0.86
2023-01-19T16:51:56.635Z,0.88
2023-01-19T16:56:56.595Z,0.89
2023-01-19T17:01:56.658Z,0.89
2023-01-19T17:06:56.557Z,0.84
2023-01-19T17:11:56.526Z,0.86
2023-01-19T17:16:56.546Z,0.86
2023-01-19T17:21:56.455Z,0.81
2023-01-19T17:26:56.409Z,0.68
2023-01-19T17:31:56.369Z,0.57
2023-01-19T17:36:56.383Z,0.56
2023-01-19T17:41:56.286Z,0.53
2023-01-19T17:46:56.426Z,0.62
2023-01-19T17:51:56.208Z,0.70
2023-01-19T17:56:56.179Z,0.70
2023-01-19T18:01:56.258Z,0.62
2023-01-19T18:06:56.088Z,0.64
2023-01-19T18:11:56.088Z,0.71
2023-01-19T18:16:56.049Z,0.78
2023-01-19T18:21:56.012Z,0.84
2023-01-19T18:26:55.965Z,0.92
2023-01-19T18:31:55.919Z,0.96
2023-01-19T18:36:55.886Z,1.02
2023-01-19T18:41:55.857Z,1.00
2023-01-19T18:46:55.814Z,1.07
2023-01-19T18:51:55.776Z,1.07
2023-01-19T18:56:55.750Z,1.07
2023-01-19T19:01:55.729Z,1.08
2023-01-19T19:06:55.664Z,1.11
2023-01-19T19:11:55.632Z,1.11
2023-01-19T19:16:55.593Z,1.10
2023-01-19T19:21:55.552Z,1.08
2023-01-19T19:26:55.520Z,1.13
2023-01-19T19:31:55.473Z,1.13
2023-01-19T19:36:55.438Z,1.10
2023-01-19T19:41:55.389Z,1.06
2023-01-19T19:46:55.345Z,0.99
2023-01-19T19:51:55.319Z,0.95
2023-01-19T19:56:55.269Z,1.00
2023-01-19T20:01:55.277Z,1.06
2023-01-19T20:06:55.192Z,1.06
2023-01-19T20:11:55.154Z,1.07
2023-01-19T20:16:55.111Z,1.10
2023-01-19T20:21:55.072Z,1.10
2023-01-19T20:26:55.026Z,1.10
2023-01-19T20:31:55.049Z,1.14
2023-01-19T20:36:54.972Z,1.13
2023-01-19T20:41:54.923Z,1.17
2023-01-19T20:46:54.884Z,1.25
2023-01-19T20:51:54.833Z,1.25
2023-01-19T20:56:54.803Z,1.25
2023-01-19T21:01:54.914Z,1.25
2023-01-19T21:06:54.751Z,1.24
2023-01-19T21:11:57.310Z,1.25
2023-01-19T21:16:54.653Z,1.21
2023-01-19T21:21:54.625Z,1.17
2023-01-19T21:26:54.588Z,1.04
2023-01-19T21:31:54.588Z,0.98
2023-01-19T21:36:54.524Z,1.02
2023-01-19T21:41:54.494Z,0.99
2023-01-19T21:46:54.467Z,0.98
2023-01-19T21:51:54.433Z,0.96
2023-01-19T21:56:54.389Z,1.02
2023-01-19T22:01:54.480Z,1.02
2023-01-19T22:06:54.343Z,1.00
2023-01-19T22:11:54.313Z,0.96
2023-01-19T22:16:54.319Z,0.89
2023-01-19T22:21:54.256Z,0.78
2023-01-19T22:26:54.214Z,0.67
2023-01-19T22:31:54.226Z,0.57
2023-01-19T22:36:54.143Z,0.35
2023-01-19T22:41:54.119Z,0.20
2023-01-19T22:46:54.078Z,0.04
2023-01-19T22:51:54.050Z,-0.09
2023-01-19T22:56:54.005Z,-0.26
2023-01-19T23:01:54.215Z,-0.30
2023-01-19T23:06:53.942Z,-0.39
2023-01-19T23:11:53.918Z,-0.47
2023-01-19T23:16:53.884Z,-0.44
2023-01-19T23:21:53.869Z,-0.39
2023-01-19T23:26:53.836Z,-0.45
2023-01-19T23:31:53.793Z,-0.56
2023-01-19T23:36:53.772Z,-0.65
2023-01-19T23:41:53.737Z,-0.73
2023-01-19T23:46:53.715Z,-0.77
2023-01-19T23:51:53.671Z,-0.80
2023-01-19T23:56:53.635Z,-0.85
