createdAt,value
2022-08-26T00:01:56.695Z,63.68
2022-08-26T00:04:25.887Z,63.03
2022-08-26T00:06:54.919Z,63.28
2022-08-26T00:09:25.015Z,65.12
2022-08-26T00:11:54.103Z,66.49
2022-08-26T00:14:21.796Z,66.29
2022-08-26T00:16:49.307Z,64.63
2022-08-26T00:19:21.344Z,63.48
2022-08-26T00:21:50.299Z,62.98
2022-08-26T00:24:21.006Z,62.02
2022-08-26T00:26:49.498Z,60.51
2022-08-26T00:29:17.001Z,61.00
2022-08-26T00:31:45.534Z,62.34
2022-08-26T00:34:15.256Z,63.06
2022-08-26T00:36:43.505Z,64.72
2022-08-26T00:39:11.356Z,66.56
2022-08-26T00:41:40.972Z,67.72
2022-08-26T00:44:11.104Z,66.99
2022-08-26T00:46:47.283Z,64.44
2022-08-26T00:49:31.237Z,64.61
2022-08-26T00:52:01.098Z,63.35
2022-08-26T00:54:33.327Z,64.33
2022-08-26T00:57:15.927Z,65.27
2022-08-26T00:59:52.913Z,64.55
2022-08-26T01:02:21.093Z,67.01
2022-08-26T01:04:59.010Z,67.68
2022-08-26T01:07:31.598Z,65.56
2022-08-26T01:10:02.086Z,63.17
2022-08-26T01:12:38.874Z,62.89
2022-08-26T01:15:13.777Z,64.17
2022-08-26T01:17:41.666Z,66.96
2022-08-26T01:20:42.561Z,68.63
2022-08-26T01:23:11.875Z,67.97
2022-08-26T01:25:49.422Z,66.67
2022-08-26T01:28:24.149Z,65.74
2022-08-26T01:30:53.507Z,65.55
2022-08-26T01:33:26.948Z,64.50
2022-08-26T01:35:54.442Z,65.23
2022-08-26T01:38:21.565Z,66.40
2022-08-26T01:40:51.490Z,68.49
2022-08-26T01:43:27.473Z,65.72
2022-08-26T01:45:57.017Z,66.51
2022-08-26T01:48:29.857Z,65.13
2022-08-26T01:50:58.353Z,65.27
2022-08-26T01:53:27.047Z,65.18
2022-08-26T01:55:59.541Z,66.39
2022-08-26T01:58:39.756Z,67.04
2022-08-26T02:01:07.685Z,66.29
2022-08-26T02:03:50.475Z,66.30
2022-08-26T02:06:19.857Z,66.47
2022-08-26T02:08:55.319Z,64.97
2022-08-26T02:11:22.958Z,65.07
2022-08-26T02:13:57.100Z,66.72
2022-08-26T02:16:28.797Z,64.58
2022-08-26T02:18:57.398Z,65.53
2022-08-26T02:21:24.904Z,66.15
2022-08-26T02:23:52.521Z,66.99
2022-08-26T02:26:26.997Z,67.25
2022-08-26T02:29:38.449Z,69.18
2022-08-26T02:32:09.108Z,65.64
2022-08-26T02:34:36.912Z,64.60
2022-08-26T02:37:10.530Z,64.96
2022-08-26T02:39:40.733Z,69.38
2022-08-26T02:42:08.357Z,69.96
2022-08-26T02:44:36.327Z,68.11
2022-08-26T02:47:03.815Z,64.89
2022-08-26T02:49:33.172Z,64.30
2022-08-26T02:52:01.934Z,63.83
2022-08-26T02:54:29.144Z,66.24
2022-08-26T02:56:56.420Z,66.93
2022-08-26T02:59:24.679Z,68.76
2022-08-26T03:01:52.969Z,69.22
2022-08-26T03:04:25.940Z,66.17
2022-08-26T03:06:55.395Z,64.73
2022-08-26T03:09:23.607Z,64.62
2022-08-26T03:11:52.462Z,65.90
2022-08-26T03:14:19.424Z,67.84
2022-08-26T03:16:48.494Z,67.96
2022-08-26T03:19:15.653Z,68.74
2022-08-26T03:21:45.090Z,68.58
2022-08-26T03:24:15.862Z,69.45
2022-08-26T03:26:52.420Z,68.37
2022-08-26T03:29:40.105Z,68.22
2022-08-26T03:32:08.181Z,67.78
2022-08-26T03:34:35.531Z,68.06
2022-08-26T03:37:03.210Z,66.50
2022-08-26T03:39:31.440Z,70.14
2022-08-26T03:41:58.989Z,69.76
2022-08-26T03:44:26.837Z,69.68
2022-08-26T03:46:54.561Z,70.16
2022-08-26T03:49:22.211Z,72.44
2022-08-26T03:51:49.547Z,71.98
2022-08-26T03:54:17.336Z,69.46
2022-08-26T03:56:46.440Z,71.26
2022-08-26T03:59:13.673Z,66.68
2022-08-26T04:01:41.209Z,67.45
2022-08-26T04:04:08.342Z,67.11
2022-08-26T04:06:39.617Z,66.66
2022-08-26T04:09:11.791Z,66.94
2022-08-26T04:11:40.046Z,69.68
2022-08-26T04:14:17.641Z,67.43
2022-08-26T04:16:48.417Z,67.91
2022-08-26T04:19:18.137Z,68.19
2022-08-26T04:21:47.290Z,69.02
2022-08-26T04:24:16.668Z,67.92
2022-08-26T04:26:45.496Z,68.47
2022-08-26T04:29:18.175Z,68.17
2022-08-26T04:31:47.018Z,69.40
2022-08-26T04:34:15.235Z,71.63
2022-08-26T04:36:43.805Z,70.88
2022-08-26T04:39:12.529Z,71.06
2022-08-26T04:41:40.114Z,69.20
2022-08-26T04:44:07.815Z,66.97
2022-08-26T04:46:35.981Z,69.05
2022-08-26T04:49:09.384Z,68.42
2022-08-26T04:51:37.333Z,68.84
2022-08-26T04:54:07.064Z,68.50
2022-08-26T04:56:41.381Z,69.11
2022-08-26T04:59:16.819Z,73.85
2022-08-26T05:01:48.665Z,70.97
2022-08-26T05:04:19.197Z,70.88
2022-08-26T05:06:48.427Z,72.77
2022-08-26T05:09:20.779Z,69.90
2022-08-26T05:11:52.081Z,63.61
2022-08-26T05:14:22.395Z,63.41
2022-08-26T05:16:49.584Z,65.98
2022-08-26T05:19:19.242Z,64.86
2022-08-26T05:21:48.305Z,65.25
2022-08-26T05:24:17.096Z,65.35
2022-08-26T05:26:45.122Z,68.51
2022-08-26T05:29:13.934Z,66.95
2022-08-26T05:31:40.988Z,63.98
2022-08-26T05:34:08.961Z,60.87
2022-08-26T05:36:37.011Z,62.78
2022-08-26T05:39:06.698Z,64.03
2022-08-26T05:41:38.639Z,63.19
2022-08-26T05:44:09.815Z,62.04
2022-08-26T05:46:38.635Z,60.27
2022-08-26T05:49:12.864Z,51.84
2022-08-26T05:51:46.218Z,49.41
2022-08-26T05:54:21.780Z,49.34
2022-08-26T05:56:52.861Z,48.67
2022-08-26T05:59:21.362Z,47.80
2022-08-26T06:01:51.892Z,50.49
2022-08-26T06:04:19.072Z,54.67
2022-08-26T06:06:47.537Z,55.24
2022-08-26T06:09:14.811Z,53.93
2022-08-26T06:11:45.597Z,53.53
2022-08-26T06:14:12.750Z,54.77
2022-08-26T06:16:45.249Z,56.39
2022-08-26T06:19:15.548Z,57.03
2022-08-26T06:21:47.201Z,56.59
2022-08-26T06:24:36.797Z,56.38
2022-08-26T06:27:09.660Z,55.65
2022-08-26T06:29:38.894Z,55.31
2022-08-26T06:32:06.954Z,55.42
2022-08-26T06:34:35.910Z,55.09
2022-08-26T06:37:03.788Z,56.16
2022-08-26T06:39:32.010Z,55.91
2022-08-26T06:42:00.639Z,55.37
2022-08-26T06:44:28.290Z,54.13
2022-08-26T06:46:55.309Z,55.09
2022-08-26T06:49:27.408Z,55.64
2022-08-26T06:51:59.552Z,55.04
2022-08-26T06:54:30.470Z,54.60
2022-08-26T06:56:58.577Z,53.99
2022-08-26T06:59:26.366Z,52.63
2022-08-26T07:01:54.959Z,51.88
2022-08-26T07:04:23.174Z,51.38
2022-08-26T07:06:53.626Z,51.19
2022-08-26T07:09:30.422Z,50.97
2022-08-26T07:11:58.033Z,50.59
2022-08-26T07:14:26.155Z,50.60
2022-08-26T07:16:54.165Z,50.55
2022-08-26T07:19:30.919Z,50.46
2022-08-26T07:22:05.536Z,50.46
2022-08-26T07:24:37.606Z,50.98
2022-08-26T07:27:08.805Z,51.03
2022-08-26T07:29:39.211Z,51.45
2022-08-26T07:32:07.945Z,51.73
2022-08-26T07:34:35.282Z,51.28
2022-08-26T07:37:03.855Z,52.30
2022-08-26T07:39:31.917Z,51.92
2022-08-26T07:42:07.417Z,51.99
2022-08-26T07:44:37.607Z,52.17
2022-08-26T07:47:10.558Z,52.48
2022-08-26T07:49:54.249Z,52.20
2022-08-26T07:52:26.195Z,52.25
2022-08-26T07:54:54.727Z,52.49
2022-08-26T07:57:21.846Z,52.41
2022-08-26T07:59:51.965Z,52.60
2022-08-26T08:02:21.662Z,52.12
2022-08-26T08:04:48.833Z,52.35
2022-08-26T08:07:16.035Z,52.10
2022-08-26T08:09:43.695Z,51.58
2022-08-26T08:12:14.126Z,52.25
2022-08-26T08:14:45.185Z,52.76
2022-08-26T08:17:15.878Z,51.85
2022-08-26T08:19:43.450Z,52.02
2022-08-26T08:22:17.153Z,52.02
2022-08-26T08:24:44.806Z,51.98
2022-08-26T08:27:11.885Z,51.03
2022-08-26T08:29:39.032Z,51.58
2022-08-26T08:32:06.352Z,51.99
2022-08-26T08:37:10.740Z,50.50
2022-08-26T08:39:37.886Z,50.51
2022-08-26T08:42:38.982Z,50.21
2022-08-26T08:45:37.162Z,50.17
2022-08-26T08:48:31.741Z,49.98
2022-08-26T08:51:36.291Z,50.09
2022-08-26T08:54:04.652Z,49.45
2022-08-26T08:56:55.620Z,48.41
2022-08-26T08:59:32.555Z,48.57
2022-08-26T09:02:30.568Z,49.38
2022-08-26T09:05:05.168Z,49.37
2022-08-26T09:07:50.631Z,49.27
2022-08-26T09:10:40.363Z,49.14
2022-08-26T09:13:16.333Z,49.12
2022-08-26T09:16:32.142Z,49.10
2022-08-26T09:19:33.300Z,48.20
2022-08-26T09:22:04.664Z,48.37
2022-08-26T09:24:42.083Z,48.13
2022-08-26T09:27:38.886Z,48.10
2022-08-26T09:30:06.937Z,47.61
2022-08-26T09:32:35.146Z,47.76
2022-08-26T09:35:33.207Z,48.16
2022-08-26T09:38:00.830Z,47.97
2022-08-26T09:40:36.316Z,47.42
2022-08-26T09:43:23.111Z,47.42
2022-08-26T09:46:10.758Z,46.99
2022-08-26T09:48:41.171Z,47.49
2022-08-26T09:51:24.055Z,47.56
2022-08-26T09:53:55.001Z,47.78
2022-08-26T09:56:27.831Z,47.50
2022-08-26T09:58:56.925Z,47.27
2022-08-26T10:01:23.816Z,47.53
2022-08-26T10:03:52.088Z,48.86
2022-08-26T10:06:21.554Z,47.73
2022-08-26T10:09:00.065Z,47.78
2022-08-26T10:11:51.686Z,47.71
2022-08-26T10:14:34.425Z,48.04
2022-08-26T10:17:26.593Z,47.53
2022-08-26T10:20:24.103Z,48.03
2022-08-26T10:23:16.497Z,46.81
2022-08-26T10:25:53.562Z,47.08
2022-08-26T10:29:01.389Z,46.51
2022-08-26T10:32:21.130Z,47.50
2022-08-26T10:34:48.233Z,47.43
2022-08-26T10:37:21.556Z,47.44
2022-08-26T10:40:36.755Z,47.43
2022-08-26T10:43:20.881Z,47.60
2022-08-26T10:45:59.128Z,46.97
2022-08-26T10:49:06.516Z,46.25
2022-08-26T10:51:42.305Z,46.33
2022-08-26T10:54:40.137Z,45.88
2022-08-26T10:57:35.264Z,45.96
2022-08-26T11:00:44.038Z,45.89
2022-08-26T11:03:40.173Z,45.81
2022-08-26T11:06:19.235Z,45.50
2022-08-26T11:08:52.971Z,45.15
2022-08-26T11:11:50.035Z,45.63
2022-08-26T11:14:29.190Z,44.62
2022-08-26T11:16:58.888Z,44.46
2022-08-26T11:20:01.416Z,43.68
2022-08-26T11:22:32.095Z,43.98
2022-08-26T11:24:58.936Z,44.20
2022-08-26T11:27:26.257Z,43.37
2022-08-26T11:30:07.852Z,42.62
2022-08-26T11:32:34.640Z,43.94
2022-08-26T11:35:06.702Z,43.95
2022-08-26T11:37:59.041Z,43.70
2022-08-26T11:40:33.055Z,43.57
2022-08-26T11:43:23.764Z,43.56
2022-08-26T11:46:07.798Z,42.90
2022-08-26T11:48:44.304Z,43.48
2022-08-26T11:51:22.000Z,42.83
2022-08-26T11:53:49.241Z,43.68
2022-08-26T11:56:33.291Z,42.73
2022-08-26T11:59:07.449Z,42.38
2022-08-26T12:01:40.180Z,42.69
2022-08-26T12:04:12.591Z,43.40
2022-08-26T12:06:51.616Z,43.12
2022-08-26T12:09:31.157Z,43.45
2022-08-26T12:12:22.521Z,41.89
2022-08-26T12:15:03.872Z,42.93
2022-08-26T12:17:31.835Z,42.14
2022-08-26T12:19:58.758Z,41.82
2022-08-26T12:22:35.929Z,41.79
2022-08-26T12:25:08.745Z,41.59
2022-08-26T12:27:45.428Z,41.73
2022-08-26T12:30:26.283Z,42.09
2022-08-26T12:33:19.942Z,42.67
2022-08-26T12:35:54.747Z,42.11
2022-08-26T12:38:26.070Z,41.40
2022-08-26T12:40:53.622Z,42.04
2022-08-26T12:43:45.644Z,40.55
2022-08-26T12:46:27.178Z,39.90
2022-08-26T12:48:54.996Z,40.48
2022-08-26T12:51:30.697Z,40.55
2022-08-26T12:53:58.979Z,40.94
2022-08-26T12:56:32.549Z,39.77
2022-08-26T12:59:25.263Z,39.06
2022-08-26T13:01:54.379Z,40.48
2022-08-26T13:04:41.089Z,39.48
2022-08-26T13:07:26.266Z,40.07
2022-08-26T13:09:58.917Z,39.50
2022-08-26T13:12:37.284Z,39.98
2022-08-26T13:15:06.336Z,39.73
2022-08-26T13:17:35.984Z,39.76
2022-08-26T13:20:04.464Z,40.65
2022-08-26T13:22:31.990Z,40.40
2022-08-26T13:24:59.080Z,41.49
2022-08-26T13:27:27.552Z,41.37
2022-08-26T13:29:57.063Z,41.39
2022-08-26T13:32:27.217Z,40.98
2022-08-26T13:34:56.526Z,40.54
2022-08-26T13:37:34.522Z,40.83
2022-08-26T13:40:05.000Z,41.52
2022-08-26T13:42:32.065Z,40.46
2022-08-26T13:44:59.723Z,41.91
2022-08-26T13:47:27.200Z,40.71
2022-08-26T13:49:56.360Z,41.96
2022-08-26T13:52:30.180Z,42.14
2022-08-26T13:55:00.352Z,43.67
2022-08-26T13:57:30.001Z,45.13
2022-08-26T13:59:58.982Z,46.75
2022-08-26T14:02:27.880Z,47.12
2022-08-26T14:04:56.133Z,46.51
2022-08-26T14:07:23.379Z,45.66
2022-08-26T14:09:50.380Z,47.28
2022-08-26T14:12:18.211Z,47.37
2022-08-26T14:14:45.233Z,47.43
2022-08-26T14:17:21.219Z,47.05
2022-08-26T14:19:50.463Z,47.15
2022-08-26T14:22:21.934Z,47.53
2022-08-26T14:24:50.446Z,46.68
2022-08-26T14:27:17.451Z,46.80
2022-08-26T14:29:44.446Z,48.55
2022-08-26T14:32:25.762Z,48.91
2022-08-26T14:34:54.416Z,48.09
2022-08-26T14:37:22.415Z,48.11
2022-08-26T14:39:49.499Z,48.25
2022-08-26T14:42:22.788Z,47.59
2022-08-26T14:44:56.008Z,49.28
2022-08-26T14:47:23.246Z,49.40
2022-08-26T14:49:50.562Z,51.34
2022-08-26T14:52:18.076Z,51.57
2022-08-26T14:54:45.258Z,51.25
2022-08-26T14:57:14.592Z,48.59
2022-08-26T14:59:50.014Z,48.46
2022-08-26T15:02:32.676Z,51.62
2022-08-26T15:05:02.388Z,51.61
2022-08-26T15:07:29.304Z,50.78
2022-08-26T15:09:56.481Z,51.39
2022-08-26T15:12:23.548Z,49.66
2022-08-26T15:14:50.947Z,49.91
2022-08-26T15:17:18.000Z,49.72
2022-08-26T15:19:44.930Z,49.29
2022-08-26T15:22:11.998Z,47.45
2022-08-26T15:24:38.989Z,46.37
2022-08-26T15:27:06.005Z,44.95
2022-08-26T15:29:36.413Z,44.31
2022-08-26T15:32:04.813Z,45.34
2022-08-26T15:34:32.012Z,45.19
2022-08-26T15:36:59.019Z,45.91
2022-08-26T15:39:26.121Z,46.44
2022-08-26T15:41:53.090Z,46.06
2022-08-26T15:44:20.051Z,46.07
2022-08-26T15:46:49.777Z,46.86
2022-08-26T15:49:18.442Z,46.00
2022-08-26T15:51:48.166Z,47.36
2022-08-26T15:54:17.601Z,46.05
2022-08-26T15:56:45.637Z,46.26
2022-08-26T15:59:17.049Z,46.23
2022-08-26T16:01:44.588Z,47.45
2022-08-26T16:04:11.932Z,47.85
2022-08-26T16:06:41.109Z,47.65
2022-08-26T16:09:08.978Z,47.85
2022-08-26T16:11:37.278Z,48.27
2022-08-26T16:14:06.261Z,48.69
2022-08-26T16:16:33.418Z,48.54
2022-08-26T16:19:06.834Z,48.51
2022-08-26T16:21:34.945Z,48.08
2022-08-26T16:24:02.058Z,48.68
2022-08-26T16:26:34.122Z,48.86
2022-08-26T16:29:04.901Z,48.84
2022-08-26T16:31:32.370Z,48.12
2022-08-26T16:33:59.359Z,48.61
2022-08-26T16:36:26.754Z,48.26
2022-08-26T16:38:56.129Z,47.90
2022-08-26T16:41:25.090Z,47.65
2022-08-26T16:43:53.226Z,48.60
2022-08-26T16:46:23.443Z,48.66
2022-08-26T16:48:52.492Z,49.62
2022-08-26T16:51:26.865Z,49.88
2022-08-26T16:53:55.837Z,51.55
2022-08-26T16:56:34.070Z,52.60
2022-08-26T16:59:04.629Z,60.68
2022-08-26T17:01:31.973Z,63.68
2022-08-26T17:03:59.108Z,64.75
2022-08-26T17:06:26.151Z,66.51
2022-08-26T17:08:53.240Z,68.03
2022-08-26T17:11:20.169Z,69.18
2022-08-26T17:13:47.595Z,70.13
2022-08-26T17:16:15.659Z,69.29
2022-08-26T17:18:42.738Z,70.09
2022-08-26T17:21:12.636Z,70.70
2022-08-26T17:23:41.773Z,70.15
2022-08-26T17:26:11.890Z,70.13
2022-08-26T17:28:39.778Z,70.99
2022-08-26T17:31:08.340Z,72.58
2022-08-26T17:33:35.870Z,72.55
2022-08-26T17:36:07.572Z,72.31
2022-08-26T17:38:36.288Z,71.21
2022-08-26T17:41:07.339Z,70.20
2022-08-26T17:43:34.914Z,73.60
2022-08-26T17:46:06.843Z,75.85
2022-08-26T17:48:37.169Z,75.90
2022-08-26T17:51:14.287Z,76.64
2022-08-26T17:53:42.297Z,74.95
2022-08-26T17:56:12.440Z,73.53
2022-08-26T17:58:40.400Z,75.83
2022-08-26T18:01:07.846Z,79.22
2022-08-26T18:03:35.446Z,79.12
2022-08-26T18:06:07.787Z,78.74
2022-08-26T18:08:34.831Z,77.52
2022-08-26T18:11:02.113Z,76.86
2022-08-26T18:13:29.395Z,74.48
2022-08-26T18:15:56.429Z,71.53
2022-08-26T18:18:23.412Z,72.23
2022-08-26T18:20:51.889Z,70.92
2022-08-26T18:23:24.743Z,72.98
2022-08-26T18:25:53.880Z,74.38
2022-08-26T18:28:21.401Z,74.12
2022-08-26T18:30:48.570Z,74.15
2022-08-26T18:33:15.762Z,73.80
2022-08-26T18:35:44.354Z,75.18
2022-08-26T18:38:13.964Z,76.47
2022-08-26T18:40:45.258Z,78.83
2022-08-26T18:43:12.378Z,80.49
2022-08-26T18:45:39.492Z,81.80
2022-08-26T18:48:06.730Z,81.03
2022-08-26T18:50:37.219Z,82.07
2022-08-26T18:53:04.215Z,82.35
2022-08-26T18:55:31.491Z,80.92
2022-08-26T18:57:58.640Z,80.42
2022-08-26T19:00:25.670Z,78.58
2022-08-26T19:02:55.875Z,77.34
2022-08-26T19:05:23.356Z,80.47
2022-08-26T19:07:51.473Z,80.97
2022-08-26T19:10:18.449Z,77.62
2022-08-26T19:12:45.541Z,76.06
2022-08-26T19:15:19.006Z,75.87
2022-08-26T19:17:46.143Z,76.12
2022-08-26T19:20:13.528Z,77.49
2022-08-26T19:22:41.434Z,75.88
2022-08-26T19:25:09.254Z,75.50
2022-08-26T19:27:36.212Z,75.83
2022-08-26T19:30:05.861Z,76.20
2022-08-26T19:32:34.020Z,75.95
2022-08-26T19:35:00.985Z,77.64
2022-08-26T19:37:27.921Z,80.13
2022-08-26T19:39:56.411Z,80.03
2022-08-26T19:42:23.344Z,82.45
2022-08-26T19:45:24.535Z,81.62
2022-08-26T19:47:52.944Z,80.83
2022-08-26T19:50:20.250Z,81.11
2022-08-26T19:52:47.748Z,81.02
2022-08-26T19:55:21.160Z,80.33
2022-08-26T19:57:50.195Z,78.69
2022-08-26T20:00:23.749Z,79.73
2022-08-26T20:02:52.269Z,77.97
2022-08-26T20:05:22.279Z,77.69
2022-08-26T20:07:49.706Z,77.39
2022-08-26T20:10:21.634Z,76.69
2022-08-26T20:12:52.216Z,77.10
2022-08-26T20:15:21.796Z,76.42
2022-08-26T20:17:49.440Z,74.09
2022-08-26T20:20:46.265Z,73.53
2022-08-26T20:23:13.437Z,74.06
2022-08-26T20:25:42.913Z,74.89
2022-08-26T20:28:09.904Z,76.38
2022-08-26T20:30:37.126Z,77.19
2022-08-26T20:33:04.368Z,78.37
2022-08-26T20:35:31.353Z,75.11
2022-08-26T20:37:59.233Z,75.67
2022-08-26T20:40:26.298Z,76.10
2022-08-26T20:42:53.231Z,77.44
2022-08-26T20:45:20.218Z,75.70
2022-08-26T20:47:47.305Z,77.97
2022-08-26T20:50:14.581Z,77.43
2022-08-26T20:52:41.578Z,77.93
2022-08-26T20:55:09.662Z,75.85
2022-08-26T20:57:37.272Z,74.91
2022-08-26T21:00:06.643Z,76.75
2022-08-26T21:02:35.021Z,79.21
2022-08-26T21:05:02.260Z,76.05
2022-08-26T21:07:30.085Z,79.16
2022-08-26T21:09:57.833Z,81.53
2022-08-26T21:12:26.679Z,75.88
2022-08-26T21:14:53.722Z,76.99
2022-08-26T21:17:20.720Z,75.92
2022-08-26T21:19:48.185Z,76.99
2022-08-26T21:22:15.726Z,75.56
2022-08-26T21:24:42.854Z,76.65
2022-08-26T21:27:09.945Z,78.01
2022-08-26T21:29:37.281Z,78.71
2022-08-26T21:32:05.182Z,79.44
2022-08-26T21:34:32.626Z,81.03
2022-08-26T21:36:59.661Z,80.65
2022-08-26T21:39:26.794Z,80.97
2022-08-26T21:41:53.967Z,80.15
2022-08-26T21:44:21.498Z,77.45
2022-08-26T21:46:48.996Z,76.24
2022-08-26T21:49:16.845Z,77.37
2022-08-26T21:51:47.511Z,76.45
2022-08-26T21:54:15.808Z,76.80
2022-08-26T21:56:46.981Z,76.14
2022-08-26T21:59:17.593Z,76.57
2022-08-26T22:01:44.736Z,76.42
2022-08-26T22:04:12.113Z,77.66
2022-08-26T22:06:46.644Z,75.92
2022-08-26T22:09:17.822Z,76.53
2022-08-26T22:11:46.386Z,74.14
2022-08-26T22:14:15.201Z,80.21
2022-08-26T22:16:42.231Z,80.38
2022-08-26T22:19:17.929Z,78.90
2022-08-26T22:21:45.260Z,78.27
2022-08-26T22:24:12.510Z,79.35
2022-08-26T22:26:39.714Z,78.58
2022-08-26T22:29:07.706Z,74.91
2022-08-26T22:31:37.497Z,77.03
2022-08-26T22:34:09.735Z,78.39
2022-08-26T22:36:43.953Z,81.13
2022-08-26T22:39:14.656Z,79.09
2022-08-26T22:41:43.663Z,77.61
2022-08-26T22:44:11.711Z,77.11
2022-08-26T22:46:40.183Z,77.04
2022-08-26T22:49:10.498Z,75.83
2022-08-26T22:51:37.747Z,75.20
2022-08-26T22:54:06.412Z,76.72
2022-08-26T22:56:33.706Z,77.90
2022-08-26T22:59:00.924Z,79.41
2022-08-26T23:01:28.057Z,79.42
2022-08-26T23:03:55.121Z,79.67
2022-08-26T23:06:22.111Z,77.88
2022-08-26T23:08:49.374Z,79.54
2022-08-26T23:11:16.519Z,79.02
2022-08-26T23:13:43.619Z,77.81
2022-08-26T23:16:12.501Z,75.96
2022-08-26T23:18:41.488Z,74.07
2022-08-26T23:21:09.243Z,74.21
2022-08-26T23:23:36.605Z,73.95
2022-08-26T23:26:07.042Z,74.67
2022-08-26T23:28:37.219Z,78.18
2022-08-26T23:31:05.681Z,77.82
2022-08-26T23:33:51.313Z,77.19
2022-08-26T23:36:22.532Z,77.37
2022-08-26T23:38:52.468Z,78.48
2022-08-26T23:41:24.114Z,78.68
2022-08-26T23:43:51.806Z,78.48
2022-08-26T23:46:19.854Z,78.75
2022-08-26T23:48:47.499Z,79.75
2022-08-26T23:51:33.265Z,79.17
2022-08-26T23:54:00.378Z,77.45
2022-08-26T23:56:27.562Z,77.98
2022-08-26T23:58:56.513Z,78.92
