createdAt,value
2017-01-08T00:00:12.683Z,16.00
2017-01-08T00:01:11.680Z,16.00
2017-01-08T00:02:12.315Z,16.00
2017-01-08T00:03:12.906Z,16.00
2017-01-08T00:04:12.801Z,16.00
2017-01-08T00:05:12.404Z,16.00
2017-01-08T00:06:12.969Z,16.00
2017-01-08T00:07:11.799Z,16.00
2017-01-08T00:08:12.404Z,16.00
2017-01-08T00:09:12.181Z,16.00
2017-01-08T00:10:11.941Z,16.00
2017-01-08T00:11:12.635Z,16.00
2017-01-08T00:12:13.488Z,16.00
2017-01-08T00:13:12.718Z,16.00
2017-01-08T00:14:11.717Z,16.00
2017-01-08T00:15:11.867Z,16.00
2017-01-08T00:16:12.478Z,16.00
2017-01-08T00:17:13.130Z,16.00
2017-01-08T00:18:11.210Z,16.00
2017-01-08T00:19:11.801Z,16.00
2017-01-08T00:20:12.373Z,16.00
2017-01-08T00:21:13.334Z,16.00
2017-01-08T00:22:12.123Z,16.00
2017-01-08T00:23:13.765Z,16.00
2017-01-08T00:24:11.441Z,16.00
2017-01-08T00:25:12.203Z,16.00
2017-01-08T00:26:12.894Z,16.00
2017-01-08T00:27:12.853Z,16.00
2017-01-08T00:28:12.349Z,16.00
2017-01-08T00:29:11.902Z,16.00
2017-01-08T00:30:13.472Z,16.00
2017-01-08T00:31:12.289Z,16.00
2017-01-08T00:32:11.481Z,16.00
2017-01-08T00:33:13.114Z,16.00
2017-01-08T00:34:13.049Z,16.00
2017-01-08T00:35:12.805Z,16.00
2017-01-08T00:36:12.043Z,15.90
2017-01-08T00:37:11.863Z,15.90
2017-01-08T00:38:12.902Z,15.90
2017-01-08T00:39:09.930Z,15.90
2017-01-08T00:40:11.149Z,15.90
2017-01-08T00:41:11.734Z,15.90
2017-01-08T00:42:12.436Z,15.90
2017-01-08T00:43:12.145Z,15.90
2017-01-08T00:44:15.149Z,15.90
2017-01-08T00:45:12.854Z,15.90
2017-01-08T00:46:12.383Z,15.90
2017-01-08T00:47:11.463Z,15.90
2017-01-08T00:48:12.083Z,15.90
2017-01-08T00:49:13.550Z,15.90
2017-01-08T00:50:10.003Z,15.90
2017-01-08T00:51:12.111Z,15.90
2017-01-08T00:52:11.188Z,15.90
2017-01-08T00:53:12.001Z,15.90
2017-01-08T00:54:12.029Z,15.90
2017-01-08T00:55:12.726Z,15.90
2017-01-08T00:56:14.668Z,15.90
2017-01-08T00:57:10.501Z,15.90
2017-01-08T00:58:12.479Z,15.90
2017-01-08T00:59:11.510Z,15.90
2017-01-08T01:00:12.823Z,15.90
2017-01-08T01:01:12.248Z,15.90
2017-01-08T01:02:13.952Z,15.90
2017-01-08T01:03:13.655Z,15.90
2017-01-08T01:04:12.634Z,15.90
2017-01-08T01:05:14.878Z,15.90
2017-01-08T01:06:10.193Z,15.90
2017-01-08T01:07:12.640Z,15.90
2017-01-08T01:08:14.262Z,15.90
2017-01-08T01:09:11.564Z,15.90
2017-01-08T01:10:11.549Z,15.90
2017-01-08T01:11:12.273Z,15.90
2017-01-08T01:12:13.322Z,15.90
2017-01-08T01:13:13.460Z,15.90
2017-01-08T01:14:10.359Z,15.90
2017-01-08T01:15:12.046Z,15.90
2017-01-08T01:16:09.354Z,15.90
2017-01-08T01:17:11.940Z,15.90
2017-01-08T01:18:12.882Z,15.90
2017-01-08T01:19:11.954Z,15.90
2017-01-08T01:20:13.282Z,15.90
2017-01-08T01:21:14.642Z,15.90
2017-01-08T01:22:12.967Z,15.90
2017-01-08T01:23:09.730Z,15.90
2017-01-08T01:24:12.924Z,15.90
2017-01-08T01:25:10.803Z,15.90
2017-01-08T01:26:12.264Z,15.90
2017-01-08T01:27:11.583Z,15.90
2017-01-08T01:28:12.216Z,15.90
2017-01-08T01:29:12.026Z,15.90
2017-01-08T01:30:13.654Z,15.90
2017-01-08T01:31:13.538Z,15.90
2017-01-08T01:32:14.182Z,15.90
2017-01-08T01:33:10.383Z,15.90
2017-01-08T01:34:13.177Z,15.90
2017-01-08T01:35:15.216Z,15.90
2017-01-08T01:36:12.703Z,15.90
2017-01-08T01:37:11.735Z,15.90
2017-01-08T01:38:14.883Z,15.90
2017-01-08T01:39:12.168Z,15.90
2017-01-08T01:40:11.363Z,15.90
2017-01-08T01:41:11.373Z,15.90
2017-01-08T01:42:12.969Z,15.90
2017-01-08T01:43:12.439Z,15.90
2017-01-08T01:44:13.276Z,15.90
2017-01-08T01:45:11.558Z,15.90
2017-01-08T01:46:12.291Z,15.90
2017-01-08T01:47:12.148Z,15.90
2017-01-08T01:48:11.738Z,15.90
2017-01-08T01:49:11.887Z,15.90
2017-01-08T01:50:13.260Z,15.90
2017-01-08T01:51:11.322Z,15.90
2017-01-08T01:52:09.754Z,15.90
2017-01-08T01:53:12.537Z,15.90
2017-01-08T01:54:13.242Z,15.90
2017-01-08T01:55:09.794Z,15.90
2017-01-08T01:56:12.451Z,15.80
2017-01-08T01:57:14.269Z,15.90
2017-01-08T01:58:09.892Z,15.90
2017-01-08T01:59:12.338Z,15.90
2017-01-08T02:00:12.182Z,15.90
2017-01-08T02:01:13.622Z,15.90
2017-01-08T02:02:12.274Z,15.90
2017-01-08T02:03:13.212Z,15.80
2017-01-08T02:04:13.448Z,15.90
2017-01-08T02:05:12.340Z,15.90
2017-01-08T02:06:12.567Z,15.80
2017-01-08T02:07:12.397Z,15.80
2017-01-08T02:08:12.547Z,15.80
2017-01-08T02:09:13.127Z,15.80
2017-01-08T02:10:13.507Z,15.80
2017-01-08T02:11:12.271Z,15.80
2017-01-08T02:12:08.506Z,15.80
2017-01-08T02:13:13.855Z,15.80
2017-01-08T02:14:12.456Z,15.80
2017-01-08T02:15:12.026Z,15.80
2017-01-08T02:16:12.077Z,15.80
2017-01-08T02:17:11.998Z,15.80
2017-01-08T02:18:12.097Z,15.80
2017-01-08T02:19:11.544Z,15.90
2017-01-08T02:20:12.597Z,15.80
2017-01-08T02:21:12.177Z,15.80
2017-01-08T02:22:10.906Z,15.90
2017-01-08T02:23:13.402Z,15.90
2017-01-08T02:24:11.995Z,15.90
2017-01-08T02:25:08.347Z,15.90
2017-01-08T02:26:11.765Z,15.90
2017-01-08T02:27:12.429Z,15.80
2017-01-08T02:28:12.465Z,15.90
2017-01-08T02:29:11.687Z,15.80
2017-01-08T02:30:12.256Z,15.80
2017-01-08T02:31:14.244Z,15.90
2017-01-08T02:32:11.929Z,15.80
2017-01-08T02:33:13.523Z,15.80
2017-01-08T02:34:12.589Z,15.80
2017-01-08T02:35:11.552Z,15.80
2017-01-08T02:36:14.375Z,15.80
2017-01-08T02:37:12.356Z,15.80
2017-01-08T02:38:13.733Z,15.80
2017-01-08T02:39:10.497Z,15.80
2017-01-08T02:40:13.202Z,15.80
2017-01-08T02:41:11.204Z,15.80
2017-01-08T02:42:12.683Z,15.80
2017-01-08T02:43:12.372Z,15.80
2017-01-08T02:44:12.305Z,15.80
2017-01-08T02:45:12.636Z,15.80
2017-01-08T02:46:13.379Z,15.80
2017-01-08T02:47:11.956Z,15.80
2017-01-08T02:48:12.028Z,15.80
2017-01-08T02:49:12.000Z,15.80
2017-01-08T02:50:12.447Z,15.80
2017-01-08T02:51:12.206Z,15.80
2017-01-08T02:52:12.834Z,15.80
2017-01-08T02:53:12.682Z,15.80
2017-01-08T02:54:14.316Z,15.80
2017-01-08T02:55:11.449Z,15.80
2017-01-08T02:56:12.912Z,15.80
2017-01-08T02:57:10.167Z,15.80
2017-01-08T02:58:13.875Z,15.80
2017-01-08T02:59:12.274Z,15.80
2017-01-08T03:00:12.636Z,15.80
2017-01-08T03:01:12.641Z,15.80
2017-01-08T03:02:10.911Z,15.80
2017-01-08T03:03:12.225Z,15.80
2017-01-08T03:04:11.363Z,15.80
2017-01-08T03:05:09.687Z,15.80
2017-01-08T03:06:14.645Z,15.80
2017-01-08T03:07:12.302Z,15.80
2017-01-08T03:08:11.302Z,15.80
2017-01-08T03:09:13.366Z,15.80
2017-01-08T03:10:13.072Z,15.80
2017-01-08T03:11:13.382Z,15.80
2017-01-08T03:12:13.092Z,15.80
2017-01-08T03:13:11.165Z,15.80
2017-01-08T03:14:11.761Z,15.80
2017-01-08T03:15:12.673Z,15.80
2017-01-08T03:16:12.982Z,15.80
2017-01-08T03:17:13.025Z,15.80
2017-01-08T03:18:12.618Z,15.80
2017-01-08T03:19:14.820Z,15.80
2017-01-08T03:20:12.656Z,15.80
2017-01-08T03:21:12.482Z,15.80
2017-01-08T03:22:12.415Z,15.80
2017-01-08T03:23:13.493Z,15.80
2017-01-08T03:24:12.503Z,15.80
2017-01-08T03:25:12.474Z,15.80
2017-01-08T03:26:12.057Z,15.80
2017-01-08T03:27:11.421Z,15.80
2017-01-08T03:28:11.595Z,15.80
2017-01-08T03:29:12.243Z,15.80
2017-01-08T03:30:11.226Z,15.80
2017-01-08T03:31:12.890Z,15.80
2017-01-08T03:32:12.395Z,15.80
2017-01-08T03:33:10.758Z,15.80
2017-01-08T03:34:12.063Z,15.80
2017-01-08T03:35:11.125Z,15.80
2017-01-08T03:36:11.759Z,15.80
2017-01-08T03:37:13.411Z,15.80
2017-01-08T03:38:14.422Z,15.80
2017-01-08T03:39:12.286Z,15.80
2017-01-08T03:40:11.358Z,15.80
2017-01-08T03:41:13.298Z,15.80
2017-01-08T03:42:11.230Z,15.80
2017-01-08T03:43:12.334Z,15.80
2017-01-08T03:44:12.007Z,15.80
2017-01-08T03:45:13.559Z,15.80
2017-01-08T03:46:13.807Z,15.80
2017-01-08T03:47:13.837Z,15.80
2017-01-08T03:48:11.915Z,15.80
2017-01-08T03:49:12.466Z,15.80
2017-01-08T03:50:13.173Z,15.80
2017-01-08T03:51:12.329Z,15.80
2017-01-08T03:52:13.696Z,15.80
2017-01-08T03:53:12.292Z,15.80
2017-01-08T03:54:11.950Z,15.80
2017-01-08T03:55:13.437Z,15.80
2017-01-08T03:56:12.032Z,15.80
2017-01-08T03:57:11.955Z,15.80
2017-01-08T03:58:11.101Z,15.80
2017-01-08T03:59:13.075Z,15.80
2017-01-08T04:00:13.092Z,15.80
2017-01-08T04:01:11.187Z,15.80
2017-01-08T04:02:11.234Z,15.80
2017-01-08T04:03:09.796Z,15.80
2017-01-08T04:04:11.999Z,15.80
2017-01-08T04:05:12.586Z,15.80
2017-01-08T04:06:12.256Z,15.80
2017-01-08T04:07:11.491Z,15.80
2017-01-08T04:08:12.472Z,15.80
2017-01-08T04:09:13.645Z,15.80
2017-01-08T04:10:12.526Z,15.80
2017-01-08T04:11:11.619Z,15.80
2017-01-08T04:12:11.665Z,15.80
2017-01-08T04:13:13.473Z,15.80
2017-01-08T04:14:11.547Z,15.80
2017-01-08T04:15:11.549Z,15.80
2017-01-08T04:16:12.899Z,15.80
2017-01-08T04:17:13.373Z,15.80
2017-01-08T04:18:12.297Z,15.80
2017-01-08T04:19:12.651Z,15.80
2017-01-08T04:20:12.324Z,15.80
2017-01-08T04:21:11.493Z,15.80
2017-01-08T04:22:12.238Z,15.80
2017-01-08T04:23:11.336Z,15.80
2017-01-08T04:24:11.903Z,15.80
2017-01-08T04:25:11.769Z,15.80
2017-01-08T04:26:10.236Z,15.80
2017-01-08T04:27:13.212Z,15.80
2017-01-08T04:28:12.178Z,15.80
2017-01-08T04:29:13.462Z,15.80
2017-01-08T04:30:08.833Z,15.80
2017-01-08T04:31:12.103Z,15.80
2017-01-08T04:32:11.975Z,15.80
2017-01-08T04:33:09.691Z,15.80
2017-01-08T04:34:11.619Z,15.80
2017-01-08T04:35:12.244Z,15.80
2017-01-08T04:36:08.448Z,15.80
2017-01-08T04:37:12.096Z,15.80
2017-01-08T04:38:11.276Z,15.80
2017-01-08T04:39:11.405Z,15.80
2017-01-08T04:40:14.281Z,15.80
2017-01-08T04:41:12.056Z,15.80
2017-01-08T04:42:11.962Z,15.80
2017-01-08T04:43:14.917Z,15.80
2017-01-08T04:44:12.562Z,15.80
2017-01-08T04:45:16.219Z,15.80
2017-01-08T04:46:12.656Z,15.80
2017-01-08T04:47:13.995Z,15.80
2017-01-08T04:48:12.452Z,15.80
2017-01-08T04:49:12.417Z,15.80
2017-01-08T04:50:12.175Z,15.80
2017-01-08T04:51:12.214Z,15.70
2017-01-08T04:52:11.833Z,15.70
2017-01-08T04:53:12.666Z,15.70
2017-01-08T04:54:13.175Z,15.80
2017-01-08T04:55:11.718Z,15.70
2017-01-08T04:56:11.895Z,15.70
2017-01-08T04:57:12.095Z,15.70
2017-01-08T04:58:12.175Z,15.70
2017-01-08T04:59:11.133Z,15.70
2017-01-08T05:00:11.239Z,15.70
2017-01-08T05:01:12.273Z,15.70
2017-01-08T05:02:11.399Z,15.70
2017-01-08T05:03:13.130Z,15.70
2017-01-08T05:04:09.842Z,15.70
2017-01-08T05:05:11.274Z,15.70
2017-01-08T05:06:13.879Z,15.70
2017-01-08T05:07:10.148Z,15.70
2017-01-08T05:08:13.735Z,15.70
2017-01-08T05:09:12.501Z,15.70
2017-01-08T05:10:14.089Z,15.70
2017-01-08T05:11:11.820Z,15.80
2017-01-08T05:12:13.036Z,15.70
2017-01-08T05:13:11.856Z,15.80
2017-01-08T05:14:11.895Z,15.70
2017-01-08T05:15:12.870Z,15.80
2017-01-08T05:16:13.026Z,15.80
2017-01-08T05:17:12.986Z,15.80
2017-01-08T05:18:13.996Z,15.80
2017-01-08T05:19:09.721Z,15.80
2017-01-08T05:20:12.273Z,15.80
2017-01-08T05:21:11.848Z,15.80
2017-01-08T05:22:12.763Z,15.80
2017-01-08T05:23:11.861Z,15.80
2017-01-08T05:24:11.840Z,15.80
2017-01-08T05:25:16.291Z,15.80
2017-01-08T05:26:11.926Z,15.70
2017-01-08T05:27:13.151Z,15.80
2017-01-08T05:28:11.096Z,15.70
2017-01-08T05:29:13.479Z,15.80
2017-01-08T05:30:09.269Z,15.80
2017-01-08T05:31:12.369Z,15.80
2017-01-08T05:32:10.077Z,15.80
2017-01-08T05:33:10.533Z,15.80
2017-01-08T05:34:12.057Z,15.70
2017-01-08T05:35:11.526Z,15.80
2017-01-08T05:36:13.055Z,15.70
2017-01-08T05:37:11.075Z,15.70
2017-01-08T05:38:12.854Z,15.80
2017-01-08T05:39:12.559Z,15.80
2017-01-08T05:40:13.968Z,15.80
2017-01-08T05:41:11.985Z,15.70
2017-01-08T05:42:11.945Z,15.80
2017-01-08T05:43:10.216Z,15.80
2017-01-08T05:44:12.535Z,15.80
2017-01-08T05:45:11.580Z,15.70
2017-01-08T05:46:10.314Z,15.80
2017-01-08T05:47:13.652Z,15.70
2017-01-08T05:48:11.705Z,15.70
2017-01-08T05:49:12.769Z,15.70
2017-01-08T05:50:12.516Z,15.70
2017-01-08T05:51:14.261Z,15.70
2017-01-08T05:52:13.303Z,15.70
2017-01-08T05:53:09.569Z,15.70
2017-01-08T05:54:12.227Z,15.70
2017-01-08T05:55:12.517Z,15.70
2017-01-08T05:56:11.525Z,15.70
2017-01-08T05:57:13.184Z,15.70
2017-01-08T05:58:11.828Z,15.70
2017-01-08T05:59:11.864Z,15.70
2017-01-08T06:00:12.773Z,15.70
2017-01-08T06:01:12.293Z,15.70
2017-01-08T06:02:14.081Z,15.70
2017-01-08T06:03:11.587Z,15.70
2017-01-08T06:04:11.556Z,15.70
2017-01-08T06:05:13.775Z,15.70
2017-01-08T06:06:11.928Z,15.70
2017-01-08T06:07:10.583Z,15.70
2017-01-08T06:08:14.197Z,15.70
2017-01-08T06:09:12.253Z,15.70
2017-01-08T06:10:12.455Z,15.70
2017-01-08T06:11:13.095Z,15.70
2017-01-08T06:12:11.756Z,15.70
2017-01-08T06:13:08.965Z,15.70
2017-01-08T06:14:12.218Z,15.70
2017-01-08T06:15:10.099Z,15.70
2017-01-08T06:16:11.867Z,15.70
2017-01-08T06:17:12.788Z,15.70
2017-01-08T06:18:12.828Z,15.70
2017-01-08T06:19:11.949Z,15.70
2017-01-08T06:20:14.695Z,15.70
2017-01-08T06:21:09.430Z,15.70
2017-01-08T06:22:12.058Z,15.70
2017-01-08T06:23:11.728Z,15.70
2017-01-08T06:24:11.635Z,15.70
2017-01-08T06:25:08.894Z,15.70
2017-01-08T06:26:15.037Z,15.70
2017-01-08T06:27:10.984Z,15.70
2017-01-08T06:28:11.895Z,15.70
2017-01-08T06:29:11.859Z,15.70
2017-01-08T06:30:12.778Z,15.70
2017-01-08T06:31:12.575Z,15.70
2017-01-08T06:32:13.386Z,15.70
2017-01-08T06:33:11.420Z,15.70
2017-01-08T06:34:12.265Z,15.70
2017-01-08T06:35:13.031Z,15.70
2017-01-08T06:36:11.154Z,15.70
2017-01-08T06:37:12.384Z,15.70
2017-01-08T06:38:12.453Z,15.70
2017-01-08T06:39:12.225Z,15.60
2017-01-08T06:40:09.803Z,15.70
2017-01-08T06:41:11.885Z,15.70
2017-01-08T06:42:12.502Z,15.70
2017-01-08T06:43:12.181Z,15.70
2017-01-08T06:44:13.741Z,15.70
2017-01-08T06:45:11.638Z,15.70
2017-01-08T06:46:12.961Z,15.70
2017-01-08T06:47:12.469Z,15.60
2017-01-08T06:48:12.551Z,15.70
2017-01-08T06:49:12.403Z,15.70
2017-01-08T06:50:12.955Z,15.70
2017-01-08T06:51:13.521Z,15.60
2017-01-08T06:52:12.527Z,15.70
2017-01-08T06:53:12.296Z,15.70
2017-01-08T06:54:12.386Z,15.70
2017-01-08T06:55:09.819Z,15.70
2017-01-08T06:56:13.391Z,15.70
2017-01-08T06:57:08.852Z,15.70
2017-01-08T06:58:11.940Z,15.70
2017-01-08T06:59:12.075Z,15.70
2017-01-08T07:00:11.133Z,15.70
2017-01-08T07:01:08.876Z,15.80
2017-01-08T07:02:12.108Z,15.80
2017-01-08T07:03:12.141Z,15.80
2017-01-08T07:04:11.207Z,15.80
2017-01-08T07:05:11.916Z,15.80
2017-01-08T07:06:11.743Z,15.80
2017-01-08T07:07:12.292Z,15.80
2017-01-08T07:08:11.344Z,15.80
2017-01-08T07:09:11.524Z,15.80
2017-01-08T07:10:11.670Z,15.80
2017-01-08T07:11:12.268Z,15.80
2017-01-08T07:12:12.191Z,15.80
2017-01-08T07:13:10.278Z,15.80
2017-01-08T07:14:09.628Z,15.80
2017-01-08T07:15:11.381Z,15.80
2017-01-08T07:16:11.853Z,15.80
2017-01-08T07:17:09.308Z,15.80
2017-01-08T07:18:11.531Z,15.80
2017-01-08T07:19:12.234Z,15.80
2017-01-08T07:20:11.981Z,15.80
2017-01-08T07:21:13.290Z,15.80
2017-01-08T07:22:11.236Z,15.80
2017-01-08T07:23:11.791Z,15.80
2017-01-08T07:24:11.840Z,15.80
2017-01-08T07:25:11.901Z,15.80
2017-01-08T07:26:13.372Z,15.80
2017-01-08T07:27:12.166Z,15.80
2017-01-08T07:28:11.753Z,15.80
2017-01-08T07:29:10.305Z,15.80
2017-01-08T07:30:13.141Z,15.80
2017-01-08T07:31:11.293Z,15.80
2017-01-08T07:32:11.850Z,15.80
2017-01-08T07:33:10.404Z,15.80
2017-01-08T07:34:11.214Z,15.80
2017-01-08T07:35:11.884Z,15.80
2017-01-08T07:36:12.463Z,15.80
2017-01-08T07:37:12.735Z,15.80
2017-01-08T07:38:12.511Z,15.80
2017-01-08T07:39:12.072Z,15.80
2017-01-08T07:40:11.465Z,15.80
2017-01-08T07:41:11.611Z,15.80
2017-01-08T07:42:12.873Z,15.80
2017-01-08T07:43:14.187Z,15.80
2017-01-08T07:44:12.804Z,15.80
2017-01-08T07:45:12.335Z,15.80
2017-01-08T07:46:12.819Z,15.80
2017-01-08T07:47:11.271Z,15.80
2017-01-08T07:48:11.506Z,15.80
2017-01-08T07:49:12.291Z,15.80
2017-01-08T07:50:12.490Z,15.80
2017-01-08T07:51:11.943Z,15.80
2017-01-08T07:52:12.604Z,15.80
2017-01-08T07:53:13.671Z,15.80
2017-01-08T07:54:12.703Z,15.80
2017-01-08T07:55:12.273Z,15.80
2017-01-08T07:56:11.934Z,15.80
2017-01-08T07:57:12.098Z,15.80
2017-01-08T07:58:11.645Z,15.80
2017-01-08T07:59:12.302Z,15.80
2017-01-08T08:00:11.866Z,15.80
2017-01-08T08:01:12.360Z,15.80
2017-01-08T08:02:11.423Z,15.80
2017-01-08T08:03:11.619Z,15.80
2017-01-08T08:04:12.271Z,15.80
2017-01-08T08:05:11.288Z,15.80
2017-01-08T08:06:11.424Z,15.80
2017-01-08T08:07:12.020Z,15.80
2017-01-08T08:08:12.778Z,15.90
2017-01-08T08:09:12.523Z,15.80
2017-01-08T08:10:13.160Z,15.80
2017-01-08T08:11:12.807Z,15.80
2017-01-08T08:12:14.750Z,15.80
2017-01-08T08:13:13.363Z,15.80
2017-01-08T08:14:12.302Z,15.80
2017-01-08T08:15:10.016Z,15.80
2017-01-08T08:16:12.059Z,15.80
2017-01-08T08:17:11.974Z,15.80
2017-01-08T08:18:11.765Z,15.80
2017-01-08T08:19:12.449Z,15.80
2017-01-08T08:20:12.249Z,15.80
2017-01-08T08:21:11.276Z,15.80
2017-01-08T08:22:11.964Z,15.80
2017-01-08T08:23:12.411Z,15.80
2017-01-08T08:24:11.904Z,15.80
2017-01-08T08:25:11.951Z,15.80
2017-01-08T08:26:12.917Z,15.80
2017-01-08T08:27:13.737Z,15.90
2017-01-08T08:28:12.502Z,15.90
2017-01-08T08:29:13.299Z,15.90
2017-01-08T08:30:11.662Z,15.90
2017-01-08T08:31:11.627Z,15.90
2017-01-08T08:32:13.259Z,15.90
2017-01-08T08:33:12.964Z,15.90
2017-01-08T08:34:11.778Z,15.90
2017-01-08T08:35:11.308Z,15.90
2017-01-08T08:36:12.139Z,15.90
2017-01-08T08:37:11.959Z,15.90
2017-01-08T08:38:13.019Z,15.90
2017-01-08T08:39:12.054Z,15.90
2017-01-08T08:40:12.651Z,15.90
2017-01-08T08:41:10.122Z,15.90
2017-01-08T08:42:13.599Z,15.90
2017-01-08T08:43:09.908Z,15.90
2017-01-08T08:44:11.483Z,15.80
2017-01-08T08:45:12.372Z,15.90
2017-01-08T08:46:11.552Z,15.90
2017-01-08T08:47:12.198Z,15.90
2017-01-08T08:48:09.631Z,15.90
2017-01-08T08:49:11.181Z,15.80
2017-01-08T08:50:11.823Z,15.80
2017-01-08T08:51:11.950Z,15.80
2017-01-08T08:52:12.663Z,15.80
2017-01-08T08:53:12.345Z,15.80
2017-01-08T08:54:09.269Z,15.80
2017-01-08T08:55:13.377Z,15.80
2017-01-08T08:56:12.080Z,15.90
2017-01-08T08:57:11.532Z,15.90
2017-01-08T08:58:12.328Z,15.90
2017-01-08T08:59:14.319Z,15.90
2017-01-08T09:00:11.363Z,15.90
2017-01-08T09:01:11.407Z,15.90
2017-01-08T09:02:13.133Z,15.90
2017-01-08T09:03:12.873Z,15.90
2017-01-08T09:04:13.777Z,15.90
2017-01-08T09:05:13.500Z,15.90
2017-01-08T09:06:12.258Z,15.80
2017-01-08T09:07:11.836Z,15.80
2017-01-08T09:08:12.402Z,15.70
2017-01-08T09:09:11.556Z,15.70
2017-01-08T09:10:13.336Z,15.60
2017-01-08T09:11:13.037Z,15.60
2017-01-08T09:12:12.177Z,15.60
2017-01-08T09:13:10.650Z,15.70
2017-01-08T09:14:12.302Z,15.70
2017-01-08T09:15:11.956Z,15.70
2017-01-08T09:16:13.667Z,15.70
2017-01-08T09:17:12.290Z,15.70
2017-01-08T09:18:09.774Z,15.80
2017-01-08T09:19:11.684Z,15.80
2017-01-08T09:20:12.668Z,15.80
2017-01-08T09:21:12.712Z,15.80
2017-01-08T09:22:13.495Z,15.80
2017-01-08T09:23:12.649Z,15.80
2017-01-08T09:24:14.375Z,15.80
2017-01-08T09:25:12.264Z,15.80
2017-01-08T09:26:16.143Z,15.80
2017-01-08T09:27:12.287Z,15.90
2017-01-08T09:28:12.202Z,15.90
2017-01-08T09:29:11.574Z,15.90
2017-01-08T09:30:12.162Z,15.90
2017-01-08T09:31:11.241Z,15.90
2017-01-08T09:32:11.423Z,15.90
2017-01-08T09:33:11.355Z,15.90
2017-01-08T09:34:12.423Z,15.90
2017-01-08T09:35:12.053Z,15.90
2017-01-08T09:36:11.948Z,15.90
2017-01-08T09:37:14.520Z,15.90
2017-01-08T09:38:12.090Z,15.90
2017-01-08T09:39:11.157Z,15.90
2017-01-08T09:40:11.193Z,15.90
2017-01-08T09:41:09.759Z,16.00
2017-01-08T09:42:11.367Z,16.00
2017-01-08T09:43:12.145Z,16.00
2017-01-08T09:44:11.277Z,16.00
2017-01-08T09:45:11.326Z,16.00
2017-01-08T09:46:11.938Z,16.00
2017-01-08T09:47:12.048Z,16.00
2017-01-08T09:48:13.063Z,16.00
2017-01-08T09:49:12.690Z,16.00
2017-01-08T09:50:12.442Z,16.00
2017-01-08T09:51:11.967Z,16.00
2017-01-08T09:52:12.382Z,16.00
2017-01-08T09:53:12.145Z,16.00
2017-01-08T09:54:11.740Z,16.00
2017-01-08T09:55:11.719Z,16.00
2017-01-08T09:56:11.825Z,16.00
2017-01-08T09:57:12.547Z,16.10
2017-01-08T09:58:11.703Z,16.10
2017-01-08T09:59:12.391Z,16.20
2017-01-08T10:00:11.979Z,16.20
2017-01-08T10:01:10.080Z,16.20
2017-01-08T10:02:13.227Z,16.30
2017-01-08T10:03:11.506Z,16.30
2017-01-08T10:04:13.752Z,16.30
2017-01-08T10:05:13.374Z,16.30
2017-01-08T10:06:11.330Z,16.30
2017-01-08T10:07:12.616Z,16.40
2017-01-08T10:08:12.449Z,16.40
2017-01-08T10:09:11.464Z,16.40
2017-01-08T10:10:12.631Z,16.50
2017-01-08T10:11:11.696Z,16.50
2017-01-08T10:12:12.291Z,16.50
2017-01-08T10:13:12.703Z,16.60
2017-01-08T10:14:12.661Z,16.60
2017-01-08T10:15:13.880Z,16.60
2017-01-08T10:16:13.667Z,16.60
2017-01-08T10:17:12.012Z,16.70
2017-01-08T10:18:09.271Z,16.70
2017-01-08T10:19:10.007Z,16.70
2017-01-08T10:20:13.331Z,16.70
2017-01-08T10:21:12.000Z,16.80
2017-01-08T10:22:12.069Z,16.80
2017-01-08T10:23:08.354Z,16.80
2017-01-08T10:24:13.106Z,16.80
2017-01-08T10:25:13.250Z,16.80
2017-01-08T10:26:11.878Z,16.90
2017-01-08T10:27:12.372Z,16.90
2017-01-08T10:28:10.113Z,16.90
2017-01-08T10:29:11.761Z,16.90
2017-01-08T10:30:12.662Z,17.00
2017-01-08T10:31:12.566Z,17.00
2017-01-08T10:32:13.440Z,17.00
2017-01-08T10:33:12.514Z,17.00
2017-01-08T10:34:11.578Z,17.00
2017-01-08T10:35:08.837Z,17.00
2017-01-08T10:36:11.863Z,17.00
2017-01-08T10:37:12.212Z,16.90
2017-01-08T10:38:12.727Z,16.90
2017-01-08T10:39:11.828Z,16.90
2017-01-08T10:40:11.882Z,16.80
2017-01-08T10:41:10.148Z,16.80
2017-01-08T10:42:12.588Z,16.80
2017-01-08T10:43:11.616Z,16.70
2017-01-08T10:44:13.234Z,16.70
2017-01-08T10:45:11.857Z,16.70
2017-01-08T10:46:12.287Z,16.70
2017-01-08T10:47:11.534Z,16.70
2017-01-08T10:48:10.159Z,16.70
2017-01-08T10:49:10.509Z,16.60
2017-01-08T10:50:12.869Z,16.60
2017-01-08T10:51:13.420Z,16.60
2017-01-08T10:52:12.091Z,16.60
2017-01-08T10:53:12.892Z,16.60
2017-01-08T10:54:09.637Z,16.60
2017-01-08T10:55:09.042Z,16.60
2017-01-08T10:56:12.172Z,16.60
2017-01-08T10:57:12.025Z,16.60
2017-01-08T10:58:12.063Z,16.60
2017-01-08T10:59:12.730Z,16.60
2017-01-08T11:00:11.721Z,16.60
2017-01-08T11:01:14.422Z,16.60
2017-01-08T11:02:11.603Z,16.60
2017-01-08T11:03:13.229Z,16.60
2017-01-08T11:04:09.550Z,16.60
2017-01-08T11:05:12.971Z,16.60
2017-01-08T11:06:10.699Z,16.60
2017-01-08T11:07:10.459Z,16.60
2017-01-08T11:08:14.432Z,16.50
2017-01-08T11:09:12.271Z,16.60
2017-01-08T11:10:12.170Z,16.60
2017-01-08T11:11:11.311Z,16.60
2017-01-08T11:12:10.105Z,16.60
2017-01-08T11:13:12.108Z,16.60
2017-01-08T11:14:11.823Z,16.60
2017-01-08T11:15:13.552Z,16.60
2017-01-08T11:16:10.025Z,16.60
2017-01-08T11:17:12.287Z,16.60
2017-01-08T11:18:11.910Z,16.60
2017-01-08T11:19:12.030Z,16.60
2017-01-08T11:20:11.842Z,16.60
2017-01-08T11:21:12.488Z,16.60
2017-01-08T11:22:12.634Z,16.60
2017-01-08T11:23:12.166Z,16.50
2017-01-08T11:24:10.275Z,16.50
2017-01-08T11:25:09.042Z,16.50
2017-01-08T11:26:12.441Z,16.50
2017-01-08T11:27:12.361Z,16.60
2017-01-08T11:28:12.142Z,16.60
2017-01-08T11:29:12.861Z,16.60
2017-01-08T11:30:12.662Z,16.50
2017-01-08T11:31:10.573Z,16.60
2017-01-08T11:32:14.612Z,16.50
2017-01-08T11:33:11.899Z,16.50
2017-01-08T11:34:09.783Z,16.60
2017-01-08T11:35:14.033Z,16.50
2017-01-08T11:36:11.904Z,16.60
2017-01-08T11:37:08.991Z,16.50
2017-01-08T11:38:11.344Z,16.50
2017-01-08T11:39:09.079Z,16.50
2017-01-08T11:40:13.493Z,16.50
2017-01-08T11:41:12.229Z,16.50
2017-01-08T11:42:12.213Z,16.50
2017-01-08T11:43:13.831Z,16.50
2017-01-08T11:44:12.007Z,16.50
2017-01-08T11:45:12.648Z,16.50
2017-01-08T11:46:11.740Z,16.50
2017-01-08T11:47:11.863Z,16.50
2017-01-08T11:48:12.708Z,16.50
2017-01-08T11:49:11.729Z,16.50
2017-01-08T11:50:09.392Z,16.50
2017-01-08T11:51:12.688Z,16.50
2017-01-08T11:52:11.840Z,16.50
2017-01-08T11:53:12.702Z,16.50
2017-01-08T11:54:11.871Z,16.50
2017-01-08T11:55:11.902Z,16.50
2017-01-08T11:56:12.025Z,16.60
2017-01-08T11:57:11.278Z,16.60
2017-01-08T11:58:11.909Z,16.60
2017-01-08T11:59:12.347Z,16.60
2017-01-08T12:00:09.662Z,16.60
2017-01-08T12:01:13.085Z,16.60
2017-01-08T12:02:11.649Z,16.60
2017-01-08T12:03:12.594Z,16.60
2017-01-08T12:04:10.114Z,16.60
2017-01-08T12:05:11.775Z,16.60
2017-01-08T12:06:12.366Z,16.60
2017-01-08T12:07:13.863Z,16.60
2017-01-08T12:08:12.006Z,16.60
2017-01-08T12:09:11.054Z,16.60
2017-01-08T12:10:11.331Z,16.60
2017-01-08T12:11:13.984Z,16.60
2017-01-08T12:12:11.905Z,16.60
2017-01-08T12:13:12.474Z,16.60
2017-01-08T12:14:13.155Z,16.60
2017-01-08T12:15:12.012Z,16.60
2017-01-08T12:16:12.866Z,16.60
2017-01-08T12:17:12.641Z,16.60
2017-01-08T12:18:12.707Z,16.60
2017-01-08T12:19:14.001Z,16.60
2017-01-08T12:22:13.378Z,16.70
2017-01-08T12:23:11.519Z,16.70
2017-01-08T12:24:14.420Z,16.70
2017-01-08T12:25:13.111Z,16.70
2017-01-08T12:26:13.684Z,16.60
2017-01-08T12:27:12.655Z,16.60
2017-01-08T12:28:12.655Z,16.60
2017-01-08T12:29:13.467Z,16.60
2017-01-08T12:30:12.815Z,16.60
2017-01-08T12:31:11.188Z,16.60
2017-01-08T12:32:13.436Z,16.60
2017-01-08T12:33:10.860Z,16.60
2017-01-08T12:34:12.118Z,16.60
2017-01-08T12:35:11.866Z,16.60
2017-01-08T12:36:13.682Z,16.60
2017-01-08T12:37:14.427Z,16.60
2017-01-08T12:38:13.138Z,16.70
2017-01-08T12:39:13.136Z,16.70
2017-01-08T12:40:13.979Z,16.70
2017-01-08T12:41:14.185Z,16.70
2017-01-08T12:42:13.758Z,16.70
2017-01-08T12:43:15.484Z,16.70
2017-01-08T12:44:09.581Z,16.70
2017-01-08T12:45:14.497Z,16.70
2017-01-08T12:46:12.443Z,16.70
2017-01-08T12:47:12.010Z,16.70
2017-01-08T12:48:13.718Z,16.70
2017-01-08T12:49:12.917Z,16.70
2017-01-08T12:50:13.660Z,16.70
2017-01-08T12:51:12.922Z,16.70
2017-01-08T12:52:12.304Z,16.70
2017-01-08T12:53:12.835Z,16.70
2017-01-08T12:54:12.435Z,16.70