createdAt,value
2023-04-01T00:00:37.873Z,85.93
2023-04-01T00:01:37.912Z,85.78
2023-04-01T00:02:38.044Z,85.93
2023-04-01T00:03:38.386Z,86.12
2023-04-01T00:04:38.037Z,85.54
2023-04-01T00:05:38.015Z,86.02
2023-04-01T00:06:38.042Z,86.02
2023-04-01T00:07:38.083Z,86.07
2023-04-01T00:08:38.101Z,86.12
2023-04-01T00:09:38.134Z,85.78
2023-04-01T00:10:38.469Z,86.02
2023-04-01T00:11:38.198Z,86.07
2023-04-01T00:12:38.264Z,86.51
2023-04-01T00:13:38.255Z,86.69
2023-04-01T00:14:38.371Z,86.60
2023-04-01T00:15:38.308Z,86.41
2023-04-01T00:16:38.432Z,86.45
2023-04-01T00:17:38.716Z,86.31
2023-04-01T00:18:38.408Z,86.51
2023-04-01T00:19:38.428Z,86.41
2023-04-01T00:20:38.460Z,86.22
2023-04-01T00:21:38.499Z,86.31
2023-04-01T00:22:38.518Z,86.02
2023-04-01T00:24:38.891Z,85.93
2023-04-01T00:25:38.606Z,86.02
2023-04-01T00:26:38.646Z,86.31
2023-04-01T00:27:38.665Z,86.31
2023-04-01T00:28:38.719Z,86.60
2023-04-01T00:29:38.940Z,86.41
2023-04-01T00:30:38.753Z,86.69
2023-04-01T00:31:39.115Z,86.51
2023-04-01T00:32:38.924Z,85.83
2023-04-01T00:33:38.846Z,86.31
2023-04-01T00:34:38.893Z,86.51
2023-04-01T00:35:38.907Z,86.41
2023-04-01T00:36:38.975Z,86.22
2023-04-01T00:37:38.958Z,86.41
2023-04-01T00:38:39.363Z,86.02
2023-04-01T00:39:39.019Z,86.41
2023-04-01T00:40:39.060Z,86.22
2023-04-01T00:41:39.083Z,86.02
2023-04-01T00:42:39.111Z,86.31
2023-04-01T00:43:39.146Z,86.12
2023-04-01T00:44:39.205Z,86.22
2023-04-01T00:45:39.520Z,86.31
2023-04-01T00:46:39.248Z,86.31
2023-04-01T00:48:39.285Z,86.41
2023-04-01T00:50:39.362Z,86.79
2023-04-01T00:51:39.672Z,87.08
2023-04-01T00:52:39.410Z,86.89
2023-04-01T00:53:39.444Z,86.69
2023-04-01T00:54:39.461Z,86.60
2023-04-01T00:55:39.503Z,86.69
2023-04-01T00:56:39.625Z,86.99
2023-04-01T00:57:39.564Z,86.79
2023-04-01T00:58:39.883Z,86.99
2023-04-01T00:59:39.672Z,86.69
2023-04-01T01:00:39.679Z,86.69
2023-04-01T01:01:39.668Z,86.69
2023-04-01T01:02:39.778Z,86.79
2023-04-01T01:03:39.728Z,86.60
2023-04-01T01:04:40.073Z,86.69
2023-04-01T01:05:48.895Z,86.69
2023-04-01T01:06:39.826Z,86.89
2023-04-01T01:07:39.845Z,86.60
2023-04-01T01:08:39.919Z,85.64
2023-04-01T01:09:39.908Z,85.93
2023-04-01T01:10:40.236Z,86.60
2023-04-01T01:11:43.794Z,87.18
2023-04-01T01:12:40.146Z,86.79
2023-04-01T01:13:41.258Z,86.31
2023-04-01T01:14:40.049Z,86.99
2023-04-01T01:15:40.103Z,86.69
2023-04-01T01:16:40.449Z,86.89
2023-04-01T01:17:40.222Z,86.41
2023-04-01T01:18:40.169Z,86.22
2023-04-01T01:19:40.191Z,86.60
2023-04-01T01:20:40.222Z,86.99
2023-04-01T01:21:40.251Z,86.89
2023-04-01T01:22:40.286Z,86.69
2023-04-01T01:23:40.623Z,86.51
2023-04-01T01:24:40.347Z,86.69
2023-04-01T01:25:40.381Z,86.79
2023-04-01T01:26:40.411Z,87.08
2023-04-01T01:27:40.429Z,86.89
2023-04-01T01:28:40.460Z,87.08
2023-04-01T01:29:40.622Z,86.89
2023-04-01T01:30:40.834Z,86.79
2023-04-01T01:31:40.553Z,86.51
2023-04-01T01:32:40.614Z,86.60
2023-04-01T01:33:40.603Z,86.60
2023-04-01T01:34:40.637Z,86.60
2023-04-01T01:35:40.729Z,86.89
2023-04-01T01:36:40.702Z,86.99
2023-04-01T01:37:41.020Z,87.27
2023-04-01T01:38:40.755Z,87.37
2023-04-01T01:40:40.811Z,87.27
2023-04-01T01:41:40.840Z,87.08
2023-04-01T01:42:40.880Z,86.79
2023-04-01T01:43:40.907Z,86.89
2023-04-01T01:44:41.227Z,86.51
2023-04-01T01:46:40.984Z,87.27
2023-04-01T01:47:41.030Z,86.69
2023-04-01T01:48:41.082Z,86.60
2023-04-01T01:49:41.072Z,87.27
2023-04-01T01:50:41.107Z,86.89
2023-04-01T01:51:41.434Z,86.60
2023-04-01T01:52:41.160Z,86.69
2023-04-01T01:53:41.191Z,86.60
2023-04-01T01:54:41.222Z,86.51
2023-04-01T01:55:41.246Z,86.79
2023-04-01T01:56:41.293Z,86.51
2023-04-01T01:57:41.313Z,86.99
2023-04-01T01:58:41.644Z,87.08
2023-04-01T01:59:41.370Z,87.27
2023-04-01T02:00:41.391Z,86.69
2023-04-01T02:01:41.479Z,87.27
2023-04-01T02:02:41.515Z,87.18
2023-04-01T02:03:41.480Z,87.08
2023-04-01T02:04:41.573Z,86.89
2023-04-01T02:05:41.842Z,87.08
2023-04-01T02:06:41.567Z,87.08
2023-04-01T02:07:41.606Z,87.66
2023-04-01T02:09:41.659Z,88.14
2023-04-01T02:10:41.736Z,88.14
2023-04-01T02:11:41.858Z,88.14
2023-04-01T02:12:42.044Z,87.85
2023-04-01T02:13:41.787Z,87.56
2023-04-01T02:15:41.872Z,87.95
2023-04-01T02:16:41.860Z,87.56
2023-04-01T02:17:41.918Z,87.95
2023-04-01T02:18:41.917Z,88.33
2023-04-01T02:19:42.256Z,87.66
2023-04-01T02:20:42.094Z,88.14
2023-04-01T02:21:42.008Z,87.76
2023-04-01T02:22:42.042Z,87.95
2023-04-01T02:23:42.072Z,88.14
2023-04-01T02:24:42.105Z,87.85
2023-04-01T02:25:42.125Z,88.04
2023-04-01T02:26:42.470Z,87.46
2023-04-01T02:27:42.182Z,88.04
2023-04-01T02:28:42.215Z,88.04
2023-04-01T02:29:42.246Z,87.95
2023-04-01T02:30:42.266Z,88.04
2023-04-01T02:31:42.333Z,87.95
2023-04-01T02:32:42.772Z,88.33
2023-04-01T02:33:42.760Z,88.24
2023-04-01T02:35:42.470Z,88.33
2023-04-01T02:36:42.460Z,88.33
2023-04-01T02:37:42.471Z,87.95
2023-04-01T02:39:42.536Z,88.14
2023-04-01T02:40:42.870Z,88.71
2023-04-01T02:41:42.587Z,88.71
2023-04-01T02:42:42.645Z,88.43
2023-04-01T02:43:42.758Z,88.33
2023-04-01T02:44:42.677Z,88.71
2023-04-01T02:45:42.709Z,88.62
2023-04-01T02:46:42.763Z,88.62
2023-04-01T02:47:43.100Z,88.53
2023-04-01T02:48:42.807Z,88.71
2023-04-01T02:49:42.825Z,88.71
2023-04-01T02:50:42.860Z,88.53
2023-04-01T02:51:42.887Z,88.62
2023-04-01T02:52:42.937Z,88.91
2023-04-01T02:53:43.309Z,88.62
2023-04-01T02:54:42.975Z,88.53
2023-04-01T02:55:43.009Z,88.43
2023-04-01T02:56:43.054Z,88.71
2023-04-01T02:57:43.062Z,88.81
2023-04-01T02:58:43.093Z,89.10
2023-04-01T02:59:43.429Z,89.01
2023-04-01T03:00:43.201Z,88.71
2023-04-01T03:01:43.183Z,88.71
2023-04-01T03:02:43.291Z,88.91
2023-04-01T03:03:43.241Z,88.62
2023-04-01T03:04:43.273Z,88.62
2023-04-01T03:05:43.612Z,89.10
2023-04-01T03:06:43.331Z,88.71
2023-04-01T03:07:43.376Z,88.71
2023-04-01T03:08:43.408Z,88.71
2023-04-01T03:10:43.468Z,88.71
2023-04-01T03:11:43.487Z,88.14
2023-04-01T03:12:43.822Z,88.62
2023-04-01T03:13:43.544Z,88.19
2023-04-01T03:14:43.565Z,88.14
2023-04-01T03:15:43.597Z,88.04
2023-04-01T03:16:43.669Z,88.33
2023-04-01T03:17:43.703Z,88.53
2023-04-01T03:18:43.692Z,88.71
2023-04-01T03:19:44.010Z,88.33
2023-04-01T03:20:43.738Z,88.04
2023-04-01T03:21:43.764Z,88.14
2023-04-01T03:22:43.800Z,87.95
2023-04-01T03:23:43.828Z,88.04
2023-04-01T03:24:43.872Z,88.39
2023-04-01T03:25:43.879Z,88.14
2023-04-01T03:26:44.217Z,88.71
2023-04-01T03:27:43.942Z,88.04
2023-04-01T03:28:43.971Z,87.66
2023-04-01T03:29:44.011Z,88.04
2023-04-01T03:30:44.046Z,87.81
2023-04-01T03:31:44.075Z,87.90
2023-04-01T03:32:44.120Z,88.04
2023-04-01T03:33:44.413Z,87.56
2023-04-01T03:36:44.277Z,87.85
2023-04-01T03:37:44.232Z,88.24
2023-04-01T03:38:44.262Z,88.33
2023-04-01T03:39:44.788Z,87.95
2023-04-01T03:40:44.651Z,88.14
2023-04-01T03:41:44.343Z,87.52
2023-04-01T03:42:44.414Z,87.56
2023-04-01T03:43:44.414Z,87.13
2023-04-01T03:44:44.434Z,87.18
2023-04-01T03:45:44.464Z,86.60
2023-04-01T03:46:44.521Z,87.33
2023-04-01T03:47:44.946Z,87.42
2023-04-01T03:48:44.844Z,88.04
2023-04-01T03:49:44.579Z,87.42
2023-04-01T03:50:44.611Z,86.60
2023-04-01T03:51:44.808Z,87.04
2023-04-01T03:52:44.669Z,86.85
2023-04-01T03:53:44.799Z,87.23
2023-04-01T03:54:45.131Z,87.18
2023-04-01T03:55:44.753Z,87.04
2023-04-01T03:56:44.838Z,87.62
2023-04-01T03:57:44.812Z,87.23
2023-04-01T03:58:44.849Z,87.04
2023-04-01T03:59:44.882Z,87.23
2023-04-01T04:00:44.904Z,87.56
2023-04-01T04:01:44.928Z,88.04
2023-04-01T04:02:45.052Z,88.24
2023-04-01T04:03:45.125Z,88.19
2023-04-01T04:04:45.197Z,88.10
2023-04-01T04:05:45.062Z,87.62
2023-04-01T04:06:45.083Z,87.52
2023-04-01T04:07:45.405Z,87.52
2023-04-01T04:08:45.138Z,88.10
2023-04-01T04:09:45.171Z,88.29
2023-04-01T04:10:45.195Z,88.19
2023-04-01T04:11:45.242Z,87.90
2023-04-01T04:12:45.273Z,88.67
2023-04-01T04:13:45.296Z,88.87
2023-04-01T04:14:45.610Z,88.77
2023-04-01T04:15:45.376Z,88.67
2023-04-01T04:16:45.362Z,88.48
2023-04-01T04:17:45.450Z,88.48
2023-04-01T04:18:45.440Z,88.19
2023-04-01T04:19:45.463Z,88.19
2023-04-01T04:20:45.890Z,88.29
2023-04-01T04:21:45.510Z,88.67
2023-04-01T04:22:45.540Z,88.48
2023-04-01T04:23:45.623Z,88.96
2023-04-01T04:24:45.601Z,88.67
2023-04-01T04:25:45.631Z,88.48
2023-04-01T04:26:45.973Z,88.57
2023-04-01T04:27:45.686Z,88.57
2023-04-01T04:29:45.768Z,88.19
2023-04-01T04:30:45.773Z,88.77
2023-04-01T04:31:45.932Z,88.67
2023-04-01T04:32:46.148Z,88.67
2023-04-01T04:33:45.855Z,88.77
2023-04-01T04:34:45.898Z,88.96
2023-04-01T04:35:46.034Z,88.77
2023-04-01T04:36:45.943Z,88.87
2023-04-01T04:37:46.025Z,88.57
2023-04-01T04:38:46.037Z,88.77
2023-04-01T04:40:46.371Z,88.96
2023-04-01T04:41:46.104Z,89.06
2023-04-01T04:42:46.121Z,88.48
2023-04-01T04:43:46.156Z,88.57
2023-04-01T04:44:46.175Z,88.57
2023-04-01T04:45:46.232Z,88.57
2023-04-01T04:46:46.688Z,88.87
2023-04-01T04:47:46.317Z,88.67
2023-04-01T04:48:46.296Z,88.39
2023-04-01T04:49:46.327Z,88.77
2023-04-01T04:50:46.354Z,89.15
2023-04-01T04:51:46.387Z,89.25
2023-04-01T04:52:46.409Z,89.25
2023-04-01T04:53:46.748Z,88.96
2023-04-01T04:54:46.486Z,89.35
2023-04-01T04:55:46.497Z,88.87
2023-04-01T04:56:46.746Z,88.87
2023-04-01T04:57:46.551Z,89.35
2023-04-01T04:58:46.597Z,89.35
2023-04-01T04:59:46.627Z,88.96
2023-04-01T05:00:46.952Z,88.67
2023-04-01T05:01:46.857Z,88.77
2023-04-01T05:02:46.835Z,88.87
2023-04-01T05:03:46.853Z,89.25
2023-04-01T05:04:46.756Z,88.87
2023-04-01T05:05:46.797Z,88.87
2023-04-01T05:06:46.813Z,88.87
2023-04-01T05:07:47.147Z,88.39
2023-04-01T05:08:46.872Z,88.96
2023-04-01T05:09:46.904Z,88.96
2023-04-01T05:10:47.089Z,89.15
2023-04-01T05:11:46.960Z,88.77
2023-04-01T05:12:46.988Z,88.39
2023-04-01T05:13:47.080Z,88.67
2023-04-01T05:14:47.354Z,88.39
2023-04-01T05:15:47.073Z,88.29
2023-04-01T05:16:47.160Z,88.48
2023-04-01T05:17:47.233Z,88.39
2023-04-01T05:18:47.162Z,88.39
2023-04-01T05:19:47.189Z,88.19
2023-04-01T05:20:47.219Z,88.10
2023-04-01T05:21:47.549Z,88.77
2023-04-01T05:22:47.277Z,88.57
2023-04-01T05:23:47.324Z,88.00
2023-04-01T05:24:47.330Z,89.06
2023-04-01T05:25:47.365Z,88.39
2023-04-01T05:26:47.464Z,88.39
2023-04-01T05:27:47.493Z,88.48
2023-04-01T05:28:47.757Z,88.57
2023-04-01T05:29:47.493Z,88.19
2023-04-01T05:30:47.652Z,88.29
2023-04-01T05:31:47.710Z,88.10
2023-04-01T05:32:47.612Z,88.10
2023-04-01T05:34:47.646Z,88.10
2023-04-01T05:35:47.988Z,87.90
2023-04-01T05:36:47.692Z,88.00
2023-04-01T05:37:47.725Z,87.90
2023-04-01T05:38:47.743Z,88.57
2023-04-01T05:39:47.988Z,88.87
2023-04-01T05:40:47.842Z,88.39
2023-04-01T05:41:48.419Z,88.39
2023-04-01T05:42:48.168Z,88.87
2023-04-01T05:43:47.939Z,88.67
2023-04-01T05:44:47.924Z,89.35
2023-04-01T05:45:47.961Z,88.96
2023-04-01T05:46:47.971Z,88.67
2023-04-01T05:47:48.199Z,88.39
2023-04-01T05:48:48.032Z,88.67
2023-04-01T05:49:48.414Z,88.77
2023-04-01T05:50:48.212Z,88.67
2023-04-01T05:51:48.142Z,88.67
2023-04-01T05:52:48.227Z,88.67
2023-04-01T05:53:48.174Z,88.48
2023-04-01T05:54:48.202Z,88.00
2023-04-01T05:55:48.271Z,88.67
2023-04-01T05:56:49.012Z,88.00
2023-04-01T05:57:48.289Z,88.29
2023-04-01T05:58:48.411Z,88.67
2023-04-01T05:59:48.349Z,88.77
2023-04-01T06:00:49.847Z,89.25
2023-04-01T06:01:48.414Z,88.48
2023-04-01T06:02:48.543Z,88.00
2023-04-01T06:03:49.059Z,88.19
2023-04-01T06:04:48.546Z,87.52
2023-04-01T06:05:48.610Z,88.10
2023-04-01T06:06:48.585Z,87.52
2023-04-01T06:07:48.620Z,87.52
2023-04-01T06:08:48.625Z,88.10
2023-04-01T06:09:48.936Z,88.19
2023-04-01T06:10:48.662Z,87.42
2023-04-01T06:11:48.694Z,88.10
2023-04-01T06:12:48.724Z,87.81
2023-04-01T06:13:48.803Z,87.33
2023-04-01T06:14:48.794Z,87.42
2023-04-01T06:15:49.159Z,88.19
2023-04-01T06:16:48.982Z,88.00
2023-04-01T06:17:48.942Z,88.19
2023-04-01T06:18:49.212Z,88.29
2023-04-01T06:19:48.926Z,88.39
2023-04-01T06:20:48.956Z,88.19
2023-04-01T06:21:49.284Z,88.96
2023-04-01T06:22:49.055Z,88.96
2023-04-01T06:23:49.046Z,89.25
2023-04-01T06:24:49.067Z,89.35
2023-04-01T06:25:49.099Z,88.48
2023-04-01T06:26:49.143Z,88.19
2023-04-01T06:27:49.174Z,88.00
2023-04-01T06:28:49.490Z,88.10
2023-04-01T06:29:49.212Z,88.19
2023-04-01T06:30:49.242Z,87.90
2023-04-01T06:31:49.391Z,88.57
2023-04-01T06:32:49.336Z,88.10
2023-04-01T06:33:49.352Z,87.90
2023-04-01T06:34:49.352Z,88.87
2023-04-01T06:35:49.857Z,88.96
2023-04-01T06:36:49.435Z,88.77
2023-04-01T06:37:49.446Z,88.87
2023-04-01T06:38:49.502Z,88.77
2023-04-01T06:39:49.517Z,88.96
2023-04-01T06:40:49.536Z,89.54
2023-04-01T06:41:49.754Z,89.25
2023-04-01T06:42:49.898Z,89.44
2023-04-01T06:43:49.622Z,88.77
2023-04-01T06:44:49.757Z,88.87
2023-04-01T06:46:49.710Z,88.67
2023-04-01T06:47:49.766Z,88.77
2023-04-01T06:48:49.758Z,88.10
2023-04-01T06:49:50.098Z,88.00
2023-04-01T06:50:49.835Z,87.90
2023-04-01T06:51:49.842Z,86.75
2023-04-01T06:52:49.881Z,87.04
2023-04-01T06:53:49.905Z,87.42
2023-04-01T06:55:50.027Z,86.65
2023-04-01T06:56:50.302Z,87.71
2023-04-01T06:57:50.018Z,88.19
2023-04-01T06:58:50.048Z,87.33
2023-04-01T06:59:50.085Z,87.52
2023-04-01T07:00:50.163Z,88.10
2023-04-01T07:01:50.170Z,87.33
2023-04-01T07:02:50.211Z,87.23
2023-04-01T07:03:50.501Z,87.04
2023-04-01T07:04:50.218Z,87.71
2023-04-01T07:05:50.249Z,87.04
2023-04-01T07:06:50.277Z,86.75
2023-04-01T07:07:50.763Z,87.42
2023-04-01T07:08:50.336Z,87.90
2023-04-01T07:09:50.363Z,88.00
2023-04-01T07:10:50.865Z,88.00
2023-04-01T07:11:50.450Z,88.19
2023-04-01T07:12:50.472Z,87.04
2023-04-01T07:13:50.485Z,86.94
2023-04-01T07:14:50.514Z,87.04
2023-04-01T07:15:50.552Z,86.46
2023-04-01T07:16:50.627Z,86.18
2023-04-01T07:17:50.897Z,87.33
2023-04-01T07:18:50.635Z,87.62
2023-04-01T07:19:50.646Z,87.04
2023-04-01T07:20:50.671Z,87.23
2023-04-01T07:21:50.727Z,87.33
2023-04-01T07:22:50.733Z,87.13
2023-04-01T07:23:50.766Z,87.04
2023-04-01T07:24:51.140Z,86.56
2023-04-01T07:25:50.821Z,86.56
2023-04-01T07:26:50.858Z,87.04
2023-04-01T07:27:50.893Z,87.23
2023-04-01T07:28:50.948Z,87.04
2023-04-01T07:29:50.936Z,87.23
2023-04-01T07:30:50.996Z,88.10
2023-04-01T07:31:51.847Z,86.75
2023-04-01T07:33:51.233Z,86.46
2023-04-01T07:34:51.153Z,86.56
2023-04-01T07:35:51.176Z,86.94
2023-04-01T07:36:51.172Z,86.46
2023-04-01T07:37:51.340Z,87.23
2023-04-01T07:38:51.519Z,87.42
2023-04-01T07:39:51.242Z,86.65
2023-04-01T07:40:51.258Z,87.04
2023-04-01T07:41:51.287Z,86.56
2023-04-01T07:42:51.368Z,87.04
2023-04-01T07:43:51.376Z,87.04
2023-04-01T07:44:51.379Z,87.42
2023-04-01T07:45:51.856Z,86.94
2023-04-01T09:29:27.943Z,85.75
2023-04-01T09:30:27.929Z,85.84
2023-04-01T09:31:28.015Z,85.75
2023-04-01T09:32:28.076Z,86.42
2023-04-01T09:33:28.024Z,86.32
2023-04-01T09:34:28.053Z,86.90
2023-04-01T09:35:28.379Z,86.90
2023-04-01T09:36:28.097Z,86.52
2023-04-01T09:37:28.152Z,86.32
2023-04-01T09:38:28.257Z,86.22
2023-04-01T09:39:28.184Z,86.99
2023-04-01T09:40:28.217Z,85.55
2023-04-01T09:41:28.556Z,86.32
2023-04-01T09:42:28.267Z,85.75
2023-04-01T09:43:28.322Z,85.84
2023-04-01T09:44:28.326Z,85.75
2023-04-01T09:45:28.377Z,86.32
2023-04-01T09:46:28.493Z,86.52
2023-04-01T09:47:28.764Z,86.52
2023-04-01T09:48:28.674Z,86.52
2023-04-01T09:49:28.472Z,86.90
2023-04-01T09:50:28.539Z,86.80
2023-04-01T09:51:28.521Z,86.22
2023-04-01T09:53:28.732Z,85.75
2023-04-01T09:54:28.986Z,85.75
2023-04-01T09:55:28.655Z,86.42
2023-04-01T09:56:29.027Z,87.19
2023-04-01T09:57:28.811Z,86.61
2023-04-01T09:58:28.776Z,86.56
2023-04-01T10:00:29.085Z,86.13
2023-04-01T10:01:28.900Z,86.85
2023-04-01T10:02:28.857Z,86.61
2023-04-01T10:03:29.802Z,86.52
2023-04-01T10:04:29.182Z,86.32
2023-04-01T10:05:28.999Z,86.52
2023-04-01T10:06:28.943Z,86.80
2023-04-01T10:07:29.276Z,86.13
2023-04-01T10:09:29.033Z,86.13
2023-04-01T10:10:29.190Z,85.94
2023-04-01T10:12:29.175Z,86.27
2023-04-01T10:14:29.473Z,85.65
2023-04-01T10:15:29.306Z,86.08
2023-04-01T10:16:29.294Z,85.17
2023-04-01T10:17:29.307Z,85.84
2023-04-01T10:18:29.279Z,85.94
2023-04-01T10:19:29.315Z,85.11
2023-04-01T10:20:29.452Z,85.17
2023-04-01T10:21:29.728Z,85.40
2023-04-01T10:22:29.398Z,85.40
2023-04-01T10:23:29.473Z,85.21
2023-04-01T10:24:29.454Z,85.17
2023-04-01T10:26:29.570Z,85.21
2023-04-01T10:27:29.536Z,85.78
2023-04-01T10:28:29.906Z,85.60
2023-04-01T10:29:29.595Z,85.21
2023-04-01T10:30:29.619Z,85.27
2023-04-01T10:31:29.685Z,85.17
2023-04-01T10:32:29.693Z,85.11
2023-04-01T10:33:29.733Z,85.69
2023-04-01T10:34:29.753Z,85.11
2023-04-01T10:35:30.093Z,85.21
2023-04-01T10:36:29.822Z,85.50
2023-04-01T10:37:29.822Z,84.73
2023-04-01T10:38:30.003Z,85.02
2023-04-01T10:39:29.878Z,85.11
2023-04-01T10:40:29.928Z,84.83
2023-04-01T10:41:29.934Z,84.92
2023-04-01T10:42:30.067Z,85.02
2023-04-01T10:43:29.997Z,85.02
2023-04-01T10:44:30.026Z,84.92
2023-04-01T10:45:30.294Z,85.17
2023-04-01T10:46:30.117Z,85.11
2023-04-01T10:48:30.465Z,84.83
2023-04-01T10:49:30.179Z,85.11
2023-04-01T10:50:30.189Z,84.88
2023-04-01T10:51:30.229Z,85.31
2023-04-01T10:52:30.285Z,85.07
2023-04-01T10:53:30.286Z,85.31
2023-04-01T10:54:30.669Z,84.98
2023-04-01T10:55:30.381Z,84.98
2023-04-01T10:56:30.367Z,85.60
2023-04-01T10:57:30.614Z,84.83
2023-04-01T10:58:30.423Z,85.11
2023-04-01T10:59:30.449Z,85.31
2023-04-01T11:00:30.800Z,85.21
2023-04-01T11:02:30.613Z,85.21
2023-04-01T11:04:30.590Z,85.40
2023-04-01T11:05:30.632Z,84.83
2023-04-01T11:06:30.651Z,85.21
2023-04-01T11:08:30.908Z,84.92
2023-04-01T11:09:30.736Z,84.92
2023-04-01T11:10:30.765Z,85.21
2023-04-01T11:11:30.831Z,85.21
2023-04-01T11:12:30.920Z,85.21
2023-04-01T11:13:31.164Z,85.11
2023-04-01T11:14:30.877Z,85.40
2023-04-01T11:15:31.001Z,85.21
2023-04-01T11:16:31.030Z,85.11
2023-04-01T11:17:30.984Z,85.02
2023-04-01T11:18:31.004Z,85.31
2023-04-01T11:19:31.071Z,85.02
2023-04-01T11:20:31.477Z,85.78
2023-04-01T11:21:31.101Z,85.31
2023-04-01T11:22:31.112Z,85.11
2023-04-01T11:23:31.607Z,84.63
2023-04-01T11:24:31.160Z,84.83
2023-04-01T11:25:31.708Z,85.02
2023-04-01T11:26:31.214Z,85.02
2023-04-01T11:27:31.545Z,84.92
2023-04-01T11:28:31.277Z,85.11
2023-04-01T11:29:31.326Z,84.25
2023-04-01T11:30:31.715Z,84.16
2023-04-01T11:31:31.446Z,84.34
2023-04-01T11:32:31.418Z,84.25
2023-04-01T11:33:31.480Z,84.54
2023-04-01T11:34:31.793Z,83.67
2023-04-01T11:35:31.725Z,85.06
2023-04-01T11:36:31.569Z,84.67
2023-04-01T11:37:31.565Z,84.92
2023-04-01T11:38:31.561Z,85.35
2023-04-01T11:39:31.643Z,84.97
2023-04-01T11:40:31.719Z,85.06
2023-04-01T11:41:32.061Z,83.72
2023-04-01T11:42:31.721Z,83.52
2023-04-01T11:43:33.817Z,84.00
2023-04-01T11:44:31.739Z,83.91
2023-04-01T11:45:32.060Z,83.72
2023-04-01T11:46:31.799Z,83.52
2023-04-01T11:47:31.877Z,83.62
2023-04-01T11:48:32.145Z,84.00
2023-04-01T11:49:31.884Z,83.14
2023-04-01T11:51:31.933Z,83.42
2023-04-01T11:52:31.966Z,83.14
2023-04-01T11:54:32.386Z,82.75
2023-04-01T11:55:32.256Z,82.85
2023-04-01T11:56:32.190Z,82.89
2023-04-01T11:57:32.261Z,83.14
2023-04-01T11:58:32.144Z,83.28
2023-04-01T11:59:32.184Z,82.70
2023-04-01T12:00:32.216Z,82.79
2023-04-01T12:01:32.238Z,81.45
2023-04-01T12:02:32.332Z,81.73
2023-04-01T12:03:32.417Z,81.54
2023-04-01T12:04:32.322Z,81.54
2023-04-01T12:05:32.590Z,81.63
2023-04-01T12:06:32.832Z,82.21
2023-04-01T12:07:32.402Z,82.02
2023-04-01T12:08:32.427Z,81.73
2023-04-01T12:09:32.475Z,81.73
2023-04-01T12:10:32.575Z,81.54
2023-04-01T12:12:32.898Z,82.02
2023-04-01T12:13:32.609Z,81.54
2023-04-01T12:14:32.609Z,81.45
2023-04-01T12:16:32.812Z,81.93
2023-04-01T12:17:32.718Z,81.73
2023-04-01T12:18:32.720Z,81.63
2023-04-01T12:19:33.081Z,81.63
2023-04-01T12:20:32.778Z,82.21
2023-04-01T12:21:32.809Z,82.12
2023-04-01T12:22:33.979Z,82.31
2023-04-01T12:23:32.880Z,82.12
2023-04-01T12:24:32.903Z,81.63
2023-04-01T12:25:33.117Z,81.93
2023-04-01T12:26:33.397Z,81.73
2023-04-01T12:27:33.014Z,81.54
2023-04-01T12:28:33.008Z,81.93
2023-04-01T12:29:33.044Z,81.54
2023-04-01T12:30:33.081Z,81.54
2023-04-01T12:31:33.172Z,81.35
2023-04-01T12:32:33.158Z,81.25
2023-04-01T12:33:33.501Z,81.73
2023-04-01T12:34:33.193Z,81.73
2023-04-01T12:35:33.507Z,81.73
2023-04-01T12:36:33.319Z,80.58
2023-04-01T12:37:33.278Z,81.25
2023-04-01T12:38:33.304Z,81.35
2023-04-01T12:39:33.393Z,82.02
2023-04-01T12:40:34.003Z,81.45
2023-04-01T12:41:33.405Z,81.93
2023-04-01T12:42:33.442Z,81.73
2023-04-01T12:43:33.453Z,82.12
2023-04-01T12:44:33.471Z,81.63
2023-04-01T12:45:33.674Z,81.16
2023-04-01T12:46:33.646Z,81.63
2023-04-01T12:47:33.913Z,81.63
2023-04-01T12:48:33.604Z,81.63
2023-04-01T12:49:33.627Z,81.45
2023-04-01T12:50:33.677Z,81.63
2023-04-01T12:51:33.679Z,81.73
2023-04-01T12:52:33.720Z,81.63
2023-04-01T12:53:33.803Z,81.54
2023-04-01T12:54:34.089Z,81.93
2023-04-01T12:55:33.997Z,81.45
2023-04-01T12:56:33.884Z,81.63
2023-04-01T12:57:33.993Z,81.73
2023-04-01T12:58:33.907Z,81.73
2023-04-01T12:59:33.966Z,81.73
2023-04-01T13:01:34.332Z,81.73
2023-04-01T13:02:34.094Z,82.21
2023-04-01T13:03:34.045Z,82.21
2023-04-01T13:04:34.063Z,82.02
2023-04-01T13:05:34.285Z,81.73
2023-04-01T13:06:34.128Z,81.73
2023-04-01T13:07:34.216Z,81.83
2023-04-01T13:08:34.187Z,82.12
2023-04-01T13:09:34.212Z,82.02
2023-04-01T13:10:34.565Z,82.31
2023-04-01T13:11:34.276Z,81.73
2023-04-01T13:12:35.088Z,82.12
2023-04-01T13:14:34.698Z,82.60
2023-04-01T13:15:34.439Z,82.17
2023-04-01T13:17:34.513Z,82.37
2023-04-01T13:18:34.475Z,82.37
2023-04-01T13:19:34.502Z,82.56
2023-04-01T13:20:35.019Z,82.56
2023-04-01T13:22:34.648Z,82.85
2023-04-01T13:23:34.646Z,82.65
2023-04-01T13:24:34.690Z,82.85
2023-04-01T13:25:34.772Z,82.94
2023-04-01T13:26:35.052Z,82.94
2023-04-01T13:27:34.800Z,83.33
2023-04-01T13:28:34.763Z,83.23
2023-04-01T13:29:34.801Z,83.23
2023-04-01T13:31:34.932Z,83.23
2023-04-01T13:33:34.931Z,83.72
2023-04-01T13:34:34.944Z,83.52
2023-04-01T13:35:35.034Z,83.42
2023-04-01T13:36:35.052Z,83.52
2023-04-01T13:37:36.179Z,83.62
2023-04-01T13:38:35.059Z,83.52
2023-04-01T13:39:35.381Z,83.62
2023-04-01T13:40:35.289Z,83.52
2023-04-01T13:42:35.177Z,84.10
2023-04-01T13:43:35.198Z,84.58
2023-04-01T13:44:35.316Z,84.29
2023-04-01T13:45:35.261Z,83.81
2023-04-01T13:46:35.718Z,83.91
2023-04-01T13:47:35.495Z,84.29
2023-04-01T13:48:35.341Z,84.39
2023-04-01T13:49:35.368Z,84.58
2023-04-01T13:50:35.762Z,84.25
2023-04-01T13:52:35.770Z,84.54
2023-04-01T13:53:35.515Z,83.81
2023-04-01T13:54:35.519Z,84.16
2023-04-01T13:55:35.600Z,84.48
2023-04-01T13:56:35.589Z,84.54
2023-04-01T13:57:35.682Z,83.81
2023-04-01T13:58:35.627Z,84.54
2023-04-01T13:59:36.243Z,84.63
2023-04-01T14:00:36.046Z,84.25
2023-04-01T14:01:35.895Z,84.25
2023-04-01T14:03:35.927Z,84.19
2023-04-01T14:04:35.880Z,85.31
2023-04-01T14:05:43.424Z,85.25
2023-04-01T14:06:36.155Z,84.54
2023-04-01T14:07:35.943Z,84.44
2023-04-01T14:09:35.970Z,85.21
2023-04-01T14:10:36.020Z,85.06
2023-04-01T14:11:35.998Z,85.16
2023-04-01T14:12:36.027Z,85.11
2023-04-01T14:13:36.568Z,84.87
2023-04-01T14:14:36.097Z,85.02
2023-04-01T14:15:36.269Z,84.92
2023-04-01T14:16:36.193Z,85.02
2023-04-01T14:17:36.249Z,85.06
2023-04-01T14:18:37.453Z,85.16
2023-04-01T14:19:36.550Z,84.83
2023-04-01T14:20:36.272Z,84.97
2023-04-01T14:21:36.372Z,84.54
2023-04-01T14:22:36.341Z,84.25
2023-04-01T14:24:36.407Z,85.11
2023-04-01T14:25:37.906Z,84.87
2023-04-01T14:26:36.434Z,85.11
2023-04-01T14:27:36.511Z,84.92
2023-04-01T14:28:36.504Z,85.54
2023-04-01T14:29:36.522Z,84.97
2023-04-01T14:30:36.610Z,84.87
2023-04-01T14:31:37.038Z,84.92
2023-04-01T14:32:36.651Z,85.06
2023-04-01T14:33:36.649Z,84.63
2023-04-01T14:34:36.675Z,84.29
2023-04-01T14:35:37.040Z,84.92
2023-04-01T14:36:36.724Z,84.92
2023-04-01T14:37:37.128Z,85.11
2023-04-01T14:38:36.790Z,84.29
2023-04-01T14:39:36.830Z,85.06
2023-04-01T14:40:36.848Z,85.40
2023-04-01T14:41:36.971Z,85.31
2023-04-01T14:42:36.996Z,84.83
2023-04-01T14:43:38.718Z,84.87
2023-04-01T14:44:37.265Z,84.92
2023-04-01T14:45:37.185Z,85.21
2023-04-01T14:46:37.018Z,84.87
2023-04-01T14:47:37.108Z,85.11
2023-04-01T14:48:37.068Z,84.58
2023-04-01T14:49:37.095Z,84.83
2023-04-01T14:50:37.120Z,84.92
2023-04-01T14:51:37.549Z,85.11
2023-04-01T14:52:37.204Z,84.44
2023-04-01T14:53:37.214Z,85.11
2023-04-01T14:54:37.243Z,84.92
2023-04-01T14:55:37.315Z,85.31
2023-04-01T14:56:37.317Z,85.31
2023-04-01T14:57:37.407Z,85.25
2023-04-01T14:58:37.656Z,84.92
2023-04-01T14:59:37.385Z,84.83
2023-04-01T15:00:37.414Z,84.83
2023-04-01T15:01:37.710Z,84.73
2023-04-01T15:02:37.523Z,84.97
2023-04-01T15:03:37.513Z,85.11
2023-04-01T15:04:37.618Z,85.02
2023-04-01T15:05:37.860Z,85.69
2023-04-01T15:06:37.595Z,85.16
2023-04-01T15:07:37.692Z,85.40
2023-04-01T15:08:37.648Z,85.21
2023-04-01T15:09:37.696Z,85.11
2023-04-01T15:10:37.717Z,85.44
2023-04-01T15:12:38.062Z,85.21
2023-04-01T15:14:37.812Z,84.83
2023-04-01T15:15:37.891Z,85.31
2023-04-01T15:16:37.888Z,85.50
2023-04-01T15:17:37.915Z,85.21
2023-04-01T15:18:38.080Z,85.02
2023-04-01T15:19:38.036Z,84.92
2023-04-01T15:20:37.988Z,85.40