createdAt,value
2018-03-21T00:00:06.187Z,53.70
2018-03-21T00:02:32.164Z,53.90
2018-03-21T00:04:58.133Z,54.00
2018-03-21T00:07:24.854Z,54.10
2018-03-21T00:09:50.808Z,54.00
2018-03-21T00:12:16.770Z,54.60
2018-03-21T00:14:43.303Z,55.00
2018-03-21T00:17:09.365Z,55.20
2018-03-21T00:19:35.358Z,55.40
2018-03-21T00:22:01.361Z,55.10
2018-03-21T00:24:27.346Z,55.30
2018-03-21T00:26:54.064Z,55.40
2018-03-21T00:29:20.095Z,55.40
2018-03-21T00:31:46.048Z,55.40
2018-03-21T00:34:12.032Z,55.30
2018-03-21T00:36:38.383Z,54.90
2018-03-21T00:39:04.418Z,55.00
2018-03-21T00:41:30.389Z,54.70
2018-03-21T00:44:03.615Z,54.50
2018-03-21T00:46:29.559Z,54.40
2018-03-21T00:48:55.533Z,55.00
2018-03-21T00:51:21.514Z,54.40
2018-03-21T00:53:48.957Z,55.20
2018-03-21T00:56:14.929Z,55.10
2018-03-21T00:58:40.936Z,55.20
2018-03-21T01:01:07.034Z,55.30
2018-03-21T01:03:33.000Z,55.40
2018-03-21T01:05:59.009Z,55.90
2018-03-21T01:08:24.978Z,56.10
2018-03-21T01:10:50.937Z,56.00
2018-03-21T01:13:17.178Z,56.20
2018-03-21T01:15:43.132Z,56.20
2018-03-21T01:18:09.916Z,56.40
2018-03-21T01:20:35.999Z,56.40
2018-03-21T01:23:01.984Z,56.40
2018-03-21T01:25:27.950Z,56.50
2018-03-21T01:27:53.969Z,56.50
2018-03-21T01:30:19.929Z,56.70
2018-03-21T01:32:45.880Z,56.80
2018-03-21T01:35:11.873Z,57.40
2018-03-21T01:37:37.878Z,56.80
2018-03-21T01:40:04.612Z,57.40
2018-03-21T01:42:30.635Z,57.40
2018-03-21T01:44:56.630Z,57.50
2018-03-21T01:47:22.593Z,57.10
2018-03-21T01:49:48.584Z,56.80
2018-03-21T01:52:14.550Z,57.40
2018-03-21T01:54:40.578Z,56.90
2018-03-21T01:57:06.652Z,56.50
2018-03-21T01:59:32.641Z,56.60
2018-03-21T02:01:58.625Z,56.50
2018-03-21T02:04:24.645Z,56.80
2018-03-21T02:06:50.614Z,57.20
2018-03-21T02:09:17.313Z,57.00
2018-03-21T02:11:43.293Z,57.20
2018-03-21T02:14:09.307Z,57.30
2018-03-21T02:16:35.323Z,57.20
2018-03-21T02:19:01.297Z,57.20
2018-03-21T02:21:27.267Z,57.20
2018-03-21T02:23:53.219Z,57.30
2018-03-21T02:26:19.207Z,57.40
2018-03-21T02:28:45.162Z,57.30
2018-03-21T02:31:12.055Z,57.60
2018-03-21T02:33:38.076Z,57.60
2018-03-21T02:36:04.075Z,57.60
2018-03-21T02:38:30.060Z,57.90
2018-03-21T02:40:56.031Z,58.20
2018-03-21T02:43:21.987Z,58.40
2018-03-21T02:45:48.699Z,58.30
2018-03-21T02:48:14.688Z,58.30
2018-03-21T02:50:41.383Z,58.70
2018-03-21T02:53:07.372Z,58.60
2018-03-21T02:55:34.432Z,58.70
2018-03-21T02:58:01.147Z,58.70
2018-03-21T03:00:27.104Z,58.70
2018-03-21T03:02:53.857Z,59.50
2018-03-21T03:05:19.801Z,59.00
2018-03-21T03:07:46.519Z,59.50
2018-03-21T03:10:12.481Z,59.40
2018-03-21T03:12:39.231Z,58.90
2018-03-21T03:15:05.221Z,59.30
2018-03-21T03:17:31.211Z,59.40
2018-03-21T03:19:57.900Z,59.50
2018-03-21T03:22:23.860Z,59.50
2018-03-21T03:24:49.835Z,59.70
2018-03-21T03:27:16.544Z,59.80
2018-03-21T03:29:42.509Z,59.80
2018-03-21T03:32:08.633Z,59.80
2018-03-21T03:34:35.381Z,59.90
2018-03-21T03:37:01.331Z,59.90
2018-03-21T03:39:27.352Z,59.90
2018-03-21T03:41:53.324Z,59.80
2018-03-21T03:44:20.015Z,59.80
2018-03-21T03:46:46.326Z,59.80
2018-03-21T03:49:13.028Z,59.80
2018-03-21T03:51:39.109Z,59.70
2018-03-21T03:54:05.343Z,59.60
2018-03-21T03:56:32.057Z,60.10
2018-03-21T03:58:58.016Z,60.00
2018-03-21T04:01:24.005Z,59.90
2018-03-21T04:03:49.970Z,59.90
2018-03-21T04:06:15.963Z,60.00
2018-03-21T04:08:41.965Z,60.20
2018-03-21T04:11:07.974Z,60.60
2018-03-21T04:13:33.980Z,60.50
2018-03-21T04:16:00.136Z,60.50
2018-03-21T04:18:32.980Z,60.50
2018-03-21T04:21:03.625Z,60.60
2018-03-21T04:23:30.324Z,60.70
2018-03-21T04:25:56.279Z,60.60
2018-03-21T04:28:22.266Z,60.50
2018-03-21T04:30:48.222Z,60.70
2018-03-21T04:33:14.188Z,61.00
2018-03-21T04:35:40.175Z,61.20
2018-03-21T04:38:06.171Z,61.40
2018-03-21T04:40:32.132Z,61.20
2018-03-21T04:42:58.834Z,61.60
2018-03-21T04:45:24.840Z,61.60
2018-03-21T04:47:50.863Z,61.60
2018-03-21T04:50:16.870Z,61.50
2018-03-21T04:52:42.949Z,61.50
2018-03-21T04:55:08.976Z,61.30
2018-03-21T04:57:35.718Z,61.90
2018-03-21T05:00:02.434Z,61.30
2018-03-21T05:02:28.401Z,61.20
2018-03-21T05:04:55.141Z,62.50
2018-03-21T05:07:21.104Z,61.90
2018-03-21T05:09:47.072Z,61.10
2018-03-21T05:12:13.339Z,61.60
2018-03-21T05:14:39.327Z,61.50
2018-03-21T05:17:05.415Z,61.40
2018-03-21T05:19:31.390Z,61.60
2018-03-21T05:21:57.348Z,61.50
2018-03-21T05:24:23.352Z,61.80
2018-03-21T05:26:49.320Z,61.60
2018-03-21T05:29:15.284Z,61.60
2018-03-21T05:31:41.243Z,61.60
2018-03-21T05:34:07.286Z,61.30
2018-03-21T05:36:34.031Z,61.10
2018-03-21T05:39:00.718Z,61.30
2018-03-21T05:41:26.711Z,61.40
2018-03-21T05:43:54.172Z,60.70
2018-03-21T05:46:20.345Z,60.60
2018-03-21T05:48:47.106Z,59.60
2018-03-21T05:51:13.915Z,59.50
2018-03-21T05:53:46.907Z,57.90
2018-03-21T05:56:12.887Z,56.00
2018-03-21T05:58:39.663Z,51.40
2018-03-21T06:01:05.663Z,51.20
2018-03-21T06:03:31.615Z,50.80
2018-03-21T06:05:58.303Z,49.70
2018-03-21T06:08:24.609Z,49.60
2018-03-21T06:10:51.320Z,50.80
2018-03-21T06:13:17.407Z,50.80
2018-03-21T06:15:43.391Z,50.00
2018-03-21T06:18:09.452Z,48.20
2018-03-21T06:20:35.473Z,47.20
2018-03-21T06:23:01.480Z,45.70
2018-03-21T06:25:27.429Z,45.00
2018-03-21T06:27:53.375Z,46.00
2018-03-21T06:30:19.375Z,44.50
2018-03-21T06:32:45.337Z,44.50
2018-03-21T06:35:11.299Z,42.80
2018-03-21T06:37:37.395Z,39.40
2018-03-21T06:40:03.352Z,36.40
2018-03-21T06:42:29.319Z,36.00
2018-03-21T06:44:56.052Z,31.80
2018-03-21T06:47:22.007Z,31.70
2018-03-21T06:49:48.703Z,31.20
2018-03-21T06:52:14.965Z,31.20
2018-03-21T06:54:40.996Z,29.70
2018-03-21T06:57:07.008Z,29.40
2018-03-21T06:59:33.020Z,28.90
2018-03-21T07:02:00.192Z,26.90
2018-03-21T07:04:26.156Z,26.80
2018-03-21T07:06:52.143Z,26.20
2018-03-21T07:09:18.831Z,26.00
2018-03-21T07:11:44.772Z,26.00
2018-03-21T07:17:16.763Z,25.10
2018-03-21T07:19:42.736Z,25.80
2018-03-21T07:22:08.726Z,25.30
2018-03-21T07:24:34.759Z,24.60
2018-03-21T07:27:00.748Z,24.70
2018-03-21T07:29:26.702Z,23.40
2018-03-21T07:31:53.415Z,23.00
2018-03-21T07:34:19.394Z,23.00
2018-03-21T07:36:45.356Z,22.60
2018-03-21T07:39:11.319Z,22.10
2018-03-21T07:41:37.428Z,22.90
2018-03-21T07:44:03.388Z,22.20
2018-03-21T07:46:29.344Z,21.90
2018-03-21T07:49:02.327Z,21.30
2018-03-21T07:51:28.305Z,21.60
2018-03-21T07:53:54.282Z,21.50
2018-03-21T07:56:20.872Z,21.40
2018-03-21T07:58:46.839Z,20.80
2018-03-21T08:01:13.541Z,20.90
2018-03-21T08:03:40.103Z,20.80
2018-03-21T08:06:06.105Z,21.00
2018-03-21T08:08:32.073Z,20.60
2018-03-21T08:10:58.044Z,20.30
2018-03-21T08:13:24.742Z,20.70
2018-03-21T08:15:50.756Z,20.50
2018-03-21T08:18:16.663Z,20.00
2018-03-21T08:20:43.379Z,20.50
2018-03-21T08:23:09.352Z,20.50
2018-03-21T08:25:35.373Z,20.70
2018-03-21T08:28:01.397Z,21.90
2018-03-21T08:30:27.293Z,21.80
2018-03-21T08:32:53.668Z,20.80
2018-03-21T08:35:19.624Z,21.20
2018-03-21T08:37:45.587Z,22.20
2018-03-21T08:40:12.297Z,21.90
2018-03-21T08:42:38.306Z,21.90
2018-03-21T08:45:04.915Z,21.80
2018-03-21T08:47:31.622Z,23.60
2018-03-21T08:49:57.576Z,23.60
2018-03-21T08:52:23.521Z,23.50
2018-03-21T08:54:49.528Z,23.30
2018-03-21T08:57:15.481Z,23.80
2018-03-21T08:59:41.439Z,23.70
2018-03-21T09:02:08.254Z,25.60
2018-03-21T09:04:34.316Z,25.50
2018-03-21T09:07:00.357Z,27.30
2018-03-21T09:09:26.647Z,26.90
2018-03-21T09:11:52.603Z,28.30
2018-03-21T09:14:18.551Z,28.50
2018-03-21T09:16:45.003Z,28.50
2018-03-21T09:19:11.333Z,29.30
2018-03-21T09:21:37.340Z,30.10
2018-03-21T09:24:03.355Z,30.00
2018-03-21T09:26:29.349Z,29.80
2018-03-21T09:28:55.299Z,30.00
2018-03-21T09:31:21.429Z,31.00
2018-03-21T09:33:47.391Z,30.40
2018-03-21T09:36:14.083Z,30.70
2018-03-21T09:38:40.191Z,30.60
2018-03-21T09:41:06.191Z,31.70
2018-03-21T09:43:33.659Z,33.90
2018-03-21T09:45:59.711Z,33.80
2018-03-21T09:48:25.651Z,34.30
2018-03-21T09:50:52.343Z,32.10
2018-03-21T09:53:18.397Z,32.10
2018-03-21T09:55:44.355Z,34.10
2018-03-21T09:58:18.873Z,35.40
2018-03-21T10:00:44.859Z,35.30
2018-03-21T10:03:11.559Z,35.20
2018-03-21T10:05:37.701Z,35.10
2018-03-21T10:08:03.661Z,34.40
2018-03-21T10:10:29.607Z,36.20
2018-03-21T10:12:56.312Z,34.70
2018-03-21T10:15:22.312Z,34.70
2018-03-21T10:17:49.002Z,38.20
2018-03-21T10:20:14.981Z,38.10
2018-03-21T10:22:41.021Z,37.90
2018-03-21T10:25:07.772Z,36.10
2018-03-21T10:27:34.548Z,34.00
2018-03-21T10:30:00.512Z,34.00
2018-03-21T10:32:26.468Z,34.00
2018-03-21T10:34:52.708Z,34.10
2018-03-21T10:37:18.656Z,35.10
2018-03-21T10:39:44.617Z,36.70
2018-03-21T10:42:11.367Z,36.80
2018-03-21T10:44:38.126Z,36.20
2018-03-21T10:47:04.875Z,36.00
2018-03-21T10:49:30.858Z,36.00
2018-03-21T10:51:56.805Z,36.40
2018-03-21T10:54:22.753Z,36.10
2018-03-21T10:56:48.724Z,36.00
2018-03-21T10:59:15.432Z,35.50
2018-03-21T11:01:41.403Z,35.40
2018-03-21T11:04:08.195Z,35.40
2018-03-21T11:06:34.198Z,35.30
2018-03-21T11:09:00.123Z,35.30
2018-03-21T11:11:26.824Z,34.50
2018-03-21T11:13:52.783Z,34.50
2018-03-21T11:16:18.739Z,33.80
2018-03-21T11:18:45.076Z,33.00
2018-03-21T11:21:11.105Z,34.30
2018-03-21T11:23:37.824Z,34.20
2018-03-21T11:26:03.831Z,34.20
2018-03-21T11:28:29.788Z,34.00
2018-03-21T11:30:55.748Z,33.10
2018-03-21T11:33:21.867Z,33.10
2018-03-21T11:35:47.810Z,33.50
2018-03-21T11:38:13.788Z,33.70
2018-03-21T11:40:40.658Z,34.20
2018-03-21T11:43:07.382Z,33.20
2018-03-21T11:45:33.335Z,33.20
2018-03-21T11:48:00.039Z,31.90
2018-03-21T11:50:26.012Z,31.90
2018-03-21T11:52:51.972Z,31.20
2018-03-21T11:55:18.702Z,32.00
2018-03-21T11:57:44.660Z,32.00
2018-03-21T12:00:10.660Z,31.90
2018-03-21T12:02:38.142Z,33.60
2018-03-21T12:05:04.091Z,33.60
2018-03-21T12:07:30.792Z,33.50
2018-03-21T12:09:56.764Z,33.50
2018-03-21T12:12:22.748Z,34.20
2018-03-21T12:14:48.695Z,34.50
2018-03-21T12:17:15.064Z,34.70
2018-03-21T12:19:41.085Z,33.10
2018-03-21T12:22:07.098Z,32.40
2018-03-21T12:24:33.108Z,31.70
2018-03-21T12:26:59.806Z,30.60
2018-03-21T12:29:25.758Z,30.60
2018-03-21T12:31:51.716Z,30.50
2018-03-21T12:34:18.411Z,29.80
2018-03-21T12:36:44.358Z,29.70
2018-03-21T12:39:10.387Z,29.20
2018-03-21T12:41:36.380Z,27.00
2018-03-21T12:44:03.071Z,27.70
2018-03-21T12:46:29.053Z,27.60
2018-03-21T12:48:54.996Z,27.50
2018-03-21T12:51:21.729Z,27.90
2018-03-21T12:53:48.059Z,27.90
2018-03-21T12:56:14.021Z,27.90
2018-03-21T12:58:39.975Z,26.80
2018-03-21T13:01:06.764Z,27.40
2018-03-21T13:03:32.712Z,27.40
2018-03-21T13:05:58.672Z,27.40
2018-03-21T13:08:24.778Z,27.70
2018-03-21T13:10:50.732Z,28.90
2018-03-21T13:13:16.950Z,27.60
2018-03-21T13:15:42.959Z,27.40
2018-03-21T13:18:08.969Z,27.90
2018-03-21T13:20:35.692Z,28.90
2018-03-21T13:23:02.040Z,28.80
2018-03-21T13:25:28.676Z,29.40
2018-03-21T13:27:54.644Z,29.40
2018-03-21T13:30:22.496Z,29.40
2018-03-21T13:32:48.452Z,29.40
2018-03-21T13:35:14.408Z,29.50
2018-03-21T13:37:41.164Z,29.40
2018-03-21T13:40:07.889Z,30.90
2018-03-21T13:42:33.843Z,30.80
2018-03-21T13:45:00.580Z,29.50
2018-03-21T13:47:26.523Z,29.50
2018-03-21T13:49:52.476Z,29.40
2018-03-21T13:52:19.215Z,29.00
2018-03-21T13:54:45.165Z,29.00
2018-03-21T13:57:11.880Z,28.80
2018-03-21T13:59:37.859Z,28.80
2018-03-21T14:02:03.808Z,28.90
2018-03-21T14:04:29.755Z,28.70
2018-03-21T14:06:55.757Z,28.80
2018-03-21T14:09:22.467Z,27.90
2018-03-21T14:11:48.685Z,27.80
2018-03-21T14:14:15.464Z,27.20
2018-03-21T14:16:41.504Z,27.00
2018-03-21T14:19:07.504Z,27.90
2018-03-21T14:21:33.467Z,27.90
2018-03-21T14:23:59.415Z,28.20
2018-03-21T14:26:25.375Z,27.80
2018-03-21T14:28:52.082Z,27.60
2018-03-21T14:31:18.048Z,27.50
2018-03-21T14:33:44.024Z,27.30
2018-03-21T14:36:10.207Z,27.40
2018-03-21T14:38:36.981Z,27.80
2018-03-21T14:41:02.939Z,28.00
2018-03-21T14:43:28.920Z,28.10
2018-03-21T14:45:54.887Z,27.50
2018-03-21T14:48:20.847Z,27.80
2018-03-21T14:50:47.141Z,28.10
2018-03-21T14:53:13.100Z,28.30
2018-03-21T14:55:39.088Z,28.50
2018-03-21T14:58:05.069Z,28.30
2018-03-21T15:00:31.759Z,26.90
2018-03-21T15:02:57.721Z,26.90
2018-03-21T15:05:23.683Z,27.30
2018-03-21T15:07:49.983Z,27.40
2018-03-21T15:10:15.939Z,27.70
2018-03-21T15:12:41.925Z,28.00
2018-03-21T15:15:08.679Z,28.20
2018-03-21T15:17:34.724Z,28.20
2018-03-21T15:20:00.715Z,28.50
2018-03-21T15:22:26.672Z,28.90
2018-03-21T15:24:53.375Z,29.00
2018-03-21T15:27:19.847Z,28.90
2018-03-21T15:29:46.582Z,28.80
2018-03-21T15:32:12.534Z,28.80
2018-03-21T15:34:38.623Z,29.20
2018-03-21T15:37:04.629Z,29.40
2018-03-21T15:39:31.359Z,29.10
2018-03-21T15:41:57.372Z,29.10
2018-03-21T15:44:23.330Z,29.50
2018-03-21T15:46:49.275Z,29.70
2018-03-21T15:49:15.242Z,29.80
2018-03-21T15:51:41.936Z,29.10
2018-03-21T15:54:07.923Z,29.10
2018-03-21T15:56:35.052Z,29.60
2018-03-21T15:59:01.027Z,29.60
2018-03-21T16:01:27.004Z,29.00
2018-03-21T16:03:52.973Z,29.30
2018-03-21T16:06:18.936Z,29.10
2018-03-21T16:08:44.906Z,29.40
2018-03-21T16:11:10.887Z,29.50
2018-03-21T16:13:37.635Z,29.90
2018-03-21T16:16:04.354Z,29.80
2018-03-21T16:18:30.311Z,29.80
2018-03-21T16:20:57.747Z,30.40
2018-03-21T16:23:23.712Z,30.30
2018-03-21T16:25:49.690Z,30.40
2018-03-21T16:28:15.701Z,30.30
2018-03-21T16:30:41.651Z,30.70
2018-03-21T16:33:08.391Z,30.60
2018-03-21T16:35:35.129Z,31.00
2018-03-21T16:38:01.159Z,31.00
2018-03-21T16:40:27.126Z,31.40
2018-03-21T16:42:53.819Z,32.20
2018-03-21T16:45:19.771Z,32.20
2018-03-21T16:47:45.799Z,32.40
2018-03-21T16:50:11.769Z,32.30
2018-03-21T16:52:37.788Z,32.40
2018-03-21T16:55:03.803Z,33.10
2018-03-21T16:57:29.774Z,33.40
2018-03-21T16:59:55.727Z,33.70
2018-03-21T17:02:22.449Z,34.70
2018-03-21T17:04:48.408Z,34.60
2018-03-21T17:07:15.144Z,35.70
2018-03-21T17:09:41.455Z,35.60
2018-03-21T17:12:07.479Z,36.40
2018-03-21T17:14:33.434Z,36.90
2018-03-21T17:16:59.443Z,37.10
2018-03-21T17:19:25.399Z,37.40
2018-03-21T17:21:51.356Z,37.40
2018-03-21T17:24:17.367Z,37.80
2018-03-21T17:26:43.347Z,38.30
2018-03-21T17:29:09.394Z,38.90
2018-03-21T17:31:36.161Z,39.70
2018-03-21T17:34:02.138Z,39.60
2018-03-21T17:36:28.095Z,40.40
2018-03-21T17:38:54.472Z,40.90
2018-03-21T17:41:20.431Z,41.50
2018-03-21T17:43:46.405Z,41.30
2018-03-21T17:46:12.408Z,41.60
2018-03-21T17:48:38.397Z,41.80
2018-03-21T17:51:05.180Z,42.00
2018-03-21T17:53:31.180Z,42.00
2018-03-21T17:55:57.145Z,42.00
2018-03-21T17:58:23.101Z,41.80
2018-03-21T18:00:49.069Z,41.80
2018-03-21T18:03:15.777Z,42.40
2018-03-21T18:05:41.772Z,42.40
2018-03-21T18:08:08.192Z,43.00
2018-03-21T18:10:34.151Z,43.50
2018-03-21T18:13:00.107Z,43.10
2018-03-21T18:15:26.836Z,43.30
2018-03-21T18:17:53.546Z,43.50
2018-03-21T18:20:19.507Z,43.50
2018-03-21T18:22:45.508Z,43.70
2018-03-21T18:25:11.557Z,44.00
2018-03-21T18:27:37.584Z,44.70
2018-03-21T18:30:03.603Z,44.90
2018-03-21T18:32:29.568Z,45.50
2018-03-21T18:34:55.524Z,45.70
2018-03-21T18:37:21.510Z,45.80
2018-03-21T18:39:48.367Z,45.50
2018-03-21T18:42:15.079Z,45.70
2018-03-21T18:44:41.141Z,45.60
2018-03-21T18:47:07.892Z,45.80
2018-03-21T18:49:34.724Z,45.70
2018-03-21T18:52:01.479Z,46.20
2018-03-21T18:54:27.481Z,46.20
2018-03-21T18:56:53.783Z,46.40
2018-03-21T18:59:19.766Z,46.20
2018-03-21T19:01:45.713Z,46.20
2018-03-21T19:04:11.691Z,46.90
2018-03-21T19:06:37.683Z,46.40
2018-03-21T19:09:03.638Z,46.60
2018-03-21T19:11:29.599Z,46.50
2018-03-21T19:13:55.588Z,46.70
2018-03-21T19:16:21.578Z,46.60
2018-03-21T19:18:48.271Z,46.40
2018-03-21T19:21:14.268Z,46.30
2018-03-21T19:23:40.993Z,46.00
2018-03-21T19:26:07.217Z,46.00
2018-03-21T19:28:33.195Z,46.00
2018-03-21T19:30:59.891Z,45.40
2018-03-21T19:33:25.876Z,45.30
2018-03-21T19:35:52.619Z,46.00
2018-03-21T19:38:18.564Z,45.40
2018-03-21T19:40:45.445Z,47.00
2018-03-21T19:43:11.500Z,47.00
2018-03-21T19:45:37.486Z,46.60
2018-03-21T19:48:03.439Z,47.70
2018-03-21T19:50:30.156Z,48.30
2018-03-21T19:52:56.101Z,48.30
2018-03-21T19:55:22.046Z,48.50
2018-03-21T19:57:48.026Z,48.90
2018-03-21T20:00:13.996Z,49.10
2018-03-21T20:02:39.986Z,49.60
2018-03-21T20:05:06.084Z,49.80
2018-03-21T20:07:32.028Z,49.80
2018-03-21T20:09:57.993Z,50.40
2018-03-21T20:12:23.959Z,50.50
2018-03-21T20:14:49.907Z,50.90
2018-03-21T20:17:15.863Z,51.40
2018-03-21T20:19:41.867Z,51.60
2018-03-21T20:22:07.864Z,51.70
2018-03-21T20:24:33.816Z,52.00
2018-03-21T20:27:00.911Z,52.40
2018-03-21T20:29:26.863Z,53.10
2018-03-21T20:31:52.823Z,53.10
2018-03-21T20:34:19.535Z,54.00
2018-03-21T20:36:45.531Z,54.00
2018-03-21T20:39:11.492Z,53.80
2018-03-21T20:41:37.613Z,53.80
2018-03-21T20:44:03.583Z,54.00
2018-03-21T20:46:29.541Z,54.40
2018-03-21T20:48:55.508Z,55.00
2018-03-21T20:51:21.468Z,55.40
2018-03-21T20:53:47.461Z,55.00
2018-03-21T20:56:14.180Z,54.30
2018-03-21T20:58:40.155Z,54.30
2018-03-21T21:01:06.567Z,54.80
2018-03-21T21:03:32.519Z,55.60
2018-03-21T21:05:59.216Z,55.80
2018-03-21T21:08:25.688Z,55.80
2018-03-21T21:10:51.648Z,55.90
2018-03-21T21:13:17.599Z,56.20
2018-03-21T21:15:44.731Z,56.30
2018-03-21T21:18:10.751Z,56.30
2018-03-21T21:20:37.536Z,56.10
2018-03-21T21:23:04.249Z,55.90
2018-03-21T21:25:30.227Z,55.80
2018-03-21T21:27:56.923Z,55.70
2018-03-21T21:30:22.884Z,55.60
2018-03-21T21:32:49.208Z,56.00
2018-03-21T21:35:15.210Z,56.00
2018-03-21T21:37:41.227Z,56.30
2018-03-21T21:40:07.210Z,56.40
2018-03-21T21:42:33.579Z,56.60
2018-03-21T21:44:59.600Z,56.80
2018-03-21T21:47:26.243Z,57.00
2018-03-21T21:49:52.227Z,57.00
2018-03-21T21:52:18.177Z,56.60
2018-03-21T21:54:44.925Z,57.00
2018-03-21T21:57:11.625Z,57.50
2018-03-21T21:59:37.631Z,57.50
2018-03-21T22:02:03.588Z,57.90
2018-03-21T22:04:29.952Z,58.20
2018-03-21T22:06:55.903Z,58.20
2018-03-21T22:09:21.854Z,58.10
2018-03-21T22:11:48.572Z,58.70
2018-03-21T22:14:14.618Z,58.70
2018-03-21T22:16:41.339Z,59.60
2018-03-21T22:19:07.323Z,59.30
2018-03-21T22:21:33.611Z,59.40
2018-03-21T22:23:59.572Z,59.10
2018-03-21T22:26:25.526Z,59.70
2018-03-21T22:28:51.499Z,60.00
2018-03-21T22:31:17.466Z,60.20
2018-03-21T22:33:43.438Z,60.20
2018-03-21T22:36:09.420Z,60.30
2018-03-21T22:38:35.428Z,60.90
2018-03-21T22:41:02.133Z,61.60
2018-03-21T22:43:28.105Z,61.60
2018-03-21T22:45:55.131Z,61.80
2018-03-21T22:48:21.083Z,61.80
2018-03-21T22:50:47.033Z,62.00
2018-03-21T22:53:12.990Z,62.10
2018-03-21T22:55:39.710Z,62.30
2018-03-21T22:58:05.725Z,62.30
2018-03-21T23:00:31.683Z,62.30
2018-03-21T23:02:57.647Z,62.90
2018-03-21T23:05:24.439Z,63.70
2018-03-21T23:07:50.395Z,63.70
2018-03-21T23:10:16.357Z,63.80
2018-03-21T23:12:43.102Z,64.50
2018-03-21T23:15:09.850Z,65.30
2018-03-21T23:17:36.584Z,64.70
2018-03-21T23:20:02.960Z,64.70
2018-03-21T23:22:29.669Z,65.30
2018-03-21T23:24:55.628Z,65.20
2018-03-21T23:27:21.600Z,65.50
2018-03-21T23:29:47.556Z,65.60
2018-03-21T23:32:13.539Z,65.90
2018-03-21T23:34:39.537Z,66.30
2018-03-21T23:37:05.849Z,66.70
2018-03-21T23:39:31.812Z,67.00
2018-03-21T23:41:57.795Z,67.50
2018-03-21T23:44:23.769Z,67.70
2018-03-21T23:46:49.725Z,68.20
2018-03-21T23:49:15.696Z,68.50
2018-03-21T23:51:41.738Z,68.50
2018-03-21T23:54:07.819Z,68.60
2018-03-21T23:56:33.785Z,68.60
2018-03-21T23:58:59.752Z,68.70
