createdAt,value
2019-05-04T00:00:56.520Z,4.70
2019-05-04T00:03:25.089Z,4.40
2019-05-04T00:05:55.103Z,4.90
2019-05-04T00:08:21.813Z,5.00
2019-05-04T00:10:48.947Z,4.40
2019-05-04T00:13:16.138Z,4.80
2019-05-04T00:15:44.349Z,4.60
2019-05-04T00:18:11.232Z,4.70
2019-05-04T00:20:50.229Z,5.10
2019-05-04T00:23:06.920Z,4.20
2019-05-04T00:25:36.898Z,7.10
2019-05-04T00:28:05.447Z,4.67
2019-05-04T00:30:32.463Z,4.10
2019-05-04T00:33:07.764Z,4.50
2019-05-04T00:35:57.146Z,4.40
2019-05-04T00:38:24.870Z,10.37
2019-05-04T00:40:52.364Z,5.10
2019-05-04T00:43:19.147Z,4.63
2019-05-04T00:45:45.927Z,5.03
2019-05-04T00:48:12.689Z,5.40
2019-05-04T00:50:39.453Z,4.60
2019-05-04T00:53:06.215Z,5.77
2019-05-04T00:55:51.485Z,5.50
2019-05-04T00:58:21.027Z,5.70
2019-05-04T01:00:55.183Z,5.17
2019-05-04T01:03:22.065Z,5.70
2019-05-04T01:05:49.473Z,6.17
2019-05-04T01:08:16.203Z,5.97
2019-05-04T01:10:44.783Z,6.50
2019-05-04T01:13:11.585Z,5.83
2019-05-04T01:15:38.325Z,6.10
2019-05-04T01:18:06.219Z,6.47
2019-05-04T01:20:33.111Z,6.37
2019-05-04T01:22:59.851Z,6.90
2019-05-04T01:25:26.677Z,7.07
2019-05-04T01:27:54.632Z,6.90
2019-05-04T01:30:21.543Z,6.80
2019-05-04T01:32:48.276Z,6.80
2019-05-04T01:35:15.488Z,6.93
2019-05-04T01:38:04.357Z,6.47
2019-05-04T01:40:50.060Z,7.63
2019-05-04T01:43:20.277Z,6.60
2019-05-04T01:45:55.251Z,7.13
2019-05-04T01:48:24.351Z,7.50
2019-05-04T01:50:51.185Z,7.63
2019-05-04T01:53:26.657Z,7.63
2019-05-04T01:56:09.216Z,8.37
2019-05-04T01:58:35.893Z,8.63
2019-05-04T02:01:02.663Z,14.10
2019-05-04T02:03:29.406Z,9.43
2019-05-04T02:05:56.526Z,8.30
2019-05-04T02:08:24.672Z,8.40
2019-05-04T02:10:51.631Z,8.27
2019-05-04T02:13:18.357Z,8.90
2019-05-04T02:15:45.096Z,7.73
2019-05-04T02:18:11.855Z,7.30
2019-05-04T02:20:40.761Z,7.70
2019-05-04T02:23:07.592Z,7.40
2019-05-04T02:25:55.020Z,8.17
2019-05-04T02:28:47.159Z,7.90
2019-05-04T02:31:16.468Z,6.37
2019-05-04T02:33:42.529Z,6.83
2019-05-04T02:36:09.477Z,6.80
2019-05-04T02:38:36.478Z,6.73
2019-05-04T02:41:31.134Z,6.83
2019-05-04T02:43:57.874Z,6.70
2019-05-04T02:46:25.321Z,6.87
2019-05-04T02:48:56.462Z,6.43
2019-05-04T02:51:25.507Z,5.93
2019-05-04T02:53:55.364Z,6.80
2019-05-04T02:56:21.393Z,6.30
2019-05-04T02:58:48.151Z,6.50
2019-05-04T03:01:16.370Z,6.57
2019-05-04T03:03:45.819Z,6.67
2019-05-04T03:06:15.291Z,6.37
2019-05-04T03:08:41.109Z,6.67
2019-05-04T03:11:08.367Z,6.57
2019-05-04T03:13:35.772Z,5.80
2019-05-04T03:16:05.289Z,6.50
2019-05-04T03:18:38.197Z,5.83
2019-05-04T03:21:30.759Z,6.47
2019-05-04T03:23:58.083Z,6.30
2019-05-04T03:26:26.296Z,6.50
2019-05-04T03:28:55.246Z,6.43
2019-05-04T03:31:27.021Z,6.30
2019-05-04T03:33:50.711Z,6.53
2019-05-04T03:36:23.930Z,6.47
2019-05-04T03:38:53.854Z,6.80
2019-05-04T03:41:16.646Z,7.03
2019-05-04T03:43:45.350Z,6.70
2019-05-04T03:46:40.402Z,7.00
2019-05-04T03:49:16.416Z,7.30
2019-05-04T03:51:46.310Z,6.60
2019-05-04T03:54:11.751Z,6.33
2019-05-04T03:56:38.541Z,6.60
2019-05-04T03:59:05.295Z,6.83
2019-05-04T04:01:35.275Z,6.10
2019-05-04T04:04:05.303Z,6.60
2019-05-04T04:06:35.974Z,6.63
2019-05-04T04:09:08.540Z,6.77
2019-05-04T04:11:29.509Z,6.23
2019-05-04T04:13:56.280Z,6.10
2019-05-04T04:16:45.532Z,6.23
2019-05-04T04:19:14.998Z,5.90
2019-05-04T04:21:40.881Z,6.13
2019-05-04T04:24:07.603Z,6.87
2019-05-04T04:26:45.823Z,5.40
2019-05-04T04:29:17.899Z,6.33
2019-05-04T04:31:45.876Z,6.57
2019-05-04T04:34:15.441Z,5.77
2019-05-04T04:36:41.409Z,6.53
2019-05-04T04:39:24.095Z,6.37
2019-05-04T04:41:36.830Z,6.50
2019-05-04T04:44:06.077Z,6.90
2019-05-04T04:46:32.222Z,6.20
2019-05-04T04:48:59.158Z,6.90
2019-05-04T04:51:26.757Z,6.53
2019-05-04T04:53:56.310Z,7.27
2019-05-04T04:56:25.785Z,6.50
2019-05-04T04:58:55.681Z,6.00
2019-05-04T05:01:25.734Z,5.90
2019-05-04T05:03:55.406Z,5.53
2019-05-04T05:06:21.686Z,6.20
2019-05-04T05:08:48.475Z,6.20
2019-05-04T05:11:15.331Z,6.57
2019-05-04T05:13:42.095Z,6.80
2019-05-04T05:16:09.207Z,5.77
2019-05-04T05:18:36.092Z,6.00
2019-05-04T05:21:22.458Z,5.30
2019-05-04T05:23:49.325Z,6.50
2019-05-04T05:26:17.960Z,6.67
2019-05-04T05:28:44.999Z,5.83
2019-05-04T05:31:16.000Z,6.47
2019-05-04T05:33:51.306Z,6.50
2019-05-04T05:36:19.781Z,6.90
2019-05-04T05:38:55.908Z,7.23
2019-05-04T05:41:24.122Z,5.20
2019-05-04T05:43:57.447Z,2.40
2019-05-04T05:46:37.901Z,2.00
2019-05-04T05:49:35.194Z,1.17
2019-05-04T05:52:20.238Z,1.10
2019-05-04T05:55:19.817Z,0.80
2019-05-04T05:57:59.702Z,0.60
2019-05-04T06:00:49.042Z,0.60
2019-05-04T06:03:32.092Z,0.40
2019-05-04T06:05:57.206Z,0.80
2019-05-04T06:08:25.149Z,0.60
2019-05-04T06:10:56.289Z,0.90
2019-05-04T06:13:39.921Z,0.70
2019-05-04T06:16:26.324Z,0.40
2019-05-04T06:19:01.348Z,0.60
2019-05-04T06:21:54.565Z,0.60
2019-05-04T06:24:37.058Z,0.63
2019-05-04T06:27:11.854Z,0.70
2019-05-04T06:29:48.223Z,0.60
2019-05-04T06:32:24.885Z,0.60
2019-05-04T06:35:04.614Z,0.60
2019-05-04T06:37:59.490Z,0.80
2019-05-04T06:40:44.901Z,0.70
2019-05-04T06:43:15.946Z,0.80
2019-05-04T06:45:55.206Z,0.60
2019-05-04T06:48:30.869Z,1.13
2019-05-04T06:51:00.044Z,0.77
2019-05-04T06:53:38.760Z,0.83
2019-05-04T06:56:19.064Z,0.70
2019-05-04T06:58:42.169Z,0.70
2019-05-04T07:01:16.855Z,0.70
2019-05-04T07:03:44.410Z,0.80
2019-05-04T07:06:11.164Z,0.80
2019-05-04T07:08:40.253Z,0.60
2019-05-04T07:11:25.605Z,0.57
2019-05-04T07:13:35.552Z,0.67
2019-05-04T07:16:02.290Z,0.60
2019-05-04T07:18:29.726Z,0.70
2019-05-04T07:20:57.838Z,0.70
2019-05-04T07:23:24.865Z,1.00
2019-05-04T07:25:57.753Z,0.70
2019-05-04T07:28:20.314Z,0.90
2019-05-04T07:30:51.008Z,0.80
2019-05-04T07:33:24.922Z,0.60
2019-05-04T07:36:01.403Z,0.73
2019-05-04T07:38:47.521Z,0.60
2019-05-04T07:41:10.464Z,0.90
2019-05-04T07:43:34.336Z,1.10
2019-05-04T07:46:05.179Z,0.60
2019-05-04T07:48:29.001Z,1.00
2019-05-04T07:50:55.741Z,1.07
2019-05-04T07:53:22.521Z,0.73
2019-05-04T07:55:49.557Z,0.90
2019-05-04T07:58:16.322Z,0.97
2019-05-04T08:00:48.153Z,1.30
2019-05-04T08:03:12.124Z,1.10
2019-05-04T08:05:43.964Z,0.90
2019-05-04T08:08:15.555Z,0.93
2019-05-04T08:10:39.639Z,0.87
2019-05-04T08:13:07.515Z,1.77
2019-05-04T08:15:38.144Z,1.60
2019-05-04T08:18:06.032Z,0.90
2019-05-04T08:20:32.204Z,1.40
2019-05-04T08:23:01.338Z,1.20
2019-05-04T08:25:27.755Z,1.00
2019-05-04T08:27:54.913Z,2.00
2019-05-04T08:30:21.882Z,0.90
2019-05-04T08:32:49.959Z,1.07
2019-05-04T08:35:20.283Z,1.20
2019-05-04T08:37:45.586Z,0.93
2019-05-04T08:40:12.460Z,0.83
2019-05-04T08:42:44.619Z,3.87
2019-05-04T08:45:15.243Z,1.10
2019-05-04T08:47:58.383Z,1.00
2019-05-04T08:50:25.406Z,1.23
2019-05-04T08:53:01.616Z,1.10
2019-05-04T08:55:37.500Z,2.80
2019-05-04T08:58:14.791Z,0.87
2019-05-04T09:00:45.037Z,1.40
2019-05-04T09:03:27.223Z,1.23
2019-05-04T09:06:11.828Z,0.90
2019-05-04T09:08:22.715Z,1.43
2019-05-04T09:11:06.419Z,1.00
2019-05-04T09:13:21.905Z,1.43
2019-05-04T09:15:55.357Z,1.10
2019-05-04T09:18:19.341Z,1.23
2019-05-04T09:20:46.353Z,1.00
2019-05-04T09:23:14.454Z,1.07
2019-05-04T09:25:45.118Z,1.40
2019-05-04T09:28:13.607Z,2.07
2019-05-04T09:30:40.717Z,1.27
2019-05-04T09:33:09.507Z,0.90
2019-05-04T09:35:48.365Z,1.27
2019-05-04T09:38:05.388Z,1.93
2019-05-04T09:40:32.229Z,1.10
2019-05-04T09:43:11.803Z,0.70
2019-05-04T09:45:30.553Z,1.30
2019-05-04T09:47:59.651Z,1.00
2019-05-04T09:50:26.550Z,1.40
2019-05-04T09:53:17.482Z,1.20
2019-05-04T09:55:45.045Z,1.63
2019-05-04T09:58:26.536Z,0.97
2019-05-04T10:00:54.622Z,1.10
2019-05-04T10:03:21.038Z,2.97
2019-05-04T10:05:49.887Z,1.20
2019-05-04T10:08:16.602Z,1.40
2019-05-04T10:10:45.551Z,1.10
2019-05-04T10:13:35.442Z,1.50
2019-05-04T10:16:30.888Z,1.33
2019-05-04T10:19:00.461Z,1.37
2019-05-04T10:21:27.184Z,1.00
2019-05-04T10:23:55.292Z,1.40
2019-05-04T10:26:58.759Z,1.17
2019-05-04T10:29:28.944Z,1.70
2019-05-04T10:31:55.785Z,1.00
2019-05-04T10:34:24.107Z,1.60
2019-05-04T10:36:55.151Z,1.20
2019-05-04T10:39:21.722Z,1.07
2019-05-04T10:41:51.098Z,1.10
2019-05-04T10:44:19.130Z,1.83
2019-05-04T10:46:45.844Z,1.30
2019-05-04T10:49:14.600Z,1.50
2019-05-04T10:51:41.234Z,2.73
2019-05-04T10:54:07.967Z,1.50
2019-05-04T10:56:37.016Z,1.90
2019-05-04T10:59:06.021Z,2.77
2019-05-04T11:01:32.735Z,1.40
2019-05-04T11:03:59.472Z,1.53
2019-05-04T11:06:26.660Z,2.07
2019-05-04T11:08:54.407Z,1.83
2019-05-04T11:11:23.623Z,1.70
2019-05-04T11:14:02.291Z,2.00
2019-05-04T11:16:21.253Z,1.47
2019-05-04T11:18:48.341Z,1.60
2019-05-04T11:21:15.045Z,1.43
2019-05-04T11:23:41.804Z,1.23
2019-05-04T11:26:21.349Z,1.70
2019-05-04T11:28:51.056Z,1.50
2019-05-04T11:31:17.775Z,1.70
2019-05-04T11:33:44.640Z,1.50
2019-05-04T11:36:11.351Z,1.47
2019-05-04T11:38:38.100Z,2.07
2019-05-04T11:41:05.390Z,1.60
2019-05-04T11:43:32.377Z,1.80
2019-05-04T11:46:01.346Z,2.30
2019-05-04T11:48:28.078Z,3.33
2019-05-04T11:50:54.892Z,1.83
2019-05-04T11:53:21.635Z,2.20
2019-05-04T11:55:48.337Z,2.40
2019-05-04T11:58:15.393Z,2.13
2019-05-04T12:00:45.155Z,3.30
2019-05-04T12:03:11.858Z,1.40
2019-05-04T12:05:46.928Z,1.90
2019-05-04T12:08:34.658Z,2.10
2019-05-04T12:11:01.583Z,2.47
2019-05-04T12:13:28.319Z,2.80
2019-05-04T12:15:55.155Z,3.23
2019-05-04T12:18:21.972Z,2.33
2019-05-04T12:20:48.710Z,2.40
2019-05-04T12:23:15.443Z,2.10
2019-05-04T12:25:42.486Z,2.43
2019-05-04T12:28:09.229Z,2.07
2019-05-04T12:30:36.098Z,2.70
2019-05-04T12:33:04.904Z,1.90
2019-05-04T12:35:31.483Z,2.30
2019-05-04T12:37:58.214Z,2.57
2019-05-04T12:40:24.927Z,2.60
2019-05-04T12:42:55.168Z,2.20
2019-05-04T12:45:21.923Z,2.67
2019-05-04T12:47:48.636Z,2.17
2019-05-04T12:50:15.593Z,2.40
2019-05-04T12:52:44.795Z,2.60
2019-05-04T12:55:11.268Z,2.73
2019-05-04T12:57:38.001Z,3.17
2019-05-04T13:00:05.325Z,3.23
2019-05-04T13:02:34.254Z,3.80
2019-05-04T13:05:09.318Z,2.93
2019-05-04T13:07:36.011Z,2.60
2019-05-04T13:10:07.761Z,3.20
2019-05-04T13:12:34.386Z,3.27
2019-05-04T13:15:01.108Z,3.13
2019-05-04T13:17:47.472Z,3.20
2019-05-04T13:20:18.672Z,2.83
2019-05-04T13:22:47.912Z,3.40
2019-05-04T13:25:15.001Z,2.80
2019-05-04T13:27:42.214Z,2.97
2019-05-04T13:30:08.976Z,3.70
2019-05-04T13:32:35.685Z,3.87
2019-05-04T13:35:02.451Z,3.53
2019-05-04T13:37:29.505Z,3.20
2019-05-04T13:39:56.228Z,4.50
2019-05-04T13:42:24.792Z,4.30
2019-05-04T13:44:51.649Z,4.10
2019-05-04T13:47:21.743Z,3.90
2019-05-04T13:49:47.433Z,3.33
2019-05-04T13:52:15.207Z,3.67
2019-05-04T13:55:04.651Z,3.30
2019-05-04T13:57:34.534Z,3.70
2019-05-04T14:00:19.849Z,3.80
2019-05-04T14:03:12.247Z,3.37
2019-05-04T14:05:39.061Z,5.17
2019-05-04T14:08:05.768Z,3.63
2019-05-04T14:10:32.767Z,3.90
2019-05-04T14:12:59.786Z,3.57
2019-05-04T14:15:31.380Z,3.50
2019-05-04T14:17:55.133Z,3.57
2019-05-04T14:20:22.218Z,3.77
2019-05-04T14:22:48.990Z,3.97
2019-05-04T14:25:18.429Z,4.00
2019-05-04T14:27:45.293Z,4.00
2019-05-04T14:30:14.374Z,3.87
2019-05-04T14:32:41.765Z,4.90
2019-05-04T14:35:08.747Z,4.70
2019-05-04T14:37:35.472Z,4.20
2019-05-04T14:40:10.592Z,4.20
2019-05-04T14:42:32.051Z,4.03
2019-05-04T14:45:26.299Z,5.07
2019-05-04T14:48:11.211Z,4.40
2019-05-04T14:50:37.949Z,4.50
2019-05-04T14:53:04.861Z,3.80
2019-05-04T14:55:31.671Z,3.97
2019-05-04T14:58:01.511Z,4.10
2019-05-04T15:00:28.377Z,4.10
2019-05-04T15:02:55.214Z,4.20
2019-05-04T15:05:22.010Z,3.40
2019-05-04T15:07:51.493Z,3.43
2019-05-04T15:10:18.563Z,3.50
2019-05-04T15:12:45.260Z,3.30
2019-05-04T15:15:13.595Z,4.10
2019-05-04T15:17:41.185Z,2.20
2019-05-04T15:20:18.347Z,2.20
2019-05-04T15:22:45.141Z,1.43
2019-05-04T15:25:11.979Z,1.57
2019-05-04T15:27:38.732Z,1.43
2019-05-04T15:30:05.695Z,1.30
2019-05-04T15:32:34.828Z,1.40
2019-05-04T15:35:01.151Z,1.50
2019-05-04T15:37:27.832Z,1.60
2019-05-04T15:39:55.561Z,1.80
2019-05-04T15:42:22.263Z,2.30
2019-05-04T15:44:48.948Z,1.20
2019-05-04T15:47:15.898Z,1.50
2019-05-04T15:49:44.772Z,1.80
2019-05-04T15:52:18.847Z,1.40
2019-05-04T15:54:58.341Z,2.20
2019-05-04T15:57:45.547Z,1.40
2019-05-04T16:00:19.885Z,1.33
2019-05-04T16:02:46.570Z,1.27
2019-05-04T16:05:15.462Z,1.40
2019-05-04T16:07:44.695Z,1.20
2019-05-04T16:10:11.224Z,1.70
2019-05-04T16:12:38.437Z,1.47
2019-05-04T16:15:05.690Z,1.40
2019-05-04T16:17:34.182Z,1.30
2019-05-04T16:20:01.198Z,1.50
2019-05-04T16:22:29.387Z,1.27
2019-05-04T16:24:56.115Z,1.33
2019-05-04T16:27:24.732Z,1.27
2019-05-04T16:29:51.471Z,1.20
2019-05-04T16:32:18.146Z,1.43
2019-05-04T16:34:46.227Z,1.30
2019-05-04T16:37:15.050Z,3.50
2019-05-04T16:39:45.122Z,1.30
2019-05-04T16:42:12.000Z,1.27
2019-05-04T16:44:44.994Z,1.53
2019-05-04T16:47:11.523Z,1.30
2019-05-04T16:49:38.242Z,1.30
2019-05-04T16:52:35.042Z,1.50
2019-05-04T16:55:05.190Z,1.40
2019-05-04T16:57:32.053Z,1.30
2019-05-04T16:59:59.175Z,1.73
2019-05-04T17:02:34.741Z,1.30
2019-05-04T17:05:05.638Z,1.40
2019-05-04T17:07:32.388Z,1.83
2019-05-04T17:10:00.136Z,1.50
2019-05-04T17:12:27.406Z,1.30
2019-05-04T17:14:55.001Z,1.57
2019-05-04T17:17:22.442Z,1.50
2019-05-04T17:19:49.158Z,1.60
2019-05-04T17:22:16.376Z,1.70
2019-05-04T17:24:57.395Z,1.83
2019-05-04T17:27:44.535Z,1.90
2019-05-04T17:30:17.496Z,1.80
2019-05-04T17:32:44.410Z,1.80
2019-05-04T17:35:11.826Z,1.63
2019-05-04T17:37:38.510Z,1.60
2019-05-04T17:40:05.425Z,2.10
2019-05-04T17:42:36.212Z,1.73
2019-05-04T17:45:06.164Z,2.07
2019-05-04T17:47:35.043Z,1.43
2019-05-04T17:50:04.597Z,1.87
2019-05-04T17:52:35.203Z,2.10
2019-05-04T17:55:04.201Z,1.70
2019-05-04T17:57:30.993Z,2.00
2019-05-04T18:00:30.006Z,1.37
2019-05-04T18:02:58.980Z,1.70
2019-05-04T18:05:25.706Z,1.67
2019-05-04T18:07:52.432Z,1.80
2019-05-04T18:10:19.392Z,1.60
2019-05-04T18:13:05.556Z,2.43
2019-05-04T18:15:54.700Z,1.60
2019-05-04T18:18:55.875Z,2.10
2019-05-04T18:21:24.263Z,2.10
2019-05-04T18:23:50.998Z,2.07
2019-05-04T18:26:19.986Z,1.97
2019-05-04T18:28:46.694Z,2.27
2019-05-04T18:31:15.115Z,2.03
2019-05-04T18:33:41.889Z,1.27
2019-05-04T18:36:08.828Z,1.70
2019-05-04T18:38:35.503Z,1.90
2019-05-04T18:41:02.518Z,2.20
2019-05-04T18:43:47.408Z,3.20
2019-05-04T18:46:34.342Z,2.80
2019-05-04T18:49:05.235Z,2.40
2019-05-04T18:51:32.012Z,2.40
2019-05-04T18:53:58.710Z,2.60
2019-05-04T18:56:25.445Z,2.33
2019-05-04T18:58:52.119Z,1.70
2019-05-04T19:01:18.970Z,2.10
2019-05-04T19:03:45.672Z,2.40
2019-05-04T19:06:35.266Z,1.70
2019-05-04T19:09:02.468Z,1.40
2019-05-04T19:11:29.186Z,1.60
2019-05-04T19:13:55.912Z,1.57
2019-05-04T19:16:22.598Z,2.60
2019-05-04T19:18:49.332Z,2.27
2019-05-04T19:21:16.719Z,2.67
2019-05-04T19:23:46.630Z,1.80
2019-05-04T19:26:14.816Z,2.07
2019-05-04T19:28:42.411Z,1.80
2019-05-04T19:31:09.423Z,2.97
2019-05-04T19:33:38.406Z,1.90
2019-05-04T19:36:06.059Z,2.03
2019-05-04T19:38:34.729Z,1.93
2019-05-04T19:41:01.483Z,1.60
2019-05-04T19:43:54.839Z,1.87
2019-05-04T19:46:37.279Z,1.80
2019-05-04T19:49:07.371Z,2.50
2019-05-04T19:51:34.567Z,2.17
2019-05-04T19:54:01.346Z,2.30
2019-05-04T19:56:28.093Z,1.90
2019-05-04T19:58:54.822Z,1.83
2019-05-04T20:01:21.590Z,2.47
2019-05-04T20:03:48.288Z,2.60
2019-05-04T20:06:15.007Z,2.53
2019-05-04T20:08:48.270Z,2.00
2019-05-04T20:11:22.666Z,2.40
2019-05-04T20:13:49.386Z,2.60
2019-05-04T20:16:16.482Z,2.60
2019-05-04T20:18:44.557Z,2.50
2019-05-04T20:21:11.412Z,3.00
2019-05-04T20:23:40.020Z,2.60
2019-05-04T20:26:06.898Z,2.17
2019-05-04T20:28:34.637Z,2.57
2019-05-04T20:31:01.486Z,3.07
2019-05-04T20:33:28.568Z,3.20
2019-05-04T20:35:55.644Z,2.40
2019-05-04T20:38:24.568Z,3.30
2019-05-04T20:40:51.095Z,3.63
2019-05-04T20:43:17.951Z,2.33
2019-05-04T20:46:19.348Z,1.67
2019-05-04T20:49:01.555Z,1.90
2019-05-04T20:51:28.349Z,1.80
2019-05-04T20:54:00.999Z,2.03
2019-05-04T20:56:28.107Z,1.70
2019-05-04T20:58:54.841Z,2.03
2019-05-04T21:01:24.652Z,1.50
2019-05-04T21:04:10.867Z,2.27
2019-05-04T21:07:06.011Z,2.30
2019-05-04T21:09:35.542Z,2.77
2019-05-04T21:12:02.281Z,2.13
2019-05-04T21:14:29.384Z,2.03
2019-05-04T21:17:04.893Z,1.97
2019-05-04T21:19:49.647Z,2.30
2019-05-04T21:22:16.403Z,2.93
2019-05-04T21:24:45.533Z,3.90
2019-05-04T21:27:11.756Z,3.27
2019-05-04T21:29:38.525Z,3.80
2019-05-04T21:32:05.269Z,3.90
2019-05-04T21:34:32.007Z,3.60
2019-05-04T21:36:58.747Z,3.40
2019-05-04T21:39:25.850Z,3.30
2019-05-04T21:41:52.623Z,3.07
2019-05-04T21:44:25.802Z,4.10
2019-05-04T21:47:15.546Z,3.93
2019-05-04T21:50:04.593Z,5.87
2019-05-04T21:52:31.846Z,2.63
2019-05-04T21:54:58.635Z,2.33
2019-05-04T21:57:25.365Z,3.20
2019-05-04T21:59:52.539Z,2.40
2019-05-04T22:02:34.851Z,2.43
2019-05-04T22:05:04.494Z,2.40
2019-05-04T22:07:31.475Z,2.23
2019-05-04T22:09:58.237Z,2.10
2019-05-04T22:12:24.955Z,2.67
2019-05-04T22:14:51.697Z,2.13
2019-05-04T22:17:18.411Z,2.37
2019-05-04T22:19:45.220Z,3.90
2019-05-04T22:22:11.957Z,3.10
2019-05-04T22:24:38.762Z,2.67
2019-05-04T22:27:05.555Z,2.67
2019-05-04T22:29:32.295Z,2.40
2019-05-04T22:31:59.035Z,2.53
2019-05-04T22:34:26.452Z,2.63
2019-05-04T22:37:05.226Z,2.50
2019-05-04T22:39:31.605Z,2.73
2019-05-04T22:41:58.342Z,2.80
2019-05-04T22:44:26.267Z,3.13
2019-05-04T22:46:54.646Z,2.97
2019-05-04T22:49:21.680Z,2.73
2019-05-04T22:51:49.509Z,3.13
2019-05-04T22:54:39.600Z,3.33
2019-05-04T22:57:09.777Z,3.57
2019-05-04T22:59:38.485Z,5.97
2019-05-04T23:02:15.123Z,3.27
2019-05-04T23:04:44.599Z,2.93
2019-05-04T23:07:11.325Z,2.90
2019-05-04T23:09:38.469Z,3.20
2019-05-04T23:12:05.508Z,3.13
2019-05-04T23:14:34.690Z,3.53
2019-05-04T23:17:01.344Z,3.67
2019-05-04T23:19:28.115Z,3.73
2019-05-04T23:21:54.857Z,3.43
2019-05-04T23:24:21.622Z,3.13
2019-05-04T23:26:48.383Z,3.53
2019-05-04T23:29:17.103Z,3.40
2019-05-04T23:31:45.321Z,3.40
2019-05-04T23:34:12.616Z,3.90
2019-05-04T23:36:39.405Z,5.37
2019-05-04T23:39:09.041Z,3.60
2019-05-04T23:41:35.774Z,3.60
2019-05-04T23:44:04.466Z,3.90
2019-05-04T23:46:38.848Z,3.63
2019-05-04T23:49:15.698Z,3.50
2019-05-04T23:51:34.517Z,3.30
2019-05-04T23:54:01.320Z,3.40
2019-05-04T23:56:28.338Z,3.27
2019-05-04T23:59:07.509Z,4.40
