createdAt,value
2017-03-17T00:00:59.567Z,1010.26
2017-03-17T00:01:59.505Z,1010.28
2017-03-17T00:02:59.442Z,1010.26
2017-03-17T00:03:59.380Z,1010.23
2017-03-17T00:04:59.318Z,1010.24
2017-03-17T00:05:59.253Z,1010.23
2017-03-17T00:06:59.192Z,1010.2
2017-03-17T00:07:59.130Z,1010.18
2017-03-17T00:08:59.068Z,1010.13
2017-03-17T00:09:59.005Z,1010.15
2017-03-17T00:10:58.945Z,1010.12
2017-03-17T00:11:58.883Z,1010.04
2017-03-17T00:12:58.819Z,1010.07
2017-03-17T00:13:58.756Z,1010.07
2017-03-17T00:14:58.694Z,1010.07
2017-03-17T00:15:58.632Z,1010.08
2017-03-17T00:16:58.571Z,1010.05
2017-03-17T00:17:58.507Z,1010
2017-03-17T00:18:58.445Z,1010
2017-03-17T00:19:58.382Z,1009.95
2017-03-17T00:20:58.319Z,1009.96
2017-03-17T00:21:58.258Z,1009.95
2017-03-17T00:22:58.196Z,1009.92
2017-03-17T00:23:58.134Z,1009.92
2017-03-17T00:24:58.070Z,1009.86
2017-03-17T00:25:58.010Z,1009.87
2017-03-17T00:26:57.949Z,1009.8
2017-03-17T00:27:57.883Z,1009.76
2017-03-17T00:28:57.823Z,1009.75
2017-03-17T00:29:57.760Z,1009.69
2017-03-17T00:30:57.697Z,1009.73
2017-03-17T00:31:57.634Z,1009.67
2017-03-17T00:32:57.572Z,1009.65
2017-03-17T00:33:57.512Z,1009.62
2017-03-17T00:34:57.450Z,1009.59
2017-03-17T00:35:57.386Z,1009.58
2017-03-17T00:36:57.323Z,1009.55
2017-03-17T00:37:57.261Z,1009.52
2017-03-17T00:38:57.199Z,1009.51
2017-03-17T00:39:57.164Z,1009.51
2017-03-17T00:40:57.074Z,1009.46
2017-03-17T00:41:57.013Z,1009.5
2017-03-17T00:42:56.949Z,1009.47
2017-03-17T00:43:56.887Z,1009.46
2017-03-17T00:44:56.825Z,1009.41
2017-03-17T00:45:56.762Z,1009.34
2017-03-17T00:46:56.700Z,1009.3
2017-03-17T00:47:56.639Z,1009.32
2017-03-17T00:48:56.575Z,1009.27
2017-03-17T00:49:56.513Z,1009.22
2017-03-17T00:50:56.450Z,1009.22
2017-03-17T00:51:56.388Z,1009.14
2017-03-17T00:52:56.327Z,1009.18
2017-03-17T00:53:56.264Z,1009.18
2017-03-17T00:54:56.200Z,1009.13
2017-03-17T00:55:56.139Z,1009.09
2017-03-17T00:56:56.079Z,1009.08
2017-03-17T00:57:56.016Z,1009.05
2017-03-17T00:58:55.954Z,1009.07
2017-03-17T00:59:55.893Z,1008.95
2017-03-17T01:01:10.965Z,1008.96
2017-03-17T01:02:10.900Z,1008.9
2017-03-17T01:03:10.839Z,1008.86
2017-03-17T01:04:10.775Z,1008.93
2017-03-17T01:05:10.719Z,1008.93
2017-03-17T01:06:10.651Z,1008.9
2017-03-17T01:07:10.588Z,1008.84
2017-03-17T01:08:10.526Z,1008.83
2017-03-17T01:09:10.463Z,1008.82
2017-03-17T01:10:10.401Z,1008.74
2017-03-17T01:11:10.360Z,1008.71
2017-03-17T01:12:10.276Z,1008.7
2017-03-17T01:13:10.215Z,1008.67
2017-03-17T01:14:10.151Z,1008.6
2017-03-17T01:15:10.089Z,1008.65
2017-03-17T01:16:10.026Z,1008.6
2017-03-17T01:17:09.964Z,1008.58
2017-03-17T01:18:09.902Z,1008.54
2017-03-17T01:19:09.839Z,1008.51
2017-03-17T01:20:09.777Z,1008.48
2017-03-17T01:21:09.715Z,1008.46
2017-03-17T01:22:09.651Z,1008.44
2017-03-17T01:23:09.590Z,1008.39
2017-03-17T01:24:09.528Z,1008.38
2017-03-17T01:25:09.466Z,1008.33
2017-03-17T01:26:09.402Z,1008.3
2017-03-17T01:27:09.340Z,1008.3
2017-03-17T01:28:09.278Z,1008.28
2017-03-17T01:29:09.216Z,1008.22
2017-03-17T01:30:09.152Z,1008.22
2017-03-17T01:31:09.091Z,1008.17
2017-03-17T01:32:09.028Z,1008.2
2017-03-17T01:33:08.965Z,1008.12
2017-03-17T01:34:08.903Z,1008.13
2017-03-17T01:35:08.841Z,1008.09
2017-03-17T01:36:08.779Z,1008.11
2017-03-17T01:37:08.716Z,1008.04
2017-03-17T01:38:08.654Z,1008.03
2017-03-17T01:39:08.592Z,1007.95
2017-03-17T01:40:08.529Z,1007.97
2017-03-17T01:41:08.467Z,1007.93
2017-03-17T01:42:08.654Z,1007.92
2017-03-17T01:43:08.342Z,1007.93
2017-03-17T01:44:08.279Z,1007.91
2017-03-17T01:45:08.217Z,1007.97
2017-03-17T01:46:08.155Z,1007.95
2017-03-17T01:47:08.092Z,1007.98
2017-03-17T01:48:08.029Z,1007.9
2017-03-17T01:49:07.968Z,1007.89
2017-03-17T01:50:07.905Z,1007.85
2017-03-17T01:51:07.843Z,1007.8
2017-03-17T01:52:07.781Z,1007.79
2017-03-17T01:53:07.718Z,1007.71
2017-03-17T01:54:07.655Z,1007.69
2017-03-17T01:55:07.593Z,1007.65
2017-03-17T01:56:07.530Z,1007.65
2017-03-17T01:57:07.468Z,1007.61
2017-03-17T01:58:07.407Z,1007.58
2017-03-17T01:59:07.343Z,1007.62
2017-03-17T02:00:07.282Z,1007.6
2017-03-17T02:01:07.218Z,1007.61
2017-03-17T02:02:07.157Z,1007.62
2017-03-17T02:03:07.093Z,1007.61
2017-03-17T02:04:07.031Z,1007.61
2017-03-17T02:05:06.969Z,1007.63
2017-03-17T02:06:06.906Z,1007.58
2017-03-17T02:07:06.844Z,1007.55
2017-03-17T02:08:06.785Z,1007.57
2017-03-17T02:09:06.719Z,1007.54
2017-03-17T02:10:06.655Z,1007.5
2017-03-17T02:11:06.594Z,1007.47
2017-03-17T02:12:06.532Z,1007.46
2017-03-17T02:13:06.469Z,1007.45
2017-03-17T02:14:06.406Z,1007.45
2017-03-17T02:15:06.345Z,1007.43
2017-03-17T02:16:06.282Z,1007.43
2017-03-17T02:17:06.221Z,1007.49
2017-03-17T02:18:06.157Z,1007.45
2017-03-17T02:19:06.094Z,1007.43
2017-03-17T02:20:06.032Z,1007.4
2017-03-17T02:21:05.969Z,1007.45
2017-03-17T02:22:05.907Z,1007.42
2017-03-17T02:23:05.844Z,1007.46
2017-03-17T02:24:05.781Z,1007.44
2017-03-17T02:25:05.720Z,1007.42
2017-03-17T02:26:05.656Z,1007.38
2017-03-17T02:27:05.595Z,1007.35
2017-03-17T02:28:05.530Z,1007.34
2017-03-17T02:29:05.469Z,1007.28
2017-03-17T02:30:05.407Z,1007.29
2017-03-17T02:31:05.344Z,1007.24
2017-03-17T02:32:05.282Z,1007.23
2017-03-17T02:33:05.219Z,1007.19
2017-03-17T02:34:05.156Z,1007.15
2017-03-17T02:35:05.095Z,1007.18
2017-03-17T02:36:05.033Z,1007.17
2017-03-17T02:37:04.971Z,1007.18
2017-03-17T02:38:04.908Z,1007.17
2017-03-17T02:39:04.845Z,1007.18
2017-03-17T02:40:04.782Z,1007.19
2017-03-17T02:41:04.723Z,1007.22
2017-03-17T02:42:04.658Z,1007.24
2017-03-17T02:43:04.594Z,1007.2
2017-03-17T02:44:04.533Z,1007.18
2017-03-17T02:45:04.470Z,1007.2
2017-03-17T02:46:04.407Z,1007.17
2017-03-17T02:47:04.344Z,1007.12
2017-03-17T02:48:04.282Z,1007.09
2017-03-17T02:49:04.220Z,1007.06
2017-03-17T02:50:04.161Z,1007.05
2017-03-17T02:51:04.094Z,1007.01
2017-03-17T02:52:04.032Z,1006.97
2017-03-17T02:53:03.971Z,1006.92
2017-03-17T02:54:03.907Z,1006.9
2017-03-17T02:55:03.844Z,1006.9
2017-03-17T02:56:03.781Z,1006.87
2017-03-17T02:57:03.719Z,1006.87
2017-03-17T02:58:03.658Z,1006.81
2017-03-17T02:59:03.595Z,1006.82
2017-03-17T03:00:03.550Z,1006.83
2017-03-17T03:01:03.469Z,1006.82
2017-03-17T03:02:03.406Z,1006.78
2017-03-17T03:03:03.345Z,1006.76
2017-03-17T03:04:03.282Z,1006.75
2017-03-17T03:05:03.219Z,1006.73
2017-03-17T03:06:03.156Z,1006.75
2017-03-17T03:07:03.094Z,1006.74
2017-03-17T03:08:03.030Z,1006.72
2017-03-17T03:09:02.969Z,1006.69
2017-03-17T03:10:02.906Z,1006.66
2017-03-17T03:11:02.844Z,1006.62
2017-03-17T03:12:02.779Z,1006.63
2017-03-17T03:13:02.718Z,1006.61
2017-03-17T03:14:02.656Z,1006.63
2017-03-17T03:15:02.592Z,1006.6
2017-03-17T03:16:02.530Z,1006.61
2017-03-17T03:17:02.468Z,1006.57
2017-03-17T03:18:02.405Z,1006.6
2017-03-17T03:19:02.342Z,1006.56
2017-03-17T03:20:02.280Z,1006.57
2017-03-17T03:21:02.217Z,1006.56
2017-03-17T03:22:02.155Z,1006.56
2017-03-17T03:23:02.093Z,1006.57
2017-03-17T03:24:02.030Z,1006.56
2017-03-17T03:25:01.969Z,1006.53
2017-03-17T03:26:01.905Z,1006.55
2017-03-17T03:27:01.841Z,1006.49
2017-03-17T03:28:01.779Z,1006.44
2017-03-17T03:29:01.717Z,1006.48
2017-03-17T03:30:01.654Z,1006.46
2017-03-17T03:31:01.593Z,1006.44
2017-03-17T03:32:01.529Z,1006.41
2017-03-17T03:33:01.467Z,1006.41
2017-03-17T03:34:01.405Z,1006.45
2017-03-17T03:35:01.341Z,1006.42
2017-03-17T03:36:01.279Z,1006.38
2017-03-17T03:37:01.216Z,1006.38
2017-03-17T03:38:01.153Z,1006.35
2017-03-17T03:39:01.091Z,1006.4
2017-03-17T03:40:01.029Z,1006.35
2017-03-17T03:41:00.965Z,1006.28
2017-03-17T03:42:00.903Z,1006.27
2017-03-17T03:43:00.841Z,1006.31
2017-03-17T03:44:00.779Z,1006.28
2017-03-17T03:45:00.714Z,1006.27
2017-03-17T03:46:00.652Z,1006.21
2017-03-17T03:47:00.590Z,1006.19
2017-03-17T03:48:00.528Z,1006.2
2017-03-17T03:49:00.464Z,1006.23
2017-03-17T03:50:00.401Z,1006.18
2017-03-17T03:51:00.339Z,1006.19
2017-03-17T03:52:00.277Z,1006.21
2017-03-17T03:53:00.214Z,1006.18
2017-03-17T03:54:00.151Z,1006.2
2017-03-17T03:55:00.089Z,1006.19
2017-03-17T03:56:00.026Z,1006.18
2017-03-17T03:56:59.963Z,1006.17
2017-03-17T03:57:59.901Z,1006.12
2017-03-17T03:58:59.839Z,1006.05
2017-03-17T03:59:59.775Z,1006.03
2017-03-17T04:00:59.712Z,1006.07
2017-03-17T04:01:59.652Z,1006.03
2017-03-17T04:02:59.588Z,1005.99
2017-03-17T04:03:59.525Z,1005.95
2017-03-17T04:04:59.462Z,1005.89
2017-03-17T04:05:59.400Z,1005.88
2017-03-17T04:06:59.363Z,1005.86
2017-03-17T04:07:59.275Z,1005.85
2017-03-17T04:08:59.212Z,1005.81
2017-03-17T04:09:59.150Z,1005.8
2017-03-17T04:10:59.087Z,1005.76
2017-03-17T04:11:59.024Z,1005.79
2017-03-17T04:12:58.962Z,1005.78
2017-03-17T04:13:58.899Z,1005.77
2017-03-17T04:14:58.837Z,1005.78
2017-03-17T04:15:58.774Z,1005.74
2017-03-17T04:16:58.712Z,1005.73
2017-03-17T04:17:58.649Z,1005.71
2017-03-17T04:18:58.586Z,1005.74
2017-03-17T04:19:58.524Z,1005.75
2017-03-17T04:20:58.460Z,1005.72
2017-03-17T04:21:58.398Z,1005.73
2017-03-17T04:22:58.336Z,1005.72
2017-03-17T04:23:58.274Z,1005.73
2017-03-17T04:24:58.210Z,1005.71
2017-03-17T04:25:58.146Z,1005.69
2017-03-17T04:26:58.084Z,1005.68
2017-03-17T04:27:58.024Z,1005.66
2017-03-17T04:28:57.959Z,1005.69
2017-03-17T04:29:57.897Z,1005.69
2017-03-17T04:30:57.834Z,1005.66
2017-03-17T04:31:57.770Z,1005.65
2017-03-17T04:32:57.712Z,1005.66
2017-03-17T04:33:57.646Z,1005.65
2017-03-17T04:34:57.584Z,1005.6
2017-03-17T04:35:57.520Z,1005.62
2017-03-17T04:36:57.458Z,1005.63
2017-03-17T04:37:57.398Z,1005.57
2017-03-17T04:38:57.333Z,1005.59
2017-03-17T04:39:57.269Z,1005.57
2017-03-17T04:40:57.207Z,1005.55
2017-03-17T04:41:57.147Z,1005.58
2017-03-17T04:42:57.081Z,1005.55
2017-03-17T04:43:57.019Z,1005.51
2017-03-17T04:44:56.956Z,1005.49
2017-03-17T04:45:56.893Z,1005.5
2017-03-17T04:46:56.830Z,1005.52
2017-03-17T04:47:56.768Z,1005.52
2017-03-17T04:48:56.705Z,1005.52
2017-03-17T04:49:56.643Z,1005.51
2017-03-17T04:50:56.579Z,1005.47
2017-03-17T04:51:56.517Z,1005.51
2017-03-17T04:52:56.454Z,1005.47
2017-03-17T04:53:56.391Z,1005.51
2017-03-17T04:54:56.329Z,1005.5
2017-03-17T04:55:56.266Z,1005.48
2017-03-17T04:56:56.204Z,1005.48
2017-03-17T04:57:56.140Z,1005.47
2017-03-17T04:58:56.078Z,1005.47
2017-03-17T04:59:56.015Z,1005.48
2017-03-17T05:00:55.953Z,1005.47
2017-03-17T05:01:55.890Z,1005.47
2017-03-17T05:02:55.830Z,1005.45
2017-03-17T05:03:55.765Z,1005.45
2017-03-17T05:04:55.701Z,1005.46
2017-03-17T05:05:55.638Z,1005.48
2017-03-17T05:06:55.577Z,1005.51
2017-03-17T05:07:55.514Z,1005.48
2017-03-17T05:08:55.450Z,1005.46
2017-03-17T05:09:55.402Z,1005.48
2017-03-17T05:10:55.326Z,1005.46
2017-03-17T05:11:55.265Z,1005.45
2017-03-17T05:12:55.200Z,1005.42
2017-03-17T05:13:55.137Z,1005.41
2017-03-17T05:14:55.076Z,1005.43
2017-03-17T05:15:55.012Z,1005.41
2017-03-17T05:16:54.950Z,1005.38
2017-03-17T05:17:54.887Z,1005.4
2017-03-17T05:18:54.825Z,1005.41
2017-03-17T05:19:54.762Z,1005.4
2017-03-17T05:20:54.706Z,1005.42
2017-03-17T05:21:54.636Z,1005.4
2017-03-17T05:22:54.574Z,1005.36
2017-03-17T05:23:54.511Z,1005.4
2017-03-17T05:24:54.447Z,1005.39
2017-03-17T05:25:54.386Z,1005.34
2017-03-17T05:26:54.323Z,1005.39
2017-03-17T05:27:54.260Z,1005.41
2017-03-17T05:28:54.198Z,1005.42
2017-03-17T05:29:54.135Z,1005.45
2017-03-17T05:30:54.071Z,1005.48
2017-03-17T05:31:54.009Z,1005.51
2017-03-17T05:32:53.946Z,1005.5
2017-03-17T05:33:53.883Z,1005.53
2017-03-17T05:34:53.822Z,1005.53
2017-03-17T05:35:53.758Z,1005.53
2017-03-17T05:36:53.695Z,1005.5
2017-03-17T05:37:53.632Z,1005.49
2017-03-17T05:38:53.570Z,1005.48
2017-03-17T05:39:53.507Z,1005.44
2017-03-17T05:40:53.444Z,1005.41
2017-03-17T05:41:53.382Z,1005.42
2017-03-17T05:42:53.319Z,1005.41
2017-03-17T05:43:53.256Z,1005.4
2017-03-17T05:44:53.194Z,1005.36
2017-03-17T05:45:53.130Z,1005.38
2017-03-17T05:46:53.069Z,1005.34
2017-03-17T05:47:53.007Z,1005.33
2017-03-17T05:48:52.944Z,1005.29
2017-03-17T05:49:52.879Z,1005.34
2017-03-17T05:50:52.818Z,1005.29
2017-03-17T05:51:52.760Z,1005.27
2017-03-17T05:52:52.692Z,1005.25
2017-03-17T05:53:52.630Z,1005.29
2017-03-17T05:54:52.567Z,1005.25
2017-03-17T05:55:52.504Z,1005.21
2017-03-17T05:56:52.440Z,1005.21
2017-03-17T05:57:52.379Z,1005.2
2017-03-17T05:58:52.316Z,1005.19
2017-03-17T05:59:52.254Z,1005.17
2017-03-17T06:00:52.190Z,1005.15
2017-03-17T06:01:52.128Z,1005.09
2017-03-17T06:02:52.065Z,1005.13
2017-03-17T06:03:52.002Z,1005.18
2017-03-17T06:04:51.942Z,1005.15
2017-03-17T06:05:51.877Z,1005.09
2017-03-17T06:06:51.814Z,1005.09
2017-03-17T06:07:51.751Z,1005.06
2017-03-17T06:08:51.688Z,1005.07
2017-03-17T06:09:51.627Z,1005.12
2017-03-17T06:10:51.562Z,1005.04
2017-03-17T06:11:51.500Z,1005.07
2017-03-17T06:12:51.438Z,1005.09
2017-03-17T06:13:51.376Z,1005.06
2017-03-17T06:14:51.312Z,1005.06
2017-03-17T06:15:51.248Z,1005.1
2017-03-17T06:16:51.187Z,1005.02
2017-03-17T06:17:51.124Z,1005.1
2017-03-17T06:18:51.061Z,1005.08
2017-03-17T06:19:50.997Z,1005.07
2017-03-17T06:20:50.937Z,1005.05
2017-03-17T06:21:50.873Z,1005.08
2017-03-17T06:22:50.810Z,1005.06
2017-03-17T06:23:50.748Z,1005.1
2017-03-17T06:24:50.685Z,1005.13
2017-03-17T06:25:50.621Z,1005.1
2017-03-17T06:26:50.560Z,1005.1
2017-03-17T06:27:50.496Z,1005.13
2017-03-17T06:28:50.434Z,1005.08
2017-03-17T06:29:50.372Z,1005.13
2017-03-17T06:30:50.309Z,1005.2
2017-03-17T06:31:50.246Z,1005.19
2017-03-17T06:32:50.183Z,1005.15
2017-03-17T06:33:50.120Z,1005.21
2017-03-17T06:34:50.063Z,1005.22
2017-03-17T06:35:49.995Z,1005.25
2017-03-17T06:36:49.932Z,1005.25
2017-03-17T06:37:49.870Z,1005.29
2017-03-17T06:38:49.806Z,1005.31
2017-03-17T06:39:49.743Z,1005.32
2017-03-17T06:40:49.681Z,1005.32
2017-03-17T06:41:49.620Z,1005.36
2017-03-17T06:42:49.557Z,1005.33
2017-03-17T06:43:49.493Z,1005.3
2017-03-17T06:44:49.430Z,1005.36
2017-03-17T06:45:49.367Z,1005.38
2017-03-17T06:46:49.306Z,1005.37
2017-03-17T06:47:49.242Z,1005.35
2017-03-17T06:48:49.180Z,1005.39
2017-03-17T06:49:49.118Z,1005.38
2017-03-17T06:50:49.054Z,1005.37
2017-03-17T06:51:48.991Z,1005.36
2017-03-17T06:52:48.928Z,1005.37
2017-03-17T06:53:48.869Z,1005.39
2017-03-17T06:54:48.803Z,1005.37
2017-03-17T06:55:48.740Z,1005.39
2017-03-17T06:56:48.678Z,1005.37
2017-03-17T06:57:48.615Z,1005.33
2017-03-17T06:58:48.552Z,1005.35
2017-03-17T06:59:48.490Z,1005.35
2017-03-17T07:00:48.426Z,1005.34
2017-03-17T07:01:48.364Z,1005.3
2017-03-17T07:02:48.302Z,1005.33
2017-03-17T07:03:48.239Z,1005.34
2017-03-17T07:04:48.176Z,1005.36
2017-03-17T07:05:48.112Z,1005.33
2017-03-17T07:06:48.051Z,1005.27
2017-03-17T07:07:47.989Z,1005.29
2017-03-17T07:08:47.926Z,1005.32
2017-03-17T07:09:47.862Z,1005.28
2017-03-17T07:10:47.801Z,1005.31
2017-03-17T07:11:47.739Z,1005.36
2017-03-17T07:12:47.674Z,1005.32
2017-03-17T07:13:47.612Z,1005.33
2017-03-17T07:14:47.549Z,1005.35
2017-03-17T07:15:47.487Z,1005.26
2017-03-17T07:16:47.424Z,1005.23
2017-03-17T07:17:47.362Z,1005.28
2017-03-17T07:18:47.298Z,1005.29
2017-03-17T07:19:47.236Z,1005.32
2017-03-17T07:20:47.173Z,1005.33
2017-03-17T07:21:47.111Z,1005.37
2017-03-17T07:22:47.049Z,1005.36
2017-03-17T07:23:46.985Z,1005.35
2017-03-17T07:24:46.923Z,1005.32
2017-03-17T07:25:46.861Z,1005.3
2017-03-17T07:26:46.799Z,1005.36
2017-03-17T07:27:46.737Z,1005.37
2017-03-17T07:28:46.672Z,1005.41
2017-03-17T07:29:46.610Z,1005.41
2017-03-17T07:30:46.546Z,1005.41
2017-03-17T07:31:46.484Z,1005.41
2017-03-17T07:32:46.423Z,1005.37
2017-03-17T07:33:46.360Z,1005.3
2017-03-17T07:34:46.298Z,1005.35
2017-03-17T07:35:46.233Z,1005.32
2017-03-17T07:36:46.170Z,1005.31
2017-03-17T07:37:46.110Z,1005.25
2017-03-17T07:38:46.046Z,1005.27
2017-03-17T07:39:45.982Z,1005.23
2017-03-17T07:40:45.920Z,1005.19
2017-03-17T07:41:45.856Z,1005.12
2017-03-17T07:42:45.795Z,1005.12
2017-03-17T07:43:45.732Z,1005.06
2017-03-17T07:44:45.670Z,1005.12
2017-03-17T07:45:45.607Z,1005.11
2017-03-17T07:46:45.544Z,1005.15
2017-03-17T07:47:45.480Z,1005.07
2017-03-17T07:48:45.419Z,1005.11
2017-03-17T07:49:45.357Z,1005.13
2017-03-17T07:50:45.443Z,1005.1
2017-03-17T07:51:45.231Z,1005.05
2017-03-17T07:52:45.219Z,1005.06
2017-03-17T07:53:45.123Z,1005.04
2017-03-17T07:54:45.073Z,1005.07
2017-03-17T07:55:45.263Z,1005.01
2017-03-17T07:56:44.940Z,1005
2017-03-17T07:57:44.854Z,1005
2017-03-17T07:58:44.791Z,1005
2017-03-17T07:59:44.729Z,1004.99
2017-03-17T08:00:44.666Z,1005.04
2017-03-17T08:01:44.603Z,1004.98
2017-03-17T08:02:44.542Z,1004.99
2017-03-17T08:03:44.478Z,1005.04
2017-03-17T08:04:44.415Z,1005.01
2017-03-17T08:05:44.352Z,1005.07
2017-03-17T08:06:44.290Z,1005.12
2017-03-17T08:07:44.228Z,1005.09
2017-03-17T08:08:44.164Z,1005.06
2017-03-17T08:09:44.101Z,1005.07
2017-03-17T08:10:44.038Z,1005.09
2017-03-17T08:11:43.976Z,1005.03
2017-03-17T08:12:43.913Z,1005
2017-03-17T08:13:43.851Z,1004.99
2017-03-17T08:14:43.787Z,1005.01
2017-03-17T08:15:43.724Z,1005.05
2017-03-17T08:16:43.661Z,1005.03
2017-03-17T08:17:43.598Z,1005.05
2017-03-17T08:18:43.535Z,1004.97
2017-03-17T08:19:43.471Z,1004.94
2017-03-17T08:20:43.409Z,1004.96
2017-03-17T08:21:43.346Z,1004.97
2017-03-17T08:22:43.282Z,1005
2017-03-17T08:23:43.220Z,1004.98
2017-03-17T08:24:43.156Z,1005
2017-03-17T08:25:43.092Z,1004.91
2017-03-17T08:26:43.029Z,1004.95
2017-03-17T08:27:42.967Z,1004.93
2017-03-17T08:28:42.906Z,1004.94
2017-03-17T08:29:42.840Z,1004.94
2017-03-17T08:30:42.776Z,1004.9
2017-03-17T08:31:42.725Z,1004.91
2017-03-17T08:32:42.651Z,1004.91
2017-03-17T08:33:42.587Z,1004.87
2017-03-17T08:34:42.524Z,1004.84
2017-03-17T08:35:42.459Z,1004.85
2017-03-17T08:36:42.396Z,1004.84
2017-03-17T08:37:42.333Z,1004.81
2017-03-17T08:38:42.271Z,1004.8
2017-03-17T08:39:42.207Z,1004.82
2017-03-17T08:40:42.143Z,1004.85
2017-03-17T08:41:42.080Z,1004.86
2017-03-17T08:42:42.017Z,1004.9
2017-03-17T08:43:41.955Z,1004.92
2017-03-17T08:44:41.890Z,1004.92
2017-03-17T08:45:41.826Z,1004.94
2017-03-17T08:46:41.765Z,1004.95
2017-03-17T08:47:41.699Z,1004.97
2017-03-17T08:48:41.637Z,1005.02
2017-03-17T08:49:41.573Z,1005.08
2017-03-17T08:50:41.510Z,1005.06
2017-03-17T08:51:41.446Z,1005.04
2017-03-17T08:52:41.383Z,1005.04
2017-03-17T08:53:41.320Z,1005
2017-03-17T08:54:41.256Z,1005
2017-03-17T08:55:41.193Z,1005
2017-03-17T08:56:41.129Z,1004.96
2017-03-17T08:57:41.067Z,1004.96
2017-03-17T08:58:41.003Z,1004.98
2017-03-17T08:59:40.939Z,1005
2017-03-17T09:00:40.876Z,1005.03
2017-03-17T09:01:40.814Z,1005.12
2017-03-17T09:02:40.749Z,1005.16
2017-03-17T09:03:40.686Z,1005.18
2017-03-17T09:04:40.622Z,1005.21
2017-03-17T09:05:40.559Z,1005.23
2017-03-17T09:06:40.495Z,1005.22
2017-03-17T09:07:40.434Z,1005.15
2017-03-17T09:08:40.370Z,1005.2
2017-03-17T09:09:40.305Z,1005.19
2017-03-17T09:10:40.243Z,1005.21
2017-03-17T09:11:40.185Z,1005.21
2017-03-17T09:12:40.117Z,1005.18
2017-03-17T09:13:40.053Z,1005.18
2017-03-17T09:14:39.991Z,1005.16
2017-03-17T09:15:39.927Z,1005.21
2017-03-17T09:16:39.863Z,1005.13
2017-03-17T09:17:39.803Z,1005.18
2017-03-17T09:18:39.737Z,1005.12
2017-03-17T09:19:39.676Z,1005.16
2017-03-17T09:20:39.611Z,1005.15
2017-03-17T09:21:39.560Z,1005.26
2017-03-17T09:22:39.488Z,1005.21
2017-03-17T09:23:39.425Z,1005.27
2017-03-17T09:24:39.361Z,1005.32
2017-03-17T09:25:39.299Z,1005.34
2017-03-17T09:26:39.235Z,1005.37
2017-03-17T09:27:39.172Z,1005.34
2017-03-17T09:28:39.110Z,1005.31
2017-03-17T09:29:39.047Z,1005.3
2017-03-17T09:30:38.985Z,1005.36
2017-03-17T09:31:38.922Z,1005.36
2017-03-17T09:32:38.859Z,1005.35
2017-03-17T09:33:38.798Z,1005.38
2017-03-17T09:34:38.733Z,1005.41
2017-03-17T09:35:38.671Z,1005.41
2017-03-17T09:36:38.609Z,1005.43
2017-03-17T09:37:38.547Z,1005.44
2017-03-17T09:38:38.483Z,1005.48
2017-03-17T09:39:38.421Z,1005.45
2017-03-17T09:40:38.359Z,1005.48
2017-03-17T09:41:38.296Z,1005.52
2017-03-17T09:42:38.233Z,1005.48
2017-03-17T09:43:38.175Z,1005.51
2017-03-17T09:44:38.109Z,1005.5
2017-03-17T09:45:38.047Z,1005.55
2017-03-17T09:46:37.986Z,1005.53
2017-03-17T09:47:37.925Z,1005.46
2017-03-17T09:48:37.859Z,1005.5
2017-03-17T09:49:37.797Z,1005.51
2017-03-17T09:50:37.734Z,1005.53
2017-03-17T09:51:37.711Z,1005.48
2017-03-17T09:52:37.610Z,1005.44
2017-03-17T09:53:37.546Z,1005.45
2017-03-17T09:54:37.484Z,1005.5
2017-03-17T09:55:37.422Z,1005.48
2017-03-17T09:56:37.360Z,1005.42
2017-03-17T09:57:37.297Z,1005.39
2017-03-17T09:58:37.234Z,1005.39
2017-03-17T09:59:37.173Z,1005.38
2017-03-17T10:00:37.259Z,1005.42
2017-03-17T10:01:37.047Z,1005.39
2017-03-17T10:02:36.985Z,1005.37
2017-03-17T10:03:36.923Z,1005.44
2017-03-17T10:04:36.860Z,1005.46
2017-03-17T10:05:36.948Z,1005.44
2017-03-17T10:06:36.736Z,1005.48
2017-03-17T10:07:36.675Z,1005.47
2017-03-17T10:08:36.612Z,1005.49
2017-03-17T10:09:36.549Z,1005.5
2017-03-17T10:10:36.487Z,1005.44
2017-03-17T10:11:36.424Z,1005.48
2017-03-17T10:12:36.361Z,1005.45
2017-03-17T10:13:36.301Z,1005.46
2017-03-17T10:14:36.238Z,1005.49
2017-03-17T10:15:36.174Z,1005.5
2017-03-17T10:16:36.115Z,1005.52
2017-03-17T10:17:36.050Z,1005.48
2017-03-17T10:18:35.988Z,1005.45
2017-03-17T10:19:35.926Z,1005.5
2017-03-17T10:20:35.863Z,1005.53
2017-03-17T10:21:35.801Z,1005.47
2017-03-17T10:22:35.739Z,1005.43
2017-03-17T10:23:35.676Z,1005.47
2017-03-17T10:24:35.614Z,1005.46
2017-03-17T10:25:35.553Z,1005.54
2017-03-17T10:26:35.490Z,1005.45
2017-03-17T10:27:35.427Z,1005.44
2017-03-17T10:28:35.366Z,1005.49
2017-03-17T10:29:35.304Z,1005.42
2017-03-17T10:30:35.242Z,1005.46
2017-03-17T10:31:35.180Z,1005.49
2017-03-17T10:32:35.117Z,1005.44
2017-03-17T10:33:35.055Z,1005.43
2017-03-17T10:34:34.994Z,1005.42
2017-03-17T10:35:34.932Z,1005.47
2017-03-17T10:36:34.870Z,1005.47
2017-03-17T10:37:34.806Z,1005.42
2017-03-17T10:38:34.745Z,1005.42
2017-03-17T10:39:34.683Z,1005.41
2017-03-17T10:40:34.622Z,1005.41
2017-03-17T10:41:34.560Z,1005.43
2017-03-17T10:42:34.496Z,1005.41
2017-03-17T10:43:34.435Z,1005.4
2017-03-17T10:44:34.372Z,1005.43
2017-03-17T10:45:34.310Z,1005.39
2017-03-17T10:46:34.248Z,1005.37
2017-03-17T10:47:34.186Z,1005.36
2017-03-17T10:48:34.127Z,1005.35
2017-03-17T10:49:34.063Z,1005.31
2017-03-17T10:50:34.249Z,1005.35
2017-03-17T10:51:33.936Z,1005.33
2017-03-17T10:52:33.875Z,1005.37
2017-03-17T10:53:33.814Z,1005.36
2017-03-17T10:54:33.751Z,1005.37
2017-03-17T10:55:33.690Z,1005.35
2017-03-17T10:56:33.628Z,1005.36
2017-03-17T10:57:33.566Z,1005.4
2017-03-17T10:58:33.506Z,1005.34
2017-03-17T10:59:33.443Z,1005.3
2017-03-17T11:00:33.382Z,1005.38
2017-03-17T11:01:33.343Z,1005.36
2017-03-17T11:02:33.256Z,1005.38
2017-03-17T11:03:33.195Z,1005.35
2017-03-17T11:04:33.133Z,1005.33
2017-03-17T11:05:33.095Z,1005.35
2017-03-17T11:06:33.022Z,1005.29
2017-03-17T11:07:32.948Z,1005.32
2017-03-17T11:08:32.886Z,1005.26
2017-03-17T11:09:32.965Z,1005.27
2017-03-17T11:10:33.153Z,1005.24
2017-03-17T11:11:32.828Z,1005.24
2017-03-17T11:12:32.639Z,1005.16
2017-03-17T11:13:32.574Z,1005.12
2017-03-17T11:14:32.514Z,1005.14
2017-03-17T11:15:32.453Z,1005.11
2017-03-17T11:16:32.391Z,1005.09
2017-03-17T11:17:32.328Z,1005.13
2017-03-17T11:18:32.267Z,1005.16
2017-03-17T11:19:32.205Z,1005.14
2017-03-17T11:20:32.144Z,1005.13
2017-03-17T11:21:32.082Z,1005.12
2017-03-17T11:22:32.020Z,1005.15
2017-03-17T11:23:31.961Z,1005.2
2017-03-17T11:24:31.899Z,1005.22
2017-03-17T11:25:31.835Z,1005.18
2017-03-17T11:26:31.778Z,1005.21
2017-03-17T11:27:31.712Z,1005.15
2017-03-17T11:28:31.651Z,1005.14
2017-03-17T11:29:31.590Z,1005.09
2017-03-17T11:30:31.527Z,1005.04
2017-03-17T11:31:31.466Z,1005.02
2017-03-17T11:32:31.404Z,1005.08
2017-03-17T11:33:31.342Z,1005.08
2017-03-17T11:34:31.282Z,1005.03
2017-03-17T11:35:31.220Z,1005.02
2017-03-17T11:36:31.158Z,1004.96
2017-03-17T11:37:31.099Z,1005.01
2017-03-17T11:38:31.036Z,1005
2017-03-17T11:39:30.973Z,1005.06
2017-03-17T11:40:30.911Z,1004.97
2017-03-17T11:41:30.851Z,1005.04
2017-03-17T11:42:30.790Z,1004.94
2017-03-17T11:43:30.736Z,1004.96
2017-03-17T11:44:30.666Z,1004.94
2017-03-17T11:45:30.605Z,1004.92
2017-03-17T11:46:30.572Z,1004.89
2017-03-17T11:47:30.480Z,1004.87
2017-03-17T11:48:30.419Z,1004.88
2017-03-17T11:49:30.358Z,1004.91
2017-03-17T11:50:30.295Z,1004.91
2017-03-17T11:51:30.234Z,1004.91
2017-03-17T11:52:30.173Z,1004.97
2017-03-17T11:53:30.111Z,1004.97
2017-03-17T11:54:30.049Z,1004.99
2017-03-17T11:55:29.987Z,1005.01
2017-03-17T11:56:29.926Z,1005.04
2017-03-17T11:57:29.865Z,1004.92
2017-03-17T11:58:29.804Z,1004.89
2017-03-17T11:59:29.767Z,1004.93
2017-03-17T12:00:29.684Z,1004.87
2017-03-17T12:01:29.617Z,1004.81
2017-03-17T12:02:29.556Z,1004.81
2017-03-17T12:03:29.497Z,1004.78
2017-03-17T12:04:29.433Z,1004.83
2017-03-17T12:05:29.371Z,1004.83
2017-03-17T12:06:29.312Z,1004.9
2017-03-17T12:07:29.249Z,1004.87
2017-03-17T12:08:29.186Z,1004.88