createdAt,value
2019-03-28T00:00:34.398Z,43.02
2019-03-28T00:01:34.397Z,43.34
2019-03-28T00:02:34.387Z,42.86
2019-03-28T00:03:34.373Z,43.51
2019-03-28T00:04:34.381Z,44.47
2019-03-28T00:05:34.358Z,43.99
2019-03-28T00:06:34.354Z,46.25
2019-03-28T00:07:34.364Z,46.57
2019-03-28T00:08:34.353Z,43.99
2019-03-28T00:09:34.363Z,45.92
2019-03-28T00:10:34.869Z,45.44
2019-03-28T00:11:34.329Z,46.25
2019-03-28T00:12:34.321Z,45.44
2019-03-28T00:13:34.320Z,42.86
2019-03-28T00:14:34.323Z,43.67
2019-03-28T00:15:34.304Z,43.99
2019-03-28T00:16:34.299Z,43.83
2019-03-28T00:17:34.300Z,42.38
2019-03-28T00:18:34.282Z,43.18
2019-03-28T00:19:34.287Z,44.96
2019-03-28T00:20:34.265Z,43.83
2019-03-28T00:21:34.263Z,45.92
2019-03-28T00:22:34.251Z,45.60
2019-03-28T00:23:34.239Z,43.99
2019-03-28T00:24:34.244Z,44.96
2019-03-28T00:25:34.232Z,43.51
2019-03-28T00:26:34.223Z,43.02
2019-03-28T00:27:34.213Z,46.08
2019-03-28T00:28:34.207Z,41.89
2019-03-28T00:29:34.203Z,42.54
2019-03-28T00:30:34.193Z,41.57
2019-03-28T00:31:34.191Z,40.77
2019-03-28T00:32:34.179Z,40.77
2019-03-28T00:33:34.167Z,41.41
2019-03-28T00:34:34.190Z,41.73
2019-03-28T00:35:34.155Z,41.73
2019-03-28T00:36:34.159Z,43.99
2019-03-28T00:37:34.189Z,43.67
2019-03-28T00:38:34.135Z,42.70
2019-03-28T00:39:34.147Z,42.38
2019-03-28T00:40:34.127Z,41.41
2019-03-28T00:41:34.106Z,40.44
2019-03-28T00:42:34.101Z,40.12
2019-03-28T00:43:35.316Z,42.70
2019-03-28T00:44:34.086Z,41.57
2019-03-28T00:45:34.087Z,42.22
2019-03-28T00:46:34.070Z,41.41
2019-03-28T00:47:34.068Z,41.73
2019-03-28T00:48:34.062Z,41.09
2019-03-28T00:49:34.055Z,40.12
2019-03-28T00:50:34.488Z,41.41
2019-03-28T00:51:34.063Z,43.02
2019-03-28T00:52:34.057Z,41.57
2019-03-28T00:53:34.049Z,40.61
2019-03-28T00:54:34.054Z,40.93
2019-03-28T00:55:34.048Z,42.70
2019-03-28T00:56:46.405Z,43.34
2019-03-28T00:57:36.021Z,42.38
2019-03-28T00:58:34.260Z,42.22
2019-03-28T00:59:34.016Z,43.99
2019-03-28T01:00:34.009Z,42.38
2019-03-28T01:01:33.989Z,41.57
2019-03-28T01:02:33.982Z,42.22
2019-03-28T01:03:33.970Z,43.83
2019-03-28T01:04:33.994Z,41.57
2019-03-28T01:05:33.998Z,40.93
2019-03-28T01:06:33.981Z,42.54
2019-03-28T01:07:33.970Z,41.57
2019-03-28T01:08:33.962Z,40.44
2019-03-28T01:09:33.964Z,40.77
2019-03-28T01:10:33.958Z,42.38
2019-03-28T01:11:33.951Z,41.89
2019-03-28T01:12:33.937Z,40.12
2019-03-28T01:13:33.930Z,39.96
2019-03-28T01:14:33.921Z,41.73
2019-03-28T01:15:33.925Z,40.77
2019-03-28T01:16:33.913Z,39.80
2019-03-28T01:17:33.900Z,40.61
2019-03-28T01:18:33.891Z,41.09
2019-03-28T01:19:33.880Z,39.64
2019-03-28T01:20:33.891Z,39.48
2019-03-28T01:21:33.875Z,40.12
2019-03-28T01:22:33.861Z,39.96
2019-03-28T01:23:33.854Z,39.16
2019-03-28T01:24:33.846Z,39.32
2019-03-28T01:25:33.850Z,39.48
2019-03-28T01:26:33.834Z,40.44
2019-03-28T01:27:33.822Z,38.99
2019-03-28T01:28:33.816Z,38.99
2019-03-28T01:29:33.808Z,40.12
2019-03-28T01:30:33.808Z,40.12
2019-03-28T01:31:33.789Z,41.09
2019-03-28T01:32:33.786Z,41.89
2019-03-28T01:33:33.777Z,42.38
2019-03-28T01:34:33.768Z,42.06
2019-03-28T01:35:33.777Z,40.93
2019-03-28T01:36:33.754Z,41.57
2019-03-28T01:37:33.750Z,41.09
2019-03-28T01:38:33.740Z,40.61
2019-03-28T01:39:33.736Z,41.57
2019-03-28T01:40:33.742Z,41.09
2019-03-28T01:41:33.724Z,39.80
2019-03-28T01:42:33.715Z,41.73
2019-03-28T01:43:33.723Z,40.77
2019-03-28T01:44:33.711Z,40.93
2019-03-28T01:45:33.712Z,39.32
2019-03-28T01:46:33.684Z,39.64
2019-03-28T01:47:33.678Z,40.61
2019-03-28T01:48:33.670Z,43.02
2019-03-28T01:49:33.681Z,43.51
2019-03-28T01:50:33.688Z,43.34
2019-03-28T01:51:33.683Z,44.63
2019-03-28T01:52:33.666Z,43.99
2019-03-28T01:53:33.644Z,41.25
2019-03-28T01:54:34.651Z,43.51
2019-03-28T01:55:33.655Z,40.93
2019-03-28T01:56:33.641Z,40.61
2019-03-28T01:57:33.629Z,40.12
2019-03-28T01:58:33.621Z,42.38
2019-03-28T01:59:33.619Z,40.77
2019-03-28T02:00:33.630Z,42.22
2019-03-28T02:01:33.607Z,42.22
2019-03-28T02:02:33.589Z,41.57
2019-03-28T02:03:33.583Z,42.70
2019-03-28T02:04:33.579Z,39.96
2019-03-28T02:05:33.576Z,40.12
2019-03-28T02:06:34.225Z,40.12
2019-03-28T02:07:33.561Z,41.89
2019-03-28T02:08:33.545Z,39.96
2019-03-28T02:09:33.544Z,39.80
2019-03-28T02:10:33.540Z,38.99
2019-03-28T02:11:33.522Z,40.44
2019-03-28T02:12:33.609Z,40.93
2019-03-28T02:13:33.503Z,39.80
2019-03-28T02:14:33.506Z,39.80
2019-03-28T02:15:33.507Z,40.93
2019-03-28T02:16:33.480Z,39.64
2019-03-28T02:17:33.514Z,39.64
2019-03-28T02:18:33.500Z,41.73
2019-03-28T02:19:33.496Z,40.93
2019-03-28T02:20:33.492Z,40.12
2019-03-28T02:21:33.482Z,39.80
2019-03-28T02:22:33.470Z,39.80
2019-03-28T02:23:33.479Z,40.28
2019-03-28T02:24:33.469Z,40.12
2019-03-28T02:25:33.458Z,40.77
2019-03-28T02:26:34.211Z,41.25
2019-03-28T02:27:33.447Z,40.44
2019-03-28T02:28:33.436Z,39.80
2019-03-28T02:29:33.428Z,40.77
2019-03-28T02:30:33.439Z,39.80
2019-03-28T02:31:33.431Z,38.83
2019-03-28T02:32:33.991Z,39.16
2019-03-28T02:33:34.399Z,39.80
2019-03-28T02:34:33.400Z,40.61
2019-03-28T02:35:33.402Z,40.28
2019-03-28T02:36:33.386Z,40.44
2019-03-28T02:37:33.371Z,40.12
2019-03-28T02:38:33.364Z,39.80
2019-03-28T02:39:33.358Z,41.09
2019-03-28T02:40:33.472Z,42.06
2019-03-28T02:41:34.979Z,43.51
2019-03-28T02:42:33.345Z,42.06
2019-03-28T02:43:33.326Z,41.57
2019-03-28T02:44:33.326Z,41.57
2019-03-28T02:45:33.329Z,41.89
2019-03-28T02:46:33.312Z,41.89
2019-03-28T02:47:33.304Z,41.09
2019-03-28T02:48:33.299Z,42.22
2019-03-28T02:49:33.288Z,40.93
2019-03-28T02:50:33.288Z,42.86
2019-03-28T02:51:33.272Z,41.89
2019-03-28T02:52:33.268Z,41.89
2019-03-28T02:53:33.278Z,42.54
2019-03-28T02:54:33.275Z,43.51
2019-03-28T02:55:33.282Z,41.57
2019-03-28T02:56:33.259Z,48.34
2019-03-28T02:57:40.728Z,44.96
2019-03-28T02:58:35.245Z,44.47
2019-03-28T02:59:33.229Z,43.99
2019-03-28T03:00:33.229Z,43.02
2019-03-28T03:01:33.220Z,43.18
2019-03-28T03:02:33.229Z,42.86
2019-03-28T03:03:33.208Z,43.51
2019-03-28T03:04:33.199Z,43.34
2019-03-28T03:05:33.200Z,43.51
2019-03-28T03:06:33.216Z,43.67
2019-03-28T03:07:33.209Z,43.99
2019-03-28T03:08:33.683Z,40.93
2019-03-28T03:09:33.180Z,39.32
2019-03-28T03:10:33.181Z,40.93
2019-03-28T03:11:33.167Z,41.41
2019-03-28T03:12:33.160Z,40.93
2019-03-28T03:13:33.187Z,40.93
2019-03-28T03:14:33.143Z,41.89
2019-03-28T03:15:33.136Z,41.41
2019-03-28T03:16:33.136Z,40.93
2019-03-28T03:17:33.129Z,40.93
2019-03-28T03:18:33.844Z,42.54
2019-03-28T03:19:33.107Z,41.89
2019-03-28T03:20:33.098Z,42.54
2019-03-28T03:21:33.094Z,42.38
2019-03-28T03:22:33.085Z,43.34
2019-03-28T03:23:33.092Z,40.77
2019-03-28T03:24:33.070Z,40.44
2019-03-28T03:25:33.068Z,40.93
2019-03-28T03:26:33.042Z,40.77
2019-03-28T03:27:34.052Z,41.89
2019-03-28T03:28:33.067Z,41.09
2019-03-28T03:29:33.032Z,40.93
2019-03-28T03:30:33.028Z,40.12
2019-03-28T03:31:33.018Z,40.44
2019-03-28T03:32:33.011Z,40.44
2019-03-28T03:33:33.016Z,39.32
2019-03-28T03:34:33.642Z,40.61
2019-03-28T03:35:33.990Z,40.12
2019-03-28T03:36:32.986Z,40.12
2019-03-28T03:37:32.974Z,40.28
2019-03-28T03:38:32.990Z,41.09
2019-03-28T03:39:32.965Z,41.09
2019-03-28T03:40:32.978Z,42.22
2019-03-28T03:41:32.978Z,41.25
2019-03-28T03:42:32.983Z,40.28
2019-03-28T03:43:32.980Z,40.61
2019-03-28T03:44:32.950Z,42.06
2019-03-28T03:45:32.950Z,42.22
2019-03-28T03:46:32.932Z,41.73
2019-03-28T03:47:32.935Z,43.83
2019-03-28T03:48:33.190Z,42.06
2019-03-28T03:49:32.913Z,42.06
2019-03-28T03:50:32.906Z,41.89
2019-03-28T03:51:32.898Z,43.51
2019-03-28T03:52:32.890Z,42.22
2019-03-28T03:53:32.906Z,42.54
2019-03-28T03:54:32.903Z,43.83
2019-03-28T03:55:32.885Z,44.96
2019-03-28T03:56:32.876Z,44.47
2019-03-28T03:57:32.867Z,46.57
2019-03-28T03:58:32.852Z,46.41
2019-03-28T03:59:32.865Z,46.73
2019-03-28T04:00:32.918Z,46.89
2019-03-28T04:01:32.845Z,48.98
2019-03-28T04:02:32.836Z,46.25
2019-03-28T04:03:32.830Z,46.73
2019-03-28T04:04:32.836Z,46.57
2019-03-28T04:05:32.821Z,47.37
2019-03-28T04:06:32.809Z,46.57
2019-03-28T04:07:32.814Z,45.44
2019-03-28T04:08:32.796Z,45.60
2019-03-28T04:09:32.798Z,47.53
2019-03-28T04:10:32.781Z,49.47
2019-03-28T04:11:32.772Z,46.08
2019-03-28T04:12:32.776Z,46.57
2019-03-28T04:13:32.745Z,46.57
2019-03-28T04:14:33.770Z,46.57
2019-03-28T04:15:32.749Z,44.96
2019-03-28T04:16:32.736Z,46.89
2019-03-28T04:17:32.734Z,46.57
2019-03-28T04:18:32.735Z,47.21
2019-03-28T04:19:32.731Z,50.27
2019-03-28T04:20:32.709Z,48.50
2019-03-28T04:21:32.704Z,46.25
2019-03-28T04:22:32.703Z,45.92
2019-03-28T04:23:32.689Z,47.37
2019-03-28T04:24:32.697Z,46.73
2019-03-28T04:25:32.673Z,48.34
2019-03-28T04:26:32.670Z,46.73
2019-03-28T04:27:32.670Z,48.02
2019-03-28T04:28:32.837Z,48.02
2019-03-28T04:29:33.663Z,47.37
2019-03-28T04:30:32.639Z,48.98
2019-03-28T04:31:32.645Z,47.21
2019-03-28T04:32:32.642Z,49.15
2019-03-28T04:33:32.629Z,50.27
2019-03-28T04:34:32.652Z,47.53
2019-03-28T04:35:32.628Z,49.47
2019-03-28T04:36:32.619Z,49.79
2019-03-28T04:37:32.698Z,50.27
2019-03-28T04:38:33.605Z,51.24
2019-03-28T04:39:32.609Z,51.08
2019-03-28T04:40:32.609Z,50.76
2019-03-28T04:41:39.380Z,51.40
2019-03-28T04:42:32.614Z,48.98
2019-03-28T04:43:32.595Z,50.11
2019-03-28T04:44:32.589Z,48.02
2019-03-28T04:45:32.601Z,49.47
2019-03-28T04:46:32.576Z,47.21
2019-03-28T04:47:32.561Z,51.72
2019-03-28T04:48:33.569Z,51.72
2019-03-28T04:49:32.561Z,49.31
2019-03-28T04:50:32.556Z,52.05
2019-03-28T04:51:32.540Z,50.11
2019-03-28T04:52:32.539Z,52.37
2019-03-28T04:53:32.528Z,49.31
2019-03-28T04:54:32.528Z,45.76
2019-03-28T04:55:32.519Z,46.57
2019-03-28T04:56:32.504Z,48.98
2019-03-28T04:57:32.510Z,48.98
2019-03-28T04:58:43.882Z,49.15
2019-03-28T04:59:34.488Z,47.21
2019-03-28T05:00:33.320Z,49.31
2019-03-28T05:01:32.469Z,45.92
2019-03-28T05:02:32.465Z,45.76
2019-03-28T05:03:32.456Z,44.96
2019-03-28T05:04:32.447Z,44.31
2019-03-28T05:05:32.608Z,44.47
2019-03-28T05:06:32.436Z,43.51
2019-03-28T05:07:32.429Z,44.96
2019-03-28T05:08:32.421Z,44.79
2019-03-28T05:09:32.412Z,43.99
2019-03-28T05:10:33.203Z,44.96
2019-03-28T05:11:33.541Z,46.73
2019-03-28T05:12:32.387Z,46.73
2019-03-28T05:13:32.378Z,43.67
2019-03-28T05:14:32.370Z,43.83
2019-03-28T05:15:32.393Z,46.41
2019-03-28T05:16:32.385Z,44.47
2019-03-28T05:17:32.367Z,44.47
2019-03-28T05:18:32.416Z,43.83
2019-03-28T05:19:32.373Z,44.96
2019-03-28T05:20:32.381Z,43.99
2019-03-28T05:21:32.385Z,44.79
2019-03-28T05:22:32.383Z,45.44
2019-03-28T05:23:32.367Z,44.31
2019-03-28T05:24:32.506Z,44.31
2019-03-28T05:25:32.342Z,45.28
2019-03-28T05:26:32.345Z,44.31
2019-03-28T05:27:32.885Z,43.83
2019-03-28T05:28:32.326Z,45.12
2019-03-28T05:29:32.312Z,44.96
2019-03-28T05:30:32.309Z,46.08
2019-03-28T05:31:32.317Z,45.12
2019-03-28T05:32:32.289Z,44.47
2019-03-28T05:33:32.294Z,46.08
2019-03-28T05:34:32.276Z,45.12
2019-03-28T05:35:32.295Z,44.79
2019-03-28T05:36:32.298Z,44.79
2019-03-28T05:37:32.277Z,44.79
2019-03-28T05:38:32.274Z,45.12
2019-03-28T05:39:32.283Z,44.15
2019-03-28T05:40:32.279Z,43.99
2019-03-28T05:41:32.336Z,43.51
2019-03-28T05:42:32.267Z,43.34
2019-03-28T05:43:32.253Z,43.67
2019-03-28T05:44:32.254Z,43.51
2019-03-28T05:45:32.239Z,43.51
2019-03-28T05:46:32.242Z,43.83
2019-03-28T05:47:32.230Z,43.51
2019-03-28T05:48:32.228Z,43.51
2019-03-28T05:49:32.209Z,43.02
2019-03-28T05:50:32.208Z,43.18
2019-03-28T05:51:32.207Z,43.83
2019-03-28T05:52:32.192Z,42.86
2019-03-28T05:53:32.176Z,42.06
2019-03-28T05:54:32.174Z,42.70
2019-03-28T05:55:32.168Z,43.18
2019-03-28T05:56:32.165Z,42.70
2019-03-28T05:57:32.152Z,43.18
2019-03-28T05:58:32.143Z,43.51
2019-03-28T05:59:32.139Z,44.15
2019-03-28T06:00:32.126Z,44.63
2019-03-28T06:01:32.426Z,44.31
2019-03-28T06:02:32.108Z,44.79
2019-03-28T06:03:32.117Z,45.28
2019-03-28T06:04:32.099Z,44.31
2019-03-28T06:05:32.093Z,43.99
2019-03-28T06:06:32.096Z,44.15
2019-03-28T06:07:32.082Z,44.31
2019-03-28T06:08:32.069Z,43.83
2019-03-28T06:09:32.067Z,43.51
2019-03-28T06:10:32.050Z,42.54
2019-03-28T06:11:32.062Z,42.86
2019-03-28T06:12:32.044Z,44.96
2019-03-28T06:13:32.037Z,42.86
2019-03-28T06:14:32.031Z,43.34
2019-03-28T06:15:32.020Z,42.70
2019-03-28T06:16:32.032Z,42.86
2019-03-28T06:17:32.004Z,43.02
2019-03-28T06:18:31.998Z,43.02
2019-03-28T06:19:31.998Z,43.02
2019-03-28T06:20:31.986Z,42.06
2019-03-28T06:21:31.987Z,43.34
2019-03-28T06:22:31.972Z,42.86
2019-03-28T06:23:31.963Z,43.02
2019-03-28T06:24:31.950Z,43.51
2019-03-28T06:25:31.955Z,42.54
2019-03-28T06:26:31.969Z,43.99
2019-03-28T06:27:31.930Z,43.02
2019-03-28T06:28:31.925Z,43.51
2019-03-28T06:29:31.915Z,43.34
2019-03-28T06:30:31.914Z,43.51
2019-03-28T06:31:32.213Z,43.51
2019-03-28T06:32:42.361Z,42.70
2019-03-28T06:33:34.517Z,43.34
2019-03-28T06:34:31.882Z,42.70
2019-03-28T06:35:31.876Z,42.70
2019-03-28T06:36:31.868Z,43.34
2019-03-28T06:37:32.409Z,43.34
2019-03-28T06:38:31.880Z,43.67
2019-03-28T06:39:31.875Z,44.47
2019-03-28T06:40:31.866Z,43.18
2019-03-28T06:41:31.855Z,43.51
2019-03-28T06:42:31.882Z,44.15
2019-03-28T06:43:31.862Z,43.18
2019-03-28T06:44:31.855Z,43.51
2019-03-28T06:45:31.843Z,43.02
2019-03-28T06:46:31.863Z,42.54
2019-03-28T06:47:31.864Z,41.89
2019-03-28T06:48:31.844Z,42.86
2019-03-28T06:49:31.837Z,42.06
2019-03-28T06:50:31.837Z,42.38
2019-03-28T06:51:31.824Z,42.38
2019-03-28T06:52:31.826Z,42.54
2019-03-28T06:53:31.809Z,42.22
2019-03-28T06:54:31.803Z,42.38
2019-03-28T06:55:31.794Z,42.38
2019-03-28T06:56:31.794Z,42.54
2019-03-28T06:57:31.790Z,42.54
2019-03-28T06:58:31.837Z,43.51
2019-03-28T06:59:37.255Z,42.86
2019-03-28T07:00:33.758Z,42.86
2019-03-28T07:01:31.743Z,42.38
2019-03-28T07:02:31.749Z,43.18
2019-03-28T07:03:31.790Z,42.54
2019-03-28T07:04:31.726Z,43.18
2019-03-28T07:05:31.720Z,43.34
2019-03-28T07:06:31.714Z,44.79
2019-03-28T07:07:32.324Z,43.67
2019-03-28T07:08:31.704Z,43.51
2019-03-28T07:09:31.692Z,42.54
2019-03-28T07:10:31.683Z,42.86
2019-03-28T07:11:31.673Z,41.89
2019-03-28T07:12:31.723Z,42.22
2019-03-28T07:13:31.658Z,43.83
2019-03-28T07:14:31.653Z,42.54
2019-03-28T07:15:31.648Z,42.06
2019-03-28T07:16:31.638Z,41.73
2019-03-28T07:17:31.634Z,41.09
2019-03-28T07:18:31.639Z,40.61
2019-03-28T07:19:31.629Z,41.09
2019-03-28T07:20:31.624Z,42.06
2019-03-28T07:21:31.641Z,42.22
2019-03-28T07:22:31.607Z,42.06
2019-03-28T07:23:31.612Z,42.86
2019-03-28T07:24:31.612Z,43.51
2019-03-28T07:25:31.612Z,42.06
2019-03-28T07:26:31.612Z,40.93
2019-03-28T07:27:31.605Z,40.61
2019-03-28T07:28:31.617Z,40.93
2019-03-28T07:29:31.587Z,41.89
2019-03-28T07:30:31.611Z,40.93
2019-03-28T07:31:31.579Z,40.61
2019-03-28T07:32:31.584Z,40.12
2019-03-28T07:33:31.582Z,40.44
2019-03-28T07:34:31.571Z,40.77
2019-03-28T07:35:31.564Z,40.28
2019-03-28T07:36:31.548Z,39.96
2019-03-28T07:37:31.541Z,41.73
2019-03-28T07:38:31.550Z,41.73
2019-03-28T07:39:31.537Z,40.93
2019-03-28T07:40:33.479Z,41.73
2019-03-28T07:41:32.514Z,41.57
2019-03-28T07:42:31.513Z,41.73
2019-03-28T07:43:31.516Z,41.25
2019-03-28T07:44:31.493Z,40.77
2019-03-28T07:45:34.308Z,41.25
2019-03-28T07:46:31.479Z,41.25
2019-03-28T07:47:31.473Z,42.22
2019-03-28T07:48:31.482Z,41.89
2019-03-28T07:49:31.455Z,42.54
2019-03-28T07:50:33.452Z,41.89
2019-03-28T07:51:32.441Z,41.73
2019-03-28T07:52:31.460Z,41.41
2019-03-28T07:53:31.485Z,41.41
2019-03-28T07:54:31.458Z,41.57
2019-03-28T07:55:31.624Z,41.89
2019-03-28T07:56:31.435Z,42.06
2019-03-28T07:57:31.428Z,41.41
2019-03-28T07:58:31.422Z,42.06
2019-03-28T07:59:31.431Z,43.02
2019-03-28T08:00:31.417Z,43.99
2019-03-28T08:01:31.403Z,43.18
2019-03-28T08:02:31.392Z,42.38
2019-03-28T08:03:31.400Z,42.54
2019-03-28T08:04:31.401Z,41.25
2019-03-28T08:05:31.384Z,41.41
2019-03-28T08:06:31.387Z,41.57
2019-03-28T08:07:43.968Z,41.89
2019-03-28T08:08:38.634Z,42.86
2019-03-28T08:09:36.834Z,43.67
2019-03-28T08:10:32.353Z,43.83
2019-03-28T08:11:31.461Z,44.15
2019-03-28T08:12:31.343Z,43.51
2019-03-28T08:13:31.335Z,43.02
2019-03-28T08:14:31.339Z,42.86
2019-03-28T08:15:31.317Z,43.34
2019-03-28T08:16:31.313Z,43.34
2019-03-28T08:17:31.303Z,43.51
2019-03-28T08:18:31.300Z,42.38
2019-03-28T08:19:31.304Z,42.54
2019-03-28T08:20:31.282Z,41.89
2019-03-28T08:21:31.289Z,41.73
2019-03-28T08:22:31.277Z,43.34
2019-03-28T08:23:31.273Z,44.15
2019-03-28T08:24:31.358Z,43.99
2019-03-28T08:25:31.257Z,42.38
2019-03-28T08:26:31.254Z,44.79
2019-03-28T08:27:31.249Z,44.79
2019-03-28T08:28:31.239Z,42.38
2019-03-28T08:29:31.237Z,42.54
2019-03-28T08:30:31.229Z,43.51
2019-03-28T08:31:31.207Z,43.18
2019-03-28T08:32:31.216Z,49.15
2019-03-28T08:33:31.204Z,43.02
2019-03-28T08:34:31.497Z,43.83
2019-03-28T08:35:32.194Z,45.12
2019-03-28T08:36:31.184Z,45.76
2019-03-28T08:37:31.184Z,47.05
2019-03-28T08:38:31.174Z,45.44
2019-03-28T08:39:31.157Z,45.28
2019-03-28T08:40:31.148Z,44.47
2019-03-28T08:41:32.157Z,44.96
2019-03-28T08:42:31.145Z,44.47
2019-03-28T08:43:31.126Z,44.63
2019-03-28T08:44:31.120Z,43.99
2019-03-28T08:45:31.122Z,44.31
2019-03-28T08:46:31.103Z,43.83
2019-03-28T08:47:31.099Z,44.31
2019-03-28T08:48:31.094Z,44.31
2019-03-28T08:49:31.116Z,43.18
2019-03-28T08:50:31.109Z,45.12
2019-03-28T08:51:31.091Z,44.79
2019-03-28T08:52:31.084Z,44.47
2019-03-28T08:53:31.074Z,45.28
2019-03-28T08:54:31.066Z,43.34
2019-03-28T08:55:31.093Z,44.31
2019-03-28T08:56:31.059Z,44.47
2019-03-28T08:57:31.052Z,45.76
2019-03-28T08:58:31.038Z,45.92
2019-03-28T08:59:31.046Z,46.57
2019-03-28T09:00:35.152Z,44.96
2019-03-28T09:01:33.009Z,45.92
2019-03-28T09:02:32.040Z,46.73
2019-03-28T09:03:31.025Z,45.44
2019-03-28T09:04:31.012Z,45.44
2019-03-28T09:05:31.024Z,44.15
2019-03-28T09:06:31.003Z,43.02
2019-03-28T09:07:31.057Z,42.70
2019-03-28T09:08:30.987Z,44.63
2019-03-28T09:09:30.993Z,44.31
2019-03-28T09:10:30.994Z,45.60
2019-03-28T09:11:30.978Z,44.63
2019-03-28T09:12:31.017Z,45.12
2019-03-28T09:13:31.971Z,46.57
2019-03-28T09:14:32.113Z,45.76
2019-03-28T09:15:43.030Z,43.51
2019-03-28T09:16:33.131Z,44.63
2019-03-28T09:17:30.927Z,45.44
2019-03-28T09:18:30.928Z,48.98
2019-03-28T09:19:30.917Z,48.50
2019-03-28T09:20:30.921Z,47.86
2019-03-28T09:21:30.907Z,48.34
2019-03-28T09:22:30.896Z,50.27
2019-03-28T09:23:30.884Z,50.60
2019-03-28T09:24:30.884Z,51.56
2019-03-28T09:25:30.884Z,49.79
2019-03-28T09:26:30.877Z,49.31
2019-03-28T09:27:30.854Z,48.50
2019-03-28T09:29:02.823Z,47.53
2019-03-28T09:29:30.848Z,48.18
2019-03-28T09:30:30.844Z,47.21
2019-03-28T09:31:30.831Z,50.43
2019-03-28T09:32:30.825Z,48.50
2019-03-28T09:33:30.812Z,48.50
2019-03-28T09:34:30.810Z,46.73
2019-03-28T09:35:30.851Z,47.21
2019-03-28T09:36:30.788Z,47.37
2019-03-28T09:37:30.947Z,48.34
2019-03-28T09:38:30.803Z,48.50
2019-03-28T09:39:30.808Z,49.31
2019-03-28T09:40:30.798Z,48.50
2019-03-28T09:41:30.772Z,47.37
2019-03-28T09:42:30.765Z,45.44
2019-03-28T09:43:30.773Z,45.44
2019-03-28T09:44:30.932Z,46.08
2019-03-28T09:45:30.753Z,45.92
2019-03-28T09:46:30.736Z,45.44
2019-03-28T09:47:30.731Z,45.76
2019-03-28T09:48:30.746Z,47.05
2019-03-28T09:49:30.734Z,47.86
2019-03-28T09:50:30.744Z,49.79
2019-03-28T09:51:30.719Z,48.18
2019-03-28T09:52:30.719Z,48.02
2019-03-28T09:53:30.703Z,47.53
2019-03-28T09:54:30.699Z,46.73
2019-03-28T09:55:30.721Z,45.44
2019-03-28T09:56:30.700Z,48.18
2019-03-28T09:57:30.688Z,46.25
2019-03-28T09:58:30.687Z,46.89
2019-03-28T09:59:30.678Z,46.57
2019-03-28T10:00:32.765Z,46.57
2019-03-28T10:01:31.657Z,46.73
2019-03-28T10:02:30.653Z,44.96
2019-03-28T10:03:30.654Z,43.99
2019-03-28T10:04:30.632Z,44.63
2019-03-28T10:05:30.646Z,47.05
2019-03-28T10:06:30.618Z,46.57
2019-03-28T10:07:30.613Z,47.05
2019-03-28T10:08:30.605Z,48.18
2019-03-28T10:09:30.595Z,48.50
2019-03-28T10:10:30.598Z,49.31
2019-03-28T10:11:30.586Z,47.70
2019-03-28T10:12:30.573Z,51.72
2019-03-28T10:13:30.564Z,49.47
2019-03-28T10:14:30.561Z,47.05
2019-03-28T10:15:30.566Z,45.44
2019-03-28T10:16:30.547Z,45.92
2019-03-28T10:17:30.537Z,46.89
2019-03-28T10:18:30.527Z,47.05
2019-03-28T10:19:30.542Z,47.53
2019-03-28T10:20:30.527Z,48.50
2019-03-28T10:21:30.509Z,48.34
2019-03-28T10:22:30.496Z,48.18
2019-03-28T10:23:30.496Z,48.34
2019-03-28T10:24:30.476Z,48.50
2019-03-28T10:25:30.488Z,47.53
2019-03-28T10:26:30.470Z,46.89
2019-03-28T10:27:30.458Z,48.34
2019-03-28T10:28:30.452Z,47.86
2019-03-28T10:29:30.449Z,48.66
2019-03-28T10:30:30.466Z,49.15
2019-03-28T10:31:30.428Z,47.86
2019-03-28T10:32:30.422Z,49.47
2019-03-28T10:33:30.412Z,47.37
2019-03-28T10:34:30.403Z,48.66
2019-03-28T10:35:30.407Z,46.08
2019-03-28T10:36:30.392Z,47.53
2019-03-28T10:37:30.409Z,47.21
2019-03-28T10:38:30.414Z,45.12
2019-03-28T10:39:30.410Z,45.76
2019-03-28T10:40:30.443Z,44.79
2019-03-28T10:41:30.424Z,43.51
2019-03-28T10:42:30.409Z,43.51
2019-03-28T10:43:30.399Z,45.28
2019-03-28T10:44:30.396Z,44.79
2019-03-28T10:45:33.434Z,48.98
2019-03-28T10:46:30.390Z,47.37
2019-03-28T10:47:30.372Z,47.70
2019-03-28T10:48:30.369Z,47.53
2019-03-28T10:49:30.356Z,45.28
2019-03-28T10:50:40.716Z,46.89
2019-03-28T10:51:32.368Z,46.57
2019-03-28T10:52:30.353Z,47.86
2019-03-28T10:53:30.400Z,45.60
2019-03-28T10:54:30.336Z,44.31
2019-03-28T10:55:30.328Z,43.83
2019-03-28T10:56:30.331Z,44.47
2019-03-28T10:57:32.014Z,48.02
2019-03-28T10:58:30.311Z,47.05
2019-03-28T10:59:30.309Z,46.08
2019-03-28T11:00:30.305Z,46.08
2019-03-28T11:01:47.580Z,48.50
2019-03-28T11:02:32.294Z,49.47
2019-03-28T11:03:30.404Z,49.63
2019-03-28T11:04:30.283Z,51.56
2019-03-28T11:05:31.280Z,49.79
2019-03-28T11:06:30.269Z,48.02
2019-03-28T11:07:30.259Z,47.53
2019-03-28T11:08:30.264Z,48.98
2019-03-28T11:09:30.245Z,49.15
2019-03-28T11:10:30.646Z,49.47
2019-03-28T11:11:31.233Z,47.70
2019-03-28T11:12:30.227Z,46.89
2019-03-28T11:13:30.229Z,47.86
2019-03-28T11:14:30.220Z,49.63
2019-03-28T11:15:30.199Z,47.05
2019-03-28T11:16:30.192Z,48.34
2019-03-28T11:17:30.191Z,49.47
2019-03-28T11:18:30.193Z,50.27
2019-03-28T11:19:30.169Z,49.95
2019-03-28T11:20:30.170Z,50.76
2019-03-28T11:21:30.155Z,49.15
2019-03-28T11:22:30.148Z,49.15
2019-03-28T11:23:30.152Z,51.72
2019-03-28T11:24:30.133Z,51.72
2019-03-28T11:25:30.119Z,47.53
2019-03-28T11:26:30.240Z,47.21
2019-03-28T11:27:30.122Z,48.34
2019-03-28T11:28:30.162Z,45.60
2019-03-28T11:29:30.110Z,47.05
2019-03-28T11:30:30.106Z,46.25
2019-03-28T11:31:30.095Z,49.31
2019-03-28T11:32:30.100Z,45.76
2019-03-28T11:33:30.083Z,46.08
2019-03-28T11:34:30.076Z,45.12
2019-03-28T11:35:30.065Z,45.76
2019-03-28T11:36:30.058Z,45.28
2019-03-28T11:37:30.066Z,46.25
2019-03-28T11:38:30.055Z,46.41
2019-03-28T11:39:30.037Z,47.05
2019-03-28T11:40:30.021Z,45.76
2019-03-28T11:41:30.022Z,46.41
2019-03-28T11:42:30.003Z,47.37
2019-03-28T11:43:30.000Z,47.21
2019-03-28T11:44:29.997Z,44.79
2019-03-28T11:45:30.009Z,45.76
2019-03-28T11:46:30.016Z,44.96
2019-03-28T11:47:29.980Z,44.31
2019-03-28T11:48:29.977Z,44.31
2019-03-28T11:49:29.978Z,44.96
2019-03-28T11:50:29.953Z,46.08
2019-03-28T11:51:30.566Z,48.66
2019-03-28T11:52:29.966Z,46.57
2019-03-28T11:53:29.958Z,45.12
2019-03-28T11:54:29.962Z,44.47
2019-03-28T11:55:29.968Z,43.34
2019-03-28T11:56:29.952Z,43.67
2019-03-28T11:57:29.956Z,44.79
2019-03-28T11:58:29.940Z,46.73
2019-03-28T11:59:30.008Z,44.96
2019-03-28T12:00:29.929Z,47.05
2019-03-28T12:01:29.922Z,46.25
2019-03-28T12:02:29.916Z,47.53
2019-03-28T12:03:29.902Z,46.41
2019-03-28T12:04:29.902Z,45.60
2019-03-28T12:05:29.919Z,47.05
2019-03-28T12:06:29.887Z,46.89
2019-03-28T12:07:29.867Z,46.41
2019-03-28T12:08:29.863Z,47.05
2019-03-28T12:09:29.895Z,48.18
2019-03-28T12:10:29.858Z,49.15
2019-03-28T12:11:29.849Z,47.05
2019-03-28T12:12:29.838Z,46.89
2019-03-28T12:13:43.696Z,50.27
2019-03-28T12:14:30.863Z,48.98
2019-03-28T12:15:29.851Z,48.66
2019-03-28T12:16:29.838Z,50.27
2019-03-28T12:17:29.827Z,46.25
2019-03-28T12:18:29.828Z,46.57
2019-03-28T12:19:29.821Z,48.02
2019-03-28T12:20:29.819Z,49.47
2019-03-28T12:21:29.794Z,48.66
2019-03-28T12:22:29.784Z,48.82
2019-03-28T12:23:29.786Z,47.70
2019-03-28T12:24:29.789Z,47.05
2019-03-28T12:25:29.797Z,47.21
2019-03-28T12:26:29.763Z,47.05
2019-03-28T12:27:29.755Z,45.44
2019-03-28T12:28:29.769Z,47.05
2019-03-28T12:29:29.757Z,46.25
2019-03-28T12:30:29.729Z,46.57
2019-03-28T12:31:32.972Z,48.02
2019-03-28T12:32:29.715Z,46.73
2019-03-28T12:33:29.709Z,46.08
2019-03-28T12:34:29.721Z,45.44
2019-03-28T12:35:29.690Z,46.57
2019-03-28T12:36:30.704Z,47.86
2019-03-28T12:37:29.683Z,47.53
2019-03-28T12:38:29.673Z,47.37
2019-03-28T12:39:29.678Z,49.31
2019-03-28T12:40:29.655Z,49.47
2019-03-28T12:41:29.650Z,44.96
2019-03-28T12:42:29.641Z,44.96
2019-03-28T12:43:29.634Z,45.28
2019-03-28T12:44:29.638Z,47.05
2019-03-28T12:45:29.626Z,47.53
2019-03-28T12:46:29.632Z,52.21
2019-03-28T12:47:41.624Z,48.50
2019-03-28T12:48:31.603Z,49.15
2019-03-28T12:49:29.612Z,47.86
2019-03-28T12:50:29.589Z,46.08
2019-03-28T12:51:29.601Z,47.05
2019-03-28T12:52:30.027Z,47.70