createdAt,value
2019-01-15T00:01:36.749Z,15.93
2019-01-15T00:04:06.314Z,6.57
2019-01-15T00:06:35.749Z,11.80
2019-01-15T00:09:08.586Z,6.93
2019-01-15T00:11:38.290Z,9.50
2019-01-15T00:14:07.800Z,8.77
2019-01-15T00:16:37.286Z,8.97
2019-01-15T00:19:07.084Z,19.27
2019-01-15T00:21:36.468Z,9.60
2019-01-15T00:24:05.882Z,10.23
2019-01-15T00:26:35.263Z,11.63
2019-01-15T00:29:04.831Z,11.67
2019-01-15T00:31:34.210Z,12.57
2019-01-15T00:34:03.636Z,6.80
2019-01-15T00:36:33.005Z,7.90
2019-01-15T00:39:02.401Z,6.27
2019-01-15T00:41:31.787Z,13.63
2019-01-15T00:44:01.232Z,14.10
2019-01-15T00:46:30.633Z,10.83
2019-01-15T00:49:00.021Z,8.60
2019-01-15T00:51:29.475Z,7.63
2019-01-15T00:53:58.853Z,6.67
2019-01-15T00:56:28.263Z,7.90
2019-01-15T00:58:57.654Z,13.67
2019-01-15T01:01:27.118Z,10.83
2019-01-15T01:03:56.586Z,12.23
2019-01-15T01:06:26.021Z,8.83
2019-01-15T01:08:55.404Z,13.87
2019-01-15T01:11:24.879Z,16.03
2019-01-15T01:13:54.385Z,14.67
2019-01-15T01:16:23.840Z,11.80
2019-01-15T01:18:53.232Z,8.07
2019-01-15T01:21:22.673Z,9.53
2019-01-15T01:23:52.056Z,7.73
2019-01-15T01:26:21.525Z,5.27
2019-01-15T01:28:50.892Z,9.80
2019-01-15T01:31:20.294Z,7.67
2019-01-15T01:33:49.676Z,14.83
2019-01-15T01:36:19.065Z,10.50
2019-01-15T01:38:48.451Z,10.63
2019-01-15T01:41:17.843Z,11.37
2019-01-15T01:43:47.203Z,9.20
2019-01-15T01:46:17.071Z,7.30
2019-01-15T01:48:46.459Z,7.70
2019-01-15T01:51:15.905Z,7.17
2019-01-15T01:53:45.357Z,7.00
2019-01-15T01:56:14.858Z,8.53
2019-01-15T01:58:44.249Z,8.17
2019-01-15T02:01:13.669Z,10.17
2019-01-15T02:03:43.058Z,7.37
2019-01-15T02:06:12.434Z,10.50
2019-01-15T02:08:42.001Z,10.20
2019-01-15T02:11:11.388Z,7.20
2019-01-15T02:13:41.217Z,8.57
2019-01-15T02:16:10.674Z,10.73
2019-01-15T02:18:40.050Z,12.10
2019-01-15T02:21:09.498Z,5.83
2019-01-15T02:23:39.017Z,8.77
2019-01-15T02:26:08.423Z,7.57
2019-01-15T02:28:37.807Z,9.87
2019-01-15T02:31:07.287Z,4.33
2019-01-15T02:33:36.656Z,10.70
2019-01-15T02:36:06.065Z,10.83
2019-01-15T02:38:35.578Z,10.67
2019-01-15T02:41:05.220Z,11.10
2019-01-15T02:43:34.861Z,6.40
2019-01-15T02:46:04.533Z,9.90
2019-01-15T02:48:33.984Z,10.67
2019-01-15T02:51:03.429Z,10.43
2019-01-15T02:53:32.892Z,9.17
2019-01-15T02:56:02.294Z,9.37
2019-01-15T02:58:31.662Z,6.43
2019-01-15T03:01:01.133Z,9.20
2019-01-15T03:03:30.545Z,8.00
2019-01-15T03:06:00.188Z,8.00
2019-01-15T03:08:29.841Z,6.83
2019-01-15T03:10:59.517Z,10.07
2019-01-15T03:13:29.079Z,9.57
2019-01-15T03:15:58.976Z,6.00
2019-01-15T03:18:28.579Z,7.13
2019-01-15T03:20:58.071Z,7.53
2019-01-15T03:23:27.627Z,7.97
2019-01-15T03:25:57.054Z,9.50
2019-01-15T03:28:26.474Z,10.53
2019-01-15T03:30:56.006Z,11.43
2019-01-15T03:33:25.480Z,15.17
2019-01-15T03:35:54.862Z,10.83
2019-01-15T03:38:24.208Z,13.97
2019-01-15T03:40:53.606Z,12.43
2019-01-15T03:43:23.045Z,22.20
2019-01-15T03:45:52.430Z,11.60
2019-01-15T03:48:21.822Z,16.20
2019-01-15T03:50:51.254Z,15.30
2019-01-15T03:53:20.698Z,11.97
2019-01-15T03:55:50.156Z,14.60
2019-01-15T03:58:19.614Z,11.90
2019-01-15T04:00:49.060Z,21.90
2019-01-15T04:03:18.457Z,11.40
2019-01-15T04:05:47.887Z,14.67
2019-01-15T04:08:17.247Z,13.97
2019-01-15T04:10:46.641Z,29.47
2019-01-15T04:13:16.075Z,13.27
2019-01-15T04:15:45.413Z,19.60
2019-01-15T04:18:14.822Z,15.23
2019-01-15T04:20:44.510Z,14.73
2019-01-15T04:23:14.172Z,11.77
2019-01-15T04:25:43.586Z,13.43
2019-01-15T04:28:13.158Z,10.87
2019-01-15T04:30:42.569Z,13.43
2019-01-15T04:33:12.029Z,15.47
2019-01-15T04:35:41.450Z,15.13
2019-01-15T04:38:10.891Z,13.17
2019-01-15T04:40:40.319Z,11.93
2019-01-15T04:43:09.822Z,14.97
2019-01-15T04:45:39.225Z,13.37
2019-01-15T04:48:08.711Z,14.30
2019-01-15T04:50:38.157Z,18.30
2019-01-15T04:53:07.528Z,19.10
2019-01-15T04:55:36.911Z,15.87
2019-01-15T04:58:06.317Z,16.40
2019-01-15T05:00:35.828Z,21.07
2019-01-15T05:03:08.780Z,13.20
2019-01-15T05:05:38.155Z,22.40
2019-01-15T05:08:07.767Z,18.17
2019-01-15T05:10:37.114Z,13.13
2019-01-15T05:13:06.494Z,23.23
2019-01-15T05:15:35.933Z,21.00
2019-01-15T05:18:05.411Z,25.17
2019-01-15T05:20:34.830Z,26.77
2019-01-15T05:23:04.251Z,19.77
2019-01-15T05:25:33.672Z,28.43
2019-01-15T05:28:03.136Z,29.67
2019-01-15T05:30:32.593Z,20.83
2019-01-15T05:33:01.992Z,23.10
2019-01-15T05:35:31.361Z,22.43
2019-01-15T05:38:00.710Z,26.60
2019-01-15T05:40:30.088Z,32.63
2019-01-15T05:42:59.548Z,30.50
2019-01-15T05:45:32.746Z,26.53
2019-01-15T05:48:08.194Z,34.33
2019-01-15T05:50:44.138Z,29.87
2019-01-15T05:53:13.883Z,49.00
2019-01-15T05:55:43.571Z,30.40
2019-01-15T05:58:13.368Z,39.23
2019-01-15T06:00:43.034Z,40.33
2019-01-15T06:03:12.783Z,37.00
2019-01-15T06:05:42.390Z,37.23
2019-01-15T06:08:12.127Z,35.30
2019-01-15T06:10:41.673Z,32.40
2019-01-15T06:13:11.498Z,32.63
2019-01-15T06:15:41.174Z,34.63
2019-01-15T06:18:10.848Z,38.03
2019-01-15T06:20:40.389Z,41.80
2019-01-15T06:23:09.913Z,29.73
2019-01-15T06:25:39.609Z,42.97
2019-01-15T06:28:09.210Z,48.40
2019-01-15T06:30:38.748Z,45.87
2019-01-15T06:33:08.404Z,47.93
2019-01-15T06:35:37.946Z,46.70
2019-01-15T06:38:07.451Z,52.07
2019-01-15T06:40:37.080Z,44.10
2019-01-15T06:43:06.659Z,39.43
2019-01-15T06:45:36.103Z,41.17
2019-01-15T06:48:05.804Z,58.00
2019-01-15T06:50:35.427Z,48.53
2019-01-15T06:53:04.999Z,45.47
2019-01-15T06:55:35.627Z,40.13
2019-01-15T06:58:05.313Z,45.90
2019-01-15T07:00:35.337Z,49.90
2019-01-15T07:03:05.788Z,47.83
2019-01-15T07:05:35.422Z,39.23
2019-01-15T07:08:05.224Z,53.47
2019-01-15T07:10:38.044Z,51.67
2019-01-15T07:13:07.762Z,37.87
2019-01-15T07:15:37.381Z,35.87
2019-01-15T07:18:07.055Z,49.40
2019-01-15T07:20:36.713Z,48.83
2019-01-15T07:23:06.427Z,50.27
2019-01-15T07:25:37.653Z,50.90
2019-01-15T07:28:07.276Z,47.40
2019-01-15T07:30:47.283Z,39.77
2019-01-15T07:33:17.052Z,42.07
2019-01-15T07:35:46.655Z,46.67
2019-01-15T07:38:16.323Z,36.57
2019-01-15T07:40:46.027Z,34.77
2019-01-15T07:43:15.787Z,39.47
2019-01-15T07:45:45.479Z,47.00
2019-01-15T07:48:15.261Z,47.57
2019-01-15T07:50:45.049Z,39.47
2019-01-15T07:53:14.682Z,54.67
2019-01-15T07:55:44.362Z,45.17
2019-01-15T07:58:13.992Z,52.30
2019-01-15T08:00:43.766Z,42.20
2019-01-15T08:03:13.469Z,37.47
2019-01-15T08:05:43.094Z,41.90
2019-01-15T08:08:12.675Z,45.53
2019-01-15T08:10:42.495Z,39.30
2019-01-15T08:13:12.254Z,36.20
2019-01-15T08:15:41.810Z,37.30
2019-01-15T08:18:11.572Z,41.07
2019-01-15T08:20:41.210Z,39.70
2019-01-15T08:23:10.944Z,32.07
2019-01-15T08:25:40.712Z,32.90
2019-01-15T08:28:10.406Z,27.17
2019-01-15T08:30:40.152Z,29.10
2019-01-15T08:33:09.907Z,27.43
2019-01-15T08:35:39.806Z,30.00
2019-01-15T08:38:09.532Z,29.97
2019-01-15T08:40:39.321Z,37.77
2019-01-15T08:43:09.074Z,21.93
2019-01-15T08:45:38.878Z,29.77
2019-01-15T08:48:12.313Z,27.40
2019-01-15T08:50:42.004Z,38.47
2019-01-15T08:53:13.270Z,25.17
2019-01-15T08:55:42.944Z,23.50
2019-01-15T08:58:12.606Z,20.63
2019-01-15T09:00:42.122Z,25.20
2019-01-15T09:03:11.724Z,25.20
2019-01-15T09:05:42.201Z,22.83
2019-01-15T09:08:12.138Z,27.33
2019-01-15T09:10:41.854Z,20.17
2019-01-15T09:13:11.531Z,26.20
2019-01-15T09:15:41.282Z,16.87
2019-01-15T09:18:10.950Z,20.80
2019-01-15T09:20:40.758Z,28.23
2019-01-15T09:23:10.455Z,23.20
2019-01-15T09:25:41.583Z,22.40
2019-01-15T09:28:11.402Z,17.97
2019-01-15T09:30:41.175Z,16.93
2019-01-15T09:33:11.525Z,18.13
2019-01-15T09:35:41.128Z,23.00
2019-01-15T09:38:11.101Z,20.07
2019-01-15T09:40:40.881Z,18.43
2019-01-15T09:43:10.640Z,18.27
2019-01-15T09:45:40.257Z,15.20
2019-01-15T09:48:17.305Z,15.30
2019-01-15T09:50:46.807Z,9.60
2019-01-15T09:53:16.490Z,17.80
2019-01-15T09:55:46.130Z,20.70
2019-01-15T09:58:15.564Z,13.20
2019-01-15T10:00:45.316Z,22.23
2019-01-15T10:03:15.057Z,14.20
2019-01-15T10:05:44.670Z,16.87
2019-01-15T10:08:14.438Z,14.77
2019-01-15T10:10:44.235Z,14.17
2019-01-15T10:13:13.905Z,13.37
2019-01-15T10:15:43.547Z,18.20
2019-01-15T10:18:13.293Z,20.13
2019-01-15T10:20:42.930Z,17.97
2019-01-15T10:23:12.563Z,16.67
2019-01-15T10:25:42.923Z,16.00
2019-01-15T10:28:13.380Z,15.83
2019-01-15T10:31:33.097Z,15.43
2019-01-15T10:34:15.195Z,16.13
2019-01-15T10:36:43.483Z,18.93
2019-01-15T10:39:14.828Z,21.33
2019-01-15T10:41:44.377Z,15.47
2019-01-15T10:44:13.962Z,16.97
2019-01-15T10:46:43.636Z,16.13
2019-01-15T10:49:13.362Z,16.40
2019-01-15T10:51:42.967Z,20.97
2019-01-15T10:54:12.533Z,17.30
2019-01-15T10:56:42.226Z,17.23
2019-01-15T10:59:11.893Z,22.67
2019-01-15T11:01:41.670Z,19.40
2019-01-15T11:04:11.859Z,18.17
2019-01-15T11:06:41.560Z,24.23
2019-01-15T11:09:11.230Z,16.30
2019-01-15T11:11:40.820Z,20.33
2019-01-15T11:14:14.306Z,23.10
2019-01-15T11:16:44.044Z,20.30
2019-01-15T11:19:13.616Z,24.83
2019-01-15T11:21:43.302Z,21.40
2019-01-15T11:24:12.870Z,16.53
2019-01-15T11:26:42.776Z,25.00
2019-01-15T11:29:12.725Z,29.13
2019-01-15T11:31:42.403Z,30.87
2019-01-15T11:34:12.100Z,26.90
2019-01-15T11:36:41.852Z,24.07
2019-01-15T11:39:11.521Z,19.80
2019-01-15T11:41:41.331Z,20.63
2019-01-15T11:44:11.125Z,28.83
2019-01-15T11:46:40.940Z,17.97
2019-01-15T11:49:10.932Z,13.23
2019-01-15T11:51:40.803Z,22.97
2019-01-15T11:54:10.554Z,23.73
2019-01-15T12:00:33.646Z,22.17
2019-01-15T12:03:20.484Z,27.67
2019-01-15T12:06:08.109Z,26.00
2019-01-15T12:08:54.476Z,22.53
2019-01-15T12:11:48.997Z,22.83
2019-01-15T12:14:46.647Z,17.23
2019-01-15T12:17:34.261Z,17.13
2019-01-15T12:20:15.325Z,20.87
2019-01-15T12:22:57.554Z,15.40
2019-01-15T12:25:49.997Z,20.47
2019-01-15T12:28:37.357Z,17.03
2019-01-15T12:31:29.113Z,19.50
2019-01-15T12:34:29.741Z,18.00
2019-01-15T12:37:24.753Z,18.40
2019-01-15T12:40:28.477Z,14.43
2019-01-15T12:43:17.171Z,17.07
2019-01-15T12:46:06.207Z,17.13
2019-01-15T12:48:53.431Z,17.37
2019-01-15T12:51:42.597Z,16.97
2019-01-15T12:54:31.131Z,22.17
2019-01-15T12:57:19.201Z,17.43
2019-01-15T13:00:06.838Z,18.70
2019-01-15T13:02:51.467Z,14.47
2019-01-15T13:05:45.895Z,14.90
2019-01-15T13:08:47.106Z,18.97
2019-01-15T13:11:34.507Z,15.70
2019-01-15T13:14:25.797Z,18.83
2019-01-15T13:17:11.958Z,13.30
2019-01-15T13:19:55.701Z,16.00
2019-01-15T13:22:53.511Z,18.00
2019-01-15T13:25:40.726Z,19.17
2019-01-15T13:28:17.894Z,17.60
2019-01-15T13:31:12.217Z,14.70
2019-01-15T13:34:03.634Z,18.57
2019-01-15T13:36:41.578Z,11.47
2019-01-15T13:39:30.336Z,13.53
2019-01-15T13:42:17.684Z,16.13
2019-01-15T13:45:09.056Z,16.40
2019-01-15T13:48:03.465Z,19.43
2019-01-15T13:50:50.598Z,15.63
2019-01-15T13:53:51.366Z,15.73
2019-01-15T13:56:42.912Z,17.63
2019-01-15T13:59:30.258Z,13.53
2019-01-15T14:02:21.945Z,19.73
2019-01-15T14:05:13.590Z,19.43
2019-01-15T14:08:02.364Z,13.80
2019-01-15T14:10:43.242Z,15.33
2019-01-15T14:13:30.583Z,18.47
2019-01-15T14:16:18.218Z,13.40
2019-01-15T14:19:09.991Z,17.50
2019-01-15T14:22:11.502Z,14.37
2019-01-15T14:24:58.787Z,18.57
2019-01-15T14:27:59.753Z,16.87
2019-01-15T14:30:51.367Z,12.87
2019-01-15T14:33:31.667Z,13.10
2019-01-15T14:36:20.357Z,16.83
2019-01-15T14:39:07.119Z,19.40
2019-01-15T14:42:11.328Z,15.97
2019-01-15T14:44:57.029Z,14.57
2019-01-15T14:47:40.660Z,17.93
2019-01-15T14:50:29.017Z,14.87
2019-01-15T14:53:14.261Z,9.23
2019-01-15T14:56:02.991Z,11.53
2019-01-15T14:58:51.971Z,10.87
2019-01-15T15:01:39.427Z,15.90
2019-01-15T15:04:40.035Z,22.57
2019-01-15T15:07:40.941Z,13.60
2019-01-15T15:10:28.750Z,13.87
2019-01-15T15:13:12.470Z,18.10
2019-01-15T15:16:12.676Z,14.97
2019-01-15T15:18:53.213Z,19.67
2019-01-15T15:21:40.615Z,11.17
2019-01-15T15:24:27.753Z,14.80
2019-01-15T15:27:25.121Z,11.27
2019-01-15T15:30:19.699Z,17.33
2019-01-15T15:33:26.698Z,15.87
2019-01-15T15:36:15.314Z,19.93
2019-01-15T15:38:57.420Z,16.70
2019-01-15T15:53:09.015Z,11.87
2019-01-15T15:56:00.649Z,12.50
2019-01-15T15:58:42.258Z,14.00
2019-01-15T16:01:46.173Z,14.30
2019-01-15T16:04:30.994Z,12.87
2019-01-15T16:07:15.955Z,12.70
2019-01-15T16:10:03.288Z,21.20
2019-01-15T16:12:54.512Z,18.50
2019-01-15T16:15:41.043Z,20.43
2019-01-15T16:18:22.878Z,11.83
2019-01-15T16:21:14.432Z,13.83
2019-01-15T16:24:00.755Z,8.67
2019-01-15T16:26:47.947Z,12.70
2019-01-15T16:29:36.576Z,11.33
2019-01-15T16:32:22.176Z,13.33
2019-01-15T16:35:09.730Z,12.43
2019-01-15T16:38:01.662Z,24.37
2019-01-15T16:40:50.282Z,21.97
2019-01-15T16:43:37.683Z,19.57
2019-01-15T16:46:32.299Z,22.73
2019-01-15T16:49:19.524Z,14.23
2019-01-15T16:52:07.360Z,15.97
2019-01-15T16:54:58.405Z,12.17
2019-01-15T16:57:42.176Z,17.03
2019-01-15T17:00:34.129Z,12.40
2019-01-15T17:03:21.632Z,9.67
2019-01-15T17:06:07.330Z,12.03
2019-01-15T17:09:02.107Z,15.47
2019-01-15T17:11:49.480Z,12.70
2019-01-15T17:14:53.496Z,10.30
2019-01-15T17:17:40.819Z,12.00
2019-01-15T17:20:20.210Z,14.07
2019-01-15T17:23:03.817Z,10.53
2019-01-15T17:25:51.034Z,15.00
2019-01-15T17:28:34.260Z,14.50
2019-01-15T17:31:21.782Z,14.87
2019-01-15T17:34:02.293Z,14.33
2019-01-15T17:37:09.179Z,14.03
2019-01-15T17:39:54.993Z,11.57
2019-01-15T17:42:36.231Z,16.30
2019-01-15T17:45:26.382Z,12.10
2019-01-15T17:48:17.967Z,14.53
2019-01-15T17:51:05.168Z,11.90
2019-01-15T17:53:45.839Z,11.83
2019-01-15T17:56:34.111Z,17.37
2019-01-15T17:59:33.001Z,12.77
2019-01-15T18:02:20.415Z,16.77
2019-01-15T18:05:15.059Z,18.93
2019-01-15T18:08:01.213Z,14.13
2019-01-15T18:11:02.013Z,13.40
2019-01-15T18:13:56.493Z,11.33
2019-01-15T18:16:48.713Z,9.67
2019-01-15T18:19:41.467Z,16.83
2019-01-15T18:22:32.723Z,18.27
2019-01-15T18:25:19.439Z,16.37
2019-01-15T18:28:06.739Z,15.93
2019-01-15T18:30:55.549Z,16.30
2019-01-15T18:33:46.699Z,14.47
2019-01-15T18:36:38.413Z,14.87
2019-01-15T18:39:26.775Z,18.93
2019-01-15T18:42:13.771Z,16.30
2019-01-15T18:44:59.154Z,14.60
2019-01-15T18:47:40.080Z,19.87
2019-01-15T18:50:29.037Z,13.60
2019-01-15T18:53:16.371Z,15.93
2019-01-15T18:56:08.119Z,16.97
2019-01-15T18:58:58.597Z,19.97
2019-01-15T19:01:43.865Z,16.53
2019-01-15T19:04:41.904Z,15.83
2019-01-15T19:07:28.035Z,18.60
2019-01-15T19:10:15.610Z,16.33
2019-01-15T19:13:13.336Z,17.50
2019-01-15T19:16:00.408Z,13.17
2019-01-15T19:18:47.887Z,15.63
2019-01-15T19:21:51.392Z,11.67
2019-01-15T19:24:58.144Z,14.73
2019-01-15T19:27:52.536Z,17.67
2019-01-15T19:30:47.003Z,14.43
2019-01-15T19:33:34.366Z,11.23
2019-01-15T19:36:21.580Z,23.03
2019-01-15T19:39:12.899Z,14.47
2019-01-15T19:42:05.570Z,13.93
2019-01-15T19:44:54.311Z,12.97
2019-01-15T19:47:55.264Z,19.70
2019-01-15T19:50:42.682Z,23.07
2019-01-15T19:53:34.886Z,21.73
2019-01-15T19:56:24.725Z,17.57
2019-01-15T19:59:04.542Z,17.77
2019-01-15T20:01:54.511Z,24.47
2019-01-15T20:04:34.914Z,23.23
2019-01-15T20:07:26.467Z,20.23
2019-01-15T20:10:33.109Z,19.23
2019-01-15T20:13:20.871Z,26.97
2019-01-15T20:16:07.240Z,16.90
2019-01-15T20:19:14.169Z,18.67
2019-01-15T20:21:58.262Z,22.20
2019-01-15T20:24:56.013Z,14.60
2019-01-15T20:27:54.572Z,20.70
2019-01-15T20:30:51.987Z,18.73
2019-01-15T20:33:42.071Z,26.07
2019-01-15T20:36:21.405Z,37.50
2019-01-15T20:39:15.497Z,18.47
2019-01-15T20:42:08.788Z,27.17
2019-01-15T20:44:55.862Z,24.80
2019-01-15T20:47:42.436Z,22.97
2019-01-15T20:50:49.227Z,28.13
2019-01-15T20:53:27.788Z,23.97
2019-01-15T20:56:15.288Z,23.53
2019-01-15T20:58:58.536Z,23.87
2019-01-15T21:01:47.053Z,26.43
2019-01-15T21:04:50.619Z,27.33
2019-01-15T21:07:37.750Z,22.10
2019-01-15T21:10:31.705Z,21.10
2019-01-15T21:13:15.313Z,20.27
2019-01-15T21:16:09.425Z,24.53
2019-01-15T21:19:04.183Z,26.10
2019-01-15T21:21:45.109Z,20.53
2019-01-15T21:24:53.761Z,41.73
2019-01-15T21:27:33.969Z,17.10
2019-01-15T21:30:21.627Z,17.07
2019-01-15T21:33:08.824Z,17.97
2019-01-15T21:36:00.189Z,23.97
2019-01-15T21:38:54.903Z,14.93
2019-01-15T21:41:52.238Z,13.70
2019-01-15T21:48:11.877Z,15.60
2019-01-15T21:51:00.327Z,16.07
2019-01-15T21:53:47.802Z,19.53
2019-01-15T21:56:51.494Z,17.70
2019-01-15T21:59:47.066Z,16.93
2019-01-15T22:02:34.554Z,18.67
2019-01-15T22:05:36.146Z,17.90
2019-01-15T22:08:24.770Z,18.00
2019-01-15T22:11:18.973Z,24.33
2019-01-15T22:17:51.320Z,19.80
2019-01-15T22:20:39.836Z,18.30
2019-01-15T22:23:34.094Z,16.23
2019-01-15T22:26:28.969Z,14.20
2019-01-15T22:29:12.263Z,16.50
2019-01-15T22:31:59.228Z,15.13
2019-01-15T22:34:52.963Z,22.30
2019-01-15T22:37:49.663Z,21.17
2019-01-15T22:40:40.197Z,16.40
2019-01-15T22:43:28.676Z,16.33
2019-01-15T22:46:11.566Z,17.87
2019-01-15T22:49:15.176Z,16.93
2019-01-15T22:52:03.055Z,17.60
2019-01-15T22:54:54.489Z,16.03
2019-01-15T22:57:43.464Z,15.60
2019-01-15T23:00:38.410Z,13.20
2019-01-15T23:03:35.688Z,16.73
2019-01-15T23:06:23.176Z,15.40
2019-01-15T23:09:14.372Z,13.73
2019-01-15T23:12:13.261Z,17.10
2019-01-15T23:14:53.936Z,15.00
2019-01-15T23:17:37.580Z,15.83
2019-01-15T23:20:42.169Z,15.00
2019-01-15T23:23:33.339Z,15.00
2019-01-15T23:26:40.055Z,11.60
2019-01-15T23:29:28.555Z,16.90
2019-01-15T23:32:22.971Z,18.00
2019-01-15T23:35:04.762Z,14.67
2019-01-15T23:37:51.672Z,14.43
2019-01-15T23:40:46.071Z,13.73
2019-01-15T23:43:34.517Z,14.40
2019-01-15T23:46:23.167Z,13.30
2019-01-15T23:49:08.529Z,16.00
2019-01-15T23:52:03.261Z,13.23
2019-01-15T23:54:50.560Z,15.77
