createdAt,value
2022-09-28T00:00:58.393Z,94245.78
2022-09-28T00:02:00.531Z,94238.34
2022-09-28T00:03:03.792Z,94238.34
2022-09-28T00:04:06.956Z,94228.63
2022-09-28T00:05:12.613Z,94232.88
2022-09-28T00:06:16.993Z,94233.16
2022-09-28T00:07:19.726Z,94230.91
2022-09-28T00:08:21.547Z,94224.66
2022-09-28T00:09:24.549Z,94219.19
2022-09-28T00:10:26.497Z,94217.69
2022-09-28T00:11:29.500Z,94212.97
2022-09-28T00:12:31.565Z,94211.47
2022-09-28T00:13:35.193Z,94206.75
2022-09-28T00:14:37.345Z,94206.75
2022-09-28T00:15:41.583Z,94206.75
2022-09-28T00:16:44.387Z,94211.47
2022-09-28T00:17:47.312Z,94212.22
2022-09-28T00:18:51.025Z,94209.47
2022-09-28T00:19:53.959Z,94202.03
2022-09-28T00:21:04.342Z,94194.28
2022-09-28T00:22:07.257Z,94197.78
2022-09-28T00:23:09.056Z,94191.56
2022-09-28T00:24:15.263Z,94184.09
2022-09-28T00:25:18.471Z,94185.31
2022-09-28T00:26:20.327Z,94177.88
2022-09-28T00:27:23.126Z,94184.84
2022-09-28T00:28:25.051Z,94183.34
2022-09-28T00:29:29.822Z,94170.88
2022-09-28T00:30:31.558Z,94179.84
2022-09-28T00:31:36.850Z,94177.88
2022-09-28T00:32:38.735Z,94179.09
2022-09-28T00:33:41.867Z,94175.59
2022-09-28T00:34:46.794Z,94172.56
2022-09-28T00:35:55.376Z,94169.38
2022-09-28T00:36:58.584Z,94168.59
2022-09-28T00:38:02.170Z,94166.63
2022-09-28T00:39:07.685Z,94164.66
2022-09-28T00:40:09.807Z,94158.44
2022-09-28T00:41:12.772Z,94165.59
2022-09-28T00:42:16.512Z,94162.38
2022-09-28T00:43:20.469Z,94165.09
2022-09-28T00:44:39.670Z,94156.59
2022-09-28T00:45:42.673Z,94155.41
2022-09-28T00:46:46.183Z,94156.91
2022-09-28T00:47:52.214Z,94159.63
2022-09-28T00:48:58.309Z,94151.44
2022-09-28T00:50:04.720Z,94149.94
2022-09-28T00:51:10.239Z,94151.13
2022-09-28T00:52:16.929Z,94148.41
2022-09-28T00:53:23.710Z,94149.94
2022-09-28T00:54:26.640Z,94147.66
2022-09-28T00:55:35.189Z,94149.19
2022-09-28T00:56:40.393Z,94147.66
2022-09-28T00:57:48.528Z,94140.19
2022-09-28T00:58:52.868Z,94142.19
2022-09-28T00:59:56.583Z,94135.94
2022-09-28T01:00:59.700Z,94140.66
2022-09-28T01:02:04.827Z,94137.44
2022-09-28T01:03:07.405Z,94130.47
2022-09-28T01:04:10.355Z,94130.47
2022-09-28T01:05:14.858Z,94118.00
2022-09-28T01:06:20.178Z,94118.00
2022-09-28T01:07:23.650Z,94113.31
2022-09-28T01:08:27.882Z,94108.31
2022-09-28T01:09:31.930Z,94104.06
2022-09-28T01:10:34.224Z,94097.06
2022-09-28T01:11:40.467Z,94097.06
2022-09-28T01:12:43.308Z,94093.56
2022-09-28T01:13:48.739Z,94103.78
2022-09-28T01:14:52.278Z,94111.19
2022-09-28T01:16:03.178Z,94104.97
2022-09-28T01:17:13.831Z,94108.94
2022-09-28T01:18:36.627Z,94106.19
2022-09-28T01:19:59.116Z,94104.22
2022-09-28T01:21:07.144Z,94108.94
2022-09-28T01:22:22.916Z,94105.44
2022-09-28T01:23:48.242Z,94106.66
2022-09-28T01:24:59.958Z,94093.44
2022-09-28T01:26:35.227Z,94100.88
2022-09-28T01:27:44.173Z,94098.16
2022-09-28T01:28:50.044Z,94089.94
2022-09-28T01:30:00.967Z,94086.47
2022-09-28T01:31:09.596Z,94084.47
2022-09-28T01:32:22.125Z,94084.03
2022-09-28T01:33:26.849Z,94078.56
2022-09-28T01:34:35.641Z,94078.56
2022-09-28T01:35:44.007Z,94079.31
2022-09-28T01:36:50.702Z,94069.13
2022-09-28T01:37:56.764Z,94069.13
2022-09-28T01:39:04.325Z,94062.16
2022-09-28T01:40:09.457Z,94069.59
2022-09-28T01:41:14.385Z,94067.63
2022-09-28T01:42:22.241Z,94058.19
2022-09-28T01:43:27.379Z,94068.38
2022-09-28T01:44:39.731Z,94052.41
2022-09-28T01:45:47.866Z,94041.47
2022-09-28T01:46:52.424Z,94038.75
2022-09-28T01:48:00.682Z,94036.00
2022-09-28T01:49:08.832Z,94034.03
2022-09-28T01:50:15.425Z,94023.09
2022-09-28T01:51:22.499Z,94026.59
2022-09-28T01:52:30.112Z,94032.06
2022-09-28T01:53:36.644Z,94025.06
2022-09-28T01:54:45.692Z,94023.09
2022-09-28T01:55:50.881Z,94027.78
2022-09-28T01:57:00.404Z,94014.91
2022-09-28T01:58:11.592Z,94021.56
2022-09-28T01:59:19.858Z,94019.59
2022-09-28T02:00:24.457Z,94009.88
2022-09-28T02:01:31.393Z,94015.34
2022-09-28T02:02:38.372Z,94009.88
2022-09-28T02:03:49.158Z,94003.66
2022-09-28T02:04:56.285Z,93998.94
2022-09-28T02:06:06.807Z,93998.94
2022-09-28T02:07:14.057Z,93998.94
2022-09-28T02:08:24.899Z,93995.47
2022-09-28T02:09:34.128Z,93983.78
2022-09-28T02:10:43.452Z,93981.03
2022-09-28T02:11:50.517Z,93986.50
2022-09-28T02:12:57.924Z,93984.97
2022-09-28T02:14:04.724Z,93979.50
2022-09-28T02:15:13.195Z,93979.50
2022-09-28T02:16:24.399Z,93985.72
2022-09-28T02:17:26.319Z,93984.97
2022-09-28T02:18:29.335Z,93980.25
2022-09-28T02:19:32.735Z,93977.53
2022-09-28T02:20:39.069Z,93968.56
2022-09-28T02:21:44.604Z,93971.31
2022-09-28T02:22:52.740Z,93964.63
2022-09-28T02:23:58.135Z,93963.09
2022-09-28T02:25:09.888Z,93968.56
2022-09-28T02:26:18.312Z,93961.91
2022-09-28T02:27:30.225Z,93963.09
2022-09-28T02:28:32.298Z,93956.88
2022-09-28T02:29:36.530Z,93958.88
2022-09-28T02:30:40.574Z,93952.63
2022-09-28T02:31:43.815Z,93953.41
2022-09-28T02:32:49.335Z,93947.16
2022-09-28T02:33:54.772Z,93948.38
2022-09-28T02:34:56.899Z,93946.88
2022-09-28T02:36:01.243Z,93944.59
2022-09-28T02:37:05.191Z,93944.59
2022-09-28T02:38:08.081Z,93944.59
2022-09-28T02:39:14.017Z,93941.88
2022-09-28T02:40:19.112Z,93945.06
2022-09-28T02:41:30.287Z,93944.31
2022-09-28T02:42:43.785Z,93941.59
2022-09-28T02:43:57.546Z,93940.09
2022-09-28T02:45:15.731Z,93933.09
2022-09-28T02:46:29.118Z,93933.09
2022-09-28T02:47:54.347Z,93930.34
2022-09-28T02:49:30.107Z,93920.66
2022-09-28T02:50:42.696Z,93920.66
2022-09-28T02:51:52.883Z,93920.66
2022-09-28T02:53:23.188Z,93921.41
2022-09-28T02:54:41.632Z,93917.91
2022-09-28T02:55:53.642Z,93916.69
2022-09-28T02:57:11.329Z,93913.94
2022-09-28T02:58:21.597Z,93908.47
2022-09-28T02:59:41.416Z,93905.00
2022-09-28T03:00:53.082Z,93911.97
2022-09-28T03:02:03.734Z,93907.28
2022-09-28T03:03:13.024Z,93908.03
2022-09-28T03:04:27.716Z,93905.75
2022-09-28T03:05:36.488Z,93911.22
2022-09-28T03:06:45.952Z,93905.75
2022-09-28T03:07:57.121Z,93906.97
2022-09-28T03:09:05.845Z,93901.50
2022-09-28T03:10:16.884Z,93905.00
2022-09-28T03:11:23.868Z,93906.97
2022-09-28T03:12:29.290Z,93904.25
2022-09-28T03:13:34.419Z,93906.19
2022-09-28T03:14:36.687Z,93908.94
2022-09-28T03:15:40.375Z,93903.94
2022-09-28T03:16:45.527Z,93901.97
2022-09-28T03:17:48.687Z,93898.47
2022-09-28T03:18:50.654Z,93898.47
2022-09-28T03:19:53.861Z,93899.69
2022-09-28T03:20:55.747Z,93899.69
2022-09-28T03:21:59.125Z,93898.19
2022-09-28T03:23:23.394Z,93900.19
2022-09-28T03:24:24.163Z,93898.66
2022-09-28T03:25:26.000Z,93896.66
2022-09-28T03:26:28.781Z,93889.69
2022-09-28T03:27:30.670Z,93892.44
2022-09-28T03:28:34.550Z,93889.69
2022-09-28T03:29:36.535Z,93900.63
2022-09-28T03:30:43.019Z,93894.41
2022-09-28T03:31:47.267Z,93886.97
2022-09-28T03:32:58.035Z,93894.41
2022-09-28T03:34:00.495Z,93886.97
2022-09-28T03:35:03.584Z,93889.69
2022-09-28T03:36:08.694Z,93889.69
2022-09-28T03:37:11.467Z,93891.19
2022-09-28T03:38:14.616Z,93881.03
2022-09-28T03:39:17.663Z,93879.06
2022-09-28T03:40:20.546Z,93875.56
2022-09-28T03:41:24.186Z,93875.56
2022-09-28T03:42:27.004Z,93876.31
2022-09-28T03:43:30.918Z,93877.06
2022-09-28T03:44:35.537Z,93877.06
2022-09-28T03:45:37.554Z,93871.59
2022-09-28T03:46:40.382Z,93879.34
2022-09-28T03:47:47.091Z,93877.81
2022-09-28T03:48:49.927Z,93871.59
2022-09-28T03:49:51.797Z,93868.88
2022-09-28T03:50:55.445Z,93873.88
2022-09-28T03:51:58.356Z,93877.06
2022-09-28T03:53:04.811Z,93877.81
2022-09-28T03:54:06.721Z,93872.34
2022-09-28T03:55:10.515Z,93875.09
2022-09-28T03:56:14.067Z,93876.31
2022-09-28T03:57:17.602Z,93871.59
2022-09-28T03:58:20.084Z,93865.38
2022-09-28T03:59:22.958Z,93870.09
2022-09-28T04:00:24.819Z,93874.78
2022-09-28T04:01:28.149Z,93869.31
2022-09-28T04:02:30.474Z,93869.31
2022-09-28T04:03:35.440Z,93862.34
2022-09-28T04:04:38.285Z,93863.09
2022-09-28T04:05:48.734Z,93862.34
2022-09-28T04:06:51.744Z,93874.78
2022-09-28T04:07:56.107Z,93873.28
2022-09-28T04:08:59.631Z,93866.34
2022-09-28T04:10:01.522Z,93859.34
2022-09-28T04:11:04.531Z,93864.81
2022-09-28T04:12:06.790Z,93861.59
2022-09-28T04:13:09.640Z,93853.88
2022-09-28T04:14:13.310Z,93855.38
2022-09-28T04:15:17.278Z,93853.88
2022-09-28T04:16:19.388Z,93855.84
2022-09-28T04:17:40.414Z,93853.41
2022-09-28T04:18:51.082Z,93846.91
2022-09-28T04:20:16.861Z,93853.88
2022-09-28T04:21:34.013Z,93862.06
2022-09-28T04:23:03.815Z,93852.38
2022-09-28T04:24:06.380Z,93852.38
2022-09-28T04:25:10.064Z,93854.31
2022-09-28T04:26:16.725Z,93855.09
2022-09-28T04:27:37.360Z,93862.53
2022-09-28T04:29:01.659Z,93850.84
2022-09-28T04:30:10.053Z,93848.84
2022-09-28T04:31:16.810Z,93848.84
2022-09-28T04:32:19.646Z,93848.09
2022-09-28T04:33:21.559Z,93848.09
2022-09-28T04:34:26.678Z,93850.09
2022-09-28T04:35:28.465Z,93848.09
2022-09-28T04:36:31.496Z,93850.84
2022-09-28T04:37:33.788Z,93852.38
2022-09-28T04:38:52.226Z,93850.84
2022-09-28T04:39:56.140Z,93848.09
2022-09-28T04:40:58.037Z,93839.91
2022-09-28T04:42:01.620Z,93845.38
2022-09-28T04:43:04.003Z,93846.13
2022-09-28T04:44:07.004Z,93844.91
2022-09-28T04:45:09.923Z,93842.63
2022-09-28T04:46:16.391Z,93850.84
2022-09-28T04:47:25.758Z,93855.56
2022-09-28T04:48:47.564Z,93867.25
2022-09-28T04:50:27.299Z,93862.53
2022-09-28T04:51:41.659Z,93859.03
2022-09-28T04:52:44.950Z,93861.78
2022-09-28T04:53:46.888Z,93867.25
2022-09-28T04:54:49.766Z,93862.53
2022-09-28T04:55:56.651Z,93867.25
2022-09-28T04:56:59.720Z,93871.97
2022-09-28T04:58:04.273Z,93858.28
2022-09-28T04:59:07.899Z,93861.78
2022-09-28T05:00:13.345Z,93863.00
2022-09-28T05:01:23.499Z,93859.03
2022-09-28T05:02:52.123Z,93866.50
2022-09-28T05:04:20.279Z,93856.31
2022-09-28T05:05:49.532Z,93850.09
2022-09-28T05:07:04.257Z,93850.09
2022-09-28T05:08:07.344Z,93844.63
2022-09-28T05:09:09.836Z,93839.44
2022-09-28T05:10:12.873Z,93839.00
2022-09-28T05:11:15.614Z,93845.22
2022-09-28T05:12:18.624Z,93837.47
2022-09-28T05:13:21.000Z,93841.44
2022-09-28T05:14:24.382Z,93842.19
2022-09-28T05:15:27.294Z,93844.16
2022-09-28T05:16:33.674Z,93845.38
2022-09-28T05:17:55.631Z,93843.88
2022-09-28T05:19:12.784Z,93842.34
2022-09-28T05:20:16.900Z,93838.41
2022-09-28T05:21:21.070Z,93836.88
2022-09-28T05:22:23.091Z,93829.91
2022-09-28T05:23:25.885Z,93829.91
2022-09-28T05:24:30.049Z,93818.22
2022-09-28T05:25:32.812Z,93812.78
2022-09-28T05:26:45.441Z,93804.06
2022-09-28T05:27:48.416Z,93798.63
2022-09-28T05:29:29.029Z,93812.28
2022-09-28T05:30:59.917Z,93808.78
2022-09-28T05:32:35.082Z,93802.59
2022-09-28T05:34:07.365Z,93814.25
2022-09-28T05:35:11.159Z,93808.78
2022-09-28T05:36:22.680Z,93804.06
2022-09-28T05:37:24.713Z,93793.16
2022-09-28T05:38:27.733Z,93798.63
2022-09-28T05:39:29.730Z,93799.38
2022-09-28T05:40:32.880Z,93797.41
2022-09-28T05:41:35.331Z,93802.13
2022-09-28T05:42:38.167Z,93799.38
2022-09-28T05:43:41.099Z,93799.38
2022-09-28T05:44:43.161Z,93803.34
2022-09-28T05:45:46.317Z,93798.63
2022-09-28T05:46:48.891Z,93795.88
2022-09-28T05:47:53.590Z,93787.69
2022-09-28T05:48:59.635Z,93800.88
2022-09-28T05:50:02.297Z,93805.59
2022-09-28T05:51:06.065Z,93798.16
2022-09-28T05:52:09.264Z,93795.41
2022-09-28T05:53:14.178Z,93786.47
2022-09-28T05:54:16.665Z,93786.47
2022-09-28T05:55:22.645Z,93781.00
2022-09-28T05:56:25.567Z,93774.00
2022-09-28T05:57:27.991Z,93773.56
2022-09-28T05:58:30.817Z,93778.28
2022-09-28T05:59:35.122Z,93783.00
2022-09-28T06:00:38.153Z,93783.00
2022-09-28T06:01:40.205Z,93780.25
2022-09-28T06:02:45.802Z,93779.47
2022-09-28T06:03:49.581Z,93774.78
2022-09-28T06:04:51.985Z,93771.28
2022-09-28T06:05:55.448Z,93775.25
2022-09-28T06:06:59.602Z,93771.75
2022-09-28T06:08:06.647Z,93772.50
2022-09-28T06:09:09.247Z,93768.25
2022-09-28T06:10:31.223Z,93768.25
2022-09-28T06:11:35.530Z,93770.25
2022-09-28T06:12:45.572Z,93766.28
2022-09-28T06:13:53.679Z,93769.78
2022-09-28T06:14:58.638Z,93772.50
2022-09-28T06:16:01.160Z,93774.50
2022-09-28T06:17:04.273Z,93768.75
2022-09-28T06:18:08.976Z,93764.03
2022-09-28T06:19:13.709Z,93769.50
2022-09-28T06:20:41.655Z,93786.63
2022-09-28T06:21:51.036Z,93778.44
2022-09-28T06:22:54.176Z,93779.19
2022-09-28T06:23:57.419Z,93771.00
2022-09-28T06:25:01.087Z,93773.72
2022-09-28T06:26:04.043Z,93773.72
2022-09-28T06:27:05.921Z,93784.66
2022-09-28T06:28:11.861Z,93773.72
2022-09-28T06:29:19.733Z,93774.50
2022-09-28T06:30:24.267Z,93762.78
2022-09-28T06:31:26.299Z,93760.84
2022-09-28T06:32:30.611Z,93771.00
2022-09-28T06:33:32.553Z,93775.25
2022-09-28T06:34:36.002Z,93777.22
2022-09-28T06:35:37.950Z,93769.78
2022-09-28T06:36:41.137Z,93779.97
2022-09-28T06:37:44.785Z,93777.97
2022-09-28T06:38:48.229Z,93777.22
2022-09-28T06:39:52.400Z,93785.44
2022-09-28T06:40:55.426Z,93774.50
2022-09-28T06:41:57.423Z,93778.44
2022-09-28T06:43:11.781Z,93773.72
2022-09-28T06:44:33.103Z,93772.22
2022-09-28T06:46:10.456Z,93767.50
2022-09-28T06:47:25.759Z,93768.25
2022-09-28T06:48:41.471Z,93768.25
2022-09-28T06:49:55.363Z,93762.78
2022-09-28T06:51:04.577Z,93761.28
2022-09-28T06:52:09.878Z,93761.28
2022-09-28T06:53:32.960Z,93766.75
2022-09-28T06:55:07.696Z,93773.72
2022-09-28T06:56:18.021Z,93773.72
2022-09-28T06:57:20.824Z,93779.97
2022-09-28T06:58:24.950Z,93785.44
2022-09-28T06:59:26.815Z,93785.44
2022-09-28T07:00:31.136Z,93780.72
2022-09-28T07:01:33.210Z,93772.97
2022-09-28T07:02:54.896Z,93787.38
2022-09-28T07:04:15.218Z,93779.19
2022-09-28T07:05:26.591Z,93792.84
2022-09-28T07:06:55.348Z,93788.16
2022-09-28T07:08:06.187Z,93791.66
2022-09-28T07:09:32.957Z,93797.13
2022-09-28T07:10:42.904Z,93797.56
2022-09-28T07:11:59.669Z,93795.59
2022-09-28T07:13:39.165Z,93795.59
2022-09-28T07:14:47.737Z,93794.38
2022-09-28T07:15:55.954Z,93795.59
2022-09-28T07:17:12.713Z,93795.59
2022-09-28T07:18:18.724Z,93794.38
2022-09-28T07:19:21.783Z,93809.53
2022-09-28T07:20:25.276Z,93799.84
2022-09-28T07:21:30.548Z,93801.34
2022-09-28T07:22:42.892Z,93803.34
2022-09-28T07:23:54.196Z,93797.13
2022-09-28T07:25:17.379Z,93813.50
2022-09-28T07:26:36.345Z,93801.34
2022-09-28T07:27:44.835Z,93801.34
2022-09-28T07:28:55.969Z,93801.34
2022-09-28T07:30:18.513Z,93801.34
2022-09-28T07:31:40.392Z,93805.59
2022-09-28T07:33:12.635Z,93806.81
2022-09-28T07:34:26.719Z,93802.59
2022-09-28T07:35:37.354Z,93807.31
2022-09-28T07:36:39.245Z,93808.03
2022-09-28T07:37:42.392Z,93816.25
2022-09-28T07:38:44.274Z,93809.53
2022-09-28T07:40:04.968Z,93810.31
2022-09-28T07:41:14.175Z,93812.28
2022-09-28T07:42:23.830Z,93809.53
2022-09-28T07:43:26.821Z,93816.53
2022-09-28T07:44:29.704Z,93811.81
2022-09-28T07:45:35.782Z,93808.34
2022-09-28T07:46:38.898Z,93817.28
2022-09-28T07:47:47.907Z,93815.78
2022-09-28T07:48:53.747Z,93818.53
2022-09-28T07:50:29.866Z,93816.25
2022-09-28T07:51:56.390Z,93820.19
2022-09-28T07:53:12.532Z,93822.94
2022-09-28T07:54:31.178Z,93827.19
2022-09-28T07:55:35.744Z,93819.72
2022-09-28T07:56:48.091Z,93820.47
2022-09-28T07:58:03.993Z,93825.94
2022-09-28T07:59:26.588Z,93813.50
2022-09-28T08:00:50.002Z,93815.00
2022-09-28T08:01:52.358Z,93828.69
2022-09-28T08:02:56.324Z,93827.19
2022-09-28T08:03:59.439Z,93828.69
2022-09-28T08:05:02.754Z,93834.63
2022-09-28T08:06:07.033Z,93834.63
2022-09-28T08:07:10.759Z,93835.84
2022-09-28T08:08:13.948Z,93833.84
2022-09-28T08:09:18.543Z,93835.38
2022-09-28T08:10:46.491Z,93834.63
2022-09-28T08:12:00.127Z,93834.16
2022-09-28T08:13:27.486Z,93829.91
2022-09-28T08:14:39.061Z,93829.16
2022-09-28T08:16:02.783Z,93826.88
2022-09-28T08:17:26.577Z,93829.91
2022-09-28T08:18:32.820Z,93827.94
2022-09-28T08:19:50.446Z,93843.13
2022-09-28T08:21:11.390Z,93835.69
2022-09-28T08:22:14.792Z,93857.53
2022-09-28T08:23:17.094Z,93847.06
2022-09-28T08:24:20.992Z,93860.28
2022-09-28T08:25:26.548Z,93854.06
2022-09-28T08:26:30.065Z,93854.53
2022-09-28T08:27:33.050Z,93858.75
2022-09-28T08:28:39.126Z,93858.75
2022-09-28T08:30:02.025Z,93857.53
2022-09-28T08:31:43.469Z,93863.94
2022-09-28T08:32:56.142Z,93875.63
2022-09-28T08:34:11.172Z,93866.66
2022-09-28T08:35:34.010Z,93857.25
2022-09-28T08:36:57.867Z,93862.25
2022-09-28T08:38:20.913Z,93870.47
2022-09-28T08:39:42.077Z,93869.97
2022-09-28T08:41:12.760Z,93874.25
2022-09-28T08:42:44.936Z,93877.72
2022-09-28T08:44:23.720Z,93875.75
2022-09-28T08:45:45.623Z,93877.44
2022-09-28T08:47:39.276Z,93881.41
2022-09-28T08:49:24.899Z,93891.84
2022-09-28T08:50:56.284Z,93904.78
2022-09-28T08:52:23.694Z,93927.88
2022-09-28T08:53:54.496Z,93943.19
2022-09-28T08:55:08.251Z,93956.91
2022-09-28T08:56:25.301Z,93948.16
2022-09-28T08:57:32.257Z,93953.03
2022-09-28T08:58:39.287Z,93950.31
2022-09-28T08:59:50.072Z,93954.25
2022-09-28T09:00:59.704Z,93958.66
2022-09-28T09:02:05.278Z,93964.88
2022-09-28T09:03:12.321Z,93967.16
2022-09-28T09:04:16.036Z,93965.16
2022-09-28T09:05:53.135Z,93959.25
2022-09-28T09:07:34.988Z,93954.84
2022-09-28T09:08:57.274Z,93957.09
2022-09-28T09:10:12.648Z,93950.41
2022-09-28T09:11:27.281Z,93949.97
2022-09-28T09:12:40.095Z,93949.22
2022-09-28T09:14:03.524Z,93952.69
2022-09-28T09:15:34.408Z,93956.91
2022-09-28T09:16:59.941Z,93948.72
2022-09-28T09:18:26.625Z,93951.75
2022-09-28T09:19:51.260Z,93947.53
2022-09-28T09:20:59.382Z,93946.28
2022-09-28T09:22:15.674Z,93946.28
2022-09-28T09:23:22.244Z,93940.81
2022-09-28T09:24:27.299Z,93952.03
2022-09-28T09:25:41.116Z,93950.53
2022-09-28T09:26:43.887Z,93951.28
2022-09-28T09:28:04.453Z,93949.75
2022-09-28T09:29:23.595Z,93952.03
2022-09-28T09:30:36.044Z,93949.31
2022-09-28T09:32:04.138Z,93952.03
2022-09-28T09:33:49.289Z,93964.22
2022-09-28T09:35:31.602Z,93961.19
2022-09-28T09:37:07.350Z,93958.44
2022-09-28T09:38:41.267Z,93969.38
2022-09-28T09:40:18.808Z,93971.63
2022-09-28T09:41:55.976Z,93986.06
2022-09-28T09:44:06.626Z,93985.03
2022-09-28T09:45:44.446Z,93980.47
2022-09-28T09:47:14.860Z,93978.03
2022-09-28T09:48:30.273Z,93982.75
2022-09-28T09:49:37.545Z,93988.22
2022-09-28T09:50:46.786Z,93989.72
2022-09-28T09:51:56.998Z,93989.72
2022-09-28T09:53:04.276Z,93988.50
2022-09-28T09:54:14.075Z,93987.28
2022-09-28T09:55:30.071Z,93990.00
2022-09-28T09:56:56.584Z,93986.53
2022-09-28T09:58:27.671Z,93983.06
2022-09-28T09:59:41.106Z,93987.28
2022-09-28T10:01:03.142Z,93991.53
2022-09-28T10:02:27.910Z,93998.50
2022-09-28T10:03:45.320Z,93984.09
2022-09-28T10:04:55.932Z,93987.59
2022-09-28T10:06:09.324Z,93987.59
2022-09-28T10:07:20.864Z,93991.84
2022-09-28T10:08:26.532Z,93987.59
2022-09-28T10:09:35.143Z,93986.38
2022-09-28T10:11:03.570Z,93987.88
2022-09-28T10:12:11.867Z,93995.31
2022-09-28T10:13:15.517Z,93992.59
2022-09-28T10:14:24.171Z,93996.06
2022-09-28T10:15:45.336Z,94002.78
2022-09-28T10:17:12.974Z,94004.28
2022-09-28T10:18:35.415Z,94005.03
2022-09-28T10:19:57.738Z,94011.28
2022-09-28T10:21:23.947Z,94008.53
2022-09-28T10:22:41.812Z,94004.56
2022-09-28T10:23:55.545Z,94003.06
2022-09-28T10:25:00.263Z,93997.59
2022-09-28T10:26:06.838Z,93998.34
2022-09-28T10:27:15.336Z,93994.38
2022-09-28T10:28:26.093Z,93999.84
2022-09-28T10:29:38.406Z,94006.06
2022-09-28T10:30:44.269Z,94006.06
2022-09-28T10:31:48.402Z,93999.84
2022-09-28T10:33:05.114Z,94010.34
2022-09-28T10:34:14.681Z,94015.81
2022-09-28T10:35:25.003Z,94010.34
2022-09-28T10:36:38.260Z,94013.06
2022-09-28T10:37:52.238Z,94017.78
2022-09-28T10:39:29.265Z,94020.97
2022-09-28T10:40:40.358Z,94015.50
2022-09-28T10:41:49.287Z,94022.47
2022-09-28T10:43:01.602Z,94017.00
2022-09-28T10:44:08.856Z,94026.75
2022-09-28T10:45:24.471Z,94018.53
2022-09-28T10:46:26.605Z,94028.25
2022-09-28T10:47:33.473Z,94020.03
2022-09-28T10:48:50.483Z,94023.56
2022-09-28T10:49:56.756Z,94018.84
2022-09-28T10:51:06.302Z,94017.59
2022-09-28T10:52:31.749Z,94028.53
2022-09-28T10:53:37.065Z,94019.13
2022-09-28T10:54:52.929Z,94026.56
2022-09-28T10:55:59.753Z,94028.09
2022-09-28T10:57:02.757Z,94032.03
2022-09-28T10:58:26.554Z,94019.13
2022-09-28T10:59:39.819Z,94017.16
2022-09-28T11:01:11.751Z,94010.94
2022-09-28T11:02:22.690Z,94012.44
2022-09-28T11:03:29.731Z,94016.69
2022-09-28T11:04:41.973Z,94020.94
2022-09-28T11:05:53.697Z,94015.47
2022-09-28T11:08:07.216Z,94023.97
2022-09-28T11:09:30.559Z,94016.97
2022-09-28T11:10:35.957Z,94020.00
2022-09-28T11:11:48.535Z,94014.22
2022-09-28T11:12:52.353Z,94018.50
2022-09-28T11:14:01.132Z,94017.75
2022-09-28T11:15:12.917Z,94021.22
2022-09-28T11:16:28.388Z,94023.97
2022-09-28T11:17:38.553Z,94028.19
2022-09-28T11:18:41.136Z,94030.94
2022-09-28T11:19:47.309Z,94035.19
2022-09-28T11:20:50.255Z,94035.50
2022-09-28T11:21:53.557Z,94027.75
2022-09-28T11:23:00.720Z,94032.47
2022-09-28T11:24:22.063Z,94032.47
2022-09-28T11:25:27.582Z,94028.19
2022-09-28T11:26:36.806Z,94029.72
2022-09-28T11:27:40.133Z,94032.47
2022-09-28T11:28:43.116Z,94030.47
2022-09-28T11:29:56.835Z,94035.50
2022-09-28T11:31:30.077Z,94034.72
2022-09-28T11:32:45.421Z,94031.53
2022-09-28T11:34:16.196Z,94027.59
2022-09-28T11:35:57.526Z,94027.59
2022-09-28T11:37:15.166Z,94020.13
2022-09-28T11:38:34.136Z,94015.41
2022-09-28T11:40:05.659Z,94022.13
2022-09-28T11:41:25.555Z,94017.84
2022-09-28T11:42:39.681Z,94016.66
2022-09-28T11:43:57.195Z,94018.59
2022-09-28T11:45:16.749Z,94019.38
2022-09-28T11:46:29.495Z,94024.84
2022-09-28T11:47:53.867Z,94033.06
2022-09-28T11:49:04.480Z,94028.34
2022-09-28T11:50:22.925Z,94032.28
2022-09-28T11:51:32.733Z,94043.22
2022-09-28T11:52:41.569Z,94052.66
2022-09-28T11:53:51.546Z,94058.88
2022-09-28T11:54:57.282Z,94058.88
2022-09-28T11:56:09.102Z,94060.41
2022-09-28T11:57:18.539Z,94053.41
2022-09-28T11:58:27.245Z,94046.44
2022-09-28T11:59:33.302Z,94039.72
2022-09-28T12:00:44.683Z,94036.25
2022-09-28T12:01:51.059Z,94038.22
2022-09-28T12:03:06.330Z,94037.00
2022-09-28T12:04:14.861Z,94037.00
2022-09-28T12:05:22.141Z,94033.06
2022-09-28T12:06:35.932Z,94036.53
2022-09-28T12:07:44.161Z,94037.28
2022-09-28T12:09:13.796Z,94044.75
2022-09-28T12:10:45.417Z,94051.72
2022-09-28T12:11:53.737Z,94039.28
2022-09-28T12:13:20.456Z,94050.22
2022-09-28T12:14:29.505Z,94039.28
2022-09-28T12:16:07.515Z,94042.75
2022-09-28T12:17:09.647Z,94050.97
2022-09-28T12:18:18.821Z,94044.00
2022-09-28T12:19:25.856Z,94044.25
2022-09-28T12:20:33.512Z,94037.28
2022-09-28T12:21:44.923Z,94041.53
2022-09-28T12:22:56.273Z,94037.28
2022-09-28T12:24:06.067Z,94040.78
2022-09-28T12:25:16.143Z,94038.03
2022-09-28T12:26:29.400Z,94047.00
2022-09-28T12:27:39.260Z,94042.75
2022-09-28T12:28:48.822Z,94038.78
2022-09-28T12:29:58.195Z,94053.25
2022-09-28T12:31:13.468Z,94053.69
2022-09-28T12:32:27.606Z,94064.34
2022-09-28T12:33:29.478Z,94060.84
2022-09-28T12:34:32.714Z,94063.59
2022-09-28T12:35:49.621Z,94068.31
2022-09-28T12:37:09.650Z,94063.59
2022-09-28T12:38:31.690Z,94064.34
2022-09-28T12:39:57.638Z,94060.56
2022-09-28T12:41:11.606Z,94048.88
2022-09-28T12:42:29.152Z,94057.06
2022-09-28T12:43:49.603Z,94053.59
2022-09-28T12:45:05.152Z,94047.81
2022-09-28T12:46:23.538Z,94052.06
2022-09-28T12:47:54.613Z,94057.53
2022-09-28T12:50:57.037Z,94057.41
2022-09-28T12:52:16.395Z,94062.56
2022-09-28T12:53:38.788Z,94061.03
2022-09-28T12:55:01.112Z,94057.56
2022-09-28T12:56:06.283Z,94051.63
2022-09-28T12:57:37.065Z,94043.88
2022-09-28T12:58:59.981Z,94051.63
2022-09-28T13:00:06.979Z,94051.63
2022-09-28T13:01:27.955Z,94057.84
2022-09-28T13:02:51.299Z,94052.25
2022-09-28T13:04:23.145Z,94059.19
2022-09-28T13:06:05.596Z,94061.94
2022-09-28T13:07:14.501Z,94060.44
2022-09-28T13:08:22.481Z,94070.16
2022-09-28T13:09:26.857Z,94063.16
2022-09-28T13:10:36.348Z,94063.91
2022-09-28T13:11:46.909Z,94052.69
2022-09-28T13:13:12.623Z,94056.16
2022-09-28T13:14:51.268Z,94047.22
2022-09-28T13:16:00.379Z,94047.97
2022-09-28T13:17:10.784Z,94053.00
2022-09-28T13:18:21.898Z,94050.72
2022-09-28T13:19:36.233Z,94043.75
2022-09-28T13:20:59.009Z,94045.25
2022-09-28T13:22:14.557Z,94042.50
2022-09-28T13:23:21.186Z,94041.00
2022-09-28T13:24:33.467Z,94037.03
2022-09-28T13:25:42.413Z,94035.53
2022-09-28T13:26:48.845Z,94034.75
2022-09-28T13:27:55.483Z,94042.50
2022-09-28T13:29:03.606Z,94041.31
2022-09-28T13:30:09.385Z,94029.78
2022-09-28T13:31:12.639Z,94028.25
2022-09-28T13:32:17.157Z,94029.03
2022-09-28T13:33:36.792Z,94015.81
2022-09-28T13:34:40.753Z,94022.78
2022-09-28T13:35:43.943Z,94038.44
2022-09-28T13:36:48.405Z,94035.25
2022-09-28T13:38:32.547Z,94046.19
2022-09-28T13:39:48.749Z,94049.66
2022-09-28T13:41:16.048Z,94042.22
2022-09-28T13:42:31.947Z,94049.66
2022-09-28T13:43:48.465Z,94053.13
2022-09-28T13:45:23.655Z,94055.88
2022-09-28T13:46:36.369Z,94059.38
2022-09-28T13:47:52.925Z,94057.41
2022-09-28T13:49:06.951Z,94053.91
2022-09-28T13:50:22.185Z,94055.88
2022-09-28T13:51:44.478Z,94065.59
2022-09-28T13:52:58.773Z,94066.81
2022-09-28T13:54:41.362Z,94060.13
2022-09-28T13:55:56.407Z,94056.63
2022-09-28T13:57:13.593Z,94060.13
2022-09-28T13:58:21.835Z,94055.41
2022-09-28T13:59:28.110Z,94048.44