createdAt,value
2022-09-07T00:00:56.689Z,3.42
2022-09-07T00:03:25.571Z,3.20
2022-09-07T00:05:54.504Z,3.63
2022-09-07T00:08:27.265Z,2.35
2022-09-07T00:10:59.183Z,2.03
2022-09-07T00:13:30.410Z,2.88
2022-09-07T00:15:59.361Z,2.80
2022-09-07T00:18:27.889Z,2.92
2022-09-07T00:21:00.410Z,5.70
2022-09-07T00:23:32.126Z,2.83
2022-09-07T00:26:01.907Z,4.13
2022-09-07T00:28:30.706Z,1.67
2022-09-07T00:30:59.315Z,3.05
2022-09-07T00:33:28.251Z,3.00
2022-09-07T00:35:56.798Z,3.55
2022-09-07T00:38:25.320Z,3.25
2022-09-07T00:40:55.238Z,4.78
2022-09-07T00:46:17.043Z,4.57
2022-09-07T00:48:49.974Z,2.42
2022-09-07T00:51:23.123Z,3.95
2022-09-07T00:53:54.527Z,1.65
2022-09-07T00:56:27.855Z,2.65
2022-09-07T00:58:56.833Z,2.63
2022-09-07T01:01:25.568Z,2.47
2022-09-07T01:03:56.594Z,2.78
2022-09-07T01:06:29.133Z,3.22
2022-09-07T01:09:00.911Z,2.58
2022-09-07T01:11:34.053Z,3.42
2022-09-07T01:14:03.580Z,2.13
2022-09-07T01:16:43.039Z,3.25
2022-09-07T01:19:32.296Z,4.15
2022-09-07T01:22:16.599Z,4.15
2022-09-07T01:24:58.466Z,3.67
2022-09-07T01:28:06.546Z,3.10
2022-09-07T01:30:38.811Z,2.70
2022-09-07T01:33:20.999Z,4.97
2022-09-07T01:35:56.700Z,2.78
2022-09-07T01:38:35.831Z,5.05
2022-09-07T01:41:09.964Z,4.47
2022-09-07T01:43:47.028Z,4.05
2022-09-07T01:46:21.228Z,3.75
2022-09-07T01:48:53.348Z,2.90
2022-09-07T01:51:24.628Z,3.95
2022-09-07T01:53:58.782Z,2.75
2022-09-07T01:56:34.675Z,4.80
2022-09-07T01:59:07.181Z,2.33
2022-09-07T02:01:41.728Z,3.65
2022-09-07T02:04:13.035Z,2.50
2022-09-07T02:06:47.921Z,3.33
2022-09-07T02:09:24.511Z,2.17
2022-09-07T02:11:53.418Z,3.33
2022-09-07T02:14:27.751Z,4.30
2022-09-07T02:17:02.847Z,5.97
2022-09-07T02:19:36.399Z,2.22
2022-09-07T02:22:10.333Z,1.60
2022-09-07T02:24:43.035Z,3.63
2022-09-07T02:27:16.162Z,3.70
2022-09-07T02:29:46.485Z,3.83
2022-09-07T02:32:15.256Z,2.13
2022-09-07T02:34:44.067Z,2.97
2022-09-07T02:37:15.120Z,3.15
2022-09-07T02:39:43.826Z,4.15
2022-09-07T02:42:12.535Z,2.53
2022-09-07T02:44:43.397Z,3.67
2022-09-07T02:47:24.247Z,2.67
2022-09-07T02:51:18.118Z,3.42
2022-09-07T02:54:02.543Z,3.58
2022-09-07T02:56:52.429Z,4.72
2022-09-07T02:59:35.041Z,2.47
2022-09-07T03:02:08.857Z,4.22
2022-09-07T03:04:46.276Z,3.20
2022-09-07T03:07:17.870Z,3.88
2022-09-07T03:09:49.855Z,2.58
2022-09-07T03:12:18.687Z,5.30
2022-09-07T03:14:47.479Z,3.83
2022-09-07T03:17:16.651Z,4.38
2022-09-07T03:19:46.805Z,3.17
2022-09-07T03:22:15.207Z,2.38
2022-09-07T03:24:43.580Z,5.00
2022-09-07T03:27:12.587Z,3.63
2022-09-07T03:29:42.150Z,3.60
2022-09-07T03:32:10.693Z,2.20
2022-09-07T03:34:39.084Z,2.38
2022-09-07T03:37:08.957Z,4.68
2022-09-07T03:39:37.466Z,3.53
2022-09-07T03:42:06.202Z,2.97
2022-09-07T03:44:34.588Z,3.20
2022-09-07T03:47:03.010Z,3.22
2022-09-07T03:49:31.397Z,3.70
2022-09-07T03:51:59.816Z,2.33
2022-09-07T03:54:29.655Z,3.88
2022-09-07T03:56:58.027Z,2.70
2022-09-07T03:59:26.593Z,3.22
2022-09-07T04:01:55.182Z,3.08
2022-09-07T04:04:23.573Z,2.95
2022-09-07T04:06:52.154Z,2.33
2022-09-07T04:09:20.534Z,2.78
2022-09-07T04:11:50.350Z,3.90
2022-09-07T04:14:18.791Z,2.50
2022-09-07T04:16:47.459Z,2.90
2022-09-07T04:19:15.901Z,5.20
2022-09-07T04:21:44.406Z,2.53
2022-09-07T04:24:12.792Z,2.13
2022-09-07T04:26:43.331Z,2.70
2022-09-07T04:29:13.908Z,3.92
2022-09-07T04:31:42.302Z,4.03
2022-09-07T04:34:12.930Z,2.83
2022-09-07T04:36:41.405Z,2.00
2022-09-07T04:39:11.334Z,2.72
2022-09-07T04:41:39.883Z,2.30
2022-09-07T04:44:08.284Z,3.00
2022-09-07T04:46:38.858Z,3.15
2022-09-07T04:49:09.903Z,2.55
2022-09-07T04:51:40.372Z,3.42
2022-09-07T04:54:08.785Z,2.60
2022-09-07T04:56:37.363Z,3.42
2022-09-07T04:59:05.847Z,3.85
2022-09-07T05:01:34.620Z,3.88
2022-09-07T05:04:05.397Z,3.13
2022-09-07T05:06:33.926Z,3.92
2022-09-07T05:09:02.850Z,2.47
2022-09-07T05:11:31.279Z,3.33
2022-09-07T05:14:00.365Z,3.50
2022-09-07T05:16:29.438Z,2.58
2022-09-07T05:19:00.092Z,4.32
2022-09-07T05:21:31.517Z,3.67
2022-09-07T05:24:00.951Z,2.53
2022-09-07T05:26:31.809Z,4.22
2022-09-07T05:31:51.078Z,2.88
2022-09-07T05:34:35.014Z,3.03
2022-09-07T05:37:04.906Z,3.22
2022-09-07T05:39:33.599Z,1.95
2022-09-07T05:42:02.143Z,4.82
2022-09-07T05:44:47.395Z,3.03
2022-09-07T05:47:16.097Z,4.38
2022-09-07T05:49:44.633Z,2.72
2022-09-07T05:52:14.669Z,3.40
2022-09-07T05:54:43.072Z,3.60
2022-09-07T05:57:13.695Z,3.25
2022-09-07T05:59:42.072Z,2.53
2022-09-07T06:02:14.942Z,2.03
2022-09-07T06:04:43.620Z,4.25
2022-09-07T06:07:23.050Z,4.22
2022-09-07T06:12:43.363Z,2.15
2022-09-07T06:15:14.242Z,3.42
2022-09-07T06:17:42.805Z,3.20
2022-09-07T06:20:12.163Z,2.92
2022-09-07T06:22:42.336Z,4.25
2022-09-07T06:25:10.935Z,3.95
2022-09-07T06:27:39.298Z,2.17
2022-09-07T06:31:06.189Z,4.97
2022-09-07T06:34:20.995Z,2.55
2022-09-07T06:40:41.866Z,3.30
2022-09-07T06:43:48.830Z,3.35
2022-09-07T06:49:34.993Z,6.90
2022-09-07T06:52:03.834Z,5.90
2022-09-07T06:57:22.037Z,8.27
2022-09-07T06:59:50.395Z,8.77
2022-09-07T07:02:18.798Z,8.02
2022-09-07T07:04:47.927Z,9.57
2022-09-07T07:07:16.536Z,9.85
2022-09-07T07:09:44.938Z,9.68
2022-09-07T07:12:13.475Z,6.82
2022-09-07T07:14:45.117Z,7.28
2022-09-07T07:17:13.795Z,4.20
2022-09-07T07:19:42.264Z,4.72
2022-09-07T07:24:59.125Z,5.03
2022-09-07T07:27:28.217Z,4.38
2022-09-07T07:29:58.012Z,4.25
2022-09-07T07:32:27.977Z,3.67
2022-09-07T07:34:56.267Z,3.53
2022-09-07T07:44:21.854Z,4.95
2022-09-07T07:47:35.434Z,6.45
2022-09-07T07:53:57.835Z,8.77
2022-09-07T07:57:18.881Z,8.68
2022-09-07T08:00:23.571Z,10.40
2022-09-07T08:03:09.998Z,6.50
2022-09-07T08:05:52.721Z,5.28
2022-09-07T08:11:37.375Z,8.48
2022-09-07T08:14:06.785Z,9.23
2022-09-07T08:16:36.358Z,5.45
2022-09-07T08:19:05.760Z,5.50
2022-09-07T08:21:35.497Z,6.20
2022-09-07T08:24:04.214Z,5.53
2022-09-07T08:26:32.889Z,6.47
2022-09-07T08:29:01.510Z,5.88
2022-09-07T08:31:30.174Z,4.82
2022-09-07T08:33:58.447Z,6.10
2022-09-07T08:36:26.773Z,7.18
2022-09-07T08:38:56.536Z,5.03
2022-09-07T08:41:49.733Z,8.10
2022-09-07T08:44:23.203Z,5.50
2022-09-07T08:46:56.150Z,5.57
2022-09-07T08:49:31.483Z,5.38
2022-09-07T08:52:03.677Z,5.60
2022-09-07T08:54:34.027Z,4.55
2022-09-07T08:57:20.847Z,3.47
2022-09-07T08:59:55.344Z,4.70
2022-09-07T09:02:28.208Z,5.32
2022-09-07T09:07:55.783Z,6.60
2022-09-07T09:10:37.230Z,4.40
2022-09-07T09:13:16.353Z,6.93
2022-09-07T09:15:54.455Z,3.55
2022-09-07T09:18:35.795Z,3.30
2022-09-07T09:21:08.014Z,3.25
2022-09-07T09:23:41.423Z,3.42
2022-09-07T09:26:15.998Z,5.40
2022-09-07T09:28:44.338Z,3.53
2022-09-07T09:31:19.430Z,4.32
2022-09-07T09:34:09.429Z,3.35
2022-09-07T09:36:43.102Z,3.15
2022-09-07T09:39:29.134Z,4.90
2022-09-07T09:42:02.487Z,6.55
2022-09-07T09:44:38.289Z,5.63
2022-09-07T09:49:57.966Z,3.33
2022-09-07T09:52:29.746Z,3.08
2022-09-07T09:55:23.249Z,4.13
2022-09-07T10:06:21.434Z,4.80
2022-09-07T10:08:59.031Z,4.85
2022-09-07T10:14:37.468Z,6.95
2022-09-07T10:17:20.048Z,4.97
2022-09-07T10:19:49.795Z,3.58
2022-09-07T10:22:31.261Z,5.40
2022-09-07T10:25:00.963Z,7.20
2022-09-07T10:27:35.731Z,5.63
2022-09-07T10:30:14.705Z,7.93
2022-09-07T10:32:56.277Z,10.35
2022-09-07T10:35:28.562Z,7.07
2022-09-07T10:38:15.498Z,4.13
2022-09-07T10:40:47.878Z,5.40
2022-09-07T10:43:35.077Z,6.43
2022-09-07T10:49:24.979Z,5.90
2022-09-07T10:52:05.465Z,4.00
2022-09-07T10:54:42.123Z,4.03
2022-09-07T10:57:39.322Z,5.65
2022-09-07T11:00:12.554Z,8.55
2022-09-07T11:03:26.649Z,6.18
2022-09-07T11:06:15.512Z,8.80
2022-09-07T11:09:18.106Z,5.53
2022-09-07T11:12:06.415Z,4.00
2022-09-07T11:14:42.350Z,3.47
2022-09-07T11:17:16.864Z,5.72
2022-09-07T11:19:53.810Z,4.68
2022-09-07T11:22:34.899Z,3.42
2022-09-07T11:25:33.070Z,9.18
2022-09-07T11:28:08.933Z,6.55
2022-09-07T11:30:42.010Z,4.13
2022-09-07T11:33:16.697Z,6.80
2022-09-07T11:35:53.058Z,4.10
2022-09-07T11:38:26.903Z,6.00
2022-09-07T11:41:22.292Z,5.68
2022-09-07T11:43:59.190Z,8.20
2022-09-07T11:46:33.951Z,5.35
2022-09-07T11:49:04.597Z,5.22
2022-09-07T11:51:41.565Z,5.53
2022-09-07T11:54:32.371Z,5.07
2022-09-07T11:57:08.578Z,5.32
2022-09-07T11:59:53.617Z,3.80
2022-09-07T12:03:00.366Z,5.13
2022-09-07T12:05:47.717Z,6.65
2022-09-07T12:08:35.674Z,7.90
2022-09-07T12:11:23.227Z,6.38
2022-09-07T12:14:05.854Z,5.72
2022-09-07T12:16:52.246Z,6.18
2022-09-07T12:19:22.883Z,8.68
2022-09-07T12:21:57.793Z,5.30
2022-09-07T12:24:52.766Z,8.40
2022-09-07T12:27:41.141Z,6.72
2022-09-07T12:30:51.788Z,9.35
2022-09-07T12:33:29.631Z,10.10
2022-09-07T12:36:00.843Z,5.63
2022-09-07T12:39:21.060Z,6.35
2022-09-07T12:44:44.401Z,8.20
2022-09-07T12:47:31.428Z,8.82
2022-09-07T12:50:26.617Z,6.70
2022-09-07T12:53:24.131Z,9.32
2022-09-07T12:56:16.025Z,9.70
2022-09-07T12:59:19.540Z,8.05
2022-09-07T13:01:58.889Z,6.35
2022-09-07T13:04:46.413Z,6.80
2022-09-07T13:08:08.829Z,9.20
2022-09-07T13:10:39.275Z,8.45
2022-09-07T13:13:17.686Z,10.50
2022-09-07T13:15:49.920Z,6.70
2022-09-07T13:18:44.439Z,6.32
2022-09-07T13:21:42.706Z,5.05
2022-09-07T13:24:50.552Z,7.22
2022-09-07T13:27:43.392Z,8.23
2022-09-07T13:30:37.898Z,7.47
2022-09-07T13:33:46.146Z,9.57
2022-09-07T13:36:39.089Z,9.02
2022-09-07T13:39:16.703Z,5.45
2022-09-07T13:41:50.089Z,7.75
2022-09-07T13:44:26.424Z,7.82
2022-09-07T13:47:21.068Z,5.35
2022-09-07T13:50:03.203Z,6.13
2022-09-07T13:52:47.317Z,9.32
2022-09-07T13:55:26.778Z,8.18
2022-09-07T13:58:12.848Z,7.53
2022-09-07T14:00:55.542Z,7.65
2022-09-07T14:03:27.019Z,6.80
2022-09-07T14:06:27.856Z,8.43
2022-09-07T14:08:57.752Z,9.98
2022-09-07T14:11:28.311Z,6.53
2022-09-07T14:14:16.477Z,8.60
2022-09-07T14:16:47.806Z,5.68
2022-09-07T14:19:24.073Z,7.22
2022-09-07T14:21:58.589Z,9.52
2022-09-07T14:24:33.695Z,5.68
2022-09-07T14:27:02.741Z,7.35
2022-09-07T14:29:33.026Z,7.43
2022-09-07T14:32:02.998Z,6.63
2022-09-07T14:34:37.540Z,4.22
2022-09-07T14:37:10.036Z,7.10
2022-09-07T14:39:41.779Z,6.18
2022-09-07T14:42:13.295Z,6.22
2022-09-07T14:44:45.161Z,7.78
2022-09-07T14:47:29.293Z,7.95
2022-09-07T14:50:05.881Z,5.95
2022-09-07T14:53:33.099Z,9.77
2022-09-07T14:55:33.233Z,8.77
2022-09-07T14:58:26.174Z,8.82
2022-09-07T15:04:01.357Z,6.88
2022-09-07T15:09:37.412Z,10.40
2022-09-07T15:12:32.731Z,4.75
2022-09-07T15:15:13.070Z,7.28
2022-09-07T15:17:43.245Z,7.15
2022-09-07T15:20:36.322Z,7.40
2022-09-07T15:23:06.617Z,8.20
2022-09-07T15:25:37.219Z,7.18
2022-09-07T15:28:06.088Z,10.48
2022-09-07T15:30:34.854Z,8.40
2022-09-07T15:33:03.621Z,7.53
2022-09-07T15:35:32.012Z,6.05
2022-09-07T15:38:01.464Z,6.43
2022-09-07T15:40:51.294Z,6.78
2022-09-07T15:43:29.424Z,7.57
2022-09-07T15:45:58.304Z,9.93
2022-09-07T15:48:27.238Z,8.43
2022-09-07T15:51:03.749Z,10.95
2022-09-07T15:56:24.227Z,13.95
2022-09-07T15:58:58.032Z,8.55
2022-09-07T16:04:16.257Z,11.05
2022-09-07T16:06:47.868Z,8.48
2022-09-07T16:09:17.480Z,7.78
2022-09-07T16:11:49.886Z,10.25
2022-09-07T16:14:20.457Z,10.52
2022-09-07T16:19:41.037Z,10.60
2022-09-07T16:22:10.201Z,9.07
2022-09-07T16:24:38.630Z,11.65
2022-09-07T16:27:07.121Z,7.07
2022-09-07T16:29:37.906Z,7.75
2022-09-07T16:34:55.961Z,11.70
2022-09-07T16:37:24.316Z,12.57
2022-09-07T16:39:53.350Z,9.13
2022-09-07T16:42:22.679Z,9.80
2022-09-07T16:44:52.981Z,13.10
2022-09-07T16:47:21.468Z,13.32
2022-09-07T16:49:50.653Z,10.63
2022-09-07T16:52:21.553Z,9.00
2022-09-07T16:54:51.193Z,8.52
2022-09-07T16:57:19.878Z,10.60
2022-09-07T16:59:48.602Z,10.55
2022-09-07T17:02:19.662Z,9.32
2022-09-07T17:04:48.927Z,12.32
2022-09-07T17:07:17.451Z,9.98
2022-09-07T17:09:46.305Z,12.82
2022-09-07T17:12:14.664Z,8.45
2022-09-07T17:14:43.071Z,11.75
2022-09-07T17:17:11.436Z,10.27
2022-09-07T17:19:41.564Z,8.90
2022-09-07T17:22:10.182Z,8.93
2022-09-07T17:24:38.519Z,12.88
2022-09-07T17:27:07.031Z,9.32
2022-09-07T17:29:37.674Z,8.93
2022-09-07T17:34:56.708Z,9.30
2022-09-07T17:37:25.703Z,11.20
2022-09-07T17:39:54.554Z,11.95
2022-09-07T17:42:24.610Z,10.63
2022-09-07T17:44:53.319Z,10.45
2022-09-07T17:47:21.686Z,9.68
2022-09-07T17:49:50.186Z,8.25
2022-09-07T17:52:20.300Z,14.57
2022-09-07T17:54:49.719Z,8.68
2022-09-07T17:57:18.485Z,8.70
2022-09-07T18:02:35.993Z,11.13
2022-09-07T18:05:05.271Z,8.27
2022-09-07T18:07:35.628Z,8.68
2022-09-07T18:10:04.195Z,7.90
2022-09-07T18:12:32.900Z,6.65
2022-09-07T18:15:01.719Z,12.10
2022-09-07T18:17:30.233Z,9.23
2022-09-07T18:19:59.070Z,9.63
2022-09-07T18:22:27.338Z,14.77
2022-09-07T18:24:57.549Z,11.38
2022-09-07T18:27:26.789Z,7.88
2022-09-07T18:29:55.738Z,9.13
2022-09-07T18:32:24.004Z,8.48
2022-09-07T18:34:52.315Z,9.65
2022-09-07T18:37:20.665Z,8.55
2022-09-07T18:39:49.455Z,7.88
2022-09-07T18:42:19.378Z,7.18
2022-09-07T18:47:37.091Z,7.82
2022-09-07T18:50:06.357Z,9.18
2022-09-07T18:55:25.072Z,9.30
2022-09-07T18:57:55.746Z,7.95
2022-09-07T19:00:27.731Z,7.28
2022-09-07T19:02:56.238Z,8.85
2022-09-07T19:08:13.804Z,10.82
2022-09-07T19:10:42.244Z,5.00
2022-09-07T19:13:12.110Z,7.38
2022-09-07T19:15:40.678Z,9.57
2022-09-07T19:18:09.414Z,9.85
2022-09-07T19:20:37.952Z,9.13
2022-09-07T19:23:06.913Z,6.68
2022-09-07T19:25:35.499Z,9.95
2022-09-07T19:28:04.132Z,10.30
2022-09-07T19:30:35.821Z,10.52
2022-09-07T19:33:04.762Z,7.85
2022-09-07T19:35:37.473Z,9.55
2022-09-07T19:38:06.119Z,9.35
2022-09-07T19:40:34.818Z,7.80
2022-09-07T19:43:03.425Z,8.70
2022-09-07T19:45:33.406Z,10.13
2022-09-07T19:48:02.038Z,11.77
2022-09-07T19:50:30.862Z,9.48
2022-09-07T19:52:59.508Z,9.35
2022-09-07T19:55:28.474Z,6.75
2022-09-07T19:57:57.134Z,10.35
2022-09-07T20:00:26.348Z,10.30
2022-09-07T20:02:56.779Z,6.72
2022-09-07T20:05:29.331Z,8.70
2022-09-07T20:07:58.548Z,8.80
2022-09-07T20:10:27.169Z,6.75
2022-09-07T20:12:56.023Z,7.75
2022-09-07T20:15:25.053Z,7.55
2022-09-07T20:17:55.575Z,8.77
2022-09-07T20:20:24.979Z,7.20
2022-09-07T20:22:53.541Z,7.97
2022-09-07T20:25:22.516Z,6.07
2022-09-07T20:27:51.236Z,9.38
2022-09-07T20:30:20.099Z,7.43
2022-09-07T20:32:49.036Z,7.45
2022-09-07T20:35:18.824Z,6.32
2022-09-07T20:37:47.877Z,7.80
2022-09-07T20:40:16.594Z,7.95
2022-09-07T20:42:45.730Z,7.35
2022-09-07T20:45:14.290Z,6.85
2022-09-07T20:47:44.714Z,11.02
2022-09-07T20:50:13.561Z,10.02
2022-09-07T20:52:43.472Z,9.73
2022-09-07T20:55:11.864Z,8.68
2022-09-07T20:57:40.331Z,8.23
2022-09-07T21:00:09.715Z,10.00
2022-09-07T21:02:38.152Z,9.02
2022-09-07T21:05:07.909Z,8.38
2022-09-07T21:07:38.807Z,10.75
2022-09-07T21:10:10.140Z,9.05
2022-09-07T21:12:38.809Z,11.57
2022-09-07T21:15:09.068Z,8.23
2022-09-07T21:17:38.814Z,7.93
2022-09-07T21:20:08.166Z,8.95
2022-09-07T21:22:36.656Z,8.73
2022-09-07T21:25:05.676Z,7.72
2022-09-07T21:27:38.996Z,10.00
2022-09-07T21:30:08.566Z,12.85
2022-09-07T21:32:37.000Z,9.82
2022-09-07T21:35:05.827Z,11.07
2022-09-07T21:37:34.473Z,9.13
2022-09-07T21:40:03.740Z,8.85
2022-09-07T21:42:32.632Z,7.07
2022-09-07T21:45:02.601Z,6.75
2022-09-07T21:47:31.082Z,10.32
2022-09-07T21:49:59.634Z,7.68
2022-09-07T21:52:28.070Z,6.90
2022-09-07T21:54:56.679Z,7.35
2022-09-07T21:57:25.201Z,8.05
2022-09-07T21:59:53.703Z,7.68
2022-09-07T22:02:23.894Z,7.60
2022-09-07T22:04:52.461Z,8.48
2022-09-07T22:07:20.999Z,13.48
2022-09-07T22:09:49.247Z,7.72
2022-09-07T22:12:17.505Z,6.43
2022-09-07T22:14:46.317Z,6.68
2022-09-07T22:17:14.652Z,7.88
2022-09-07T22:19:45.158Z,11.38
2022-09-07T22:22:13.556Z,9.13
2022-09-07T22:24:41.935Z,11.23
2022-09-07T22:27:10.265Z,6.38
2022-09-07T22:29:38.526Z,6.65
2022-09-07T22:32:06.871Z,8.38
2022-09-07T22:34:35.158Z,8.88
2022-09-07T22:37:04.867Z,6.30
2022-09-07T22:39:33.196Z,12.32
2022-09-07T22:42:01.547Z,7.30
2022-09-07T22:44:30.134Z,10.05
2022-09-07T22:46:58.493Z,11.05
2022-09-07T22:49:26.968Z,9.55
2022-09-07T22:51:55.255Z,12.80
2022-09-07T22:54:24.993Z,9.85
2022-09-07T22:56:53.304Z,8.05
2022-09-07T22:59:21.706Z,8.48
2022-09-07T23:01:50.057Z,6.38
2022-09-07T23:04:18.416Z,7.53
2022-09-07T23:06:46.818Z,9.35
2022-09-07T23:09:17.365Z,8.07
2022-09-07T23:11:47.911Z,8.88
2022-09-07T23:14:18.127Z,10.05
2022-09-07T23:16:46.755Z,6.60
2022-09-07T23:19:17.184Z,9.68
2022-09-07T23:21:45.978Z,10.20
2022-09-07T23:24:16.289Z,11.23
2022-09-07T23:26:44.788Z,11.50
2022-09-07T23:29:15.659Z,9.32
2022-09-07T23:31:46.251Z,8.23
2022-09-07T23:34:14.611Z,11.77
2022-09-07T23:36:42.951Z,9.25
2022-09-07T23:39:11.293Z,8.27
2022-09-07T23:41:39.571Z,7.70
2022-09-07T23:44:08.339Z,6.90
2022-09-07T23:46:38.232Z,11.65
2022-09-07T23:49:06.814Z,8.73
2022-09-07T23:51:35.183Z,10.68
2022-09-07T23:54:03.461Z,9.73
2022-09-07T23:56:32.747Z,6.97
2022-09-07T23:59:01.212Z,12.02
