createdAt,value
2018-11-06T00:00:54.577Z,24.07
2018-11-06T00:03:22.411Z,24.77
2018-11-06T00:05:49.975Z,24.00
2018-11-06T00:08:17.576Z,21.97
2018-11-06T00:10:45.908Z,23.33
2018-11-06T00:13:13.472Z,23.40
2018-11-06T00:15:41.058Z,22.90
2018-11-06T00:18:08.619Z,23.43
2018-11-06T00:20:36.229Z,23.00
2018-11-06T00:23:03.792Z,32.23
2018-11-06T00:25:31.342Z,23.63
2018-11-06T00:27:59.703Z,22.80
2018-11-06T00:30:28.028Z,22.27
2018-11-06T00:32:55.615Z,21.27
2018-11-06T00:35:23.174Z,28.70
2018-11-06T00:37:50.726Z,23.90
2018-11-06T00:40:18.352Z,25.20
2018-11-06T00:42:45.910Z,24.83
2018-11-06T00:45:13.465Z,20.37
2018-11-06T00:47:41.062Z,20.93
2018-11-06T00:50:08.614Z,20.63
2018-11-06T00:52:36.172Z,19.07
2018-11-06T00:55:03.758Z,20.07
2018-11-06T00:57:31.484Z,18.27
2018-11-06T00:59:59.118Z,19.53
2018-11-06T01:02:26.947Z,16.90
2018-11-06T01:04:54.526Z,19.60
2018-11-06T01:07:22.118Z,19.00
2018-11-06T01:09:50.441Z,20.17
2018-11-06T01:12:17.997Z,18.80
2018-11-06T01:14:45.598Z,17.10
2018-11-06T01:17:13.162Z,16.63
2018-11-06T01:19:40.711Z,25.10
2018-11-06T01:22:08.311Z,19.70
2018-11-06T01:24:36.635Z,24.23
2018-11-06T01:27:05.425Z,18.93
2018-11-06T01:29:32.980Z,16.60
2018-11-06T01:32:00.545Z,17.37
2018-11-06T01:34:28.143Z,17.33
2018-11-06T01:36:55.704Z,17.30
2018-11-06T01:39:23.287Z,17.80
2018-11-06T01:41:51.625Z,22.93
2018-11-06T01:44:19.182Z,17.97
2018-11-06T01:46:46.794Z,15.23
2018-11-06T01:49:14.700Z,25.63
2018-11-06T01:51:42.270Z,18.17
2018-11-06T01:54:09.869Z,19.30
2018-11-06T01:56:38.193Z,18.00
2018-11-06T01:59:05.757Z,20.73
2018-11-06T02:01:33.634Z,20.50
2018-11-06T02:04:01.200Z,17.00
2018-11-06T02:06:28.759Z,17.30
2018-11-06T02:08:56.351Z,23.33
2018-11-06T02:11:23.907Z,17.13
2018-11-06T02:13:51.525Z,17.37
2018-11-06T02:16:19.085Z,24.00
2018-11-06T02:18:46.646Z,20.00
2018-11-06T02:21:14.246Z,17.30
2018-11-06T02:23:41.804Z,17.73
2018-11-06T02:26:09.364Z,17.23
2018-11-06T02:28:36.961Z,22.73
2018-11-06T02:31:05.295Z,24.30
2018-11-06T02:33:32.853Z,16.63
2018-11-06T02:36:01.027Z,17.37
2018-11-06T02:38:28.584Z,16.07
2018-11-06T02:40:56.151Z,16.20
2018-11-06T02:43:23.744Z,17.77
2018-11-06T02:45:51.312Z,16.70
2018-11-06T02:48:18.873Z,15.23
2018-11-06T02:50:47.223Z,16.50
2018-11-06T02:53:14.788Z,17.57
2018-11-06T02:55:42.400Z,24.37
2018-11-06T02:58:09.953Z,25.37
2018-11-06T03:00:38.273Z,20.00
2018-11-06T03:03:05.869Z,17.77
2018-11-06T03:05:33.433Z,16.03
2018-11-06T03:08:00.993Z,15.00
2018-11-06T03:10:28.739Z,17.90
2018-11-06T03:12:56.145Z,17.90
2018-11-06T03:15:23.709Z,17.70
2018-11-06T03:17:51.325Z,18.27
2018-11-06T03:20:18.890Z,19.13
2018-11-06T03:22:46.738Z,17.93
2018-11-06T03:25:14.318Z,19.17
2018-11-06T03:27:41.909Z,22.17
2018-11-06T03:30:09.481Z,19.30
2018-11-06T03:32:37.048Z,32.33
2018-11-06T03:35:04.618Z,18.90
2018-11-06T03:37:32.236Z,25.73
2018-11-06T03:39:59.804Z,24.30
2018-11-06T03:42:28.157Z,28.60
2018-11-06T03:44:55.747Z,27.33
2018-11-06T03:47:23.305Z,33.90
2018-11-06T03:49:51.670Z,29.90
2018-11-06T03:52:19.291Z,25.77
2018-11-06T03:54:46.794Z,16.93
2018-11-06T03:57:14.389Z,23.50
2018-11-06T03:59:41.962Z,24.80
2018-11-06T04:02:09.525Z,18.67
2018-11-06T04:04:37.121Z,17.33
2018-11-06T04:07:04.681Z,16.40
2018-11-06T04:09:32.236Z,14.90
2018-11-06T04:11:59.836Z,14.83
2018-11-06T04:14:27.401Z,14.53
2018-11-06T04:16:55.769Z,18.80
2018-11-06T04:19:23.326Z,14.30
2018-11-06T04:21:50.883Z,14.60
2018-11-06T04:24:18.468Z,17.98
2018-11-06T04:26:46.793Z,18.92
2018-11-06T04:29:14.381Z,15.43
2018-11-06T04:31:41.940Z,14.93
2018-11-06T04:34:09.502Z,14.27
2018-11-06T04:36:37.088Z,18.60
2018-11-06T04:39:05.421Z,14.87
2018-11-06T04:41:33.042Z,13.43
2018-11-06T04:44:01.359Z,13.93
2018-11-06T04:46:28.930Z,14.93
2018-11-06T04:48:56.516Z,14.03
2018-11-06T04:51:24.074Z,14.33
2018-11-06T04:53:51.918Z,19.98
2018-11-06T04:56:19.498Z,14.77
2018-11-06T04:58:47.057Z,15.30
2018-11-06T05:01:14.674Z,19.57
2018-11-06T05:03:42.228Z,16.17
2018-11-06T05:06:09.786Z,14.03
2018-11-06T05:08:37.366Z,14.73
2018-11-06T05:11:04.929Z,14.20
2018-11-06T05:13:32.525Z,14.17
2018-11-06T05:16:00.106Z,14.23
2018-11-06T05:18:27.629Z,12.70
2018-11-06T05:20:55.209Z,14.00
2018-11-06T05:23:22.766Z,14.33
2018-11-06T05:25:50.357Z,13.67
2018-11-06T05:28:18.675Z,14.47
2018-11-06T05:30:46.225Z,14.03
2018-11-06T05:33:13.810Z,15.47
2018-11-06T05:35:41.363Z,14.17
2018-11-06T05:38:08.964Z,13.37
2018-11-06T05:40:45.483Z,14.67
2018-11-06T05:43:13.039Z,13.77
2018-11-06T05:45:40.692Z,13.83
2018-11-06T05:48:08.175Z,14.37
2018-11-06T05:50:35.765Z,14.07
2018-11-06T05:53:03.369Z,14.63
2018-11-06T05:55:30.886Z,19.70
2018-11-06T05:57:58.467Z,20.48
2018-11-06T06:00:26.129Z,19.98
2018-11-06T06:02:53.657Z,14.67
2018-11-06T06:05:21.285Z,14.70
2018-11-06T06:07:48.843Z,13.93
2018-11-06T06:10:16.850Z,14.53
2018-11-06T06:12:45.030Z,14.37
2018-11-06T06:15:13.408Z,14.10
2018-11-06T06:17:40.969Z,13.97
2018-11-06T06:20:08.529Z,13.60
2018-11-06T06:22:36.168Z,13.33
2018-11-06T06:25:03.675Z,14.30
2018-11-06T06:27:31.264Z,13.30
2018-11-06T06:29:58.823Z,14.13
2018-11-06T06:32:27.157Z,13.20
2018-11-06T06:34:54.795Z,12.70
2018-11-06T06:37:22.299Z,12.60
2018-11-06T06:39:49.894Z,13.20
2018-11-06T06:42:18.218Z,13.33
2018-11-06T06:44:45.777Z,12.63
2018-11-06T06:47:13.649Z,13.80
2018-11-06T06:49:41.211Z,13.50
2018-11-06T06:52:08.836Z,13.87
2018-11-06T06:54:36.772Z,13.50
2018-11-06T06:57:03.977Z,13.37
2018-11-06T06:59:31.569Z,18.80
2018-11-06T07:01:59.121Z,14.93
2018-11-06T07:04:26.679Z,14.97
2018-11-06T07:06:54.263Z,15.30
2018-11-06T07:09:21.825Z,14.57
2018-11-06T07:11:49.773Z,15.00
2018-11-06T07:14:17.362Z,14.83
2018-11-06T07:16:44.925Z,15.53
2018-11-06T07:19:12.482Z,25.10
2018-11-06T07:21:40.131Z,25.25
2018-11-06T07:24:07.696Z,20.90
2018-11-06T07:26:35.260Z,20.00
2018-11-06T07:29:02.864Z,14.90
2018-11-06T07:31:30.421Z,12.37
2018-11-06T07:33:59.084Z,13.87
2018-11-06T07:36:26.655Z,14.80
2018-11-06T07:38:54.982Z,59.73
2018-11-06T07:41:22.555Z,14.17
2018-11-06T07:43:50.186Z,17.47
2018-11-06T07:46:17.745Z,12.37
2018-11-06T07:48:45.299Z,19.73
2018-11-06T07:51:12.889Z,14.67
2018-11-06T07:53:40.444Z,14.37
2018-11-06T07:56:08.172Z,16.47
2018-11-06T07:58:35.616Z,18.37
2018-11-06T08:01:03.169Z,16.60
2018-11-06T08:03:30.746Z,14.33
2018-11-06T08:05:58.301Z,14.13
2018-11-06T08:08:25.931Z,13.40
2018-11-06T08:10:53.493Z,15.00
2018-11-06T08:13:21.056Z,21.50
2018-11-06T08:15:48.652Z,22.50
2018-11-06T08:18:16.977Z,23.40
2018-11-06T08:20:44.660Z,19.00
2018-11-06T08:23:12.151Z,14.53
2018-11-06T08:25:39.717Z,18.83
2018-11-06T08:28:07.312Z,16.87
2018-11-06T08:30:34.992Z,14.73
2018-11-06T08:33:02.501Z,13.67
2018-11-06T08:35:30.059Z,16.20
2018-11-06T08:37:57.625Z,16.53
2018-11-06T08:40:25.990Z,19.33
2018-11-06T08:42:53.559Z,18.87
2018-11-06T08:45:21.171Z,22.23
2018-11-06T08:47:48.741Z,21.13
2018-11-06T08:50:16.311Z,19.97
2018-11-06T08:52:43.920Z,18.93
2018-11-06T08:55:12.253Z,22.10
2018-11-06T08:57:39.822Z,18.83
2018-11-06T09:00:07.787Z,17.30
2018-11-06T09:02:35.381Z,23.35
2018-11-06T09:05:02.928Z,19.40
2018-11-06T09:07:30.980Z,19.73
2018-11-06T09:09:58.586Z,22.25
2018-11-06T09:12:26.920Z,17.60
2018-11-06T09:14:55.100Z,16.33
2018-11-06T09:17:22.665Z,17.70
2018-11-06T09:19:50.232Z,17.53
2018-11-06T09:22:17.902Z,21.92
2018-11-06T09:24:45.499Z,16.13
2018-11-06T09:27:13.033Z,15.23
2018-11-06T09:29:40.648Z,19.00
2018-11-06T09:32:08.214Z,16.17
2018-11-06T09:34:35.780Z,14.17
2018-11-06T09:37:03.867Z,15.87
2018-11-06T09:39:31.430Z,14.90
2018-11-06T09:41:58.996Z,14.37
2018-11-06T09:44:27.577Z,12.33
2018-11-06T09:46:55.141Z,14.27
2018-11-06T09:49:22.717Z,14.63
2018-11-06T09:51:50.353Z,19.02
2018-11-06T09:54:17.918Z,19.60
2018-11-06T09:56:45.507Z,16.63
2018-11-06T09:59:13.073Z,15.50
2018-11-06T10:01:40.640Z,15.33
2018-11-06T10:04:09.028Z,14.73
2018-11-06T10:06:37.441Z,14.57
2018-11-06T10:09:04.950Z,15.93
2018-11-06T10:11:33.401Z,15.73
2018-11-06T10:14:00.969Z,20.83
2018-11-06T10:16:28.527Z,16.87
2018-11-06T10:18:56.153Z,16.07
2018-11-06T10:21:24.544Z,16.73
2018-11-06T10:23:52.037Z,15.57
2018-11-06T10:26:20.412Z,15.97
2018-11-06T10:28:47.971Z,15.47
2018-11-06T10:31:15.544Z,15.57
2018-11-06T10:33:43.151Z,14.70
2018-11-06T10:36:10.712Z,15.60
2018-11-06T10:38:38.275Z,15.57
2018-11-06T10:41:06.823Z,15.63
2018-11-06T10:43:34.393Z,14.97
2018-11-06T10:46:01.957Z,19.20
2018-11-06T10:48:30.603Z,15.83
2018-11-06T10:50:58.174Z,16.00
2018-11-06T10:53:26.034Z,14.70
2018-11-06T10:55:54.115Z,15.50
2018-11-06T10:58:21.680Z,14.93
2018-11-06T11:00:49.241Z,16.07
2018-11-06T11:03:16.838Z,14.60
2018-11-06T11:05:45.174Z,16.00
2018-11-06T11:08:12.770Z,15.53
2018-11-06T11:10:40.339Z,15.33
2018-11-06T11:13:08.728Z,16.33
2018-11-06T11:15:37.074Z,14.90
2018-11-06T11:18:04.636Z,16.00
2018-11-06T11:20:32.289Z,16.20
2018-11-06T11:22:59.860Z,19.20
2018-11-06T11:25:27.431Z,15.57
2018-11-06T11:27:55.589Z,17.98
2018-11-06T11:30:23.160Z,17.90
2018-11-06T11:32:50.728Z,15.03
2018-11-06T11:35:18.884Z,14.90
2018-11-06T11:37:46.503Z,16.67
2018-11-06T11:40:14.019Z,15.03
2018-11-06T11:42:41.641Z,15.00
2018-11-06T11:45:09.218Z,15.80
2018-11-06T11:47:36.785Z,15.07
2018-11-06T11:50:04.419Z,14.90
2018-11-06T11:52:31.987Z,15.53
2018-11-06T11:54:59.554Z,14.27
2018-11-06T11:57:27.183Z,14.83
2018-11-06T11:59:54.755Z,14.93
2018-11-06T12:02:22.343Z,14.00
2018-11-06T12:04:50.726Z,13.97
2018-11-06T12:07:18.298Z,14.70
2018-11-06T12:09:45.868Z,14.30
2018-11-06T12:12:13.467Z,14.37
2018-11-06T12:14:41.804Z,16.20
2018-11-06T12:17:09.426Z,14.60
2018-11-06T12:19:37.003Z,15.23
2018-11-06T12:22:04.569Z,14.27
2018-11-06T12:24:33.214Z,15.03
2018-11-06T12:27:00.750Z,29.50
2018-11-06T12:29:28.328Z,17.30
2018-11-06T12:31:56.451Z,15.57
2018-11-06T12:34:24.019Z,16.30
2018-11-06T12:36:51.640Z,15.80
2018-11-06T12:39:19.562Z,15.23
2018-11-06T12:41:47.131Z,14.33
2018-11-06T12:44:14.703Z,14.93
2018-11-06T12:46:43.575Z,13.70
2018-11-06T12:49:11.174Z,14.03
2018-11-06T12:51:39.559Z,13.57
2018-11-06T12:54:07.942Z,14.70
2018-11-06T12:56:36.307Z,15.20
2018-11-06T12:59:03.878Z,13.73
2018-11-06T13:01:31.513Z,13.03
2018-11-06T13:03:59.088Z,14.43
2018-11-06T13:06:26.660Z,14.47
2018-11-06T13:08:56.037Z,14.87
2018-11-06T13:11:23.835Z,13.83
2018-11-06T13:13:51.393Z,14.80
2018-11-06T13:16:20.584Z,14.23
2018-11-06T13:18:48.178Z,13.67
2018-11-06T13:21:15.781Z,14.27
2018-11-06T13:23:43.361Z,14.43
2018-11-06T13:26:11.003Z,16.20
2018-11-06T13:28:39.312Z,16.95
2018-11-06T13:31:06.885Z,14.80
2018-11-06T13:33:34.453Z,14.37
2018-11-06T13:36:03.600Z,14.47
2018-11-06T13:38:31.171Z,13.60
2018-11-06T13:40:58.749Z,13.97
2018-11-06T13:43:26.880Z,13.60
2018-11-06T13:45:54.377Z,13.37
2018-11-06T13:48:21.952Z,16.27
2018-11-06T13:50:49.553Z,14.37
2018-11-06T13:53:17.117Z,13.83
2018-11-06T13:55:44.733Z,14.37
2018-11-06T13:58:12.307Z,13.60
2018-11-06T14:00:40.649Z,13.70
2018-11-06T14:03:08.242Z,14.23
2018-11-06T14:05:35.811Z,14.20
2018-11-06T14:08:04.669Z,13.57
2018-11-06T14:10:32.246Z,13.57
2018-11-06T14:12:59.815Z,13.90
2018-11-06T14:15:27.412Z,13.23
2018-11-06T14:17:54.973Z,12.77
2018-11-06T14:20:23.304Z,12.20
2018-11-06T14:22:50.882Z,12.03
2018-11-06T14:25:19.630Z,13.98
2018-11-06T14:27:48.022Z,13.13
2018-11-06T14:30:15.597Z,13.33
2018-11-06T14:32:43.163Z,12.97
2018-11-06T14:35:10.755Z,12.10
2018-11-06T14:37:38.325Z,11.67
2018-11-06T14:40:05.969Z,11.83
2018-11-06T14:42:33.553Z,11.83
2018-11-06T14:45:01.869Z,12.20
2018-11-06T14:47:29.961Z,12.30
2018-11-06T14:49:57.547Z,14.60
2018-11-06T14:52:25.879Z,13.17
2018-11-06T14:54:53.485Z,12.73
2018-11-06T14:57:21.826Z,12.40
2018-11-06T14:59:50.317Z,12.23
2018-11-06T15:02:17.887Z,13.20
2018-11-06T15:04:45.471Z,12.90
2018-11-06T15:07:13.870Z,12.73
2018-11-06T15:09:41.440Z,13.27
2018-11-06T15:12:09.012Z,12.27
2018-11-06T15:14:36.617Z,12.83
2018-11-06T15:17:04.192Z,12.90
2018-11-06T15:19:32.943Z,13.03
2018-11-06T15:22:00.513Z,13.23
2018-11-06T15:24:28.088Z,12.30
2018-11-06T15:26:55.709Z,12.13
2018-11-06T15:29:23.280Z,12.47
2018-11-06T15:31:50.839Z,12.30
2018-11-06T15:34:19.220Z,12.13
2018-11-06T15:36:46.805Z,12.90
2018-11-06T15:39:14.386Z,12.77
2018-11-06T15:41:42.170Z,13.03
2018-11-06T15:44:09.560Z,13.37
2018-11-06T15:46:37.201Z,12.20
2018-11-06T15:49:04.868Z,12.90
2018-11-06T15:51:32.393Z,12.63
2018-11-06T15:54:00.742Z,15.25
2018-11-06T15:56:28.363Z,13.40
2018-11-06T15:58:55.939Z,13.90
2018-11-06T16:01:23.667Z,13.40
2018-11-06T16:03:51.454Z,13.40
2018-11-06T16:06:18.958Z,13.50
2018-11-06T16:08:49.498Z,13.37
2018-11-06T16:11:17.179Z,14.57
2018-11-06T16:13:44.745Z,17.30
2018-11-06T16:16:13.074Z,15.80
2018-11-06T16:18:41.577Z,15.00
2018-11-06T16:21:09.150Z,14.50
2018-11-06T16:23:36.714Z,18.77
2018-11-06T16:26:04.343Z,15.73
2018-11-06T16:28:31.913Z,16.00
2018-11-06T16:30:59.472Z,15.33
2018-11-06T16:33:28.065Z,14.47
2018-11-06T16:36:01.638Z,13.73
2018-11-06T16:38:29.149Z,14.67
2018-11-06T16:40:56.768Z,13.87
2018-11-06T16:43:24.350Z,13.57
2018-11-06T16:45:51.917Z,13.37
2018-11-06T16:48:19.580Z,13.57
2018-11-06T16:50:47.116Z,13.77
2018-11-06T16:53:14.677Z,13.27
2018-11-06T16:55:42.786Z,14.00
2018-11-06T16:58:10.372Z,14.00
2018-11-06T17:00:38.791Z,13.47
2018-11-06T17:03:06.336Z,15.57
2018-11-06T17:05:33.900Z,16.53
2018-11-06T17:08:01.466Z,14.70
2018-11-06T17:10:29.099Z,14.80
2018-11-06T17:12:57.441Z,14.57
2018-11-06T17:15:25.010Z,16.93
2018-11-06T17:17:52.637Z,16.20
2018-11-06T17:20:20.226Z,15.43
2018-11-06T17:22:47.797Z,15.73
2018-11-06T17:25:15.415Z,13.80
2018-11-06T17:27:42.987Z,15.53
2018-11-06T17:30:10.566Z,14.40
2018-11-06T17:32:38.716Z,14.53
2018-11-06T17:35:06.211Z,18.60
2018-11-06T17:37:33.774Z,17.10
2018-11-06T17:40:01.420Z,15.93
2018-11-06T17:42:28.979Z,20.50
2018-11-06T17:44:56.535Z,17.87
2018-11-06T17:47:24.152Z,17.37
2018-11-06T17:49:52.492Z,21.73
2018-11-06T17:52:20.076Z,18.77
2018-11-06T17:54:47.683Z,18.20
2018-11-06T17:57:15.249Z,18.67
2018-11-06T17:59:42.812Z,19.33
2018-11-06T18:02:10.461Z,18.93
2018-11-06T18:04:38.040Z,18.83
2018-11-06T18:07:05.606Z,18.63
2018-11-06T18:09:33.175Z,23.15
2018-11-06T18:12:00.820Z,19.30
2018-11-06T18:14:28.396Z,19.13
2018-11-06T18:16:55.970Z,18.30
2018-11-06T18:19:23.538Z,18.63
2018-11-06T18:21:51.500Z,19.13
2018-11-06T18:24:19.129Z,22.23
2018-11-06T18:26:46.710Z,20.03
2018-11-06T18:29:14.278Z,19.07
2018-11-06T18:31:41.925Z,17.83
2018-11-06T18:34:09.447Z,16.23
2018-11-06T18:36:37.836Z,18.20
2018-11-06T18:39:06.202Z,18.03
2018-11-06T18:41:33.745Z,17.10
2018-11-06T18:44:02.543Z,18.30
2018-11-06T18:46:30.101Z,22.45
2018-11-06T18:48:57.680Z,20.63
2018-11-06T18:51:38.610Z,19.47
2018-11-06T18:54:06.175Z,18.30
2018-11-06T18:56:33.735Z,18.43
2018-11-06T18:59:01.352Z,19.10
2018-11-06T19:01:29.692Z,18.80
2018-11-06T19:03:57.384Z,18.50
2018-11-06T19:06:24.990Z,22.97
2018-11-06T19:08:52.570Z,19.40
2018-11-06T19:11:20.156Z,19.47
2018-11-06T19:13:47.778Z,18.50
2018-11-06T19:16:15.377Z,19.67
2018-11-06T19:18:42.944Z,18.60
2018-11-06T19:21:10.550Z,23.75
2018-11-06T19:23:38.773Z,20.80
2018-11-06T19:26:06.339Z,18.90
2018-11-06T19:28:33.905Z,19.77
2018-11-06T19:31:01.556Z,22.45
2018-11-06T19:33:29.129Z,20.30
2018-11-06T19:35:56.702Z,18.80
2018-11-06T19:38:25.070Z,19.67
2018-11-06T19:40:52.641Z,17.97
2018-11-06T19:43:20.273Z,18.13
2018-11-06T19:45:47.860Z,19.93
2018-11-06T19:48:15.432Z,18.37
2018-11-06T19:50:43.056Z,18.70
2018-11-06T19:53:10.664Z,17.87
2018-11-06T19:55:38.194Z,18.70
2018-11-06T19:58:05.811Z,17.90
2018-11-06T20:00:33.395Z,18.77
2018-11-06T20:03:01.023Z,18.83
2018-11-06T20:05:29.596Z,18.37
2018-11-06T20:07:57.050Z,18.47
2018-11-06T20:10:25.385Z,18.67
2018-11-06T20:12:53.006Z,18.97
2018-11-06T20:15:20.590Z,19.77
2018-11-06T20:17:48.240Z,18.20
2018-11-06T20:20:15.812Z,17.73
2018-11-06T20:22:43.385Z,21.50
2018-11-06T20:25:10.977Z,20.43
2018-11-06T20:27:38.592Z,18.87
2018-11-06T20:30:06.172Z,19.13
2018-11-06T20:32:33.751Z,18.37
2018-11-06T20:35:01.368Z,18.33
2018-11-06T20:39:56.511Z,18.83
2018-11-06T20:42:24.146Z,19.13
2018-11-06T20:44:51.695Z,20.43
2018-11-06T20:47:20.031Z,19.13
2018-11-06T20:49:47.646Z,19.67
2018-11-06T20:52:15.971Z,23.40
2018-11-06T20:54:43.592Z,18.80
2018-11-06T20:57:11.167Z,17.87
2018-11-06T20:59:38.735Z,17.43
2018-11-06T21:02:06.351Z,16.07
2018-11-06T21:04:34.690Z,15.90
2018-11-06T21:07:02.353Z,16.80
2018-11-06T21:09:29.881Z,16.43
2018-11-06T21:11:57.518Z,15.43
2018-11-06T21:14:25.066Z,16.20
2018-11-06T21:16:52.654Z,15.53
2018-11-06T21:19:20.982Z,16.10
2018-11-06T21:21:48.617Z,16.00
2018-11-06T21:24:16.236Z,15.33
2018-11-06T21:26:43.927Z,14.17
2018-11-06T21:29:11.385Z,15.10
2018-11-06T21:31:40.328Z,14.27
2018-11-06T21:34:07.893Z,13.73
2018-11-06T21:36:35.470Z,14.47
2018-11-06T21:39:03.158Z,16.45
2018-11-06T21:41:30.664Z,14.40
2018-11-06T21:43:58.233Z,15.33
2018-11-06T21:46:26.343Z,14.10
2018-11-06T21:48:54.682Z,14.27
2018-11-06T21:51:22.251Z,14.67
2018-11-06T21:53:49.872Z,13.70
2018-11-06T21:56:17.772Z,13.67
2018-11-06T21:58:45.400Z,14.17
2018-11-06T22:01:12.961Z,14.40
2018-11-06T22:03:40.537Z,14.03
2018-11-06T22:06:08.547Z,15.23
2018-11-06T22:08:36.153Z,13.97
2018-11-06T22:11:03.727Z,11.87
2018-11-06T22:13:31.292Z,12.95
2018-11-06T22:16:00.009Z,10.03
2018-11-06T22:18:27.574Z,9.17
2018-11-06T22:20:55.135Z,9.50
2018-11-06T22:23:22.732Z,10.10
2018-11-06T22:25:50.307Z,8.83
2018-11-06T22:28:18.678Z,8.10
2018-11-06T22:30:46.248Z,7.60
2018-11-06T22:33:13.807Z,7.70
2018-11-06T22:35:42.189Z,6.93
2018-11-06T22:38:10.825Z,8.30
2018-11-06T22:40:38.382Z,7.90
2018-11-06T22:43:06.015Z,7.80
2018-11-06T22:45:33.572Z,8.37
2018-11-06T22:48:01.136Z,7.43
2018-11-06T22:50:28.752Z,7.70
2018-11-06T22:52:56.321Z,7.33
2018-11-06T22:55:23.884Z,7.20
2018-11-06T22:57:51.519Z,7.20
2018-11-06T23:00:19.100Z,6.83
2018-11-06T23:02:46.662Z,8.00
2018-11-06T23:05:15.433Z,7.10
2018-11-06T23:07:42.994Z,7.00
2018-11-06T23:10:10.566Z,8.00
2018-11-06T23:12:39.142Z,9.23
2018-11-06T23:15:06.672Z,8.03
2018-11-06T23:17:34.234Z,7.73
2018-11-06T23:20:01.831Z,7.47
2018-11-06T23:22:29.397Z,7.33
2018-11-06T23:24:57.011Z,9.30
2018-11-06T23:27:24.560Z,9.30
2018-11-06T23:29:52.134Z,7.70
2018-11-06T23:32:20.753Z,7.60
2018-11-06T23:34:48.321Z,7.03
2018-11-06T23:37:15.885Z,7.43
2018-11-06T23:39:43.480Z,8.17
2018-11-06T23:42:11.815Z,8.20
2018-11-06T23:44:39.389Z,7.70
2018-11-06T23:47:07.001Z,6.97
2018-11-06T23:49:34.574Z,7.10
2018-11-06T23:52:02.141Z,7.33
2018-11-06T23:54:29.762Z,6.43
2018-11-06T23:56:58.084Z,6.33
2018-11-06T23:59:25.652Z,6.73
