createdAt,value
2023-01-30T00:03:51.246Z,19.73
2023-01-30T00:08:54.821Z,8.18
2023-01-30T00:13:58.367Z,10.50
2023-01-30T00:19:03.326Z,19.40
2023-01-30T00:24:07.101Z,19.63
2023-01-30T00:29:10.533Z,18.83
2023-01-30T00:34:15.475Z,15.05
2023-01-30T00:39:18.897Z,16.77
2023-01-30T00:44:41.777Z,19.37
2023-01-30T00:49:46.480Z,14.03
2023-01-30T00:54:51.488Z,17.90
2023-01-30T00:59:54.971Z,15.52
2023-01-30T01:04:59.692Z,15.63
2023-01-30T01:10:03.716Z,18.88
2023-01-30T01:15:08.243Z,18.63
2023-01-30T01:20:13.779Z,12.20
2023-01-30T01:25:19.662Z,16.70
2023-01-30T01:30:23.148Z,11.73
2023-01-30T01:35:27.953Z,17.40
2023-01-30T01:40:48.538Z,18.77
2023-01-30T01:45:56.561Z,9.35
2023-01-30T01:51:05.184Z,13.63
2023-01-30T01:56:09.520Z,19.33
2023-01-30T02:01:13.264Z,18.45
2023-01-30T02:06:20.762Z,18.63
2023-01-30T02:11:31.556Z,20.50
2023-01-30T02:16:35.087Z,18.92
2023-01-30T02:22:03.429Z,18.65
2023-01-30T02:27:30.042Z,20.75
2023-01-30T02:32:42.431Z,20.17
2023-01-30T02:37:54.206Z,21.02
2023-01-30T02:43:07.355Z,15.77
2023-01-30T02:48:17.539Z,18.73
2023-01-30T02:53:21.108Z,14.87
2023-01-30T02:58:26.664Z,16.92
2023-01-30T03:03:51.628Z,15.32
2023-01-30T03:09:07.395Z,18.30
2023-01-30T03:14:17.218Z,13.60
2023-01-30T03:19:22.947Z,12.27
2023-01-30T03:24:26.424Z,17.80
2023-01-30T03:29:29.844Z,12.10
2023-01-30T03:34:34.849Z,13.88
2023-01-30T03:39:38.444Z,13.07
2023-01-30T03:44:43.205Z,15.60
2023-01-30T03:49:48.588Z,16.60
2023-01-30T03:54:51.995Z,16.20
2023-01-30T03:59:55.375Z,12.07
2023-01-30T04:05:00.265Z,13.57
2023-01-30T04:10:04.278Z,13.57
2023-01-30T04:15:08.702Z,14.13
2023-01-30T04:20:33.777Z,9.38
2023-01-30T04:25:37.163Z,9.00
2023-01-30T04:30:44.021Z,12.77
2023-01-30T04:36:15.255Z,16.77
2023-01-30T04:41:20.675Z,16.85
2023-01-30T04:46:24.794Z,13.90
2023-01-30T04:51:29.928Z,6.68
2023-01-30T04:56:34.913Z,11.10
2023-01-30T05:01:40.150Z,13.23
2023-01-30T05:06:45.097Z,12.80
2023-01-30T05:11:48.504Z,9.38
2023-01-30T05:16:52.063Z,10.30
2023-01-30T05:21:56.775Z,9.67
2023-01-30T05:27:00.147Z,13.75
2023-01-30T05:32:04.807Z,10.83
2023-01-30T05:37:09.751Z,9.80
2023-01-30T05:42:13.139Z,12.20
2023-01-30T05:47:16.461Z,12.33
2023-01-30T05:52:21.139Z,10.57
2023-01-30T05:57:24.577Z,15.10
2023-01-30T06:02:27.947Z,13.40
2023-01-30T06:07:33.304Z,9.50
2023-01-30T06:12:36.606Z,17.35
2023-01-30T06:17:43.801Z,12.88
2023-01-30T06:22:49.411Z,18.65
2023-01-30T06:27:52.744Z,15.68
2023-01-30T06:32:56.094Z,11.10
2023-01-30T06:38:00.907Z,12.00
2023-01-30T06:43:04.331Z,10.15
2023-01-30T06:48:08.183Z,12.10
2023-01-30T06:53:13.470Z,13.27
2023-01-30T06:58:16.827Z,13.85
2023-01-30T07:03:20.214Z,16.15
2023-01-30T07:08:25.212Z,15.85
2023-01-30T07:13:28.518Z,10.45
2023-01-30T07:18:31.837Z,12.05
2023-01-30T07:23:36.734Z,10.63
2023-01-30T07:28:40.147Z,9.87
2023-01-30T07:33:43.528Z,14.88
2023-01-30T07:38:49.573Z,12.03
2023-01-30T07:43:52.949Z,11.63
2023-01-30T07:48:58.354Z,14.70
2023-01-30T07:54:05.058Z,11.93
2023-01-30T07:59:08.353Z,12.10
2023-01-30T08:04:12.253Z,11.77
2023-01-30T08:09:17.209Z,11.52
2023-01-30T08:14:20.517Z,12.55
2023-01-30T08:19:23.851Z,13.68
2023-01-30T08:24:28.539Z,9.70
2023-01-30T08:29:31.983Z,13.20
2023-01-30T08:34:36.075Z,12.00
2023-01-30T08:39:40.786Z,12.10
2023-01-30T08:44:44.331Z,13.88
2023-01-30T08:49:47.653Z,8.15
2023-01-30T08:54:54.243Z,13.38
2023-01-30T08:59:57.573Z,9.35
2023-01-30T09:05:00.851Z,11.68
2023-01-30T09:10:06.371Z,10.40
2023-01-30T09:15:11.422Z,13.63
2023-01-30T09:20:15.176Z,10.00
2023-01-30T09:25:20.090Z,13.40
2023-01-30T09:30:23.523Z,10.93
2023-01-30T09:35:26.872Z,10.57
2023-01-30T09:40:33.610Z,10.50
2023-01-30T09:46:04.583Z,11.07
2023-01-30T09:51:34.694Z,12.93
2023-01-30T09:56:39.409Z,11.23
2023-01-30T10:01:49.950Z,9.00
2023-01-30T10:07:07.062Z,10.88
2023-01-30T10:12:25.405Z,12.55
2023-01-30T10:17:38.264Z,10.38
2023-01-30T10:22:51.777Z,8.45
2023-01-30T10:28:02.029Z,11.10
2023-01-30T10:33:09.466Z,10.07
2023-01-30T10:38:20.876Z,9.50
2023-01-30T10:43:30.132Z,11.38
2023-01-30T10:48:53.028Z,7.30
2023-01-30T10:54:02.082Z,7.07
2023-01-30T10:59:22.084Z,4.80
2023-01-30T11:04:31.402Z,6.90
2023-01-30T11:09:42.923Z,8.17
2023-01-30T11:14:59.796Z,7.00
2023-01-30T11:20:08.913Z,7.43
2023-01-30T11:25:17.585Z,7.47
2023-01-30T11:30:27.852Z,5.40
2023-01-30T11:35:33.183Z,6.00
2023-01-30T11:40:39.859Z,6.47
2023-01-30T11:45:47.619Z,5.32
2023-01-30T11:50:56.031Z,5.70
2023-01-30T11:56:08.546Z,6.28
2023-01-30T12:01:16.533Z,8.52
2023-01-30T12:06:25.380Z,10.23
2023-01-30T12:11:32.292Z,7.70
2023-01-30T12:16:52.194Z,9.48
2023-01-30T12:22:02.570Z,5.68
2023-01-30T12:27:12.376Z,9.45
2023-01-30T12:32:20.256Z,6.07
2023-01-30T12:37:42.399Z,4.77
2023-01-30T12:43:07.327Z,5.17
2023-01-30T12:48:48.681Z,7.13
2023-01-30T12:54:05.650Z,8.20
2023-01-30T12:59:15.592Z,8.57
2023-01-30T13:04:31.242Z,9.73
2023-01-30T13:09:51.644Z,10.02
2023-01-30T13:15:00.650Z,8.17
2023-01-30T13:20:17.523Z,9.50
2023-01-30T13:25:28.982Z,7.30
2023-01-30T13:30:35.382Z,9.25
2023-01-30T13:35:52.479Z,9.88
2023-01-30T13:40:58.514Z,7.97
2023-01-30T13:46:05.354Z,9.93
2023-01-30T13:51:38.457Z,8.13
2023-01-30T13:56:46.862Z,6.82
2023-01-30T14:02:10.956Z,10.07
2023-01-30T14:07:21.907Z,8.10
2023-01-30T14:12:29.214Z,8.85
2023-01-30T14:17:32.798Z,9.00
2023-01-30T14:22:42.685Z,5.88
2023-01-30T14:27:46.026Z,6.05
2023-01-30T14:32:55.022Z,6.70
2023-01-30T14:38:15.305Z,5.53
2023-01-30T14:44:00.312Z,6.22
2023-01-30T14:49:06.986Z,8.90
2023-01-30T14:54:33.303Z,9.57
2023-01-30T15:00:02.803Z,8.80
2023-01-30T15:05:15.435Z,7.53
2023-01-30T15:10:38.756Z,8.23
2023-01-30T15:15:51.983Z,10.23
2023-01-30T15:21:24.137Z,8.48
2023-01-30T15:26:40.011Z,8.40
2023-01-30T15:31:55.391Z,8.63
2023-01-30T15:36:59.317Z,6.15
2023-01-30T15:42:08.986Z,6.30
2023-01-30T15:47:25.051Z,6.63
2023-01-30T15:52:40.089Z,9.00
2023-01-30T15:57:50.312Z,7.88
2023-01-30T16:02:54.207Z,5.43
2023-01-30T16:07:59.078Z,5.53
2023-01-30T16:13:05.313Z,6.85
2023-01-30T16:18:20.227Z,6.47
2023-01-30T16:23:28.730Z,9.05
2023-01-30T16:28:33.953Z,7.65
2023-01-30T16:33:37.561Z,5.68
2023-01-30T16:38:45.481Z,10.55
2023-01-30T16:44:20.900Z,9.85
2023-01-30T16:49:27.510Z,8.50
2023-01-30T16:54:33.322Z,7.38
2023-01-30T16:59:39.046Z,4.70
2023-01-30T17:04:43.390Z,7.38
2023-01-30T17:09:47.390Z,8.23
2023-01-30T17:14:52.286Z,5.07
2023-01-30T17:19:55.632Z,6.80
2023-01-30T17:25:03.200Z,7.47
2023-01-30T17:30:14.965Z,7.15
2023-01-30T17:35:19.033Z,5.28
2023-01-30T17:40:29.849Z,6.50
2023-01-30T17:45:34.874Z,6.73
2023-01-30T17:50:38.446Z,5.20
2023-01-30T17:55:42.131Z,5.18
2023-01-30T18:00:46.970Z,5.10
2023-01-30T18:05:50.325Z,6.23
2023-01-30T18:10:53.660Z,5.25
2023-01-30T18:16:00.959Z,4.07
2023-01-30T18:21:04.411Z,5.07
2023-01-30T18:26:07.694Z,5.67
2023-01-30T18:31:12.803Z,4.30
2023-01-30T18:36:19.328Z,7.13
2023-01-30T18:41:24.530Z,5.53
2023-01-30T18:46:30.306Z,7.37
2023-01-30T18:51:34.381Z,5.93
2023-01-30T18:56:38.778Z,6.05
2023-01-30T19:01:47.201Z,5.13
2023-01-30T19:06:50.546Z,4.60
2023-01-30T19:12:11.561Z,7.03
2023-01-30T19:17:17.296Z,5.78
2023-01-30T19:22:21.271Z,4.53
2023-01-30T19:27:26.001Z,4.30
2023-01-30T19:32:30.816Z,2.75
2023-01-30T19:37:34.158Z,4.47
2023-01-30T19:42:40.361Z,6.53
2023-01-30T19:47:48.893Z,5.78
2023-01-30T19:52:54.285Z,7.00
2023-01-30T19:57:58.318Z,5.47
2023-01-30T20:03:04.171Z,5.50
2023-01-30T20:08:07.724Z,3.67
2023-01-30T20:13:11.163Z,5.65
2023-01-30T20:18:16.679Z,5.70
2023-01-30T20:23:20.062Z,6.50
2023-01-30T20:28:23.428Z,4.78
2023-01-30T20:33:29.187Z,4.87
2023-01-30T20:38:33.159Z,5.50
2023-01-30T20:43:38.462Z,5.70
2023-01-30T20:48:44.108Z,6.20
2023-01-30T20:53:50.115Z,5.65
2023-01-30T20:58:54.620Z,5.57
2023-01-30T21:04:00.682Z,7.65
2023-01-30T21:09:04.946Z,6.88
2023-01-30T21:14:08.998Z,6.63
2023-01-30T21:19:16.614Z,7.23
2023-01-30T21:24:24.142Z,7.75
2023-01-30T21:29:29.869Z,6.37
2023-01-30T21:34:35.374Z,8.18
2023-01-30T21:39:56.740Z,6.27
2023-01-30T21:45:01.361Z,6.00
2023-01-30T21:50:07.462Z,6.73
2023-01-30T21:55:11.451Z,7.20
2023-01-30T22:00:15.944Z,9.00
2023-01-30T22:05:21.126Z,5.30
2023-01-30T22:10:24.986Z,5.50
2023-01-30T22:15:28.343Z,7.43
2023-01-30T22:20:33.122Z,6.55
2023-01-30T22:25:36.476Z,8.57
2023-01-30T22:30:39.888Z,8.40
2023-01-30T22:35:52.137Z,6.30
2023-01-30T22:41:03.363Z,6.38
2023-01-30T22:46:09.302Z,7.28
2023-01-30T22:51:16.594Z,6.78
2023-01-30T22:56:21.528Z,7.70
2023-01-30T23:01:26.544Z,6.60
2023-01-30T23:06:31.729Z,8.38
2023-01-30T23:11:37.054Z,6.65
2023-01-30T23:16:42.337Z,8.00
2023-01-30T23:21:47.674Z,6.70
2023-01-30T23:26:52.547Z,8.57
2023-01-30T23:31:55.936Z,7.20
2023-01-30T23:37:00.625Z,5.40
2023-01-30T23:42:04.035Z,9.17
2023-01-30T23:47:07.307Z,9.25
2023-01-30T23:52:13.478Z,6.47
2023-01-30T23:57:16.769Z,5.82
