createdAt,value
2022-08-27T00:01:26.067Z,26.00
2022-08-27T00:03:56.549Z,25.95
2022-08-27T00:06:25.978Z,25.99
2022-08-27T00:08:55.023Z,25.81
2022-08-27T00:11:25.684Z,25.80
2022-08-27T00:13:53.917Z,25.67
2022-08-27T00:16:21.630Z,25.39
2022-08-27T00:18:49.371Z,25.27
2022-08-27T00:21:19.029Z,25.14
2022-08-27T00:23:46.299Z,25.39
2022-08-27T00:26:15.442Z,24.95
2022-08-27T00:28:43.839Z,25.15
2022-08-27T00:31:12.303Z,25.09
2022-08-27T00:33:40.907Z,25.36
2022-08-27T00:36:08.736Z,25.34
2022-08-27T00:38:38.684Z,25.27
2022-08-27T00:41:09.744Z,25.29
2022-08-27T00:43:49.180Z,25.45
2022-08-27T00:46:30.653Z,25.21
2022-08-27T00:49:03.113Z,25.38
2022-08-27T00:51:31.273Z,25.30
2022-08-27T00:53:59.979Z,25.47
2022-08-27T00:56:32.393Z,25.36
2022-08-27T00:59:02.703Z,25.30
2022-08-27T01:01:32.800Z,25.13
2022-08-27T01:04:06.199Z,25.09
2022-08-27T01:06:38.116Z,25.05
2022-08-27T01:09:15.506Z,25.10
2022-08-27T01:11:44.407Z,25.13
2022-08-27T01:14:11.733Z,24.90
2022-08-27T01:16:42.119Z,24.94
2022-08-27T01:19:33.626Z,25.14
2022-08-27T01:22:09.383Z,24.94
2022-08-27T01:24:52.238Z,24.84
2022-08-27T01:27:25.041Z,24.86
2022-08-27T01:29:52.563Z,24.97
2022-08-27T01:32:26.483Z,24.75
2022-08-27T01:34:54.457Z,24.73
2022-08-27T01:37:24.029Z,24.92
2022-08-27T01:39:53.216Z,24.90
2022-08-27T01:42:24.985Z,24.73
2022-08-27T01:45:05.716Z,24.91
2022-08-27T01:47:34.360Z,25.13
2022-08-27T01:50:03.225Z,25.00
2022-08-27T01:52:31.678Z,25.17
2022-08-27T01:54:59.369Z,25.27
2022-08-27T01:57:27.314Z,25.58
2022-08-27T01:59:58.263Z,25.56
2022-08-27T02:02:27.022Z,25.79
2022-08-27T02:04:54.412Z,26.03
2022-08-27T02:07:22.360Z,25.77
2022-08-27T02:09:49.748Z,25.80
2022-08-27T02:12:17.189Z,25.99
2022-08-27T02:14:44.513Z,25.94
2022-08-27T02:17:12.878Z,26.34
2022-08-27T02:19:40.395Z,26.30
2022-08-27T02:22:07.667Z,26.37
2022-08-27T02:24:35.047Z,26.54
2022-08-27T02:27:02.819Z,26.42
2022-08-27T02:29:30.320Z,26.70
2022-08-27T02:31:57.706Z,26.88
2022-08-27T02:34:25.051Z,27.10
2022-08-27T02:36:53.998Z,27.07
2022-08-27T02:39:22.219Z,27.37
2022-08-27T02:41:49.709Z,27.68
2022-08-27T02:44:17.122Z,28.04
2022-08-27T02:46:44.412Z,28.19
2022-08-27T02:49:11.766Z,28.37
2022-08-27T02:51:40.246Z,28.33
2022-08-27T02:54:09.590Z,28.33
2022-08-27T02:56:37.920Z,28.56
2022-08-27T02:59:05.546Z,28.74
2022-08-27T03:01:32.860Z,28.87
2022-08-27T03:04:01.188Z,29.07
2022-08-27T03:06:28.800Z,29.17
2022-08-27T03:08:56.417Z,29.08
2022-08-27T03:11:24.288Z,29.16
2022-08-27T03:13:52.609Z,29.22
2022-08-27T03:16:20.046Z,29.10
2022-08-27T03:18:47.423Z,29.27
2022-08-27T03:21:26.954Z,29.68
2022-08-27T03:23:54.653Z,29.17
2022-08-27T03:26:22.441Z,29.48
2022-08-27T03:28:49.812Z,29.64
2022-08-27T03:31:27.338Z,29.42
2022-08-27T03:34:01.580Z,29.47
2022-08-27T03:36:30.864Z,29.60
2022-08-27T03:38:58.617Z,29.65
2022-08-27T03:41:45.409Z,29.97
2022-08-27T03:44:21.939Z,30.05
2022-08-27T03:46:51.287Z,30.10
2022-08-27T03:49:21.218Z,30.11
2022-08-27T03:51:50.616Z,30.25
2022-08-27T03:54:17.966Z,30.05
2022-08-27T03:56:45.661Z,30.59
2022-08-27T03:59:15.215Z,32.04
2022-08-27T04:01:43.561Z,32.47
2022-08-27T04:04:13.303Z,32.90
2022-08-27T04:06:42.127Z,33.18
2022-08-27T04:09:09.602Z,32.68
2022-08-27T04:11:37.580Z,33.12
2022-08-27T04:14:19.888Z,32.91
2022-08-27T04:16:58.089Z,32.79
2022-08-27T04:19:28.561Z,32.39
2022-08-27T04:22:05.535Z,32.67
2022-08-27T04:24:35.242Z,32.67
2022-08-27T04:27:04.006Z,32.48
2022-08-27T04:29:33.166Z,32.25
2022-08-27T04:32:01.634Z,31.86
2022-08-27T04:34:29.445Z,32.77
2022-08-27T04:36:57.839Z,33.46
2022-08-27T04:39:26.834Z,34.00
2022-08-27T04:41:57.250Z,33.59
2022-08-27T04:44:26.405Z,33.33
2022-08-27T04:46:59.255Z,34.02
2022-08-27T04:49:27.793Z,33.92
2022-08-27T04:51:56.394Z,33.61
2022-08-27T04:54:32.441Z,32.81
2022-08-27T04:57:02.980Z,32.28
2022-08-27T04:59:31.745Z,32.79
2022-08-27T05:01:59.787Z,32.97
2022-08-27T05:04:30.580Z,32.32
2022-08-27T05:06:58.920Z,32.81
2022-08-27T05:09:27.583Z,32.68
2022-08-27T05:11:55.701Z,33.01
2022-08-27T05:14:25.505Z,32.50
2022-08-27T05:16:54.215Z,32.63
2022-08-27T05:19:22.038Z,32.46
2022-08-27T05:21:52.014Z,32.20
2022-08-27T05:24:20.121Z,31.83
2022-08-27T05:26:47.995Z,31.27
2022-08-27T05:29:15.933Z,32.12
2022-08-27T05:31:43.813Z,31.51
2022-08-27T05:34:13.954Z,31.21
2022-08-27T05:36:48.497Z,31.71
2022-08-27T05:39:17.843Z,31.24
2022-08-27T05:41:45.139Z,31.47
2022-08-27T05:44:40.173Z,31.76
2022-08-27T05:46:59.863Z,30.74
2022-08-27T05:49:27.256Z,31.81
2022-08-27T05:51:54.623Z,31.75
2022-08-27T05:54:21.941Z,31.30
2022-08-27T05:56:50.230Z,32.23
2022-08-27T05:59:37.394Z,32.27
2022-08-27T06:02:06.418Z,32.15
2022-08-27T06:04:33.948Z,32.30
2022-08-27T06:07:01.274Z,31.72
2022-08-27T06:09:30.057Z,32.41
2022-08-27T06:11:58.622Z,31.79
2022-08-27T06:14:26.917Z,31.78
2022-08-27T06:16:54.439Z,32.16
2022-08-27T06:19:22.303Z,31.98
2022-08-27T06:22:00.761Z,33.00
2022-08-27T06:24:39.835Z,32.10
2022-08-27T06:27:07.239Z,31.53
2022-08-27T06:29:35.507Z,32.27
2022-08-27T06:32:03.546Z,32.30
2022-08-27T06:34:30.856Z,31.89
2022-08-27T06:36:58.320Z,32.25
2022-08-27T06:39:26.003Z,32.28
2022-08-27T06:41:53.567Z,31.38
2022-08-27T06:44:22.596Z,31.83
2022-08-27T06:46:50.398Z,31.89
2022-08-27T06:49:18.212Z,31.58
2022-08-27T06:51:47.726Z,32.45
2022-08-27T06:54:16.679Z,32.14
2022-08-27T06:56:44.809Z,31.73
2022-08-27T06:59:15.737Z,32.37
2022-08-27T07:01:46.223Z,32.57
2022-08-27T07:04:19.709Z,33.25
2022-08-27T07:06:47.027Z,33.06
2022-08-27T07:09:14.851Z,32.80
2022-08-27T07:11:42.502Z,33.12
2022-08-27T07:14:12.034Z,33.76
2022-08-27T07:16:40.900Z,32.91
2022-08-27T07:19:08.577Z,33.02
2022-08-27T07:21:39.123Z,32.91
2022-08-27T07:24:07.923Z,32.65
2022-08-27T07:26:38.711Z,32.39
2022-08-27T07:29:08.451Z,32.34
2022-08-27T07:31:35.990Z,31.94
2022-08-27T07:34:05.043Z,31.88
2022-08-27T07:36:34.383Z,31.61
2022-08-27T07:39:02.185Z,31.24
2022-08-27T07:41:31.832Z,31.97
2022-08-27T07:44:21.329Z,31.85
2022-08-27T07:46:58.891Z,31.72
2022-08-27T07:49:29.102Z,31.57
2022-08-27T07:51:56.343Z,31.46
2022-08-27T07:54:25.356Z,31.52
2022-08-27T07:56:55.287Z,31.43
2022-08-27T07:59:27.715Z,31.41
2022-08-27T08:01:56.760Z,31.20
2022-08-27T08:04:25.262Z,30.96
2022-08-27T08:06:54.092Z,30.94
2022-08-27T08:09:24.041Z,30.88
2022-08-27T08:11:52.603Z,30.96
2022-08-27T08:14:20.815Z,30.71
2022-08-27T08:16:48.381Z,30.45
2022-08-27T08:19:16.068Z,30.52
2022-08-27T08:21:43.956Z,30.66
2022-08-27T08:24:11.726Z,30.39
2022-08-27T08:26:40.810Z,30.45
2022-08-27T08:29:08.459Z,30.34
2022-08-27T08:31:41.229Z,30.13
2022-08-27T08:34:09.958Z,30.48
2022-08-27T08:36:41.623Z,30.18
2022-08-27T08:39:08.848Z,30.10
2022-08-27T08:41:46.409Z,30.21
2022-08-27T08:44:24.348Z,30.33
2022-08-27T08:47:03.905Z,30.22
2022-08-27T08:49:41.907Z,30.27
2022-08-27T08:52:30.772Z,30.36
2022-08-27T08:55:14.529Z,30.27
2022-08-27T08:58:13.046Z,30.07
2022-08-27T09:00:43.596Z,30.27
2022-08-27T09:03:16.610Z,31.01
2022-08-27T09:05:49.387Z,31.62
2022-08-27T09:08:41.599Z,31.52
2022-08-27T09:11:18.704Z,31.49
2022-08-27T09:13:57.953Z,31.51
2022-08-27T09:16:27.908Z,31.97
2022-08-27T09:18:55.900Z,31.61
2022-08-27T09:21:36.411Z,31.36
2022-08-27T09:24:10.440Z,31.26
2022-08-27T09:26:40.736Z,30.86
2022-08-27T09:29:16.858Z,30.68
2022-08-27T09:31:45.254Z,30.39
2022-08-27T09:34:13.982Z,30.34
2022-08-27T09:37:16.285Z,30.24
2022-08-27T09:40:23.105Z,30.13
2022-08-27T09:42:54.678Z,29.56
2022-08-27T09:45:25.063Z,29.74
2022-08-27T09:48:06.814Z,29.65
2022-08-27T09:50:50.469Z,29.50
2022-08-27T09:53:23.890Z,29.55
2022-08-27T09:56:01.775Z,30.12
2022-08-27T09:58:45.306Z,30.42
2022-08-27T10:01:20.885Z,30.61
2022-08-27T10:03:49.709Z,29.72
2022-08-27T10:06:32.057Z,30.03
2022-08-27T10:09:27.083Z,30.19
2022-08-27T10:12:19.109Z,30.23
2022-08-27T10:14:55.359Z,30.27
2022-08-27T10:17:39.363Z,30.20
2022-08-27T10:20:34.948Z,30.29
2022-08-27T10:23:12.717Z,30.18
2022-08-27T10:26:08.341Z,29.88
2022-08-27T10:28:44.941Z,30.09
2022-08-27T10:31:22.405Z,29.92
2022-08-27T10:33:56.182Z,29.85
2022-08-27T10:37:07.444Z,29.75
2022-08-27T10:40:07.081Z,29.73
2022-08-27T10:42:50.212Z,29.80
2022-08-27T10:45:52.943Z,29.97
2022-08-27T10:48:30.738Z,29.79
2022-08-27T10:51:16.508Z,29.54
2022-08-27T10:53:57.495Z,29.34
2022-08-27T10:56:33.843Z,29.55
2022-08-27T10:59:19.438Z,29.39
2022-08-27T11:01:46.933Z,28.85
2022-08-27T11:04:23.296Z,28.91
2022-08-27T11:07:03.857Z,28.82
2022-08-27T11:09:56.855Z,28.78
2022-08-27T11:12:48.301Z,28.47
2022-08-27T11:15:28.230Z,28.26
2022-08-27T11:18:00.167Z,27.48
2022-08-27T11:20:41.419Z,27.69
2022-08-27T11:23:19.879Z,27.70
2022-08-27T11:25:58.368Z,27.21
2022-08-27T11:28:40.016Z,26.73
2022-08-27T11:31:13.319Z,27.27
2022-08-27T11:33:53.334Z,26.36
2022-08-27T11:36:38.904Z,26.46
2022-08-27T11:39:15.755Z,26.34
2022-08-27T11:42:05.269Z,26.06
2022-08-27T11:44:32.627Z,26.18
2022-08-27T11:47:13.932Z,25.90
2022-08-27T11:49:47.229Z,25.86
2022-08-27T11:52:33.371Z,25.54
2022-08-27T11:55:20.174Z,25.36
2022-08-27T11:57:50.443Z,25.01
2022-08-27T12:00:26.647Z,25.27
2022-08-27T12:03:00.074Z,24.44
2022-08-27T12:05:48.538Z,24.38
2022-08-27T12:08:30.994Z,24.84
2022-08-27T12:11:16.870Z,24.33
2022-08-27T12:13:58.387Z,24.23
2022-08-27T12:16:37.459Z,24.83
2022-08-27T12:19:30.583Z,24.57
2022-08-27T12:22:14.521Z,24.55
2022-08-27T12:24:45.107Z,24.55
2022-08-27T12:27:28.605Z,24.69
2022-08-27T12:30:21.749Z,24.62
2022-08-27T12:32:54.715Z,24.79
2022-08-27T12:35:48.395Z,24.63
2022-08-27T12:38:28.761Z,24.70
2022-08-27T12:41:10.206Z,24.64
2022-08-27T12:43:43.546Z,24.93
2022-08-27T12:46:18.051Z,24.80
2022-08-27T12:48:52.189Z,24.55
2022-08-27T12:51:31.514Z,24.57
2022-08-27T12:54:08.748Z,24.70
2022-08-27T12:56:50.892Z,24.58
2022-08-27T12:59:49.308Z,24.66
2022-08-27T13:02:31.883Z,24.29
2022-08-27T13:05:10.247Z,24.52
2022-08-27T13:07:44.257Z,24.34
2022-08-27T13:10:32.332Z,24.51
2022-08-27T13:13:06.036Z,24.37
2022-08-27T13:15:35.353Z,24.33
2022-08-27T13:18:05.045Z,24.49
2022-08-27T13:20:33.591Z,24.65
2022-08-27T13:23:00.870Z,24.34
2022-08-27T13:25:31.588Z,24.43
2022-08-27T13:28:29.875Z,24.60
2022-08-27T13:30:59.724Z,24.40
2022-08-27T13:33:31.207Z,24.17
2022-08-27T13:36:01.164Z,24.11
2022-08-27T13:38:33.415Z,23.92
2022-08-27T13:41:00.746Z,24.40
2022-08-27T13:43:48.982Z,24.24
2022-08-27T13:46:23.526Z,23.62
2022-08-27T13:48:59.610Z,23.64
2022-08-27T13:51:33.284Z,24.03
2022-08-27T13:54:13.474Z,23.21
2022-08-27T13:56:48.557Z,23.73
2022-08-27T13:59:26.280Z,23.33
2022-08-27T14:02:00.072Z,23.39
2022-08-27T14:04:41.263Z,23.54
2022-08-27T14:07:17.725Z,23.73
2022-08-27T14:09:54.378Z,23.15
2022-08-27T14:12:33.110Z,22.96
2022-08-27T14:15:28.460Z,22.50
2022-08-27T14:17:57.215Z,23.22
2022-08-27T14:20:25.614Z,23.12
2022-08-27T14:22:53.791Z,23.09
2022-08-27T14:25:22.505Z,22.86
2022-08-27T14:27:54.673Z,22.83
2022-08-27T14:30:29.617Z,23.13
2022-08-27T14:33:02.785Z,23.01
2022-08-27T14:35:32.870Z,22.72
2022-08-27T14:38:07.080Z,23.42
2022-08-27T14:40:35.349Z,23.15
2022-08-27T14:43:02.938Z,22.85
2022-08-27T14:45:30.368Z,23.52
2022-08-27T14:48:02.089Z,23.20
2022-08-27T14:50:29.911Z,23.25
2022-08-27T14:52:57.516Z,22.94
2022-08-27T14:55:24.772Z,23.30
2022-08-27T14:57:52.229Z,23.54
2022-08-27T15:00:20.071Z,23.16
2022-08-27T15:02:48.713Z,23.47
2022-08-27T15:05:17.752Z,23.36
2022-08-27T15:07:47.355Z,23.59
2022-08-27T15:10:15.501Z,23.32
2022-08-27T15:12:44.320Z,23.50
2022-08-27T15:15:12.891Z,23.22
2022-08-27T15:17:40.198Z,23.46
2022-08-27T15:20:18.847Z,23.25
2022-08-27T15:22:51.012Z,23.75
2022-08-27T15:25:18.814Z,23.53
2022-08-27T15:27:46.007Z,23.65
2022-08-27T15:30:15.663Z,23.34
2022-08-27T15:32:48.646Z,23.32
2022-08-27T15:35:23.175Z,23.54
2022-08-27T15:37:50.856Z,23.06
2022-08-27T15:40:19.843Z,22.96
2022-08-27T15:42:53.680Z,23.03
2022-08-27T15:45:20.980Z,23.20
2022-08-27T15:47:52.772Z,23.25
2022-08-27T15:50:20.319Z,23.36
2022-08-27T15:52:49.530Z,23.36
2022-08-27T15:55:26.447Z,23.53
2022-08-27T15:57:55.498Z,23.25
2022-08-27T16:00:23.827Z,22.91
2022-08-27T16:02:52.105Z,23.14
2022-08-27T16:05:20.269Z,23.08
2022-08-27T16:07:47.927Z,22.91
2022-08-27T16:10:15.725Z,22.83
2022-08-27T16:12:43.611Z,22.66
2022-08-27T16:15:11.164Z,23.04
2022-08-27T16:17:39.755Z,22.79
2022-08-27T16:20:09.624Z,23.02
2022-08-27T16:22:37.333Z,22.89
2022-08-27T16:25:06.547Z,22.95
2022-08-27T16:27:33.811Z,23.08
2022-08-27T16:30:01.376Z,22.79
2022-08-27T16:32:31.590Z,22.51
2022-08-27T16:34:58.901Z,22.81
2022-08-27T16:37:26.240Z,22.46
2022-08-27T16:39:53.933Z,22.65
2022-08-27T16:42:21.785Z,22.85
2022-08-27T16:44:49.385Z,22.97
2022-08-27T16:47:16.803Z,22.35
2022-08-27T16:50:02.660Z,22.37
2022-08-27T16:52:30.653Z,22.42
2022-08-27T16:54:57.881Z,22.65
2022-08-27T16:57:25.304Z,22.37
2022-08-27T16:59:55.338Z,22.29
2022-08-27T17:02:30.936Z,22.26
2022-08-27T17:05:12.140Z,22.13
2022-08-27T17:07:49.346Z,22.35
2022-08-27T17:10:18.746Z,22.20
2022-08-27T17:12:47.302Z,22.53
2022-08-27T17:15:18.417Z,22.13
2022-08-27T17:17:46.501Z,22.39
2022-08-27T17:20:15.592Z,22.37
2022-08-27T17:22:43.920Z,22.32
2022-08-27T17:25:11.399Z,22.34
2022-08-27T17:27:38.725Z,22.38
2022-08-27T17:30:07.637Z,22.39
2022-08-27T17:32:40.026Z,22.28
2022-08-27T17:35:08.286Z,22.46
2022-08-27T17:37:35.499Z,22.49
2022-08-27T17:40:04.212Z,22.71
2022-08-27T17:42:32.165Z,22.14
2022-08-27T17:45:00.360Z,22.81
2022-08-27T17:47:28.227Z,22.51
2022-08-27T17:49:56.001Z,22.53
2022-08-27T17:52:23.411Z,22.67
2022-08-27T17:54:54.302Z,22.65
2022-08-27T17:57:26.257Z,22.61
2022-08-27T17:59:55.061Z,22.52
2022-08-27T18:02:30.543Z,22.36
2022-08-27T18:04:58.151Z,22.20
2022-08-27T18:07:25.930Z,22.48
2022-08-27T18:09:53.659Z,22.35
2022-08-27T18:12:25.646Z,22.38
2022-08-27T18:15:30.420Z,22.28
2022-08-27T18:17:57.889Z,22.14
2022-08-27T18:20:27.581Z,22.58
2022-08-27T18:22:55.296Z,22.30
2022-08-27T18:25:26.171Z,22.24
2022-08-27T18:27:56.687Z,22.51
2022-08-27T18:30:24.482Z,22.46
2022-08-27T18:32:52.382Z,22.63
2022-08-27T18:35:27.473Z,22.20
2022-08-27T18:37:55.368Z,22.37
2022-08-27T18:40:25.718Z,22.41
2022-08-27T18:42:56.341Z,22.42
2022-08-27T18:45:26.873Z,22.45
2022-08-27T18:47:59.681Z,22.75
2022-08-27T18:50:31.103Z,22.82
2022-08-27T18:52:58.487Z,22.45
2022-08-27T18:55:28.211Z,22.69
2022-08-27T18:57:55.595Z,22.77
2022-08-27T19:00:23.156Z,22.49
2022-08-27T19:02:53.658Z,22.87
2022-08-27T19:05:26.744Z,22.92
2022-08-27T19:07:55.902Z,23.02
2022-08-27T19:10:23.463Z,23.03
2022-08-27T19:12:50.864Z,22.83
2022-08-27T19:15:18.669Z,22.92
2022-08-27T19:17:49.888Z,22.56
2022-08-27T19:20:19.214Z,22.95
2022-08-27T19:22:48.074Z,23.07
2022-08-27T19:25:16.588Z,22.89
2022-08-27T19:27:45.575Z,22.88
2022-08-27T19:30:14.926Z,23.09
2022-08-27T19:32:42.878Z,22.85
2022-08-27T19:35:11.467Z,23.19
2022-08-27T19:37:43.910Z,23.25
2022-08-27T19:40:14.206Z,23.02
2022-08-27T19:42:42.040Z,23.19
2022-08-27T19:45:09.832Z,23.38
2022-08-27T19:47:37.537Z,22.77
2022-08-27T19:50:05.739Z,22.92
2022-08-27T19:52:33.100Z,23.29
2022-08-27T19:55:13.734Z,23.21
2022-08-27T19:57:42.669Z,22.85
2022-08-27T20:00:12.609Z,22.87
2022-08-27T20:02:40.089Z,23.19
2022-08-27T20:05:17.971Z,23.05
2022-08-27T20:07:51.684Z,22.93
2022-08-27T20:10:36.087Z,22.97
2022-08-27T20:13:06.152Z,23.46
2022-08-27T20:15:34.521Z,23.00
2022-08-27T20:18:03.998Z,23.43
2022-08-27T20:20:32.892Z,23.05
2022-08-27T20:23:02.868Z,23.34
2022-08-27T20:25:30.994Z,23.02
2022-08-27T20:27:58.438Z,22.98
2022-08-27T20:30:29.003Z,22.92
2022-08-27T20:32:56.321Z,23.13
2022-08-27T20:35:24.042Z,23.26
2022-08-27T20:37:51.712Z,23.23
2022-08-27T20:40:26.498Z,23.24
2022-08-27T20:42:54.240Z,23.22
2022-08-27T20:45:21.769Z,23.23
2022-08-27T20:47:49.939Z,23.26
2022-08-27T20:50:18.656Z,23.28
2022-08-27T20:52:47.146Z,23.23
2022-08-27T20:55:15.747Z,22.97
2022-08-27T20:58:11.653Z,23.15
2022-08-27T21:00:42.271Z,23.14
2022-08-27T21:03:12.618Z,23.44
2022-08-27T21:05:42.648Z,23.37
2022-08-27T21:08:09.979Z,23.05
2022-08-27T21:10:37.401Z,23.22
2022-08-27T21:13:07.319Z,23.37
2022-08-27T21:15:36.331Z,23.43
2022-08-27T21:18:04.008Z,22.90
2022-08-27T21:20:32.432Z,23.03
2022-08-27T21:23:00.455Z,22.98
2022-08-27T21:25:28.656Z,23.03
2022-08-27T21:28:01.084Z,23.32
2022-08-27T21:30:30.473Z,22.96
2022-08-27T21:32:59.078Z,23.06
2022-08-27T21:35:29.519Z,23.27
2022-08-27T21:38:00.750Z,22.72
2022-08-27T21:40:30.379Z,22.82
2022-08-27T21:43:02.046Z,22.94
2022-08-27T21:45:29.436Z,22.79
2022-08-27T21:47:56.775Z,23.11
2022-08-27T21:50:24.740Z,22.88
2022-08-27T21:52:54.154Z,23.02
2022-08-27T21:55:21.959Z,23.10
2022-08-27T21:57:49.214Z,22.92
2022-08-27T22:00:26.322Z,22.89
2022-08-27T22:02:53.674Z,22.99
2022-08-27T22:05:22.105Z,23.03
2022-08-27T22:07:51.043Z,23.01
2022-08-27T22:10:18.936Z,23.43
2022-08-27T22:12:46.123Z,23.37
2022-08-27T22:15:15.095Z,23.03
2022-08-27T22:17:42.487Z,22.99
2022-08-27T22:20:10.463Z,23.42
2022-08-27T22:22:37.748Z,23.40
2022-08-27T22:25:06.387Z,23.68
2022-08-27T22:27:33.864Z,23.92
2022-08-27T22:30:01.167Z,23.90
2022-08-27T22:32:28.764Z,24.12
2022-08-27T22:34:55.964Z,24.06
2022-08-27T22:37:23.221Z,24.21
2022-08-27T22:39:50.697Z,24.08
2022-08-27T22:42:19.287Z,24.28
2022-08-27T22:44:47.767Z,24.41
2022-08-27T22:47:15.233Z,24.41
2022-08-27T22:49:43.379Z,24.70
2022-08-27T22:52:11.487Z,24.92
2022-08-27T22:54:39.665Z,25.13
2022-08-27T22:57:10.505Z,25.32
2022-08-27T22:59:38.771Z,25.62
2022-08-27T23:02:08.579Z,25.61
2022-08-27T23:04:54.128Z,25.64
2022-08-27T23:07:24.090Z,25.76
2022-08-27T23:09:51.642Z,25.84
2022-08-27T23:12:20.023Z,26.27
2022-08-27T23:14:47.743Z,26.15
2022-08-27T23:17:16.463Z,26.10
2022-08-27T23:19:44.938Z,26.22
2022-08-27T23:22:12.684Z,26.32
2022-08-27T23:24:59.796Z,26.43
2022-08-27T23:27:29.728Z,26.60
2022-08-27T23:29:59.408Z,26.57
2022-08-27T23:32:27.450Z,26.40
2022-08-27T23:34:55.530Z,26.19
2022-08-27T23:37:24.283Z,26.02
2022-08-27T23:39:51.654Z,25.99
2022-08-27T23:42:19.920Z,26.10
2022-08-27T23:44:49.015Z,25.99
2022-08-27T23:47:17.797Z,26.29
2022-08-27T23:49:45.005Z,26.47
2022-08-27T23:52:13.109Z,26.62
2022-08-27T23:54:40.673Z,26.79
2022-08-27T23:57:08.061Z,26.88
2022-08-27T23:59:35.814Z,26.73
