createdAt,value
2024-02-28T00:01:34.043Z,6.57
2024-02-28T00:06:43.868Z,6.07
2024-02-28T00:11:51.116Z,5.47
2024-02-28T00:22:01.358Z,5.95
2024-02-28T00:27:08.100Z,5.72
2024-02-28T00:32:12.362Z,5.68
2024-02-28T00:37:34.954Z,5.45
2024-02-28T00:42:50.453Z,6.05
2024-02-28T00:48:00.770Z,5.32
2024-02-28T00:53:12.593Z,5.25
2024-02-28T00:58:20.992Z,5.95
2024-02-28T01:03:27.003Z,4.55
2024-02-28T01:08:37.326Z,5.07
2024-02-28T01:13:43.213Z,5.03
2024-02-28T01:18:51.025Z,5.32
2024-02-28T01:24:04.683Z,5.05
2024-02-28T01:29:10.435Z,4.70
2024-02-28T01:34:14.893Z,5.22
2024-02-28T01:39:25.278Z,4.85
2024-02-28T01:44:29.631Z,5.03
2024-02-28T01:49:34.799Z,5.25
2024-02-28T01:54:41.394Z,4.85
2024-02-28T01:59:58.075Z,4.85
2024-02-28T02:05:06.104Z,4.30
2024-02-28T02:10:14.446Z,4.47
2024-02-28T02:15:23.421Z,4.93
2024-02-28T02:20:35.664Z,4.57
2024-02-28T02:25:50.367Z,5.22
2024-02-28T02:30:55.812Z,4.85
2024-02-28T02:36:01.899Z,4.65
2024-02-28T02:41:10.668Z,4.88
2024-02-28T02:46:22.730Z,4.72
2024-02-28T02:51:28.785Z,5.32
2024-02-28T02:56:36.113Z,5.37
2024-02-28T03:01:43.883Z,5.15
2024-02-28T03:06:54.048Z,5.65
2024-02-28T03:12:13.262Z,4.60
2024-02-28T03:17:20.007Z,5.28
2024-02-28T03:22:24.745Z,5.50
2024-02-28T03:27:31.616Z,5.72
2024-02-28T03:32:38.811Z,5.65
2024-02-28T03:37:58.959Z,5.47
2024-02-28T03:43:07.702Z,5.75
2024-02-28T03:48:23.471Z,5.68
2024-02-28T03:53:27.813Z,6.47
2024-02-28T03:58:36.133Z,5.60
2024-02-28T04:03:41.180Z,5.82
2024-02-28T04:08:49.451Z,6.07
2024-02-28T04:14:00.274Z,6.82
2024-02-28T04:19:04.574Z,6.43
2024-02-28T04:24:09.448Z,6.45
2024-02-28T04:29:17.591Z,7.35
2024-02-28T04:34:24.429Z,7.32
2024-02-28T04:39:28.402Z,7.13
2024-02-28T04:44:33.928Z,6.65
2024-02-28T04:50:14.079Z,7.40
2024-02-28T05:02:54.913Z,7.63
2024-02-28T05:18:17.769Z,7.47
2024-02-28T05:34:24.424Z,7.40
2024-02-28T05:49:56.603Z,9.20
2024-02-28T06:15:07.494Z,8.10
2024-02-28T06:42:04.713Z,8.30
2024-02-28T07:08:39.489Z,8.48
2024-02-28T07:33:53.802Z,9.07
2024-02-28T08:18:15.549Z,9.07
2024-02-28T08:37:42.852Z,9.43
2024-02-28T08:44:09.959Z,9.45
2024-02-28T09:09:50.263Z,9.57
2024-02-28T09:55:12.418Z,9.55
2024-02-28T10:01:19.841Z,10.00
2024-02-28T10:07:40.641Z,10.40
2024-02-28T10:13:16.626Z,9.63
2024-02-28T10:19:19.022Z,11.43
2024-02-28T10:25:23.695Z,11.88
2024-02-28T10:31:39.676Z,10.75
2024-02-28T10:43:31.648Z,11.00
2024-02-28T10:49:17.854Z,11.20
2024-02-28T10:57:51.085Z,11.48
2024-02-28T11:02:46.388Z,10.10
2024-02-28T11:08:13.709Z,11.02
2024-02-28T11:41:49.045Z,8.25
2024-02-28T11:53:48.180Z,9.77
2024-02-28T11:59:32.065Z,8.93
2024-02-28T12:18:05.125Z,8.65
2024-02-28T12:46:19.261Z,10.20
2024-02-28T12:58:42.783Z,10.07
2024-02-28T13:04:45.968Z,9.80
2024-02-28T13:17:55.515Z,8.50
2024-02-28T13:24:01.448Z,8.52
2024-02-28T13:30:15.733Z,8.15
2024-02-28T13:36:41.806Z,7.60
2024-02-28T13:48:21.803Z,8.70
2024-02-28T13:49:12.192Z,7.93
2024-02-28T14:01:32.931Z,8.00
2024-02-28T14:46:30.052Z,7.55
2024-02-28T14:52:23.430Z,6.30
2024-02-28T15:05:37.517Z,6.05
2024-02-28T15:10:37.428Z,5.70
2024-02-28T15:15:54.399Z,5.68
2024-02-28T15:33:56.451Z,8.13
2024-02-28T15:39:31.254Z,8.50
2024-02-28T15:44:57.167Z,7.07
2024-02-28T15:50:40.052Z,5.78
2024-02-28T15:56:12.135Z,7.50
2024-02-28T16:01:35.487Z,6.20
2024-02-28T16:15:13.585Z,8.07
2024-02-28T16:21:19.989Z,8.00
2024-02-28T16:27:04.010Z,5.97
2024-02-28T16:32:55.619Z,5.70
2024-02-28T16:38:29.520Z,5.55
2024-02-28T16:44:02.209Z,6.03
2024-02-28T16:49:23.396Z,7.20
2024-02-28T16:54:32.229Z,6.03
2024-02-28T16:59:47.023Z,6.75
2024-02-28T17:05:04.088Z,6.20
2024-02-28T17:11:19.087Z,6.35
2024-02-28T17:17:29.154Z,5.43
2024-02-28T17:23:29.675Z,5.70
2024-02-28T17:29:03.401Z,5.47
2024-02-28T17:35:03.592Z,5.05
2024-02-28T17:53:24.366Z,4.68
2024-02-28T17:59:00.711Z,5.22
2024-02-28T18:04:26.757Z,5.22
2024-02-28T18:16:29.597Z,4.00
2024-02-28T18:21:52.152Z,4.68
2024-02-28T18:27:16.289Z,3.70
2024-02-28T18:32:59.819Z,3.17
2024-02-28T18:38:27.409Z,3.97
2024-02-28T18:43:56.221Z,3.95
2024-02-28T18:49:33.622Z,3.80
2024-02-28T18:55:12.877Z,3.25
2024-02-28T19:06:38.940Z,3.15
2024-02-28T19:12:09.246Z,2.70
2024-02-28T19:24:24.508Z,2.55
2024-02-28T19:29:52.766Z,3.30
2024-02-28T19:35:13.896Z,3.30
2024-02-28T19:40:35.994Z,3.05
2024-02-28T19:46:14.496Z,3.33
2024-02-28T19:51:57.016Z,2.80
2024-02-28T19:57:53.463Z,3.25
2024-02-28T20:10:04.745Z,3.60
2024-02-28T20:15:26.905Z,4.25
2024-02-28T20:21:18.224Z,3.92
2024-02-28T20:26:30.369Z,3.45
2024-02-28T20:32:08.130Z,4.15
2024-02-28T20:37:42.719Z,4.15
2024-02-28T20:48:59.874Z,4.72
2024-02-28T20:54:14.475Z,5.03
2024-02-28T21:00:20.902Z,5.18
2024-02-28T21:22:06.048Z,4.57
2024-02-28T22:00:20.738Z,5.30
2024-02-28T22:12:35.117Z,5.05
2024-02-28T22:19:20.935Z,4.18
2024-02-28T22:36:54.867Z,5.47
2024-02-28T22:56:53.883Z,5.93
2024-02-28T23:02:40.318Z,5.75
2024-02-28T23:08:37.597Z,6.20
2024-02-28T23:14:50.435Z,6.07
2024-02-28T23:20:11.112Z,5.60
2024-02-28T23:31:49.071Z,5.70
2024-02-28T23:43:43.945Z,5.50
2024-02-28T23:49:28.696Z,5.47
2024-02-28T23:54:56.707Z,6.10
