createdAt,value
2022-11-07T00:01:51.108Z,66.13
2022-11-07T00:04:20.473Z,66.19
2022-11-07T00:06:48.710Z,65.78
2022-11-07T00:09:16.711Z,66.09
2022-11-07T00:11:44.591Z,66.96
2022-11-07T00:14:13.164Z,66.96
2022-11-07T00:16:41.285Z,67.35
2022-11-07T00:19:09.060Z,67.87
2022-11-07T00:21:38.455Z,68.52
2022-11-07T00:24:07.156Z,68.10
2022-11-07T00:26:35.038Z,67.73
2022-11-07T00:29:03.096Z,67.31
2022-11-07T00:31:30.982Z,67.92
2022-11-07T00:33:59.073Z,67.90
2022-11-07T00:36:28.562Z,67.92
2022-11-07T00:38:57.710Z,68.39
2022-11-07T00:41:25.619Z,68.60
2022-11-07T00:43:53.348Z,68.39
2022-11-07T00:46:21.411Z,68.23
2022-11-07T00:48:49.452Z,68.31
2022-11-07T00:51:19.145Z,66.83
2022-11-07T00:53:47.146Z,67.53
2022-11-07T00:56:18.117Z,68.53
2022-11-07T00:58:45.971Z,68.43
2022-11-07T01:01:17.015Z,66.22
2022-11-07T01:04:10.797Z,66.39
2022-11-07T01:06:41.264Z,66.24
2022-11-07T01:09:10.552Z,66.42
2022-11-07T01:11:40.393Z,65.99
2022-11-07T01:14:09.750Z,66.51
2022-11-07T01:16:38.874Z,66.18
2022-11-07T01:19:07.431Z,67.41
2022-11-07T01:21:35.263Z,69.25
2022-11-07T01:24:03.551Z,67.24
2022-11-07T01:26:31.294Z,66.73
2022-11-07T01:29:00.500Z,67.48
2022-11-07T01:31:31.225Z,66.84
2022-11-07T01:33:59.112Z,67.35
2022-11-07T01:36:27.205Z,67.28
2022-11-07T01:38:55.486Z,68.14
2022-11-07T01:41:25.695Z,67.60
2022-11-07T01:43:57.018Z,67.72
2022-11-07T01:46:29.741Z,68.12
2022-11-07T01:49:02.656Z,69.06
2022-11-07T01:51:32.865Z,68.54
2022-11-07T01:54:01.836Z,68.60
2022-11-07T01:56:31.894Z,70.61
2022-11-07T01:59:00.155Z,71.21
2022-11-07T02:01:29.371Z,70.50
2022-11-07T02:03:57.895Z,70.59
2022-11-07T02:06:30.790Z,69.75
2022-11-07T02:08:58.568Z,68.79
2022-11-07T02:11:26.518Z,68.77
2022-11-07T02:13:54.254Z,68.15
2022-11-07T02:16:22.017Z,68.00
2022-11-07T02:18:51.098Z,67.95
2022-11-07T02:21:25.249Z,68.39
2022-11-07T02:23:58.215Z,68.22
2022-11-07T02:26:27.859Z,68.91
2022-11-07T02:28:57.602Z,69.40
2022-11-07T02:31:25.490Z,71.77
2022-11-07T02:33:53.300Z,72.28
2022-11-07T02:36:22.871Z,71.61
2022-11-07T02:38:57.310Z,69.48
2022-11-07T02:41:28.248Z,69.30
2022-11-07T02:43:58.952Z,68.43
2022-11-07T02:46:27.498Z,69.05
2022-11-07T02:48:56.596Z,68.19
2022-11-07T02:51:24.742Z,68.66
2022-11-07T02:53:53.057Z,69.06
2022-11-07T02:56:21.321Z,69.13
2022-11-07T02:58:52.430Z,68.66
2022-11-07T03:01:20.403Z,68.42
2022-11-07T03:03:49.948Z,68.30
2022-11-07T03:06:19.475Z,67.90
2022-11-07T03:08:47.545Z,67.68
2022-11-07T03:11:19.568Z,68.03
2022-11-07T03:13:48.188Z,68.47
2022-11-07T03:16:18.244Z,68.29
2022-11-07T03:18:45.989Z,68.34
2022-11-07T03:21:13.922Z,68.23
2022-11-07T03:23:41.777Z,68.32
2022-11-07T03:26:09.513Z,68.30
2022-11-07T03:28:37.309Z,67.33
2022-11-07T03:31:05.785Z,68.49
2022-11-07T03:33:35.025Z,67.68
2022-11-07T03:36:02.810Z,68.11
2022-11-07T03:38:30.645Z,68.93
2022-11-07T03:40:58.426Z,67.83
2022-11-07T03:43:26.222Z,68.47
2022-11-07T03:45:53.998Z,68.21
2022-11-07T03:48:21.793Z,68.09
2022-11-07T03:50:50.977Z,69.25
2022-11-07T03:53:24.841Z,69.13
2022-11-07T03:55:55.610Z,67.50
2022-11-07T03:58:23.865Z,67.74
2022-11-07T04:00:51.799Z,67.63
2022-11-07T04:03:19.582Z,68.13
2022-11-07T04:05:47.389Z,67.84
2022-11-07T04:08:16.416Z,67.45
2022-11-07T04:10:44.162Z,68.01
2022-11-07T04:13:29.323Z,68.11
2022-11-07T04:16:17.554Z,67.45
2022-11-07T04:18:45.830Z,67.33
2022-11-07T04:21:13.574Z,68.00
2022-11-07T04:23:42.694Z,67.62
2022-11-07T04:26:27.947Z,68.32
2022-11-07T04:28:55.758Z,68.47
2022-11-07T04:31:23.619Z,68.81
2022-11-07T04:33:51.494Z,70.37
2022-11-07T04:36:19.453Z,69.35
2022-11-07T04:38:48.640Z,68.74
2022-11-07T04:41:20.345Z,70.24
2022-11-07T04:43:48.131Z,70.78
2022-11-07T04:46:16.260Z,70.11
2022-11-07T04:48:44.096Z,69.27
2022-11-07T04:51:15.304Z,68.80
2022-11-07T04:53:43.109Z,69.14
2022-11-07T04:56:12.231Z,68.86
2022-11-07T04:58:40.001Z,69.19
2022-11-07T05:01:07.775Z,69.23
2022-11-07T05:03:41.275Z,69.47
2022-11-07T05:06:12.333Z,69.14
2022-11-07T05:08:40.131Z,69.08
2022-11-07T05:11:07.871Z,68.63
2022-11-07T05:13:36.967Z,68.46
2022-11-07T05:16:05.088Z,68.72
2022-11-07T05:18:32.813Z,68.25
2022-11-07T05:21:00.541Z,68.20
2022-11-07T05:23:28.446Z,69.03
2022-11-07T05:25:56.774Z,69.18
2022-11-07T05:28:33.561Z,69.03
2022-11-07T05:31:06.075Z,69.37
2022-11-07T05:33:33.912Z,69.40
2022-11-07T05:36:10.093Z,69.07
2022-11-07T05:38:37.927Z,69.09
2022-11-07T05:41:05.969Z,69.24
2022-11-07T05:43:33.723Z,69.09
2022-11-07T05:46:02.007Z,68.95
2022-11-07T05:48:31.559Z,68.88
2022-11-07T05:51:00.054Z,68.94
2022-11-07T05:53:28.317Z,69.23
2022-11-07T05:55:56.928Z,69.16
2022-11-07T05:58:25.039Z,69.14
2022-11-07T06:00:52.811Z,68.30
2022-11-07T06:03:21.189Z,68.19
2022-11-07T06:05:50.461Z,68.77
2022-11-07T06:08:18.240Z,68.10
2022-11-07T06:10:46.037Z,68.13
2022-11-07T06:13:16.558Z,67.52
2022-11-07T06:15:46.002Z,67.96
2022-11-07T06:18:15.331Z,68.48
2022-11-07T06:20:43.077Z,67.66
2022-11-07T06:23:12.581Z,67.22
2022-11-07T06:25:40.512Z,67.46
2022-11-07T06:28:09.515Z,67.88
2022-11-07T06:30:37.690Z,68.92
2022-11-07T06:33:07.387Z,68.31
2022-11-07T06:35:35.643Z,67.85
2022-11-07T06:38:04.015Z,67.75
2022-11-07T06:40:33.419Z,67.21
2022-11-07T06:43:06.861Z,69.12
2022-11-07T06:45:35.350Z,66.79
2022-11-07T06:48:03.140Z,67.08
2022-11-07T06:50:30.941Z,66.10
2022-11-07T06:53:02.432Z,65.88
2022-11-07T06:55:30.181Z,66.22
2022-11-07T06:58:00.690Z,66.43
2022-11-07T07:00:28.704Z,66.86
2022-11-07T07:02:59.107Z,66.61
2022-11-07T07:05:27.100Z,66.11
2022-11-07T07:07:55.047Z,66.43
2022-11-07T07:10:24.746Z,66.21
2022-11-07T07:12:52.573Z,67.02
2022-11-07T07:15:22.005Z,65.91
2022-11-07T07:17:49.872Z,67.45
2022-11-07T07:20:17.959Z,67.88
2022-11-07T07:22:47.367Z,68.16
2022-11-07T07:25:17.016Z,66.34
2022-11-07T07:27:44.750Z,66.38
2022-11-07T07:30:13.990Z,65.44
2022-11-07T07:32:43.081Z,64.96
2022-11-07T07:35:10.991Z,64.98
2022-11-07T07:37:38.726Z,64.01
2022-11-07T07:40:07.597Z,64.89
2022-11-07T07:42:35.396Z,63.87
2022-11-07T07:45:03.123Z,63.00
2022-11-07T07:47:30.842Z,63.49
2022-11-07T07:49:59.941Z,62.62
2022-11-07T07:52:27.758Z,62.54
2022-11-07T07:54:55.981Z,62.23
2022-11-07T07:57:23.783Z,61.40
2022-11-07T07:59:51.754Z,61.31
2022-11-07T08:02:19.593Z,61.02
2022-11-07T08:04:47.424Z,62.06
2022-11-07T08:07:16.478Z,61.65
2022-11-07T08:09:44.235Z,61.23
2022-11-07T08:12:11.978Z,61.07
2022-11-07T08:14:39.684Z,60.61
2022-11-07T08:17:07.429Z,60.01
2022-11-07T08:19:35.217Z,60.35
2022-11-07T08:22:02.935Z,60.28
2022-11-07T08:24:32.009Z,60.12
2022-11-07T08:26:59.756Z,60.31
2022-11-07T08:29:27.506Z,59.11
2022-11-07T08:31:55.897Z,60.15
2022-11-07T08:34:24.305Z,59.17
2022-11-07T08:36:52.224Z,58.84
2022-11-07T08:39:20.190Z,58.98
2022-11-07T08:41:52.554Z,58.68
2022-11-07T08:44:21.982Z,59.07
2022-11-07T08:46:50.111Z,61.17
2022-11-07T08:49:18.079Z,61.21
2022-11-07T08:51:45.881Z,61.42
2022-11-07T08:54:14.168Z,61.95
2022-11-07T08:56:42.068Z,62.83
2022-11-07T08:59:11.307Z,62.79
2022-11-07T09:01:55.985Z,62.68
2022-11-07T09:04:27.381Z,62.57
2022-11-07T09:06:55.135Z,63.38
2022-11-07T09:09:23.019Z,63.50
2022-11-07T09:11:50.845Z,63.03
2022-11-07T09:14:20.117Z,63.51
2022-11-07T09:16:48.386Z,62.89
2022-11-07T09:19:16.234Z,62.94
2022-11-07T09:21:45.466Z,62.72
2022-11-07T09:24:13.494Z,62.91
2022-11-07T09:26:41.377Z,61.70
2022-11-07T09:29:09.941Z,61.82
2022-11-07T09:31:39.169Z,62.03
2022-11-07T09:34:07.622Z,62.67
2022-11-07T09:36:35.506Z,62.73
2022-11-07T09:39:04.192Z,62.95
2022-11-07T09:41:44.078Z,62.53
2022-11-07T09:44:25.426Z,62.53
2022-11-07T09:47:01.086Z,63.07
2022-11-07T09:49:33.378Z,62.35
2022-11-07T09:52:06.754Z,60.59
2022-11-07T09:54:37.919Z,59.36
2022-11-07T09:57:07.214Z,58.63
2022-11-07T09:59:41.333Z,58.41
2022-11-07T10:02:16.749Z,61.22
2022-11-07T10:04:45.562Z,61.91
2022-11-07T10:07:21.058Z,59.91
2022-11-07T10:09:53.260Z,59.79
2022-11-07T10:12:32.588Z,59.31
2022-11-07T10:15:04.899Z,59.28
2022-11-07T10:17:40.300Z,59.84
2022-11-07T10:20:25.133Z,60.94
2022-11-07T10:23:07.437Z,63.02
2022-11-07T10:25:42.093Z,66.49
2022-11-07T10:28:15.355Z,68.04
2022-11-07T10:30:45.092Z,67.08
2022-11-07T10:33:37.083Z,66.96
2022-11-07T10:36:08.897Z,64.54
2022-11-07T10:38:41.775Z,63.92
2022-11-07T10:41:15.674Z,64.41
2022-11-07T10:43:46.981Z,64.28
2022-11-07T10:46:18.899Z,65.48
2022-11-07T10:48:56.753Z,65.85
2022-11-07T10:51:35.417Z,66.44
2022-11-07T10:54:03.253Z,68.82
2022-11-07T10:56:31.014Z,70.10
2022-11-07T10:58:59.180Z,70.68
2022-11-07T11:01:28.647Z,71.62
2022-11-07T11:03:58.034Z,72.18
2022-11-07T11:06:31.277Z,73.96
2022-11-07T11:08:59.703Z,74.52
2022-11-07T11:11:32.445Z,75.43
2022-11-07T11:14:06.335Z,75.97
2022-11-07T11:16:36.836Z,75.66
2022-11-07T11:19:07.152Z,74.30
2022-11-07T11:21:42.384Z,71.14
2022-11-07T11:24:15.304Z,70.52
2022-11-07T11:26:45.005Z,70.33
2022-11-07T11:29:16.768Z,70.64
2022-11-07T11:31:47.387Z,72.93
2022-11-07T11:34:20.684Z,69.38
2022-11-07T11:36:53.027Z,71.26
2022-11-07T11:39:27.186Z,71.74
2022-11-07T11:41:57.123Z,70.71
2022-11-07T11:44:29.181Z,70.87
2022-11-07T11:47:02.121Z,68.80
2022-11-07T11:49:33.555Z,71.30
2022-11-07T11:52:04.868Z,70.70
2022-11-07T11:54:32.649Z,69.06
2022-11-07T11:57:03.216Z,69.01
2022-11-07T11:59:39.291Z,70.13
2022-11-07T12:02:42.875Z,67.23
2022-11-07T12:05:28.334Z,62.89
2022-11-07T12:08:02.296Z,61.48
2022-11-07T12:10:35.460Z,63.13
2022-11-07T12:13:10.621Z,66.34
2022-11-07T12:15:45.068Z,65.86
2022-11-07T12:18:20.626Z,64.29
2022-11-07T12:20:59.022Z,65.68
2022-11-07T12:23:35.366Z,66.84
2022-11-07T12:26:05.960Z,65.90
2022-11-07T12:28:47.348Z,64.70
2022-11-07T12:31:42.605Z,62.86
2022-11-07T12:34:20.571Z,63.61
2022-11-07T12:37:00.177Z,66.43
2022-11-07T12:39:39.672Z,66.92
2022-11-07T12:42:09.659Z,64.89
2022-11-07T12:44:49.720Z,66.13
2022-11-07T12:47:38.498Z,65.10
2022-11-07T12:50:16.399Z,64.19
2022-11-07T12:53:01.448Z,59.37
2022-11-07T12:55:34.466Z,61.16
2022-11-07T12:58:02.648Z,58.66
2022-11-07T13:00:30.937Z,57.61
2022-11-07T13:03:19.610Z,57.29
2022-11-07T13:05:57.121Z,56.16
2022-11-07T13:08:34.920Z,56.15
2022-11-07T13:11:06.215Z,56.11
2022-11-07T13:13:42.954Z,51.36
2022-11-07T13:16:23.463Z,49.62
2022-11-07T13:18:51.223Z,50.67
2022-11-07T13:21:19.027Z,52.44
2022-11-07T13:23:48.550Z,52.21
2022-11-07T13:26:45.270Z,51.53
2022-11-07T13:29:04.711Z,52.48
2022-11-07T13:31:34.734Z,54.41
2022-11-07T13:34:28.640Z,57.72
2022-11-07T13:37:00.849Z,57.75
2022-11-07T13:39:30.593Z,58.05
2022-11-07T13:41:59.721Z,58.07
2022-11-07T13:44:30.262Z,58.01
2022-11-07T13:47:00.973Z,58.35
2022-11-07T13:49:33.473Z,57.97
2022-11-07T13:52:04.599Z,58.16
2022-11-07T13:54:39.217Z,58.18
2022-11-07T13:57:09.743Z,56.30
2022-11-07T13:59:43.212Z,58.21
2022-11-07T14:02:19.977Z,58.19
2022-11-07T14:05:14.610Z,58.11
2022-11-07T14:07:43.020Z,58.94
2022-11-07T14:10:20.910Z,59.53
2022-11-07T14:12:48.815Z,60.24
2022-11-07T14:15:17.908Z,59.11
2022-11-07T14:17:46.608Z,59.55
2022-11-07T14:20:16.541Z,59.63
2022-11-07T14:22:52.557Z,59.79
2022-11-07T14:25:26.527Z,56.42
2022-11-07T14:27:54.546Z,58.54
2022-11-07T14:30:23.862Z,59.25
2022-11-07T14:32:54.167Z,59.52
2022-11-07T14:35:24.920Z,59.59
2022-11-07T14:37:52.881Z,59.32
2022-11-07T14:40:21.324Z,59.63
2022-11-07T14:42:51.315Z,59.39
2022-11-07T14:45:40.664Z,59.89
2022-11-07T14:48:11.242Z,58.69
2022-11-07T14:50:39.658Z,59.54
2022-11-07T14:53:10.283Z,59.03
2022-11-07T14:55:39.553Z,57.75
2022-11-07T14:58:11.752Z,58.61
2022-11-07T15:00:39.952Z,58.74
2022-11-07T15:03:07.714Z,58.87
2022-11-07T15:05:44.946Z,59.89
2022-11-07T15:08:27.307Z,58.47
2022-11-07T15:11:02.702Z,58.82
2022-11-07T15:13:34.055Z,59.00
2022-11-07T15:16:04.027Z,59.26
2022-11-07T15:18:34.068Z,59.30
2022-11-07T15:21:02.951Z,59.17
2022-11-07T15:23:33.241Z,59.19
2022-11-07T15:26:03.421Z,60.42
2022-11-07T15:28:45.608Z,60.49
2022-11-07T15:31:20.650Z,59.70
2022-11-07T15:33:48.859Z,60.01
2022-11-07T15:36:16.797Z,60.33
2022-11-07T15:38:44.664Z,60.76
2022-11-07T15:41:12.672Z,60.09
2022-11-07T15:43:41.837Z,60.30
2022-11-07T15:46:21.186Z,60.77
2022-11-07T15:48:49.251Z,60.77
2022-11-07T15:51:17.256Z,60.83
2022-11-07T15:53:45.015Z,60.14
2022-11-07T15:56:15.797Z,58.96
2022-11-07T15:58:44.949Z,57.96
2022-11-07T16:01:12.858Z,57.76
2022-11-07T16:03:40.653Z,56.81
2022-11-07T16:06:16.588Z,56.90
2022-11-07T16:08:44.347Z,59.95
2022-11-07T16:11:12.567Z,57.33
2022-11-07T16:13:42.129Z,57.34
2022-11-07T16:16:18.804Z,55.98
2022-11-07T16:18:47.328Z,56.94
2022-11-07T16:21:15.049Z,57.64
2022-11-07T16:23:44.786Z,57.16
2022-11-07T16:26:14.864Z,56.70
2022-11-07T16:28:42.928Z,57.26
2022-11-07T16:31:12.239Z,57.70
2022-11-07T16:33:40.092Z,58.18
2022-11-07T16:36:20.703Z,58.21
2022-11-07T16:38:48.856Z,58.06
2022-11-07T16:41:16.645Z,58.70
2022-11-07T16:43:44.710Z,57.99
2022-11-07T16:46:18.050Z,58.10
2022-11-07T16:48:47.124Z,57.86
2022-11-07T16:51:16.754Z,58.37
2022-11-07T16:53:45.026Z,58.58
2022-11-07T16:56:22.589Z,58.57
2022-11-07T16:58:50.591Z,61.05
2022-11-07T17:01:19.731Z,62.24
2022-11-07T17:03:47.537Z,62.64
2022-11-07T17:06:20.575Z,62.78
2022-11-07T17:08:49.039Z,63.08
2022-11-07T17:11:18.304Z,61.88
2022-11-07T17:13:46.363Z,62.28
2022-11-07T17:16:17.240Z,62.83
2022-11-07T17:18:47.060Z,63.31
2022-11-07T17:21:23.680Z,58.62
2022-11-07T17:23:51.673Z,58.52
2022-11-07T17:26:21.684Z,59.05
2022-11-07T17:28:49.778Z,63.32
2022-11-07T17:31:17.773Z,61.53
2022-11-07T17:33:47.174Z,60.57
2022-11-07T17:36:23.894Z,59.66
2022-11-07T17:38:52.929Z,59.07
2022-11-07T17:41:22.033Z,58.62
2022-11-07T17:43:50.870Z,59.27
2022-11-07T17:46:21.666Z,59.74
2022-11-07T17:48:50.773Z,58.45
2022-11-07T17:51:18.542Z,59.74
2022-11-07T17:53:46.311Z,60.76
2022-11-07T17:56:17.154Z,60.18
2022-11-07T17:58:45.911Z,59.44
2022-11-07T18:01:15.632Z,59.42
2022-11-07T18:03:43.898Z,58.76
2022-11-07T18:06:13.131Z,59.25
2022-11-07T18:08:56.780Z,58.72
2022-11-07T18:11:26.417Z,59.55
2022-11-07T18:13:55.671Z,59.09
2022-11-07T18:16:25.667Z,60.61
2022-11-07T18:18:53.393Z,63.54
2022-11-07T18:21:22.539Z,62.83
2022-11-07T18:23:50.348Z,64.19
2022-11-07T18:26:20.568Z,61.24
2022-11-07T18:28:49.874Z,61.04
2022-11-07T18:31:19.286Z,60.02
2022-11-07T18:33:47.291Z,59.76
2022-11-07T18:36:17.935Z,60.72
2022-11-07T18:38:47.125Z,59.50
2022-11-07T18:41:16.901Z,60.63
2022-11-07T18:43:44.720Z,62.54
2022-11-07T18:46:15.625Z,62.73
2022-11-07T18:48:43.891Z,61.99
2022-11-07T18:51:14.866Z,61.51
2022-11-07T18:53:43.312Z,59.84
2022-11-07T18:56:14.316Z,60.03
2022-11-07T18:58:42.926Z,59.43
2022-11-07T19:01:14.358Z,59.28
2022-11-07T19:03:43.130Z,59.44
2022-11-07T19:06:13.043Z,59.32
2022-11-07T19:08:42.687Z,59.53
2022-11-07T19:11:13.542Z,59.35
2022-11-07T19:13:43.247Z,60.10
2022-11-07T19:16:12.867Z,60.57
2022-11-07T19:18:42.191Z,60.64
2022-11-07T19:21:18.987Z,60.50
2022-11-07T19:23:47.783Z,60.23
2022-11-07T19:26:18.911Z,59.91
2022-11-07T19:28:46.749Z,59.40
2022-11-07T19:31:14.963Z,60.41
2022-11-07T19:33:43.807Z,60.04
2022-11-07T19:36:14.389Z,60.47
2022-11-07T19:38:42.437Z,60.10
2022-11-07T19:41:11.211Z,59.90
2022-11-07T19:43:42.309Z,60.52
2022-11-07T19:46:11.809Z,61.26
2022-11-07T19:48:39.544Z,61.01
2022-11-07T19:51:07.904Z,60.90
2022-11-07T19:53:36.208Z,61.90
2022-11-07T19:56:08.596Z,61.08
2022-11-07T19:58:37.011Z,62.00
2022-11-07T20:01:12.069Z,63.45
2022-11-07T20:03:40.423Z,61.64
2022-11-07T20:06:12.055Z,60.81
2022-11-07T20:08:40.679Z,60.92
2022-11-07T20:11:08.453Z,60.75
2022-11-07T20:13:36.589Z,61.25
2022-11-07T20:16:04.667Z,60.66
2022-11-07T20:18:33.761Z,60.78
2022-11-07T20:21:02.747Z,60.99
2022-11-07T20:23:30.555Z,61.38
2022-11-07T20:25:58.576Z,61.18
2022-11-07T20:28:26.610Z,60.83
2022-11-07T20:30:55.895Z,60.83
2022-11-07T20:33:25.028Z,60.73
2022-11-07T20:36:01.544Z,61.17
2022-11-07T20:38:30.221Z,60.72
2022-11-07T20:40:57.992Z,61.05
2022-11-07T20:43:26.082Z,61.16
2022-11-07T20:45:53.838Z,60.67
2022-11-07T20:48:22.371Z,60.09
2022-11-07T20:50:50.223Z,60.65
2022-11-07T20:53:19.644Z,61.05
2022-11-07T20:55:47.619Z,61.49
2022-11-07T20:58:15.365Z,60.91
2022-11-07T21:00:43.519Z,60.64
2022-11-07T21:03:15.492Z,61.26
2022-11-07T21:05:43.641Z,61.45
2022-11-07T21:08:11.516Z,61.24
2022-11-07T21:10:40.652Z,61.88
2022-11-07T21:13:08.437Z,62.23
2022-11-07T21:15:36.495Z,62.06
2022-11-07T21:18:04.358Z,62.47
2022-11-07T21:20:32.094Z,62.26
2022-11-07T21:22:59.952Z,62.29
2022-11-07T21:25:27.700Z,62.61
2022-11-07T21:27:56.897Z,61.90
2022-11-07T21:30:24.652Z,62.75
2022-11-07T21:32:52.657Z,62.76
2022-11-07T21:35:22.823Z,62.91
2022-11-07T21:37:50.682Z,62.38
2022-11-07T21:40:18.565Z,63.36
2022-11-07T21:42:46.367Z,63.66
2022-11-07T21:45:15.514Z,63.42
2022-11-07T21:47:45.827Z,64.64
2022-11-07T21:50:42.537Z,67.06
2022-11-07T21:53:05.354Z,65.26
2022-11-07T21:55:33.147Z,63.57
2022-11-07T21:58:00.808Z,63.67
2022-11-07T22:00:35.570Z,63.42
2022-11-07T22:03:04.250Z,62.97
2022-11-07T22:05:32.094Z,63.61
2022-11-07T22:07:59.846Z,63.63
2022-11-07T22:10:27.604Z,63.72
2022-11-07T22:12:55.383Z,63.34
2022-11-07T22:15:23.151Z,64.45
2022-11-07T22:17:52.265Z,64.17
2022-11-07T22:20:20.001Z,65.18
2022-11-07T22:22:47.737Z,65.34
2022-11-07T22:25:15.605Z,64.59
2022-11-07T22:27:43.446Z,64.09
2022-11-07T22:30:12.125Z,63.84
2022-11-07T22:32:39.851Z,63.98
2022-11-07T22:35:09.816Z,63.41
2022-11-07T22:37:37.563Z,64.55
2022-11-07T22:40:06.153Z,65.00
2022-11-07T22:42:33.895Z,64.98
2022-11-07T22:45:01.703Z,65.24
2022-11-07T22:47:29.485Z,64.74
2022-11-07T22:49:57.245Z,64.63
2022-11-07T22:52:26.368Z,63.74
2022-11-07T22:54:54.212Z,64.30
2022-11-07T22:57:22.171Z,64.14
2022-11-07T22:59:49.916Z,65.10
2022-11-07T23:02:17.810Z,65.11
2022-11-07T23:04:45.679Z,64.69
2022-11-07T23:07:13.439Z,64.81
2022-11-07T23:09:42.529Z,65.51
2022-11-07T23:12:10.336Z,65.41
2022-11-07T23:14:38.074Z,64.83
2022-11-07T23:17:05.831Z,65.23
2022-11-07T23:19:33.593Z,65.58
2022-11-07T23:22:01.448Z,65.12
2022-11-07T23:24:29.332Z,64.83
2022-11-07T23:26:59.123Z,65.27
2022-11-07T23:29:26.877Z,65.85
2022-11-07T23:31:54.642Z,66.32
2022-11-07T23:34:23.057Z,66.99
2022-11-07T23:36:51.727Z,66.06
2022-11-07T23:39:21.033Z,66.20
2022-11-07T23:41:48.817Z,66.58
2022-11-07T23:44:18.004Z,66.56
2022-11-07T23:47:03.470Z,66.58
2022-11-07T23:49:49.078Z,67.31
2022-11-07T23:52:16.961Z,67.85
2022-11-07T23:55:02.600Z,67.64
2022-11-07T23:57:30.498Z,67.21
