createdAt,value
2022-09-12T00:06:34.783Z,12.7
2022-09-12T00:16:35.408Z,12.7
2022-09-12T00:36:35.810Z,12.6
2022-09-12T00:56:37.050Z,12.5
2022-09-12T01:06:37.658Z,12.3
2022-09-12T01:16:38.661Z,12.3
2022-09-12T01:26:39.615Z,12.2
2022-09-12T01:36:39.799Z,12.3
2022-09-12T01:46:39.927Z,12.2
2022-09-12T01:56:39.986Z,12.2
2022-09-12T02:36:42.080Z,11.8
2022-09-12T02:56:43.154Z,11.6
2022-09-12T03:06:43.362Z,11.6
2022-09-12T03:16:43.582Z,11.5
2022-09-12T03:26:44.196Z,11.5
2022-09-12T03:36:44.992Z,11.5
2022-09-12T04:06:47.312Z,11.8
2022-09-12T04:16:48.174Z,11.7
2022-09-12T04:26:48.811Z,11.6
2022-09-12T04:36:48.930Z,11.6
2022-09-12T04:46:49.239Z,11.5
2022-09-12T04:56:49.752Z,11.4
2022-09-12T05:06:50.138Z,11.3
2022-09-12T05:16:50.611Z,11.4
2022-09-12T05:26:51.614Z,11.4
2022-09-12T05:36:51.881Z,11.6
2022-09-12T05:46:52.137Z,11.9
2022-09-12T05:56:53.109Z,12.2
2022-09-12T06:06:54.064Z,12.5
2022-09-12T06:16:54.763Z,12.7
2022-09-12T06:26:55.381Z,12.9
2022-09-12T06:36:56.268Z,13.1
2022-09-12T06:56:57.121Z,13.5
2022-09-12T07:16:58.025Z,14
2022-09-12T07:36:59.045Z,14.6
2022-09-12T07:57:00.639Z,15
2022-09-12T08:07:00.963Z,15.1
2022-09-12T08:17:01.238Z,15.3
2022-09-12T08:27:01.708Z,15.6
2022-09-12T08:37:02.018Z,15.9
2022-09-12T08:47:02.418Z,16.2
2022-09-12T08:57:03.493Z,16.6
2022-09-12T09:17:04.670Z,17.6
2022-09-12T09:27:11.086Z,17.9
2022-09-12T09:37:05.810Z,18.5
2022-09-12T09:47:06.395Z,18.3
2022-09-12T09:57:06.840Z,19.2
2022-09-12T10:07:07.458Z,19.6
2022-09-12T10:17:08.541Z,20.9
2022-09-12T10:27:08.921Z,22
2022-09-12T10:57:11.248Z,23.4
2022-09-12T11:17:13.576Z,23.9
2022-09-12T11:27:13.143Z,24.1
2022-09-12T11:37:16.237Z,24.4
2022-09-12T11:47:13.558Z,24.5
2022-09-12T11:57:13.924Z,24.9
2022-09-12T12:17:14.612Z,25.4
2022-09-12T12:27:15.161Z,25.5
2022-09-12T12:37:16.145Z,25.2
2022-09-12T12:57:17.040Z,25.3
2022-09-12T13:07:17.856Z,25.5
2022-09-12T13:17:18.123Z,24.8
2022-09-12T13:37:19.765Z,25
2022-09-12T14:07:21.611Z,24.8
2022-09-12T14:17:23.645Z,24.8
2022-09-12T14:27:21.899Z,24.9
2022-09-12T14:47:23.206Z,24.6
2022-09-12T15:27:24.363Z,24.6
2022-09-12T15:57:25.332Z,24.5
2022-09-12T16:57:28.454Z,23.7
2022-09-12T17:07:28.603Z,23.5
2022-09-12T17:27:29.729Z,23.1
2022-09-12T17:37:30.742Z,22.8
2022-09-12T17:47:31.111Z,22.3
2022-09-12T17:57:31.272Z,21.9
2022-09-12T18:07:31.341Z,21.5
2022-09-12T18:27:32.136Z,20.5
2022-09-12T18:37:32.274Z,19.9
2022-09-12T18:47:33.040Z,19.6
2022-09-12T18:57:33.148Z,19.2
2022-09-12T19:27:34.826Z,18.8
2022-09-12T20:07:37.575Z,17.8
2022-09-12T20:17:38.542Z,17.7
2022-09-12T20:27:39.488Z,17.7
2022-09-12T21:07:42.522Z,17.3
2022-09-12T21:17:42.569Z,17.2
2022-09-12T21:27:43.282Z,16.9
2022-09-12T21:37:43.900Z,16.7
2022-09-12T21:47:44.706Z,16.6
2022-09-12T21:57:45.612Z,16.4
2022-09-12T22:27:47.094Z,16.2
2022-09-12T22:37:47.502Z,16.1
2022-09-12T22:57:47.945Z,15.9
2022-09-12T23:07:48.144Z,16
2022-09-12T23:17:48.287Z,16
2022-09-12T23:27:48.679Z,16
2022-09-12T23:37:49.429Z,16.1
2022-09-12T23:47:50.365Z,16.2
